createdAt,value
2022-12-23T00:03:35.787Z,1003.814
2022-12-23T00:08:35.280Z,1003.938
2022-12-23T00:13:46.369Z,1003.948
2022-12-23T00:18:36.882Z,1003.96
2022-12-23T00:23:35.604Z,1004.087
2022-12-23T00:28:35.283Z,1004.103
2022-12-23T00:33:36.127Z,1004.111
2022-12-23T00:38:46.324Z,1004.178
2022-12-23T00:43:35.072Z,1004.244
2022-12-23T00:48:46.383Z,1004.267
2022-12-23T00:53:35.015Z,1004.223
2022-12-23T00:58:35.796Z,1004.315
2022-12-23T01:03:46.929Z,1004.33
2022-12-23T01:08:35.160Z,1004.327
2022-12-23T01:13:35.247Z,1004.326
2022-12-23T01:18:35.232Z,1004.347
2022-12-23T01:23:35.230Z,1004.398
2022-12-23T01:28:35.564Z,1004.51
2022-12-23T01:33:35.794Z,1004.593
2022-12-23T01:38:35.277Z,1004.651
2022-12-23T01:43:50.100Z,1004.73
2022-12-23T01:48:35.041Z,1004.824
2022-12-23T01:53:36.532Z,1004.962
2022-12-23T01:58:37.051Z,1005.087
2022-12-23T02:03:46.975Z,1005.131
2022-12-23T02:08:48.212Z,1005.187
2022-12-23T02:13:39.001Z,1005.259
2022-12-23T02:18:45.614Z,1005.367
2022-12-23T02:23:50.850Z,1005.411
2022-12-23T02:28:47.356Z,1005.417
2022-12-23T02:33:43.801Z,1005.472
2022-12-23T02:38:38.536Z,1005.544
2022-12-23T02:43:41.825Z,1005.622
2022-12-23T02:48:39.063Z,1005.671
2022-12-23T02:53:37.860Z,1005.726
2022-12-23T02:58:36.368Z,1005.809
2022-12-23T03:03:35.309Z,1005.836
2022-12-23T03:08:37.635Z,1005.76
2022-12-23T03:13:38.387Z,1005.726
2022-12-23T03:18:37.251Z,1005.743
2022-12-23T03:23:38.678Z,1005.756
2022-12-23T03:28:37.778Z,1005.788
2022-12-23T03:33:37.735Z,1005.804
2022-12-23T03:38:36.705Z,1005.776
2022-12-23T03:43:41.285Z,1005.816
2022-12-23T03:48:37.591Z,1005.775
2022-12-23T03:53:37.484Z,1005.866
2022-12-23T03:58:38.512Z,1005.955
2022-12-23T04:03:37.592Z,1006.01
2022-12-23T04:08:36.904Z,1006.156
2022-12-23T04:13:35.519Z,1006.162
2022-12-23T04:18:36.209Z,1006.265
2022-12-23T04:23:34.870Z,1006.311
2022-12-23T04:28:34.678Z,1006.389
2022-12-23T04:33:34.987Z,1006.431
2022-12-23T04:38:35.022Z,1006.327
2022-12-23T04:43:35.167Z,1006.283
2022-12-23T04:48:40.574Z,1006.207
2022-12-23T04:53:35.195Z,1006.16
2022-12-23T04:58:34.851Z,1006.106
2022-12-23T05:03:35.903Z,1006.093
2022-12-23T05:08:35.808Z,1006.064
2022-12-23T05:13:35.035Z,1006.126
2022-12-23T05:18:35.016Z,1006.133
2022-12-23T05:23:35.256Z,1006.208
2022-12-23T05:28:35.018Z,1006.27
2022-12-23T05:33:35.592Z,1006.363
2022-12-23T05:38:34.929Z,1006.401
2022-12-23T05:43:35.002Z,1006.444
2022-12-23T05:48:35.230Z,1006.393
2022-12-23T05:53:35.102Z,1006.381
2022-12-23T05:58:34.966Z,1006.357
2022-12-23T06:03:35.306Z,1006.402
2022-12-23T06:08:35.235Z,1006.318
2022-12-23T06:13:34.863Z,1006.328
2022-12-23T06:18:35.543Z,1006.344
2022-12-23T06:23:35.057Z,1006.345
2022-12-23T06:28:35.111Z,1006.287
2022-12-23T06:33:34.832Z,1006.295
2022-12-23T06:38:35.039Z,1006.332
2022-12-23T06:43:34.927Z,1006.38
2022-12-23T06:48:34.981Z,1006.549
2022-12-23T06:53:35.299Z,1006.535
2022-12-23T06:58:34.981Z,1006.462
2022-12-23T07:03:34.901Z,1006.493
2022-12-23T07:08:35.298Z,1006.516
2022-12-23T07:13:35.630Z,1006.578
2022-12-23T07:18:35.189Z,1006.54
2022-12-23T07:23:35.355Z,1006.595
2022-12-23T07:28:35.216Z,1006.647
2022-12-23T07:33:34.963Z,1006.704
2022-12-23T07:38:35.220Z,1006.755
2022-12-23T07:43:34.856Z,1006.622
2022-12-23T07:48:35.020Z,1006.523
2022-12-23T07:53:35.179Z,1006.448
2022-12-23T07:58:35.042Z,1006.448
2022-12-23T08:03:35.366Z,1006.389
2022-12-23T08:08:35.290Z,1006.4
2022-12-23T08:13:35.765Z,1006.296
2022-12-23T08:18:38.569Z,1006.288
2022-12-23T08:23:35.910Z,1006.184
2022-12-23T08:28:35.369Z,1006.305
2022-12-23T08:33:36.504Z,1006.125
2022-12-23T08:38:35.222Z,1006.222
2022-12-23T08:43:36.141Z,1006.121
2022-12-23T08:48:35.281Z,1006.011
2022-12-23T08:53:36.121Z,1005.972
2022-12-23T08:58:40.121Z,1005.915
2022-12-23T09:03:35.201Z,1005.916
2022-12-23T09:08:35.424Z,1005.875
2022-12-23T09:13:37.930Z,1005.751
2022-12-23T09:18:34.972Z,1005.694
2022-12-23T09:23:34.887Z,1005.686
2022-12-23T09:28:35.968Z,1005.71
2022-12-23T09:33:34.933Z,1005.705
2022-12-23T09:38:35.208Z,1005.638
2022-12-23T09:43:38.606Z,1005.61
2022-12-23T09:48:37.728Z,1005.483
2022-12-23T09:53:40.616Z,1005.464
2022-12-23T09:58:39.281Z,1005.35
2022-12-23T10:03:39.484Z,1005.236
2022-12-23T10:08:40.619Z,1005.206
2022-12-23T10:13:38.704Z,1005.077
2022-12-23T10:18:39.068Z,1005.147
2022-12-23T10:23:37.035Z,1004.968
2022-12-23T10:28:34.778Z,1004.962
2022-12-23T10:33:40.425Z,1004.838
2022-12-23T10:38:45.469Z,1004.784
2022-12-23T10:43:37.759Z,1004.697
2022-12-23T10:48:41.664Z,1004.636
2022-12-23T10:53:37.902Z,1004.603
2022-12-23T10:58:35.180Z,1004.624
2022-12-23T11:03:36.196Z,1004.535
2022-12-23T11:08:35.764Z,1004.412
2022-12-23T11:13:41.527Z,1004.303
2022-12-23T11:18:40.308Z,1004.254
2022-12-23T11:23:35.703Z,1004.083
2022-12-23T11:28:35.155Z,1003.954
2022-12-23T11:33:36.562Z,1003.855
2022-12-23T11:38:35.631Z,1003.804
2022-12-23T11:43:35.778Z,1003.711
2022-12-23T11:48:34.859Z,1003.598
2022-12-23T11:53:36.441Z,1003.484
2022-12-23T11:58:39.149Z,1003.269
2022-12-23T12:03:37.839Z,1003.229
2022-12-23T12:08:36.977Z,1003.087
2022-12-23T12:13:39.694Z,1003.032
2022-12-23T12:18:38.842Z,1002.935
2022-12-23T12:23:41.070Z,1002.863
2022-12-23T12:28:38.530Z,1002.756
2022-12-23T12:33:37.600Z,1002.639
2022-12-23T12:38:35.958Z,1002.541
2022-12-23T12:43:35.826Z,1002.463
2022-12-23T12:48:44.655Z,1002.412
2022-12-23T12:53:41.637Z,1002.281
2022-12-23T12:58:35.034Z,1002.198
2022-12-23T13:03:48.541Z,1002.135
2022-12-23T13:08:45.417Z,1002.119
2022-12-23T13:13:42.195Z,1002.098
2022-12-23T13:18:41.119Z,1002.073
2022-12-23T13:23:44.177Z,1001.99
2022-12-23T13:28:48.720Z,1001.96
2022-12-23T13:33:39.479Z,1001.84
2022-12-23T13:38:49.609Z,1001.8
2022-12-23T13:43:40.406Z,1001.717
2022-12-23T13:48:42.203Z,1001.634
2022-12-23T13:53:43.864Z,1001.629
2022-12-23T13:58:35.819Z,1001.571
2022-12-23T14:03:41.298Z,1001.532
2022-12-23T14:08:49.099Z,1001.477
2022-12-23T14:13:37.853Z,1001.363
2022-12-23T14:18:46.249Z,1001.233
2022-12-23T14:23:46.431Z,1001.109
2022-12-23T14:28:41.099Z,1001.108
2022-12-23T14:33:45.950Z,1001.04
2022-12-23T14:38:36.088Z,1000.902
2022-12-23T14:43:52.874Z,1000.938
2022-12-23T14:48:46.024Z,1000.995
2022-12-23T14:53:37.313Z,1000.97
2022-12-23T14:58:54.681Z,1000.888
2022-12-23T15:03:36.698Z,1001.092
2022-12-23T15:08:36.297Z,1001.154
2022-12-23T15:13:36.010Z,1001.116
2022-12-23T15:18:36.455Z,1001.023
2022-12-23T15:23:36.133Z,1001.053
2022-12-23T15:28:40.573Z,1001.08
2022-12-23T15:34:02.104Z,1000.978
2022-12-23T15:38:41.824Z,1001.023
2022-12-23T15:43:35.188Z,1001.117
2022-12-23T15:48:37.803Z,1001.2
2022-12-23T15:53:40.033Z,1001.155
2022-12-23T15:58:43.195Z,1001.055
2022-12-23T16:03:36.636Z,1001.06
2022-12-23T16:08:37.432Z,1001.104
2022-12-23T16:13:41.476Z,1001.079
2022-12-23T16:18:36.133Z,1001.035
2022-12-23T16:23:40.683Z,1001.016
2022-12-23T16:28:49.009Z,1001.072
2022-12-23T16:33:41.951Z,1001.028
2022-12-23T16:38:35.575Z,1001.034
2022-12-23T16:43:36.938Z,1001.028
2022-12-23T16:48:36.275Z,1001.105
2022-12-23T16:53:37.488Z,1001.129
2022-12-23T16:58:36.316Z,1001.041
2022-12-23T17:03:35.856Z,1001.137
2022-12-23T17:08:49.473Z,1001.087
2022-12-23T17:13:35.618Z,1001.048
2022-12-23T17:18:39.531Z,1001.111
2022-12-23T17:23:36.432Z,1001.157
2022-12-23T17:28:36.790Z,1001.141
2022-12-23T17:33:35.651Z,1001.07
2022-12-23T17:38:35.422Z,1001.138
2022-12-23T17:43:35.357Z,1001.127
2022-12-23T17:48:41.032Z,1001.141
2022-12-23T17:53:34.909Z,1001.096
2022-12-23T17:58:35.020Z,1001.095
2022-12-23T18:03:35.437Z,1001.078
2022-12-23T18:08:37.004Z,1001.121
2022-12-23T18:13:37.717Z,1001.059
2022-12-23T18:18:46.582Z,1001.082
2022-12-23T18:23:36.984Z,1001.055
2022-12-23T18:28:34.895Z,1001.07
2022-12-23T18:33:36.124Z,1001.112
2022-12-23T18:38:37.275Z,1001.184
2022-12-23T18:43:36.525Z,1001.148
2022-12-23T18:48:36.095Z,1001.153
2022-12-23T18:53:35.015Z,1001.248
2022-12-23T18:58:35.105Z,1001.183
2022-12-23T19:03:35.212Z,1001.229
2022-12-23T19:08:34.975Z,1001.167
2022-12-23T19:13:35.089Z,1001.114
2022-12-23T19:18:35.833Z,1001.159
2022-12-23T19:23:43.403Z,1001.236
2022-12-23T19:28:36.881Z,1001.264
2022-12-23T19:33:34.916Z,1001.332
2022-12-23T19:38:37.151Z,1001.448
2022-12-23T19:43:35.042Z,1001.4
2022-12-23T19:48:34.830Z,1001.39
2022-12-23T19:53:34.746Z,1001.426
2022-12-23T19:58:37.768Z,1001.544
2022-12-23T20:03:37.917Z,1001.631
2022-12-23T20:08:37.073Z,1001.688
2022-12-23T20:13:34.678Z,1001.714
2022-12-23T20:18:36.462Z,1001.783
2022-12-23T20:23:35.942Z,1001.844
2022-12-23T20:28:35.751Z,1001.889
2022-12-23T20:33:35.077Z,1002.039
2022-12-23T20:38:34.820Z,1002.096
2022-12-23T20:43:35.126Z,1002.129
2022-12-23T20:48:35.213Z,1002.21
2022-12-23T20:53:35.304Z,1002.342
2022-12-23T20:58:46.653Z,1002.356
2022-12-23T21:03:34.890Z,1002.529
2022-12-23T21:08:34.670Z,1002.563
2022-12-23T21:13:36.801Z,1002.567
2022-12-23T21:18:35.084Z,1002.643
2022-12-23T21:23:37.744Z,1002.747
2022-12-23T21:28:35.006Z,1002.819
2022-12-23T21:33:34.645Z,1002.928
2022-12-23T21:38:35.282Z,1003.129
2022-12-23T21:43:34.715Z,1003.224
2022-12-23T21:48:35.910Z,1003.307
2022-12-23T21:53:34.569Z,1003.403
2022-12-23T21:58:37.094Z,1003.45
2022-12-23T22:03:34.877Z,1003.595
2022-12-23T22:08:34.623Z,1003.634
2022-12-23T22:13:34.672Z,1003.64
2022-12-23T22:18:35.379Z,1003.719
2022-12-23T22:23:35.673Z,1003.767
2022-12-23T22:28:35.446Z,1003.878
2022-12-23T22:33:35.011Z,1003.915
2022-12-23T22:38:34.891Z,1004.003
2022-12-23T22:43:36.005Z,1004.076
2022-12-23T22:48:34.761Z,1004.151
2022-12-23T22:53:35.593Z,1004.204
2022-12-23T22:58:35.606Z,1004.265
2022-12-23T23:03:35.323Z,1004.325
2022-12-23T23:08:35.334Z,1004.447
2022-12-23T23:13:36.079Z,1004.424
2022-12-23T23:18:34.724Z,1004.566
2022-12-23T23:23:34.990Z,1004.655
2022-12-23T23:28:34.707Z,1004.703
2022-12-23T23:33:37.918Z,1004.717
2022-12-23T23:38:37.999Z,1004.802
2022-12-23T23:43:34.970Z,1004.87
2022-12-23T23:48:34.707Z,1004.924
2022-12-23T23:53:35.004Z,1004.994
2022-12-23T23:58:34.751Z,1005.108
