createdAt,value
2018-07-24T00:01:55.291Z,15.50
2018-07-24T00:04:24.994Z,15.40
2018-07-24T00:06:54.414Z,15.40
2018-07-24T00:09:23.965Z,15.40
2018-07-24T00:11:53.467Z,15.30
2018-07-24T00:14:22.970Z,15.30
2018-07-24T00:16:52.475Z,15.20
2018-07-24T00:19:22.061Z,15.20
2018-07-24T00:21:51.496Z,15.20
2018-07-24T00:24:21.104Z,15.20
2018-07-24T00:26:50.644Z,15.20
2018-07-24T00:29:20.205Z,15.10
2018-07-24T00:31:49.655Z,15.10
2018-07-24T00:34:19.102Z,15.10
2018-07-24T00:36:48.623Z,15.10
2018-07-24T00:39:17.975Z,15.10
2018-07-24T00:41:47.755Z,15.00
2018-07-24T00:44:17.216Z,15.00
2018-07-24T00:46:46.743Z,15.00
2018-07-24T00:49:16.322Z,14.90
2018-07-24T00:51:46.079Z,14.90
2018-07-24T00:54:15.514Z,14.90
2018-07-24T00:56:45.176Z,14.80
2018-07-24T00:59:14.488Z,14.80
2018-07-24T01:01:44.043Z,14.80
2018-07-24T01:04:13.571Z,14.80
2018-07-24T01:06:43.101Z,14.80
2018-07-24T01:09:12.766Z,14.80
2018-07-24T01:11:42.423Z,14.70
2018-07-24T01:14:12.645Z,14.80
2018-07-24T01:16:42.165Z,14.90
2018-07-24T01:19:11.581Z,14.90
2018-07-24T01:21:40.964Z,15.00
2018-07-24T01:24:10.690Z,15.00
2018-07-24T01:26:40.177Z,15.00
2018-07-24T01:29:09.767Z,15.10
2018-07-24T01:31:39.443Z,15.10
2018-07-24T01:34:08.826Z,15.00
2018-07-24T01:36:38.336Z,15.00
2018-07-24T01:39:10.096Z,14.80
2018-07-24T01:41:39.673Z,14.70
2018-07-24T01:44:08.925Z,14.70
2018-07-24T01:46:38.483Z,14.60
2018-07-24T01:49:08.008Z,14.70
2018-07-24T01:51:37.171Z,14.80
2018-07-24T01:54:06.661Z,14.80
2018-07-24T01:56:36.116Z,14.80
2018-07-24T01:59:05.584Z,14.70
2018-07-24T02:01:35.173Z,14.60
2018-07-24T02:04:04.842Z,14.50
2018-07-24T02:06:34.591Z,14.40
2018-07-24T02:09:04.483Z,14.40
2018-07-24T02:11:34.013Z,14.40
2018-07-24T02:14:03.437Z,14.40
2018-07-24T02:16:32.820Z,14.60
2018-07-24T02:19:02.414Z,14.90
2018-07-24T02:21:32.340Z,15.00
2018-07-24T02:24:01.840Z,15.10
2018-07-24T02:26:31.396Z,15.10
2018-07-24T02:29:01.226Z,15.10
2018-07-24T02:31:30.906Z,15.10
2018-07-24T02:34:00.358Z,15.10
2018-07-24T02:36:29.882Z,15.10
2018-07-24T02:38:59.449Z,15.10
2018-07-24T02:41:28.924Z,15.10
2018-07-24T02:43:58.440Z,15.00
2018-07-24T02:46:27.972Z,14.90
2018-07-24T02:48:57.518Z,15.00
2018-07-24T02:51:27.078Z,14.90
2018-07-24T02:53:56.569Z,15.00
2018-07-24T02:56:26.099Z,14.90
2018-07-24T02:58:55.533Z,14.90
2018-07-24T03:01:25.019Z,14.80
2018-07-24T03:03:54.608Z,14.70
2018-07-24T03:06:24.367Z,14.60
2018-07-24T03:08:53.825Z,14.50
2018-07-24T03:11:23.567Z,14.40
2018-07-24T03:13:53.059Z,14.30
2018-07-24T03:16:23.083Z,14.20
2018-07-24T03:18:52.710Z,14.20
2018-07-24T03:21:22.252Z,14.20
2018-07-24T03:23:51.723Z,14.10
2018-07-24T03:26:21.105Z,14.00
2018-07-24T03:31:19.407Z,14.00
2018-07-24T03:33:48.819Z,14.00
2018-07-24T03:36:18.341Z,14.00
2018-07-24T03:38:47.887Z,14.00
2018-07-24T03:41:17.335Z,14.00
2018-07-24T03:43:46.854Z,13.90
2018-07-24T03:46:16.365Z,14.00
2018-07-24T03:48:45.969Z,14.00
2018-07-24T03:51:15.494Z,14.00
2018-07-24T03:53:45.198Z,14.00
2018-07-24T03:58:45.070Z,14.20
2018-07-24T04:01:14.956Z,14.50
2018-07-24T04:03:44.721Z,14.60
2018-07-24T04:06:14.241Z,14.70
2018-07-24T04:08:43.725Z,14.70
2018-07-24T04:11:13.256Z,14.80
2018-07-24T04:13:42.732Z,14.80
2018-07-24T04:16:12.154Z,14.80
2018-07-24T04:18:46.840Z,14.80
2018-07-24T04:21:17.728Z,14.80
2018-07-24T04:23:48.291Z,14.80
2018-07-24T04:26:18.122Z,14.80
2018-07-24T04:28:47.529Z,14.80
2018-07-24T04:31:17.045Z,14.90
2018-07-24T04:33:46.533Z,15.20
2018-07-24T04:36:16.036Z,15.70
2018-07-24T04:38:45.615Z,16.10
2018-07-24T04:41:15.057Z,16.50
2018-07-24T04:43:44.365Z,16.90
2018-07-24T04:46:14.768Z,17.30
2018-07-24T04:48:44.252Z,17.70
2018-07-24T04:51:13.843Z,18.00
2018-07-24T04:53:44.148Z,18.40
2018-07-24T04:56:13.772Z,18.90
2018-07-24T04:58:43.431Z,19.40
2018-07-24T05:01:13.050Z,19.90
2018-07-24T05:03:43.464Z,20.30
2018-07-24T05:06:13.202Z,20.40
2018-07-24T05:08:43.145Z,20.50
2018-07-24T05:11:12.488Z,20.60
2018-07-24T05:13:43.953Z,20.90
2018-07-24T05:16:13.804Z,21.30
2018-07-24T05:18:43.915Z,21.90
2018-07-24T05:21:13.472Z,22.30
2018-07-24T05:23:43.147Z,22.70
2018-07-24T05:26:12.906Z,23.00
2018-07-24T05:28:42.515Z,23.40
2018-07-24T05:31:11.845Z,23.80
2018-07-24T05:33:41.969Z,24.30
2018-07-24T05:36:12.460Z,24.60
2018-07-24T05:38:42.423Z,25.00
2018-07-24T05:41:12.134Z,25.20
2018-07-24T05:43:42.789Z,25.30
2018-07-24T05:46:12.403Z,25.50
2018-07-24T05:48:42.358Z,25.90
2018-07-24T05:51:12.127Z,26.30
2018-07-24T05:53:41.929Z,26.50
2018-07-24T05:56:11.441Z,26.80
2018-07-24T05:58:41.272Z,27.00
2018-07-24T06:01:10.995Z,27.30
2018-07-24T06:03:40.858Z,27.80
2018-07-24T06:06:10.737Z,27.90
2018-07-24T06:08:41.379Z,28.10
2018-07-24T06:11:10.870Z,28.70
2018-07-24T06:13:40.832Z,29.20
2018-07-24T06:16:10.083Z,29.50
2018-07-24T06:18:39.684Z,29.70
2018-07-24T06:21:09.511Z,29.80
2018-07-24T06:23:39.239Z,30.20
2018-07-24T06:26:08.964Z,30.70
2018-07-24T06:28:38.512Z,30.80
2018-07-24T06:31:08.233Z,30.90
2018-07-24T06:33:37.849Z,30.80
2018-07-24T06:36:08.023Z,30.70
2018-07-24T06:38:37.352Z,30.40
2018-07-24T06:41:06.869Z,30.20
2018-07-24T06:46:05.487Z,30.70
2018-07-24T06:48:35.105Z,30.80
2018-07-24T06:53:34.022Z,31.30
2018-07-24T06:56:03.555Z,31.70
2018-07-24T06:58:33.649Z,31.40
2018-07-24T07:01:03.143Z,30.10
2018-07-24T07:03:32.830Z,30.60
2018-07-24T07:06:02.460Z,31.00
2018-07-24T07:08:32.299Z,31.40
2018-07-24T07:11:02.015Z,31.60
2018-07-24T07:13:31.773Z,31.90
2018-07-24T07:16:01.547Z,31.80
2018-07-24T07:18:31.129Z,32.10
2018-07-24T07:21:00.776Z,32.00
2018-07-24T07:23:30.584Z,32.60
2018-07-24T07:26:00.800Z,32.90
2018-07-24T07:28:30.658Z,30.60
2018-07-24T07:31:00.426Z,31.50
2018-07-24T07:33:30.112Z,32.30
2018-07-24T07:36:00.110Z,32.40
2018-07-24T07:38:29.750Z,32.60
2018-07-24T07:41:00.260Z,32.70
2018-07-24T07:43:34.839Z,33.10
2018-07-24T07:46:04.636Z,32.10
2018-07-24T07:51:02.919Z,31.30
2018-07-24T07:53:32.076Z,30.50
2018-07-24T07:56:01.588Z,30.00
2018-07-24T07:58:31.152Z,31.10
2018-07-24T08:01:00.658Z,32.00
2018-07-24T08:03:30.298Z,31.70
2018-07-24T08:05:59.772Z,30.20
2018-07-24T08:10:58.391Z,30.10
2018-07-24T08:13:28.108Z,31.30
2018-07-24T08:15:58.226Z,30.90
2018-07-24T08:18:28.034Z,31.40
2018-07-24T08:20:57.506Z,31.30
2018-07-24T08:23:27.254Z,32.20
2018-07-24T08:25:56.839Z,32.60
2018-07-24T08:28:26.401Z,33.80
2018-07-24T08:30:56.099Z,31.70
2018-07-24T08:33:25.787Z,30.20
2018-07-24T08:35:55.415Z,31.30
2018-07-24T08:38:24.834Z,30.90
2018-07-24T08:40:54.225Z,31.70
2018-07-24T08:43:24.237Z,32.50
2018-07-24T08:45:53.930Z,33.60
2018-07-24T08:48:23.442Z,34.10
2018-07-24T08:50:52.763Z,32.40
2018-07-24T08:53:22.440Z,29.90
2018-07-24T08:55:52.799Z,29.00
2018-07-24T08:58:22.362Z,30.40
2018-07-24T09:00:51.837Z,29.60
2018-07-24T09:03:21.329Z,28.90
2018-07-24T09:05:50.958Z,30.20
2018-07-24T09:10:49.441Z,30.40
2018-07-24T09:13:19.113Z,29.30
2018-07-24T09:15:48.553Z,30.20
2018-07-24T09:18:18.006Z,31.70
2018-07-24T09:20:47.489Z,33.30
2018-07-24T09:23:16.985Z,32.30
2018-07-24T09:25:46.381Z,32.40
2018-07-24T09:28:16.037Z,31.30
2018-07-24T09:30:45.531Z,32.00
2018-07-24T09:33:14.970Z,33.40
2018-07-24T09:35:44.467Z,34.00
2018-07-24T09:38:14.110Z,34.20
2018-07-24T09:40:43.739Z,34.10
2018-07-24T09:45:42.406Z,34.00
2018-07-24T09:48:12.004Z,35.00
2018-07-24T09:50:41.650Z,34.90
2018-07-24T09:53:11.173Z,33.30
2018-07-24T09:55:40.791Z,32.70
2018-07-24T09:58:10.269Z,32.20
2018-07-24T10:00:44.728Z,31.70
2018-07-24T10:05:43.083Z,31.40
2018-07-24T10:08:12.502Z,31.10
2018-07-24T10:10:42.195Z,30.40
2018-07-24T10:13:11.824Z,31.40
2018-07-24T10:15:41.240Z,31.70
2018-07-24T10:18:10.544Z,32.00
2018-07-24T10:20:39.994Z,32.60
2018-07-24T10:23:09.448Z,33.30
2018-07-24T10:28:07.747Z,34.00
2018-07-24T10:30:37.552Z,34.50
2018-07-24T10:33:06.779Z,34.40
2018-07-24T10:35:36.234Z,33.60
2018-07-24T10:38:05.585Z,33.10
2018-07-24T10:40:34.748Z,33.10
2018-07-24T10:43:04.269Z,32.90
2018-07-24T10:45:33.829Z,33.70
2018-07-24T10:48:03.491Z,34.60
2018-07-24T10:50:32.941Z,35.20
2018-07-24T10:53:02.571Z,35.60
2018-07-24T10:55:32.153Z,36.00
2018-07-24T10:58:01.788Z,36.40
2018-07-24T11:00:31.338Z,36.10
2018-07-24T11:03:00.871Z,35.30
2018-07-24T11:07:59.541Z,35.50
2018-07-24T11:10:29.035Z,36.40
2018-07-24T11:12:58.747Z,37.30
2018-07-24T11:15:28.334Z,36.80
2018-07-24T11:17:57.854Z,34.90
2018-07-24T11:20:27.725Z,33.60
2018-07-24T11:22:57.240Z,33.00
2018-07-24T11:25:26.856Z,33.20
2018-07-24T11:27:56.422Z,33.70
2018-07-24T11:30:25.805Z,33.50
2018-07-24T11:32:55.252Z,34.30
2018-07-24T11:35:24.832Z,35.20
2018-07-24T11:37:54.239Z,35.30
2018-07-24T11:40:23.794Z,35.70
2018-07-24T11:42:53.656Z,34.80
2018-07-24T11:45:23.117Z,33.10
2018-07-24T11:47:52.698Z,33.30
2018-07-24T11:50:22.281Z,33.10
2018-07-24T11:52:51.910Z,33.00
2018-07-24T11:55:21.396Z,32.80
2018-07-24T11:57:50.902Z,33.40
2018-07-24T12:00:20.478Z,33.30
2018-07-24T12:02:50.153Z,32.80
2018-07-24T12:05:20.011Z,32.50
2018-07-24T12:07:49.553Z,32.10
2018-07-24T12:10:19.102Z,33.30
2018-07-24T12:12:48.536Z,34.20
2018-07-24T12:15:18.143Z,33.80
2018-07-24T12:17:47.549Z,33.80
2018-07-24T12:20:17.053Z,33.30
2018-07-24T12:22:46.384Z,34.70
2018-07-24T12:25:16.004Z,36.10
2018-07-24T12:27:45.609Z,37.40
2018-07-24T12:30:15.197Z,36.50
2018-07-24T12:32:44.736Z,35.90
2018-07-24T12:35:14.378Z,34.70
2018-07-24T12:37:43.952Z,34.50
2018-07-24T12:40:14.058Z,33.10
2018-07-24T12:42:43.904Z,33.00
2018-07-24T12:45:13.496Z,33.50
2018-07-24T12:47:42.950Z,34.20
2018-07-24T12:50:30.982Z,34.70
2018-07-24T12:53:08.886Z,35.90
2018-07-24T12:55:39.178Z,37.10
2018-07-24T12:58:08.880Z,37.80
2018-07-24T13:00:39.221Z,37.00
2018-07-24T13:03:08.869Z,36.70
2018-07-24T13:05:38.514Z,34.10
2018-07-24T13:08:08.479Z,33.90
2018-07-24T13:10:38.251Z,33.80
2018-07-24T13:13:09.184Z,33.90
2018-07-24T13:15:40.023Z,34.10
2018-07-24T13:18:09.549Z,35.20
2018-07-24T13:20:39.035Z,35.60
2018-07-24T13:23:08.552Z,33.60
2018-07-24T13:25:38.000Z,32.70
2018-07-24T13:28:07.171Z,32.50
2018-07-24T13:30:36.364Z,32.00
2018-07-24T13:33:05.977Z,31.20
2018-07-24T13:35:35.491Z,31.30
2018-07-24T13:38:04.857Z,32.10
2018-07-24T13:40:34.416Z,32.30
2018-07-24T13:43:04.064Z,32.40
2018-07-24T13:45:33.871Z,32.70
2018-07-24T13:48:03.697Z,33.30
2018-07-24T13:50:33.212Z,33.60
2018-07-24T13:53:02.879Z,34.50
2018-07-24T13:55:32.529Z,35.30
2018-07-24T13:58:02.117Z,35.90
2018-07-24T14:00:31.600Z,35.90
2018-07-24T14:03:01.089Z,37.10
2018-07-24T14:05:30.599Z,36.40
2018-07-24T14:07:59.922Z,36.00
2018-07-24T14:10:29.329Z,35.00
2018-07-24T14:12:59.053Z,35.00
2018-07-24T14:15:28.484Z,35.20
2018-07-24T14:17:58.052Z,34.70
2018-07-24T14:20:27.514Z,34.60
2018-07-24T14:22:57.031Z,34.40
2018-07-24T14:25:26.548Z,35.10
2018-07-24T14:27:56.120Z,35.80
2018-07-24T14:30:25.733Z,36.40
2018-07-24T14:32:55.832Z,36.70
2018-07-24T14:35:25.469Z,36.50
2018-07-24T14:37:54.996Z,36.50
2018-07-24T14:40:24.576Z,37.00
2018-07-24T14:42:54.127Z,37.40
2018-07-24T14:45:23.817Z,36.40
2018-07-24T14:47:53.442Z,34.70
2018-07-24T14:50:23.180Z,34.20
2018-07-24T14:52:52.643Z,34.80
2018-07-24T14:55:36.574Z,35.30
2018-07-24T14:58:06.240Z,35.30
2018-07-24T15:00:35.854Z,35.10
2018-07-24T15:03:05.151Z,35.50
2018-07-24T15:05:34.736Z,35.10
2018-07-24T15:08:04.156Z,34.50
2018-07-24T15:10:33.752Z,33.90
2018-07-24T15:13:03.360Z,33.00
2018-07-24T15:15:32.880Z,32.70
2018-07-24T15:18:02.517Z,32.70
2018-07-24T15:20:32.179Z,32.70
2018-07-24T15:23:01.793Z,32.50
2018-07-24T15:25:31.524Z,32.20
2018-07-24T15:28:01.721Z,32.00
2018-07-24T15:30:31.323Z,32.30
2018-07-24T15:33:01.105Z,32.50
2018-07-24T15:35:31.192Z,33.20
2018-07-24T15:38:01.670Z,33.80
2018-07-24T15:40:31.308Z,34.00
2018-07-24T15:43:00.821Z,34.10
2018-07-24T15:45:30.548Z,33.90
2018-07-24T15:48:02.004Z,32.80
2018-07-24T15:50:31.510Z,32.90
2018-07-24T15:53:01.837Z,33.10
2018-07-24T15:55:31.677Z,33.40
2018-07-24T15:58:01.290Z,33.70
2018-07-24T16:00:31.583Z,33.60
2018-07-24T16:03:01.056Z,33.40
2018-07-24T16:05:30.583Z,33.30
2018-07-24T16:08:00.414Z,33.00
2018-07-24T16:10:30.679Z,33.50
2018-07-24T16:13:00.317Z,33.80
2018-07-24T16:15:30.138Z,34.00
2018-07-24T16:18:00.178Z,33.90
2018-07-24T16:20:29.905Z,33.90
2018-07-24T16:25:28.684Z,34.00
2018-07-24T16:27:58.744Z,33.20
2018-07-24T16:30:28.221Z,32.90
2018-07-24T16:32:57.888Z,33.40
2018-07-24T16:35:27.488Z,33.10
2018-07-24T16:37:57.085Z,32.70
2018-07-24T16:40:26.637Z,32.70
2018-07-24T16:42:56.458Z,32.20
2018-07-24T16:45:26.711Z,31.80
2018-07-24T16:47:56.260Z,31.90
2018-07-24T16:52:54.892Z,31.60
2018-07-24T16:55:24.766Z,31.20
2018-07-24T16:57:54.343Z,31.10
2018-07-24T17:00:23.859Z,31.00
2018-07-24T17:02:53.378Z,30.90
2018-07-24T17:05:23.155Z,30.80
2018-07-24T17:07:53.395Z,31.10
2018-07-24T17:10:23.030Z,31.40
2018-07-24T17:12:52.832Z,31.50
2018-07-24T17:15:22.755Z,31.60
2018-07-24T17:17:52.140Z,31.40
2018-07-24T17:20:21.758Z,31.00
2018-07-24T17:22:51.390Z,31.10
2018-07-24T17:25:21.232Z,31.10
2018-07-24T17:27:50.872Z,31.10
2018-07-24T17:30:21.048Z,30.90
2018-07-24T17:32:50.626Z,30.90
2018-07-24T17:35:20.653Z,30.80
2018-07-24T17:37:50.159Z,30.80
2018-07-24T17:40:19.830Z,30.70
2018-07-24T17:45:18.197Z,30.40
2018-07-24T17:47:47.728Z,30.20
2018-07-24T17:50:17.292Z,30.20
2018-07-24T17:52:46.888Z,30.10
2018-07-24T17:55:16.790Z,29.90
2018-07-24T17:57:46.381Z,29.80
2018-07-24T18:00:16.045Z,29.70
2018-07-24T18:02:45.594Z,29.70
2018-07-24T18:05:15.348Z,29.70
2018-07-24T18:07:45.016Z,29.60
2018-07-24T18:10:14.826Z,29.50
2018-07-24T18:12:44.959Z,29.40
2018-07-24T18:15:14.697Z,29.20
2018-07-24T18:17:44.185Z,28.90
2018-07-24T18:20:13.639Z,28.60
2018-07-24T18:22:43.312Z,28.30
2018-07-24T18:25:12.918Z,28.00
2018-07-24T18:27:42.663Z,27.50
2018-07-24T18:30:12.341Z,27.20
2018-07-24T18:32:42.043Z,26.60
2018-07-24T18:35:11.896Z,26.20
2018-07-24T18:37:41.901Z,26.00
2018-07-24T18:40:12.235Z,25.80
2018-07-24T18:42:41.747Z,25.80
2018-07-24T18:45:11.396Z,25.50
2018-07-24T18:47:41.773Z,25.20
2018-07-24T18:50:12.032Z,24.90
2018-07-24T18:52:41.759Z,24.70
2018-07-24T18:55:11.427Z,24.40
2018-07-24T18:57:40.935Z,24.10
2018-07-24T19:00:10.914Z,23.90
2018-07-24T19:02:41.036Z,23.70
2018-07-24T19:05:10.729Z,23.50
2018-07-24T19:07:40.605Z,23.20
2018-07-24T19:10:10.763Z,23.00
2018-07-24T19:12:40.466Z,22.80
2018-07-24T19:15:10.094Z,22.50
2018-07-24T19:17:39.707Z,22.20
2018-07-24T19:22:41.587Z,21.80
2018-07-24T19:25:11.178Z,21.70
2018-07-24T19:27:41.007Z,21.50
2018-07-24T19:30:11.760Z,21.30
2018-07-24T19:32:41.542Z,21.00
2018-07-24T19:35:11.134Z,20.90
2018-07-24T19:37:40.812Z,20.80
2018-07-24T19:40:10.556Z,20.70
2018-07-24T19:42:40.230Z,20.60
2018-07-24T19:45:10.803Z,20.50
2018-07-24T19:47:40.620Z,20.40
2018-07-24T19:50:10.317Z,20.30
2018-07-24T19:52:40.404Z,20.20
2018-07-24T19:55:09.854Z,20.10
2018-07-24T19:57:39.431Z,20.00
2018-07-24T20:00:11.028Z,19.90
2018-07-24T20:02:41.404Z,19.90
2018-07-24T20:05:11.065Z,19.80
2018-07-24T20:07:40.671Z,19.70
2018-07-24T20:10:10.566Z,19.60
2018-07-24T20:12:40.389Z,19.50
2018-07-24T20:15:14.504Z,19.50
2018-07-24T20:17:44.123Z,19.40
2018-07-24T20:20:14.181Z,19.40
2018-07-24T20:22:44.055Z,19.40
2018-07-24T20:25:14.768Z,19.40
2018-07-24T20:27:44.868Z,19.30
2018-07-24T20:30:14.728Z,19.20
2018-07-24T20:32:44.355Z,19.10
2018-07-24T20:35:14.219Z,18.90
2018-07-24T20:37:43.747Z,18.90
2018-07-24T20:40:13.666Z,18.70
2018-07-24T20:42:43.284Z,18.70
2018-07-24T20:45:13.430Z,18.60
2018-07-24T20:47:42.928Z,18.60
2018-07-24T20:50:13.915Z,18.60
2018-07-24T20:52:43.753Z,18.60
2018-07-24T20:55:13.675Z,18.50
2018-07-24T20:57:43.763Z,18.50
2018-07-24T21:00:13.531Z,18.40
2018-07-24T21:02:43.089Z,18.40
2018-07-24T21:05:12.639Z,18.40
2018-07-24T21:07:42.307Z,18.30
2018-07-24T21:10:18.902Z,18.30
2018-07-24T21:12:49.811Z,18.20
2018-07-24T21:15:19.813Z,18.20
2018-07-24T21:20:18.765Z,18.20
2018-07-24T21:22:48.368Z,18.10
2018-07-24T21:25:18.550Z,18.10
2018-07-24T21:27:48.140Z,18.10
2018-07-24T21:30:17.716Z,18.00
2018-07-24T21:32:47.761Z,18.00
2018-07-24T21:35:17.704Z,18.00
2018-07-24T21:37:47.956Z,18.00
2018-07-24T21:40:17.500Z,18.00
2018-07-24T21:42:47.094Z,17.90
2018-07-24T21:45:16.973Z,17.90
2018-07-24T21:47:46.740Z,17.90
2018-07-24T21:50:16.657Z,17.90
2018-07-24T21:52:46.301Z,17.90
2018-07-24T21:55:16.089Z,17.80
2018-07-24T21:57:45.728Z,17.70
2018-07-24T22:00:15.276Z,17.60
2018-07-24T22:02:44.796Z,17.50
2018-07-24T22:05:14.426Z,17.50
2018-07-24T22:07:44.011Z,17.40
2018-07-24T22:10:18.802Z,17.40
2018-07-24T22:12:48.860Z,17.30
2018-07-24T22:15:27.399Z,17.20
2018-07-24T22:17:57.761Z,17.20
2018-07-24T22:20:27.567Z,17.10
2018-07-24T22:22:57.090Z,17.20
2018-07-24T22:25:27.102Z,17.10
2018-07-24T22:27:56.892Z,17.10
2018-07-24T22:30:26.379Z,17.10
2018-07-24T22:32:55.845Z,17.00
2018-07-24T22:35:25.759Z,16.90
2018-07-24T22:37:55.352Z,16.90
2018-07-24T22:40:24.906Z,16.80
2018-07-24T22:42:54.561Z,16.80
2018-07-24T22:45:23.963Z,16.80
2018-07-24T22:47:53.433Z,16.80
2018-07-24T22:50:22.976Z,16.70
2018-07-24T22:52:52.537Z,16.70
2018-07-24T22:55:22.163Z,16.70
2018-07-24T22:57:51.866Z,16.60
2018-07-24T23:00:21.206Z,16.50
2018-07-24T23:02:50.826Z,16.40
2018-07-24T23:05:20.321Z,16.40
2018-07-24T23:07:49.734Z,16.30
2018-07-24T23:10:19.229Z,16.30
2018-07-24T23:15:17.792Z,16.20
2018-07-24T23:17:47.514Z,16.10
2018-07-24T23:20:17.207Z,16.10
2018-07-24T23:22:48.173Z,16.10
2018-07-24T23:25:17.795Z,16.00
2018-07-24T23:27:47.291Z,16.00
2018-07-24T23:30:17.588Z,16.00
2018-07-24T23:32:47.460Z,15.90
2018-07-24T23:35:17.318Z,15.90
2018-07-24T23:37:47.030Z,15.80
2018-07-24T23:40:16.506Z,15.80
2018-07-24T23:42:46.098Z,15.70
2018-07-24T23:45:15.719Z,15.70
2018-07-24T23:47:45.269Z,15.60
2018-07-24T23:50:14.791Z,15.60
2018-07-24T23:52:44.351Z,15.60
2018-07-24T23:55:13.808Z,15.50
2018-07-24T23:57:43.223Z,15.50
