createdAt,value
2019-03-08T00:00:56.869Z,1.70
2019-03-08T00:03:26.073Z,1.90
2019-03-08T00:05:55.348Z,1.70
2019-03-08T00:08:24.664Z,1.80
2019-03-08T00:10:54.042Z,1.33
2019-03-08T00:13:23.566Z,1.53
2019-03-08T00:15:52.821Z,1.40
2019-03-08T00:18:22.142Z,1.70
2019-03-08T00:20:51.304Z,1.60
2019-03-08T00:23:20.521Z,1.30
2019-03-08T00:25:49.803Z,1.93
2019-03-08T00:28:19.006Z,1.67
2019-03-08T00:30:48.486Z,1.83
2019-03-08T00:33:17.689Z,1.60
2019-03-08T00:35:47.064Z,1.40
2019-03-08T00:38:16.268Z,1.47
2019-03-08T00:40:45.978Z,1.50
2019-03-08T00:43:15.078Z,1.80
2019-03-08T00:45:44.374Z,1.33
2019-03-08T00:48:13.487Z,1.30
2019-03-08T00:50:42.759Z,1.40
2019-03-08T00:53:11.966Z,1.20
2019-03-08T00:55:41.352Z,1.60
2019-03-08T00:58:10.468Z,1.50
2019-03-08T01:00:40.548Z,1.50
2019-03-08T01:03:09.762Z,1.50
2019-03-08T01:05:39.128Z,1.43
2019-03-08T01:08:08.541Z,1.30
2019-03-08T01:10:37.708Z,1.60
2019-03-08T01:13:06.914Z,1.60
2019-03-08T01:15:36.297Z,1.17
2019-03-08T01:18:05.703Z,1.40
2019-03-08T01:20:34.983Z,1.33
2019-03-08T01:23:04.643Z,1.37
2019-03-08T01:25:33.856Z,1.53
2019-03-08T01:28:08.698Z,1.57
2019-03-08T01:30:39.706Z,1.30
2019-03-08T01:33:09.293Z,1.40
2019-03-08T01:35:38.913Z,2.20
2019-03-08T01:38:08.219Z,1.40
2019-03-08T01:40:37.581Z,1.10
2019-03-08T01:43:07.049Z,1.40
2019-03-08T01:45:36.370Z,1.77
2019-03-08T01:48:05.832Z,1.30
2019-03-08T01:50:34.932Z,1.50
2019-03-08T01:53:04.399Z,1.80
2019-03-08T01:55:33.715Z,1.40
2019-03-08T01:58:02.995Z,1.60
2019-03-08T02:00:32.212Z,1.77
2019-03-08T02:03:01.993Z,1.60
2019-03-08T02:05:31.303Z,1.30
2019-03-08T02:08:00.473Z,1.20
2019-03-08T02:10:29.664Z,1.40
2019-03-08T02:12:58.948Z,1.90
2019-03-08T02:15:28.046Z,1.50
2019-03-08T02:17:57.226Z,1.50
2019-03-08T02:20:26.525Z,1.60
2019-03-08T02:22:55.806Z,1.37
2019-03-08T02:25:25.018Z,1.60
2019-03-08T02:27:54.382Z,1.30
2019-03-08T02:30:23.889Z,1.20
2019-03-08T02:32:53.160Z,1.70
2019-03-08T02:35:22.571Z,1.60
2019-03-08T02:37:51.842Z,1.60
2019-03-08T02:40:40.050Z,1.60
2019-03-08T02:43:11.424Z,1.80
2019-03-08T02:45:40.938Z,1.13
2019-03-08T02:48:10.422Z,1.33
2019-03-08T02:50:39.732Z,1.40
2019-03-08T02:53:09.212Z,1.87
2019-03-08T02:55:38.529Z,1.97
2019-03-08T02:58:07.731Z,1.60
2019-03-08T03:00:39.874Z,1.60
2019-03-08T03:03:08.983Z,1.60
2019-03-08T03:05:38.362Z,1.57
2019-03-08T03:08:08.080Z,1.40
2019-03-08T03:10:37.348Z,1.40
2019-03-08T03:13:06.558Z,1.43
2019-03-08T03:15:35.730Z,1.60
2019-03-08T03:18:05.241Z,1.47
2019-03-08T03:20:34.624Z,1.80
2019-03-08T03:23:03.742Z,1.80
2019-03-08T03:25:32.917Z,1.50
2019-03-08T03:28:02.026Z,1.30
2019-03-08T03:30:31.299Z,1.30
2019-03-08T03:33:00.514Z,1.40
2019-03-08T03:35:30.280Z,1.60
2019-03-08T03:37:59.483Z,1.43
2019-03-08T03:40:28.861Z,1.80
2019-03-08T03:42:58.068Z,1.90
2019-03-08T03:45:27.446Z,1.63
2019-03-08T03:47:56.550Z,2.77
2019-03-08T03:50:25.729Z,1.60
2019-03-08T03:52:54.944Z,1.50
2019-03-08T03:55:24.319Z,1.50
2019-03-08T03:57:53.530Z,1.33
2019-03-08T04:00:23.935Z,1.40
2019-03-08T04:02:53.536Z,1.30
2019-03-08T04:05:22.722Z,1.20
2019-03-08T04:07:51.828Z,1.40
2019-03-08T04:10:21.099Z,1.50
2019-03-08T04:12:50.313Z,1.80
2019-03-08T04:15:20.904Z,1.50
2019-03-08T04:17:50.280Z,1.90
2019-03-08T04:20:20.382Z,1.77
2019-03-08T04:22:49.856Z,1.90
2019-03-08T04:25:19.268Z,1.50
2019-03-08T04:27:48.447Z,1.50
2019-03-08T04:30:18.966Z,1.20
2019-03-08T04:32:48.339Z,1.20
2019-03-08T04:35:17.550Z,1.30
2019-03-08T04:37:46.823Z,1.83
2019-03-08T04:40:16.038Z,1.30
2019-03-08T04:42:45.204Z,1.40
2019-03-08T04:45:16.488Z,1.20
2019-03-08T04:47:45.953Z,1.30
2019-03-08T04:50:16.180Z,1.63
2019-03-08T04:52:45.553Z,1.30
2019-03-08T04:55:22.556Z,1.67
2019-03-08T04:57:51.764Z,1.30
2019-03-08T05:00:21.683Z,1.20
2019-03-08T05:02:50.951Z,1.50
2019-03-08T05:05:20.057Z,1.73
2019-03-08T05:07:49.346Z,1.60
2019-03-08T05:10:19.950Z,2.43
2019-03-08T05:12:49.322Z,1.43
2019-03-08T05:15:18.630Z,1.70
2019-03-08T05:17:47.912Z,1.77
2019-03-08T05:20:17.325Z,1.60
2019-03-08T05:22:46.629Z,1.20
2019-03-08T05:25:35.450Z,1.37
2019-03-08T05:28:05.027Z,1.33
2019-03-08T05:30:34.357Z,1.73
2019-03-08T05:33:03.645Z,1.53
2019-03-08T05:35:33.065Z,1.50
2019-03-08T05:38:02.453Z,1.50
2019-03-08T05:40:31.646Z,1.30
2019-03-08T05:43:01.029Z,1.50
2019-03-08T05:45:30.138Z,2.30
2019-03-08T05:47:59.300Z,1.30
2019-03-08T05:50:28.723Z,1.40
2019-03-08T05:52:58.286Z,1.30
2019-03-08T05:55:27.479Z,1.37
2019-03-08T05:57:56.690Z,1.73
2019-03-08T06:00:31.796Z,1.50
2019-03-08T06:02:58.459Z,1.80
2019-03-08T06:05:27.741Z,1.20
2019-03-08T06:07:57.146Z,1.50
2019-03-08T06:10:28.088Z,1.57
2019-03-08T06:12:57.912Z,1.70
2019-03-08T06:15:27.281Z,1.50
2019-03-08T06:17:57.001Z,2.43
2019-03-08T06:20:26.268Z,1.83
2019-03-08T06:22:55.679Z,1.97
2019-03-08T06:25:25.150Z,2.00
2019-03-08T06:27:54.267Z,1.83
2019-03-08T06:30:23.768Z,1.53
2019-03-08T06:32:53.381Z,1.57
2019-03-08T06:35:22.765Z,1.87
2019-03-08T06:37:52.064Z,1.63
2019-03-08T06:40:21.340Z,1.40
2019-03-08T06:42:50.644Z,1.70
2019-03-08T06:45:20.244Z,1.87
2019-03-08T06:47:49.449Z,2.20
2019-03-08T06:50:18.934Z,2.23
2019-03-08T06:52:48.154Z,1.77
2019-03-08T06:55:18.135Z,2.07
2019-03-08T06:57:49.044Z,2.53
2019-03-08T07:00:26.920Z,1.50
2019-03-08T07:02:56.109Z,2.07
2019-03-08T07:05:25.302Z,2.40
2019-03-08T07:07:54.506Z,1.90
2019-03-08T07:10:23.687Z,2.23
2019-03-08T07:12:52.889Z,1.93
2019-03-08T07:15:22.065Z,2.10
2019-03-08T07:17:51.266Z,1.77
2019-03-08T07:20:22.262Z,2.17
2019-03-08T07:23:08.247Z,1.77
2019-03-08T07:25:55.669Z,1.80
2019-03-08T07:28:29.666Z,1.67
2019-03-08T07:31:06.456Z,1.70
2019-03-08T07:33:37.482Z,1.47
2019-03-08T07:36:20.570Z,1.87
2019-03-08T07:38:51.256Z,1.93
2019-03-08T07:41:22.012Z,1.67
2019-03-08T07:44:09.146Z,1.60
2019-03-08T07:46:42.474Z,1.60
2019-03-08T07:49:13.192Z,2.03
2019-03-08T07:51:56.005Z,1.20
2019-03-08T07:54:26.739Z,1.60
2019-03-08T07:57:12.472Z,1.23
2019-03-08T07:59:43.260Z,2.30
2019-03-08T08:02:26.355Z,1.50
2019-03-08T08:04:57.149Z,1.47
2019-03-08T08:07:44.618Z,1.53
2019-03-08T08:10:21.704Z,1.50
2019-03-08T08:13:04.677Z,1.50
2019-03-08T08:15:51.899Z,1.63
2019-03-08T08:18:28.570Z,2.07
2019-03-08T08:21:02.524Z,1.87
2019-03-08T08:23:34.491Z,1.70
2019-03-08T08:26:05.669Z,1.53
2019-03-08T08:28:36.343Z,1.77
2019-03-08T08:31:22.489Z,1.87
2019-03-08T08:33:53.289Z,1.60
2019-03-08T08:36:24.469Z,1.50
2019-03-08T08:39:11.333Z,1.70
2019-03-08T08:41:45.111Z,1.67
2019-03-08T08:44:18.548Z,1.80
2019-03-08T08:46:55.395Z,1.40
2019-03-08T08:49:31.934Z,1.40
2019-03-08T08:52:08.480Z,2.20
2019-03-08T08:54:39.462Z,1.47
2019-03-08T08:57:10.236Z,2.30
2019-03-08T08:59:52.698Z,1.33
2019-03-08T09:02:26.483Z,1.70
2019-03-08T09:05:13.710Z,1.50
2019-03-08T09:07:50.085Z,1.10
2019-03-08T09:10:36.750Z,1.43
2019-03-08T09:13:07.563Z,1.40
2019-03-08T09:15:41.337Z,1.50
2019-03-08T09:18:12.054Z,1.30
2019-03-08T09:21:00.817Z,1.40
2019-03-08T09:23:31.539Z,1.30
2019-03-08T09:26:02.435Z,1.60
2019-03-08T09:28:38.939Z,1.97
2019-03-08T09:31:09.899Z,1.20
2019-03-08T09:33:52.974Z,1.30
2019-03-08T09:36:26.214Z,1.40
2019-03-08T09:38:59.776Z,1.10
2019-03-08T09:41:30.668Z,1.57
2019-03-08T09:44:10.186Z,1.40
2019-03-08T09:46:43.947Z,1.40
2019-03-08T09:49:20.865Z,1.80
2019-03-08T09:52:04.389Z,1.70
2019-03-08T09:54:47.457Z,1.30
2019-03-08T09:57:21.414Z,1.33
2019-03-08T10:00:10.606Z,1.60
2019-03-08T10:02:57.780Z,1.20
2019-03-08T10:05:34.124Z,1.27
2019-03-08T10:08:23.090Z,1.27
2019-03-08T10:11:03.188Z,1.43
2019-03-08T10:13:34.176Z,1.30
2019-03-08T10:16:04.856Z,1.17
2019-03-08T10:18:50.744Z,1.60
2019-03-08T10:21:21.495Z,1.40
2019-03-08T10:23:58.378Z,1.50
2019-03-08T10:26:29.175Z,1.57
2019-03-08T10:29:16.211Z,1.50
2019-03-08T10:32:02.276Z,1.77
2019-03-08T10:34:38.951Z,1.30
2019-03-08T10:37:12.618Z,1.47
2019-03-08T10:40:01.760Z,1.73
2019-03-08T10:42:41.382Z,1.50
2019-03-08T10:45:18.839Z,1.30
2019-03-08T10:47:56.024Z,2.53
2019-03-08T10:50:24.764Z,1.23
2019-03-08T10:53:04.721Z,1.70
2019-03-08T10:55:35.448Z,1.53
2019-03-08T10:58:15.686Z,1.10
2019-03-08T11:00:49.144Z,2.07
2019-03-08T11:03:20.029Z,1.40
2019-03-08T11:06:00.080Z,1.20
2019-03-08T11:08:30.872Z,1.20
2019-03-08T11:11:06.353Z,1.20
2019-03-08T11:13:42.832Z,1.70
2019-03-08T11:16:09.072Z,2.30
2019-03-08T11:18:56.321Z,1.40
2019-03-08T11:21:43.089Z,1.00
2019-03-08T11:24:19.690Z,1.00
2019-03-08T11:27:04.548Z,0.90
2019-03-08T11:29:28.586Z,1.10
2019-03-08T11:32:08.172Z,1.00
2019-03-08T11:34:39.202Z,1.17
2019-03-08T11:37:10.056Z,1.50
2019-03-08T11:39:50.163Z,1.10
2019-03-08T11:42:20.906Z,1.50
2019-03-08T11:45:06.951Z,1.30
2019-03-08T11:47:49.905Z,1.63
2019-03-08T11:50:32.696Z,1.30
2019-03-08T11:53:06.282Z,1.17
2019-03-08T11:55:54.945Z,5.83
2019-03-08T11:58:42.048Z,2.17
2019-03-08T12:01:29.368Z,1.50
2019-03-08T12:04:00.120Z,1.20
2019-03-08T12:06:30.947Z,1.30
2019-03-08T12:09:10.740Z,1.10
2019-03-08T12:11:47.516Z,1.13
2019-03-08T12:14:21.153Z,1.20
2019-03-08T12:16:52.187Z,1.47
2019-03-08T12:19:38.439Z,1.03
2019-03-08T12:22:09.349Z,0.90
2019-03-08T12:24:56.342Z,1.30
2019-03-08T12:27:27.121Z,1.30
2019-03-08T12:29:57.948Z,1.20
2019-03-08T12:32:28.753Z,1.13
2019-03-08T12:35:15.520Z,1.13
2019-03-08T12:37:46.338Z,1.00
2019-03-08T12:40:32.753Z,1.47
2019-03-08T12:43:08.252Z,1.20
2019-03-08T12:45:47.754Z,1.40
2019-03-08T12:48:24.311Z,1.00
2019-03-08T12:50:55.128Z,1.20
2019-03-08T12:53:29.056Z,1.33
2019-03-08T12:56:08.752Z,1.17
2019-03-08T12:58:54.215Z,1.73
2019-03-08T13:01:28.026Z,1.27
2019-03-08T13:04:11.094Z,1.20
2019-03-08T13:07:00.298Z,1.20
2019-03-08T13:09:33.680Z,0.90
2019-03-08T13:12:02.988Z,1.77
2019-03-08T13:14:32.097Z,1.53
2019-03-08T13:17:01.365Z,1.37
2019-03-08T13:19:30.585Z,1.50
2019-03-08T13:21:59.772Z,1.70
2019-03-08T13:24:28.983Z,1.90
2019-03-08T13:26:58.163Z,1.40
2019-03-08T13:29:27.487Z,1.87
2019-03-08T13:31:56.829Z,1.10
2019-03-08T13:34:25.914Z,1.23
2019-03-08T13:36:55.090Z,1.77
2019-03-08T13:39:24.203Z,1.70
2019-03-08T13:41:53.375Z,1.37
2019-03-08T13:44:22.494Z,1.50
2019-03-08T13:46:51.774Z,1.30
2019-03-08T13:49:21.382Z,1.50
2019-03-08T13:51:50.663Z,1.17
2019-03-08T13:54:19.775Z,1.63
2019-03-08T13:56:49.154Z,1.60
2019-03-08T13:59:18.364Z,1.60
2019-03-08T14:01:47.550Z,1.67
2019-03-08T14:04:16.663Z,1.53
2019-03-08T14:06:46.232Z,1.30
2019-03-08T14:09:15.619Z,1.00
2019-03-08T14:11:44.953Z,1.20
2019-03-08T14:14:14.168Z,1.20
2019-03-08T14:16:43.441Z,1.10
2019-03-08T14:19:12.652Z,1.57
2019-03-08T14:21:41.933Z,1.30
2019-03-08T14:24:11.164Z,1.60
2019-03-08T14:26:40.632Z,1.83
2019-03-08T14:29:09.856Z,1.70
2019-03-08T14:31:49.353Z,1.93
2019-03-08T14:34:23.019Z,1.97
2019-03-08T14:36:55.138Z,1.50
2019-03-08T14:39:54.515Z,1.60
2019-03-08T14:42:25.408Z,1.60
2019-03-08T14:44:58.943Z,1.87
2019-03-08T14:47:33.240Z,1.60
2019-03-08T14:50:00.583Z,1.70
2019-03-08T14:52:29.865Z,1.60
2019-03-08T14:55:00.143Z,1.40
2019-03-08T14:57:29.638Z,1.60
2019-03-08T14:59:59.097Z,1.60
2019-03-08T15:02:28.390Z,1.63
2019-03-08T15:04:57.570Z,2.10
2019-03-08T15:07:26.670Z,1.40
2019-03-08T15:09:56.176Z,1.43
2019-03-08T15:12:25.594Z,1.60
2019-03-08T15:14:54.818Z,1.43
2019-03-08T15:17:24.135Z,2.13
2019-03-08T15:19:53.317Z,1.60
2019-03-08T15:22:22.410Z,1.30
2019-03-08T15:24:51.942Z,1.70
2019-03-08T15:27:21.419Z,1.30
2019-03-08T15:29:54.741Z,1.67
2019-03-08T15:32:22.780Z,1.50
2019-03-08T15:34:52.170Z,1.47
2019-03-08T15:37:21.464Z,1.80
2019-03-08T15:39:51.218Z,1.90
2019-03-08T15:42:20.649Z,1.67
2019-03-08T15:44:51.543Z,1.90
2019-03-08T15:47:23.780Z,1.47
2019-03-08T15:49:51.316Z,1.63
2019-03-08T15:52:20.734Z,2.47
2019-03-08T15:54:49.905Z,2.00
2019-03-08T15:57:19.336Z,1.67
2019-03-08T15:59:48.716Z,1.73
2019-03-08T16:02:17.916Z,1.90
2019-03-08T16:04:50.156Z,2.10
2019-03-08T16:07:19.083Z,1.80
2019-03-08T16:09:49.166Z,2.00
2019-03-08T16:12:18.376Z,2.23
2019-03-08T16:14:47.759Z,2.07
2019-03-08T16:17:17.151Z,2.33
2019-03-08T16:19:46.428Z,1.70
2019-03-08T16:22:15.541Z,2.30
2019-03-08T16:24:44.734Z,2.03
2019-03-08T16:27:14.046Z,2.30
2019-03-08T16:29:43.451Z,1.97
2019-03-08T16:32:16.762Z,2.00
2019-03-08T16:34:45.750Z,1.40
2019-03-08T16:37:16.370Z,1.83
2019-03-08T16:39:46.929Z,2.07
2019-03-08T16:42:23.443Z,2.07
2019-03-08T16:44:59.867Z,1.90
2019-03-08T16:47:43.643Z,1.60
2019-03-08T16:50:29.122Z,1.80
2019-03-08T16:53:02.179Z,1.97
2019-03-08T16:55:37.767Z,3.20
2019-03-08T16:58:23.929Z,2.03
2019-03-08T17:00:58.258Z,3.10
2019-03-08T17:03:31.909Z,5.27
2019-03-08T17:06:05.805Z,4.33
2019-03-08T17:08:39.386Z,2.03
2019-03-08T17:11:12.857Z,1.80
2019-03-08T17:13:43.552Z,2.87
2019-03-08T17:16:14.441Z,2.20
2019-03-08T17:18:48.063Z,2.33
2019-03-08T17:21:33.943Z,2.60
2019-03-08T17:24:16.761Z,2.50
2019-03-08T17:26:50.442Z,2.40
2019-03-08T17:29:21.278Z,2.60
2019-03-08T17:32:07.237Z,3.37
2019-03-08T17:34:54.181Z,4.47
2019-03-08T17:37:33.934Z,4.70
2019-03-08T17:40:13.723Z,4.80
2019-03-08T17:42:50.297Z,4.57
2019-03-08T17:45:37.518Z,3.23
2019-03-08T17:48:08.310Z,4.53
2019-03-08T17:50:42.246Z,3.53
2019-03-08T17:53:21.863Z,2.60
2019-03-08T17:55:58.600Z,3.10
2019-03-08T17:58:45.681Z,3.03
2019-03-08T18:01:16.419Z,4.43
2019-03-08T18:03:55.932Z,4.90
2019-03-08T18:06:32.415Z,4.80
2019-03-08T18:09:11.983Z,4.93
2019-03-08T18:11:51.692Z,4.40
2019-03-08T18:14:28.542Z,4.27
2019-03-08T18:17:17.378Z,5.10
2019-03-08T18:19:48.135Z,3.37
2019-03-08T18:22:18.865Z,3.77
2019-03-08T18:24:52.594Z,3.30
2019-03-08T18:27:29.432Z,3.60
2019-03-08T18:30:18.278Z,3.30
2019-03-08T18:33:03.682Z,2.33
2019-03-08T18:35:40.636Z,2.27
2019-03-08T18:38:11.325Z,2.87
2019-03-08T18:40:58.343Z,2.87
2019-03-08T18:43:38.168Z,2.30
2019-03-08T18:46:08.982Z,2.50
2019-03-08T18:48:56.291Z,2.80
2019-03-08T18:51:29.642Z,3.27
2019-03-08T18:54:09.602Z,4.67
2019-03-08T18:56:46.269Z,3.40
2019-03-08T18:59:26.057Z,3.53
2019-03-08T19:01:59.503Z,4.87
2019-03-08T19:04:46.628Z,5.63
2019-03-08T19:07:33.920Z,4.57
2019-03-08T19:10:04.904Z,3.73
2019-03-08T19:12:52.137Z,3.93
2019-03-08T19:15:38.252Z,3.60
2019-03-08T19:18:11.651Z,3.70
2019-03-08T19:20:42.685Z,3.90
2019-03-08T19:23:13.569Z,3.47
2019-03-08T19:26:00.697Z,3.63
2019-03-08T19:28:43.869Z,4.07
2019-03-08T19:31:20.710Z,3.60
2019-03-08T19:33:51.674Z,3.43
2019-03-08T19:36:22.398Z,3.30
2019-03-08T19:39:08.214Z,3.77
2019-03-08T19:41:39.105Z,3.60
2019-03-08T19:44:12.397Z,4.13
2019-03-08T19:46:59.773Z,3.87
2019-03-08T19:49:47.119Z,3.83
2019-03-08T19:52:34.133Z,4.13
2019-03-08T19:55:10.889Z,4.37
2019-03-08T19:57:50.837Z,3.87
2019-03-08T20:00:30.669Z,3.87
2019-03-08T20:03:10.323Z,3.73
2019-03-08T20:05:50.286Z,3.87
2019-03-08T20:08:36.307Z,4.03
2019-03-08T20:11:07.125Z,4.47
2019-03-08T20:13:43.406Z,3.93
2019-03-08T20:16:20.324Z,4.23
2019-03-08T20:19:09.250Z,3.53
2019-03-08T20:21:52.242Z,4.20
2019-03-08T20:24:33.765Z,5.30
2019-03-08T20:27:13.129Z,5.13
2019-03-08T20:30:02.285Z,4.70
2019-03-08T20:32:39.054Z,4.77
2019-03-08T20:35:10.054Z,5.20
2019-03-08T20:37:56.207Z,4.03
2019-03-08T20:40:27.067Z,4.73
2019-03-08T20:42:57.849Z,4.40
2019-03-08T20:45:31.716Z,4.33
2019-03-08T20:48:00.935Z,4.30
2019-03-08T20:50:30.258Z,4.50
2019-03-08T20:52:59.403Z,4.30
2019-03-08T20:55:28.711Z,3.90
2019-03-08T20:57:58.105Z,3.90
2019-03-08T21:00:27.543Z,3.80
2019-03-08T21:02:56.640Z,3.60
2019-03-08T21:05:25.909Z,3.83
2019-03-08T21:07:55.184Z,3.50
2019-03-08T21:10:24.428Z,3.90
2019-03-08T21:12:53.545Z,4.07
2019-03-08T21:15:25.691Z,3.77
2019-03-08T21:17:53.676Z,4.10
2019-03-08T21:20:22.842Z,3.20
2019-03-08T21:22:52.156Z,3.33
2019-03-08T21:25:21.488Z,4.83
2019-03-08T21:27:50.723Z,3.67
2019-03-08T21:30:21.132Z,3.13
2019-03-08T21:32:50.475Z,3.60
2019-03-08T21:35:19.786Z,3.03
2019-03-08T21:37:48.985Z,3.60
2019-03-08T21:40:18.327Z,3.10
2019-03-08T21:42:47.477Z,3.27
2019-03-08T21:45:17.602Z,3.10
2019-03-08T21:47:46.843Z,3.37
2019-03-08T21:50:17.555Z,3.07
2019-03-08T21:52:46.850Z,2.93
2019-03-08T21:55:16.170Z,2.40
2019-03-08T21:57:45.514Z,2.97
2019-03-08T22:00:17.420Z,3.00
2019-03-08T22:02:46.867Z,2.50
2019-03-08T22:05:17.692Z,2.80
2019-03-08T22:07:46.953Z,2.20
2019-03-08T22:10:23.640Z,2.53
2019-03-08T22:12:52.921Z,2.50
2019-03-08T22:15:22.339Z,2.57
2019-03-08T22:17:51.525Z,3.37
2019-03-08T22:20:20.730Z,2.63
2019-03-08T22:22:50.002Z,2.50
2019-03-08T22:25:19.102Z,2.63
2019-03-08T22:27:48.379Z,2.87
2019-03-08T22:30:19.078Z,2.27
2019-03-08T22:32:48.277Z,2.73
2019-03-08T22:35:17.459Z,2.50
2019-03-08T22:37:46.741Z,2.50
2019-03-08T22:40:16.058Z,2.93
2019-03-08T22:42:45.251Z,2.80
2019-03-08T22:45:14.563Z,2.80
2019-03-08T22:47:43.738Z,3.07
2019-03-08T22:50:14.459Z,2.90
2019-03-08T22:52:43.723Z,3.20
2019-03-08T22:55:16.516Z,3.60
2019-03-08T22:57:45.783Z,3.30
2019-03-08T23:00:31.694Z,3.00
2019-03-08T23:03:00.971Z,3.13
2019-03-08T23:05:30.288Z,2.73
2019-03-08T23:07:59.454Z,3.07
2019-03-08T23:10:28.568Z,2.70
2019-03-08T23:12:57.743Z,2.80
2019-03-08T23:15:26.967Z,2.80
2019-03-08T23:17:56.172Z,2.80
2019-03-08T23:20:25.375Z,2.70
2019-03-08T23:22:54.749Z,3.03
2019-03-08T23:25:23.962Z,2.90
2019-03-08T23:28:00.264Z,3.17
2019-03-08T23:30:29.368Z,2.77
2019-03-08T23:32:58.553Z,3.40
2019-03-08T23:35:27.758Z,3.07
2019-03-08T23:37:57.234Z,3.00
2019-03-08T23:40:26.440Z,3.53
2019-03-08T23:42:55.752Z,3.00
2019-03-08T23:45:24.921Z,2.73
2019-03-08T23:47:54.104Z,2.80
2019-03-08T23:50:23.509Z,3.10
2019-03-08T23:52:52.680Z,3.20
2019-03-08T23:55:21.802Z,2.97
2019-03-08T23:57:51.079Z,2.73
