createdAt,value
2019-01-28T00:02:03.189Z,4.90
2019-01-28T00:04:33.156Z,6.93
2019-01-28T00:07:03.063Z,16.60
2019-01-28T00:09:33.308Z,11.70
2019-01-28T00:12:03.443Z,18.27
2019-01-28T00:14:33.311Z,16.80
2019-01-28T00:17:03.676Z,9.20
2019-01-28T00:19:33.577Z,7.97
2019-01-28T00:22:03.486Z,19.83
2019-01-28T00:24:33.386Z,17.87
2019-01-28T00:27:03.362Z,12.00
2019-01-28T00:29:33.248Z,13.23
2019-01-28T00:32:03.494Z,10.73
2019-01-28T00:34:33.729Z,14.10
2019-01-28T00:37:04.215Z,10.57
2019-01-28T00:39:34.298Z,10.40
2019-01-28T00:42:04.256Z,16.87
2019-01-28T00:44:34.452Z,10.77
2019-01-28T00:47:04.754Z,10.20
2019-01-28T00:49:34.825Z,16.40
2019-01-28T00:52:04.704Z,10.77
2019-01-28T00:54:34.798Z,11.23
2019-01-28T00:57:04.644Z,9.60
2019-01-28T00:59:34.526Z,11.50
2019-01-28T01:02:04.659Z,7.90
2019-01-28T01:04:34.829Z,10.80
2019-01-28T01:07:04.647Z,14.30
2019-01-28T01:09:35.174Z,4.90
2019-01-28T01:12:05.357Z,13.03
2019-01-28T01:14:35.236Z,7.37
2019-01-28T01:17:05.272Z,8.30
2019-01-28T01:19:35.245Z,14.57
2019-01-28T01:22:05.238Z,11.73
2019-01-28T01:24:35.111Z,11.43
2019-01-28T01:27:05.283Z,7.50
2019-01-28T01:29:35.241Z,7.87
2019-01-28T01:32:05.278Z,8.53
2019-01-28T01:34:35.101Z,7.60
2019-01-28T01:37:05.067Z,17.80
2019-01-28T01:39:34.954Z,7.50
2019-01-28T01:42:04.929Z,10.50
2019-01-28T01:44:34.775Z,8.83
2019-01-28T01:47:04.653Z,10.23
2019-01-28T01:49:34.560Z,12.73
2019-01-28T01:52:04.483Z,8.43
2019-01-28T01:54:34.366Z,11.23
2019-01-28T01:57:04.305Z,8.53
2019-01-28T01:59:34.148Z,14.03
2019-01-28T02:02:04.111Z,8.50
2019-01-28T02:04:34.226Z,8.00
2019-01-28T02:07:04.092Z,11.33
2019-01-28T02:09:33.920Z,12.30
2019-01-28T02:12:03.753Z,18.70
2019-01-28T02:14:33.954Z,11.20
2019-01-28T02:17:03.886Z,9.90
2019-01-28T02:19:33.999Z,14.30
2019-01-28T02:22:04.141Z,8.20
2019-01-28T02:24:34.102Z,9.37
2019-01-28T02:27:04.214Z,6.17
2019-01-28T02:29:34.076Z,7.03
2019-01-28T02:32:03.918Z,4.97
2019-01-28T02:34:34.046Z,4.73
2019-01-28T02:37:03.923Z,7.17
2019-01-28T02:39:33.767Z,9.17
2019-01-28T02:42:03.703Z,8.37
2019-01-28T02:44:33.780Z,11.33
2019-01-28T02:47:03.666Z,9.07
2019-01-28T02:49:33.511Z,5.37
2019-01-28T02:52:03.470Z,5.77
2019-01-28T02:54:33.399Z,6.97
2019-01-28T02:57:03.245Z,6.83
2019-01-28T02:59:33.143Z,5.83
2019-01-28T03:02:03.017Z,5.73
2019-01-28T03:04:32.891Z,5.80
2019-01-28T03:07:02.754Z,5.70
2019-01-28T03:09:32.589Z,5.40
2019-01-28T03:12:03.042Z,3.97
2019-01-28T03:14:33.202Z,4.53
2019-01-28T03:17:09.295Z,7.53
2019-01-28T03:19:39.676Z,5.30
2019-01-28T03:22:09.718Z,5.07
2019-01-28T03:24:39.835Z,8.23
2019-01-28T03:27:09.925Z,3.83
2019-01-28T03:29:40.095Z,3.27
2019-01-28T03:32:09.941Z,2.73
2019-01-28T03:34:39.770Z,4.20
2019-01-28T03:37:09.642Z,2.40
2019-01-28T03:39:39.450Z,2.80
2019-01-28T03:42:09.366Z,3.50
2019-01-28T03:44:39.446Z,4.97
2019-01-28T03:47:09.279Z,2.50
2019-01-28T03:49:39.096Z,2.30
2019-01-28T03:52:10.641Z,2.77
2019-01-28T03:54:40.514Z,5.63
2019-01-28T03:57:10.324Z,2.90
2019-01-28T03:59:40.193Z,4.43
2019-01-28T04:02:10.033Z,2.97
2019-01-28T04:04:40.094Z,4.20
2019-01-28T04:07:09.947Z,3.87
2019-01-28T04:09:39.785Z,6.33
2019-01-28T04:12:09.666Z,5.90
2019-01-28T04:14:39.479Z,5.13
2019-01-28T04:17:09.323Z,8.10
2019-01-28T04:19:39.442Z,4.83
2019-01-28T04:22:09.590Z,9.03
2019-01-28T04:24:39.416Z,8.53
2019-01-28T04:27:09.248Z,5.43
2019-01-28T04:29:39.099Z,11.50
2019-01-28T04:32:08.932Z,9.67
2019-01-28T04:34:38.763Z,7.77
2019-01-28T04:37:08.924Z,10.17
2019-01-28T04:39:38.765Z,8.87
2019-01-28T04:42:08.631Z,11.20
2019-01-28T04:44:38.480Z,10.07
2019-01-28T04:47:08.592Z,10.40
2019-01-28T04:49:38.411Z,13.00
2019-01-28T04:52:08.298Z,10.90
2019-01-28T04:54:38.156Z,12.50
2019-01-28T04:57:08.073Z,13.40
2019-01-28T04:59:38.052Z,13.67
2019-01-28T05:02:08.079Z,15.03
2019-01-28T05:04:38.229Z,15.83
2019-01-28T05:07:08.452Z,16.90
2019-01-28T05:09:38.352Z,15.47
2019-01-28T05:12:08.229Z,13.70
2019-01-28T05:14:38.043Z,12.23
2019-01-28T05:17:07.881Z,13.40
2019-01-28T05:19:37.962Z,17.23
2019-01-28T05:22:07.840Z,13.87
2019-01-28T05:24:37.666Z,16.13
2019-01-28T05:27:07.761Z,14.80
2019-01-28T05:29:37.840Z,15.53
2019-01-28T05:32:07.924Z,15.43
2019-01-28T05:34:37.798Z,13.03
2019-01-28T05:37:07.897Z,17.30
2019-01-28T05:39:37.953Z,23.83
2019-01-28T05:42:08.310Z,12.93
2019-01-28T05:44:38.176Z,13.43
2019-01-28T05:47:08.022Z,19.77
2019-01-28T05:49:37.912Z,17.70
2019-01-28T05:52:07.820Z,16.40
2019-01-28T05:54:37.684Z,15.93
2019-01-28T05:57:08.717Z,21.40
2019-01-28T05:59:38.639Z,16.73
2019-01-28T06:02:08.518Z,17.07
2019-01-28T06:04:39.086Z,13.20
2019-01-28T06:07:09.444Z,14.33
2019-01-28T06:09:39.274Z,20.83
2019-01-28T06:12:09.139Z,20.70
2019-01-28T06:14:38.974Z,13.43
2019-01-28T06:17:08.799Z,12.03
2019-01-28T06:19:38.660Z,18.43
2019-01-28T06:22:08.649Z,11.90
2019-01-28T06:24:38.717Z,14.03
2019-01-28T06:27:08.545Z,12.33
2019-01-28T06:29:38.379Z,14.17
2019-01-28T06:32:08.202Z,10.47
2019-01-28T06:34:38.623Z,15.37
2019-01-28T06:37:08.440Z,13.67
2019-01-28T06:39:38.279Z,14.60
2019-01-28T06:42:08.123Z,13.70
2019-01-28T06:44:38.184Z,10.80
2019-01-28T06:47:08.275Z,13.40
2019-01-28T06:49:38.095Z,12.00
2019-01-28T06:52:07.922Z,17.07
2019-01-28T06:54:37.990Z,16.43
2019-01-28T06:57:07.849Z,13.90
2019-01-28T06:59:37.917Z,11.50
2019-01-28T07:02:07.865Z,11.63
2019-01-28T07:04:37.702Z,17.30
2019-01-28T07:07:07.624Z,11.80
2019-01-28T07:09:37.487Z,14.93
2019-01-28T07:12:07.568Z,12.97
2019-01-28T07:14:37.386Z,9.63
2019-01-28T07:17:07.215Z,16.20
2019-01-28T07:19:37.053Z,10.50
2019-01-28T07:22:06.911Z,16.90
2019-01-28T07:24:36.740Z,13.30
2019-01-28T07:27:06.574Z,12.23
2019-01-28T07:29:36.489Z,17.83
2019-01-28T07:32:06.352Z,12.20
2019-01-28T07:34:36.249Z,10.47
2019-01-28T07:37:06.177Z,9.97
2019-01-28T07:39:36.030Z,7.93
2019-01-28T07:42:06.042Z,11.53
2019-01-28T07:44:36.095Z,7.87
2019-01-28T07:47:05.953Z,8.20
2019-01-28T07:49:36.041Z,7.70
2019-01-28T07:52:06.437Z,9.23
2019-01-28T07:54:36.495Z,7.80
2019-01-28T07:57:06.588Z,8.70
2019-01-28T07:59:36.414Z,7.63
2019-01-28T08:02:06.535Z,13.97
2019-01-28T08:04:36.406Z,12.73
2019-01-28T08:07:06.487Z,12.13
2019-01-28T08:09:36.564Z,11.70
2019-01-28T08:12:06.383Z,9.00
2019-01-28T08:14:36.313Z,10.27
2019-01-28T08:17:06.238Z,7.77
2019-01-28T08:19:36.347Z,8.73
2019-01-28T08:22:06.587Z,8.40
2019-01-28T08:24:36.665Z,7.63
2019-01-28T08:27:06.910Z,10.07
2019-01-28T08:29:36.761Z,8.77
2019-01-28T08:32:06.891Z,8.30
2019-01-28T08:34:36.734Z,11.20
2019-01-28T08:37:06.688Z,9.57
2019-01-28T08:39:36.770Z,7.13
2019-01-28T08:42:06.647Z,7.00
2019-01-28T08:44:36.723Z,6.53
2019-01-28T08:47:06.623Z,10.00
2019-01-28T08:49:36.450Z,6.17
2019-01-28T08:52:06.652Z,6.67
2019-01-28T08:54:36.504Z,7.50
2019-01-28T08:57:06.481Z,6.53
2019-01-28T08:59:36.555Z,5.60
2019-01-28T09:02:07.129Z,6.53
2019-01-28T09:04:37.149Z,8.10
2019-01-28T09:07:06.986Z,5.70
2019-01-28T09:09:36.979Z,5.90
2019-01-28T09:12:07.430Z,6.10
2019-01-28T09:14:37.323Z,5.67
2019-01-28T09:17:07.491Z,9.00
2019-01-28T09:19:37.617Z,4.67
2019-01-28T09:22:08.180Z,7.53
2019-01-28T09:24:38.123Z,5.07
2019-01-28T09:27:08.028Z,7.90
2019-01-28T09:29:37.854Z,5.80
2019-01-28T09:32:07.815Z,12.93
2019-01-28T09:34:37.957Z,8.80
2019-01-28T09:37:07.880Z,7.27
2019-01-28T09:39:37.904Z,6.83
2019-01-28T09:42:07.736Z,4.50
2019-01-28T09:44:37.576Z,7.83
2019-01-28T09:47:07.442Z,6.80
2019-01-28T09:49:37.280Z,4.30
2019-01-28T09:52:08.581Z,4.67
2019-01-28T09:54:38.440Z,13.40
2019-01-28T09:57:08.338Z,4.80
2019-01-28T09:59:38.247Z,9.50
2019-01-28T10:02:08.297Z,5.73
2019-01-28T10:04:38.369Z,3.90
2019-01-28T10:07:08.241Z,4.90
2019-01-28T10:09:38.100Z,5.80
2019-01-28T10:12:08.057Z,3.93
2019-01-28T10:14:38.156Z,5.83
2019-01-28T10:17:08.101Z,4.00
2019-01-28T10:19:38.480Z,4.30
2019-01-28T10:22:08.727Z,4.93
2019-01-28T10:24:38.560Z,5.07
2019-01-28T10:27:08.505Z,2.77
2019-01-28T10:29:38.417Z,4.90
2019-01-28T10:32:08.342Z,3.83
2019-01-28T10:34:38.436Z,3.30
2019-01-28T10:37:08.491Z,5.03
2019-01-28T10:39:39.202Z,4.93
2019-01-28T10:42:09.966Z,4.93
2019-01-28T10:44:39.892Z,3.73
2019-01-28T10:47:09.824Z,5.80
2019-01-28T10:49:39.647Z,3.23
2019-01-28T10:52:09.629Z,6.60
2019-01-28T10:54:39.504Z,3.23
2019-01-28T10:57:09.425Z,3.13
2019-01-28T10:59:39.282Z,3.83
2019-01-28T11:02:09.396Z,3.23
2019-01-28T11:04:39.305Z,2.70
2019-01-28T11:07:09.524Z,2.90
2019-01-28T11:09:39.487Z,2.83
2019-01-28T11:12:10.377Z,2.90
2019-01-28T11:14:40.393Z,2.40
2019-01-28T11:17:12.082Z,9.00
2019-01-28T11:19:42.939Z,3.43
2019-01-28T11:22:12.893Z,2.97
2019-01-28T11:24:42.972Z,2.97
2019-01-28T11:27:13.035Z,2.87
2019-01-28T11:29:43.451Z,6.67
2019-01-28T11:32:13.477Z,1.90
2019-01-28T11:34:43.434Z,1.50
2019-01-28T11:37:13.562Z,1.47
2019-01-28T11:39:43.525Z,2.97
2019-01-28T11:42:13.510Z,1.57
2019-01-28T11:44:43.753Z,1.30
2019-01-28T11:47:14.126Z,1.60
2019-01-28T11:49:44.166Z,1.33
2019-01-28T11:52:14.150Z,2.10
2019-01-28T11:54:44.058Z,1.43
2019-01-28T11:57:13.929Z,1.20
2019-01-28T11:59:44.622Z,1.50
2019-01-28T12:02:14.485Z,1.13
2019-01-28T12:04:44.345Z,0.90
2019-01-28T12:07:14.151Z,1.00
2019-01-28T12:09:44.042Z,1.60
2019-01-28T12:12:13.901Z,0.83
2019-01-28T12:14:43.734Z,1.13
2019-01-28T12:17:13.603Z,1.97
2019-01-28T12:19:43.417Z,1.10
2019-01-28T12:22:13.327Z,1.50
2019-01-28T12:24:43.446Z,0.43
2019-01-28T12:27:13.285Z,0.77
2019-01-28T12:29:44.188Z,2.20
2019-01-28T12:32:14.345Z,0.57
2019-01-28T12:34:44.243Z,0.93
2019-01-28T12:37:14.491Z,0.60
2019-01-28T12:39:44.844Z,0.47
2019-01-28T12:42:15.040Z,0.60
2019-01-28T12:44:44.873Z,0.40
2019-01-28T12:47:15.357Z,0.40
2019-01-28T12:49:45.162Z,0.60
2019-01-28T12:52:15.542Z,0.53
2019-01-28T12:54:45.633Z,0.70
2019-01-28T12:57:15.975Z,0.60
2019-01-28T12:59:45.857Z,0.80
2019-01-28T13:02:15.768Z,0.50
2019-01-28T13:04:45.708Z,1.93
2019-01-28T13:07:15.806Z,0.70
2019-01-28T13:09:45.694Z,1.37
2019-01-28T13:12:15.563Z,0.50
2019-01-28T13:14:45.662Z,0.50
2019-01-28T13:17:15.537Z,0.60
2019-01-28T13:19:45.657Z,0.40
2019-01-28T13:22:15.535Z,0.60
2019-01-28T13:24:45.357Z,0.60
2019-01-28T13:27:15.589Z,0.67
2019-01-28T13:29:45.686Z,0.50
2019-01-28T13:32:15.527Z,0.60
2019-01-28T13:34:45.373Z,0.63
2019-01-28T13:37:15.241Z,0.40
2019-01-28T13:39:45.322Z,0.50
2019-01-28T13:42:15.435Z,0.80
2019-01-28T13:44:46.717Z,0.50
2019-01-28T13:47:16.765Z,0.40
2019-01-28T13:49:46.643Z,0.40
2019-01-28T13:52:16.600Z,0.53
2019-01-28T13:54:46.443Z,0.50
2019-01-28T13:57:16.423Z,0.50
2019-01-28T13:59:46.415Z,0.70
2019-01-28T14:02:16.440Z,0.47
2019-01-28T14:04:46.382Z,0.50
2019-01-28T14:07:16.527Z,0.60
2019-01-28T14:09:46.667Z,0.60
2019-01-28T14:12:16.506Z,0.70
2019-01-28T14:14:46.337Z,0.50
2019-01-28T14:17:16.246Z,0.40
2019-01-28T14:19:46.769Z,1.07
2019-01-28T14:22:16.942Z,0.80
2019-01-28T14:24:47.016Z,0.57
2019-01-28T14:27:16.881Z,0.60
2019-01-28T14:29:46.720Z,1.03
2019-01-28T14:32:16.560Z,0.53
2019-01-28T14:34:46.410Z,1.20
2019-01-28T14:37:16.334Z,0.60
2019-01-28T14:39:46.242Z,0.60
2019-01-28T14:42:16.135Z,0.70
2019-01-28T14:44:46.332Z,1.57
2019-01-28T14:47:16.455Z,1.00
2019-01-28T14:49:54.206Z,0.93
2019-01-28T14:52:17.893Z,0.70
2019-01-28T14:54:47.774Z,0.90
2019-01-28T14:57:17.754Z,5.37
2019-01-28T14:59:47.855Z,1.60
2019-01-28T15:02:18.022Z,1.07
2019-01-28T15:04:48.066Z,1.03
2019-01-28T15:07:18.000Z,1.03
2019-01-28T15:09:47.811Z,0.87
2019-01-28T15:12:18.090Z,1.10
2019-01-28T15:14:47.983Z,0.93
2019-01-28T15:17:18.136Z,0.87
2019-01-28T15:19:50.807Z,1.27
2019-01-28T15:22:20.157Z,1.80
2019-01-28T15:24:51.783Z,1.10
2019-01-28T15:27:21.603Z,0.97
2019-01-28T15:29:51.750Z,0.83
2019-01-28T15:32:22.436Z,0.83
2019-01-28T15:34:52.319Z,1.70
2019-01-28T15:37:22.297Z,0.67
2019-01-28T15:39:52.672Z,0.77
2019-01-28T15:42:22.547Z,1.53
2019-01-28T15:44:52.627Z,1.30
2019-01-28T15:47:22.570Z,0.93
2019-01-28T15:49:52.582Z,0.77
2019-01-28T15:52:22.542Z,1.23
2019-01-28T15:54:52.711Z,1.03
2019-01-28T15:57:22.669Z,0.80
2019-01-28T15:59:52.859Z,1.50
2019-01-28T16:02:22.783Z,1.13
2019-01-28T16:04:52.671Z,0.93
2019-01-28T16:07:22.523Z,1.00
2019-01-28T16:09:53.579Z,0.90
2019-01-28T16:12:23.468Z,1.00
2019-01-28T16:14:53.294Z,1.20
2019-01-28T16:17:23.466Z,1.20
2019-01-28T16:19:53.794Z,1.40
2019-01-28T16:22:23.773Z,1.10
2019-01-28T16:24:53.619Z,1.30
2019-01-28T16:27:23.502Z,1.83
2019-01-28T16:29:53.365Z,1.10
2019-01-28T16:32:23.230Z,1.40
2019-01-28T16:34:53.115Z,3.63
2019-01-28T16:37:23.034Z,2.37
2019-01-28T16:39:53.079Z,4.20
2019-01-28T16:42:23.067Z,2.70
2019-01-28T16:44:52.904Z,1.90
2019-01-28T16:47:22.765Z,2.03
2019-01-28T16:49:52.631Z,2.00
2019-01-28T16:52:22.502Z,2.23
2019-01-28T16:54:52.342Z,2.10
2019-01-28T16:57:22.678Z,2.00
2019-01-28T16:59:53.225Z,3.70
2019-01-28T17:02:23.387Z,2.00
2019-01-28T17:04:53.345Z,2.70
2019-01-28T17:07:23.214Z,2.10
2019-01-28T17:09:53.069Z,2.80
2019-01-28T17:12:23.422Z,2.80
2019-01-28T17:14:53.245Z,2.50
2019-01-28T17:17:23.110Z,2.80
2019-01-28T17:19:52.968Z,2.30
2019-01-28T17:22:22.957Z,2.70
2019-01-28T17:24:52.815Z,2.70
2019-01-28T17:27:22.678Z,2.37
2019-01-28T17:29:52.818Z,3.33
2019-01-28T17:32:22.948Z,3.07
2019-01-28T17:34:53.287Z,3.60
2019-01-28T17:37:23.137Z,4.60
2019-01-28T17:39:53.494Z,3.80
2019-01-28T17:42:25.502Z,4.80
2019-01-28T17:44:55.340Z,4.40
2019-01-28T17:47:25.303Z,3.87
2019-01-28T17:50:01.224Z,4.70
2019-01-28T17:52:26.823Z,5.30
2019-01-28T17:54:56.795Z,4.23
2019-01-28T17:57:27.144Z,4.73
2019-01-28T17:59:57.092Z,4.93
2019-01-28T18:02:27.234Z,5.63
2019-01-28T18:04:57.414Z,6.37
2019-01-28T18:07:27.534Z,6.60
2019-01-28T18:09:57.648Z,8.13
2019-01-28T18:12:27.711Z,8.50
2019-01-28T18:14:57.910Z,8.60
2019-01-28T18:17:27.821Z,9.90
2019-01-28T18:19:57.670Z,10.27
2019-01-28T18:22:34.119Z,12.00
2019-01-28T18:25:06.040Z,11.57
2019-01-28T18:27:35.860Z,11.93
2019-01-28T18:30:10.782Z,18.20
2019-01-28T18:32:40.663Z,11.23
2019-01-28T18:35:11.030Z,13.10
2019-01-28T18:37:40.939Z,14.07
2019-01-28T18:40:12.680Z,12.50
2019-01-28T18:42:42.923Z,12.13
2019-01-28T18:45:18.176Z,14.13
2019-01-28T18:47:45.345Z,15.03
2019-01-28T18:50:19.548Z,14.50
2019-01-28T18:52:50.217Z,13.17
2019-01-28T18:55:21.836Z,14.00
2019-01-28T18:57:52.153Z,12.17
2019-01-28T19:00:25.074Z,18.90
2019-01-28T19:02:55.924Z,14.47
2019-01-28T19:05:47.988Z,14.43
2019-01-28T19:08:28.419Z,13.30
2019-01-28T19:11:14.902Z,12.70
2019-01-28T19:13:50.902Z,13.83
2019-01-28T19:16:43.097Z,12.43
2019-01-28T19:19:26.648Z,14.20
2019-01-28T19:21:58.111Z,13.27
2019-01-28T19:24:28.144Z,14.67
2019-01-28T19:26:58.029Z,12.83
2019-01-28T19:29:27.950Z,12.73
2019-01-28T19:31:58.425Z,12.07
2019-01-28T19:34:28.336Z,11.97
2019-01-28T19:36:58.464Z,11.37
2019-01-28T19:39:28.551Z,12.57
2019-01-28T19:41:58.657Z,12.10
2019-01-28T19:44:28.587Z,11.70
2019-01-28T19:46:58.596Z,12.40
2019-01-28T19:49:28.576Z,12.40
2019-01-28T19:51:58.427Z,14.20
2019-01-28T19:54:28.395Z,10.97
2019-01-28T19:56:58.377Z,11.30
2019-01-28T19:59:28.205Z,10.83
2019-01-28T20:01:58.236Z,10.20
2019-01-28T20:04:28.150Z,10.83
2019-01-28T20:06:58.038Z,10.17
2019-01-28T20:09:27.906Z,11.40
2019-01-28T20:11:58.190Z,11.53
2019-01-28T20:14:28.245Z,11.17
2019-01-28T20:16:58.155Z,9.93
2019-01-28T20:19:28.159Z,11.53
2019-01-28T20:21:58.006Z,12.10
2019-01-28T20:24:27.904Z,12.43
2019-01-28T20:26:58.003Z,10.43
2019-01-28T20:29:28.500Z,12.43
2019-01-28T20:31:58.721Z,12.97
2019-01-28T20:34:29.165Z,13.03
2019-01-28T20:36:59.491Z,11.53
2019-01-28T20:39:29.351Z,12.50
2019-01-28T20:42:00.222Z,14.07
2019-01-28T20:44:30.924Z,13.60
2019-01-28T20:47:02.053Z,13.37
2019-01-28T20:49:31.911Z,13.43
2019-01-28T20:52:02.078Z,16.93
2019-01-28T20:54:33.332Z,14.73
2019-01-28T20:57:03.392Z,17.37
2019-01-28T20:59:33.569Z,17.83
2019-01-28T21:02:03.695Z,15.80
2019-01-28T21:04:33.680Z,17.73
2019-01-28T21:07:03.741Z,21.10
2019-01-28T21:09:33.805Z,17.60
2019-01-28T21:12:04.159Z,19.93
2019-01-28T21:14:34.152Z,22.00
2019-01-28T21:17:04.076Z,15.27
2019-01-28T21:19:34.023Z,19.93
2019-01-28T21:22:03.907Z,22.67
2019-01-28T21:24:33.735Z,23.93
2019-01-28T21:27:04.130Z,21.47
2019-01-28T21:29:34.121Z,22.30
2019-01-28T21:32:04.165Z,14.90
2019-01-28T21:34:34.349Z,15.67
2019-01-28T21:37:25.102Z,19.20
2019-01-28T21:39:55.055Z,17.10
2019-01-28T21:42:25.032Z,15.00
2019-01-28T21:44:54.909Z,14.23
2019-01-28T21:47:24.948Z,14.43
2019-01-28T21:49:54.841Z,14.00
2019-01-28T21:52:25.226Z,16.17
2019-01-28T21:54:55.332Z,13.13
2019-01-28T21:57:25.431Z,13.10
2019-01-28T21:59:55.401Z,12.43
2019-01-28T22:02:25.628Z,13.27
2019-01-28T22:04:55.557Z,12.17
2019-01-28T22:07:25.412Z,13.37
2019-01-28T22:09:56.347Z,9.93
2019-01-28T22:12:26.342Z,10.90
2019-01-28T22:14:56.187Z,10.40
2019-01-28T22:17:26.029Z,9.57
2019-01-28T22:19:55.919Z,9.47
2019-01-28T22:22:25.774Z,10.17
2019-01-28T22:24:55.651Z,11.03
2019-01-28T22:27:25.651Z,10.43
2019-01-28T22:29:55.659Z,10.47
2019-01-28T22:32:25.617Z,10.40
2019-01-28T22:34:55.985Z,9.93
2019-01-28T22:37:25.893Z,8.00
2019-01-28T22:39:56.040Z,7.83
2019-01-28T22:42:25.981Z,12.17
2019-01-28T22:44:56.198Z,9.33
2019-01-28T22:47:26.309Z,8.33
2019-01-28T22:49:56.286Z,8.47
2019-01-28T22:52:26.659Z,8.53
2019-01-28T22:54:56.815Z,8.20
2019-01-28T22:57:26.808Z,7.63
2019-01-28T22:59:56.767Z,7.13
2019-01-28T23:02:26.828Z,7.33
2019-01-28T23:04:56.853Z,6.40
2019-01-28T23:07:26.829Z,7.27
2019-01-28T23:09:56.701Z,7.93
2019-01-28T23:12:26.590Z,7.90
2019-01-28T23:14:56.478Z,7.77
2019-01-28T23:17:26.318Z,7.43
2019-01-28T23:19:56.206Z,10.27
2019-01-28T23:22:26.558Z,11.00
2019-01-28T23:24:56.690Z,11.70
2019-01-28T23:27:26.545Z,10.57
2019-01-28T23:29:56.643Z,10.63
2019-01-28T23:32:26.499Z,12.00
2019-01-28T23:34:56.392Z,10.97
2019-01-28T23:37:26.242Z,10.80
2019-01-28T23:39:56.334Z,9.77
2019-01-28T23:42:26.164Z,9.93
2019-01-28T23:44:56.002Z,9.77
2019-01-28T23:47:25.878Z,11.10
2019-01-28T23:49:56.058Z,10.40
2019-01-28T23:52:25.895Z,10.13
2019-01-28T23:54:56.303Z,9.13
2019-01-28T23:57:26.267Z,13.80
2019-01-28T23:59:56.136Z,14.03
