createdAt,value
2023-02-14T00:01:20.421Z,53.90
2023-02-14T00:03:50.089Z,53.60
2023-02-14T00:06:17.894Z,53.00
2023-02-14T00:08:45.651Z,52.80
2023-02-14T00:11:13.651Z,53.10
2023-02-14T00:14:01.316Z,52.10
2023-02-14T00:16:28.104Z,51.80
2023-02-14T00:19:06.386Z,51.50
2023-02-14T00:21:35.804Z,51.00
2023-02-14T00:24:03.489Z,50.90
2023-02-14T00:26:31.185Z,50.80
2023-02-14T00:28:58.857Z,50.50
2023-02-14T00:31:26.612Z,50.10
2023-02-14T00:33:56.617Z,49.80
2023-02-14T00:36:24.305Z,49.50
2023-02-14T00:38:51.969Z,49.30
2023-02-14T00:41:20.096Z,49.20
2023-02-14T00:43:48.115Z,48.80
2023-02-14T00:46:15.876Z,48.40
2023-02-14T00:48:43.652Z,48.20
2023-02-14T00:51:13.147Z,47.90
2023-02-14T00:53:40.839Z,47.60
2023-02-14T00:56:08.555Z,47.30
2023-02-14T00:58:36.853Z,47.10
2023-02-14T01:01:04.669Z,46.90
2023-02-14T01:03:32.375Z,46.60
2023-02-14T01:06:00.076Z,46.40
2023-02-14T01:08:29.161Z,46.20
2023-02-14T01:10:57.289Z,45.60
2023-02-14T01:13:27.574Z,45.60
2023-02-14T01:15:56.375Z,45.50
2023-02-14T01:18:24.030Z,45.20
2023-02-14T01:20:51.689Z,45.80
2023-02-14T01:23:20.661Z,45.00
2023-02-14T01:25:51.146Z,44.80
2023-02-14T01:28:18.815Z,44.50
2023-02-14T01:30:46.915Z,44.40
2023-02-14T01:33:14.612Z,44.30
2023-02-14T01:35:42.281Z,44.20
2023-02-14T01:38:09.952Z,44.10
2023-02-14T01:40:43.488Z,44.00
2023-02-14T01:43:14.795Z,43.40
2023-02-14T01:45:42.968Z,43.50
2023-02-14T01:48:10.636Z,43.70
2023-02-14T01:50:41.355Z,43.60
2023-02-14T01:53:10.498Z,43.50
2023-02-14T01:55:39.366Z,43.40
2023-02-14T01:58:09.692Z,43.30
2023-02-14T02:00:56.263Z,43.30
2023-02-14T02:03:24.094Z,43.10
2023-02-14T02:05:52.639Z,43.20
2023-02-14T02:08:20.346Z,43.10
2023-02-14T02:10:48.015Z,43.10
2023-02-14T02:13:16.799Z,43.10
2023-02-14T02:15:50.884Z,42.90
2023-02-14T02:18:20.680Z,42.70
2023-02-14T02:21:24.464Z,42.70
2023-02-14T02:24:29.513Z,42.30
2023-02-14T02:27:21.392Z,42.20
2023-02-14T02:30:16.190Z,42.20
2023-02-14T02:33:17.551Z,42.40
2023-02-14T02:35:52.071Z,42.20
2023-02-14T02:38:27.812Z,42.50
2023-02-14T02:40:59.370Z,42.50
2023-02-14T02:43:33.189Z,42.50
2023-02-14T02:46:20.437Z,42.40
2023-02-14T02:48:49.661Z,42.60
2023-02-14T02:51:38.939Z,42.60
2023-02-14T02:54:09.878Z,42.50
2023-02-14T02:56:45.391Z,42.60
2023-02-14T02:59:18.250Z,42.70
2023-02-14T03:01:52.063Z,42.70
2023-02-14T03:04:37.452Z,42.70
2023-02-14T03:07:26.705Z,42.70
2023-02-14T03:09:56.674Z,42.70
2023-02-14T03:12:52.206Z,42.60
2023-02-14T03:15:23.322Z,42.30
2023-02-14T03:17:56.522Z,42.60
2023-02-14T03:20:24.274Z,42.60
2023-02-14T03:22:54.878Z,42.70
2023-02-14T03:25:29.260Z,42.60
2023-02-14T03:28:02.122Z,42.60
2023-02-14T03:30:36.608Z,42.70
2023-02-14T03:33:05.410Z,42.80
2023-02-14T03:35:35.624Z,42.80
2023-02-14T03:38:08.242Z,42.70
2023-02-14T03:40:37.614Z,42.80
2023-02-14T03:43:06.878Z,42.90
2023-02-14T03:45:36.608Z,42.90
2023-02-14T03:48:06.497Z,43.00
2023-02-14T03:50:34.206Z,43.00
2023-02-14T03:53:01.906Z,43.00
2023-02-14T03:55:33.510Z,43.10
2023-02-14T03:58:04.603Z,43.20
2023-02-14T04:00:32.596Z,43.10
2023-02-14T04:03:01.815Z,43.20
2023-02-14T04:05:29.468Z,43.30
2023-02-14T04:07:58.363Z,43.30
2023-02-14T04:10:26.311Z,43.50
2023-02-14T04:12:55.315Z,43.50
2023-02-14T04:15:22.973Z,43.50
2023-02-14T04:18:08.465Z,43.50
2023-02-14T04:20:37.014Z,43.60
2023-02-14T04:23:04.719Z,43.70
2023-02-14T04:25:32.366Z,43.80
2023-02-14T04:28:01.406Z,43.70
2023-02-14T04:30:29.145Z,43.80
2023-02-14T04:32:56.953Z,43.80
2023-02-14T04:35:24.598Z,43.90
2023-02-14T04:37:52.242Z,43.90
2023-02-14T04:40:20.136Z,44.00
2023-02-14T04:42:47.875Z,44.10
2023-02-14T04:45:16.923Z,44.10
2023-02-14T04:47:44.578Z,44.20
2023-02-14T04:50:12.304Z,44.20
2023-02-14T04:52:39.977Z,44.20
2023-02-14T04:55:09.136Z,44.30
2023-02-14T04:57:36.893Z,44.40
2023-02-14T05:00:04.818Z,44.50
2023-02-14T05:02:33.843Z,44.50
2023-02-14T05:05:01.591Z,44.50
2023-02-14T05:07:29.268Z,44.60
2023-02-14T05:09:56.911Z,44.70
2023-02-14T05:12:24.607Z,44.70
2023-02-14T05:14:52.272Z,44.80
2023-02-14T05:17:19.940Z,44.80
2023-02-14T05:19:48.932Z,44.90
2023-02-14T05:22:18.467Z,44.90
2023-02-14T05:24:46.289Z,45.00
2023-02-14T05:27:13.971Z,45.10
2023-02-14T05:29:41.638Z,45.00
2023-02-14T05:32:09.456Z,45.20
2023-02-14T05:34:37.182Z,45.20
2023-02-14T05:37:06.187Z,45.20
2023-02-14T05:39:33.884Z,45.30
2023-02-14T05:42:01.618Z,45.30
2023-02-14T05:44:29.258Z,45.30
2023-02-14T05:46:56.910Z,45.40
2023-02-14T05:49:24.597Z,45.40
2023-02-14T05:51:52.263Z,45.50
2023-02-14T05:54:21.271Z,45.60
2023-02-14T05:56:48.979Z,45.50
2023-02-14T05:59:16.871Z,45.60
2023-02-14T06:01:44.608Z,45.70
2023-02-14T06:04:12.340Z,45.70
2023-02-14T06:06:40.059Z,45.70
2023-02-14T06:09:07.721Z,45.90
2023-02-14T06:11:36.708Z,46.00
2023-02-14T06:14:04.473Z,46.00
2023-02-14T06:16:32.188Z,46.00
2023-02-14T06:18:59.955Z,46.10
2023-02-14T06:21:27.779Z,46.20
2023-02-14T06:23:55.451Z,46.20
2023-02-14T06:26:23.157Z,46.30
2023-02-14T06:28:55.313Z,46.40
2023-02-14T06:31:23.109Z,46.40
2023-02-14T06:33:50.843Z,46.40
2023-02-14T06:36:18.591Z,46.40
2023-02-14T06:38:47.795Z,46.40
2023-02-14T06:41:16.939Z,46.50
2023-02-14T06:43:45.085Z,46.60
2023-02-14T06:46:14.097Z,46.70
2023-02-14T06:48:41.789Z,46.70
2023-02-14T06:51:09.438Z,46.70
2023-02-14T06:53:37.279Z,46.80
2023-02-14T06:56:05.430Z,46.90
2023-02-14T06:58:33.120Z,47.00
2023-02-14T07:01:01.206Z,47.00
2023-02-14T07:03:30.492Z,47.10
2023-02-14T07:05:58.639Z,47.10
2023-02-14T07:08:26.482Z,47.20
2023-02-14T07:10:56.827Z,47.30
2023-02-14T07:13:24.582Z,47.50
2023-02-14T07:15:52.339Z,47.50
2023-02-14T07:18:20.077Z,47.60
2023-02-14T07:20:50.051Z,47.70
2023-02-14T07:23:17.763Z,47.70
2023-02-14T07:25:45.475Z,47.70
2023-02-14T07:28:13.152Z,47.80
2023-02-14T07:30:40.929Z,47.80
2023-02-14T07:33:08.654Z,47.80
2023-02-14T07:35:36.382Z,47.80
2023-02-14T07:38:05.489Z,47.80
2023-02-14T07:40:33.138Z,47.90
2023-02-14T07:43:01.009Z,48.50
2023-02-14T07:45:28.745Z,48.00
2023-02-14T07:47:56.466Z,48.00
2023-02-14T07:50:24.515Z,48.10
2023-02-14T07:52:52.355Z,48.20
2023-02-14T07:55:22.774Z,48.30
2023-02-14T07:57:50.517Z,48.30
2023-02-14T08:00:18.968Z,48.40
2023-02-14T08:02:46.681Z,48.50
2023-02-14T08:05:14.797Z,48.70
2023-02-14T08:07:43.036Z,48.70
2023-02-14T08:10:13.011Z,48.90
2023-02-14T08:13:00.729Z,48.90
2023-02-14T08:15:46.856Z,48.90
2023-02-14T08:18:14.703Z,49.00
2023-02-14T08:20:42.387Z,49.00
2023-02-14T08:23:10.109Z,49.00
2023-02-14T08:25:37.862Z,49.10
2023-02-14T08:28:06.967Z,49.20
2023-02-14T08:30:34.812Z,49.30
2023-02-14T08:33:02.555Z,49.40
2023-02-14T08:35:30.296Z,49.40
2023-02-14T08:37:58.101Z,49.30
2023-02-14T08:40:25.835Z,49.40
2023-02-14T08:42:53.516Z,49.30
2023-02-14T08:45:22.653Z,49.30
2023-02-14T08:47:50.408Z,49.40
2023-02-14T08:50:19.092Z,49.40
2023-02-14T08:52:46.774Z,49.50
2023-02-14T08:55:14.869Z,49.40
2023-02-14T08:57:42.557Z,49.60
2023-02-14T09:00:11.050Z,49.50
2023-02-14T09:02:40.103Z,49.50
2023-02-14T09:05:10.474Z,49.40
2023-02-14T09:07:38.223Z,49.60
2023-02-14T09:10:07.325Z,49.50
2023-02-14T09:12:35.333Z,49.50
2023-02-14T09:15:03.085Z,49.70
2023-02-14T09:17:31.088Z,49.70
2023-02-14T09:20:00.293Z,49.60
2023-02-14T09:22:28.003Z,49.60
2023-02-14T09:24:55.734Z,49.60
2023-02-14T09:27:23.394Z,49.60
2023-02-14T09:29:51.113Z,49.70
2023-02-14T09:32:18.850Z,49.50
2023-02-14T09:35:04.017Z,49.50
2023-02-14T09:37:33.044Z,49.50
2023-02-14T09:40:00.770Z,49.50
2023-02-14T09:42:41.145Z,49.50
2023-02-14T09:45:11.718Z,49.50
2023-02-14T09:47:43.026Z,49.60
2023-02-14T09:50:16.450Z,49.60
2023-02-14T09:52:46.055Z,49.60
2023-02-14T09:55:15.377Z,49.50
2023-02-14T09:57:47.510Z,49.60
2023-02-14T10:00:19.933Z,49.70
2023-02-14T10:02:55.727Z,49.80
2023-02-14T10:05:26.190Z,49.70
2023-02-14T10:08:00.962Z,49.70
2023-02-14T10:10:30.784Z,49.80
2023-02-14T10:13:02.914Z,49.80
2023-02-14T10:15:32.736Z,49.90
2023-02-14T10:18:02.533Z,49.80
2023-02-14T10:20:33.129Z,49.90
2023-02-14T10:23:04.766Z,49.90
2023-02-14T10:25:36.311Z,49.80
2023-02-14T10:28:04.200Z,49.70
2023-02-14T10:30:37.832Z,49.80
2023-02-14T10:33:08.365Z,49.80
2023-02-14T10:35:42.769Z,50.00
2023-02-14T10:38:17.387Z,49.80
2023-02-14T10:41:05.985Z,49.90
2023-02-14T10:43:36.960Z,49.80
2023-02-14T10:46:07.687Z,50.00
2023-02-14T10:48:41.245Z,49.80
2023-02-14T10:51:13.536Z,49.90
2023-02-14T10:53:46.501Z,49.80
2023-02-14T10:56:18.516Z,49.90
2023-02-14T10:58:46.297Z,49.90
2023-02-14T11:01:14.849Z,50.00
2023-02-14T11:03:46.311Z,50.00
2023-02-14T11:06:14.419Z,50.10
2023-02-14T11:08:43.471Z,49.90
2023-02-14T11:11:15.106Z,49.70
2023-02-14T11:13:43.089Z,49.90
2023-02-14T11:16:11.979Z,50.10
2023-02-14T11:18:40.831Z,50.00
2023-02-14T11:21:10.474Z,49.90
2023-02-14T11:23:40.278Z,49.90
2023-02-14T11:26:18.620Z,49.80
2023-02-14T11:28:50.134Z,49.60
2023-02-14T11:31:26.377Z,49.80
2023-02-14T11:33:54.334Z,49.60
2023-02-14T11:36:22.070Z,50.00
2023-02-14T11:38:56.418Z,50.30
2023-02-14T11:41:26.130Z,49.80
2023-02-14T11:43:53.876Z,49.90
2023-02-14T11:46:26.961Z,49.90
2023-02-14T11:48:56.421Z,49.80
2023-02-14T11:51:28.018Z,49.80
2023-02-14T11:53:56.857Z,49.70
2023-02-14T11:56:25.878Z,49.80
2023-02-14T11:58:55.320Z,49.60
2023-02-14T12:01:25.002Z,49.50
2023-02-14T12:03:52.974Z,49.50
2023-02-14T12:06:24.853Z,49.50
2023-02-14T12:08:52.521Z,49.20
2023-02-14T12:11:22.124Z,49.50
2023-02-14T12:13:56.345Z,49.40
2023-02-14T12:16:39.198Z,49.30
2023-02-14T12:19:07.632Z,49.30
2023-02-14T12:21:42.002Z,49.10
2023-02-14T12:24:16.597Z,48.80
2023-02-14T12:26:47.689Z,48.90
2023-02-14T12:29:19.468Z,48.90
2023-02-14T12:31:47.925Z,48.90
2023-02-14T12:34:16.106Z,49.00
2023-02-14T12:36:52.496Z,49.00
2023-02-14T12:39:23.350Z,48.80
2023-02-14T12:41:59.822Z,48.70
2023-02-14T12:44:33.990Z,48.50
2023-02-14T12:47:19.116Z,48.50
2023-02-14T12:50:04.028Z,48.40
2023-02-14T12:52:39.528Z,47.80
2023-02-14T12:55:21.750Z,47.50
2023-02-14T12:57:52.787Z,45.60
2023-02-14T13:00:31.991Z,44.50
2023-02-14T13:03:13.609Z,42.20
2023-02-14T13:05:47.575Z,40.80
2023-02-14T13:08:22.917Z,39.50
2023-02-14T13:10:54.719Z,38.60
2023-02-14T13:13:27.460Z,38.40
2023-02-14T13:15:59.765Z,38.40
2023-02-14T13:18:35.552Z,38.00
2023-02-14T13:21:03.955Z,37.00
2023-02-14T13:23:32.982Z,36.60
2023-02-14T13:26:01.722Z,35.70
2023-02-14T13:28:29.579Z,35.00
2023-02-14T13:30:58.891Z,34.50
2023-02-14T13:33:29.272Z,34.10
2023-02-14T13:35:58.256Z,33.80
2023-02-14T13:38:26.450Z,33.70
2023-02-14T13:40:54.766Z,33.90
2023-02-14T13:43:48.033Z,33.90
2023-02-14T13:46:17.559Z,32.80
2023-02-14T13:48:47.929Z,33.40
2023-02-14T13:51:15.670Z,33.20
2023-02-14T13:53:44.061Z,33.00
2023-02-14T13:56:34.730Z,32.80
2023-02-14T13:59:05.307Z,32.00
2023-02-14T14:01:36.672Z,32.40
2023-02-14T14:04:06.168Z,33.50
2023-02-14T14:07:12.548Z,34.60
2023-02-14T14:10:00.102Z,36.30
2023-02-14T14:12:45.627Z,37.70
2023-02-14T14:15:18.352Z,38.70
2023-02-14T14:17:50.616Z,39.00
2023-02-14T14:20:44.846Z,39.60
2023-02-14T14:23:31.887Z,40.70
2023-02-14T14:25:59.882Z,41.40
2023-02-14T14:28:28.346Z,41.00
2023-02-14T14:30:56.126Z,41.60
2023-02-14T14:33:29.422Z,42.00
2023-02-14T14:35:58.398Z,42.90
2023-02-14T14:38:26.518Z,42.90
2023-02-14T14:40:54.339Z,43.50
2023-02-14T14:43:27.067Z,43.90
2023-02-14T14:45:56.107Z,44.80
2023-02-14T14:48:31.744Z,44.90
2023-02-14T14:50:59.965Z,45.60
2023-02-14T14:53:29.486Z,45.80
2023-02-14T14:55:57.249Z,46.20
2023-02-14T14:58:34.105Z,46.50
2023-02-14T15:01:01.884Z,47.60
2023-02-14T15:03:31.096Z,47.30
2023-02-14T15:06:11.165Z,47.80
2023-02-14T15:08:38.831Z,48.70
2023-02-14T15:11:10.368Z,48.40
2023-02-14T15:13:53.557Z,49.00
2023-02-14T15:16:22.971Z,49.30
2023-02-14T15:18:52.025Z,49.60
2023-02-14T15:21:19.716Z,50.00
2023-02-14T15:23:47.473Z,50.10
2023-02-14T15:26:18.375Z,50.30
2023-02-14T15:28:46.090Z,50.80
2023-02-14T15:31:13.922Z,50.70
2023-02-14T15:33:41.728Z,50.90
2023-02-14T15:36:16.551Z,51.10
2023-02-14T15:38:44.275Z,51.90
2023-02-14T15:41:12.913Z,51.70
2023-02-14T15:43:41.214Z,52.00
2023-02-14T15:46:17.080Z,52.30
2023-02-14T15:48:45.206Z,53.00
2023-02-14T15:51:20.173Z,52.80
2023-02-14T15:53:51.058Z,53.40
2023-02-14T15:56:21.002Z,53.30
2023-02-14T15:58:49.424Z,53.40
2023-02-14T16:01:21.524Z,53.40
2023-02-14T16:03:51.205Z,54.00
2023-02-14T16:06:33.327Z,53.80
2023-02-14T16:09:01.197Z,54.40
2023-02-14T16:11:30.678Z,54.00
2023-02-14T16:13:58.454Z,54.20
2023-02-14T16:16:26.127Z,54.40
2023-02-14T16:18:56.429Z,54.40
2023-02-14T16:21:24.982Z,54.70
2023-02-14T16:24:13.111Z,54.80
2023-02-14T16:26:41.459Z,55.40
2023-02-14T16:29:09.846Z,55.10
2023-02-14T16:31:37.720Z,55.30
2023-02-14T16:34:05.449Z,55.30
2023-02-14T16:36:34.047Z,55.60
2023-02-14T16:39:02.913Z,55.80
2023-02-14T16:41:32.345Z,55.90
2023-02-14T16:44:00.074Z,56.00
2023-02-14T16:46:30.850Z,56.00
2023-02-14T16:48:58.673Z,56.30
2023-02-14T16:51:29.127Z,56.30
2023-02-14T16:53:56.967Z,56.40
2023-02-14T16:56:27.000Z,56.40
2023-02-14T16:58:57.750Z,56.60
2023-02-14T17:01:25.469Z,56.70
2023-02-14T17:03:53.211Z,56.80
2023-02-14T17:06:22.623Z,56.90
2023-02-14T17:08:50.707Z,57.20
2023-02-14T17:11:18.436Z,57.20
2023-02-14T17:13:46.688Z,57.20
2023-02-14T17:16:16.326Z,57.30
2023-02-14T17:18:46.126Z,57.50
2023-02-14T17:21:13.973Z,57.60
2023-02-14T17:23:41.607Z,57.60
2023-02-14T17:26:11.100Z,57.70
2023-02-14T17:28:38.896Z,57.90
2023-02-14T17:31:07.135Z,58.00
2023-02-14T17:33:36.852Z,58.10
2023-02-14T17:36:06.552Z,58.10
2023-02-14T17:38:34.407Z,58.30
2023-02-14T17:41:08.945Z,58.50
2023-02-14T17:43:36.656Z,58.50
2023-02-14T17:46:05.418Z,58.60
2023-02-14T17:48:33.145Z,58.80
2023-02-14T17:51:05.845Z,58.80
2023-02-14T17:53:34.120Z,59.10
2023-02-14T17:56:07.473Z,59.00
2023-02-14T17:58:35.402Z,59.20
2023-02-14T18:01:04.508Z,59.30
2023-02-14T18:03:32.218Z,59.30
2023-02-14T18:05:59.938Z,59.30
2023-02-14T18:08:29.714Z,59.30
2023-02-14T18:10:57.550Z,59.50
2023-02-14T18:13:25.497Z,59.50
2023-02-14T18:15:53.469Z,59.60
2023-02-14T18:18:21.240Z,59.70
2023-02-14T18:20:53.830Z,59.80
2023-02-14T18:23:21.680Z,60.00
2023-02-14T18:25:55.657Z,59.90
2023-02-14T18:28:23.837Z,60.20
2023-02-14T18:30:51.544Z,60.10
2023-02-14T18:33:19.274Z,60.30
2023-02-14T18:35:47.149Z,60.30
2023-02-14T18:38:14.925Z,60.40
2023-02-14T18:40:42.812Z,60.40
2023-02-14T18:43:11.852Z,60.40
2023-02-14T18:45:39.770Z,60.60
2023-02-14T18:48:08.983Z,60.60
2023-02-14T18:50:36.714Z,60.60
2023-02-14T18:53:04.606Z,60.70
2023-02-14T18:55:32.274Z,60.80
2023-02-14T18:57:59.937Z,61.10
2023-02-14T19:00:32.250Z,61.10
2023-02-14T19:03:00.105Z,61.20
2023-02-14T19:05:28.059Z,61.00
2023-02-14T19:07:56.242Z,61.00
2023-02-14T19:10:23.917Z,61.00
2023-02-14T19:12:52.428Z,61.10
2023-02-14T19:15:20.250Z,61.00
2023-02-14T19:17:49.579Z,61.20
2023-02-14T19:20:17.579Z,61.20
2023-02-14T19:22:45.259Z,61.20
2023-02-14T19:25:12.949Z,61.30
2023-02-14T19:27:40.655Z,61.40
2023-02-14T19:30:10.601Z,61.30
2023-02-14T19:32:38.332Z,61.40
2023-02-14T19:35:08.441Z,61.40
2023-02-14T19:37:36.196Z,61.50
2023-02-14T19:40:04.647Z,61.50
2023-02-14T19:42:32.313Z,61.60
2023-02-14T19:44:59.984Z,61.70
2023-02-14T19:47:45.659Z,61.70
2023-02-14T19:50:15.175Z,61.80
2023-02-14T19:52:43.762Z,62.00
2023-02-14T19:55:19.364Z,62.00
2023-02-14T19:57:47.814Z,62.10
2023-02-14T20:00:17.314Z,62.00
2023-02-14T20:02:48.212Z,62.20
2023-02-14T20:05:17.610Z,62.20
2023-02-14T20:07:48.973Z,62.20
2023-02-14T20:10:16.781Z,62.40
2023-02-14T20:12:44.479Z,62.40
2023-02-14T20:15:12.142Z,62.40
2023-02-14T20:17:39.867Z,62.40
2023-02-14T20:20:13.129Z,62.40
2023-02-14T20:22:42.215Z,63.40
2023-02-14T20:25:10.095Z,62.70
2023-02-14T20:27:37.985Z,62.70
2023-02-14T20:30:06.574Z,62.70
2023-02-14T20:32:35.129Z,62.80
2023-02-14T20:35:02.844Z,62.90
2023-02-14T20:37:30.593Z,62.80
2023-02-14T20:39:59.562Z,63.00
2023-02-14T20:42:27.227Z,63.10
2023-02-14T20:44:54.898Z,63.00
2023-02-14T20:47:22.598Z,62.80
2023-02-14T20:49:50.629Z,63.00
2023-02-14T20:52:18.805Z,63.00
2023-02-14T20:54:46.474Z,63.20
2023-02-14T20:57:15.482Z,63.20
2023-02-14T20:59:45.151Z,63.30
2023-02-14T21:02:12.878Z,63.30
2023-02-14T21:04:40.768Z,63.40
2023-02-14T21:07:10.172Z,63.60
2023-02-14T21:09:38.714Z,63.90
2023-02-14T21:12:07.353Z,64.00
2023-02-14T21:14:36.354Z,64.10
2023-02-14T21:17:05.219Z,64.40
2023-02-14T21:19:32.966Z,64.30
2023-02-14T21:22:00.674Z,64.50
2023-02-14T21:24:28.790Z,64.70
2023-02-14T21:26:56.513Z,65.00
2023-02-14T21:29:24.196Z,64.80
2023-02-14T21:31:53.342Z,64.80
2023-02-14T21:34:21.053Z,65.00
2023-02-14T21:36:48.714Z,65.00
2023-02-14T21:39:16.357Z,64.90
2023-02-14T21:41:44.062Z,64.90
2023-02-14T21:44:32.083Z,64.90
2023-02-14T21:47:00.144Z,65.10
2023-02-14T21:49:45.384Z,65.10
2023-02-14T21:52:13.071Z,65.10
2023-02-14T21:54:40.761Z,65.20
2023-02-14T21:57:08.581Z,66.00
2023-02-14T21:59:36.241Z,65.10
2023-02-14T22:02:05.263Z,65.30
2023-02-14T22:04:33.029Z,65.60
2023-02-14T22:07:00.685Z,65.70
2023-02-14T22:09:28.402Z,65.70
2023-02-14T22:11:56.053Z,65.70
2023-02-14T22:14:23.716Z,65.60
2023-02-14T22:16:51.411Z,65.60
2023-02-14T22:19:20.475Z,65.70
2023-02-14T22:21:48.152Z,65.70
2023-02-14T22:24:15.809Z,65.80
2023-02-14T22:26:43.551Z,65.80
2023-02-14T22:29:12.386Z,65.90
2023-02-14T22:31:41.009Z,66.00
2023-02-14T22:34:10.099Z,66.10
2023-02-14T22:36:39.156Z,66.20
2023-02-14T22:39:07.325Z,66.10
2023-02-14T22:41:37.557Z,66.30
2023-02-14T22:44:05.745Z,66.20
2023-02-14T22:46:33.506Z,66.20
2023-02-14T22:49:01.232Z,66.40
2023-02-14T22:51:30.023Z,66.40
2023-02-14T22:54:00.526Z,66.50
2023-02-14T22:56:29.222Z,66.60
2023-02-14T22:58:57.374Z,66.70
2023-02-14T23:01:25.584Z,66.70
2023-02-14T23:03:53.981Z,66.70
2023-02-14T23:06:21.723Z,66.80
2023-02-14T23:08:49.488Z,67.70
2023-02-14T23:11:19.488Z,66.90
2023-02-14T23:14:05.048Z,67.00
2023-02-14T23:16:50.425Z,67.10
2023-02-14T23:19:36.948Z,67.00
2023-02-14T23:22:05.533Z,67.20
2023-02-14T23:24:33.195Z,67.10
2023-02-14T23:27:02.215Z,67.10
2023-02-14T23:29:29.881Z,67.20
2023-02-14T23:31:57.572Z,67.20
2023-02-14T23:34:25.792Z,67.30
2023-02-14T23:36:53.709Z,67.30
2023-02-14T23:39:21.362Z,67.30
2023-02-14T23:41:49.160Z,67.40
2023-02-14T23:44:19.494Z,67.50
2023-02-14T23:46:47.403Z,67.40
2023-02-14T23:49:15.174Z,67.50
2023-02-14T23:51:42.976Z,67.40
2023-02-14T23:54:10.699Z,67.40
2023-02-14T23:56:38.380Z,67.50
2023-02-14T23:59:06.136Z,67.50
