createdAt,value
2018-04-06T00:01:44.410Z,82.37
2018-04-06T00:04:19.662Z,82.44
2018-04-06T00:06:54.150Z,82.58
2018-04-06T00:09:29.134Z,82.66
2018-04-06T00:12:04.615Z,82.78
2018-04-06T00:14:39.086Z,83.11
2018-04-06T00:17:14.835Z,83.80
2018-04-06T00:19:49.719Z,84.18
2018-04-06T00:22:24.691Z,84.29
2018-04-06T00:24:59.669Z,84.30
2018-04-06T00:27:34.498Z,84.50
2018-04-06T00:30:09.766Z,84.73
2018-04-06T00:32:44.360Z,84.87
2018-04-06T00:35:19.763Z,85.17
2018-04-06T00:37:54.792Z,85.18
2018-04-06T00:40:29.753Z,85.21
2018-04-06T00:43:04.813Z,85.34
2018-04-06T00:45:39.856Z,85.27
2018-04-06T00:48:15.009Z,85.20
2018-04-06T00:50:49.846Z,85.20
2018-04-06T00:53:35.974Z,85.05
2018-04-06T00:56:10.706Z,85.06
2018-04-06T00:58:45.749Z,85.06
2018-04-06T01:01:20.951Z,85.07
2018-04-06T01:03:56.306Z,85.00
2018-04-06T01:06:30.925Z,85.03
2018-04-06T01:09:06.815Z,85.01
2018-04-06T01:11:41.242Z,85.03
2018-04-06T01:14:16.258Z,85.05
2018-04-06T01:16:51.143Z,85.05
2018-04-06T01:19:25.623Z,85.15
2018-04-06T01:22:00.839Z,85.20
2018-04-06T01:24:35.831Z,85.22
2018-04-06T01:27:11.076Z,85.25
2018-04-06T01:29:45.991Z,85.26
2018-04-06T01:32:21.071Z,85.53
2018-04-06T01:34:56.178Z,85.65
2018-04-06T01:37:30.947Z,85.70
2018-04-06T01:40:07.165Z,85.78
2018-04-06T01:42:42.133Z,85.84
2018-04-06T01:45:16.862Z,85.92
2018-04-06T01:47:51.747Z,86.00
2018-04-06T01:50:26.855Z,86.01
2018-04-06T01:53:01.865Z,85.96
2018-04-06T01:55:37.017Z,85.92
2018-04-06T01:58:12.106Z,86.20
2018-04-06T02:00:47.002Z,86.36
2018-04-06T02:03:21.983Z,86.44
2018-04-06T02:05:56.999Z,86.52
2018-04-06T02:08:31.968Z,86.57
2018-04-06T02:11:06.971Z,86.61
2018-04-06T02:13:41.890Z,86.82
2018-04-06T02:16:17.093Z,86.87
2018-04-06T02:18:51.865Z,86.78
2018-04-06T02:21:26.890Z,86.67
2018-04-06T02:24:01.877Z,86.49
2018-04-06T02:26:36.874Z,86.35
2018-04-06T02:29:11.933Z,86.29
2018-04-06T02:31:46.309Z,86.24
2018-04-06T02:34:21.151Z,86.11
2018-04-06T02:36:56.265Z,86.02
2018-04-06T02:39:31.376Z,86.00
2018-04-06T02:42:07.278Z,85.99
2018-04-06T02:44:42.464Z,85.95
2018-04-06T02:47:17.439Z,85.94
2018-04-06T02:49:52.953Z,86.17
2018-04-06T02:52:27.953Z,86.31
2018-04-06T02:55:03.043Z,86.46
2018-04-06T02:57:38.039Z,86.71
2018-04-06T03:00:13.212Z,87.03
2018-04-06T03:02:48.391Z,87.34
2018-04-06T03:05:23.335Z,87.53
2018-04-06T03:07:58.491Z,87.78
2018-04-06T03:10:33.966Z,88.43
2018-04-06T03:13:09.387Z,88.92
2018-04-06T03:15:44.083Z,89.27
2018-04-06T03:18:19.122Z,89.40
2018-04-06T03:20:54.010Z,89.34
2018-04-06T03:23:29.079Z,89.24
2018-04-06T03:26:04.119Z,89.40
2018-04-06T03:28:38.903Z,89.51
2018-04-06T03:31:14.289Z,89.55
2018-04-06T03:33:49.159Z,89.58
2018-04-06T03:36:24.250Z,89.59
2018-04-06T03:38:59.008Z,89.72
2018-04-06T03:41:33.426Z,89.81
2018-04-06T03:44:08.552Z,90.02
2018-04-06T03:46:43.341Z,89.88
2018-04-06T03:49:18.432Z,89.86
2018-04-06T03:51:53.080Z,89.88
2018-04-06T03:54:28.189Z,89.77
2018-04-06T03:57:03.146Z,89.63
2018-04-06T03:59:38.362Z,89.38
2018-04-06T04:02:13.201Z,89.58
2018-04-06T04:04:47.952Z,89.92
2018-04-06T04:07:22.951Z,90.13
2018-04-06T04:09:58.267Z,90.29
2018-04-06T04:12:33.242Z,90.87
2018-04-06T04:15:08.232Z,91.20
2018-04-06T04:17:43.306Z,91.13
2018-04-06T04:20:18.364Z,91.07
2018-04-06T04:22:53.377Z,91.01
2018-04-06T04:25:28.647Z,91.00
2018-04-06T04:28:03.710Z,91.11
2018-04-06T04:30:38.478Z,91.72
2018-04-06T04:33:13.538Z,91.87
2018-04-06T04:35:48.582Z,91.77
2018-04-06T04:38:23.526Z,91.55
2018-04-06T04:40:58.734Z,91.42
2018-04-06T04:43:33.599Z,91.46
2018-04-06T04:46:08.578Z,91.43
2018-04-06T04:48:43.579Z,91.43
2018-04-06T04:51:18.745Z,91.50
2018-04-06T04:53:53.638Z,91.51
2018-04-06T04:56:28.302Z,91.66
2018-04-06T04:59:03.770Z,91.77
2018-04-06T05:01:39.267Z,91.96
2018-04-06T05:04:13.542Z,92.48
2018-04-06T05:06:48.742Z,92.54
2018-04-06T05:09:23.758Z,92.42
2018-04-06T05:11:58.696Z,92.31
2018-04-06T05:14:33.609Z,92.14
2018-04-06T05:17:08.782Z,91.92
2018-04-06T05:19:43.814Z,91.76
2018-04-06T05:22:18.970Z,91.58
2018-04-06T05:24:53.952Z,91.59
2018-04-06T05:27:28.774Z,91.64
2018-04-06T05:30:03.220Z,91.65
2018-04-06T05:32:37.828Z,91.70
2018-04-06T05:35:12.651Z,91.67
2018-04-06T05:37:47.390Z,91.64
2018-04-06T05:40:22.709Z,91.71
2018-04-06T05:42:57.590Z,91.59
2018-04-06T05:45:32.589Z,91.44
2018-04-06T05:48:07.782Z,91.45
2018-04-06T05:50:42.980Z,91.61
2018-04-06T05:53:17.850Z,91.65
2018-04-06T05:55:54.818Z,91.41
2018-04-06T05:58:29.814Z,91.08
2018-04-06T06:01:04.287Z,90.80
2018-04-06T06:03:39.458Z,90.77
2018-04-06T06:06:14.382Z,90.48
2018-04-06T06:08:49.478Z,90.19
2018-04-06T06:11:24.600Z,89.92
2018-04-06T06:13:59.778Z,89.12
2018-04-06T06:16:34.783Z,89.12
2018-04-06T06:19:09.782Z,89.53
2018-04-06T06:21:44.762Z,89.96
2018-04-06T06:24:19.855Z,90.22
2018-04-06T06:26:54.842Z,88.71
2018-04-06T06:29:29.510Z,88.48
2018-04-06T06:32:04.700Z,88.28
2018-04-06T06:34:39.102Z,86.80
2018-04-06T06:37:14.127Z,86.65
2018-04-06T06:39:49.698Z,87.13
2018-04-06T06:42:24.635Z,86.97
2018-04-06T06:44:59.506Z,86.45
2018-04-06T06:47:34.074Z,85.78
2018-04-06T06:50:09.091Z,85.70
2018-04-06T06:52:43.906Z,84.87
2018-04-06T06:55:19.315Z,84.59
2018-04-06T06:57:54.922Z,83.62
2018-04-06T07:00:30.006Z,83.49
2018-04-06T07:03:04.374Z,83.10
2018-04-06T07:05:39.547Z,83.09
2018-04-06T07:08:14.043Z,81.89
2018-04-06T07:10:49.147Z,82.11
2018-04-06T07:13:24.994Z,81.11
2018-04-06T07:15:59.379Z,78.73
2018-04-06T07:18:34.738Z,78.40
2018-04-06T07:21:09.671Z,77.47
2018-04-06T07:23:44.653Z,77.56
2018-04-06T07:26:19.922Z,77.15
2018-04-06T07:28:54.602Z,76.03
2018-04-06T07:31:29.731Z,76.08
2018-04-06T07:34:04.886Z,76.30
2018-04-06T07:36:39.167Z,73.91
2018-04-06T07:39:14.370Z,72.51
2018-04-06T07:41:49.824Z,71.90
2018-04-06T07:44:25.016Z,72.56
2018-04-06T07:47:00.219Z,72.11
2018-04-06T07:49:35.223Z,72.68
2018-04-06T07:52:10.598Z,71.10
2018-04-06T07:54:45.756Z,68.81
2018-04-06T07:57:20.827Z,70.58
2018-04-06T07:59:55.245Z,69.19
2018-04-06T08:02:30.078Z,67.77
2018-04-06T08:05:04.797Z,68.22
2018-04-06T08:07:39.663Z,67.84
2018-04-06T08:10:14.958Z,66.79
2018-04-06T08:12:49.470Z,67.83
2018-04-06T08:15:24.179Z,67.47
2018-04-06T08:17:59.772Z,66.93
2018-04-06T08:20:34.767Z,66.62
2018-04-06T08:23:09.461Z,65.02
2018-04-06T08:25:44.343Z,64.42
2018-04-06T08:28:19.451Z,65.05
2018-04-06T08:30:54.095Z,64.27
2018-04-06T08:33:30.840Z,64.28
2018-04-06T08:36:05.291Z,65.67
2018-04-06T08:38:40.091Z,65.19
2018-04-06T08:41:15.193Z,65.74
2018-04-06T08:43:50.194Z,64.10
2018-04-06T08:46:25.381Z,64.06
2018-04-06T08:48:59.825Z,63.78
2018-04-06T08:51:35.121Z,61.34
2018-04-06T08:54:09.955Z,61.20
2018-04-06T08:56:45.146Z,61.54
2018-04-06T08:59:20.270Z,62.15
2018-04-06T09:01:55.311Z,61.24
2018-04-06T09:04:30.435Z,61.32
2018-04-06T09:07:05.170Z,61.74
2018-04-06T09:09:40.164Z,61.34
2018-04-06T09:12:15.379Z,61.30
2018-04-06T09:14:50.491Z,61.29
2018-04-06T09:17:25.943Z,58.86
2018-04-06T09:20:00.979Z,59.95
2018-04-06T09:22:35.777Z,61.98
2018-04-06T09:25:10.423Z,56.85
2018-04-06T09:27:45.596Z,56.28
2018-04-06T09:30:20.563Z,56.49
2018-04-06T09:32:54.883Z,54.85
2018-04-06T09:35:30.046Z,52.71
2018-04-06T09:38:05.158Z,53.39
2018-04-06T09:40:40.199Z,54.26
2018-04-06T09:43:15.503Z,51.78
2018-04-06T09:45:50.278Z,49.53
2018-04-06T09:48:25.275Z,51.22
2018-04-06T09:51:00.591Z,52.05
2018-04-06T09:53:35.397Z,49.91
2018-04-06T09:56:10.547Z,50.72
2018-04-06T09:58:45.367Z,49.12
2018-04-06T10:01:20.663Z,50.14
2018-04-06T10:03:56.171Z,49.59
2018-04-06T10:06:31.233Z,47.09
2018-04-06T10:09:06.707Z,46.89
2018-04-06T10:11:41.374Z,46.28
2018-04-06T10:14:16.485Z,44.53
2018-04-06T10:16:51.764Z,45.76
2018-04-06T10:19:27.217Z,45.70
2018-04-06T10:22:02.420Z,43.70
2018-04-06T10:24:37.222Z,46.79
2018-04-06T10:27:12.158Z,48.81
2018-04-06T10:29:47.128Z,45.02
2018-04-06T10:32:22.358Z,42.83
2018-04-06T10:34:57.254Z,42.61
2018-04-06T10:37:31.797Z,43.57
2018-04-06T10:40:08.504Z,44.62
2018-04-06T10:42:43.271Z,45.54
2018-04-06T10:45:18.406Z,44.21
2018-04-06T10:47:53.310Z,44.00
2018-04-06T10:50:28.194Z,42.84
2018-04-06T10:53:03.498Z,43.70
2018-04-06T10:55:38.721Z,43.14
2018-04-06T10:58:14.411Z,42.36
2018-04-06T11:00:49.364Z,42.08
2018-04-06T11:03:24.105Z,41.79
2018-04-06T11:05:58.977Z,42.07
2018-04-06T11:08:34.318Z,42.79
2018-04-06T11:11:09.531Z,44.14
2018-04-06T11:13:44.084Z,42.03
2018-04-06T11:16:19.431Z,42.31
2018-04-06T11:18:54.779Z,43.77
2018-04-06T11:21:29.797Z,41.44
2018-04-06T11:24:05.306Z,41.02
2018-04-06T11:26:40.296Z,41.85
2018-04-06T11:29:15.461Z,40.77
2018-04-06T11:31:50.335Z,40.14
2018-04-06T11:34:25.606Z,39.46
2018-04-06T11:37:01.415Z,41.45
2018-04-06T11:39:36.630Z,42.32
2018-04-06T11:42:12.314Z,44.19
2018-04-06T11:44:47.006Z,44.07
2018-04-06T11:47:21.891Z,44.30
2018-04-06T11:49:56.699Z,43.77
2018-04-06T11:52:31.946Z,42.88
2018-04-06T11:55:06.939Z,43.66
2018-04-06T11:57:42.006Z,42.28
2018-04-06T12:00:16.921Z,41.78
2018-04-06T12:02:52.083Z,42.36
2018-04-06T12:05:27.519Z,38.81
2018-04-06T12:08:02.502Z,37.95
2018-04-06T12:10:37.614Z,39.34
2018-04-06T12:13:12.782Z,41.61
2018-04-06T12:15:47.598Z,41.01
2018-04-06T12:18:22.778Z,41.54
2018-04-06T12:20:57.675Z,40.43
2018-04-06T12:23:32.985Z,39.38
2018-04-06T12:26:08.846Z,38.58
2018-04-06T12:28:43.943Z,39.85
2018-04-06T12:31:19.067Z,38.52
2018-04-06T12:33:54.150Z,40.56
2018-04-06T12:36:29.075Z,39.41
2018-04-06T12:39:03.834Z,40.29
2018-04-06T12:41:39.174Z,39.78
2018-04-06T12:44:14.054Z,39.59
2018-04-06T12:46:48.640Z,40.10
2018-04-06T12:49:23.266Z,40.30
2018-04-06T12:51:58.588Z,40.11
2018-04-06T12:54:33.235Z,39.77
2018-04-06T12:57:09.022Z,39.09
2018-04-06T12:59:44.226Z,38.27
2018-04-06T13:02:19.256Z,39.31
2018-04-06T13:04:54.259Z,39.82
2018-04-06T13:07:29.059Z,39.26
2018-04-06T13:10:03.527Z,38.91
2018-04-06T13:12:38.800Z,38.12
2018-04-06T13:15:15.527Z,39.38
2018-04-06T13:17:51.022Z,37.54
2018-04-06T13:20:25.819Z,37.94
2018-04-06T13:23:00.747Z,36.69
2018-04-06T13:25:36.031Z,38.05
2018-04-06T13:28:11.358Z,38.13
2018-04-06T13:30:45.894Z,36.51
2018-04-06T13:33:21.087Z,37.03
2018-04-06T13:35:55.813Z,35.99
2018-04-06T13:38:30.843Z,36.16
2018-04-06T13:41:05.550Z,34.70
2018-04-06T13:43:40.055Z,34.15
2018-04-06T13:46:15.002Z,33.48
2018-04-06T13:48:49.688Z,33.47
2018-04-06T13:51:24.162Z,35.71
2018-04-06T13:53:58.818Z,34.37
2018-04-06T13:56:33.946Z,34.41
2018-04-06T13:59:08.962Z,32.96
2018-04-06T14:01:43.387Z,34.59
2018-04-06T14:04:18.469Z,34.77
2018-04-06T14:06:53.167Z,35.16
2018-04-06T14:09:28.171Z,35.33
2018-04-06T14:12:02.975Z,34.96
2018-04-06T14:14:38.073Z,35.81
2018-04-06T14:17:12.855Z,36.75
2018-04-06T14:19:48.187Z,36.44
2018-04-06T14:22:23.724Z,36.83
2018-04-06T14:24:58.223Z,36.63
2018-04-06T14:27:33.334Z,35.90
2018-04-06T14:30:09.280Z,35.08
2018-04-06T14:32:43.922Z,35.44
2018-04-06T14:35:18.455Z,34.73
2018-04-06T14:37:53.873Z,35.35
2018-04-06T14:40:29.147Z,35.04
2018-04-06T14:43:04.150Z,35.54
2018-04-06T14:45:39.361Z,36.10
2018-04-06T14:48:14.822Z,35.20
2018-04-06T14:50:50.047Z,34.57
2018-04-06T14:53:25.250Z,35.33
2018-04-06T14:56:00.075Z,36.22
2018-04-06T14:58:35.366Z,35.19
2018-04-06T15:01:10.449Z,34.73
2018-04-06T15:03:45.059Z,35.47
2018-04-06T15:06:20.198Z,36.99
2018-04-06T15:08:55.106Z,35.99
2018-04-06T15:11:30.043Z,35.62
2018-04-06T15:14:04.707Z,35.08
2018-04-06T15:16:39.520Z,36.03
2018-04-06T15:19:14.787Z,35.38
2018-04-06T15:21:50.090Z,37.42
2018-04-06T15:24:24.974Z,35.17
2018-04-06T15:26:59.660Z,35.32
2018-04-06T15:29:34.766Z,36.39
2018-04-06T15:32:09.474Z,36.39
2018-04-06T15:34:44.550Z,37.35
2018-04-06T15:37:19.611Z,37.51
2018-04-06T15:39:55.000Z,35.60
2018-04-06T15:42:29.606Z,35.76
2018-04-06T15:45:04.313Z,34.30
2018-04-06T15:47:40.011Z,35.31
2018-04-06T15:50:15.266Z,35.59
2018-04-06T15:52:50.370Z,36.20
2018-04-06T15:55:33.582Z,36.63
2018-04-06T15:58:09.357Z,36.72
2018-04-06T16:00:44.119Z,35.72
2018-04-06T16:03:18.914Z,34.01
2018-04-06T16:05:53.354Z,35.09
2018-04-06T16:08:28.075Z,34.24
2018-04-06T16:11:03.385Z,35.11
2018-04-06T16:13:38.372Z,34.50
2018-04-06T16:16:13.866Z,33.54
2018-04-06T16:18:48.723Z,34.57
2018-04-06T16:21:23.402Z,33.69
2018-04-06T16:23:58.029Z,33.80
2018-04-06T16:26:33.286Z,34.83
2018-04-06T16:29:09.303Z,36.16
2018-04-06T16:31:44.148Z,36.73
2018-04-06T16:34:18.629Z,37.49
2018-04-06T16:36:53.675Z,38.00
2018-04-06T16:39:28.750Z,39.08
2018-04-06T16:42:04.178Z,39.12
2018-04-06T16:44:39.152Z,38.86
2018-04-06T16:47:14.227Z,38.97
2018-04-06T16:49:49.221Z,37.06
2018-04-06T16:52:24.461Z,37.92
2018-04-06T16:54:59.370Z,37.71
2018-04-06T16:57:34.321Z,38.04
2018-04-06T17:00:09.639Z,38.26
2018-04-06T17:02:44.659Z,36.10
2018-04-06T17:05:19.638Z,38.34
2018-04-06T17:07:54.678Z,37.92
2018-04-06T17:10:29.678Z,37.36
2018-04-06T17:13:04.287Z,36.46
2018-04-06T17:15:39.632Z,37.03
2018-04-06T17:18:14.586Z,37.38
2018-04-06T17:20:49.362Z,38.74
2018-04-06T17:23:24.613Z,41.29
2018-04-06T17:25:59.599Z,43.85
2018-04-06T17:28:34.554Z,45.42
2018-04-06T17:31:09.697Z,45.90
2018-04-06T17:33:44.286Z,48.16
2018-04-06T17:36:19.495Z,50.19
2018-04-06T17:38:54.995Z,51.79
2018-04-06T17:41:30.496Z,52.62
2018-04-06T17:44:05.587Z,53.41
2018-04-06T17:46:40.603Z,54.25
2018-04-06T17:49:15.603Z,54.58
2018-04-06T17:51:50.808Z,55.37
2018-04-06T17:54:25.672Z,55.89
2018-04-06T17:57:01.278Z,56.45
2018-04-06T17:59:36.283Z,56.61
2018-04-06T18:02:11.435Z,57.06
2018-04-06T18:04:46.534Z,57.18
2018-04-06T18:07:21.397Z,57.40
2018-04-06T18:09:56.719Z,57.96
2018-04-06T18:12:31.519Z,58.30
2018-04-06T18:15:06.454Z,58.36
2018-04-06T18:17:41.618Z,58.60
2018-04-06T18:20:17.066Z,58.63
2018-04-06T18:22:51.690Z,58.70
2018-04-06T18:25:26.787Z,58.90
2018-04-06T18:28:01.835Z,59.11
2018-04-06T18:30:36.710Z,59.36
2018-04-06T18:33:11.895Z,59.42
2018-04-06T18:35:47.029Z,59.90
2018-04-06T18:38:22.718Z,60.13
2018-04-06T18:40:57.556Z,60.46
2018-04-06T18:43:31.775Z,60.63
2018-04-06T18:46:06.688Z,60.71
2018-04-06T18:48:41.740Z,60.83
2018-04-06T18:51:16.850Z,60.96
2018-04-06T18:53:51.695Z,61.18
2018-04-06T18:56:26.414Z,60.97
2018-04-06T18:59:01.315Z,60.97
2018-04-06T19:01:36.550Z,61.03
2018-04-06T19:04:11.906Z,61.06
2018-04-06T19:06:46.854Z,61.11
2018-04-06T19:09:21.941Z,61.20
2018-04-06T19:11:57.414Z,61.20
2018-04-06T19:14:32.620Z,61.19
2018-04-06T19:17:07.983Z,61.29
2018-04-06T19:19:42.643Z,61.47
2018-04-06T19:22:17.622Z,61.57
2018-04-06T19:24:52.499Z,61.43
2018-04-06T19:27:28.025Z,61.50
2018-04-06T19:30:03.396Z,61.60
2018-04-06T19:32:38.082Z,61.71
2018-04-06T19:35:13.698Z,61.65
2018-04-06T19:37:48.240Z,62.00
2018-04-06T19:40:23.988Z,62.28
2018-04-06T19:42:59.830Z,62.28
2018-04-06T19:48:48.926Z,61.83
2018-04-06T19:51:23.946Z,61.90
2018-04-06T19:53:58.902Z,62.06
2018-04-06T19:56:33.971Z,61.89
2018-04-06T19:59:10.060Z,61.98
2018-04-06T20:01:45.177Z,61.28
2018-04-06T20:04:20.176Z,61.38
2018-04-06T20:06:54.879Z,60.95
2018-04-06T20:09:29.854Z,60.82
2018-04-06T20:12:05.075Z,60.94
2018-04-06T20:14:39.855Z,61.61
2018-04-06T20:17:14.989Z,62.31
2018-04-06T20:19:49.912Z,63.01
2018-04-06T20:22:25.010Z,63.67
2018-04-06T20:25:00.051Z,63.70
2018-04-06T20:27:35.967Z,64.29
2018-04-06T20:30:11.327Z,64.96
2018-04-06T20:32:46.782Z,65.49
2018-04-06T20:35:21.294Z,65.76
2018-04-06T20:37:55.875Z,65.89
2018-04-06T20:40:31.217Z,65.99
2018-04-06T20:43:06.020Z,65.83
2018-04-06T20:45:41.524Z,65.90
2018-04-06T20:48:16.807Z,65.98
2018-04-06T20:50:51.984Z,65.79
2018-04-06T20:53:26.876Z,65.65
2018-04-06T20:56:02.103Z,65.56
2018-04-06T20:58:37.234Z,65.50
2018-04-06T21:01:12.454Z,65.41
2018-04-06T21:03:47.440Z,65.68
2018-04-06T21:06:22.361Z,65.72
2018-04-06T21:08:57.039Z,65.62
2018-04-06T21:11:31.881Z,65.15
2018-04-06T21:14:06.921Z,64.83
2018-04-06T21:16:41.487Z,65.13
2018-04-06T21:19:16.409Z,64.79
2018-04-06T21:21:50.902Z,64.85
2018-04-06T21:24:26.310Z,64.88
2018-04-06T21:27:01.069Z,64.71
2018-04-06T21:29:36.171Z,64.40
2018-04-06T21:32:11.108Z,63.96
2018-04-06T21:34:46.236Z,63.98
2018-04-06T21:37:21.049Z,64.17
2018-04-06T21:39:56.392Z,63.94
2018-04-06T21:42:31.194Z,63.86
2018-04-06T21:45:05.841Z,63.85
2018-04-06T21:47:40.326Z,63.77
2018-04-06T21:50:15.082Z,63.58
2018-04-06T21:52:50.049Z,63.39
2018-04-06T21:55:25.067Z,63.30
2018-04-06T21:58:00.231Z,63.31
2018-04-06T22:00:35.135Z,63.55
2018-04-06T22:03:10.222Z,63.88
2018-04-06T22:05:46.447Z,64.15
2018-04-06T22:08:22.102Z,63.99
2018-04-06T22:10:56.892Z,64.06
2018-04-06T22:13:31.221Z,64.36
2018-04-06T22:16:05.475Z,64.53
2018-04-06T22:18:40.214Z,64.84
2018-04-06T22:21:15.166Z,65.18
2018-04-06T22:23:50.375Z,65.17
2018-04-06T22:26:25.398Z,65.32
2018-04-06T22:29:00.499Z,65.62
2018-04-06T22:31:35.982Z,65.62
2018-04-06T22:34:10.862Z,65.45
2018-04-06T22:36:45.843Z,65.54
2018-04-06T22:39:20.380Z,65.56
2018-04-06T22:41:55.126Z,65.69
2018-04-06T22:44:30.126Z,65.84
2018-04-06T22:47:04.950Z,66.18
2018-04-06T22:49:40.172Z,66.27
2018-04-06T22:52:15.416Z,66.34
2018-04-06T22:54:50.350Z,66.33
2018-04-06T22:57:25.521Z,66.48
2018-04-06T23:00:00.647Z,66.08
2018-04-06T23:02:36.201Z,65.86
2018-04-06T23:05:11.239Z,65.59
2018-04-06T23:07:46.033Z,65.65
2018-04-06T23:10:21.575Z,65.25
2018-04-06T23:12:56.419Z,65.17
2018-04-06T23:15:31.461Z,65.13
2018-04-06T23:18:06.319Z,64.99
2018-04-06T23:20:40.788Z,64.88
2018-04-06T23:23:16.511Z,64.64
2018-04-06T23:25:51.423Z,64.73
2018-04-06T23:28:26.630Z,64.53
2018-04-06T23:31:01.088Z,64.12
2018-04-06T23:33:36.274Z,63.83
2018-04-06T23:36:10.784Z,63.63
2018-04-06T23:38:45.578Z,63.55
2018-04-06T23:41:20.493Z,63.57
2018-04-06T23:43:55.746Z,62.99
2018-04-06T23:46:30.689Z,62.70
2018-04-06T23:49:05.770Z,62.72
2018-04-06T23:51:40.879Z,62.89
2018-04-06T23:54:15.730Z,63.43
2018-04-06T23:56:50.735Z,63.54
2018-04-06T23:59:25.644Z,63.75
