createdAt,value
2017-10-06T00:01:54.232Z,2.90
2017-10-06T00:04:21.671Z,2.43
2017-10-06T00:06:49.414Z,2.10
2017-10-06T00:09:16.868Z,2.73
2017-10-06T00:11:44.332Z,3.50
2017-10-06T00:14:11.773Z,2.50
2017-10-06T00:16:39.233Z,2.07
2017-10-06T00:19:06.676Z,2.97
2017-10-06T00:21:34.904Z,2.00
2017-10-06T00:24:02.348Z,3.37
2017-10-06T00:26:29.808Z,2.00
2017-10-06T00:28:57.252Z,2.70
2017-10-06T00:31:24.709Z,2.03
2017-10-06T00:33:52.176Z,2.80
2017-10-06T00:36:19.612Z,2.27
2017-10-06T00:38:47.062Z,2.90
2017-10-06T00:41:15.289Z,3.20
2017-10-06T00:43:42.725Z,2.53
2017-10-06T00:46:10.161Z,2.60
2017-10-06T00:48:37.641Z,3.87
2017-10-06T00:51:05.072Z,2.50
2017-10-06T00:53:32.508Z,2.43
2017-10-06T00:56:00.737Z,2.00
2017-10-06T00:58:28.168Z,2.00
2017-10-06T01:00:55.644Z,3.13
2017-10-06T01:03:23.081Z,2.50
2017-10-06T01:05:50.522Z,2.10
2017-10-06T01:08:18.741Z,2.70
2017-10-06T01:10:46.219Z,2.60
2017-10-06T01:13:13.656Z,1.90
2017-10-06T01:15:41.093Z,2.87
2017-10-06T01:18:08.553Z,2.20
2017-10-06T01:20:35.988Z,2.63
2017-10-06T01:23:04.220Z,1.83
2017-10-06T01:25:31.661Z,2.53
2017-10-06T01:27:59.096Z,3.30
2017-10-06T01:30:26.548Z,2.80
2017-10-06T01:32:54.012Z,1.80
2017-10-06T01:35:21.452Z,2.73
2017-10-06T01:37:49.668Z,1.97
2017-10-06T01:40:17.106Z,2.93
2017-10-06T01:42:44.561Z,3.97
2017-10-06T01:45:12.007Z,2.23
2017-10-06T01:47:39.468Z,2.07
2017-10-06T01:50:06.909Z,2.70
2017-10-06T01:52:35.117Z,2.33
2017-10-06T01:55:02.577Z,2.17
2017-10-06T01:57:30.014Z,2.27
2017-10-06T01:59:57.472Z,2.87
2017-10-06T02:02:24.924Z,2.60
2017-10-06T02:04:52.385Z,2.20
2017-10-06T02:07:19.820Z,2.57
2017-10-06T02:09:48.044Z,2.33
2017-10-06T02:12:15.500Z,2.50
2017-10-06T02:14:42.936Z,2.50
2017-10-06T02:17:10.392Z,2.00
2017-10-06T02:19:37.828Z,2.50
2017-10-06T02:22:06.345Z,2.60
2017-10-06T02:24:33.784Z,1.80
2017-10-06T02:27:01.224Z,2.50
2017-10-06T02:29:29.456Z,2.60
2017-10-06T02:31:56.896Z,2.77
2017-10-06T02:34:24.337Z,3.30
2017-10-06T02:36:51.809Z,2.70
2017-10-06T02:39:19.260Z,2.77
2017-10-06T02:41:46.700Z,2.30
2017-10-06T02:44:14.928Z,2.23
2017-10-06T02:46:42.365Z,2.80
2017-10-06T02:49:09.832Z,2.00
2017-10-06T02:51:37.276Z,2.50
2017-10-06T02:54:04.713Z,3.33
2017-10-06T02:56:32.161Z,3.13
2017-10-06T02:59:00.376Z,3.23
2017-10-06T03:01:27.832Z,2.00
2017-10-06T03:03:55.293Z,2.80
2017-10-06T03:06:22.757Z,2.00
2017-10-06T03:08:50.191Z,2.70
2017-10-06T03:11:17.633Z,3.37
2017-10-06T03:13:45.102Z,3.00
2017-10-06T03:16:13.708Z,2.77
2017-10-06T03:18:41.146Z,2.50
2017-10-06T03:21:08.609Z,2.63
2017-10-06T03:23:36.052Z,3.07
2017-10-06T03:26:03.502Z,2.30
2017-10-06T03:28:31.737Z,2.23
2017-10-06T03:30:59.166Z,2.60
2017-10-06T03:33:26.604Z,3.13
2017-10-06T03:35:54.065Z,2.90
2017-10-06T03:38:21.497Z,2.30
2017-10-06T03:40:49.740Z,2.40
2017-10-06T03:43:17.181Z,2.30
2017-10-06T03:45:44.618Z,2.70
2017-10-06T03:48:12.081Z,2.00
2017-10-06T03:50:39.549Z,2.13
2017-10-06T03:53:06.981Z,1.90
2017-10-06T03:55:34.447Z,2.50
2017-10-06T03:58:01.884Z,2.23
2017-10-06T04:00:30.085Z,2.87
2017-10-06T04:02:57.643Z,2.37
2017-10-06T04:05:25.078Z,2.33
2017-10-06T04:07:53.280Z,2.43
2017-10-06T04:10:20.740Z,2.37
2017-10-06T04:12:48.196Z,2.23
2017-10-06T04:15:15.633Z,2.17
2017-10-06T04:17:43.089Z,2.77
2017-10-06T04:20:10.525Z,2.50
2017-10-06T04:22:38.753Z,2.07
2017-10-06T04:25:06.209Z,2.40
2017-10-06T04:27:33.664Z,2.27
2017-10-06T04:30:01.122Z,2.60
2017-10-06T04:32:28.588Z,2.20
2017-10-06T04:34:56.028Z,2.50
2017-10-06T04:37:23.460Z,2.63
2017-10-06T04:39:50.931Z,2.00
2017-10-06T04:42:18.368Z,2.00
2017-10-06T04:44:46.572Z,2.20
2017-10-06T04:47:14.053Z,2.73
2017-10-06T04:49:41.493Z,2.77
2017-10-06T04:52:08.929Z,2.33
2017-10-06T04:54:36.396Z,2.33
2017-10-06T04:57:03.832Z,2.60
2017-10-06T04:59:32.037Z,2.87
2017-10-06T05:01:59.494Z,2.23
2017-10-06T05:04:26.960Z,1.93
2017-10-06T05:06:54.397Z,2.30
2017-10-06T05:09:21.833Z,2.57
2017-10-06T05:11:50.071Z,2.77
2017-10-06T05:14:17.509Z,1.83
2017-10-06T05:16:44.953Z,3.07
2017-10-06T05:19:12.420Z,2.30
2017-10-06T05:21:39.886Z,2.40
2017-10-06T05:24:07.330Z,2.50
2017-10-06T05:26:34.788Z,2.20
2017-10-06T05:29:02.224Z,2.00
2017-10-06T05:31:30.466Z,2.80
2017-10-06T05:33:57.911Z,3.23
2017-10-06T05:36:25.361Z,2.23
2017-10-06T05:38:52.888Z,1.80
2017-10-06T05:41:20.363Z,2.30
2017-10-06T05:43:47.796Z,2.70
2017-10-06T05:46:15.247Z,3.00
2017-10-06T05:48:43.486Z,2.80
2017-10-06T05:51:10.944Z,2.63
2017-10-06T05:53:38.390Z,3.60
2017-10-06T05:56:05.848Z,2.87
2017-10-06T05:58:33.286Z,2.33
2017-10-06T06:01:00.753Z,2.30
2017-10-06T06:03:28.197Z,1.97
2017-10-06T06:05:55.640Z,2.20
2017-10-06T06:08:23.114Z,2.27
2017-10-06T06:10:50.561Z,1.90
2017-10-06T06:13:18.001Z,2.40
2017-10-06T06:15:45.477Z,1.90
2017-10-06T06:18:12.920Z,2.33
2017-10-06T06:20:40.360Z,2.03
2017-10-06T06:23:08.594Z,2.80
2017-10-06T06:25:36.056Z,2.50
2017-10-06T06:28:03.500Z,2.10
2017-10-06T06:30:30.963Z,3.00
2017-10-06T06:32:58.430Z,2.70
2017-10-06T06:35:25.864Z,2.70
2017-10-06T06:37:53.301Z,1.73
2017-10-06T06:40:20.760Z,2.20
2017-10-06T06:42:48.208Z,2.47
2017-10-06T06:45:16.437Z,2.77
2017-10-06T06:47:43.880Z,2.03
2017-10-06T06:50:11.357Z,2.60
2017-10-06T06:52:38.819Z,1.97
2017-10-06T06:55:06.261Z,2.83
2017-10-06T06:57:33.708Z,2.20
2017-10-06T07:00:01.173Z,2.30
2017-10-06T07:02:28.621Z,2.57
2017-10-06T07:04:56.093Z,2.10
2017-10-06T07:07:23.535Z,2.50
2017-10-06T07:09:50.977Z,2.60
2017-10-06T07:12:18.440Z,3.17
2017-10-06T07:14:45.919Z,3.47
2017-10-06T07:17:13.361Z,3.17
2017-10-06T07:19:41.124Z,3.60
2017-10-06T07:22:08.588Z,3.00
2017-10-06T07:24:36.048Z,3.03
2017-10-06T07:27:03.477Z,2.07
2017-10-06T07:29:30.940Z,2.70
2017-10-06T07:31:58.380Z,3.30
2017-10-06T07:34:26.613Z,2.47
2017-10-06T07:36:54.048Z,3.43
2017-10-06T07:39:21.488Z,2.27
2017-10-06T07:41:48.945Z,2.90
2017-10-06T07:44:16.398Z,3.93
2017-10-06T07:46:43.862Z,3.57
2017-10-06T07:49:11.325Z,3.40
2017-10-06T07:51:38.776Z,3.37
2017-10-06T07:54:06.204Z,3.80
2017-10-06T07:56:34.440Z,4.70
2017-10-06T07:59:02.905Z,3.90
2017-10-06T08:01:30.340Z,3.30
2017-10-06T08:03:57.807Z,2.80
2017-10-06T08:06:25.241Z,3.30
2017-10-06T08:08:53.476Z,4.40
2017-10-06T08:11:20.913Z,3.53
2017-10-06T08:13:48.350Z,4.13
2017-10-06T08:16:15.824Z,4.07
2017-10-06T08:18:43.264Z,4.53
2017-10-06T08:21:10.720Z,4.70
2017-10-06T08:23:38.163Z,6.20
2017-10-06T08:26:07.212Z,3.90
2017-10-06T08:28:34.670Z,5.80
2017-10-06T08:31:02.140Z,4.07
2017-10-06T08:33:30.044Z,3.80
2017-10-06T08:35:58.250Z,3.30
2017-10-06T08:38:25.702Z,3.30
2017-10-06T08:40:53.165Z,3.23
2017-10-06T08:43:20.604Z,3.20
2017-10-06T08:45:48.181Z,4.40
2017-10-06T08:48:15.604Z,4.03
2017-10-06T08:50:43.813Z,3.20
2017-10-06T08:53:11.276Z,3.37
2017-10-06T08:55:38.733Z,2.60
2017-10-06T08:58:06.197Z,3.20
2017-10-06T09:00:33.642Z,2.77
2017-10-06T09:03:01.081Z,3.33
2017-10-06T09:05:28.546Z,3.53
2017-10-06T09:07:55.990Z,3.07
2017-10-06T09:10:24.217Z,3.10
2017-10-06T09:12:51.692Z,3.03
2017-10-06T09:15:19.147Z,4.40
2017-10-06T09:17:46.588Z,2.13
2017-10-06T09:20:14.057Z,2.93
2017-10-06T09:22:41.505Z,3.70
2017-10-06T09:25:08.968Z,3.30
2017-10-06T09:27:36.413Z,3.10
2017-10-06T09:30:03.885Z,3.23
2017-10-06T09:32:31.334Z,2.13
2017-10-06T09:34:58.781Z,2.90
2017-10-06T09:37:26.249Z,2.67
2017-10-06T09:39:53.688Z,2.50
2017-10-06T09:42:21.149Z,2.20
2017-10-06T09:44:48.600Z,2.30
2017-10-06T09:47:16.068Z,2.00
2017-10-06T09:49:43.513Z,2.23
2017-10-06T09:52:10.956Z,2.13
2017-10-06T09:54:38.431Z,1.83
2017-10-06T09:57:05.868Z,2.37
2017-10-06T09:59:33.329Z,2.23
2017-10-06T10:02:00.809Z,2.70
2017-10-06T10:04:28.252Z,2.67
2017-10-06T10:06:55.693Z,2.67
2017-10-06T10:09:23.933Z,2.67
2017-10-06T10:11:51.376Z,2.50
2017-10-06T10:14:18.848Z,2.83
2017-10-06T10:16:46.290Z,2.60
2017-10-06T10:19:13.732Z,3.40
2017-10-06T10:21:41.202Z,3.50
2017-10-06T10:24:08.656Z,2.87
2017-10-06T10:26:36.089Z,3.10
2017-10-06T10:29:03.558Z,3.20
2017-10-06T10:31:31.041Z,3.20
2017-10-06T10:33:58.509Z,3.03
2017-10-06T10:36:25.957Z,4.93
2017-10-06T10:38:53.486Z,3.50
2017-10-06T10:41:20.929Z,3.10
2017-10-06T10:43:48.404Z,3.53
2017-10-06T10:46:16.806Z,3.00
2017-10-06T10:48:44.246Z,3.80
2017-10-06T10:51:11.709Z,2.80
2017-10-06T10:53:39.164Z,2.50
2017-10-06T10:56:06.661Z,3.57
2017-10-06T10:58:34.097Z,2.50
2017-10-06T11:01:01.536Z,4.40
2017-10-06T11:03:29.388Z,3.03
2017-10-06T11:05:56.823Z,2.53
2017-10-06T11:08:25.044Z,3.30
2017-10-06T11:10:52.513Z,2.43
2017-10-06T11:13:19.953Z,2.97
2017-10-06T11:15:47.393Z,2.90
2017-10-06T11:18:14.855Z,2.80
2017-10-06T11:20:42.325Z,3.07
2017-10-06T11:23:09.777Z,3.20
2017-10-06T11:25:37.240Z,3.57
2017-10-06T11:28:04.685Z,4.03
2017-10-06T11:30:32.191Z,3.43
2017-10-06T11:32:59.624Z,3.50
2017-10-06T11:35:27.094Z,3.50
2017-10-06T11:37:55.310Z,3.20
2017-10-06T11:40:23.516Z,2.30
2017-10-06T11:42:50.992Z,3.73
2017-10-06T11:45:18.448Z,3.50
2017-10-06T11:47:46.192Z,4.50
2017-10-06T11:50:13.673Z,4.40
2017-10-06T11:52:41.117Z,3.60
2017-10-06T11:55:08.567Z,3.13
2017-10-06T11:57:36.430Z,2.50
2017-10-06T12:00:03.869Z,2.87
2017-10-06T12:02:32.104Z,2.73
2017-10-06T12:04:59.545Z,4.07
2017-10-06T12:07:26.993Z,2.80
2017-10-06T12:09:54.464Z,2.97
2017-10-06T12:12:21.904Z,2.77
2017-10-06T12:14:49.344Z,2.57
2017-10-06T12:17:16.809Z,3.13
2017-10-06T12:19:44.254Z,3.80
2017-10-06T12:22:11.721Z,3.30
2017-10-06T12:24:39.164Z,3.47
2017-10-06T12:27:07.394Z,2.80
2017-10-06T12:29:34.837Z,3.20
2017-10-06T12:32:02.309Z,2.73
2017-10-06T12:34:29.751Z,2.40
2017-10-06T12:36:57.204Z,2.60
2017-10-06T12:39:24.648Z,3.40
2017-10-06T12:41:52.093Z,2.50
2017-10-06T12:44:19.563Z,2.70
2017-10-06T12:46:47.025Z,3.00
2017-10-06T12:49:14.497Z,2.43
2017-10-06T12:51:41.939Z,2.20
2017-10-06T12:54:09.400Z,2.50
2017-10-06T12:56:36.840Z,2.10
2017-10-06T12:59:04.292Z,1.57
2017-10-06T13:01:31.748Z,2.43
2017-10-06T13:03:59.225Z,1.40
2017-10-06T13:06:26.669Z,1.20
2017-10-06T13:08:54.113Z,1.03
2017-10-06T13:11:22.337Z,1.50
2017-10-06T13:13:49.775Z,1.20
2017-10-06T13:16:17.236Z,1.40
2017-10-06T13:18:44.709Z,1.37
2017-10-06T13:21:12.169Z,1.10
2017-10-06T13:23:39.620Z,1.20
2017-10-06T13:26:07.085Z,1.40
2017-10-06T13:28:34.536Z,0.90
2017-10-06T13:31:01.994Z,2.00
2017-10-06T13:33:29.434Z,1.30
2017-10-06T13:35:56.904Z,1.43
2017-10-06T13:38:24.356Z,1.37
2017-10-06T13:40:51.821Z,1.60
2017-10-06T13:43:19.293Z,2.07
2017-10-06T13:45:46.777Z,1.53
2017-10-06T13:48:14.212Z,2.10
2017-10-06T13:50:41.672Z,2.27
2017-10-06T13:53:09.117Z,2.07
2017-10-06T13:55:37.341Z,1.73
2017-10-06T13:58:05.853Z,1.60
2017-10-06T14:00:33.317Z,1.97
2017-10-06T14:03:00.769Z,1.80
2017-10-06T14:05:28.241Z,1.60
2017-10-06T14:07:55.675Z,2.20
2017-10-06T14:10:23.124Z,1.90
2017-10-06T14:12:50.584Z,2.07
2017-10-06T14:15:18.048Z,2.13
2017-10-06T14:17:45.526Z,2.40
2017-10-06T14:20:13.280Z,2.50
2017-10-06T14:22:40.753Z,3.43
2017-10-06T14:25:08.193Z,2.87
2017-10-06T14:27:35.655Z,3.50
2017-10-06T14:30:03.110Z,3.30
2017-10-06T14:32:30.582Z,2.83
2017-10-06T14:34:58.012Z,5.50
2017-10-06T14:37:25.456Z,7.20
2017-10-06T14:39:53.692Z,5.30
2017-10-06T14:42:21.150Z,6.03
2017-10-06T14:44:48.585Z,3.93
2017-10-06T14:47:16.061Z,4.80
2017-10-06T14:49:43.521Z,3.40
2017-10-06T14:52:10.984Z,3.50
2017-10-06T14:54:38.433Z,4.33
2017-10-06T14:57:05.893Z,4.07
2017-10-06T14:59:33.372Z,3.47
2017-10-06T15:02:00.818Z,2.97
2017-10-06T15:04:28.257Z,2.43
2017-10-06T15:06:55.729Z,2.87
2017-10-06T15:09:23.172Z,4.43
2017-10-06T15:11:50.642Z,3.30
2017-10-06T15:14:18.135Z,2.63
2017-10-06T15:16:45.549Z,2.97
2017-10-06T15:19:13.289Z,2.60
2017-10-06T15:21:40.748Z,3.27
2017-10-06T15:24:08.213Z,2.97
2017-10-06T15:26:35.653Z,4.53
2017-10-06T15:29:03.121Z,2.90
2017-10-06T15:31:30.593Z,2.60
2017-10-06T15:33:58.037Z,3.13
2017-10-06T15:36:25.489Z,8.00
2017-10-06T15:38:52.949Z,2.60
2017-10-06T15:41:20.420Z,2.67
2017-10-06T15:43:47.890Z,2.67
2017-10-06T15:46:15.329Z,2.70
2017-10-06T15:48:42.781Z,3.13
2017-10-06T15:51:10.548Z,3.73
2017-10-06T15:53:38.005Z,3.77
2017-10-06T15:56:05.469Z,3.00
2017-10-06T15:58:32.908Z,4.10
2017-10-06T16:01:00.377Z,4.50
2017-10-06T16:03:27.813Z,3.47
2017-10-06T16:05:56.051Z,3.83
2017-10-06T16:08:23.481Z,3.77
2017-10-06T16:10:50.927Z,2.83
2017-10-06T16:13:18.384Z,3.57
2017-10-06T16:15:45.853Z,3.33
2017-10-06T16:18:13.298Z,3.60
2017-10-06T16:20:40.756Z,3.70
2017-10-06T16:23:08.216Z,4.20
2017-10-06T16:25:35.665Z,3.93
2017-10-06T16:28:03.127Z,5.87
2017-10-06T16:30:30.586Z,4.50
2017-10-06T16:32:58.036Z,5.80
2017-10-06T16:35:25.509Z,4.90
2017-10-06T16:37:52.991Z,4.73
2017-10-06T16:40:20.452Z,5.30
2017-10-06T16:42:47.896Z,6.20
2017-10-06T16:45:15.340Z,5.83
2017-10-06T16:47:42.816Z,6.50
2017-10-06T16:50:10.273Z,5.50
2017-10-06T16:52:37.716Z,5.07
2017-10-06T16:55:05.162Z,5.27
2017-10-06T16:57:32.620Z,5.27
2017-10-06T17:00:00.061Z,5.63
2017-10-06T17:02:28.321Z,5.60
2017-10-06T17:04:56.533Z,5.90
2017-10-06T17:07:23.983Z,5.47
2017-10-06T17:09:51.445Z,5.87
2017-10-06T17:12:18.904Z,7.27
2017-10-06T17:14:46.344Z,5.93
2017-10-06T17:17:13.808Z,7.00
2017-10-06T17:19:41.252Z,5.53
2017-10-06T17:22:09.489Z,5.60
2017-10-06T17:24:36.928Z,5.20
2017-10-06T17:27:04.378Z,4.70
2017-10-06T17:29:31.844Z,4.60
2017-10-06T17:31:59.288Z,3.60
2017-10-06T17:34:26.752Z,4.50
2017-10-06T17:36:54.202Z,3.80
2017-10-06T17:39:21.645Z,5.97
2017-10-06T17:41:49.125Z,4.57
2017-10-06T17:44:16.570Z,3.50
2017-10-06T17:46:44.009Z,4.03
2017-10-06T17:49:11.477Z,3.80
2017-10-06T17:51:38.932Z,3.60
2017-10-06T17:54:06.385Z,3.83
2017-10-06T17:56:33.860Z,4.43
2017-10-06T17:59:01.296Z,3.60
2017-10-06T18:01:28.740Z,3.00
2017-10-06T18:03:56.976Z,3.37
2017-10-06T18:06:24.429Z,3.87
2017-10-06T18:08:51.897Z,3.57
2017-10-06T18:11:19.333Z,3.60
2017-10-06T18:13:46.793Z,3.33
2017-10-06T18:16:14.233Z,2.63
2017-10-06T18:18:41.697Z,2.63
2017-10-06T18:21:09.133Z,3.10
2017-10-06T18:23:36.610Z,4.63
2017-10-06T18:26:04.060Z,3.47
2017-10-06T18:28:31.493Z,4.27
2017-10-06T18:30:59.729Z,3.40
2017-10-06T18:33:27.165Z,3.30
2017-10-06T18:35:54.617Z,4.57
2017-10-06T18:38:22.056Z,4.10
2017-10-06T18:40:49.513Z,3.20
2017-10-06T18:43:16.954Z,3.97
2017-10-06T18:45:45.196Z,3.70
2017-10-06T18:48:12.792Z,3.50
2017-10-06T18:50:41.002Z,3.77
2017-10-06T18:53:08.469Z,3.40
2017-10-06T18:55:35.924Z,3.13
2017-10-06T18:58:03.362Z,3.07
2017-10-06T19:00:30.805Z,3.43
2017-10-06T19:02:59.027Z,3.87
2017-10-06T19:05:26.484Z,3.80
2017-10-06T19:07:54.025Z,4.03
2017-10-06T19:10:21.480Z,4.00
2017-10-06T19:12:48.934Z,3.20
2017-10-06T19:15:16.377Z,3.07
2017-10-06T19:17:44.596Z,3.70
2017-10-06T19:20:12.045Z,4.50
2017-10-06T19:22:39.506Z,3.10
2017-10-06T19:25:06.945Z,3.90
2017-10-06T19:27:34.409Z,4.50
2017-10-06T19:30:01.850Z,5.00
2017-10-06T19:32:29.301Z,4.40
2017-10-06T19:34:56.764Z,4.00
2017-10-06T19:37:24.209Z,4.53
2017-10-06T19:39:53.309Z,4.70
2017-10-06T19:42:20.777Z,4.20
2017-10-06T19:44:48.401Z,4.50
2017-10-06T19:47:15.850Z,4.80
2017-10-06T19:49:43.289Z,4.10
2017-10-06T19:52:10.745Z,4.43
2017-10-06T19:54:38.184Z,4.80
2017-10-06T19:57:05.646Z,4.97
2017-10-06T19:59:33.121Z,5.97
2017-10-06T20:02:00.575Z,5.77
2017-10-06T20:04:28.025Z,5.60
2017-10-06T20:06:55.489Z,6.27
2017-10-06T20:09:22.929Z,6.30
2017-10-06T20:11:50.361Z,6.10
2017-10-06T20:14:17.821Z,7.00
2017-10-06T20:16:45.262Z,6.90
2017-10-06T20:19:13.479Z,5.80
2017-10-06T20:21:40.953Z,5.60
2017-10-06T20:24:08.400Z,5.17
2017-10-06T20:26:35.841Z,5.43
2017-10-06T20:29:03.308Z,6.00
2017-10-06T20:31:30.749Z,6.67
2017-10-06T20:33:58.184Z,5.70
2017-10-06T20:36:26.408Z,6.93
2017-10-06T20:38:53.850Z,5.90
2017-10-06T20:41:22.108Z,6.43
2017-10-06T20:43:49.549Z,7.23
2017-10-06T20:46:17.785Z,5.90
2017-10-06T20:48:45.221Z,6.60
2017-10-06T20:51:12.665Z,6.50
2017-10-06T20:53:40.129Z,6.33
2017-10-06T20:56:07.573Z,6.43
2017-10-06T20:58:35.041Z,7.40
2017-10-06T21:01:02.488Z,5.70
2017-10-06T21:03:30.312Z,5.50
2017-10-06T21:05:57.785Z,6.50
2017-10-06T21:08:26.657Z,8.20
2017-10-06T21:10:54.093Z,5.90
2017-10-06T21:13:21.558Z,7.00
2017-10-06T21:15:49.000Z,6.57
2017-10-06T21:18:16.473Z,6.37
2017-10-06T21:20:43.912Z,6.17
2017-10-06T21:23:11.348Z,6.10
2017-10-06T21:25:38.821Z,5.83
2017-10-06T21:28:06.261Z,6.70
2017-10-06T21:30:33.700Z,5.40
2017-10-06T21:33:01.954Z,6.77
2017-10-06T21:35:29.388Z,6.93
2017-10-06T21:37:56.834Z,6.53
2017-10-06T21:40:24.305Z,6.07
2017-10-06T21:42:51.743Z,6.97
2017-10-06T21:45:19.189Z,6.20
2017-10-06T21:47:46.652Z,6.47
2017-10-06T21:50:14.089Z,5.80
2017-10-06T21:52:41.532Z,4.70
2017-10-06T21:55:12.443Z,6.77
2017-10-06T21:57:39.896Z,6.17
2017-10-06T22:00:07.343Z,5.10
2017-10-06T22:02:34.813Z,6.20
2017-10-06T22:05:02.253Z,6.30
2017-10-06T22:07:29.698Z,4.80
2017-10-06T22:09:57.161Z,5.00
2017-10-06T22:12:24.603Z,6.03
2017-10-06T22:14:52.039Z,5.73
2017-10-06T22:17:20.272Z,4.93
2017-10-06T22:19:47.708Z,6.00
2017-10-06T22:22:15.149Z,6.27
2017-10-06T22:24:42.610Z,5.57
2017-10-06T22:27:10.069Z,5.17
2017-10-06T22:29:37.533Z,5.27
2017-10-06T22:32:04.976Z,5.37
2017-10-06T22:34:32.437Z,5.53
2017-10-06T22:36:59.875Z,4.90
2017-10-06T22:39:28.105Z,5.30
2017-10-06T22:41:55.541Z,4.43
2017-10-06T22:44:22.998Z,4.63
2017-10-06T22:46:50.459Z,5.80
2017-10-06T22:49:17.897Z,5.00
2017-10-06T22:51:45.364Z,5.00
2017-10-06T22:54:12.809Z,4.80
2017-10-06T22:56:40.254Z,4.33
2017-10-06T22:59:08.474Z,4.10
2017-10-06T23:01:36.218Z,4.30
2017-10-06T23:04:03.655Z,3.97
2017-10-06T23:06:31.881Z,4.00
2017-10-06T23:08:59.325Z,5.13
2017-10-06T23:11:26.788Z,4.70
2017-10-06T23:13:54.245Z,3.77
2017-10-06T23:16:21.685Z,4.23
2017-10-06T23:18:49.134Z,6.30
2017-10-06T23:21:16.596Z,3.40
2017-10-06T23:23:44.041Z,3.50
2017-10-06T23:26:11.501Z,5.37
2017-10-06T23:28:38.949Z,5.07
2017-10-06T23:31:06.417Z,4.60
2017-10-06T23:33:33.857Z,4.50
2017-10-06T23:36:02.057Z,4.40
2017-10-06T23:38:29.525Z,3.70
2017-10-06T23:40:56.968Z,5.97
2017-10-06T23:43:24.412Z,4.60
2017-10-06T23:45:51.885Z,4.63
2017-10-06T23:48:19.321Z,4.67
2017-10-06T23:50:47.530Z,6.27
2017-10-06T23:53:14.997Z,3.70
2017-10-06T23:55:42.741Z,4.20
2017-10-06T23:58:10.181Z,4.00
