createdAt,value
2018-11-22T00:00:27.289Z,6.50
2018-11-22T00:02:56.975Z,6.50
2018-11-22T00:05:25.250Z,6.50
2018-11-22T00:07:54.445Z,6.50
2018-11-22T00:10:23.236Z,6.50
2018-11-22T00:12:51.450Z,6.50
2018-11-22T00:15:20.460Z,6.50
2018-11-22T00:17:49.003Z,6.50
2018-11-22T00:20:17.277Z,6.50
2018-11-22T00:22:45.540Z,6.50
2018-11-22T00:25:14.766Z,6.50
2018-11-22T00:27:43.100Z,6.50
2018-11-22T00:30:16.901Z,6.50
2018-11-22T00:32:45.179Z,6.50
2018-11-22T00:35:14.399Z,6.50
2018-11-22T00:37:44.106Z,6.50
2018-11-22T00:40:14.329Z,6.50
2018-11-22T00:42:43.059Z,6.50
2018-11-22T00:45:13.410Z,6.50
2018-11-22T00:47:41.637Z,6.50
2018-11-22T00:50:11.807Z,6.50
2018-11-22T00:52:40.203Z,6.50
2018-11-22T00:55:10.244Z,6.50
2018-11-22T00:57:38.688Z,6.50
2018-11-22T01:00:13.756Z,6.50
2018-11-22T01:02:42.330Z,6.40
2018-11-22T01:05:11.216Z,6.40
2018-11-22T01:07:41.542Z,6.40
2018-11-22T01:10:13.299Z,6.40
2018-11-22T12:17:37.957Z,6.90
2018-11-22T12:20:07.449Z,6.90
2018-11-22T12:22:38.553Z,6.90
2018-11-22T12:25:08.667Z,6.90
2018-11-22T12:27:37.160Z,6.90
2018-11-22T12:30:09.270Z,6.90
2018-11-22T12:32:41.887Z,6.90
2018-11-22T12:36:16.458Z,7.00
2018-11-22T12:38:45.533Z,7.00
2018-11-22T12:41:17.267Z,7.00
2018-11-22T12:43:45.666Z,7.00
2018-11-22T12:46:14.080Z,7.00
2018-11-22T12:48:42.940Z,7.00
2018-11-22T12:51:14.848Z,7.00
2018-11-22T12:53:43.252Z,7.00
2018-11-22T12:56:11.820Z,7.00
2018-11-22T12:58:40.172Z,7.10
2018-11-22T13:01:08.632Z,7.10
2018-11-22T13:03:36.996Z,7.00
2018-11-22T13:06:06.605Z,7.10
2018-11-22T13:08:35.004Z,7.10
2018-11-22T13:11:03.526Z,7.00
2018-11-22T13:13:31.889Z,7.10
2018-11-22T13:16:00.417Z,7.10
2018-11-22T13:18:28.813Z,7.00
2018-11-22T13:20:57.330Z,7.10
2018-11-22T13:23:25.766Z,7.00
2018-11-22T13:25:54.184Z,7.00
2018-11-22T13:28:22.573Z,7.00
2018-11-22T13:30:51.270Z,7.00
2018-11-22T13:33:19.693Z,7.00
2018-11-22T13:35:48.218Z,7.00
2018-11-22T13:38:16.675Z,7.10
2018-11-22T13:40:45.177Z,7.10
2018-11-22T13:43:13.565Z,7.10
2018-11-22T13:45:42.136Z,7.10
2018-11-22T13:48:10.524Z,7.10
2018-11-22T13:50:42.120Z,7.10
2018-11-22T13:53:08.728Z,7.10
2018-11-22T13:55:37.238Z,7.10
2018-11-22T13:58:06.187Z,7.10
2018-11-22T14:00:34.988Z,7.10
2018-11-22T14:03:06.018Z,7.20
2018-11-22T14:05:34.961Z,7.20
2018-11-22T14:08:03.432Z,7.20
2018-11-22T14:10:31.952Z,7.20
2018-11-22T14:13:00.421Z,7.20
2018-11-22T14:15:30.268Z,7.20
2018-11-22T14:18:00.949Z,7.20
2018-11-22T14:20:31.702Z,7.20
2018-11-22T14:23:00.080Z,7.20
2018-11-22T14:25:28.817Z,7.20
2018-11-22T14:27:57.251Z,7.20
2018-11-22T14:30:30.435Z,7.10
2018-11-22T14:32:58.800Z,7.20
2018-11-22T14:35:27.449Z,7.20
2018-11-22T14:37:55.952Z,7.20
2018-11-22T14:40:26.585Z,7.20
2018-11-22T14:42:56.698Z,7.30
2018-11-22T14:45:25.526Z,7.30
2018-11-22T14:47:55.175Z,7.20
2018-11-22T14:51:29.999Z,7.20
2018-11-22T14:53:58.403Z,7.20
2018-11-22T14:56:26.926Z,7.20
2018-11-22T14:58:55.316Z,7.20
2018-11-22T15:01:28.592Z,7.20
2018-11-22T15:03:56.926Z,7.20
2018-11-22T15:06:25.508Z,7.20
2018-11-22T15:08:53.959Z,7.20
2018-11-22T15:11:23.424Z,7.20
2018-11-22T15:13:51.892Z,7.20
2018-11-22T15:16:20.437Z,7.20
2018-11-22T15:18:48.941Z,7.20
2018-11-22T15:21:17.467Z,7.20
2018-11-22T15:23:46.067Z,7.20
2018-11-22T15:26:14.756Z,7.10
2018-11-22T15:28:43.364Z,7.10
2018-11-22T15:31:11.726Z,7.10
2018-11-22T15:33:40.668Z,7.10
2018-11-22T15:36:09.094Z,7.10
2018-11-22T15:38:37.544Z,7.10
2018-11-22T15:41:05.997Z,7.10
2018-11-22T15:43:34.645Z,7.10
2018-11-22T15:46:03.049Z,7.20
2018-11-22T15:48:31.629Z,7.20
2018-11-22T15:51:00.036Z,7.10
2018-11-22T15:53:28.585Z,7.20
2018-11-22T15:55:57.001Z,7.20
2018-11-22T15:58:25.501Z,7.20
2018-11-22T16:00:53.897Z,7.20
2018-11-22T16:03:22.404Z,7.20
2018-11-22T16:05:51.754Z,7.20
2018-11-22T16:08:23.756Z,7.20
2018-11-22T16:10:52.164Z,7.20
2018-11-22T16:13:20.676Z,7.20
2018-11-22T16:15:50.887Z,7.20
2018-11-22T16:18:19.611Z,7.20
2018-11-22T16:20:47.996Z,7.20
2018-11-22T16:23:16.688Z,7.20
2018-11-22T16:25:45.056Z,7.20
2018-11-22T16:28:13.521Z,7.20
2018-11-22T16:30:42.726Z,7.20
2018-11-22T16:33:12.182Z,7.20
2018-11-22T16:35:40.545Z,7.20
2018-11-22T16:38:09.078Z,7.20
2018-11-22T16:40:37.472Z,7.20
2018-11-22T16:43:07.054Z,7.20
2018-11-22T16:45:36.479Z,7.20
2018-11-22T16:48:07.734Z,7.10
2018-11-22T16:50:37.231Z,7.10
2018-11-22T16:53:05.692Z,7.10
2018-11-22T16:55:34.105Z,7.10
2018-11-22T16:58:03.185Z,7.20
2018-11-22T17:00:32.681Z,7.10
2018-11-22T17:03:02.803Z,7.10
2018-11-22T17:05:31.436Z,7.10
2018-11-22T17:08:02.704Z,7.10
2018-11-22T17:10:32.692Z,7.10
2018-11-22T17:13:02.475Z,7.10
2018-11-22T17:15:34.529Z,7.20
2018-11-22T17:18:03.766Z,7.20
2018-11-22T17:20:32.679Z,7.10
2018-11-22T17:23:01.810Z,7.20
2018-11-22T17:25:31.522Z,7.10
2018-11-22T17:28:01.748Z,7.20
2018-11-22T17:30:34.465Z,7.10
2018-11-22T17:33:05.329Z,7.10
2018-11-22T17:35:33.913Z,7.10
2018-11-22T17:38:03.860Z,7.10
2018-11-22T17:40:36.748Z,7.10
2018-11-22T17:43:05.892Z,7.10
2018-11-22T17:45:35.837Z,7.10
2018-11-22T17:48:04.916Z,7.10
2018-11-22T17:50:35.448Z,7.10
2018-11-22T17:53:04.476Z,7.10
2018-11-22T17:55:33.584Z,7.10
2018-11-22T17:58:05.864Z,7.10
2018-11-22T18:00:39.868Z,7.10
2018-11-22T18:03:08.444Z,7.10
2018-11-22T18:05:37.217Z,7.10
2018-11-22T18:08:07.250Z,7.10
2018-11-22T18:10:38.283Z,7.10
2018-11-22T18:13:07.358Z,7.10
2018-11-22T18:16:07.845Z,7.10
2018-11-22T18:18:36.352Z,7.10
2018-11-22T18:21:07.597Z,7.10
2018-11-22T18:23:36.662Z,7.10
2018-11-22T18:26:05.593Z,7.10
2018-11-22T18:28:34.116Z,7.10
2018-11-22T18:31:02.720Z,7.10
2018-11-22T18:33:33.511Z,7.10
2018-11-22T18:36:02.032Z,7.10
2018-11-22T18:38:30.556Z,7.10
2018-11-22T18:40:59.009Z,7.00
2018-11-22T18:43:27.847Z,7.10
2018-11-22T18:45:56.355Z,7.10
2018-11-22T18:48:25.008Z,7.10
2018-11-22T18:50:53.549Z,7.10
2018-11-22T18:53:22.108Z,7.10
2018-11-22T18:55:50.464Z,7.10
2018-11-22T18:58:19.057Z,7.00
2018-11-22T19:00:48.358Z,7.00
2018-11-22T19:03:19.339Z,7.00
2018-11-22T19:05:47.751Z,7.00
2018-11-22T19:08:17.103Z,7.00
2018-11-22T19:10:48.107Z,7.10
2018-11-22T19:13:16.764Z,7.10
2018-11-22T19:15:47.298Z,7.10
2018-11-22T19:18:15.991Z,7.00
2018-11-22T19:20:45.061Z,7.10
2018-11-22T19:23:14.336Z,7.10
2018-11-22T19:25:42.866Z,7.10
2018-11-22T19:28:17.885Z,7.00
2018-11-22T19:30:47.636Z,7.10
2018-11-22T19:33:17.562Z,7.10
2018-11-22T19:35:48.809Z,7.10
2018-11-22T19:38:22.101Z,7.10
2018-11-22T19:41:01.474Z,7.10
2018-11-22T19:43:32.449Z,7.10
2018-11-22T19:46:09.710Z,7.10
2018-11-22T19:48:38.330Z,7.10
2018-11-22T19:51:07.407Z,7.10
2018-11-22T19:53:36.067Z,7.10
2018-11-22T19:56:05.491Z,7.10
2018-11-22T19:58:34.293Z,7.10
2018-11-22T20:01:07.585Z,7.10
2018-11-22T20:03:31.796Z,7.10
2018-11-22T20:06:00.644Z,7.10
2018-11-22T20:08:29.109Z,7.10
2018-11-22T20:10:57.600Z,7.10
2018-11-22T20:13:26.171Z,7.10
2018-11-22T20:15:54.828Z,7.10
2018-11-22T20:18:23.958Z,7.10
2018-11-22T20:20:56.064Z,7.10
2018-11-22T20:23:24.789Z,7.00
2018-11-22T20:25:53.744Z,7.10
2018-11-22T20:28:22.190Z,7.00
2018-11-22T20:30:50.770Z,7.00
2018-11-22T20:33:19.295Z,7.00
2018-11-22T20:35:47.930Z,7.00
2018-11-22T20:38:17.269Z,7.00
2018-11-22T20:40:53.342Z,7.00
2018-11-22T20:43:21.034Z,7.00
2018-11-22T20:45:57.439Z,7.00
2018-11-22T20:48:27.944Z,7.00
2018-11-22T20:51:01.288Z,7.00
2018-11-22T20:53:31.878Z,7.00
2018-11-22T20:56:03.031Z,7.00
2018-11-22T20:58:32.558Z,7.00
2018-11-22T21:01:01.734Z,7.00
2018-11-22T21:03:30.518Z,7.00
2018-11-22T21:05:59.715Z,7.00
2018-11-22T21:08:28.454Z,7.00
2018-11-22T21:11:12.657Z,7.00
2018-11-22T21:13:41.197Z,7.00
2018-11-22T21:16:09.788Z,7.00
2018-11-22T21:18:38.436Z,7.00
2018-11-22T21:21:06.933Z,7.00
2018-11-22T21:23:35.516Z,7.00
2018-11-22T21:26:05.671Z,7.00
2018-11-22T21:28:34.068Z,7.00
2018-11-22T21:31:02.629Z,7.00
2018-11-22T21:33:31.012Z,7.00
2018-11-22T21:35:59.577Z,6.90
2018-11-22T21:38:27.934Z,6.90
2018-11-22T21:40:58.333Z,6.90
2018-11-22T21:43:26.697Z,6.90
2018-11-22T21:45:55.282Z,6.80
2018-11-22T21:48:23.650Z,6.80
2018-11-22T21:50:52.094Z,6.80
2018-11-22T21:53:25.286Z,6.80
2018-11-22T21:55:53.751Z,6.70
2018-11-22T21:58:22.442Z,6.70
2018-11-22T22:00:50.925Z,6.70
2018-11-22T22:03:19.262Z,6.60
2018-11-22T22:05:47.716Z,6.60
2018-11-22T22:08:16.136Z,6.50
2018-11-22T22:10:46.695Z,6.50
2018-11-22T22:13:15.063Z,6.50
2018-11-22T22:15:47.568Z,6.40
2018-11-22T22:18:21.129Z,6.40
2018-11-22T22:20:44.391Z,6.40
2018-11-22T22:23:13.496Z,6.30
2018-11-22T22:25:42.327Z,6.30
2018-11-22T22:28:11.241Z,6.30
2018-11-22T22:30:40.593Z,6.20
2018-11-22T22:33:09.345Z,6.20
2018-11-22T22:35:37.720Z,6.20
2018-11-22T22:38:06.284Z,6.20
2018-11-22T22:40:34.754Z,6.20
2018-11-22T22:43:03.220Z,6.10
2018-11-22T22:45:33.143Z,6.10
2018-11-22T22:48:01.739Z,6.10
2018-11-22T22:50:30.816Z,6.10
2018-11-22T22:53:00.210Z,6.10
2018-11-22T22:55:28.968Z,6.10
2018-11-22T22:57:57.594Z,6.00
2018-11-22T23:00:32.155Z,6.00
2018-11-22T23:03:02.021Z,6.00
2018-11-22T23:05:30.981Z,6.00
2018-11-22T23:07:59.365Z,6.00
2018-11-22T23:10:27.839Z,5.90
2018-11-22T23:12:56.956Z,5.90
2018-11-22T23:15:26.523Z,5.90
2018-11-22T23:17:54.905Z,5.90
2018-11-22T23:20:24.659Z,5.90
2018-11-22T23:22:53.248Z,5.90
2018-11-22T23:25:24.004Z,5.80
2018-11-22T23:27:52.403Z,5.80
2018-11-22T23:30:23.078Z,5.80
2018-11-22T23:32:52.731Z,5.80
2018-11-22T23:35:21.284Z,5.70
2018-11-22T23:37:49.961Z,5.70
2018-11-22T23:40:20.798Z,5.70
2018-11-22T23:42:49.216Z,5.70
2018-11-22T23:45:18.993Z,5.60
2018-11-22T23:47:47.756Z,5.60
2018-11-22T23:50:19.643Z,5.60
2018-11-22T23:52:49.336Z,5.50
2018-11-22T23:55:17.753Z,5.50
2018-11-22T23:57:46.256Z,5.50
