createdAt,value
2022-12-03T00:00:12.144Z,53.7143
2022-12-03T00:01:06.797Z,54
2022-12-03T00:02:06.872Z,53.5
2022-12-03T00:03:07.058Z,54.4286
2022-12-03T00:04:07.005Z,52.7143
2022-12-03T00:05:06.900Z,54.7143
2022-12-03T00:06:06.937Z,52.6429
2022-12-03T00:07:06.958Z,53.4286
2022-12-03T00:08:07.048Z,50.2143
2022-12-03T00:09:07.018Z,50.3571
2022-12-03T00:10:07.113Z,52.5
2022-12-03T00:11:07.142Z,52.4286
2022-12-03T00:12:07.168Z,56.3571
2022-12-03T00:13:07.199Z,52.1429
2022-12-03T00:14:07.245Z,54.9286
2022-12-03T00:15:07.263Z,52
2022-12-03T00:16:07.321Z,50.3571
2022-12-03T00:17:07.320Z,49.8571
2022-12-03T00:18:07.354Z,52.7143
2022-12-03T00:19:07.382Z,53
2022-12-03T00:20:07.412Z,54.3571
2022-12-03T00:21:07.440Z,51.7143
2022-12-03T00:22:07.488Z,52.8571
2022-12-03T00:23:07.507Z,52.6429
2022-12-03T00:24:07.538Z,53.6429
2022-12-03T00:25:07.576Z,51.9286
2022-12-03T00:26:07.607Z,49.4286
2022-12-03T00:27:07.644Z,50
2022-12-03T00:28:07.667Z,51.7143
2022-12-03T00:29:07.722Z,52.3571
2022-12-03T00:30:07.735Z,52
2022-12-03T00:31:07.818Z,53
2022-12-03T00:32:07.795Z,49.2143
2022-12-03T00:33:07.825Z,52.3571
2022-12-03T00:34:07.860Z,52.3571
2022-12-03T00:35:07.892Z,51.8571
2022-12-03T00:36:07.920Z,50.5
2022-12-03T00:37:07.959Z,52
2022-12-03T00:38:07.984Z,50.6429
2022-12-03T00:39:08.018Z,50.5
2022-12-03T00:40:08.036Z,46.6429
2022-12-03T00:41:08.078Z,50.4286
2022-12-03T00:42:08.124Z,50
2022-12-03T00:43:08.136Z,50.3571
2022-12-03T00:44:08.168Z,47.4286
2022-12-03T00:45:08.193Z,50.6429
2022-12-03T00:46:08.268Z,49.6429
2022-12-03T00:47:08.271Z,51
2022-12-03T00:48:08.297Z,48.7143
2022-12-03T00:49:08.321Z,50.7143
2022-12-03T00:50:08.358Z,51
2022-12-03T00:51:08.375Z,48.2143
2022-12-03T00:52:08.407Z,49.4286
2022-12-03T00:53:08.446Z,44.8571
2022-12-03T00:54:08.474Z,48.9286
2022-12-03T00:55:08.512Z,49.2143
2022-12-03T00:56:08.542Z,49.4286
2022-12-03T00:57:08.579Z,46.9286
2022-12-03T00:58:08.614Z,49.8571
2022-12-03T00:59:08.638Z,46.2143
2022-12-03T01:00:08.669Z,43.9286
2022-12-03T01:01:08.702Z,48.1429
2022-12-03T01:02:08.834Z,49.2143
2022-12-03T01:03:08.758Z,48.2143
2022-12-03T01:04:08.822Z,48
2022-12-03T01:05:08.839Z,48.2143
2022-12-03T01:06:08.833Z,48.3571
2022-12-03T01:07:08.869Z,49.4286
2022-12-03T01:08:08.955Z,49.3571
2022-12-03T01:09:08.922Z,48.4286
2022-12-03T01:10:08.967Z,45.9286
2022-12-03T01:11:08.995Z,47
2022-12-03T01:12:09.026Z,47.4286
2022-12-03T01:13:09.062Z,46.9286
2022-12-03T01:14:09.096Z,46.2143
2022-12-03T01:15:09.124Z,46.6429
2022-12-03T01:16:09.328Z,47.1429
2022-12-03T01:17:09.176Z,46.2143
2022-12-03T01:18:09.211Z,48.4286
2022-12-03T01:19:09.247Z,47.8571
2022-12-03T01:20:09.278Z,48.2143
2022-12-03T01:21:09.305Z,47.8571
2022-12-03T01:22:09.338Z,46
2022-12-03T01:23:09.387Z,46.8571
2022-12-03T01:24:09.399Z,44.6429
2022-12-03T01:25:09.424Z,48.4286
2022-12-03T01:26:09.444Z,46.9286
2022-12-03T01:27:09.480Z,46.2143
2022-12-03T01:28:09.517Z,47.9286
2022-12-03T01:29:09.531Z,49.6429
2022-12-03T01:30:09.552Z,46.5
2022-12-03T01:31:09.630Z,46.8571
2022-12-03T01:32:09.611Z,46.4286
2022-12-03T01:33:09.683Z,48.5
2022-12-03T01:34:09.681Z,48
2022-12-03T01:35:09.711Z,48.4286
2022-12-03T01:36:09.736Z,48.3571
2022-12-03T01:37:09.769Z,51.2143
2022-12-03T01:38:09.801Z,49.3571
2022-12-03T01:39:09.830Z,48.2143
2022-12-03T01:40:09.861Z,46.1429
2022-12-03T01:41:11.859Z,44.6429
2022-12-03T01:42:09.916Z,47.2143
2022-12-03T01:43:09.943Z,47.7143
2022-12-03T01:44:09.972Z,49
2022-12-03T01:45:10.005Z,48
2022-12-03T01:46:10.088Z,47.5
2022-12-03T01:47:10.146Z,47.2143
2022-12-03T01:48:10.079Z,45.1429
2022-12-03T01:49:10.176Z,46.4286
2022-12-03T01:50:10.196Z,48.8571
2022-12-03T01:51:10.224Z,49.1429
2022-12-03T01:52:10.257Z,48.1429
2022-12-03T01:53:10.292Z,47.1429
2022-12-03T01:54:10.317Z,49
2022-12-03T01:55:10.336Z,45.9286
2022-12-03T01:56:10.368Z,47.9286
2022-12-03T01:57:10.405Z,47.3571
2022-12-03T01:58:10.443Z,51
2022-12-03T01:59:10.494Z,49.2143
2022-12-03T02:00:10.500Z,49.9286
2022-12-03T02:01:10.526Z,45.7143
2022-12-03T02:02:10.647Z,47.1429
2022-12-03T02:03:10.584Z,49.3571
2022-12-03T02:04:10.664Z,50
2022-12-03T02:05:10.643Z,46.1429
2022-12-03T02:06:10.669Z,50
2022-12-03T02:07:10.704Z,49.7143
2022-12-03T02:08:10.847Z,47.5
2022-12-03T02:09:10.783Z,49.7143
2022-12-03T02:10:10.799Z,51.1429
2022-12-03T02:11:10.828Z,52.2143
2022-12-03T02:12:10.850Z,49.3571
2022-12-03T02:13:10.869Z,51.4286
2022-12-03T02:14:10.901Z,47.2143
2022-12-03T02:15:10.931Z,50.2143
2022-12-03T02:16:11.036Z,51.2143
2022-12-03T02:17:10.997Z,50.7143
2022-12-03T02:18:11.018Z,52
2022-12-03T02:19:11.047Z,53.1429
2022-12-03T02:20:11.085Z,51
2022-12-03T02:21:11.110Z,50.1429
2022-12-03T02:22:11.140Z,53
2022-12-03T02:23:11.173Z,51.7143
2022-12-03T02:24:11.212Z,54.4286
2022-12-03T02:25:11.226Z,50
2022-12-03T02:26:11.266Z,51.4286
2022-12-03T02:27:11.293Z,52.8571
2022-12-03T02:28:11.335Z,52.4286
2022-12-03T02:29:11.345Z,53.4286
2022-12-03T02:30:11.385Z,52.6429
2022-12-03T02:31:11.463Z,47.5
2022-12-03T02:32:11.435Z,53.4286
2022-12-03T02:33:11.468Z,55.5
2022-12-03T02:34:11.505Z,53.3571
2022-12-03T02:35:11.523Z,50.4286
2022-12-03T02:36:11.549Z,50.1429
2022-12-03T02:37:11.575Z,52.6429
2022-12-03T02:38:11.591Z,50.4286
2022-12-03T02:39:11.620Z,52.9286
2022-12-03T02:40:11.645Z,49.5
2022-12-03T02:41:11.679Z,49.6429
2022-12-03T02:42:11.712Z,50.2143
2022-12-03T02:43:11.735Z,50.2143
2022-12-03T02:44:11.754Z,52.8571
2022-12-03T02:45:11.787Z,51.7143
2022-12-03T02:46:11.897Z,46.9286
2022-12-03T02:47:11.901Z,50
2022-12-03T02:48:11.878Z,48.7143
2022-12-03T02:49:11.991Z,48.7143
2022-12-03T02:50:12.012Z,48.2143
2022-12-03T02:51:12.055Z,49.3571
2022-12-03T02:52:12.076Z,51.7143
2022-12-03T02:53:12.106Z,51.4286
2022-12-03T02:54:12.135Z,49.3571
2022-12-03T02:55:12.154Z,52.1429
2022-12-03T02:56:12.192Z,49.5
2022-12-03T02:57:12.217Z,46.8571
2022-12-03T02:58:12.245Z,49.4286
2022-12-03T02:59:12.278Z,47.8571
2022-12-03T03:00:12.317Z,50.4286
2022-12-03T03:01:12.482Z,50.7143
2022-12-03T03:02:12.457Z,51.4286
2022-12-03T03:03:12.405Z,52.7143
2022-12-03T03:04:12.440Z,50.4286
2022-12-03T03:05:12.481Z,51.4286
2022-12-03T03:06:12.514Z,53
2022-12-03T03:07:12.533Z,49.1429
2022-12-03T03:08:12.604Z,48.9286
2022-12-03T03:09:12.595Z,49.5
2022-12-03T03:10:12.625Z,49.7143
2022-12-03T03:11:12.662Z,51.1429
2022-12-03T03:12:12.689Z,49
2022-12-03T03:13:12.723Z,49.9286
2022-12-03T03:14:12.749Z,49.3571
2022-12-03T03:15:12.760Z,51
2022-12-03T03:16:12.969Z,52.1429
2022-12-03T03:17:12.827Z,48.1429
2022-12-03T03:18:12.853Z,52
2022-12-03T03:19:12.902Z,52.2143
2022-12-03T03:20:12.939Z,51.8571
2022-12-03T03:21:12.962Z,51.7143
2022-12-03T03:22:13.001Z,50
2022-12-03T03:23:13.029Z,49
2022-12-03T03:24:13.062Z,50.6429
2022-12-03T03:25:13.078Z,50.1429
2022-12-03T03:26:13.113Z,46.6429
2022-12-03T03:27:13.152Z,47.9286
2022-12-03T03:28:13.192Z,49.4286
2022-12-03T03:29:13.217Z,48.1429
2022-12-03T03:30:13.249Z,50
2022-12-03T03:31:13.323Z,48.7143
2022-12-03T03:32:13.387Z,51.2143
2022-12-03T03:33:13.327Z,49.8571
2022-12-03T03:34:13.362Z,48.1429
2022-12-03T03:35:13.398Z,45.6429
2022-12-03T03:36:13.418Z,48.3571
2022-12-03T03:37:13.451Z,48.4286
2022-12-03T03:38:13.462Z,49.3571
2022-12-03T03:39:13.505Z,48.8571
2022-12-03T03:40:13.523Z,46.3571
2022-12-03T03:41:13.568Z,51.7143
2022-12-03T03:42:13.577Z,50.3571
2022-12-03T03:43:13.608Z,47.5
2022-12-03T03:44:13.635Z,51.1429
2022-12-03T03:45:13.665Z,47.6429
2022-12-03T03:46:13.846Z,49.4286
2022-12-03T03:47:13.731Z,50.2143
2022-12-03T03:48:13.772Z,46.9286
2022-12-03T03:49:13.807Z,49.5
2022-12-03T03:50:13.839Z,50
2022-12-03T03:51:13.871Z,49.1429
2022-12-03T03:52:13.902Z,52
2022-12-03T03:53:13.929Z,51.3571
2022-12-03T03:54:13.968Z,48.3571
2022-12-03T03:55:13.997Z,51.7143
2022-12-03T03:56:14.026Z,48
2022-12-03T03:57:14.054Z,51.1429
2022-12-03T03:58:14.093Z,49
2022-12-03T03:59:14.120Z,49.4286
2022-12-03T04:00:14.143Z,49.4286
2022-12-03T04:01:14.250Z,50.8571
2022-12-03T04:02:14.212Z,50.4286
2022-12-03T04:03:14.238Z,49.6429
2022-12-03T04:04:14.273Z,50.3571
2022-12-03T04:05:14.300Z,53
2022-12-03T04:06:14.320Z,52.6429
2022-12-03T04:07:14.349Z,48.2143
2022-12-03T04:08:14.411Z,50.5
2022-12-03T04:09:14.415Z,45.3571
2022-12-03T04:10:14.431Z,52.4286
2022-12-03T04:11:14.467Z,50.2143
2022-12-03T04:12:14.494Z,49.7143
2022-12-03T04:13:14.531Z,49.1429
2022-12-03T04:14:14.566Z,49.2143
2022-12-03T04:15:14.585Z,47.8571
2022-12-03T04:16:14.672Z,51
2022-12-03T04:17:14.652Z,47.9286
2022-12-03T04:18:14.690Z,50.9286
2022-12-03T04:19:14.751Z,54.9286
2022-12-03T04:20:14.737Z,50.2143
2022-12-03T04:21:14.781Z,52.1429
2022-12-03T04:22:14.814Z,50.6429
2022-12-03T04:23:14.838Z,50.7143
2022-12-03T04:24:14.906Z,51.9286
2022-12-03T04:25:14.901Z,49.1429
2022-12-03T04:26:14.939Z,52.3571
2022-12-03T04:27:14.977Z,51.6429
2022-12-03T04:28:15.010Z,53.1429
2022-12-03T04:29:15.035Z,52
2022-12-03T04:30:15.067Z,49.1429
2022-12-03T04:31:15.176Z,49.7143
2022-12-03T04:32:15.128Z,51
2022-12-03T04:33:15.173Z,53.1429
2022-12-03T04:34:15.185Z,51.6429
2022-12-03T04:35:15.299Z,48.5
2022-12-03T04:36:15.252Z,50.6429
2022-12-03T04:37:15.263Z,49.9286
2022-12-03T04:38:15.290Z,52.7143
2022-12-03T04:39:15.322Z,53.5
2022-12-03T04:40:15.379Z,49.9286
2022-12-03T04:41:15.393Z,49.7143
2022-12-03T04:42:15.413Z,50.7143
2022-12-03T04:43:15.445Z,50.6429
2022-12-03T04:44:15.475Z,51.7143
2022-12-03T04:45:15.513Z,50.5
2022-12-03T04:46:15.671Z,50.4286
2022-12-03T04:47:15.572Z,50.8571
2022-12-03T04:48:15.607Z,52.8571
2022-12-03T04:49:15.615Z,51.2143
2022-12-03T04:50:15.643Z,55.1429
2022-12-03T04:51:15.668Z,53.7143
2022-12-03T04:52:15.714Z,50.2143
2022-12-03T04:53:15.739Z,55.3571
2022-12-03T04:54:15.777Z,51
2022-12-03T04:55:15.810Z,52.3571
2022-12-03T04:56:15.839Z,50.9286
2022-12-03T04:57:15.901Z,49.9286
2022-12-03T04:58:15.897Z,52.8571
2022-12-03T04:59:16.656Z,50.3571
2022-12-03T05:00:15.967Z,51.5
2022-12-03T05:01:16.048Z,50.1429
2022-12-03T05:02:16.130Z,53.8571
2022-12-03T05:03:16.063Z,52
2022-12-03T05:04:16.097Z,49.9286
2022-12-03T05:05:16.112Z,49.3571
2022-12-03T05:06:16.142Z,51.1429
2022-12-03T05:07:16.170Z,49
2022-12-03T05:08:16.356Z,49
2022-12-03T05:09:16.243Z,50.4286
2022-12-03T05:10:16.260Z,53.5
2022-12-03T05:11:16.297Z,50.9286
2022-12-03T05:12:16.313Z,51.3571
2022-12-03T05:13:16.359Z,50.4286
2022-12-03T05:14:16.383Z,50.8571
2022-12-03T05:15:16.404Z,49.7143
2022-12-03T05:16:16.467Z,49.9286
2022-12-03T05:17:16.461Z,50.2143
2022-12-03T05:18:16.490Z,48.5
2022-12-03T05:19:16.521Z,50.4286
2022-12-03T05:20:16.557Z,54
2022-12-03T05:21:16.588Z,52.9286
2022-12-03T05:22:16.619Z,52.3571
2022-12-03T05:23:16.656Z,50
2022-12-03T05:24:16.689Z,50.9286
2022-12-03T05:25:16.716Z,50.5
2022-12-03T05:26:16.753Z,49.3571
2022-12-03T05:27:23.139Z,47.8571
2022-12-03T05:28:16.817Z,50.9286
2022-12-03T05:29:16.867Z,51.3571
2022-12-03T05:30:16.879Z,48.8571
2022-12-03T05:31:16.957Z,49.9286
2022-12-03T05:32:16.937Z,51
2022-12-03T05:33:16.955Z,47.4286
2022-12-03T05:34:16.990Z,52.1429
2022-12-03T05:35:17.014Z,49.2143
2022-12-03T05:36:17.047Z,47.5
2022-12-03T05:37:17.071Z,52.3571
2022-12-03T05:38:17.108Z,49.4286
2022-12-03T05:39:17.143Z,48.2143
2022-12-03T05:40:17.167Z,51.2143
2022-12-03T05:41:17.203Z,47.8571
2022-12-03T05:42:17.241Z,46.6429
2022-12-03T05:43:17.281Z,48.3571
2022-12-03T05:44:20.477Z,47.6429
2022-12-03T05:45:17.335Z,49.3571
2022-12-03T05:46:17.449Z,48.7143
2022-12-03T05:47:17.401Z,45.8571
2022-12-03T05:48:17.437Z,50.2143
2022-12-03T05:49:17.478Z,47.4286
2022-12-03T05:50:17.510Z,49.1429
2022-12-03T05:51:17.535Z,47.7143
2022-12-03T05:52:17.563Z,50.8571
2022-12-03T05:53:17.597Z,46.4286
2022-12-03T05:54:17.635Z,51.5
2022-12-03T05:55:17.659Z,50.4286
2022-12-03T05:56:17.687Z,48.7143
2022-12-03T05:57:17.727Z,50.4286
2022-12-03T05:58:17.749Z,48.8571
2022-12-03T05:59:17.780Z,49.5
2022-12-03T06:00:17.817Z,50.7143
2022-12-03T06:01:17.834Z,48.2143
2022-12-03T06:02:18.038Z,48.7143
2022-12-03T06:03:18.046Z,48.5
2022-12-03T06:04:17.936Z,53
2022-12-03T06:05:17.974Z,52.4286
2022-12-03T06:06:18.014Z,50.2143
2022-12-03T06:07:18.041Z,51.9286
2022-12-03T06:08:18.100Z,49.2143
2022-12-03T06:09:18.103Z,52.1429
2022-12-03T06:10:18.126Z,51.2143
2022-12-03T06:11:18.150Z,52
2022-12-03T06:12:18.184Z,48.6429
2022-12-03T06:13:18.214Z,50.8571
2022-12-03T06:14:18.249Z,46.9286
2022-12-03T06:15:18.264Z,50.9286
2022-12-03T06:16:18.353Z,52.7143
2022-12-03T06:17:18.326Z,51.7143
2022-12-03T06:18:18.354Z,50.9286
2022-12-03T06:19:18.398Z,52.3571
2022-12-03T06:20:18.447Z,51.6429
2022-12-03T06:21:18.484Z,51.6429
2022-12-03T06:22:18.487Z,53.2143
2022-12-03T06:23:18.521Z,52.1429
2022-12-03T06:24:18.566Z,50.8571
2022-12-03T06:25:18.600Z,52.4286
2022-12-03T06:26:18.631Z,54.3571
2022-12-03T06:27:18.657Z,53.5
2022-12-03T06:28:18.677Z,53.1429
2022-12-03T06:29:18.707Z,55.1429
2022-12-03T06:30:18.741Z,52.5
2022-12-03T06:31:18.979Z,51.8571
2022-12-03T06:32:18.809Z,56.6429
2022-12-03T06:33:18.845Z,57.8571
2022-12-03T06:34:18.866Z,53.7143
2022-12-03T06:35:18.897Z,55.3571
2022-12-03T06:36:23.016Z,54.4286
2022-12-03T06:37:18.958Z,51.4286
2022-12-03T06:38:18.981Z,51.9286
2022-12-03T06:39:19.015Z,56.2143
2022-12-03T06:40:19.045Z,54.7143
2022-12-03T06:41:19.077Z,53.3571
2022-12-03T06:42:19.101Z,57
2022-12-03T06:43:19.131Z,55.4286
2022-12-03T06:44:19.159Z,56.8571
2022-12-03T06:45:19.192Z,52.5
2022-12-03T06:46:19.286Z,56.8571
2022-12-03T06:47:19.248Z,52.6429
2022-12-03T06:48:19.277Z,54.5
2022-12-03T06:49:19.317Z,53.3571
2022-12-03T06:50:19.346Z,57
2022-12-03T06:51:19.374Z,53.4286
2022-12-03T06:52:19.418Z,54.3571
2022-12-03T06:53:19.448Z,53.6429
2022-12-03T06:54:19.479Z,55.5
2022-12-03T06:55:19.512Z,53.8571
2022-12-03T06:56:22.305Z,56.7143
2022-12-03T06:57:19.561Z,55
2022-12-03T06:58:19.593Z,57
2022-12-03T06:59:19.620Z,55
2022-12-03T07:00:19.643Z,53.1429
2022-12-03T07:01:19.801Z,54.6429
2022-12-03T07:02:19.706Z,52.3571
2022-12-03T07:03:19.820Z,55.4286
2022-12-03T07:04:19.774Z,51.7143
2022-12-03T07:05:19.806Z,54
2022-12-03T07:06:19.846Z,53.1429
2022-12-03T07:07:19.868Z,53
2022-12-03T07:08:19.934Z,56.3571
2022-12-03T07:09:19.931Z,52.1429
2022-12-03T07:10:19.960Z,53.7143
2022-12-03T07:11:19.996Z,53.7143
2022-12-03T07:12:20.030Z,53.7143
2022-12-03T07:13:20.065Z,52.4286
2022-12-03T07:14:20.095Z,55.6429
2022-12-03T07:15:20.135Z,52.4286
2022-12-03T07:16:20.269Z,53.5
2022-12-03T07:17:20.205Z,51.9286
2022-12-03T07:18:20.235Z,52.2143
2022-12-03T07:19:20.261Z,53.8571
2022-12-03T07:20:20.289Z,56.9286
2022-12-03T07:21:20.319Z,55.4286
2022-12-03T07:22:20.351Z,51.7143
2022-12-03T07:23:20.374Z,56.3571
2022-12-03T07:24:20.413Z,54.5
2022-12-03T07:25:23.460Z,53.7143
2022-12-03T07:26:20.480Z,52.2143
2022-12-03T07:27:20.500Z,53.9286
2022-12-03T07:28:20.525Z,54.7143
2022-12-03T07:29:20.561Z,55.1429
2022-12-03T07:30:20.596Z,57.4286
2022-12-03T07:31:20.757Z,53.6429
2022-12-03T07:32:20.658Z,53.9286
2022-12-03T07:33:20.686Z,53.8571
2022-12-03T07:34:20.721Z,53.8571
2022-12-03T07:35:20.774Z,56.1429
2022-12-03T07:36:20.773Z,57.8571
2022-12-03T07:37:23.224Z,58.4286
2022-12-03T07:38:20.837Z,54.8571
2022-12-03T07:39:20.872Z,53.5
2022-12-03T07:40:20.899Z,51.7143
2022-12-03T07:41:20.934Z,56.8571
2022-12-03T07:42:20.967Z,53.4286
2022-12-03T07:43:20.988Z,58
2022-12-03T07:44:21.008Z,53.3571
2022-12-03T07:45:21.035Z,51.5
2022-12-03T07:46:21.117Z,52.1429
2022-12-03T07:47:21.096Z,55.3571
2022-12-03T07:48:21.123Z,54.4286
2022-12-03T07:49:21.154Z,55.3571
2022-12-03T07:50:21.182Z,52.4286
2022-12-03T07:51:21.218Z,55.5
2022-12-03T07:52:21.253Z,52.5
2022-12-03T07:53:21.280Z,51.6429
2022-12-03T07:54:21.303Z,50.6429
2022-12-03T07:55:21.344Z,55.9286
2022-12-03T07:56:21.376Z,52
2022-12-03T07:57:21.406Z,54.9286
2022-12-03T07:58:21.439Z,52.7143
2022-12-03T07:59:21.464Z,55.5
2022-12-03T08:00:21.502Z,54.5
2022-12-03T08:01:21.627Z,52.4286
2022-12-03T08:02:22.035Z,52
2022-12-03T08:03:21.606Z,53.7143
2022-12-03T08:04:21.648Z,53
2022-12-03T08:05:21.670Z,55.9286
2022-12-03T08:06:21.703Z,54.7143
2022-12-03T08:07:21.742Z,55.6429
2022-12-03T08:08:21.773Z,55.2143
2022-12-03T08:09:21.803Z,52.3571
2022-12-03T08:10:21.835Z,52.1429
2022-12-03T08:11:21.883Z,51.7143
2022-12-03T08:12:21.909Z,53.2143
2022-12-03T08:13:21.939Z,53
2022-12-03T08:14:21.961Z,51.2143
2022-12-03T08:15:21.992Z,56.2143
2022-12-03T08:16:22.161Z,50
2022-12-03T08:17:22.059Z,50.8571
2022-12-03T08:18:22.094Z,54.1429
2022-12-03T08:19:22.126Z,53.6429
2022-12-03T08:20:22.156Z,53.2143
2022-12-03T08:21:22.193Z,53.4286
2022-12-03T08:22:22.231Z,52.1429
2022-12-03T08:23:22.262Z,55
2022-12-03T08:24:22.294Z,54
2022-12-03T08:25:22.311Z,54.9286
2022-12-03T08:26:22.341Z,55.4286
2022-12-03T08:27:22.384Z,54.4286
2022-12-03T08:28:22.405Z,55.6429
2022-12-03T08:29:22.426Z,55.2143
2022-12-03T08:30:22.456Z,56.3571
2022-12-03T08:31:22.510Z,50.8571
2022-12-03T08:32:22.609Z,53.4286
2022-12-03T08:33:22.545Z,56.3571
2022-12-03T08:34:22.565Z,54.3571
2022-12-03T08:35:22.602Z,54.7143
2022-12-03T08:36:22.645Z,52.7143
2022-12-03T08:37:22.675Z,54.4286
2022-12-03T08:38:22.698Z,53.3571
2022-12-03T08:39:22.734Z,54.2143
2022-12-03T08:40:22.767Z,56.1429
2022-12-03T08:41:22.795Z,54.1429
2022-12-03T08:42:22.829Z,54.3571
2022-12-03T08:43:22.865Z,53.9286
2022-12-03T08:44:22.909Z,54.2143
2022-12-03T08:45:22.928Z,53.2143
2022-12-03T08:46:23.022Z,53.8571
2022-12-03T08:47:23.024Z,53.1429
2022-12-03T08:48:23.042Z,54.8571
2022-12-03T08:49:23.074Z,53.2143
2022-12-03T08:50:23.109Z,53.2143
2022-12-03T08:51:23.132Z,55.5
2022-12-03T08:52:23.160Z,56
2022-12-03T08:53:23.206Z,55.7143
2022-12-03T08:54:23.237Z,55
2022-12-03T08:55:23.263Z,55.6429
2022-12-03T08:56:23.300Z,54.9286
2022-12-03T08:57:23.316Z,55.2143
2022-12-03T08:58:23.345Z,55.8571
2022-12-03T08:59:23.372Z,56.4286
2022-12-03T09:00:23.398Z,56.8571
2022-12-03T09:01:23.537Z,54.3571
2022-12-03T09:02:23.458Z,57.2143
2022-12-03T09:03:23.502Z,51.6429
2022-12-03T09:04:23.603Z,54.6429
2022-12-03T09:05:23.553Z,55.7143
2022-12-03T09:06:23.571Z,55.1429
2022-12-03T09:07:23.614Z,56.3571
2022-12-03T09:08:23.635Z,54.3571
2022-12-03T09:09:23.662Z,56
2022-12-03T09:10:23.783Z,57.7143
2022-12-03T09:11:23.727Z,56.5
2022-12-03T09:12:23.753Z,55.7143
2022-12-03T09:13:23.794Z,56
2022-12-03T09:14:23.914Z,57.1429
2022-12-03T09:15:23.855Z,59.4286
2022-12-03T09:16:23.955Z,53.4286
2022-12-03T09:17:23.901Z,53.4286
2022-12-03T09:18:23.931Z,54.4286
2022-12-03T09:19:23.978Z,57.4286
2022-12-03T09:20:24.012Z,56.5
2022-12-03T09:21:24.031Z,52.8571
2022-12-03T09:22:24.066Z,51.4286
2022-12-03T09:23:24.091Z,56.5
2022-12-03T09:24:24.129Z,54.4286
2022-12-03T09:25:24.152Z,53.5
2022-12-03T09:26:24.183Z,52.2143
2022-12-03T09:27:24.215Z,56.2143
2022-12-03T09:28:24.242Z,55.9286
2022-12-03T09:29:24.286Z,55.1429
2022-12-03T09:30:24.307Z,56.3571
2022-12-03T09:31:24.454Z,56.1429
2022-12-03T09:32:24.462Z,52.1429
2022-12-03T09:33:24.388Z,54.9286
2022-12-03T09:34:24.429Z,54
2022-12-03T09:35:24.451Z,55.2143
2022-12-03T09:36:24.486Z,52.5
2022-12-03T09:37:24.513Z,55.5
2022-12-03T09:38:24.544Z,56.5
2022-12-03T09:39:24.571Z,52.8571
2022-12-03T09:40:24.589Z,54.7143
2022-12-03T09:41:24.634Z,57.1429
2022-12-03T09:42:24.660Z,53.4286
2022-12-03T09:43:33.519Z,57.1429
2022-12-03T09:44:24.729Z,52.7143
2022-12-03T09:45:24.753Z,55.9286
2022-12-03T09:46:24.832Z,55
2022-12-03T09:47:24.825Z,59.5
2022-12-03T09:48:24.855Z,55.3571
2022-12-03T09:49:24.874Z,60
2022-12-03T09:50:24.906Z,56.1429
2022-12-03T09:51:24.942Z,54.4286
2022-12-03T09:52:25.004Z,52.5
2022-12-03T09:53:24.992Z,53.5
2022-12-03T09:54:25.044Z,55.8571
2022-12-03T09:55:25.060Z,58.5
2022-12-03T09:56:25.090Z,54
2022-12-03T09:57:25.114Z,55.8571
2022-12-03T09:58:25.149Z,54.2143
2022-12-03T09:59:25.169Z,54.9286
2022-12-03T10:00:25.196Z,55.5
2022-12-03T10:01:29.245Z,51.8571
2022-12-03T10:02:25.253Z,54.3571
2022-12-03T10:03:29.683Z,55.6429
2022-12-03T10:04:25.351Z,55.1429
2022-12-03T10:05:25.346Z,56.3571
2022-12-03T10:06:25.381Z,54.6429
2022-12-03T10:07:25.553Z,53.2143
2022-12-03T10:08:30.800Z,54.4286
2022-12-03T10:09:25.478Z,52.9286
2022-12-03T10:10:25.520Z,54.8571
2022-12-03T10:11:25.548Z,56.6429
2022-12-03T10:12:25.575Z,53.2143
2022-12-03T10:13:26.055Z,55.4286
2022-12-03T10:14:25.634Z,54.4286
2022-12-03T10:15:25.663Z,50.7143
2022-12-03T10:16:25.755Z,52.2143
2022-12-03T10:17:25.732Z,57.1429
2022-12-03T10:18:28.660Z,54.4286
2022-12-03T10:19:25.788Z,54.8571
2022-12-03T10:20:25.811Z,53.5
2022-12-03T10:21:25.951Z,52.8571
2022-12-03T10:22:25.973Z,56.9286
2022-12-03T10:23:26.016Z,56.3571
2022-12-03T10:24:26.039Z,57.8571
2022-12-03T10:25:26.074Z,53.8571
2022-12-03T10:26:26.099Z,56.9286
2022-12-03T10:27:26.136Z,54.7143
2022-12-03T10:28:26.162Z,57.2143
2022-12-03T10:29:31.633Z,55.2143
2022-12-03T10:30:26.248Z,55
2022-12-03T10:31:26.353Z,55.3571
2022-12-03T10:32:26.285Z,56.1429
2022-12-03T10:33:26.322Z,54.7143
2022-12-03T10:34:26.354Z,56
2022-12-03T10:35:26.382Z,51.2143
2022-12-03T10:36:26.404Z,56.8571
2022-12-03T10:37:26.431Z,53.7143
2022-12-03T10:38:26.459Z,53.1429
2022-12-03T10:39:26.492Z,52.9286
2022-12-03T10:40:26.523Z,52.2143
2022-12-03T10:41:26.554Z,53.9286
2022-12-03T10:42:26.584Z,55.5
2022-12-03T10:43:26.620Z,52.1429
2022-12-03T10:44:26.643Z,52.1429
2022-12-03T10:45:26.675Z,49.7143
2022-12-03T10:46:26.816Z,51.2143
2022-12-03T10:47:26.971Z,53.2143
2022-12-03T10:48:26.763Z,51.1429
2022-12-03T10:49:26.786Z,52.7143
2022-12-03T10:50:26.817Z,53.3571
2022-12-03T10:51:26.837Z,50.9286
2022-12-03T10:52:26.868Z,52.5
2022-12-03T10:53:26.896Z,55.2143
2022-12-03T10:54:26.933Z,52.5
2022-12-03T10:55:26.965Z,58.8571
2022-12-03T10:56:27.002Z,51.8571
2022-12-03T10:57:27.029Z,54.2143
2022-12-03T10:58:27.058Z,53.2143
2022-12-03T10:59:27.092Z,51.7143
2022-12-03T11:00:27.119Z,57.9286
2022-12-03T11:01:27.198Z,54.8571
2022-12-03T11:02:27.180Z,54.5
2022-12-03T11:03:27.283Z,53.6429
2022-12-03T11:04:27.241Z,51.2143
2022-12-03T11:05:27.276Z,57.1429
2022-12-03T11:06:27.302Z,53.8571
2022-12-03T11:07:27.441Z,51.8571
2022-12-03T11:08:27.360Z,51.2143
2022-12-03T11:09:27.392Z,54.1429
2022-12-03T11:10:27.430Z,51.1429
2022-12-03T11:11:27.463Z,55.4286
2022-12-03T11:12:27.493Z,52.8571
2022-12-03T11:13:27.532Z,51.2143
2022-12-03T11:14:27.556Z,55.6429
2022-12-03T11:15:27.583Z,53.8571
2022-12-03T11:16:27.706Z,57.3571
2022-12-03T11:17:27.659Z,53.9286
2022-12-03T11:18:27.683Z,54.6429
2022-12-03T11:19:27.719Z,57.3571
2022-12-03T11:20:27.748Z,55.3571
2022-12-03T11:21:27.779Z,55.1429
2022-12-03T11:22:27.823Z,56.5
2022-12-03T11:23:27.897Z,54.7143
2022-12-03T11:24:27.929Z,53.7143
2022-12-03T11:25:28.023Z,55.7143
2022-12-03T11:26:27.987Z,52
2022-12-03T11:27:27.991Z,55
2022-12-03T11:28:28.037Z,52.2143
2022-12-03T11:29:28.051Z,53.4286
2022-12-03T11:30:28.141Z,54.3571
2022-12-03T11:31:28.230Z,55.7143
2022-12-03T11:32:31.901Z,54.1429
2022-12-03T11:33:28.172Z,57.5
2022-12-03T11:34:28.207Z,56.3571
2022-12-03T11:35:28.244Z,53.4286
2022-12-03T11:36:47.824Z,57.1429
2022-12-03T11:37:28.299Z,54.3571
2022-12-03T11:38:28.352Z,55.8571
2022-12-03T11:39:28.353Z,54.6429
2022-12-03T11:40:28.391Z,55.3571
2022-12-03T11:41:28.419Z,55.9286
2022-12-03T11:42:28.495Z,54.5
2022-12-03T11:43:28.511Z,54.2143
2022-12-03T11:44:28.509Z,56.7143
2022-12-03T11:45:28.540Z,54.4286
2022-12-03T11:46:28.637Z,56
2022-12-03T11:47:28.609Z,54
2022-12-03T11:48:28.632Z,51.9286
2022-12-03T11:49:28.676Z,52.9286
2022-12-03T11:50:28.707Z,52.1429
2022-12-03T11:51:28.737Z,53.4286
2022-12-03T11:52:28.766Z,54.4286
2022-12-03T11:53:28.796Z,51.4286
2022-12-03T11:54:28.824Z,53.7143
2022-12-03T11:55:28.863Z,50.6429
2022-12-03T11:56:28.894Z,52.2143
2022-12-03T11:57:28.917Z,53.2143
2022-12-03T11:58:28.958Z,52.5
2022-12-03T11:59:28.977Z,53.3571
2022-12-03T12:00:29.005Z,54.2143
2022-12-03T12:01:30.326Z,51.4286
2022-12-03T12:02:29.179Z,53.9286
2022-12-03T12:03:29.339Z,49.5
2022-12-03T12:04:29.207Z,54.3571
2022-12-03T12:05:29.211Z,54.6429
2022-12-03T12:06:29.236Z,52.2143
2022-12-03T12:07:29.294Z,52.7143
2022-12-03T12:08:29.292Z,52.6429
2022-12-03T12:09:29.330Z,50.5
2022-12-03T12:10:29.436Z,53
2022-12-03T12:11:29.472Z,54.8571
2022-12-03T12:12:29.489Z,55.4286
2022-12-03T12:13:11.841Z,51.9286
2022-12-03T12:14:11.876Z,53.9286
2022-12-03T12:15:10.815Z,53.9286
2022-12-03T12:16:10.907Z,57.4286
2022-12-03T12:16:57.325Z,54.9286
2022-12-03T12:17:57.362Z,54.4286
2022-12-03T12:18:57.382Z,54.8571
2022-12-03T12:19:57.652Z,53.1429
2022-12-03T12:20:07.974Z,54.5
2022-12-03T12:21:08.055Z,53.5
2022-12-03T12:21:41.706Z,54.5