createdAt,value
2017-11-08T00:02:19.556Z,44.63
2017-11-08T00:04:47.036Z,42.70
2017-11-08T00:07:14.490Z,49.73
2017-11-08T00:09:42.102Z,48.07
2017-11-08T00:12:09.585Z,41.47
2017-11-08T00:14:37.072Z,45.10
2017-11-08T00:17:08.311Z,44.03
2017-11-08T00:19:35.777Z,42.33
2017-11-08T00:22:07.832Z,46.83
2017-11-08T00:24:35.328Z,43.03
2017-11-08T00:27:02.794Z,40.50
2017-11-08T00:29:30.263Z,43.33
2017-11-08T00:31:57.744Z,42.80
2017-11-08T00:34:25.213Z,39.40
2017-11-08T00:36:52.706Z,49.37
2017-11-08T00:39:20.166Z,42.47
2017-11-08T00:41:47.654Z,51.73
2017-11-08T00:44:15.245Z,46.83
2017-11-08T00:46:42.745Z,44.33
2017-11-08T00:49:10.213Z,43.67
2017-11-08T00:51:37.688Z,41.80
2017-11-08T00:56:39.130Z,42.70
2017-11-08T00:59:07.613Z,40.27
2017-11-08T01:01:35.112Z,39.87
2017-11-08T01:04:02.593Z,43.20
2017-11-08T01:06:30.951Z,39.03
2017-11-08T01:08:58.524Z,41.10
2017-11-08T01:11:26.765Z,47.20
2017-11-08T01:13:54.245Z,39.60
2017-11-08T01:16:21.740Z,42.03
2017-11-08T01:18:49.211Z,42.43
2017-11-08T01:21:16.816Z,37.17
2017-11-08T01:23:44.528Z,37.73
2017-11-08T01:26:12.033Z,40.23
2017-11-08T01:28:39.555Z,39.93
2017-11-08T01:31:07.038Z,43.13
2017-11-08T01:33:34.501Z,41.53
2017-11-08T01:36:01.986Z,49.73
2017-11-08T01:38:30.201Z,54.70
2017-11-08T01:41:03.299Z,41.90
2017-11-08T01:43:30.759Z,44.23
2017-11-08T01:45:58.234Z,39.57
2017-11-08T01:48:25.704Z,42.97
2017-11-08T01:50:59.659Z,40.93
2017-11-08T01:53:27.125Z,37.33
2017-11-08T01:55:54.624Z,38.23
2017-11-08T01:58:22.850Z,44.10
2017-11-08T02:00:50.330Z,47.20
2017-11-08T02:03:17.796Z,41.80
2017-11-08T02:05:45.267Z,39.70
2017-11-08T02:08:15.332Z,38.87
2017-11-08T02:10:42.814Z,42.90
2017-11-08T02:13:10.284Z,39.03
2017-11-08T02:15:37.756Z,40.73
2017-11-08T02:18:13.906Z,41.60
2017-11-08T02:20:41.493Z,40.03
2017-11-08T02:23:08.966Z,39.20
2017-11-08T02:25:36.676Z,39.97
2017-11-08T02:28:04.150Z,38.50
2017-11-08T02:30:33.115Z,38.53
2017-11-08T02:33:00.589Z,35.90
2017-11-08T02:35:28.076Z,38.20
2017-11-08T02:37:56.320Z,34.93
2017-11-08T02:40:23.793Z,42.13
2017-11-08T02:42:51.272Z,45.63
2017-11-08T02:45:19.520Z,38.87
2017-11-08T02:47:46.990Z,34.27
2017-11-08T02:50:15.208Z,34.17
2017-11-08T02:52:42.692Z,36.73
2017-11-08T02:55:14.182Z,35.77
2017-11-08T02:57:42.430Z,41.27
2017-11-08T03:00:09.899Z,39.80
2017-11-08T03:02:43.117Z,34.70
2017-11-08T03:05:16.386Z,32.67
2017-11-08T03:07:44.640Z,40.17
2017-11-08T03:10:12.100Z,35.23
2017-11-08T03:12:39.580Z,34.73
2017-11-08T03:15:07.821Z,33.17
2017-11-08T03:17:35.302Z,34.40
2017-11-08T03:20:02.782Z,32.37
2017-11-08T03:22:31.008Z,36.43
2017-11-08T03:24:58.486Z,32.87
2017-11-08T03:27:26.014Z,31.83
2017-11-08T03:29:53.496Z,32.80
2017-11-08T03:32:21.316Z,32.93
2017-11-08T03:34:48.782Z,31.57
2017-11-08T03:37:16.253Z,32.97
2017-11-08T03:39:43.731Z,35.50
2017-11-08T03:42:11.213Z,30.47
2017-11-08T03:44:39.693Z,35.50
2017-11-08T03:47:07.928Z,30.93
2017-11-08T03:49:35.416Z,33.03
2017-11-08T03:52:02.944Z,30.03
2017-11-08T03:54:30.402Z,28.73
2017-11-08T03:56:57.858Z,33.97
2017-11-08T03:59:25.334Z,32.50
2017-11-08T04:01:53.572Z,33.87
2017-11-08T04:04:21.086Z,33.03
2017-11-08T04:06:49.370Z,29.13
2017-11-08T04:09:17.616Z,29.67
2017-11-08T04:11:45.087Z,28.23
2017-11-08T04:14:12.557Z,32.93
2017-11-08T04:16:40.789Z,37.63
2017-11-08T04:19:08.278Z,30.73
2017-11-08T04:21:37.337Z,31.37
2017-11-08T04:24:04.809Z,38.30
2017-11-08T04:26:33.170Z,35.10
2017-11-08T04:29:00.630Z,29.03
2017-11-08T04:31:28.304Z,29.93
2017-11-08T04:33:56.006Z,30.00
2017-11-08T04:36:23.485Z,31.07
2017-11-08T04:38:50.968Z,26.67
2017-11-08T04:41:18.451Z,31.20
2017-11-08T04:43:45.914Z,24.00
2017-11-08T04:46:14.177Z,25.13
2017-11-08T04:48:41.652Z,29.87
2017-11-08T04:51:09.990Z,28.00
2017-11-08T04:53:37.513Z,29.57
2017-11-08T04:56:05.113Z,35.13
2017-11-08T04:58:32.581Z,21.87
2017-11-08T05:01:00.053Z,32.70
2017-11-08T05:03:28.306Z,26.20
2017-11-08T05:05:55.764Z,26.40
2017-11-08T05:08:23.385Z,28.40
2017-11-08T05:10:50.920Z,24.37
2017-11-08T05:13:19.177Z,25.77
2017-11-08T05:15:47.402Z,22.50
2017-11-08T05:18:14.927Z,24.73
2017-11-08T05:20:43.165Z,24.80
2017-11-08T05:23:10.637Z,23.53
2017-11-08T05:25:38.184Z,26.33
2017-11-08T05:28:05.689Z,24.93
2017-11-08T05:30:33.261Z,23.00
2017-11-08T05:33:00.928Z,25.73
2017-11-08T05:35:28.399Z,21.20
2017-11-08T05:37:55.885Z,25.90
2017-11-08T05:40:24.873Z,25.33
2017-11-08T05:42:52.336Z,22.10
2017-11-08T05:45:21.323Z,23.83
2017-11-08T05:47:48.800Z,22.97
2017-11-08T05:50:16.296Z,24.50
2017-11-08T05:52:43.757Z,22.20
2017-11-08T05:55:11.245Z,20.30
2017-11-08T05:57:38.721Z,22.97
2017-11-08T06:00:06.181Z,21.23
2017-11-08T06:02:34.556Z,21.90
2017-11-08T06:05:02.793Z,22.67
2017-11-08T06:07:30.280Z,23.47
2017-11-08T06:09:57.760Z,21.90
2017-11-08T06:12:26.232Z,23.90
2017-11-08T06:14:54.480Z,24.03
2017-11-08T06:17:21.934Z,20.53
2017-11-08T06:19:49.475Z,18.67
2017-11-08T06:22:16.930Z,21.87
2017-11-08T06:24:44.416Z,22.33
2017-11-08T06:27:11.885Z,23.20
2017-11-08T06:29:39.379Z,22.47
2017-11-08T06:32:06.997Z,25.03
2017-11-08T06:34:34.500Z,24.27
2017-11-08T06:37:02.000Z,25.00
2017-11-08T06:39:29.471Z,25.73
2017-11-08T06:41:57.153Z,24.80
2017-11-08T06:44:25.428Z,23.00
2017-11-08T06:46:53.673Z,28.00
2017-11-08T06:49:21.140Z,25.53
2017-11-08T06:51:48.613Z,26.17
2017-11-08T06:54:16.862Z,26.17
2017-11-08T06:56:44.357Z,25.67
2017-11-08T06:59:11.813Z,27.33
2017-11-08T07:01:39.416Z,36.13
2017-11-08T07:04:06.889Z,30.20
2017-11-08T07:06:37.176Z,26.70
2017-11-08T07:09:04.645Z,28.53
2017-11-08T07:11:32.108Z,28.50
2017-11-08T07:13:59.577Z,30.27
2017-11-08T07:16:27.071Z,30.40
2017-11-08T07:18:55.347Z,28.93
2017-11-08T07:21:23.561Z,26.37
2017-11-08T07:23:51.048Z,29.43
2017-11-08T07:26:18.598Z,24.30
2017-11-08T07:28:46.178Z,31.37
2017-11-08T07:31:13.753Z,32.40
2017-11-08T07:33:42.012Z,33.60
2017-11-08T07:36:09.495Z,28.57
2017-11-08T07:38:37.727Z,27.30
2017-11-08T07:41:05.301Z,30.23
2017-11-08T07:43:32.944Z,27.00
2017-11-08T07:46:00.444Z,27.67
2017-11-08T07:48:29.188Z,35.07
2017-11-08T07:50:56.672Z,31.77
2017-11-08T07:53:26.082Z,29.27
2017-11-08T07:55:59.930Z,28.73
2017-11-08T07:58:27.592Z,25.93
2017-11-08T08:00:55.102Z,27.60
2017-11-08T08:03:23.339Z,24.97
2017-11-08T08:05:50.816Z,29.57
2017-11-08T08:08:18.487Z,26.47
2017-11-08T08:10:45.954Z,29.57
2017-11-08T08:13:14.195Z,24.53
2017-11-08T08:15:41.684Z,24.10
2017-11-08T08:18:09.913Z,28.70
2017-11-08T08:20:37.416Z,26.53
2017-11-08T08:23:04.896Z,28.37
2017-11-08T08:25:32.370Z,27.53
2017-11-08T08:27:59.860Z,29.90
2017-11-08T08:30:27.333Z,31.90
2017-11-08T08:32:54.835Z,31.30
2017-11-08T08:35:22.311Z,34.33
2017-11-08T08:37:49.795Z,32.73
2017-11-08T08:40:17.285Z,32.23
2017-11-08T08:42:45.569Z,33.07
2017-11-08T08:45:13.822Z,42.70
2017-11-08T08:47:42.046Z,35.90
2017-11-08T08:50:09.509Z,36.70
2017-11-08T08:52:37.658Z,40.80
2017-11-08T08:55:05.128Z,32.77
2017-11-08T08:57:32.608Z,42.50
2017-11-08T09:00:00.094Z,33.67
2017-11-08T09:02:31.322Z,36.30
2017-11-08T09:04:58.974Z,33.70
2017-11-08T09:07:26.454Z,34.90
2017-11-08T09:09:54.682Z,34.40
2017-11-08T09:12:22.177Z,32.90
2017-11-08T09:14:49.649Z,32.70
2017-11-08T09:17:17.125Z,36.90
2017-11-08T09:19:44.604Z,34.67
2017-11-08T09:22:12.112Z,32.63
2017-11-08T09:24:42.237Z,36.07
2017-11-08T09:27:09.704Z,34.00
2017-11-08T09:29:39.856Z,36.77
2017-11-08T09:32:09.366Z,32.80
2017-11-08T09:34:36.839Z,38.57
2017-11-08T09:37:04.305Z,39.40
2017-11-08T09:39:31.906Z,41.73
2017-11-08T09:42:00.138Z,38.00
2017-11-08T09:44:27.621Z,36.33
2017-11-08T09:46:57.900Z,41.50
2017-11-08T09:49:25.363Z,40.03
2017-11-08T09:51:52.842Z,39.90
2017-11-08T09:54:20.318Z,34.80
2017-11-08T09:56:47.789Z,41.30
2017-11-08T09:59:16.853Z,46.77
2017-11-08T10:01:44.346Z,44.77
2017-11-08T10:04:12.577Z,35.27
2017-11-08T10:06:40.483Z,37.93
2017-11-08T10:09:07.952Z,41.83
2017-11-08T10:11:39.031Z,44.93
2017-11-08T10:14:07.230Z,45.53
2017-11-08T10:16:34.706Z,44.80
2017-11-08T10:19:02.947Z,41.33
2017-11-08T10:21:30.401Z,46.60
2017-11-08T10:23:58.517Z,50.27
2017-11-08T10:26:26.972Z,55.53
2017-11-08T10:28:54.449Z,54.70
2017-11-08T10:31:23.443Z,61.40
2017-11-08T10:33:51.705Z,52.90
2017-11-08T10:36:19.282Z,59.50
2017-11-08T10:38:47.505Z,64.60
2017-11-08T10:41:14.975Z,59.13
2017-11-08T10:43:42.391Z,66.60
2017-11-08T10:46:09.858Z,63.17
2017-11-08T10:48:38.160Z,79.27
2017-11-08T10:51:12.912Z,68.30
2017-11-08T10:53:40.379Z,70.97
2017-11-08T10:56:09.794Z,77.47
2017-11-08T10:58:37.270Z,72.17
2017-11-08T11:01:04.861Z,77.00
2017-11-08T11:03:32.387Z,72.73
2017-11-08T11:05:59.908Z,80.90
2017-11-08T11:08:34.021Z,78.10
2017-11-08T11:11:01.551Z,82.23
2017-11-08T11:13:29.816Z,85.50
2017-11-08T11:15:58.133Z,97.33
2017-11-08T11:18:25.626Z,99.93
2017-11-08T11:20:53.990Z,86.60
2017-11-08T11:23:21.486Z,89.20
2017-11-08T11:25:50.895Z,97.17
2017-11-08T11:28:18.412Z,95.53
2017-11-08T11:30:45.903Z,97.77
2017-11-08T11:33:13.482Z,93.00
2017-11-08T11:35:41.742Z,94.57
2017-11-08T11:38:11.042Z,108.17
2017-11-08T11:40:38.506Z,96.83
2017-11-08T11:43:06.775Z,103.57
2017-11-08T11:45:34.242Z,109.47
2017-11-08T11:48:01.728Z,107.63
2017-11-08T11:50:31.996Z,95.27
2017-11-08T11:52:59.493Z,104.93
2017-11-08T11:55:27.745Z,110.50
2017-11-08T11:57:55.222Z,101.07
2017-11-08T12:00:23.457Z,119.17
2017-11-08T12:02:50.931Z,120.33
2017-11-08T12:05:18.424Z,120.93
2017-11-08T12:07:46.659Z,118.70
2017-11-08T12:10:14.146Z,115.73
2017-11-08T12:12:42.371Z,103.73
2017-11-08T12:15:09.945Z,114.17
2017-11-08T12:17:37.437Z,104.80
2017-11-08T12:20:05.697Z,108.77
2017-11-08T12:22:33.174Z,122.27
2017-11-08T12:25:01.623Z,96.53
2017-11-08T12:27:31.977Z,120.87
2017-11-08T12:30:00.340Z,117.10
2017-11-08T12:32:27.927Z,111.50
2017-11-08T12:34:59.082Z,106.93
2017-11-08T12:37:27.519Z,111.50
2017-11-08T12:39:57.600Z,113.83
2017-11-08T12:42:26.861Z,117.90
2017-11-08T12:45:12.786Z,122.97
2017-11-08T12:47:40.283Z,111.60
2017-11-08T12:50:08.334Z,111.67
2017-11-08T12:52:35.936Z,112.23
2017-11-08T12:55:04.250Z,123.83
2017-11-08T12:57:36.593Z,110.97
2017-11-08T13:00:04.931Z,116.40
2017-11-08T13:02:32.438Z,122.43
2017-11-08T13:04:59.917Z,113.23
2017-11-08T13:07:27.390Z,126.23
2017-11-08T13:09:54.869Z,123.10
2017-11-08T13:12:22.356Z,125.33
2017-11-08T13:14:50.620Z,124.47
2017-11-08T13:17:18.927Z,123.37
2017-11-08T13:19:46.391Z,119.00
2017-11-08T13:22:13.934Z,122.03
2017-11-08T13:24:41.430Z,114.20
2017-11-08T13:27:08.925Z,123.17
2017-11-08T13:29:36.387Z,123.57
2017-11-08T13:32:05.215Z,122.73
2017-11-08T13:34:32.699Z,140.10
2017-11-08T13:37:00.181Z,117.03
2017-11-08T13:39:27.661Z,124.00
2017-11-08T13:41:55.916Z,123.23
2017-11-08T13:44:23.399Z,132.00
2017-11-08T13:46:51.614Z,126.67
2017-11-08T13:49:19.107Z,106.43
2017-11-08T13:51:47.355Z,108.17
2017-11-08T13:54:14.879Z,112.53
2017-11-08T13:56:42.448Z,116.60
2017-11-08T13:59:09.937Z,115.73
2017-11-08T14:01:37.400Z,116.57
2017-11-08T14:04:06.699Z,111.93
2017-11-08T14:06:34.185Z,116.57
2017-11-08T14:09:02.419Z,115.77
2017-11-08T14:11:29.922Z,102.60
2017-11-08T14:13:57.476Z,109.00
2017-11-08T14:16:25.989Z,105.70
2017-11-08T14:18:53.466Z,104.47
2017-11-08T14:21:21.650Z,103.30
2017-11-08T14:23:49.133Z,114.27
2017-11-08T14:26:19.073Z,102.00
2017-11-08T14:28:47.307Z,103.70
2017-11-08T14:31:14.771Z,94.20
2017-11-08T14:33:42.246Z,113.93
2017-11-08T14:36:10.495Z,103.70
2017-11-08T14:38:38.011Z,104.33
2017-11-08T14:41:06.113Z,101.43
2017-11-08T14:43:33.584Z,104.80
2017-11-08T14:46:01.135Z,98.80
2017-11-08T14:48:28.802Z,101.63
2017-11-08T14:50:56.327Z,109.67
2017-11-08T14:53:23.793Z,102.30
2017-11-08T14:55:51.272Z,118.63
2017-11-08T14:58:18.734Z,97.63
2017-11-08T15:00:46.232Z,116.20
2017-11-08T15:03:13.701Z,104.10
2017-11-08T15:05:41.203Z,92.33
2017-11-08T15:08:08.665Z,119.00
2017-11-08T15:10:36.188Z,100.90
2017-11-08T15:13:03.662Z,83.80
2017-11-08T15:15:33.467Z,83.87
2017-11-08T15:18:00.939Z,90.37
2017-11-08T15:20:29.217Z,78.50
2017-11-08T15:22:56.875Z,79.40
2017-11-08T15:25:24.355Z,86.10
2017-11-08T15:27:51.866Z,90.93
2017-11-08T15:30:25.054Z,74.03
2017-11-08T15:32:52.528Z,77.53
2017-11-08T15:35:20.799Z,74.77
2017-11-08T15:37:48.796Z,72.93
2017-11-08T15:40:36.227Z,86.73
2017-11-08T15:43:04.802Z,82.80
2017-11-08T15:45:32.265Z,81.20
2017-11-08T15:47:59.993Z,88.43
2017-11-08T15:50:27.479Z,82.40
2017-11-08T15:52:54.955Z,83.47
2017-11-08T15:55:24.857Z,78.27
2017-11-08T15:57:52.404Z,77.57
2017-11-08T16:00:20.325Z,72.90
2017-11-08T16:02:51.642Z,81.90
2017-11-08T16:05:21.155Z,77.90
2017-11-08T16:07:48.962Z,75.70
2017-11-08T16:23:16.462Z,72.27
2017-11-08T16:25:46.462Z,77.83
2017-11-08T16:28:14.694Z,75.27
2017-11-08T16:30:42.189Z,81.43
2017-11-08T16:33:09.667Z,76.90
2017-11-08T16:35:37.945Z,65.80
2017-11-08T16:38:06.265Z,68.97
2017-11-08T16:40:33.746Z,70.47
2017-11-08T16:43:01.241Z,75.87
2017-11-08T16:45:29.516Z,72.20
2017-11-08T16:47:57.761Z,75.77
2017-11-08T16:50:25.370Z,78.33
2017-11-08T16:52:52.956Z,71.30
2017-11-08T16:55:20.439Z,69.83
2017-11-08T16:57:47.945Z,71.40
2017-11-08T17:00:15.424Z,74.77
2017-11-08T17:02:42.902Z,70.60
2017-11-08T17:05:10.385Z,68.77
2017-11-08T17:07:39.419Z,74.30
2017-11-08T17:10:07.502Z,76.13
2017-11-08T17:22:20.073Z,72.13
2017-11-08T17:24:47.563Z,77.43
2017-11-08T17:27:15.050Z,66.43
2017-11-08T17:29:43.302Z,69.30
2017-11-08T17:32:11.568Z,73.17
2017-11-08T17:34:39.044Z,73.83
2017-11-08T17:37:07.286Z,72.20
2017-11-08T17:39:34.767Z,63.13
2017-11-08T17:42:03.099Z,71.37
2017-11-08T17:44:30.767Z,71.50
2017-11-08T17:46:58.329Z,68.57
2017-11-08T17:49:25.941Z,75.67
2017-11-08T17:51:54.192Z,65.80
2017-11-08T17:54:21.648Z,64.97
2017-11-08T17:56:49.317Z,70.60
2017-11-08T17:59:16.784Z,73.73
2017-11-08T18:01:45.024Z,63.27
2017-11-08T18:04:12.504Z,79.33
2017-11-08T18:06:40.057Z,73.03
2017-11-08T18:09:07.932Z,76.93
2017-11-08T18:11:35.394Z,74.27
2017-11-08T18:14:03.661Z,87.23
2017-11-08T18:16:31.376Z,87.60
2017-11-08T18:18:58.875Z,94.23
2017-11-08T18:21:26.480Z,86.07
2017-11-08T18:23:54.059Z,80.20
2017-11-08T18:26:21.877Z,85.27
2017-11-08T18:28:50.329Z,80.30
2017-11-08T18:31:17.939Z,77.53
2017-11-08T18:33:46.512Z,72.03
2017-11-08T18:36:18.416Z,64.17
2017-11-08T18:38:45.913Z,70.50
2017-11-08T18:41:13.362Z,72.77
2017-11-08T18:43:40.982Z,70.93
2017-11-08T18:46:08.443Z,76.97
2017-11-08T18:48:35.961Z,69.20
2017-11-08T18:51:03.417Z,75.10
2017-11-08T18:53:30.884Z,61.37
2017-11-08T18:55:58.357Z,67.67
2017-11-08T18:58:25.822Z,63.53
2017-11-08T19:00:53.300Z,68.83
2017-11-08T19:03:20.763Z,68.40
2017-11-08T19:05:48.285Z,68.87
2017-11-08T19:08:15.760Z,73.17
2017-11-08T19:10:43.248Z,74.93
2017-11-08T19:13:11.509Z,80.37
2017-11-08T19:15:39.027Z,68.60
2017-11-08T19:18:06.503Z,71.63
2017-11-08T19:20:34.050Z,81.80
2017-11-08T19:23:01.559Z,70.57
2017-11-08T19:25:29.028Z,82.50
2017-11-08T19:27:57.258Z,75.20
2017-11-08T19:30:24.762Z,79.70
2017-11-08T19:32:53.007Z,78.47
2017-11-08T19:35:20.497Z,67.80
2017-11-08T19:37:48.725Z,86.03
2017-11-08T19:40:16.222Z,82.57
2017-11-08T19:42:44.610Z,84.23
2017-11-08T19:45:12.102Z,85.30
2017-11-08T19:47:39.577Z,90.03
2017-11-08T19:50:07.089Z,83.63
2017-11-08T19:52:34.564Z,85.60
2017-11-08T19:55:02.026Z,81.73
2017-11-08T19:57:29.514Z,85.53
2017-11-08T19:59:56.987Z,89.03
2017-11-08T20:02:24.535Z,75.33
2017-11-08T20:04:52.216Z,85.83
2017-11-08T20:07:20.638Z,83.23
2017-11-08T20:09:48.151Z,90.93
2017-11-08T20:12:16.398Z,82.87
2017-11-08T20:14:43.890Z,84.63
2017-11-08T20:17:12.138Z,78.30
2017-11-08T20:19:39.621Z,94.97
2017-11-08T20:22:07.846Z,75.63
2017-11-08T20:24:35.384Z,81.23
2017-11-08T20:27:02.852Z,85.90
2017-11-08T20:29:30.331Z,93.77
2017-11-08T20:31:57.785Z,82.60
2017-11-08T20:34:25.270Z,95.23
2017-11-08T20:36:53.543Z,94.97
2017-11-08T20:39:22.130Z,92.80
2017-11-08T20:41:59.770Z,86.43
2017-11-08T20:44:32.764Z,96.13
2017-11-08T20:47:06.140Z,85.73
2017-11-08T20:49:34.575Z,94.43
2017-11-08T20:52:02.127Z,87.70
2017-11-08T20:54:29.623Z,100.17
2017-11-08T20:56:57.888Z,90.47
2017-11-08T20:59:26.340Z,76.67
2017-11-08T21:01:54.235Z,74.40
2017-11-08T21:04:22.501Z,78.73
2017-11-08T21:06:50.003Z,86.70
2017-11-08T21:09:17.511Z,73.73
2017-11-08T21:12:14.069Z,77.20
2017-11-08T21:14:41.996Z,90.57
2017-11-08T21:17:10.066Z,88.17
2017-11-08T21:19:43.037Z,86.53
2017-11-08T21:22:10.828Z,72.83
2017-11-08T21:24:38.362Z,81.33
2017-11-08T21:27:05.844Z,84.83
2017-11-08T21:29:37.996Z,78.60
2017-11-08T21:32:10.340Z,87.10
2017-11-08T21:34:37.826Z,98.67
2017-11-08T21:37:05.322Z,93.23
2017-11-08T21:39:33.992Z,90.93
2017-11-08T21:42:04.619Z,81.50
2017-11-08T21:44:32.884Z,97.30
2017-11-08T21:47:05.047Z,93.90
2017-11-08T21:49:33.677Z,105.00
2017-11-08T21:52:07.846Z,103.80
2017-11-08T21:54:36.323Z,87.87
2017-11-08T21:57:09.210Z,106.77
2017-11-08T21:59:44.114Z,87.53
2017-11-08T22:02:11.948Z,84.17
2017-11-08T22:04:52.940Z,77.27
2017-11-08T22:07:20.636Z,89.90
2017-11-08T22:09:48.124Z,86.13
2017-11-08T22:12:20.718Z,88.13
2017-11-08T22:14:53.406Z,98.87
2017-11-08T22:17:23.776Z,98.47
2017-11-08T22:19:55.289Z,98.03
2017-11-08T22:22:22.816Z,84.40
2017-11-08T22:24:52.112Z,96.87
2017-11-08T22:27:19.619Z,83.80
2017-11-08T22:29:54.284Z,95.77
2017-11-08T22:32:22.126Z,86.73
2017-11-08T22:34:49.704Z,97.33
2017-11-08T22:37:17.227Z,94.53
2017-11-08T22:39:48.602Z,87.33
2017-11-08T22:42:16.502Z,94.70
2017-11-08T22:44:44.960Z,86.07
2017-11-08T22:47:13.955Z,99.13
2017-11-08T22:49:41.839Z,95.70
2017-11-08T22:52:10.363Z,97.07
2017-11-08T22:54:37.976Z,90.67
2017-11-08T22:57:09.340Z,93.07
2017-11-08T22:59:36.864Z,95.03
2017-11-08T23:02:04.337Z,93.13
2017-11-08T23:04:31.823Z,94.47
2017-11-08T23:06:59.314Z,99.57
2017-11-08T23:09:26.781Z,84.43
2017-11-08T23:11:54.851Z,88.43
2017-11-08T23:14:22.494Z,95.27
2017-11-08T23:16:50.195Z,89.80
2017-11-08T23:19:17.709Z,96.67
2017-11-08T23:21:45.182Z,96.07
2017-11-08T23:24:12.655Z,87.73
2017-11-08T23:26:40.131Z,97.13
2017-11-08T23:29:07.607Z,92.37
2017-11-08T23:31:35.838Z,84.90
2017-11-08T23:34:03.341Z,90.97
2017-11-08T23:36:31.573Z,97.20
2017-11-08T23:38:59.059Z,96.90
2017-11-08T23:41:27.306Z,85.70
2017-11-08T23:43:54.766Z,95.53
2017-11-08T23:46:22.238Z,92.43
2017-11-08T23:48:49.773Z,81.83
2017-11-08T23:51:17.234Z,88.73
2017-11-08T23:53:44.702Z,83.77
2017-11-08T23:56:12.167Z,95.67
2017-11-08T23:58:39.642Z,80.70
