createdAt,value
2017-09-22T00:02:25.299Z,15.82
2017-09-22T00:04:58.983Z,17.30
2017-09-22T00:07:27.998Z,15.18
2017-09-22T00:10:02.811Z,17.90
2017-09-22T00:12:38.370Z,15.60
2017-09-22T00:15:06.406Z,17.10
2017-09-22T00:17:35.430Z,22.10
2017-09-22T00:20:05.358Z,16.30
2017-09-22T00:22:34.302Z,18.02
2017-09-22T00:25:04.254Z,19.50
2017-09-22T00:27:33.179Z,23.00
2017-09-22T00:30:01.990Z,19.52
2017-09-22T00:32:30.026Z,13.57
2017-09-22T00:34:58.819Z,20.98
2017-09-22T00:37:27.780Z,25.35
2017-09-22T00:39:55.881Z,18.60
2017-09-22T00:42:27.442Z,13.80
2017-09-22T00:44:57.400Z,19.08
2017-09-22T00:47:25.434Z,15.48
2017-09-22T00:49:53.482Z,17.27
2017-09-22T00:52:24.214Z,15.93
2017-09-22T00:54:53.190Z,17.58
2017-09-22T00:57:21.222Z,16.65
2017-09-22T00:59:49.267Z,20.20
2017-09-22T01:02:17.302Z,16.23
2017-09-22T01:04:47.102Z,14.77
2017-09-22T01:07:15.126Z,13.07
2017-09-22T01:09:43.188Z,18.10
2017-09-22T01:12:11.214Z,16.23
2017-09-22T01:14:40.214Z,17.35
2017-09-22T01:17:08.270Z,17.70
2017-09-22T01:19:37.281Z,21.23
2017-09-22T01:22:05.314Z,19.08
2017-09-22T01:24:36.093Z,18.35
2017-09-22T01:27:09.049Z,18.62
2017-09-22T01:29:39.081Z,18.77
2017-09-22T01:32:10.977Z,18.50
2017-09-22T01:34:45.133Z,17.37
2017-09-22T01:37:14.177Z,18.25
2017-09-22T01:39:42.209Z,19.20
2017-09-22T01:42:10.265Z,16.10
2017-09-22T01:44:38.297Z,15.40
2017-09-22T01:47:06.342Z,19.83
2017-09-22T01:49:39.833Z,17.17
2017-09-22T01:52:08.629Z,20.55
2017-09-22T01:54:37.597Z,16.25
2017-09-22T01:57:05.625Z,18.83
2017-09-22T01:59:33.669Z,15.65
2017-09-22T02:02:03.453Z,14.95
2017-09-22T02:04:32.497Z,13.88
2017-09-22T02:07:00.545Z,17.62
2017-09-22T02:09:28.597Z,12.30
2017-09-22T02:12:05.085Z,15.43
2017-09-22T02:14:33.124Z,14.18
2017-09-22T02:17:01.185Z,13.68
2017-09-22T02:19:31.145Z,14.02
2017-09-22T02:22:00.121Z,12.15
2017-09-22T02:24:28.908Z,15.93
2017-09-22T02:26:57.733Z,15.75
2017-09-22T02:29:25.765Z,15.07
2017-09-22T02:31:56.449Z,14.40
2017-09-22T02:34:30.005Z,17.12
2017-09-22T02:36:59.716Z,15.60
2017-09-22T02:39:30.562Z,18.37
2017-09-22T02:41:58.630Z,16.12
2017-09-22T02:44:27.596Z,14.95
2017-09-22T02:47:08.737Z,18.33
2017-09-22T02:49:40.413Z,17.85
2017-09-22T02:52:11.413Z,17.75
2017-09-22T02:54:40.449Z,15.35
2017-09-22T02:57:08.474Z,24.15
2017-09-22T02:59:36.520Z,19.70
2017-09-22T03:02:04.565Z,18.95
2017-09-22T03:04:32.596Z,15.05
2017-09-22T03:07:00.662Z,23.65
2017-09-22T03:09:30.644Z,17.90
2017-09-22T03:11:58.681Z,17.00
2017-09-22T03:14:26.721Z,17.55
2017-09-22T03:16:55.744Z,12.85
2017-09-22T03:19:23.816Z,15.13
2017-09-22T03:22:00.197Z,23.98
2017-09-22T03:24:28.989Z,16.77
2017-09-22T03:26:57.787Z,15.23
2017-09-22T03:29:26.604Z,17.05
2017-09-22T03:31:56.556Z,14.40
2017-09-22T03:34:25.497Z,16.85
2017-09-22T03:36:53.545Z,19.00
2017-09-22T03:39:21.569Z,21.70
2017-09-22T03:42:07.754Z,17.12
2017-09-22T03:44:45.013Z,17.05
2017-09-22T03:47:13.040Z,15.57
2017-09-22T03:49:41.084Z,20.05
2017-09-22T03:52:11.029Z,16.17
2017-09-22T03:54:40.100Z,15.35
2017-09-22T03:57:08.152Z,15.10
2017-09-22T03:59:38.112Z,14.70
2017-09-22T04:02:12.664Z,16.70
2017-09-22T04:04:45.220Z,14.65
2017-09-22T04:07:13.270Z,14.35
2017-09-22T04:09:42.196Z,12.60
2017-09-22T04:12:11.984Z,15.73
2017-09-22T04:14:40.040Z,16.65
2017-09-22T04:17:09.043Z,14.63
2017-09-22T04:19:37.120Z,13.82
2017-09-22T04:22:05.179Z,14.40
2017-09-22T04:24:34.864Z,13.50
2017-09-22T04:27:02.893Z,16.00
2017-09-22T04:29:30.936Z,14.27
2017-09-22T04:31:58.972Z,14.80
2017-09-22T04:34:27.008Z,15.82
2017-09-22T04:36:56.988Z,13.75
2017-09-22T04:39:25.920Z,15.25
2017-09-22T04:42:07.112Z,16.48
2017-09-22T04:44:41.327Z,16.20
2017-09-22T04:47:09.380Z,17.20
2017-09-22T04:49:37.408Z,13.77
2017-09-22T04:52:05.448Z,12.07
2017-09-22T04:54:33.500Z,15.90
2017-09-22T04:57:01.532Z,12.57
2017-09-22T04:59:30.336Z,13.70
2017-09-22T05:02:01.144Z,18.20
2017-09-22T05:04:30.067Z,16.23
2017-09-22T05:06:58.136Z,13.55
2017-09-22T05:09:26.192Z,18.40
2017-09-22T05:11:56.903Z,15.88
2017-09-22T05:14:28.679Z,16.85
2017-09-22T05:16:57.492Z,18.70
2017-09-22T05:19:25.527Z,22.15
2017-09-22T05:21:53.603Z,17.10
2017-09-22T05:24:26.987Z,16.00
2017-09-22T05:26:55.923Z,17.05
2017-09-22T05:29:23.947Z,13.75
2017-09-22T05:31:56.023Z,19.90
2017-09-22T05:34:26.743Z,16.85
2017-09-22T05:37:12.487Z,17.35
2017-09-22T05:39:43.991Z,19.85
2017-09-22T05:42:12.032Z,26.60
2017-09-22T05:44:40.064Z,15.85
2017-09-22T05:47:09.028Z,19.92
2017-09-22T05:49:39.776Z,19.95
2017-09-22T05:52:11.192Z,16.62
2017-09-22T05:54:40.203Z,15.25
2017-09-22T05:57:10.915Z,17.55
2017-09-22T05:59:40.967Z,20.65
2017-09-22T06:02:09.939Z,20.70
2017-09-22T06:04:37.967Z,16.48
2017-09-22T06:07:06.029Z,21.65
2017-09-22T06:09:34.815Z,21.67
2017-09-22T06:12:04.767Z,22.02
2017-09-22T06:14:32.814Z,21.12
2017-09-22T06:17:04.383Z,25.67
2017-09-22T06:19:32.415Z,25.33
2017-09-22T06:22:01.455Z,28.98
2017-09-22T06:24:29.475Z,17.75
2017-09-22T06:26:59.443Z,21.15
2017-09-22T06:29:28.255Z,18.17
2017-09-22T06:31:57.215Z,20.37
2017-09-22T06:34:27.235Z,19.98
2017-09-22T06:36:55.299Z,18.80
2017-09-22T06:39:24.286Z,21.83
2017-09-22T06:41:58.583Z,20.80
2017-09-22T06:44:26.619Z,16.63
2017-09-22T06:46:55.580Z,20.45
2017-09-22T06:49:23.647Z,16.92
2017-09-22T06:51:54.679Z,15.55
2017-09-22T06:54:25.731Z,16.95
2017-09-22T06:57:07.062Z,14.87
2017-09-22T06:59:38.867Z,14.48
2017-09-22T07:02:07.675Z,15.98
2017-09-22T07:04:42.282Z,14.75
2017-09-22T07:07:12.979Z,14.95
2017-09-22T07:09:44.782Z,14.18
2017-09-22T07:12:13.603Z,13.57
2017-09-22T07:14:46.490Z,12.13
2017-09-22T07:17:15.278Z,11.63
2017-09-22T07:19:47.510Z,12.40
2017-09-22T07:22:21.828Z,12.50
2017-09-22T07:24:53.987Z,11.45
2017-09-22T07:27:22.995Z,14.18
2017-09-22T07:30:05.207Z,13.10
2017-09-22T07:32:35.223Z,12.52
2017-09-22T07:35:04.150Z,12.10
2017-09-22T07:37:35.530Z,14.75
2017-09-22T07:40:06.279Z,14.40
2017-09-22T07:42:35.271Z,15.20
2017-09-22T07:45:12.502Z,13.27
2017-09-22T07:47:40.546Z,14.52
2017-09-22T07:50:12.494Z,12.60
2017-09-22T07:52:44.242Z,15.20
2017-09-22T07:55:13.086Z,17.55
2017-09-22T07:57:42.150Z,19.45
2017-09-22T08:00:11.154Z,15.50
2017-09-22T08:02:40.303Z,20.30
2017-09-22T08:05:10.103Z,18.50
2017-09-22T08:07:38.162Z,17.90
2017-09-22T08:10:06.826Z,16.67
2017-09-22T08:12:35.626Z,21.05
2017-09-22T08:15:05.450Z,16.60
2017-09-22T08:17:37.526Z,16.37
2017-09-22T08:20:06.534Z,14.75
2017-09-22T08:22:35.331Z,14.37
2017-09-22T08:25:11.874Z,16.97
2017-09-22T08:27:40.861Z,14.40
2017-09-22T08:30:12.242Z,14.33
2017-09-22T08:32:45.734Z,13.83
2017-09-22T08:35:23.209Z,15.03
2017-09-22T08:37:51.230Z,15.23
2017-09-22T08:40:21.189Z,14.80
2017-09-22T08:42:52.850Z,16.37
2017-09-22T08:45:20.870Z,16.03
2017-09-22T08:47:48.917Z,15.93
2017-09-22T08:50:17.866Z,15.77
2017-09-22T08:53:04.098Z,15.90
2017-09-22T08:55:32.906Z,14.20
2017-09-22T08:58:02.842Z,14.40
2017-09-22T09:00:30.878Z,15.27
2017-09-22T09:03:15.866Z,23.13
2017-09-22T09:05:48.401Z,16.30
2017-09-22T09:11:10.869Z,18.97
2017-09-22T09:13:57.077Z,19.40
2017-09-22T09:16:25.131Z,20.23
2017-09-22T09:18:56.050Z,19.50
2017-09-22T09:21:29.861Z,18.67
2017-09-22T09:23:58.670Z,22.70
2017-09-22T09:26:27.466Z,17.63
2017-09-22T09:28:56.417Z,19.30
2017-09-22T09:31:25.414Z,19.17
2017-09-22T09:34:02.381Z,20.33
2017-09-22T09:36:30.425Z,20.97
2017-09-22T09:38:58.453Z,20.57
2017-09-22T09:41:28.369Z,22.63
2017-09-22T09:44:01.577Z,19.63
2017-09-22T09:46:29.621Z,23.20
2017-09-22T09:48:59.417Z,20.77
2017-09-22T09:51:29.453Z,20.90
2017-09-22T09:54:03.841Z,23.17
2017-09-22T09:56:32.892Z,23.70
2017-09-22T09:59:02.857Z,22.80
2017-09-22T10:01:36.805Z,23.40
2017-09-22T10:04:11.737Z,22.03
2017-09-22T10:06:39.787Z,21.77
2017-09-22T10:12:00.949Z,21.53
2017-09-22T10:14:30.945Z,19.43
2017-09-22T10:17:04.633Z,22.50
2017-09-22T10:19:37.433Z,22.50
2017-09-22T10:22:08.953Z,24.73
2017-09-22T10:24:40.304Z,21.00
2017-09-22T10:27:08.344Z,20.63
2017-09-22T10:29:36.427Z,22.50
2017-09-22T10:32:05.432Z,23.17
2017-09-22T10:34:33.493Z,23.40
2017-09-22T10:37:01.520Z,22.00
2017-09-22T10:39:33.110Z,22.63
2017-09-22T10:42:01.172Z,20.30
2017-09-22T10:44:29.196Z,20.37
2017-09-22T10:47:01.417Z,21.00
2017-09-22T10:49:34.236Z,20.90
2017-09-22T10:52:06.333Z,19.70
2017-09-22T10:54:34.360Z,20.23
2017-09-22T10:57:02.384Z,17.40
2017-09-22T10:59:31.548Z,16.50
2017-09-22T11:02:03.784Z,16.43
2017-09-22T11:04:31.828Z,17.20
2017-09-22T11:06:59.877Z,13.70
2017-09-22T11:09:28.916Z,13.70
2017-09-22T11:12:02.233Z,15.73
2017-09-22T11:14:32.955Z,15.50
2017-09-22T11:17:07.920Z,14.13
2017-09-22T11:19:36.841Z,11.90
2017-09-22T11:22:04.873Z,11.60
2017-09-22T11:24:34.879Z,11.77
2017-09-22T11:27:04.576Z,9.47
2017-09-22T11:29:34.381Z,8.60
2017-09-22T11:32:01.909Z,8.50
2017-09-22T11:34:32.964Z,5.97
2017-09-22T11:37:01.968Z,5.93
2017-09-22T11:39:30.216Z,6.40
2017-09-22T11:42:00.904Z,6.33
2017-09-22T11:44:29.720Z,9.60
2017-09-22T11:47:01.889Z,8.47
2017-09-22T11:49:29.948Z,6.97
2017-09-22T11:51:57.980Z,8.63
2017-09-22T11:54:28.711Z,11.23
2017-09-22T11:56:59.455Z,10.70
2017-09-22T11:59:30.920Z,8.27
2017-09-22T12:01:58.956Z,5.30
2017-09-22T12:04:26.984Z,7.73
2017-09-22T12:06:55.032Z,6.77
2017-09-22T12:09:27.496Z,6.43
2017-09-22T12:11:59.524Z,9.10
2017-09-22T12:14:27.556Z,6.30
2017-09-22T12:16:55.572Z,4.67
2017-09-22T12:19:23.604Z,5.00
2017-09-22T12:21:53.580Z,5.67
2017-09-22T12:24:22.379Z,5.37
2017-09-22T12:26:51.159Z,5.23
2017-09-22T12:29:25.521Z,4.63
2017-09-22T12:31:53.565Z,4.63
2017-09-22T12:34:21.604Z,5.23
2017-09-22T12:36:51.416Z,6.13
2017-09-22T12:39:20.388Z,3.73
2017-09-22T12:41:50.128Z,6.03
2017-09-22T12:44:18.919Z,4.80
2017-09-22T12:46:47.708Z,4.30
2017-09-22T12:49:16.497Z,5.70
2017-09-22T12:51:45.284Z,3.97
2017-09-22T12:54:13.308Z,3.90
2017-09-22T12:56:48.751Z,4.20
2017-09-22T12:59:16.794Z,4.37
2017-09-22T13:01:45.700Z,3.43
2017-09-22T13:04:13.748Z,4.37
2017-09-22T13:06:46.067Z,4.07
2017-09-22T13:09:14.095Z,3.30
2017-09-22T13:11:44.035Z,2.20
2017-09-22T13:14:12.064Z,2.77
2017-09-22T13:16:41.019Z,3.50
2017-09-22T13:19:10.943Z,3.93
2017-09-22T13:21:39.735Z,3.27
2017-09-22T13:24:08.551Z,3.20
2017-09-22T13:26:37.480Z,3.00
2017-09-22T13:29:05.501Z,4.83
2017-09-22T13:31:33.555Z,4.83
2017-09-22T13:34:02.355Z,3.83
2017-09-22T13:36:34.703Z,4.13
2017-09-22T13:39:03.499Z,4.90
2017-09-22T13:41:32.312Z,4.30
2017-09-22T13:44:02.100Z,3.90
2017-09-22T13:46:30.874Z,4.50
2017-09-22T13:49:00.663Z,3.10
2017-09-22T13:51:29.679Z,2.83
2017-09-22T13:53:58.651Z,2.67
2017-09-22T13:56:27.647Z,3.77
2017-09-22T13:58:56.449Z,3.30
2017-09-22T14:01:24.471Z,3.40
2017-09-22T14:03:52.483Z,4.20
2017-09-22T14:06:20.535Z,3.30
2017-09-22T14:08:49.451Z,3.47
2017-09-22T14:11:18.239Z,3.50
2017-09-22T14:13:47.043Z,4.27
2017-09-22T14:16:15.839Z,4.60
2017-09-22T14:18:44.610Z,4.07
2017-09-22T14:21:13.407Z,3.50
2017-09-22T14:23:43.195Z,4.10
2017-09-22T14:26:11.215Z,3.53
2017-09-22T14:28:41.163Z,4.27
2017-09-22T14:31:09.187Z,4.20
2017-09-22T14:33:37.235Z,3.93
2017-09-22T14:36:06.037Z,3.40
2017-09-22T14:38:34.979Z,4.30
2017-09-22T14:41:02.991Z,4.47
2017-09-22T14:43:31.038Z,4.47
2017-09-22T14:46:10.610Z,4.73
2017-09-22T14:48:49.271Z,4.20
2017-09-22T14:51:18.199Z,4.00
2017-09-22T14:53:47.875Z,4.03
2017-09-22T14:56:15.898Z,4.77
2017-09-22T14:58:44.838Z,3.57
2017-09-22T15:01:12.866Z,4.20
2017-09-22T15:03:40.994Z,4.60
2017-09-22T15:06:10.994Z,3.80
2017-09-22T15:08:42.678Z,4.27
2017-09-22T15:11:11.477Z,4.07
2017-09-22T15:13:42.314Z,4.27
2017-09-22T15:16:11.258Z,4.50
2017-09-22T15:18:41.282Z,3.63
2017-09-22T15:21:10.318Z,4.30
2017-09-22T15:23:40.301Z,4.40
2017-09-22T15:26:08.345Z,4.20
2017-09-22T15:28:36.382Z,3.87
2017-09-22T15:31:04.403Z,4.33
2017-09-22T15:33:37.754Z,4.00
2017-09-22T15:36:05.778Z,3.60
2017-09-22T15:38:33.794Z,4.43
2017-09-22T15:41:01.834Z,4.33
2017-09-22T15:43:31.613Z,3.47
2017-09-22T15:45:59.638Z,3.50
2017-09-22T15:48:27.674Z,3.20
2017-09-22T15:50:55.693Z,4.10
2017-09-22T15:53:27.834Z,3.50
2017-09-22T15:55:56.622Z,3.90
2017-09-22T15:58:25.565Z,3.70
2017-09-22T16:00:54.594Z,7.10
2017-09-22T16:03:23.961Z,4.33
2017-09-22T16:05:57.466Z,2.93
2017-09-22T16:08:27.490Z,4.17
2017-09-22T16:10:55.529Z,7.60
2017-09-22T16:13:24.301Z,4.07
2017-09-22T16:15:53.329Z,3.40
2017-09-22T16:18:22.330Z,3.53
2017-09-22T16:20:51.329Z,3.27
2017-09-22T16:23:26.834Z,4.10
2017-09-22T16:25:54.870Z,3.37
2017-09-22T16:28:23.834Z,6.23
2017-09-22T16:30:52.826Z,7.13
2017-09-22T16:33:21.845Z,4.77
2017-09-22T16:35:49.878Z,3.97
2017-09-22T16:38:19.905Z,3.70
2017-09-22T16:40:51.153Z,4.77
2017-09-22T16:43:20.122Z,4.13
2017-09-22T16:45:48.146Z,5.17
2017-09-22T16:48:16.185Z,4.87
2017-09-22T16:50:46.190Z,5.60
2017-09-22T16:53:15.130Z,10.10
2017-09-22T16:55:43.169Z,3.57
2017-09-22T16:58:11.961Z,6.03
2017-09-22T17:00:41.646Z,3.47
2017-09-22T17:03:09.725Z,3.80
2017-09-22T17:05:39.758Z,3.50
2017-09-22T17:08:08.564Z,4.20
2017-09-22T17:10:42.225Z,8.17
2017-09-22T17:13:11.785Z,4.50
2017-09-22T17:15:39.810Z,8.53
2017-09-22T17:18:08.621Z,7.20
2017-09-22T17:20:36.661Z,6.07
2017-09-22T17:23:09.453Z,5.17
2017-09-22T17:25:39.189Z,6.50
2017-09-22T17:28:07.961Z,5.57
2017-09-22T17:30:36.909Z,5.40
2017-09-22T17:33:04.941Z,6.73
2017-09-22T17:35:37.301Z,6.13
2017-09-22T17:38:07.269Z,7.73
2017-09-22T17:40:39.053Z,5.30
2017-09-22T17:43:10.889Z,5.10
2017-09-22T17:45:38.917Z,5.90
2017-09-22T17:48:06.949Z,6.57
2017-09-22T17:50:35.737Z,6.37
2017-09-22T17:53:05.549Z,6.43
2017-09-22T17:55:35.188Z,6.80
2017-09-22T17:58:03.228Z,9.70
2017-09-22T18:00:31.285Z,8.93
2017-09-22T18:03:01.033Z,9.05
2017-09-22T18:05:29.069Z,10.50
2017-09-22T18:08:00.769Z,13.57
2017-09-22T18:10:29.833Z,9.80
2017-09-22T18:12:58.805Z,11.05
2017-09-22T18:15:26.868Z,10.85
2017-09-22T18:18:03.316Z,13.68
2017-09-22T18:20:33.268Z,10.25
2017-09-22T18:23:02.073Z,13.45
2017-09-22T18:25:30.120Z,9.37
2017-09-22T18:27:58.160Z,9.82
2017-09-22T18:30:27.104Z,8.40
2017-09-22T18:32:56.828Z,8.55
2017-09-22T18:35:24.888Z,9.13
2017-09-22T18:37:53.693Z,7.60
2017-09-22T18:40:25.785Z,8.43
2017-09-22T18:42:53.832Z,6.60
2017-09-22T18:45:25.509Z,6.70
2017-09-22T18:47:54.492Z,11.18
2017-09-22T18:50:23.529Z,12.40
2017-09-22T18:52:53.556Z,9.40
2017-09-22T18:55:25.401Z,7.90
2017-09-22T18:57:53.452Z,9.77
2017-09-22T19:00:21.485Z,7.62
2017-09-22T19:02:49.508Z,7.80
2017-09-22T19:05:18.448Z,7.05
2017-09-22T19:07:46.476Z,7.70
2017-09-22T19:10:14.504Z,8.55
2017-09-22T19:12:42.552Z,6.70
2017-09-22T19:15:12.596Z,6.15
2017-09-22T19:17:41.644Z,6.35
2017-09-22T19:20:10.464Z,9.23
2017-09-22T19:22:40.252Z,7.78
2017-09-22T19:25:09.068Z,11.18
2017-09-22T19:27:38.096Z,10.60
2017-09-22T19:30:06.136Z,9.13
2017-09-22T19:32:34.200Z,12.13
2017-09-22T19:35:02.999Z,12.80
2017-09-22T19:37:31.036Z,12.07
2017-09-22T19:39:59.100Z,9.98
2017-09-22T19:42:27.983Z,10.75
2017-09-22T19:44:57.664Z,17.65
2017-09-22T19:47:44.956Z,11.70
2017-09-22T19:50:14.019Z,15.18
2017-09-22T19:52:42.936Z,15.60
2017-09-22T19:55:10.980Z,12.27
2017-09-22T19:57:39.120Z,12.85
2017-09-22T20:00:10.976Z,13.18
2017-09-22T20:02:42.436Z,9.95
2017-09-22T20:05:10.479Z,10.50
2017-09-22T20:07:41.732Z,9.40
2017-09-22T20:10:09.767Z,11.02
2017-09-22T20:12:38.803Z,10.88
2017-09-22T20:15:06.836Z,11.45
2017-09-22T20:17:40.555Z,9.57
2017-09-22T20:20:08.592Z,9.75
2017-09-22T20:22:36.636Z,9.50
2017-09-22T20:25:07.360Z,10.82
2017-09-22T20:27:38.091Z,10.88
2017-09-22T20:30:07.066Z,9.82
2017-09-22T20:32:35.100Z,12.20
2017-09-22T20:35:05.060Z,9.98
2017-09-22T20:37:37.355Z,11.75
2017-09-22T20:40:06.158Z,11.52
2017-09-22T20:42:34.379Z,9.77
2017-09-22T20:45:03.391Z,12.43
2017-09-22T20:47:32.223Z,9.93
2017-09-22T20:50:00.288Z,8.45
2017-09-22T20:52:28.386Z,10.10
2017-09-22T20:54:59.182Z,10.88
2017-09-22T20:57:27.220Z,14.13
2017-09-22T20:59:58.791Z,12.20
2017-09-22T21:02:26.835Z,10.95
2017-09-22T21:04:56.851Z,10.25
2017-09-22T21:07:25.855Z,9.60
2017-09-22T21:09:53.902Z,10.07
2017-09-22T21:12:22.914Z,10.82
2017-09-22T21:14:50.966Z,10.80
2017-09-22T21:17:19.022Z,13.05
2017-09-22T21:19:47.058Z,14.20
2017-09-22T21:22:15.126Z,11.15
2017-09-22T21:24:44.086Z,11.73
2017-09-22T21:27:15.866Z,12.00
2017-09-22T21:29:46.714Z,10.90
2017-09-22T21:32:14.742Z,11.93
2017-09-22T21:35:01.829Z,12.93
2017-09-22T21:37:34.167Z,15.10
2017-09-22T21:40:04.871Z,15.00
2017-09-22T21:42:32.918Z,13.07
2017-09-22T21:45:04.698Z,13.88
2017-09-22T21:47:32.734Z,16.37
2017-09-22T21:50:00.770Z,11.50
2017-09-22T21:52:28.806Z,14.57
2017-09-22T21:54:57.819Z,12.68
2017-09-22T21:57:26.610Z,13.23
2017-09-22T21:59:54.650Z,12.60
2017-09-22T22:02:23.682Z,15.50
2017-09-22T22:04:57.334Z,11.98
2017-09-22T22:07:30.330Z,15.90
2017-09-22T22:09:58.360Z,13.60
2017-09-22T22:12:26.981Z,11.82
2017-09-22T22:14:56.338Z,16.27
2017-09-22T22:17:24.358Z,14.48
2017-09-22T22:19:52.394Z,19.87
2017-09-22T22:22:21.350Z,11.85
2017-09-22T22:24:52.182Z,14.75
2017-09-22T22:27:20.978Z,15.93
2017-09-22T22:29:49.082Z,12.60
2017-09-22T22:32:18.473Z,13.55
2017-09-22T22:34:47.286Z,11.90
2017-09-22T22:37:21.318Z,13.55
2017-09-22T22:39:49.330Z,13.80
2017-09-22T22:42:20.910Z,13.30
2017-09-22T22:44:50.865Z,14.68
2017-09-22T22:47:20.645Z,13.60
2017-09-22T22:49:52.661Z,18.73
2017-09-22T22:52:26.229Z,19.48
2017-09-22T22:54:54.266Z,15.75
2017-09-22T22:57:23.189Z,14.23
2017-09-22T22:59:53.113Z,13.02
2017-09-22T23:02:29.005Z,13.62
2017-09-22T23:04:57.045Z,15.77
2017-09-22T23:07:25.841Z,17.12
2017-09-22T23:09:54.654Z,19.17
2017-09-22T23:12:22.681Z,16.23
2017-09-22T23:14:55.356Z,15.77
2017-09-22T23:17:34.137Z,15.10
2017-09-22T23:20:03.189Z,15.40
2017-09-22T23:22:35.787Z,17.50
2017-09-22T23:25:03.829Z,16.80
2017-09-22T23:27:34.513Z,15.02
2017-09-22T23:30:02.545Z,15.10
2017-09-22T23:32:32.261Z,16.50
2017-09-22T23:35:01.226Z,17.15
2017-09-22T23:37:29.249Z,19.33
2017-09-22T23:40:09.013Z,18.25
2017-09-22T23:42:37.817Z,18.10
2017-09-22T23:45:05.861Z,20.35
2017-09-22T23:47:33.889Z,18.25
2017-09-22T23:50:01.913Z,22.73
2017-09-22T23:52:36.125Z,21.85
2017-09-22T23:55:04.166Z,22.27
2017-09-22T23:57:32.205Z,17.87
