createdAt,value
2023-03-31T00:02:03.000Z,1.50
2023-03-31T00:04:32.172Z,1.50
2023-03-31T00:06:59.617Z,1.50
2023-03-31T00:09:26.288Z,1.73
2023-03-31T00:11:53.042Z,1.33
2023-03-31T00:14:21.552Z,1.60
2023-03-31T00:16:48.188Z,1.47
2023-03-31T00:19:21.341Z,1.63
2023-03-31T00:21:48.876Z,1.30
2023-03-31T00:24:16.495Z,1.63
2023-03-31T00:26:43.342Z,1.50
2023-03-31T00:29:13.381Z,1.50
2023-03-31T00:31:40.081Z,1.60
2023-03-31T00:34:07.581Z,1.63
2023-03-31T00:36:36.908Z,1.80
2023-03-31T00:39:08.789Z,1.80
2023-03-31T00:41:37.652Z,2.10
2023-03-31T00:44:14.947Z,4.37
2023-03-31T00:46:53.815Z,2.90
2023-03-31T00:49:26.306Z,4.77
2023-03-31T00:51:57.134Z,3.60
2023-03-31T00:54:26.952Z,2.10
2023-03-31T00:56:58.508Z,1.90
2023-03-31T00:59:28.554Z,1.63
2023-03-31T01:02:05.609Z,1.80
2023-03-31T01:04:37.312Z,1.80
2023-03-31T01:07:13.885Z,2.20
2023-03-31T01:09:42.059Z,1.87
2023-03-31T01:12:10.970Z,1.87
2023-03-31T01:14:37.605Z,2.50
2023-03-31T01:17:05.526Z,2.10
2023-03-31T01:19:38.049Z,1.70
2023-03-31T01:22:08.694Z,2.10
2023-03-31T01:25:15.461Z,2.27
2023-03-31T01:27:59.703Z,2.53
2023-03-31T01:30:57.371Z,2.00
2023-03-31T01:33:51.435Z,2.13
2023-03-31T01:36:56.035Z,2.03
2023-03-31T01:39:56.594Z,2.20
2023-03-31T01:42:37.369Z,1.90
2023-03-31T01:45:21.632Z,2.17
2023-03-31T01:48:08.138Z,2.03
2023-03-31T01:50:43.606Z,2.27
2023-03-31T01:53:13.308Z,2.30
2023-03-31T01:55:47.753Z,2.30
2023-03-31T01:58:39.047Z,2.30
2023-03-31T02:01:31.461Z,2.20
2023-03-31T02:04:14.670Z,2.33
2023-03-31T02:06:46.825Z,2.20
2023-03-31T02:09:17.788Z,2.10
2023-03-31T02:11:47.053Z,2.17
2023-03-31T02:14:18.899Z,2.33
2023-03-31T02:16:47.934Z,2.63
2023-03-31T02:19:19.155Z,2.50
2023-03-31T02:21:49.849Z,2.27
2023-03-31T02:24:20.004Z,2.60
2023-03-31T02:27:01.357Z,2.47
2023-03-31T02:29:28.321Z,2.40
2023-03-31T02:32:02.795Z,2.03
2023-03-31T02:34:29.687Z,2.43
2023-03-31T02:36:56.629Z,2.50
2023-03-31T02:39:28.169Z,2.33
2023-03-31T02:41:54.932Z,2.30
2023-03-31T02:44:21.534Z,2.00
2023-03-31T02:46:50.308Z,2.30
2023-03-31T02:49:18.888Z,2.23
2023-03-31T02:51:58.067Z,2.00
2023-03-31T02:54:49.109Z,2.13
2023-03-31T02:58:00.485Z,1.93
2023-03-31T03:01:02.160Z,1.80
2023-03-31T03:04:02.580Z,1.83
2023-03-31T03:06:37.642Z,1.70
2023-03-31T03:09:30.001Z,1.90
2023-03-31T03:12:02.634Z,1.87
2023-03-31T03:14:35.390Z,1.50
2023-03-31T03:17:20.726Z,1.70
2023-03-31T03:19:55.267Z,1.80
2023-03-31T03:22:22.362Z,1.30
2023-03-31T03:24:49.117Z,1.47
2023-03-31T03:27:16.048Z,1.53
2023-03-31T03:29:42.892Z,1.60
2023-03-31T03:32:10.350Z,1.63
2023-03-31T03:34:37.474Z,1.50
2023-03-31T03:37:04.140Z,1.33
2023-03-31T03:39:31.013Z,1.57
2023-03-31T03:41:57.675Z,1.60
2023-03-31T03:44:24.374Z,1.70
2023-03-31T03:46:51.230Z,2.37
2023-03-31T03:49:17.923Z,1.70
2023-03-31T03:51:44.554Z,1.63
2023-03-31T03:54:12.501Z,1.93
2023-03-31T03:56:39.240Z,1.80
2023-03-31T03:59:05.905Z,1.80
2023-03-31T04:01:32.634Z,1.63
2023-03-31T04:03:59.286Z,2.03
2023-03-31T04:06:26.038Z,1.60
2023-03-31T04:08:52.649Z,1.73
2023-03-31T04:11:20.313Z,2.17
2023-03-31T04:13:47.565Z,2.00
2023-03-31T04:16:14.532Z,2.13
2023-03-31T04:18:44.047Z,1.60
2023-03-31T04:21:15.366Z,1.70
2023-03-31T04:23:46.488Z,1.53
2023-03-31T04:26:14.522Z,1.27
2023-03-31T04:28:42.939Z,2.00
2023-03-31T04:31:10.753Z,1.60
2023-03-31T04:33:40.523Z,2.50
2023-03-31T04:36:19.410Z,4.00
2023-03-31T04:38:51.164Z,4.20
2023-03-31T04:41:18.856Z,3.37
2023-03-31T04:43:45.706Z,3.50
2023-03-31T04:46:12.612Z,3.93
2023-03-31T04:48:39.495Z,2.53
2023-03-31T04:51:06.500Z,2.10
2023-03-31T04:53:33.138Z,1.97
2023-03-31T04:55:59.894Z,1.60
2023-03-31T04:58:26.487Z,1.50
2023-03-31T05:00:53.588Z,1.80
2023-03-31T05:03:21.830Z,1.70
2023-03-31T05:05:48.573Z,2.03
2023-03-31T05:08:15.351Z,1.63
2023-03-31T05:10:41.988Z,2.20
2023-03-31T05:13:11.605Z,1.90
2023-03-31T05:15:41.568Z,2.00
2023-03-31T05:18:08.295Z,2.13
2023-03-31T05:20:35.054Z,2.07
2023-03-31T05:23:02.000Z,2.27
2023-03-31T05:25:32.841Z,1.90
2023-03-31T05:28:00.947Z,2.10
2023-03-31T05:30:28.803Z,1.80
2023-03-31T05:32:56.302Z,2.10
2023-03-31T05:35:23.929Z,2.10
2023-03-31T05:37:51.142Z,2.50
2023-03-31T05:40:17.968Z,2.57
2023-03-31T05:42:44.817Z,2.70
2023-03-31T05:45:12.459Z,2.13
2023-03-31T05:47:39.272Z,2.13
2023-03-31T05:50:08.946Z,2.60
2023-03-31T05:52:36.338Z,2.87
2023-03-31T05:55:04.500Z,3.57
2023-03-31T05:57:32.353Z,2.60
2023-03-31T05:59:58.949Z,2.43
2023-03-31T06:02:25.929Z,2.60
2023-03-31T06:04:52.713Z,2.50
2023-03-31T06:07:19.393Z,2.70
2023-03-31T06:09:46.798Z,2.60
2023-03-31T06:12:13.523Z,2.40
2023-03-31T06:14:40.250Z,2.67
2023-03-31T06:17:07.358Z,2.90
2023-03-31T06:19:34.527Z,2.00
2023-03-31T06:22:01.639Z,2.07
2023-03-31T06:24:28.281Z,2.70
2023-03-31T06:26:54.930Z,2.10
2023-03-31T06:29:21.768Z,2.00
2023-03-31T06:31:48.434Z,1.70
2023-03-31T06:34:15.022Z,2.30
2023-03-31T06:36:42.064Z,1.80
2023-03-31T06:39:08.826Z,5.07
2023-03-31T06:41:35.439Z,1.50
2023-03-31T06:44:02.021Z,1.60
2023-03-31T06:46:28.643Z,1.60
2023-03-31T06:48:55.421Z,1.97
2023-03-31T06:51:22.065Z,2.37
2023-03-31T06:53:48.701Z,1.60
2023-03-31T06:56:15.609Z,2.40
2023-03-31T06:58:42.226Z,2.27
2023-03-31T07:01:09.098Z,1.43
2023-03-31T07:03:36.380Z,1.40
2023-03-31T07:06:03.323Z,1.20
2023-03-31T07:08:30.162Z,1.33
2023-03-31T07:11:00.119Z,1.40
2023-03-31T07:13:27.603Z,1.67
2023-03-31T07:15:55.032Z,1.83
2023-03-31T07:18:25.972Z,2.20
2023-03-31T07:20:52.754Z,2.70
2023-03-31T07:23:20.858Z,2.63
2023-03-31T07:25:47.909Z,1.53
2023-03-31T07:28:14.916Z,1.80
2023-03-31T07:30:42.155Z,1.40
2023-03-31T07:33:09.344Z,1.07
2023-03-31T07:35:41.459Z,1.90
2023-03-31T07:38:10.413Z,1.10
2023-03-31T07:40:37.779Z,1.37
2023-03-31T07:43:05.402Z,1.10
2023-03-31T07:45:33.536Z,1.00
2023-03-31T07:48:00.315Z,1.10
2023-03-31T07:50:26.983Z,1.20
2023-03-31T07:52:56.172Z,1.50
2023-03-31T07:55:23.876Z,1.60
2023-03-31T07:57:51.417Z,1.65
2023-03-31T08:00:18.666Z,1.63
2023-03-31T08:02:45.419Z,2.10
2023-03-31T08:05:14.915Z,1.80
2023-03-31T08:07:43.356Z,1.83
2023-03-31T08:10:13.890Z,2.00
2023-03-31T08:12:40.931Z,2.10
2023-03-31T08:15:08.022Z,2.13
2023-03-31T08:17:34.688Z,2.60
2023-03-31T08:20:06.051Z,2.38
2023-03-31T08:22:33.739Z,2.03
2023-03-31T08:25:00.493Z,2.78
2023-03-31T08:27:27.198Z,2.42
2023-03-31T08:29:53.810Z,2.95
2023-03-31T08:32:24.415Z,2.33
2023-03-31T08:34:51.647Z,2.65
2023-03-31T08:37:18.383Z,2.45
2023-03-31T08:39:45.907Z,2.60
2023-03-31T08:42:20.009Z,2.60
2023-03-31T08:45:31.298Z,2.45
2023-03-31T08:48:07.586Z,2.30
2023-03-31T08:50:36.804Z,3.00
2023-03-31T08:53:29.635Z,2.58
2023-03-31T08:55:58.590Z,2.60
2023-03-31T08:58:44.135Z,2.67
2023-03-31T09:01:44.057Z,2.53
2023-03-31T09:04:43.530Z,2.63
2023-03-31T09:07:20.204Z,2.55
2023-03-31T09:09:51.318Z,3.05
2023-03-31T09:12:32.157Z,2.83
2023-03-31T09:15:11.000Z,2.80
2023-03-31T09:17:43.531Z,3.20
2023-03-31T09:20:22.796Z,3.00
2023-03-31T09:22:55.939Z,2.35
2023-03-31T09:25:28.397Z,1.73
2023-03-31T09:27:58.264Z,2.33
2023-03-31T09:30:30.368Z,2.42
2023-03-31T09:33:17.481Z,2.47
2023-03-31T09:35:46.253Z,2.40
2023-03-31T09:38:15.289Z,2.78
2023-03-31T09:40:43.165Z,2.60
2023-03-31T09:43:22.491Z,2.22
2023-03-31T09:46:05.259Z,1.80
2023-03-31T09:48:36.647Z,1.48
2023-03-31T09:51:14.521Z,1.52
2023-03-31T09:53:51.523Z,1.50
2023-03-31T09:56:47.046Z,1.80
2023-03-31T09:59:18.775Z,1.90
2023-03-31T10:04:46.673Z,2.03
2023-03-31T10:07:13.856Z,2.30
2023-03-31T10:09:41.424Z,2.40
2023-03-31T10:12:17.598Z,2.30
2023-03-31T10:14:47.432Z,2.30
2023-03-31T10:17:17.192Z,2.47
2023-03-31T10:20:18.821Z,2.50
2023-03-31T10:22:46.182Z,2.53
2023-03-31T10:25:18.485Z,2.47
2023-03-31T10:27:49.647Z,2.42
2023-03-31T10:30:24.874Z,2.40
2023-03-31T10:32:54.089Z,2.58
2023-03-31T10:35:26.925Z,2.75
2023-03-31T10:38:00.400Z,2.28
2023-03-31T10:40:29.554Z,2.47
2023-03-31T10:43:17.348Z,2.50
2023-03-31T10:45:56.304Z,2.13
2023-03-31T10:48:27.318Z,2.30
2023-03-31T10:50:58.765Z,2.60
2023-03-31T10:53:25.979Z,2.15
2023-03-31T10:55:55.930Z,2.08
2023-03-31T10:58:34.634Z,2.33
2023-03-31T11:01:19.299Z,2.05
2023-03-31T11:03:54.763Z,2.33
2023-03-31T11:06:39.274Z,2.45
2023-03-31T11:09:39.664Z,2.75
2023-03-31T11:12:18.876Z,2.42
2023-03-31T11:15:03.420Z,2.80
2023-03-31T11:17:48.551Z,1.88
2023-03-31T11:20:28.581Z,1.65
2023-03-31T11:23:05.858Z,1.50
2023-03-31T11:25:50.599Z,2.33
2023-03-31T11:28:27.181Z,2.30
2023-03-31T11:31:02.764Z,1.90
2023-03-31T11:33:55.523Z,2.85
2023-03-31T11:36:52.218Z,2.10
2023-03-31T11:39:30.513Z,2.25
2023-03-31T11:42:23.660Z,2.30
2023-03-31T11:44:58.137Z,2.92
2023-03-31T11:47:28.927Z,3.10
2023-03-31T11:49:59.213Z,2.58
2023-03-31T11:52:34.393Z,2.85
2023-03-31T11:55:04.151Z,2.92
2023-03-31T11:57:41.768Z,2.90
2023-03-31T12:00:21.059Z,2.53
2023-03-31T12:03:13.660Z,2.50
2023-03-31T12:05:47.564Z,2.22
2023-03-31T12:08:26.739Z,2.40
2023-03-31T12:11:06.361Z,2.47
2023-03-31T12:13:53.212Z,2.40
2023-03-31T12:16:44.030Z,2.08
2023-03-31T12:19:32.802Z,1.95
2023-03-31T12:22:14.492Z,2.08
2023-03-31T12:24:41.267Z,2.08
2023-03-31T12:27:16.874Z,2.30
2023-03-31T12:30:07.280Z,2.20
2023-03-31T12:32:39.946Z,1.95
2023-03-31T12:35:37.996Z,2.03
2023-03-31T12:38:22.484Z,2.10
2023-03-31T12:40:54.873Z,1.45
2023-03-31T12:43:36.635Z,1.63
2023-03-31T12:46:03.205Z,1.55
2023-03-31T12:48:49.574Z,2.17
2023-03-31T12:51:37.876Z,1.60
2023-03-31T12:54:20.601Z,1.80
2023-03-31T12:57:03.574Z,2.10
2023-03-31T12:59:42.390Z,1.77
2023-03-31T13:02:17.843Z,2.00
2023-03-31T13:04:44.585Z,1.90
2023-03-31T13:07:34.145Z,1.20
2023-03-31T13:10:28.745Z,1.33
2023-03-31T13:13:15.966Z,1.58
2023-03-31T13:15:55.959Z,1.67
2023-03-31T13:18:23.640Z,1.50
2023-03-31T13:21:01.046Z,1.33
2023-03-31T13:23:32.118Z,1.95
2023-03-31T13:25:59.426Z,1.95
2023-03-31T13:28:39.570Z,1.63
2023-03-31T13:31:08.174Z,1.48
2023-03-31T13:33:39.702Z,2.17
2023-03-31T13:36:18.500Z,1.63
2023-03-31T13:39:05.485Z,2.10
2023-03-31T13:41:49.346Z,2.03
2023-03-31T13:44:38.466Z,1.70
2023-03-31T13:47:41.059Z,1.95
2023-03-31T13:50:36.140Z,3.00
2023-03-31T13:53:16.454Z,1.65
2023-03-31T13:56:00.908Z,1.60
2023-03-31T13:59:01.445Z,2.08
2023-03-31T14:02:03.830Z,2.05
2023-03-31T14:05:07.966Z,2.00
2023-03-31T14:07:40.482Z,2.20
2023-03-31T14:10:22.511Z,2.83
2023-03-31T14:12:49.127Z,2.08
2023-03-31T14:15:21.235Z,3.22
2023-03-31T14:17:48.278Z,3.50
2023-03-31T14:20:36.075Z,2.78
2023-03-31T14:23:09.367Z,1.70
2023-03-31T14:25:54.522Z,1.33
2023-03-31T14:28:46.864Z,1.10
2023-03-31T14:31:21.870Z,1.15
2023-03-31T14:34:00.768Z,1.35
2023-03-31T14:36:47.861Z,5.88
2023-03-31T14:39:21.700Z,3.30
2023-03-31T14:41:56.950Z,2.03
2023-03-31T14:44:25.857Z,2.67
2023-03-31T14:46:52.496Z,9.98
2023-03-31T14:49:25.657Z,4.72
2023-03-31T14:51:53.426Z,4.80
2023-03-31T14:54:21.247Z,2.90
2023-03-31T14:56:53.004Z,4.18
2023-03-31T14:59:26.090Z,1.98
2023-03-31T15:01:53.166Z,2.95
2023-03-31T15:04:44.938Z,2.60
2023-03-31T15:07:12.679Z,1.90
2023-03-31T15:09:41.304Z,3.78
2023-03-31T15:12:12.678Z,4.30
2023-03-31T15:14:46.878Z,6.95
2023-03-31T15:17:37.913Z,8.10
2023-03-31T15:20:27.940Z,3.53
2023-03-31T15:22:56.822Z,2.55
2023-03-31T15:25:39.855Z,2.03
2023-03-31T15:28:10.731Z,2.17
2023-03-31T15:30:37.996Z,2.05
2023-03-31T15:35:54.484Z,2.70
2023-03-31T15:38:21.935Z,2.00
2023-03-31T15:40:54.506Z,2.30
2023-03-31T15:43:28.805Z,1.80
2023-03-31T15:45:57.713Z,1.75
2023-03-31T15:48:33.918Z,2.28
2023-03-31T15:51:18.027Z,2.40
2023-03-31T15:53:51.170Z,2.00
2023-03-31T15:56:36.339Z,1.70
2023-03-31T15:59:21.401Z,1.50
2023-03-31T16:01:50.396Z,1.98
2023-03-31T16:04:17.820Z,2.10
2023-03-31T16:06:52.864Z,2.20
2023-03-31T16:09:39.837Z,2.30
2023-03-31T16:12:16.658Z,2.17
2023-03-31T16:14:56.230Z,2.00
2023-03-31T16:17:38.793Z,2.00
2023-03-31T16:20:19.172Z,2.08
2023-03-31T16:22:50.274Z,2.00
2023-03-31T16:25:23.251Z,2.10
2023-03-31T16:28:02.829Z,1.83
2023-03-31T16:30:40.080Z,1.67
2023-03-31T16:33:13.619Z,1.95
2023-03-31T16:35:43.149Z,1.48
2023-03-31T16:38:12.369Z,1.80
2023-03-31T16:40:42.036Z,4.72
2023-03-31T16:43:20.130Z,1.77
2023-03-31T16:45:49.142Z,2.20
2023-03-31T16:51:04.295Z,1.75
2023-03-31T16:53:35.881Z,1.83
2023-03-31T16:56:04.836Z,1.65
2023-03-31T16:58:31.666Z,1.52
2023-03-31T17:00:58.376Z,1.85
2023-03-31T17:03:26.585Z,1.65
2023-03-31T17:05:58.971Z,2.15
2023-03-31T17:08:27.728Z,2.22
2023-03-31T17:11:11.703Z,1.50
2023-03-31T17:13:39.897Z,1.80
2023-03-31T17:16:17.379Z,2.05
2023-03-31T17:18:46.020Z,1.30
2023-03-31T17:21:15.397Z,1.90
2023-03-31T17:23:42.731Z,2.85
2023-03-31T17:26:10.624Z,1.80
2023-03-31T17:28:37.732Z,2.60
2023-03-31T17:31:18.924Z,5.85
2023-03-31T17:33:46.296Z,5.78
2023-03-31T17:36:13.894Z,5.88
2023-03-31T17:38:41.643Z,4.47
2023-03-31T17:41:11.421Z,2.70
2023-03-31T17:43:38.256Z,3.78
2023-03-31T17:46:09.942Z,3.53
2023-03-31T17:48:39.168Z,3.40
2023-03-31T17:51:17.961Z,6.28
2023-03-31T17:53:46.903Z,4.60
2023-03-31T17:56:15.593Z,5.47
2023-03-31T17:58:42.567Z,6.22
2023-03-31T18:01:10.581Z,6.27
2023-03-31T18:03:41.278Z,7.45
2023-03-31T18:06:13.311Z,6.15
2023-03-31T18:08:41.667Z,4.10
2023-03-31T18:11:11.528Z,4.37
2023-03-31T18:13:38.973Z,4.10
2023-03-31T18:16:09.925Z,5.20
2023-03-31T18:18:38.031Z,3.83
2023-03-31T18:21:06.542Z,5.50
2023-03-31T18:23:34.718Z,9.75
2023-03-31T18:26:02.249Z,6.63
2023-03-31T18:28:29.582Z,4.47
2023-03-31T18:30:56.456Z,2.30
2023-03-31T18:33:23.209Z,3.55
2023-03-31T18:35:50.649Z,2.88
2023-03-31T18:38:18.677Z,2.47
2023-03-31T18:40:51.152Z,2.38
2023-03-31T18:43:18.692Z,1.50
2023-03-31T18:45:50.040Z,2.40
2023-03-31T18:48:18.841Z,2.20
2023-03-31T18:50:46.190Z,2.60
2023-03-31T18:53:15.444Z,2.00
2023-03-31T18:55:43.128Z,2.17
2023-03-31T18:58:10.293Z,2.07
2023-03-31T19:00:37.115Z,2.07
2023-03-31T19:03:04.015Z,1.97
2023-03-31T19:05:30.967Z,1.80
2023-03-31T19:07:59.100Z,2.27
2023-03-31T19:10:25.960Z,2.17
2023-03-31T19:12:53.585Z,1.70
2023-03-31T19:15:22.066Z,1.83
2023-03-31T19:17:49.086Z,3.37
2023-03-31T19:20:19.309Z,1.50
2023-03-31T19:22:49.340Z,1.57
2023-03-31T19:25:17.988Z,1.80
2023-03-31T19:27:46.115Z,2.33
2023-03-31T19:30:23.668Z,1.60
2023-03-31T19:32:50.742Z,2.00
2023-03-31T19:35:19.171Z,1.90
2023-03-31T19:37:46.768Z,1.97
2023-03-31T19:40:14.467Z,1.50
2023-03-31T19:42:42.218Z,1.50
2023-03-31T19:45:09.250Z,1.27
2023-03-31T19:47:35.967Z,1.60
2023-03-31T19:50:02.621Z,1.40
2023-03-31T19:52:29.901Z,1.20
2023-03-31T19:54:56.949Z,1.30
2023-03-31T19:57:23.634Z,1.53
2023-03-31T19:59:50.294Z,1.40
2023-03-31T20:02:17.028Z,1.30
2023-03-31T20:04:43.889Z,1.43
2023-03-31T20:07:10.612Z,1.57
2023-03-31T20:09:37.285Z,1.50
2023-03-31T20:12:04.174Z,1.50
2023-03-31T20:14:30.863Z,1.50
2023-03-31T20:17:00.898Z,1.53
2023-03-31T20:19:27.770Z,1.30
2023-03-31T20:21:55.874Z,1.10
2023-03-31T20:24:22.523Z,1.10
2023-03-31T20:26:49.502Z,1.20
2023-03-31T20:29:16.140Z,1.50
2023-03-31T20:31:43.042Z,1.27
2023-03-31T20:34:15.084Z,1.10
2023-03-31T20:36:44.008Z,0.97
2023-03-31T20:39:12.859Z,1.17
2023-03-31T20:41:40.125Z,1.20
2023-03-31T20:44:12.600Z,1.20
2023-03-31T20:46:42.485Z,1.43
2023-03-31T20:49:09.459Z,1.37
2023-03-31T20:51:37.598Z,1.40
2023-03-31T20:54:05.307Z,1.20
2023-03-31T20:56:35.087Z,1.47
2023-03-31T20:59:02.090Z,1.17
2023-03-31T21:01:32.235Z,1.20
2023-03-31T21:04:01.161Z,1.40
2023-03-31T21:06:30.635Z,1.20
2023-03-31T21:09:00.072Z,1.30
2023-03-31T21:11:27.462Z,1.27
2023-03-31T21:13:54.355Z,1.03
2023-03-31T21:16:22.362Z,1.03
2023-03-31T21:18:51.726Z,1.27
2023-03-31T21:21:19.469Z,1.30
2023-03-31T21:23:46.705Z,1.40
2023-03-31T21:26:15.679Z,1.50
2023-03-31T21:28:43.575Z,1.63
2023-03-31T21:31:17.136Z,1.63
2023-03-31T21:33:46.052Z,1.93
2023-03-31T21:36:15.109Z,2.17
2023-03-31T21:38:42.410Z,1.40
2023-03-31T21:41:13.368Z,1.30
2023-03-31T21:43:40.382Z,1.73
2023-03-31T21:46:07.992Z,1.40
2023-03-31T21:48:35.392Z,1.57
2023-03-31T21:51:03.082Z,1.60
2023-03-31T21:53:31.189Z,1.40
2023-03-31T21:55:58.429Z,1.70
2023-03-31T21:58:28.867Z,1.40
2023-03-31T22:01:04.040Z,1.70
2023-03-31T22:03:46.505Z,1.50
2023-03-31T22:06:13.215Z,1.40
2023-03-31T22:08:40.143Z,1.40
2023-03-31T22:11:08.620Z,1.23
2023-03-31T22:13:36.624Z,1.17
2023-03-31T22:16:04.373Z,1.40
2023-03-31T22:18:31.550Z,1.30
2023-03-31T22:20:58.832Z,1.50
2023-03-31T22:23:27.654Z,1.20
2023-03-31T22:25:54.737Z,1.20
2023-03-31T22:28:21.682Z,1.47
2023-03-31T22:30:48.277Z,1.50
2023-03-31T22:33:14.913Z,1.07
2023-03-31T22:35:41.581Z,1.20
2023-03-31T22:38:08.759Z,1.43
2023-03-31T22:40:36.180Z,1.40
2023-03-31T22:43:03.115Z,1.73
2023-03-31T22:45:29.824Z,1.20
2023-03-31T22:47:57.096Z,1.20
2023-03-31T22:50:24.320Z,1.10
2023-03-31T22:52:50.974Z,0.90
2023-03-31T22:55:17.646Z,1.27
2023-03-31T22:57:44.639Z,1.30
2023-03-31T23:00:12.720Z,1.10
2023-03-31T23:02:42.620Z,1.20
2023-03-31T23:05:10.441Z,1.20
2023-03-31T23:07:37.874Z,1.23
2023-03-31T23:10:05.400Z,1.17
2023-03-31T23:12:31.989Z,1.10
2023-03-31T23:14:58.639Z,0.90
2023-03-31T23:17:25.472Z,1.40
2023-03-31T23:19:52.647Z,1.30
2023-03-31T23:22:19.273Z,0.93
2023-03-31T23:24:48.312Z,1.20
2023-03-31T23:27:14.931Z,1.17
2023-03-31T23:29:41.939Z,1.50
2023-03-31T23:32:08.544Z,1.00
2023-03-31T23:34:36.106Z,1.43
2023-03-31T23:37:02.683Z,1.10
2023-03-31T23:39:29.362Z,1.10
2023-03-31T23:41:55.966Z,0.93
2023-03-31T23:44:22.609Z,1.17
2023-03-31T23:46:49.374Z,1.00
2023-03-31T23:49:16.184Z,1.43
2023-03-31T23:51:42.805Z,1.10
2023-03-31T23:54:09.511Z,1.30
2023-03-31T23:56:36.170Z,1.30
2023-03-31T23:59:02.785Z,1.30
