createdAt,value
2022-08-28T00:00:40.331Z,19.20
2022-08-28T00:03:10.454Z,19.20
2022-08-28T00:05:42.177Z,19.20
2022-08-28T00:08:13.945Z,19.30
2022-08-28T00:10:42.737Z,19.30
2022-08-28T00:13:18.566Z,19.30
2022-08-28T00:15:50.471Z,19.30
2022-08-28T00:18:19.034Z,19.30
2022-08-28T00:20:48.285Z,19.30
2022-08-28T00:23:16.419Z,19.40
2022-08-28T00:25:44.221Z,19.40
2022-08-28T00:28:23.395Z,19.40
2022-08-28T00:30:55.996Z,19.40
2022-08-28T00:33:27.497Z,19.40
2022-08-28T00:35:56.594Z,19.40
2022-08-28T00:38:27.262Z,19.40
2022-08-28T00:41:03.665Z,19.50
2022-08-28T00:43:47.753Z,19.50
2022-08-28T00:46:23.333Z,19.50
2022-08-28T00:48:51.233Z,19.50
2022-08-28T00:51:39.356Z,19.50
2022-08-28T00:54:08.375Z,19.50
2022-08-28T00:56:39.365Z,19.50
2022-08-28T00:59:15.604Z,19.50
2022-08-28T01:01:46.034Z,19.50
2022-08-28T01:04:20.160Z,19.40
2022-08-28T01:06:53.984Z,19.40
2022-08-28T01:09:25.851Z,19.40
2022-08-28T01:11:59.367Z,19.30
2022-08-28T01:14:28.710Z,19.20
2022-08-28T01:16:57.970Z,19.20
2022-08-28T01:19:43.855Z,19.10
2022-08-28T01:22:38.816Z,19.20
2022-08-28T01:25:14.626Z,19.20
2022-08-28T01:27:43.079Z,19.10
2022-08-28T01:30:19.882Z,19.00
2022-08-28T01:32:52.268Z,19.00
2022-08-28T01:35:30.076Z,19.00
2022-08-28T01:37:58.460Z,19.00
2022-08-28T01:40:36.305Z,19.00
2022-08-28T01:43:20.439Z,19.10
2022-08-28T01:45:53.226Z,19.10
2022-08-28T01:48:24.579Z,19.00
2022-08-28T01:50:52.823Z,19.00
2022-08-28T01:53:24.991Z,19.00
2022-08-28T01:55:55.167Z,19.00
2022-08-28T01:58:25.076Z,18.90
2022-08-28T02:00:55.831Z,19.00
2022-08-28T02:03:24.746Z,18.90
2022-08-28T02:05:52.851Z,19.00
2022-08-28T02:08:21.279Z,19.00
2022-08-28T02:10:49.379Z,19.00
2022-08-28T02:13:17.208Z,19.00
2022-08-28T02:15:46.052Z,18.90
2022-08-28T02:18:14.645Z,19.00
2022-08-28T02:20:43.000Z,18.90
2022-08-28T02:23:11.315Z,18.90
2022-08-28T02:25:39.521Z,18.90
2022-08-28T02:28:07.738Z,18.90
2022-08-28T02:30:36.855Z,18.90
2022-08-28T02:33:04.801Z,18.90
2022-08-28T02:35:32.710Z,18.90
2022-08-28T02:38:01.617Z,19.00
2022-08-28T02:40:30.138Z,18.90
2022-08-28T02:42:58.263Z,18.90
2022-08-28T02:45:26.250Z,19.00
2022-08-28T02:47:56.822Z,19.00
2022-08-28T02:50:24.962Z,19.00
2022-08-28T02:52:53.708Z,19.00
2022-08-28T02:55:22.733Z,19.00
2022-08-28T02:57:51.685Z,19.00
2022-08-28T03:00:24.358Z,19.00
2022-08-28T03:02:52.834Z,19.00
2022-08-28T03:05:24.835Z,19.10
2022-08-28T03:07:53.579Z,19.10
2022-08-28T03:10:22.406Z,19.10
2022-08-28T03:12:50.434Z,19.10
2022-08-28T03:15:18.928Z,19.10
2022-08-28T03:17:47.975Z,19.10
2022-08-28T03:20:16.696Z,19.10
2022-08-28T03:23:03.307Z,19.10
2022-08-28T03:25:31.135Z,19.10
2022-08-28T03:27:59.125Z,19.10
2022-08-28T03:30:27.381Z,19.10
2022-08-28T03:32:55.241Z,19.10
2022-08-28T03:35:24.145Z,19.10
2022-08-28T03:37:51.974Z,19.10
2022-08-28T03:40:20.538Z,19.20
2022-08-28T03:42:53.380Z,19.20
2022-08-28T03:45:22.039Z,19.20
2022-08-28T03:47:50.873Z,19.20
2022-08-28T03:50:19.817Z,19.20
2022-08-28T03:52:47.761Z,19.20
2022-08-28T03:55:15.869Z,19.30
2022-08-28T03:57:43.650Z,19.30
2022-08-28T04:00:13.658Z,19.30
2022-08-28T04:02:42.872Z,19.30
2022-08-28T04:05:11.936Z,19.30
2022-08-28T04:07:40.161Z,19.30
2022-08-28T04:10:08.788Z,19.30
2022-08-28T04:12:37.151Z,19.30
2022-08-28T04:15:07.088Z,19.40
2022-08-28T04:17:38.621Z,19.40
2022-08-28T04:20:08.952Z,19.30
2022-08-28T04:22:37.381Z,19.30
2022-08-28T04:25:06.752Z,19.30
2022-08-28T04:27:35.087Z,19.20
2022-08-28T04:30:04.140Z,19.20
2022-08-28T04:32:37.397Z,19.20
2022-08-28T04:35:08.839Z,19.10
2022-08-28T04:37:38.604Z,19.20
2022-08-28T04:40:11.612Z,19.10
2022-08-28T04:42:40.162Z,19.10
2022-08-28T04:45:08.689Z,19.10
2022-08-28T04:47:38.010Z,19.10
2022-08-28T04:50:07.804Z,19.00
2022-08-28T04:52:35.863Z,19.00
2022-08-28T04:55:05.353Z,19.00
2022-08-28T04:57:36.209Z,18.90
2022-08-28T05:00:07.380Z,18.90
2022-08-28T05:02:35.238Z,19.00
2022-08-28T05:05:04.351Z,19.00
2022-08-28T05:07:33.064Z,19.00
2022-08-28T05:10:00.842Z,19.10
2022-08-28T05:12:28.633Z,19.00
2022-08-28T05:14:56.429Z,19.00
2022-08-28T05:17:24.197Z,19.00
2022-08-28T05:19:54.383Z,18.90
2022-08-28T05:22:22.155Z,18.90
2022-08-28T05:24:49.992Z,19.00
2022-08-28T05:27:17.761Z,19.00
2022-08-28T05:29:45.571Z,19.00
2022-08-28T05:32:13.341Z,19.00
2022-08-28T05:34:41.133Z,19.00
2022-08-28T05:37:09.709Z,19.10
2022-08-28T05:39:37.499Z,19.00
2022-08-28T05:42:05.688Z,19.10
2022-08-28T05:44:33.459Z,19.00
2022-08-28T05:47:01.213Z,19.00
2022-08-28T05:49:29.029Z,19.10
2022-08-28T05:51:56.845Z,19.20
2022-08-28T05:54:24.664Z,19.30
2022-08-28T05:56:52.499Z,19.30
2022-08-28T05:59:20.397Z,19.30
2022-08-28T06:01:49.762Z,19.30
2022-08-28T06:04:27.164Z,19.40
2022-08-28T06:06:55.294Z,19.40
2022-08-28T06:09:29.675Z,19.40
2022-08-28T06:12:02.346Z,19.40
2022-08-28T06:14:31.585Z,19.50
2022-08-28T06:17:01.022Z,19.40
2022-08-28T06:19:31.846Z,19.40
2022-08-28T06:22:07.246Z,19.30
2022-08-28T06:24:36.543Z,19.40
2022-08-28T06:27:04.848Z,19.40
2022-08-28T06:29:32.708Z,19.40
2022-08-28T06:32:04.435Z,19.40
2022-08-28T06:34:32.446Z,19.50
2022-08-28T06:37:00.675Z,19.50
2022-08-28T06:39:28.509Z,19.40
2022-08-28T06:41:56.286Z,19.50
2022-08-28T06:44:24.548Z,19.50
2022-08-28T06:46:54.126Z,19.50
2022-08-28T06:49:22.481Z,19.50
2022-08-28T06:51:50.460Z,19.50
2022-08-28T06:54:22.977Z,19.50
2022-08-28T06:56:52.297Z,19.50
2022-08-28T06:59:20.262Z,19.50
2022-08-28T07:01:48.279Z,19.40
2022-08-28T07:04:16.314Z,19.50
2022-08-28T07:06:47.029Z,19.40
2022-08-28T07:09:15.529Z,19.50
2022-08-28T07:11:48.735Z,19.60
2022-08-28T07:14:17.103Z,19.60
2022-08-28T07:16:45.019Z,19.60
2022-08-28T07:19:13.678Z,19.60
2022-08-28T07:21:44.855Z,19.50
2022-08-28T07:24:15.555Z,19.50
2022-08-28T07:26:46.123Z,19.60
2022-08-28T07:29:15.784Z,19.70
2022-08-28T07:31:49.171Z,19.60
2022-08-28T07:34:20.391Z,19.50
2022-08-28T07:36:48.923Z,19.40
2022-08-28T07:39:16.895Z,19.40
2022-08-28T07:41:46.936Z,19.50
2022-08-28T07:44:34.507Z,19.40
2022-08-28T07:47:05.898Z,19.40
2022-08-28T07:49:35.340Z,19.50
2022-08-28T07:52:05.433Z,19.50
2022-08-28T07:54:36.003Z,19.60
2022-08-28T07:57:05.413Z,19.60
2022-08-28T07:59:36.831Z,19.60
2022-08-28T08:02:06.951Z,19.70
2022-08-28T08:04:35.407Z,19.90
2022-08-28T08:07:05.020Z,20.10
2022-08-28T08:09:38.769Z,20.20
2022-08-28T08:12:10.313Z,20.30
2022-08-28T08:14:40.390Z,20.40
2022-08-28T08:17:09.464Z,20.50
2022-08-28T08:19:37.547Z,20.60
2022-08-28T08:22:05.646Z,20.70
2022-08-28T08:24:33.917Z,20.70
2022-08-28T08:27:03.065Z,20.80
2022-08-28T08:29:36.027Z,20.90
2022-08-28T08:32:09.088Z,21.00
2022-08-28T08:34:41.975Z,21.00
2022-08-28T08:37:12.754Z,21.10
2022-08-28T08:39:43.078Z,21.10
2022-08-28T08:42:30.751Z,21.10
2022-08-28T08:45:04.085Z,21.20
2022-08-28T08:47:47.273Z,21.30
2022-08-28T08:50:24.203Z,21.30
2022-08-28T08:53:35.529Z,21.30
2022-08-28T08:56:06.215Z,21.30
2022-08-28T08:58:45.244Z,21.40
2022-08-28T09:01:39.508Z,21.50
2022-08-28T09:04:59.563Z,21.40
2022-08-28T09:07:59.357Z,21.50
2022-08-28T09:10:44.769Z,21.50
2022-08-28T09:13:28.607Z,21.60
2022-08-28T09:15:56.844Z,21.60
2022-08-28T09:18:32.088Z,21.70
2022-08-28T09:21:00.562Z,21.60
2022-08-28T09:23:30.044Z,21.70
2022-08-28T09:26:01.880Z,21.70
2022-08-28T09:28:35.785Z,21.80
2022-08-28T09:31:12.514Z,22.00
2022-08-28T09:33:44.963Z,22.00
2022-08-28T09:36:33.373Z,22.00
2022-08-28T09:39:18.374Z,22.20
2022-08-28T09:42:17.712Z,22.20
2022-08-28T09:45:09.230Z,22.20
2022-08-28T09:47:51.804Z,22.20
2022-08-28T09:50:44.567Z,22.10
2022-08-28T09:53:12.201Z,22.10
2022-08-28T09:56:11.147Z,21.90
2022-08-28T09:58:47.231Z,21.90
2022-08-28T10:01:39.146Z,21.80
2022-08-28T10:04:24.661Z,21.80
2022-08-28T10:07:03.424Z,21.80
2022-08-28T10:10:00.294Z,21.90
2022-08-28T10:12:30.621Z,22.00
2022-08-28T10:15:33.899Z,22.20
2022-08-28T10:18:07.322Z,22.30
2022-08-28T10:21:04.077Z,22.20
2022-08-28T10:23:51.268Z,22.10
2022-08-28T10:26:46.748Z,22.20
2022-08-28T10:29:53.562Z,22.20
2022-08-28T10:32:54.730Z,22.40
2022-08-28T10:35:35.486Z,22.50
2022-08-28T10:38:17.377Z,22.60
2022-08-28T10:41:06.215Z,22.30
2022-08-28T10:43:48.428Z,22.40
2022-08-28T10:46:45.165Z,22.50
2022-08-28T10:49:40.731Z,22.60
2022-08-28T10:52:36.018Z,22.60
2022-08-28T10:55:07.774Z,22.50
2022-08-28T10:57:52.115Z,22.40
2022-08-28T11:00:24.105Z,22.50
2022-08-28T11:03:33.978Z,22.70
2022-08-28T11:06:20.405Z,23.00
2022-08-28T11:08:55.369Z,23.30
2022-08-28T11:11:46.824Z,23.30
2022-08-28T11:14:47.063Z,23.30
2022-08-28T11:17:22.755Z,23.20
2022-08-28T11:20:02.941Z,23.00
2022-08-28T11:23:01.329Z,22.90
2022-08-28T11:25:42.491Z,22.90
2022-08-28T11:28:25.614Z,22.80
2022-08-28T11:31:05.511Z,22.80
2022-08-28T11:33:49.813Z,22.90
2022-08-28T11:36:20.435Z,23.00
2022-08-28T11:38:57.821Z,23.00
2022-08-28T11:41:32.800Z,23.00
2022-08-28T11:44:09.388Z,23.20
2022-08-28T11:46:43.928Z,23.30
2022-08-28T11:49:29.856Z,23.40
2022-08-28T11:52:34.069Z,23.60
2022-08-28T11:55:31.043Z,23.80
2022-08-28T12:00:46.252Z,24.00
2022-08-28T12:03:44.688Z,24.10
2022-08-28T12:06:13.855Z,24.00
2022-08-28T12:09:12.979Z,24.00
2022-08-28T12:11:43.122Z,24.00
2022-08-28T12:14:41.256Z,24.00
2022-08-28T12:17:31.202Z,24.00
2022-08-28T12:20:24.127Z,24.00
2022-08-28T12:23:00.325Z,24.20
2022-08-28T12:25:37.783Z,24.30
2022-08-28T12:28:33.577Z,24.60
2022-08-28T12:32:13.097Z,24.70
2022-08-28T12:34:58.543Z,24.80
2022-08-28T12:37:54.305Z,25.10
2022-08-28T12:40:38.134Z,25.20
2022-08-28T12:43:10.808Z,25.20
2022-08-28T12:45:59.550Z,25.10
2022-08-28T12:48:35.085Z,25.10
2022-08-28T12:51:08.275Z,25.30
2022-08-28T12:53:46.926Z,25.40
2022-08-28T12:56:24.084Z,25.50
2022-08-28T12:58:53.083Z,25.70
2022-08-28T13:01:33.119Z,25.60
2022-08-28T13:04:25.977Z,25.60
2022-08-28T13:07:03.269Z,25.50
2022-08-28T13:09:31.318Z,25.50
2022-08-28T13:11:59.116Z,25.50
2022-08-28T13:14:46.205Z,25.60
2022-08-28T13:17:36.129Z,25.80
2022-08-28T13:20:08.485Z,25.90
2022-08-28T13:22:42.114Z,26.00
2022-08-28T13:25:33.335Z,26.10
2022-08-28T13:28:17.769Z,26.10
2022-08-28T13:30:58.477Z,26.30
2022-08-28T13:33:27.302Z,26.50
2022-08-28T13:35:55.204Z,26.60
2022-08-28T13:38:25.099Z,26.70
2022-08-28T13:41:02.254Z,26.80
2022-08-28T13:43:46.207Z,26.80
2022-08-28T13:46:14.530Z,26.90
2022-08-28T13:48:42.337Z,26.80
2022-08-28T13:51:15.290Z,26.90
2022-08-28T13:53:50.569Z,26.80
2022-08-28T13:56:21.854Z,27.00
2022-08-28T13:58:57.864Z,27.10
2022-08-28T14:01:46.621Z,27.30
2022-08-28T14:04:14.628Z,27.40
2022-08-28T14:06:45.743Z,27.50
2022-08-28T14:09:17.567Z,27.60
2022-08-28T14:11:47.907Z,27.50
2022-08-28T14:14:16.875Z,27.60
2022-08-28T14:16:45.785Z,27.70
2022-08-28T14:19:13.856Z,27.80
2022-08-28T14:21:42.088Z,27.80
2022-08-28T14:24:10.185Z,27.90
2022-08-28T14:26:38.565Z,27.90
2022-08-28T14:29:10.064Z,28.00
2022-08-28T14:31:41.007Z,28.20
2022-08-28T14:34:14.897Z,28.30
2022-08-28T14:36:43.009Z,28.50
2022-08-28T14:39:13.569Z,28.60
2022-08-28T14:41:46.930Z,28.60
2022-08-28T14:44:15.993Z,28.70
2022-08-28T14:46:46.072Z,28.60
2022-08-28T14:49:16.456Z,28.30
2022-08-28T14:51:46.341Z,28.40
2022-08-28T14:54:17.993Z,28.30
2022-08-28T14:56:47.532Z,28.40
2022-08-28T14:59:23.957Z,28.30
2022-08-28T15:01:55.574Z,28.40
2022-08-28T15:04:25.066Z,28.40
2022-08-28T15:06:59.161Z,28.40
2022-08-28T15:09:27.642Z,28.30
2022-08-28T15:11:55.523Z,28.40
2022-08-28T15:14:23.279Z,28.40
2022-08-28T15:16:51.329Z,28.30
2022-08-28T15:19:19.445Z,28.30
2022-08-28T15:21:51.297Z,28.30
2022-08-28T15:24:26.384Z,28.20
2022-08-28T15:26:54.371Z,28.10
2022-08-28T15:29:22.307Z,28.20
2022-08-28T15:31:51.362Z,28.20
2022-08-28T15:34:23.483Z,28.20
2022-08-28T15:36:55.666Z,28.10
2022-08-28T15:39:54.911Z,28.10
2022-08-28T15:42:23.298Z,28.10
2022-08-28T15:44:51.074Z,28.10
2022-08-28T15:47:18.823Z,28.10
2022-08-28T15:49:53.158Z,28.20
2022-08-28T15:52:20.967Z,28.20
2022-08-28T15:54:49.654Z,28.20
2022-08-28T15:57:18.100Z,28.20
2022-08-28T15:59:48.847Z,28.10
2022-08-28T16:02:24.153Z,28.00
2022-08-28T16:04:53.591Z,27.80
2022-08-28T16:07:23.053Z,27.80
2022-08-28T16:09:51.347Z,27.80
2022-08-28T16:12:19.218Z,27.60
2022-08-28T16:14:47.144Z,27.30
2022-08-28T16:17:14.904Z,27.10
2022-08-28T16:19:43.698Z,27.00
2022-08-28T16:22:15.994Z,26.90
2022-08-28T16:24:45.377Z,26.90
2022-08-28T16:27:15.632Z,26.90
2022-08-28T16:29:45.468Z,26.80
2022-08-28T16:32:13.721Z,26.70
2022-08-28T16:34:44.907Z,26.60
2022-08-28T16:37:14.391Z,26.50
2022-08-28T16:39:52.549Z,26.40
2022-08-28T16:42:20.311Z,26.30
2022-08-28T16:44:48.659Z,26.20
2022-08-28T16:47:16.657Z,26.20
2022-08-28T16:49:44.465Z,26.20
2022-08-28T16:52:12.285Z,26.10
2022-08-28T16:54:48.643Z,26.10
2022-08-28T16:57:20.760Z,25.90
2022-08-28T16:59:53.491Z,25.80
2022-08-28T17:02:26.481Z,25.70
2022-08-28T17:04:55.420Z,25.60
2022-08-28T17:07:23.143Z,25.50
2022-08-28T17:09:50.967Z,25.40
2022-08-28T17:12:18.796Z,25.40
2022-08-28T17:14:46.763Z,25.30
2022-08-28T17:17:14.844Z,25.30
2022-08-28T17:19:42.639Z,25.20
2022-08-28T17:22:29.205Z,25.20
2022-08-28T17:24:58.855Z,25.20
2022-08-28T17:27:26.808Z,25.00
2022-08-28T17:29:54.714Z,25.00
2022-08-28T17:32:22.431Z,24.90
2022-08-28T17:34:50.241Z,24.90
2022-08-28T17:37:20.583Z,24.90
2022-08-28T17:39:48.728Z,24.80
2022-08-28T17:42:16.481Z,24.80
2022-08-28T17:44:44.252Z,24.70
2022-08-28T17:47:12.103Z,24.60
2022-08-28T17:49:40.669Z,24.60
2022-08-28T17:52:08.399Z,24.60
2022-08-28T17:54:36.519Z,24.50
2022-08-28T17:57:04.434Z,24.40
2022-08-28T17:59:32.846Z,24.30
2022-08-28T18:02:01.701Z,24.30
2022-08-28T18:04:29.654Z,24.20
2022-08-28T18:06:57.620Z,24.20
2022-08-28T18:09:25.488Z,24.10
2022-08-28T18:11:53.552Z,24.00
2022-08-28T18:14:21.472Z,24.00
2022-08-28T18:16:49.311Z,23.90
2022-08-28T18:19:17.201Z,23.80
2022-08-28T18:21:45.400Z,23.80
2022-08-28T18:24:13.360Z,23.80
2022-08-28T18:26:42.826Z,23.70
2022-08-28T18:29:11.673Z,23.70
2022-08-28T18:31:40.371Z,23.50
2022-08-28T18:34:09.829Z,23.50
2022-08-28T18:36:39.938Z,23.50
2022-08-28T18:39:08.592Z,23.40
2022-08-28T18:41:43.789Z,23.40
2022-08-28T18:44:15.245Z,23.30
2022-08-28T18:46:44.726Z,23.20
2022-08-28T18:49:13.407Z,23.20
2022-08-28T18:51:43.635Z,23.10
2022-08-28T18:54:14.419Z,23.00
2022-08-28T18:56:46.758Z,23.00
2022-08-28T18:59:17.162Z,22.90
2022-08-28T19:01:45.552Z,22.90
2022-08-28T19:04:13.447Z,22.80
2022-08-28T19:06:42.115Z,22.70
2022-08-28T19:09:20.423Z,22.70
2022-08-28T19:11:48.734Z,22.60
2022-08-28T19:14:16.592Z,22.50
2022-08-28T19:16:45.048Z,22.40
2022-08-28T19:19:12.948Z,22.30
2022-08-28T19:21:41.127Z,22.30
2022-08-28T19:24:08.959Z,22.30
2022-08-28T19:26:38.607Z,22.20
2022-08-28T19:29:07.066Z,22.20
2022-08-28T19:31:37.749Z,22.10
2022-08-28T19:34:07.844Z,22.10
2022-08-28T19:36:36.218Z,22.00
2022-08-28T19:39:06.581Z,22.00
2022-08-28T19:41:36.754Z,22.00
2022-08-28T19:44:05.872Z,21.90
2022-08-28T19:46:36.791Z,21.90
2022-08-28T19:49:07.638Z,21.80
2022-08-28T19:51:38.081Z,21.70
2022-08-28T19:54:11.000Z,21.70
2022-08-28T19:56:39.898Z,21.60
2022-08-28T19:59:08.945Z,21.60
2022-08-28T20:01:41.156Z,21.50
2022-08-28T20:04:13.422Z,21.50
2022-08-28T20:06:41.205Z,21.50
2022-08-28T20:09:12.719Z,21.40
2022-08-28T20:11:44.248Z,21.40
2022-08-28T20:14:12.573Z,21.40
2022-08-28T20:16:43.270Z,21.30
2022-08-28T20:19:12.611Z,21.40
2022-08-28T20:21:44.249Z,21.30
2022-08-28T20:24:17.680Z,21.30
2022-08-28T20:26:46.139Z,21.20
2022-08-28T20:29:15.137Z,21.20
2022-08-28T20:31:47.292Z,21.20
2022-08-28T20:34:19.951Z,21.30
2022-08-28T20:36:48.677Z,21.30
2022-08-28T20:39:16.594Z,21.20
2022-08-28T20:41:46.039Z,21.20
2022-08-28T20:44:17.802Z,21.20
2022-08-28T20:46:51.139Z,21.20
2022-08-28T20:49:22.194Z,21.10
2022-08-28T20:51:53.856Z,21.10
2022-08-28T20:54:27.457Z,21.10
2022-08-28T20:56:58.427Z,21.00
2022-08-28T20:59:34.448Z,21.00
2022-08-28T21:02:12.182Z,21.00
2022-08-28T21:04:42.274Z,20.90
2022-08-28T21:07:12.251Z,20.90
2022-08-28T21:10:05.959Z,20.90
2022-08-28T21:12:28.460Z,20.80
2022-08-28T21:14:56.305Z,20.80
2022-08-28T21:17:29.587Z,20.70
2022-08-28T21:20:03.070Z,20.70
2022-08-28T21:22:33.412Z,20.70
2022-08-28T21:25:06.650Z,20.60
2022-08-28T21:27:35.022Z,20.50
2022-08-28T21:30:05.249Z,20.50
2022-08-28T21:32:34.175Z,20.50
2022-08-28T21:35:05.251Z,20.50
2022-08-28T21:37:33.296Z,20.40
2022-08-28T21:40:01.456Z,20.40
2022-08-28T21:42:29.269Z,20.30
2022-08-28T21:44:57.014Z,20.30
2022-08-28T21:47:25.675Z,20.30
2022-08-28T21:49:56.558Z,20.20
2022-08-28T21:52:30.944Z,20.20
2022-08-28T21:55:10.858Z,20.10
2022-08-28T21:57:39.233Z,20.10
2022-08-28T22:00:17.641Z,20.00
2022-08-28T22:02:46.351Z,20.10
2022-08-28T22:05:15.245Z,20.00
2022-08-28T22:07:45.023Z,20.00
2022-08-28T22:10:12.829Z,19.90
2022-08-28T22:12:40.649Z,19.90
2022-08-28T22:15:08.995Z,19.90
2022-08-28T22:17:36.802Z,19.90
2022-08-28T22:20:05.198Z,19.80
2022-08-28T22:22:51.421Z,19.80
2022-08-28T22:25:19.265Z,19.80
2022-08-28T22:27:47.047Z,19.80
2022-08-28T22:30:14.880Z,19.80
2022-08-28T22:32:43.210Z,19.70
2022-08-28T22:35:11.076Z,19.70
2022-08-28T22:37:38.907Z,19.60
2022-08-28T22:40:13.017Z,19.60
2022-08-28T22:42:42.558Z,19.50
2022-08-28T22:45:10.815Z,19.50
2022-08-28T22:47:39.759Z,19.50
2022-08-28T22:50:08.595Z,19.50
2022-08-28T22:52:37.276Z,19.40
2022-08-28T22:55:10.566Z,19.40
2022-08-28T22:57:40.508Z,19.30
2022-08-28T23:00:15.597Z,19.30
2022-08-28T23:02:44.389Z,19.20
2022-08-28T23:05:12.739Z,19.20
2022-08-28T23:07:41.058Z,19.20
2022-08-28T23:10:10.052Z,19.20
2022-08-28T23:12:38.203Z,19.20
2022-08-28T23:15:10.105Z,19.10
2022-08-28T23:17:38.207Z,19.10
2022-08-28T23:20:08.226Z,19.10
2022-08-28T23:22:38.435Z,19.10
2022-08-28T23:25:08.480Z,19.00
2022-08-28T23:27:36.900Z,19.00
2022-08-28T23:30:07.134Z,19.00
2022-08-28T23:32:35.106Z,19.00
2022-08-28T23:35:07.010Z,19.00
2022-08-28T23:37:37.467Z,19.00
2022-08-28T23:40:12.100Z,18.90
2022-08-28T23:42:40.543Z,18.90
2022-08-28T23:45:10.713Z,18.90
2022-08-28T23:47:40.139Z,18.90
2022-08-28T23:50:16.325Z,18.90
2022-08-28T23:52:44.455Z,18.80
2022-08-28T23:55:14.497Z,18.80
2022-08-28T23:57:43.133Z,18.80
