createdAt,value
2018-09-24T00:01:31.015Z,99.90
2018-09-24T00:04:02.360Z,99.90
2018-09-24T00:06:35.041Z,99.90
2018-09-24T00:09:16.101Z,99.90
2018-09-24T00:11:45.269Z,99.90
2018-09-24T00:14:22.451Z,99.90
2018-09-24T00:16:57.488Z,99.90
2018-09-24T00:19:27.063Z,99.90
2018-09-24T00:21:56.875Z,99.90
2018-09-24T00:24:27.226Z,99.90
2018-09-24T00:26:56.573Z,99.90
2018-09-24T00:29:25.668Z,99.90
2018-09-24T00:31:54.779Z,99.90
2018-09-24T00:34:27.544Z,99.90
2018-09-24T00:36:57.186Z,99.90
2018-09-24T00:39:26.759Z,99.90
2018-09-24T00:41:56.127Z,99.90
2018-09-24T00:44:25.697Z,99.90
2018-09-24T00:46:54.961Z,99.90
2018-09-24T00:49:25.205Z,99.90
2018-09-24T00:52:01.290Z,99.90
2018-09-24T00:54:37.442Z,99.90
2018-09-24T00:57:10.469Z,99.90
2018-09-24T00:59:41.355Z,99.90
2018-09-24T01:02:10.769Z,99.90
2018-09-24T01:04:46.507Z,99.90
2018-09-24T01:07:16.539Z,99.90
2018-09-24T01:09:46.465Z,99.90
2018-09-24T01:12:25.661Z,99.90
2018-09-24T01:15:02.825Z,99.90
2018-09-24T01:17:32.531Z,99.90
2018-09-24T01:20:03.144Z,99.90
2018-09-24T01:22:32.929Z,99.90
2018-09-24T01:25:02.927Z,99.90
2018-09-24T01:27:32.880Z,99.90
2018-09-24T01:30:02.154Z,99.90
2018-09-24T01:32:32.408Z,99.90
2018-09-24T01:35:03.138Z,99.90
2018-09-24T01:37:34.160Z,99.90
2018-09-24T01:40:03.589Z,99.90
2018-09-24T01:42:32.574Z,99.90
2018-09-24T01:45:01.777Z,99.90
2018-09-24T01:47:32.426Z,99.90
2018-09-24T01:50:02.271Z,99.90
2018-09-24T01:52:33.220Z,99.90
2018-09-24T01:55:02.467Z,99.90
2018-09-24T01:57:32.072Z,99.90
2018-09-24T02:00:01.223Z,99.90
2018-09-24T02:02:30.967Z,99.90
2018-09-24T02:05:00.647Z,99.90
2018-09-24T02:07:32.160Z,99.90
2018-09-24T02:10:02.129Z,99.90
2018-09-24T02:12:31.510Z,99.90
2018-09-24T02:15:01.589Z,99.90
2018-09-24T02:17:31.254Z,99.90
2018-09-24T02:20:00.590Z,99.90
2018-09-24T02:22:34.352Z,99.90
2018-09-24T02:25:06.394Z,99.90
2018-09-24T02:27:35.383Z,99.90
2018-09-24T02:30:06.816Z,99.90
2018-09-24T02:32:37.722Z,99.90
2018-09-24T02:35:07.397Z,99.90
2018-09-24T02:37:38.544Z,99.90
2018-09-24T02:40:15.678Z,99.90
2018-09-24T02:42:45.097Z,99.90
2018-09-24T02:45:16.512Z,99.90
2018-09-24T02:47:48.100Z,99.90
2018-09-24T02:50:18.807Z,99.90
2018-09-24T02:52:49.735Z,99.90
2018-09-24T02:55:20.909Z,99.90
2018-09-24T02:57:51.440Z,99.90
2018-09-24T03:00:22.505Z,99.90
2018-09-24T03:02:52.470Z,99.90
2018-09-24T03:05:22.217Z,99.90
2018-09-24T03:07:53.531Z,99.90
2018-09-24T03:10:25.346Z,99.90
2018-09-24T03:12:54.580Z,99.90
2018-09-24T03:15:24.359Z,99.90
2018-09-24T03:17:53.459Z,99.90
2018-09-24T03:20:22.448Z,99.90
2018-09-24T03:22:51.416Z,99.90
2018-09-24T03:25:20.807Z,99.90
2018-09-24T03:27:51.362Z,99.90
2018-09-24T03:30:20.375Z,99.90
2018-09-24T03:32:50.392Z,99.90
2018-09-24T03:35:19.529Z,99.90
2018-09-24T03:37:48.566Z,99.90
2018-09-24T03:40:17.757Z,99.90
2018-09-24T03:42:46.731Z,99.90
2018-09-24T03:45:15.719Z,99.90
2018-09-24T03:47:44.703Z,99.90
2018-09-24T03:50:14.433Z,99.90
2018-09-24T03:52:44.429Z,99.90
2018-09-24T03:55:14.080Z,99.90
2018-09-24T03:57:43.784Z,99.90
2018-09-24T04:00:13.392Z,99.90
2018-09-24T04:02:42.661Z,99.90
2018-09-24T04:05:17.256Z,99.90
2018-09-24T04:07:51.995Z,99.90
2018-09-24T04:10:29.982Z,99.90
2018-09-24T04:13:04.385Z,99.90
2018-09-24T04:15:40.093Z,99.90
2018-09-24T04:18:14.439Z,99.90
2018-09-24T04:20:49.426Z,99.90
2018-09-24T04:23:23.916Z,99.90
2018-09-24T04:25:58.664Z,99.90
2018-09-24T04:28:33.287Z,99.90
2018-09-24T04:31:08.247Z,99.90
2018-09-24T04:33:43.152Z,99.90
2018-09-24T04:36:18.391Z,99.90
2018-09-24T04:38:52.954Z,99.90
2018-09-24T04:41:27.919Z,99.90
2018-09-24T04:44:02.333Z,99.90
2018-09-24T04:46:37.215Z,99.90
2018-09-24T04:49:11.924Z,99.90
2018-09-24T04:51:47.549Z,99.90
2018-09-24T04:54:22.178Z,99.90
2018-09-24T04:56:57.463Z,99.90
2018-09-24T04:59:31.932Z,99.90
2018-09-24T05:02:07.306Z,99.90
2018-09-24T05:04:42.012Z,99.90
2018-09-24T05:07:17.413Z,99.90
2018-09-24T05:09:51.934Z,99.90
2018-09-24T05:12:26.282Z,99.90
2018-09-24T05:15:00.676Z,99.90
2018-09-24T05:17:36.153Z,99.90
2018-09-24T05:20:10.820Z,99.90
2018-09-24T05:22:46.070Z,99.90
2018-09-24T05:25:21.694Z,99.90
2018-09-24T05:27:56.858Z,99.90
2018-09-24T05:30:31.488Z,99.90
2018-09-24T05:33:06.493Z,99.90
2018-09-24T05:35:40.891Z,99.90
2018-09-24T05:38:17.010Z,99.90
2018-09-24T05:40:51.422Z,99.90
2018-09-24T05:43:27.145Z,99.90
2018-09-24T05:46:02.403Z,99.90
2018-09-24T05:48:36.957Z,99.90
2018-09-24T05:51:12.264Z,99.90
2018-09-24T05:53:46.728Z,99.90
2018-09-24T05:56:23.013Z,99.90
2018-09-24T05:58:57.298Z,99.90
2018-09-24T06:01:32.041Z,99.90
2018-09-24T06:04:06.443Z,99.90
2018-09-24T06:06:41.741Z,99.90
2018-09-24T06:09:16.559Z,99.90
2018-09-24T06:11:51.562Z,99.90
2018-09-24T06:14:26.139Z,99.90
2018-09-24T06:17:01.457Z,99.90
2018-09-24T06:19:35.993Z,99.90
2018-09-24T06:22:11.411Z,99.90
2018-09-24T06:24:46.199Z,97.50
2018-09-24T06:27:21.472Z,97.30
2018-09-24T06:29:56.010Z,94.20
2018-09-24T06:32:31.236Z,91.80
2018-09-24T06:35:05.885Z,88.70
2018-09-24T06:37:40.638Z,82.20
2018-09-24T06:40:15.229Z,75.60
2018-09-24T06:42:50.202Z,71.80
2018-09-24T06:45:24.584Z,68.20
2018-09-24T06:47:59.582Z,62.90
2018-09-24T06:50:33.904Z,67.30
2018-09-24T06:53:08.855Z,60.70
2018-09-24T06:55:43.550Z,57.40
2018-09-24T06:58:18.467Z,55.70
2018-09-24T07:00:53.123Z,53.50
2018-09-24T07:03:29.097Z,53.70
2018-09-24T07:06:03.520Z,52.40
2018-09-24T07:08:38.549Z,53.50
2018-09-24T07:11:13.416Z,51.40
2018-09-24T07:13:48.290Z,49.40
2018-09-24T07:16:23.082Z,48.90
2018-09-24T07:18:58.058Z,47.40
2018-09-24T07:21:32.795Z,47.50
2018-09-24T07:24:07.462Z,48.00
2018-09-24T07:26:43.729Z,46.10
2018-09-24T07:29:18.348Z,45.70
2018-09-24T07:31:53.633Z,45.10
2018-09-24T07:34:28.177Z,44.60
2018-09-24T07:37:03.583Z,41.50
2018-09-24T07:39:38.107Z,42.40
2018-09-24T07:42:13.626Z,40.00
2018-09-24T07:44:48.097Z,41.00
2018-09-24T07:47:23.093Z,40.60
2018-09-24T07:49:57.550Z,40.00
2018-09-24T07:52:33.431Z,39.50
2018-09-24T07:55:08.016Z,39.40
2018-09-24T07:57:43.321Z,40.30
2018-09-24T08:00:17.675Z,39.70
2018-09-24T08:02:54.945Z,38.60
2018-09-24T08:05:29.530Z,38.30
2018-09-24T08:08:04.958Z,38.00
2018-09-24T08:10:39.888Z,37.30
2018-09-24T08:13:15.793Z,37.20
2018-09-24T08:15:50.307Z,35.60
2018-09-24T08:18:25.472Z,34.80
2018-09-24T08:20:59.917Z,35.80
2018-09-24T08:23:34.868Z,35.40
2018-09-24T08:26:09.206Z,36.00
2018-09-24T08:28:44.896Z,36.40
2018-09-24T08:31:19.451Z,36.50
2018-09-24T08:33:54.935Z,35.80
2018-09-24T08:36:29.303Z,36.30
2018-09-24T08:39:04.217Z,36.70
2018-09-24T08:41:45.896Z,34.60
2018-09-24T08:44:21.125Z,34.50
2018-09-24T08:46:55.864Z,34.90
2018-09-24T08:49:31.347Z,35.80
2018-09-24T08:52:06.012Z,36.70
2018-09-24T08:54:41.395Z,35.20
2018-09-24T08:57:15.953Z,37.20
2018-09-24T08:59:53.351Z,37.30
2018-09-24T09:02:27.684Z,36.70
2018-09-24T09:05:04.064Z,38.40
2018-09-24T09:07:38.620Z,37.80
2018-09-24T09:10:13.599Z,36.40
2018-09-24T09:12:48.081Z,36.30
2018-09-24T09:15:23.416Z,35.20
2018-09-24T09:17:57.925Z,36.10
2018-09-24T09:20:32.609Z,37.50
2018-09-24T09:23:07.229Z,38.90
2018-09-24T09:25:42.410Z,39.70
2018-09-24T09:28:16.818Z,42.40
2018-09-24T09:30:51.425Z,43.30
2018-09-24T09:33:25.728Z,41.50
2018-09-24T09:36:00.857Z,42.00
2018-09-24T09:38:36.789Z,39.30
2018-09-24T09:41:11.336Z,38.90
2018-09-24T09:43:46.049Z,38.50
2018-09-24T09:46:20.584Z,39.10
2018-09-24T09:48:55.106Z,40.70
2018-09-24T09:51:29.561Z,43.30
2018-09-24T09:54:04.073Z,44.00
2018-09-24T09:56:38.770Z,42.60
2018-09-24T09:59:13.362Z,40.90
2018-09-24T10:01:48.482Z,38.80
2018-09-24T10:04:22.942Z,38.50
2018-09-24T10:06:59.035Z,39.90
2018-09-24T10:09:33.442Z,42.30
2018-09-24T10:12:08.489Z,43.80
2018-09-24T10:14:43.173Z,44.50
2018-09-24T10:17:19.969Z,46.00
2018-09-24T10:19:54.643Z,48.20
2018-09-24T10:38:08.408Z,52.70
2018-09-24T10:40:42.905Z,67.70
2018-09-24T10:43:19.034Z,57.60
2018-09-24T10:45:53.691Z,55.40
2018-09-24T10:48:29.453Z,54.70
2018-09-24T10:51:04.079Z,52.60
2018-09-24T10:53:40.694Z,54.00
2018-09-24T10:56:14.948Z,55.10
2018-09-24T10:58:50.262Z,57.80
2018-09-24T11:01:25.163Z,56.00
2018-09-24T11:03:59.773Z,62.00
2018-09-24T11:06:34.339Z,70.30
2018-09-24T11:09:11.836Z,82.00
2018-09-24T11:11:47.481Z,92.60
2018-09-24T11:14:22.130Z,99.90
2018-09-24T11:16:57.622Z,99.90
2018-09-24T11:19:32.052Z,99.90
2018-09-24T11:22:06.661Z,99.90
2018-09-24T11:24:42.993Z,83.10
2018-09-24T11:27:20.394Z,76.80
2018-09-24T11:29:55.755Z,69.40
2018-09-24T11:32:30.288Z,62.60
2018-09-24T11:35:04.981Z,63.80
2018-09-24T11:37:39.665Z,60.80
2018-09-24T11:40:14.751Z,60.30
2018-09-24T11:42:49.358Z,58.70
2018-09-24T11:45:24.936Z,63.10
2018-09-24T11:47:59.686Z,70.40
2018-09-24T11:50:35.136Z,73.80
2018-09-24T11:53:09.913Z,71.70
2018-09-24T11:55:45.044Z,64.20
2018-09-24T11:58:19.386Z,63.80
2018-09-24T12:00:54.187Z,57.70
2018-09-24T12:03:28.570Z,58.10
2018-09-24T12:06:03.824Z,55.60
2018-09-24T12:08:38.307Z,55.90
2018-09-24T12:11:13.234Z,57.20
2018-09-24T12:13:47.890Z,56.80
2018-09-24T12:16:22.856Z,55.70
2018-09-24T12:18:57.297Z,56.10
2018-09-24T12:21:32.264Z,55.00
2018-09-24T12:24:08.304Z,57.80
2018-09-24T12:26:43.455Z,59.20
2018-09-24T12:29:18.559Z,59.80
2018-09-24T12:31:53.716Z,59.00
2018-09-24T12:34:28.254Z,58.00
2018-09-24T12:37:03.024Z,58.30
2018-09-24T12:39:37.711Z,57.10
2018-09-24T12:42:12.392Z,57.80
2018-09-24T12:44:46.771Z,55.50
2018-09-24T12:47:21.683Z,54.30
2018-09-24T12:49:56.744Z,54.90
2018-09-24T12:52:31.868Z,55.10
2018-09-24T12:55:06.815Z,56.90
2018-09-24T12:57:41.541Z,57.60
2018-09-24T13:00:16.094Z,56.30
2018-09-24T13:02:50.933Z,52.30
2018-09-24T13:05:25.635Z,53.40
2018-09-24T13:08:00.599Z,51.90
2018-09-24T13:10:35.238Z,54.30
2018-09-24T13:13:10.064Z,52.40
2018-09-24T13:15:44.960Z,53.90
2018-09-24T13:18:20.337Z,53.20
2018-09-24T13:20:54.932Z,54.50
2018-09-24T13:23:30.850Z,52.40
2018-09-24T13:26:05.294Z,54.00
2018-09-24T13:28:41.167Z,55.00
2018-09-24T13:31:15.926Z,55.50
2018-09-24T13:33:50.555Z,55.00
2018-09-24T13:36:25.450Z,55.70
2018-09-24T13:39:00.225Z,55.40
2018-09-24T13:41:34.752Z,55.50
2018-09-24T13:44:09.739Z,55.60
2018-09-24T13:46:44.726Z,56.50
2018-09-24T13:49:21.513Z,56.10
2018-09-24T13:51:56.168Z,56.20
2018-09-24T13:54:32.065Z,57.50
2018-09-24T13:57:06.727Z,57.50
2018-09-24T13:59:42.478Z,58.70
2018-09-24T14:02:17.465Z,58.30
2018-09-24T14:04:52.867Z,59.00
2018-09-24T14:07:27.914Z,58.50
2018-09-24T14:10:03.619Z,59.90
2018-09-24T14:12:38.743Z,61.40
2018-09-24T14:15:13.627Z,60.30
2018-09-24T14:17:48.139Z,62.00
2018-09-24T14:20:22.854Z,63.00
2018-09-24T14:22:57.249Z,62.70
2018-09-24T14:25:35.294Z,60.90
2018-09-24T14:28:09.791Z,62.30
2018-09-24T14:30:48.699Z,61.00
2018-09-24T14:33:23.275Z,61.50
2018-09-24T14:35:58.055Z,61.70
2018-09-24T14:38:32.545Z,62.30
2018-09-24T14:41:07.205Z,62.50
2018-09-24T14:43:41.721Z,62.70
2018-09-24T14:46:16.405Z,61.80
2018-09-24T14:48:50.825Z,60.40
2018-09-24T14:51:25.267Z,60.40
2018-09-24T14:53:59.788Z,58.90
2018-09-24T14:56:35.944Z,59.00
2018-09-24T14:59:10.557Z,59.00
2018-09-24T15:01:46.157Z,60.30
2018-09-24T15:04:20.572Z,61.60
2018-09-24T15:06:56.151Z,60.60
2018-09-24T15:09:30.531Z,60.90
2018-09-24T15:12:05.742Z,60.90
2018-09-24T15:14:39.974Z,61.30
2018-09-24T15:17:15.591Z,63.00
2018-09-24T15:19:49.999Z,63.30
2018-09-24T15:22:24.936Z,63.30
2018-09-24T15:24:59.487Z,63.90
2018-09-24T15:27:34.572Z,63.00
2018-09-24T15:30:09.312Z,62.90
2018-09-24T15:32:44.318Z,62.80
2018-09-24T15:35:18.907Z,63.30
2018-09-24T15:37:54.982Z,64.20
2018-09-24T15:40:29.409Z,64.30
2018-09-24T15:43:05.353Z,64.90
2018-09-24T15:45:39.946Z,65.20
2018-09-24T15:48:16.891Z,65.50
2018-09-24T15:50:51.539Z,66.30
2018-09-24T15:53:27.675Z,66.90
2018-09-24T15:56:02.211Z,66.30
2018-09-24T15:58:38.489Z,66.30
2018-09-24T16:01:13.074Z,67.90
2018-09-24T16:03:48.336Z,68.70
2018-09-24T16:06:22.915Z,67.20
2018-09-24T16:08:59.195Z,67.90
2018-09-24T16:11:33.785Z,66.90
2018-09-24T16:14:09.130Z,67.60
2018-09-24T16:16:43.796Z,63.70
2018-09-24T16:19:19.669Z,66.10
2018-09-24T16:21:54.346Z,67.80
2018-09-24T16:24:29.138Z,68.40
2018-09-24T16:27:03.822Z,70.40
2018-09-24T16:29:39.410Z,71.20
2018-09-24T16:32:14.094Z,71.00
2018-09-24T16:34:49.490Z,71.70
2018-09-24T16:37:24.553Z,72.90
2018-09-24T16:40:00.256Z,73.20
2018-09-24T16:42:35.944Z,73.30
2018-09-24T16:45:11.703Z,74.90
2018-09-24T16:47:46.563Z,77.00
2018-09-24T16:50:22.148Z,77.40
2018-09-24T16:52:57.150Z,76.70
2018-09-24T16:55:32.343Z,77.40
2018-09-24T16:58:07.537Z,79.20
2018-09-24T17:00:43.223Z,80.50
2018-09-24T17:03:18.576Z,81.60
2018-09-24T17:05:54.315Z,83.70
2018-09-24T17:08:29.471Z,84.00
2018-09-24T17:11:06.625Z,84.40
2018-09-24T17:13:41.259Z,84.20
2018-09-24T17:16:19.166Z,83.90
2018-09-24T17:18:54.349Z,84.30
2018-09-24T17:21:30.019Z,84.60
2018-09-24T17:24:04.649Z,85.80
2018-09-24T17:26:41.124Z,89.50
2018-09-24T17:29:16.131Z,94.80
2018-09-24T17:31:52.154Z,99.90
2018-09-24T17:34:26.567Z,99.90
2018-09-24T17:37:02.429Z,99.90
2018-09-24T17:39:37.467Z,99.90
2018-09-24T17:42:13.431Z,99.90
2018-09-24T17:44:48.201Z,99.90
2018-09-24T17:47:23.842Z,99.90
2018-09-24T17:49:58.420Z,99.90
2018-09-24T17:52:33.433Z,99.90
2018-09-24T17:55:08.084Z,99.90
2018-09-24T17:57:42.849Z,99.90
2018-09-24T18:00:17.314Z,99.90
2018-09-24T18:02:52.869Z,99.90
2018-09-24T18:08:02.780Z,99.90
2018-09-24T18:10:37.370Z,99.90
2018-09-24T18:13:12.102Z,99.90
2018-09-24T18:15:46.720Z,99.90
2018-09-24T18:18:21.847Z,99.90
2018-09-24T18:20:56.481Z,99.90
2018-09-24T18:23:31.820Z,99.90
2018-09-24T18:26:06.330Z,99.90
2018-09-24T18:28:42.442Z,99.90
2018-09-24T18:31:17.049Z,99.90
2018-09-24T18:33:52.826Z,99.90
2018-09-24T18:36:27.585Z,99.90
2018-09-24T18:39:03.373Z,99.90
2018-09-24T18:41:38.660Z,99.90
2018-09-24T18:44:17.215Z,99.90
2018-09-24T18:46:51.930Z,99.90
2018-09-24T18:49:27.416Z,99.90
2018-09-24T18:52:02.513Z,99.90
2018-09-24T18:54:39.237Z,99.90
2018-09-24T18:57:14.135Z,99.90
2018-09-24T18:59:50.139Z,99.90
2018-09-24T19:02:24.751Z,99.90
2018-09-24T19:04:59.886Z,99.90
2018-09-24T19:07:34.269Z,99.90
2018-09-24T19:10:09.828Z,99.90
2018-09-24T19:12:44.598Z,99.90
2018-09-24T19:15:22.501Z,99.90
2018-09-24T19:17:57.086Z,99.90
2018-09-24T19:20:31.996Z,99.90
2018-09-24T19:23:06.592Z,99.90
2018-09-24T19:25:45.378Z,99.90
2018-09-24T19:28:20.814Z,99.90
2018-09-24T19:30:56.274Z,99.90
2018-09-24T19:33:31.572Z,99.90
2018-09-24T19:36:06.849Z,99.90
2018-09-24T19:38:42.445Z,99.90
2018-09-24T19:41:17.095Z,99.90
2018-09-24T19:43:52.605Z,99.90
2018-09-24T19:46:28.762Z,99.90
2018-09-24T19:49:03.890Z,99.90
2018-09-24T19:51:42.018Z,99.90
2018-09-24T19:54:16.784Z,99.90
2018-09-24T19:56:52.282Z,99.90
2018-09-24T19:59:26.700Z,99.90
2018-09-24T20:02:03.445Z,99.90
2018-09-24T20:04:38.132Z,99.90
2018-09-24T20:07:13.327Z,99.90
2018-09-24T20:09:47.833Z,99.90
2018-09-24T20:12:23.504Z,99.90
2018-09-24T20:14:58.133Z,99.90
2018-09-24T20:17:34.052Z,99.90
2018-09-24T20:20:08.524Z,99.90
2018-09-24T20:22:43.096Z,99.90
2018-09-24T20:25:17.966Z,99.90
2018-09-24T20:27:54.457Z,99.90
2018-09-24T20:30:29.567Z,99.90
2018-09-24T20:33:04.698Z,99.90
2018-09-24T20:35:39.568Z,99.90
2018-09-24T20:38:16.122Z,99.90
2018-09-24T20:40:51.353Z,99.90
2018-09-24T20:43:26.049Z,99.90
2018-09-24T20:46:00.694Z,99.90
2018-09-24T20:48:36.003Z,99.90
2018-09-24T20:51:10.712Z,99.90
2018-09-24T20:53:45.688Z,99.90
2018-09-24T20:56:20.270Z,99.90
2018-09-24T20:58:56.522Z,99.90
2018-09-24T21:01:30.977Z,99.90
2018-09-24T21:04:07.194Z,99.90
2018-09-24T21:06:41.830Z,99.90
2018-09-24T21:09:17.507Z,99.90
2018-09-24T21:11:52.413Z,99.90
2018-09-24T21:14:28.036Z,99.90
2018-09-24T21:17:02.453Z,99.90
2018-09-24T21:19:37.577Z,99.90
2018-09-24T21:22:12.189Z,99.90
2018-09-24T21:24:47.731Z,99.90
2018-09-24T21:27:22.532Z,99.90
2018-09-24T21:29:57.251Z,99.90
2018-09-24T21:32:31.780Z,99.90
2018-09-24T21:35:06.426Z,99.90
2018-09-24T21:37:41.208Z,99.90
2018-09-24T21:40:15.891Z,99.90
2018-09-24T21:42:51.055Z,99.90
2018-09-24T21:45:25.701Z,99.90
2018-09-24T21:48:02.254Z,99.90
2018-09-24T21:50:36.688Z,99.90
2018-09-24T21:53:12.895Z,99.90
2018-09-24T21:55:47.487Z,99.90
2018-09-24T21:58:23.642Z,99.90
2018-09-24T22:00:58.042Z,99.90
2018-09-24T22:03:33.893Z,99.90
2018-09-24T22:06:08.462Z,99.90
2018-09-24T22:08:43.725Z,99.90
2018-09-24T22:11:18.326Z,99.90
2018-09-24T22:13:53.727Z,99.90
2018-09-24T22:16:28.194Z,99.90
2018-09-24T22:19:03.237Z,99.90
2018-09-24T22:21:37.659Z,99.90
2018-09-24T22:24:12.612Z,99.90
2018-09-24T22:26:47.165Z,99.90
2018-09-24T22:29:22.161Z,99.90
2018-09-24T22:31:56.582Z,99.90
2018-09-24T22:34:32.627Z,99.90
2018-09-24T22:37:07.319Z,99.90
2018-09-24T22:39:42.588Z,99.90
2018-09-24T22:42:17.094Z,99.90
2018-09-24T22:44:51.817Z,99.90
2018-09-24T22:47:26.309Z,99.90
2018-09-24T22:50:01.047Z,99.90
2018-09-24T22:52:35.308Z,99.90
2018-09-24T22:55:10.299Z,99.90
2018-09-24T22:57:44.818Z,99.90
2018-09-24T23:00:21.546Z,99.90
2018-09-24T23:02:55.889Z,99.90
2018-09-24T23:05:31.638Z,99.90
2018-09-24T23:08:06.045Z,99.90
2018-09-24T23:10:41.446Z,99.90
2018-09-24T23:13:15.759Z,99.90
2018-09-24T23:15:50.983Z,99.90
2018-09-24T23:18:25.628Z,99.90
2018-09-24T23:21:00.279Z,99.90
2018-09-24T23:23:34.763Z,99.90
2018-09-24T23:26:09.588Z,99.90
2018-09-24T23:28:44.050Z,99.90
2018-09-24T23:31:19.066Z,99.90
2018-09-24T23:33:53.373Z,99.90
2018-09-24T23:36:28.471Z,99.90
2018-09-24T23:39:02.967Z,99.90
2018-09-24T23:41:37.714Z,99.90
2018-09-24T23:44:12.106Z,99.90
2018-09-24T23:46:47.729Z,99.90
2018-09-24T23:49:22.221Z,99.90
2018-09-24T23:51:57.420Z,99.90
2018-09-24T23:54:31.832Z,99.90
2018-09-24T23:57:08.694Z,99.90
2018-09-24T23:59:43.113Z,99.90
