createdAt,value
2023-04-10T00:00:57.771Z,9.79
2023-04-10T00:03:27.794Z,9.74
2023-04-10T00:05:56.373Z,9.60
2023-04-10T00:08:26.181Z,9.56
2023-04-10T00:10:54.938Z,9.57
2023-04-10T00:13:23.534Z,9.54
2023-04-10T00:15:52.255Z,9.46
2023-04-10T00:18:22.291Z,9.45
2023-04-10T00:20:50.968Z,9.40
2023-04-10T00:23:19.574Z,9.38
2023-04-10T00:25:49.803Z,9.32
2023-04-10T00:28:18.481Z,9.28
2023-04-10T00:30:47.047Z,9.31
2023-04-10T00:33:15.967Z,9.24
2023-04-10T00:35:46.490Z,9.30
2023-04-10T00:38:15.231Z,9.29
2023-04-10T00:40:43.759Z,9.26
2023-04-10T00:43:12.665Z,9.15
2023-04-10T00:45:41.336Z,9.17
2023-04-10T00:48:10.127Z,9.12
2023-04-10T00:50:39.047Z,9.12
2023-04-10T00:53:09.098Z,9.07
2023-04-10T00:55:38.416Z,9.08
2023-04-10T00:58:08.005Z,9.07
2023-04-10T01:00:36.598Z,9.02
2023-04-10T01:03:05.627Z,8.99
2023-04-10T01:05:43.787Z,8.98
2023-04-10T01:08:25.956Z,8.99
2023-04-10T01:11:02.565Z,8.97
2023-04-10T01:13:36.904Z,8.97
2023-04-10T01:16:16.288Z,8.98
2023-04-10T01:18:50.267Z,9.01
2023-04-10T01:21:19.837Z,9.03
2023-04-10T01:24:23.217Z,8.99
2023-04-10T01:27:12.440Z,8.96
2023-04-10T01:29:48.611Z,9.01
2023-04-10T01:32:22.118Z,8.99
2023-04-10T01:34:54.216Z,9.05
2023-04-10T01:37:26.386Z,9.10
2023-04-10T01:40:01.113Z,9.13
2023-04-10T01:42:32.764Z,9.13
2023-04-10T01:45:05.091Z,9.13
2023-04-10T01:47:34.496Z,9.12
2023-04-10T01:50:03.717Z,9.16
2023-04-10T01:52:34.702Z,9.17
2023-04-10T01:55:05.099Z,9.20
2023-04-10T01:57:36.232Z,9.19
2023-04-10T02:00:07.198Z,9.19
2023-04-10T02:02:36.197Z,9.18
2023-04-10T02:05:04.899Z,9.28
2023-04-10T02:07:41.325Z,9.21
2023-04-10T02:10:15.246Z,9.18
2023-04-10T02:12:53.844Z,9.15
2023-04-10T02:15:28.385Z,9.18
2023-04-10T02:17:59.365Z,9.19
2023-04-10T02:20:28.682Z,9.21
2023-04-10T02:23:00.309Z,9.16
2023-04-10T02:25:29.115Z,9.14
2023-04-10T02:27:57.655Z,9.16
2023-04-10T02:30:27.787Z,9.20
2023-04-10T02:32:56.798Z,9.12
2023-04-10T02:35:25.937Z,9.08
2023-04-10T02:37:54.586Z,9.08
2023-04-10T02:40:23.381Z,9.10
2023-04-10T02:42:51.930Z,9.07
2023-04-10T02:45:20.600Z,9.12
2023-04-10T02:47:50.867Z,9.13
2023-04-10T02:50:19.764Z,9.13
2023-04-10T02:52:48.567Z,9.18
2023-04-10T02:55:17.395Z,9.12
2023-04-10T02:57:46.871Z,9.16
2023-04-10T03:00:16.111Z,9.14
2023-04-10T03:02:45.192Z,9.19
2023-04-10T03:05:15.642Z,9.24
2023-04-10T03:07:44.193Z,9.30
2023-04-10T03:10:13.756Z,9.27
2023-04-10T03:12:42.340Z,9.25
2023-04-10T03:15:12.093Z,9.27
2023-04-10T03:17:40.994Z,9.22
2023-04-10T03:20:11.661Z,9.16
2023-04-10T03:22:41.666Z,9.15
2023-04-10T03:25:11.015Z,9.13
2023-04-10T03:27:40.428Z,9.05
2023-04-10T03:30:10.235Z,9.02
2023-04-10T03:32:39.286Z,8.93
2023-04-10T03:35:08.729Z,8.98
2023-04-10T03:37:37.417Z,8.97
2023-04-10T03:40:11.301Z,8.91
2023-04-10T03:42:40.205Z,8.91
2023-04-10T03:45:13.619Z,8.90
2023-04-10T03:47:42.517Z,8.87
2023-04-10T03:50:11.845Z,8.82
2023-04-10T03:52:41.738Z,8.78
2023-04-10T03:55:12.495Z,8.79
2023-04-10T03:57:41.225Z,8.76
2023-04-10T04:00:11.542Z,8.68
2023-04-10T04:02:40.327Z,8.62
2023-04-10T04:05:09.758Z,8.61
2023-04-10T04:07:38.482Z,8.53
2023-04-10T04:10:08.084Z,8.48
2023-04-10T04:12:38.227Z,8.40
2023-04-10T04:15:07.516Z,8.34
2023-04-10T04:17:36.181Z,8.34
2023-04-10T04:20:05.117Z,8.30
2023-04-10T04:22:33.685Z,8.24
2023-04-10T04:25:02.490Z,8.27
2023-04-10T04:27:31.080Z,8.24
2023-04-10T04:30:01.123Z,8.23
2023-04-10T04:32:29.710Z,8.21
2023-04-10T04:34:58.248Z,8.13
2023-04-10T04:37:26.878Z,8.16
2023-04-10T04:39:56.052Z,8.13
2023-04-10T04:42:24.632Z,8.12
2023-04-10T04:44:53.890Z,8.09
2023-04-10T04:47:24.929Z,8.08
2023-04-10T04:49:53.415Z,8.07
2023-04-10T04:52:21.857Z,8.04
2023-04-10T04:54:50.444Z,8.04
2023-04-10T04:57:18.993Z,8.04
2023-04-10T04:59:47.578Z,8.06
2023-04-10T05:02:19.139Z,8.03
2023-04-10T05:04:49.258Z,8.04
2023-04-10T05:07:17.849Z,7.96
2023-04-10T05:09:46.594Z,7.97
2023-04-10T05:12:15.219Z,7.96
2023-04-10T05:14:44.838Z,7.92
2023-04-10T05:17:15.413Z,7.90
2023-04-10T05:19:43.933Z,7.92
2023-04-10T05:22:14.204Z,7.90
2023-04-10T05:24:42.872Z,7.89
2023-04-10T05:27:12.112Z,7.92
2023-04-10T05:29:40.671Z,7.92
2023-04-10T05:32:09.233Z,7.97
2023-04-10T05:34:37.591Z,8.05
2023-04-10T05:37:06.132Z,8.12
2023-04-10T05:39:36.233Z,8.09
2023-04-10T05:42:04.992Z,8.06
2023-04-10T05:44:33.561Z,8.09
2023-04-10T05:47:02.302Z,8.14
2023-04-10T05:49:30.924Z,8.16
2023-04-10T05:51:59.573Z,8.15
2023-04-10T05:54:28.186Z,8.17
2023-04-10T05:56:58.289Z,8.22
2023-04-10T05:59:26.954Z,8.32
2023-04-10T06:01:55.769Z,8.30
2023-04-10T06:04:24.454Z,8.30
2023-04-10T06:06:53.522Z,8.32
2023-04-10T06:09:22.270Z,8.36
2023-04-10T06:11:51.275Z,8.36
2023-04-10T06:14:21.431Z,8.40
2023-04-10T06:16:49.952Z,8.47
2023-04-10T06:19:18.572Z,8.51
2023-04-10T06:21:47.580Z,8.48
2023-04-10T06:24:16.541Z,8.50
2023-04-10T06:26:45.120Z,8.52
2023-04-10T06:29:13.779Z,8.50
2023-04-10T06:31:43.988Z,8.51
2023-04-10T06:34:12.472Z,8.55
2023-04-10T06:36:44.019Z,8.51
2023-04-10T06:39:12.536Z,8.53
2023-04-10T06:41:40.906Z,8.55
2023-04-10T06:44:09.581Z,8.60
2023-04-10T06:46:38.522Z,8.59
2023-04-10T06:49:08.646Z,8.61
2023-04-10T06:51:37.222Z,8.66
2023-04-10T06:54:06.050Z,8.58
2023-04-10T06:56:34.607Z,8.54
2023-04-10T06:59:03.393Z,8.47
2023-04-10T07:01:32.243Z,8.35
2023-04-10T07:04:00.808Z,8.27
2023-04-10T07:06:31.659Z,8.19
2023-04-10T07:09:00.180Z,8.10
2023-04-10T07:11:28.697Z,7.98
2023-04-10T07:13:58.880Z,7.84
2023-04-10T07:16:27.773Z,7.78
2023-04-10T07:18:56.897Z,7.70
2023-04-10T07:21:27.550Z,7.65
2023-04-10T07:23:57.747Z,7.58
2023-04-10T07:26:26.934Z,7.55
2023-04-10T07:28:55.816Z,7.52
2023-04-10T07:31:25.001Z,7.46
2023-04-10T07:33:53.771Z,7.36
2023-04-10T07:36:22.320Z,7.31
2023-04-10T07:38:51.059Z,7.21
2023-04-10T07:41:20.781Z,7.18
2023-04-10T07:43:49.580Z,7.16
2023-04-10T07:46:19.075Z,7.11
2023-04-10T07:48:49.908Z,7.06
2023-04-10T07:51:18.482Z,7.05
2023-04-10T07:53:46.919Z,7.03
2023-04-10T07:56:20.927Z,7.01
2023-04-10T07:58:51.046Z,7.02
2023-04-10T08:01:19.627Z,6.91
2023-04-10T08:03:48.584Z,6.98
2023-04-10T08:06:17.573Z,6.95
2023-04-10T08:08:46.102Z,6.95
2023-04-10T08:11:28.090Z,6.96
2023-04-10T08:13:58.632Z,6.96
2023-04-10T08:16:28.771Z,6.98
2023-04-10T08:18:59.062Z,7.01
2023-04-10T08:21:29.430Z,7.04
2023-04-10T08:23:59.593Z,7.03
2023-04-10T08:26:30.630Z,7.04
2023-04-10T08:29:01.190Z,7.06
2023-04-10T08:31:30.911Z,7.11
2023-04-10T08:34:00.146Z,7.13
2023-04-10T08:36:29.484Z,7.12
2023-04-10T08:38:58.179Z,7.10
2023-04-10T08:41:26.834Z,7.13
2023-04-10T08:43:58.645Z,7.20
2023-04-10T08:46:27.699Z,7.19
2023-04-10T08:49:03.499Z,7.15
2023-04-10T08:51:38.570Z,7.18
2023-04-10T08:54:09.543Z,7.19
2023-04-10T08:56:43.332Z,7.20
2023-04-10T08:59:13.475Z,7.24
2023-04-10T09:01:42.694Z,7.27
2023-04-10T09:04:13.565Z,7.42
2023-04-10T09:06:42.540Z,7.54
2023-04-10T09:09:11.308Z,7.77
2023-04-10T09:12:01.571Z,8.15
2023-04-10T09:14:33.529Z,8.45
2023-04-10T09:17:17.895Z,8.58
2023-04-10T09:19:47.920Z,8.65
2023-04-10T09:22:17.213Z,8.51
2023-04-10T09:24:47.709Z,8.53
2023-04-10T09:27:31.773Z,8.52
2023-04-10T09:30:11.685Z,8.60
2023-04-10T09:32:44.456Z,8.78
2023-04-10T09:35:15.290Z,8.77
2023-04-10T09:37:47.129Z,8.85
2023-04-10T09:40:24.827Z,9.06
2023-04-10T09:42:57.101Z,9.05
2023-04-10T09:45:27.419Z,8.92
2023-04-10T09:48:07.148Z,8.97
2023-04-10T09:50:40.458Z,9.18
2023-04-10T09:53:09.757Z,9.87
2023-04-10T09:55:38.910Z,10.14
2023-04-10T09:58:08.027Z,9.72
2023-04-10T10:00:42.465Z,9.69
2023-04-10T10:03:13.240Z,9.67
2023-04-10T10:05:44.070Z,9.59
2023-04-10T10:08:15.232Z,9.32
2023-04-10T10:10:48.257Z,9.08
2023-04-10T10:13:21.061Z,8.84
2023-04-10T10:16:02.575Z,8.83
2023-04-10T10:18:41.057Z,8.81
2023-04-10T10:21:10.932Z,8.85
2023-04-10T10:23:40.269Z,8.95
2023-04-10T10:26:11.517Z,8.99
2023-04-10T10:28:43.315Z,9.20
2023-04-10T10:31:14.065Z,10.00
2023-04-10T10:33:42.863Z,9.93
2023-04-10T10:36:14.158Z,10.64
2023-04-10T10:38:56.009Z,10.92
2023-04-10T10:41:30.227Z,10.21
2023-04-10T10:44:10.510Z,10.09
2023-04-10T10:46:46.401Z,11.02
2023-04-10T10:49:14.972Z,10.48
2023-04-10T10:51:48.430Z,9.86
2023-04-10T10:54:36.609Z,9.80
2023-04-10T10:57:45.691Z,9.71
2023-04-10T11:00:15.325Z,9.73
2023-04-10T11:02:45.548Z,9.59
2023-04-10T11:05:52.565Z,10.81
2023-04-10T11:08:46.278Z,11.31
2023-04-10T11:11:23.971Z,10.73
2023-04-10T11:14:21.672Z,10.40
2023-04-10T11:16:50.673Z,10.27
2023-04-10T11:19:25.437Z,10.45
2023-04-10T11:22:17.932Z,11.82
2023-04-10T11:25:02.500Z,12.09
2023-04-10T11:27:49.750Z,12.65
2023-04-10T11:30:38.058Z,11.44
2023-04-10T11:33:07.583Z,10.65
2023-04-10T11:35:38.305Z,9.84
2023-04-10T11:38:24.566Z,9.32
2023-04-10T11:41:04.686Z,8.90
2023-04-10T11:43:34.041Z,8.77
2023-04-10T11:46:08.158Z,8.76
2023-04-10T11:48:38.616Z,8.75
2023-04-10T11:51:13.212Z,8.71
2023-04-10T11:53:43.050Z,8.69
2023-04-10T11:56:22.772Z,8.64
2023-04-10T11:58:54.679Z,8.71
2023-04-10T12:01:24.640Z,8.74
2023-04-10T12:03:53.711Z,8.65
2023-04-10T12:06:24.139Z,8.76
2023-04-10T12:08:53.405Z,8.56
2023-04-10T12:11:24.023Z,8.57
2023-04-10T12:13:54.795Z,8.52
2023-04-10T12:16:24.412Z,8.47
2023-04-10T12:18:53.791Z,8.48
2023-04-10T12:21:24.344Z,8.50
2023-04-10T12:23:53.202Z,8.62
2023-04-10T12:26:23.009Z,8.64
2023-04-10T12:28:54.683Z,8.63
2023-04-10T12:31:31.018Z,8.98
2023-04-10T12:34:01.592Z,9.06
2023-04-10T12:36:34.999Z,9.02
2023-04-10T12:39:06.371Z,9.31
2023-04-10T12:41:36.895Z,9.55
2023-04-10T12:44:11.059Z,9.70
2023-04-10T12:46:41.179Z,9.85
2023-04-10T12:49:14.775Z,9.91
2023-04-10T12:51:47.355Z,9.93
2023-04-10T12:54:33.470Z,10.12
2023-04-10T12:57:02.562Z,10.65
2023-04-10T12:59:32.108Z,10.83
2023-04-10T13:02:00.986Z,10.87
2023-04-10T13:04:32.512Z,10.86
2023-04-10T13:07:02.483Z,10.85
2023-04-10T13:09:31.101Z,10.91
2023-04-10T13:11:59.925Z,11.52
2023-04-10T13:14:28.631Z,11.28
2023-04-10T13:16:57.127Z,11.10
2023-04-10T13:19:25.827Z,11.07
2023-04-10T13:21:54.524Z,11.12
2023-04-10T13:24:24.520Z,11.28
2023-04-10T13:26:53.175Z,10.81
2023-04-10T13:29:21.712Z,10.83
2023-04-10T13:31:50.452Z,10.22
2023-04-10T13:34:19.016Z,9.15
2023-04-10T13:36:48.737Z,9.36
2023-04-10T13:39:19.002Z,9.33
2023-04-10T13:41:49.082Z,9.98
2023-04-10T13:44:17.740Z,10.31
2023-04-10T13:46:46.342Z,10.73
2023-04-10T13:49:17.565Z,10.61
2023-04-10T13:51:46.779Z,10.45
2023-04-10T13:54:17.546Z,10.15
2023-04-10T13:56:46.821Z,9.90
2023-04-10T13:59:16.877Z,10.18
2023-04-10T14:01:45.610Z,10.76
2023-04-10T14:04:14.263Z,11.10
2023-04-10T14:06:42.892Z,10.92
2023-04-10T14:09:11.812Z,10.53
2023-04-10T14:11:40.427Z,10.02
2023-04-10T14:14:08.956Z,8.84
2023-04-10T14:16:39.417Z,7.88
2023-04-10T14:19:08.181Z,7.34
2023-04-10T14:21:37.729Z,7.34
2023-04-10T14:24:06.477Z,7.55
2023-04-10T14:26:35.187Z,8.26
2023-04-10T14:29:04.174Z,9.18
2023-04-10T14:31:32.904Z,9.99
2023-04-10T14:34:03.221Z,10.38
2023-04-10T14:36:32.312Z,11.19
2023-04-10T14:39:02.483Z,11.83
2023-04-10T14:41:31.877Z,11.86
2023-04-10T14:44:00.712Z,12.09
2023-04-10T14:46:29.335Z,11.45
2023-04-10T14:48:57.997Z,12.12
2023-04-10T14:51:28.206Z,12.61
2023-04-10T14:53:56.877Z,12.97
2023-04-10T14:56:26.015Z,12.94
2023-04-10T14:58:54.598Z,12.04
2023-04-10T15:01:23.409Z,10.83
2023-04-10T15:03:56.121Z,10.13
2023-04-10T15:06:28.504Z,9.72
2023-04-10T15:08:58.596Z,9.91
2023-04-10T15:11:27.297Z,11.60
2023-04-10T15:13:56.121Z,12.16
2023-04-10T15:16:25.011Z,12.75
2023-04-10T15:18:53.565Z,13.82
2023-04-10T15:21:22.121Z,14.55
2023-04-10T15:23:50.853Z,13.36
2023-04-10T15:26:27.104Z,13.09
2023-04-10T15:28:56.658Z,12.58
2023-04-10T15:31:25.497Z,12.43
2023-04-10T15:33:55.772Z,12.26
2023-04-10T15:36:24.526Z,12.25
2023-04-10T15:38:53.339Z,13.40
2023-04-10T15:41:23.099Z,13.62
2023-04-10T15:43:53.611Z,13.72
2023-04-10T15:46:22.421Z,12.45
2023-04-10T15:48:50.937Z,11.38
2023-04-10T15:51:19.239Z,10.94
2023-04-10T15:53:47.852Z,10.65
2023-04-10T15:56:16.864Z,10.34
2023-04-10T15:58:45.827Z,8.89
2023-04-10T16:01:15.933Z,7.90
2023-04-10T16:03:46.041Z,7.68
2023-04-10T16:06:15.061Z,7.63
2023-04-10T16:11:49.555Z,7.28
2023-04-10T16:14:19.561Z,9.34
2023-04-10T16:16:49.929Z,10.58
2023-04-10T16:19:19.083Z,11.55
2023-04-10T16:21:47.717Z,11.76
2023-04-10T16:24:16.474Z,12.30
2023-04-10T16:26:45.129Z,10.36
2023-04-10T16:29:13.941Z,9.36
2023-04-10T16:31:42.690Z,8.89
2023-04-10T16:34:13.980Z,8.65
2023-04-10T16:36:43.605Z,8.49
2023-04-10T16:39:12.510Z,8.21
2023-04-10T16:41:41.251Z,7.92
2023-04-10T16:44:11.009Z,7.87
2023-04-10T16:46:39.839Z,7.72
2023-04-10T16:49:08.467Z,7.25
2023-04-10T16:51:38.736Z,7.37
2023-04-10T16:54:08.295Z,7.58
2023-04-10T16:56:37.018Z,7.88
2023-04-10T16:59:05.821Z,8.05
2023-04-10T17:01:40.002Z,8.02
2023-04-10T17:04:09.633Z,8.06
2023-04-10T17:06:39.851Z,8.01
2023-04-10T17:09:10.982Z,7.95
2023-04-10T17:11:39.689Z,7.88
2023-04-10T17:14:10.588Z,8.56
2023-04-10T17:16:39.231Z,10.95
2023-04-10T17:19:07.985Z,10.98
2023-04-10T17:21:36.571Z,9.73
2023-04-10T17:24:07.042Z,9.71
2023-04-10T17:26:35.929Z,8.97
2023-04-10T17:29:04.598Z,8.40
2023-04-10T17:31:33.311Z,8.18
2023-04-10T17:34:01.897Z,8.18
2023-04-10T17:36:32.606Z,10.48
2023-04-10T17:39:02.522Z,11.28
2023-04-10T17:41:32.869Z,11.62
2023-04-10T17:44:02.942Z,12.33
2023-04-10T17:46:31.706Z,12.43
2023-04-10T17:49:01.885Z,12.87
2023-04-10T17:51:31.920Z,12.94
2023-04-10T17:54:01.672Z,11.18
2023-04-10T17:56:33.824Z,9.48
2023-04-10T17:59:03.347Z,8.83
2023-04-10T18:01:32.295Z,8.40
2023-04-10T18:04:03.402Z,8.11
2023-04-10T18:06:33.412Z,8.00
2023-04-10T18:09:02.001Z,7.96
2023-04-10T18:11:30.757Z,8.33
2023-04-10T18:14:00.580Z,9.55
2023-04-10T18:16:30.077Z,10.26
2023-04-10T18:18:59.921Z,10.50
2023-04-10T18:21:28.610Z,10.42
2023-04-10T18:23:57.200Z,9.34
2023-04-10T18:26:25.769Z,8.70
2023-04-10T18:28:54.702Z,8.43
2023-04-10T18:31:25.620Z,8.16
2023-04-10T18:34:04.132Z,8.00
2023-04-10T18:36:37.827Z,7.85
2023-04-10T18:39:06.585Z,7.75
2023-04-10T18:41:35.449Z,7.70
2023-04-10T18:44:05.776Z,7.65
2023-04-10T18:46:36.434Z,7.62
2023-04-10T18:49:05.068Z,7.75
2023-04-10T18:51:36.656Z,7.87
2023-04-10T18:54:09.641Z,7.87
2023-04-10T18:56:38.746Z,7.70
2023-04-10T18:59:07.365Z,7.57
2023-04-10T19:01:40.246Z,7.46
2023-04-10T19:04:10.075Z,7.28
2023-04-10T19:06:41.391Z,7.17
2023-04-10T19:09:10.202Z,7.05
2023-04-10T19:11:39.118Z,6.95
2023-04-10T19:14:07.853Z,6.86
2023-04-10T19:16:38.164Z,6.85
2023-04-10T19:19:06.964Z,6.81
2023-04-10T19:21:36.512Z,6.86
2023-04-10T19:24:05.336Z,6.93
2023-04-10T19:26:34.270Z,6.96
2023-04-10T19:29:02.844Z,6.95
2023-04-10T19:31:31.619Z,6.91
2023-04-10T19:34:04.191Z,6.91
2023-04-10T19:36:32.535Z,6.90
2023-04-10T19:39:01.136Z,6.90
2023-04-10T19:41:30.047Z,6.88
2023-04-10T19:43:59.055Z,6.85
2023-04-10T19:46:32.809Z,6.84
2023-04-10T19:49:04.354Z,6.84
2023-04-10T19:51:33.775Z,6.78
2023-04-10T19:54:03.478Z,6.84
2023-04-10T19:56:31.884Z,6.97
2023-04-10T19:59:00.830Z,7.04
2023-04-10T20:01:29.779Z,7.03
2023-04-10T20:03:58.505Z,7.01
2023-04-10T20:06:28.959Z,6.83
2023-04-10T20:08:58.164Z,6.68
2023-04-10T20:11:31.092Z,6.51
2023-04-10T20:13:59.664Z,6.44
2023-04-10T20:16:29.662Z,6.45
2023-04-10T20:18:58.488Z,6.40
2023-04-10T20:21:29.189Z,6.41
2023-04-10T20:23:59.491Z,6.32
2023-04-10T20:26:28.445Z,6.26
2023-04-10T20:28:57.681Z,6.24
2023-04-10T20:31:27.612Z,6.23
2023-04-10T20:33:57.856Z,6.25
2023-04-10T20:36:28.081Z,6.20
2023-04-10T20:38:56.974Z,6.21
2023-04-10T20:41:26.455Z,6.21
2023-04-10T20:43:56.237Z,6.21
2023-04-10T20:46:27.444Z,6.16
2023-04-10T20:48:58.555Z,6.16
2023-04-10T20:51:30.259Z,6.23
2023-04-10T20:53:59.100Z,6.23
2023-04-10T20:56:36.837Z,6.23
2023-04-10T20:59:11.780Z,6.15
2023-04-10T21:01:40.545Z,6.11
2023-04-10T21:04:11.544Z,6.08
2023-04-10T21:06:41.694Z,5.95
2023-04-10T21:09:11.317Z,5.90
2023-04-10T21:11:39.891Z,5.90
2023-04-10T21:14:08.617Z,5.78
2023-04-10T21:16:41.607Z,5.79
2023-04-10T21:19:10.430Z,5.71
2023-04-10T21:21:40.728Z,5.68
2023-04-10T21:24:09.181Z,5.70
2023-04-10T21:26:38.203Z,5.70
2023-04-10T21:29:06.938Z,5.60
2023-04-10T21:31:35.576Z,5.58
2023-04-10T21:34:04.154Z,5.54
2023-04-10T21:36:34.026Z,5.52
2023-04-10T21:39:04.052Z,5.52
2023-04-10T21:41:32.768Z,5.49
2023-04-10T21:44:01.190Z,5.41
2023-04-10T21:46:30.269Z,5.38
2023-04-10T21:49:00.211Z,5.38
2023-04-10T21:51:32.921Z,5.44
2023-04-10T21:54:01.474Z,5.33
2023-04-10T21:56:31.437Z,5.35
2023-04-10T21:59:02.850Z,5.40
2023-04-10T22:01:32.601Z,5.32
2023-04-10T22:04:01.286Z,5.29
2023-04-10T22:06:29.987Z,5.33
2023-04-10T22:08:58.499Z,5.22
2023-04-10T22:11:27.382Z,5.20
2023-04-10T22:14:02.765Z,5.15
2023-04-10T22:16:37.911Z,5.14
2023-04-10T22:19:06.401Z,5.13
2023-04-10T22:21:35.088Z,5.06
2023-04-10T22:24:05.857Z,5.04
2023-04-10T22:26:35.689Z,5.04
2023-04-10T22:29:06.339Z,5.02
2023-04-10T22:31:34.953Z,5.05
2023-04-10T22:34:05.789Z,5.12
2023-04-10T22:36:35.065Z,5.10
2023-04-10T22:39:03.940Z,5.12
2023-04-10T22:41:33.448Z,5.18
2023-04-10T22:44:02.025Z,5.21
2023-04-10T22:46:32.336Z,5.26
2023-04-10T22:49:00.882Z,5.26
2023-04-10T22:51:29.528Z,5.23
2023-04-10T22:53:58.378Z,5.22
2023-04-10T22:56:29.476Z,5.21
2023-04-10T22:58:58.104Z,5.24
2023-04-10T23:01:26.469Z,5.17
2023-04-10T23:03:56.604Z,5.14
2023-04-10T23:06:26.396Z,5.19
2023-04-10T23:08:55.098Z,5.16
2023-04-10T23:11:24.186Z,5.15
2023-04-10T23:13:54.065Z,5.21
2023-04-10T23:16:23.466Z,5.22
2023-04-10T23:18:52.344Z,5.31
2023-04-10T23:21:23.629Z,5.26
2023-04-10T23:23:51.986Z,5.23
2023-04-10T23:26:20.726Z,5.25
2023-04-10T23:28:49.694Z,5.23
2023-04-10T23:31:18.569Z,5.28
2023-04-10T23:33:47.501Z,5.23
2023-04-10T23:36:16.241Z,5.22
2023-04-10T23:38:46.367Z,5.22
2023-04-10T23:41:14.894Z,5.21
2023-04-10T23:43:43.203Z,5.16
2023-04-10T23:46:11.781Z,5.17
2023-04-10T23:48:40.418Z,5.16
2023-04-10T23:51:10.677Z,5.15
2023-04-10T23:53:39.079Z,5.11
2023-04-10T23:56:10.071Z,5.09
2023-04-10T23:58:38.570Z,5.06
