createdAt,value
2022-10-06T00:00:21.519Z,101207.06
2022-10-06T00:04:22.928Z,101196.69
2022-10-06T00:08:24.434Z,101218.34
2022-10-06T00:12:26.050Z,101222.31
2022-10-06T00:16:27.471Z,101216.34
2022-10-06T00:20:29.553Z,101223.97
2022-10-06T00:24:32.070Z,101219.78
2022-10-06T00:28:33.917Z,101222.22
2022-10-06T00:32:36.598Z,101215.28
2022-10-06T00:36:39.232Z,101222.63
2022-10-06T00:40:46.495Z,101226.84
2022-10-06T00:44:50.171Z,101244.72
2022-10-06T00:49:00.988Z,101255.19
2022-10-06T00:53:04.971Z,101251.63
2022-10-06T00:57:07.125Z,101254.31
2022-10-06T01:01:11.339Z,101264.19
2022-10-06T01:05:20.723Z,101277.88
2022-10-06T01:09:23.439Z,101287.56
2022-10-06T01:13:27.339Z,101300.38
2022-10-06T01:17:44.980Z,101300.91
2022-10-06T01:21:49.448Z,101305.78
2022-10-06T01:25:50.919Z,101321.47
2022-10-06T01:29:54.664Z,101324.44
2022-10-06T01:33:56.639Z,101328.41
2022-10-06T01:37:59.493Z,101323.66
2022-10-06T01:42:02.459Z,101355.03
2022-10-06T01:46:04.309Z,101364.91
2022-10-06T01:50:07.115Z,101361.03
2022-10-06T01:54:08.978Z,101372.03
2022-10-06T01:58:11.448Z,101375.28
2022-10-06T02:02:14.247Z,101368.22
2022-10-06T02:06:15.767Z,101386.03
2022-10-06T02:10:18.972Z,101386.03
2022-10-06T02:14:21.710Z,101391.06
2022-10-06T02:18:23.331Z,101401.59
2022-10-06T02:22:24.750Z,101403.75
2022-10-06T02:26:27.651Z,101412.78
2022-10-06T02:30:29.189Z,101416.91
2022-10-06T02:34:30.686Z,101426.38
2022-10-06T02:38:33.136Z,101446.38
2022-10-06T02:42:37.415Z,101453.19
2022-10-06T02:46:39.998Z,101462.91
2022-10-06T02:50:41.545Z,101471.13
2022-10-06T02:54:43.327Z,101472.19
2022-10-06T02:58:47.781Z,101494.03
2022-10-06T03:02:54.916Z,101508.72
2022-10-06T03:06:57.043Z,101522.25
2022-10-06T03:11:06.585Z,101524.72
2022-10-06T03:15:08.438Z,101534.41
2022-10-06T03:19:10.616Z,101528.88
2022-10-06T03:23:13.675Z,101538.22
2022-10-06T03:27:15.767Z,101545.28
2022-10-06T03:31:17.875Z,101549.03
2022-10-06T03:35:20.094Z,101553.44
2022-10-06T03:39:21.760Z,101561.41
2022-10-06T03:43:24.508Z,101567.75
2022-10-06T03:47:26.141Z,101575.22
2022-10-06T03:51:33.165Z,101591.91
2022-10-06T03:55:35.376Z,101597.19
2022-10-06T03:59:36.844Z,101600.78
2022-10-06T04:03:40.253Z,101611.69
2022-10-06T04:07:41.767Z,101614.16
2022-10-06T04:11:44.576Z,101624.03
2022-10-06T04:15:47.396Z,101631.44
2022-10-06T04:19:49.059Z,101651.94
2022-10-06T04:23:53.434Z,101646.31
2022-10-06T04:27:55.126Z,101656.19
2022-10-06T04:31:56.722Z,101664.25
2022-10-06T04:36:07.779Z,101674.00
2022-10-06T04:40:10.318Z,101682.41
2022-10-06T04:44:11.897Z,101690.06
2022-10-06T04:48:14.106Z,101683.91
2022-10-06T04:52:16.574Z,101691.94
2022-10-06T04:56:21.298Z,101712.34
2022-10-06T05:00:25.119Z,101716.13
2022-10-06T05:04:27.184Z,101724.78
2022-10-06T05:08:29.042Z,101730.06
2022-10-06T05:12:31.033Z,101737.69
2022-10-06T05:16:33.560Z,101748.38
2022-10-06T05:20:35.294Z,101758.97
2022-10-06T05:24:36.944Z,101769.78
2022-10-06T05:28:39.061Z,101771.72
2022-10-06T05:32:41.500Z,101784.28
2022-10-06T05:36:43.064Z,101786.91
2022-10-06T05:40:46.669Z,101791.38
2022-10-06T05:44:48.280Z,101806.78
2022-10-06T05:48:53.867Z,101820.91
2022-10-06T05:52:57.411Z,101822.97
2022-10-06T05:56:58.952Z,101828.50
2022-10-06T06:01:08.333Z,101837.34
2022-10-06T06:05:09.847Z,101851.63
2022-10-06T06:09:14.434Z,101865.44
2022-10-06T06:13:21.453Z,101876.94
2022-10-06T06:17:32.506Z,101889.13
2022-10-06T06:21:34.720Z,101895.25
2022-10-06T06:25:36.653Z,101899.00
2022-10-06T06:29:40.057Z,101914.31
2022-10-06T06:33:42.117Z,101917.97
2022-10-06T06:37:46.227Z,101920.16
2022-10-06T06:41:48.815Z,101926.25
2022-10-06T06:46:20.994Z,101932.41
2022-10-06T06:50:34.709Z,101927.28
2022-10-06T06:54:37.863Z,101951.19
2022-10-06T06:58:47.568Z,101966.31
2022-10-06T07:02:58.747Z,101978.75
2022-10-06T07:07:00.412Z,101978.50
2022-10-06T07:11:25.712Z,101984.81
2022-10-06T07:15:45.721Z,101997.28
2022-10-06T07:19:47.439Z,102010.59
2022-10-06T07:24:09.557Z,102010.56
2022-10-06T07:28:12.232Z,102031.91
2022-10-06T07:32:14.931Z,102040.59
2022-10-06T07:36:16.729Z,102042.13
2022-10-06T07:40:18.976Z,102048.88
2022-10-06T07:44:21.408Z,102068.94
2022-10-06T07:48:23.416Z,102066.03
2022-10-06T07:52:31.268Z,102072.16
2022-10-06T07:56:33.205Z,102074.94
2022-10-06T08:00:34.784Z,102087.50
2022-10-06T08:04:36.199Z,102097.88
2022-10-06T08:08:37.893Z,102092.44
2022-10-06T08:12:40.594Z,102105.66
2022-10-06T08:16:42.284Z,102118.28
2022-10-06T08:20:45.863Z,102125.25
2022-10-06T08:25:04.697Z,102129.41
2022-10-06T08:29:07.067Z,102135.94
2022-10-06T08:33:08.489Z,102139.78
2022-10-06T08:37:19.759Z,102149.78
2022-10-06T08:41:44.804Z,102157.78
2022-10-06T08:45:47.457Z,102157.13
2022-10-06T08:49:51.572Z,102174.72
2022-10-06T08:54:09.551Z,102177.16
2022-10-06T08:58:30.524Z,102198.47
2022-10-06T09:02:39.013Z,102187.91
2022-10-06T09:07:15.348Z,102214.28
2022-10-06T09:11:36.446Z,102210.94
2022-10-06T09:15:40.214Z,102217.53
2022-10-06T09:19:47.685Z,102218.59
2022-10-06T09:24:02.394Z,102237.69
2022-10-06T09:28:11.804Z,102237.94
2022-10-06T09:32:13.357Z,102241.63
2022-10-06T09:36:15.745Z,102243.31
2022-10-06T09:40:49.243Z,102260.56
2022-10-06T09:44:57.251Z,102255.06
2022-10-06T09:49:14.352Z,102275.38
2022-10-06T09:53:16.356Z,102266.59
2022-10-06T09:57:26.837Z,102268.59
2022-10-06T10:01:31.611Z,102273.31
2022-10-06T10:05:36.402Z,102276.31
2022-10-06T10:09:37.872Z,102284.81
2022-10-06T10:13:43.753Z,102289.50
2022-10-06T10:17:50.991Z,102305.38
2022-10-06T10:21:53.520Z,102305.41
2022-10-06T10:26:14.183Z,102306.28
2022-10-06T10:30:15.898Z,102314.97
2022-10-06T10:34:38.260Z,102339.63
2022-10-06T10:38:42.616Z,102339.03
2022-10-06T10:42:59.945Z,102347.38
2022-10-06T10:47:22.853Z,102351.19
2022-10-06T10:51:24.236Z,102358.06
2022-10-06T10:55:39.665Z,102355.22
2022-10-06T10:59:47.282Z,102359.94
2022-10-06T11:03:56.470Z,102361.09
2022-10-06T11:08:13.388Z,102373.22
2022-10-06T11:12:34.067Z,102379.59
2022-10-06T11:16:52.103Z,102373.31
2022-10-06T11:21:03.871Z,102366.25
2022-10-06T11:25:35.240Z,102391.88
2022-10-06T11:29:49.748Z,102382.00
2022-10-06T11:33:54.307Z,102385.78
2022-10-06T11:38:02.145Z,102387.88
2022-10-06T11:42:25.781Z,102389.91
2022-10-06T11:46:45.050Z,102392.31
2022-10-06T11:50:52.941Z,102402.91
2022-10-06T11:55:15.973Z,102410.50
2022-10-06T11:59:30.220Z,102409.72
2022-10-06T12:03:31.588Z,102420.72
2022-10-06T12:07:57.908Z,102418.78
2022-10-06T12:12:14.587Z,102427.00
2022-10-06T12:21:11.560Z,102420.63
2022-10-06T12:25:30.299Z,102422.63
2022-10-06T12:29:47.673Z,102423.63
2022-10-06T12:33:49.462Z,102427.84
2022-10-06T12:37:54.490Z,102431.97
2022-10-06T12:42:01.723Z,102435.69
2022-10-06T12:46:19.705Z,102433.16
2022-10-06T12:50:25.883Z,102443.78
2022-10-06T12:54:38.112Z,102441.81
2022-10-06T12:58:40.603Z,102440.50
2022-10-06T13:02:43.921Z,102441.28
2022-10-06T13:06:49.810Z,102448.94
2022-10-06T13:10:51.837Z,102446.28
2022-10-06T13:15:15.605Z,102461.19
2022-10-06T13:19:25.291Z,102455.00
2022-10-06T13:23:37.627Z,102471.47
2022-10-06T13:27:39.794Z,102466.97
2022-10-06T13:31:51.832Z,102476.22
2022-10-06T13:35:55.293Z,102476.28
2022-10-06T13:39:56.965Z,102480.81
2022-10-06T13:44:03.393Z,102483.84
2022-10-06T13:48:17.060Z,102486.81
2022-10-06T13:52:46.835Z,102486.66
2022-10-06T13:56:48.308Z,102491.91
2022-10-06T14:01:00.260Z,102493.88
2022-10-06T14:05:26.995Z,102496.59
2022-10-06T14:09:31.736Z,102491.22
2022-10-06T14:13:46.833Z,102480.97
2022-10-06T14:17:57.864Z,102487.97
2022-10-06T14:22:00.020Z,102489.16
2022-10-06T14:26:01.496Z,102489.44
2022-10-06T14:30:03.514Z,102493.88
2022-10-06T14:34:05.400Z,102494.94
2022-10-06T14:38:06.824Z,102509.31
2022-10-06T14:42:08.693Z,102508.22
2022-10-06T14:46:11.621Z,102515.34
2022-10-06T14:50:13.207Z,102517.38
2022-10-06T14:54:14.898Z,102518.53
2022-10-06T14:58:16.569Z,102515.81
2022-10-06T15:02:20.357Z,102516.97
2022-10-06T15:06:41.134Z,102517.91
2022-10-06T15:10:51.329Z,102513.13
2022-10-06T15:14:53.805Z,102515.19
2022-10-06T15:18:57.633Z,102528.69
2022-10-06T15:22:59.124Z,102525.03
2022-10-06T15:27:23.869Z,102519.88
2022-10-06T15:31:27.899Z,102530.66
2022-10-06T15:35:32.353Z,102544.22
2022-10-06T15:39:36.575Z,102532.66
2022-10-06T15:43:57.006Z,102547.63
2022-10-06T15:47:58.493Z,102537.25
2022-10-06T15:52:02.988Z,102545.38
2022-10-06T15:56:05.169Z,102557.94
2022-10-06T16:00:07.736Z,102545.56
2022-10-06T16:04:27.419Z,102557.25
2022-10-06T16:08:28.839Z,102552.06
2022-10-06T16:12:30.251Z,102559.13
2022-10-06T16:16:31.966Z,102556.69
2022-10-06T16:20:33.393Z,102566.63
2022-10-06T16:24:34.816Z,102573.03
2022-10-06T16:28:36.310Z,102566.00
2022-10-06T16:32:38.117Z,102576.78
2022-10-06T16:36:40.477Z,102577.78
2022-10-06T16:40:41.899Z,102585.94
2022-10-06T16:44:43.380Z,102585.97
2022-10-06T16:48:46.567Z,102588.72
2022-10-06T16:52:47.982Z,102594.09
2022-10-06T16:56:54.800Z,102596.88
2022-10-06T17:00:59.130Z,102597.84
2022-10-06T17:05:00.623Z,102614.00
2022-10-06T17:09:02.317Z,102618.47
2022-10-06T17:13:03.849Z,102621.19
2022-10-06T17:17:05.653Z,102619.44
2022-10-06T17:21:32.351Z,102619.53
2022-10-06T17:25:31.403Z,102617.75
2022-10-06T17:29:32.821Z,102609.72
2022-10-06T17:33:38.652Z,102615.06
2022-10-06T17:37:40.442Z,102613.31
2022-10-06T17:41:43.697Z,102617.78
2022-10-06T17:45:46.202Z,102620.47
2022-10-06T17:49:47.710Z,102616.00
2022-10-06T17:53:51.944Z,102609.78
2022-10-06T17:57:53.380Z,102613.38
2022-10-06T18:01:56.739Z,102604.44
2022-10-06T18:06:00.363Z,102603.53
2022-10-06T18:10:20.558Z,102616.94
2022-10-06T18:14:24.933Z,102617.75
2022-10-06T18:18:26.381Z,102617.78
2022-10-06T18:22:28.148Z,102616.88
2022-10-06T18:26:29.608Z,102624.00
2022-10-06T18:30:31.067Z,102628.44
2022-10-06T18:38:55.415Z,102625.75
2022-10-06T18:42:56.854Z,102627.53
2022-10-06T18:47:16.864Z,102622.19
2022-10-06T18:51:18.930Z,102620.41
2022-10-06T18:55:20.463Z,102629.31
2022-10-06T18:59:27.162Z,102631.09
2022-10-06T19:03:30.816Z,102632.91
2022-10-06T19:07:32.219Z,102640.91
2022-10-06T19:11:41.916Z,102632.88
2022-10-06T19:15:50.399Z,102645.34
2022-10-06T19:19:54.763Z,102635.56
2022-10-06T19:23:56.173Z,102647.09
2022-10-06T19:27:57.646Z,102641.72
2022-10-06T19:31:59.588Z,102648.88
2022-10-06T19:36:01.232Z,102648.84
2022-10-06T19:40:02.821Z,102652.44
2022-10-06T19:44:04.418Z,102656.88
2022-10-06T19:48:05.868Z,102650.59
2022-10-06T19:52:09.625Z,102650.53
2022-10-06T19:56:11.020Z,102654.09
2022-10-06T20:00:12.979Z,102658.59
2022-10-06T20:04:15.224Z,102654.13
2022-10-06T20:08:16.854Z,102668.28
2022-10-06T20:12:22.281Z,102660.28
2022-10-06T20:16:25.942Z,102666.47
2022-10-06T20:20:27.468Z,102668.22
2022-10-06T20:24:31.109Z,102663.75
2022-10-06T20:28:33.755Z,102664.59
2022-10-06T20:32:35.482Z,102676.84
2022-10-06T20:36:37.762Z,102665.41
2022-10-06T20:40:48.968Z,102669.78
2022-10-06T20:44:50.661Z,102667.16
2022-10-06T20:48:52.115Z,102673.25
2022-10-06T20:52:54.576Z,102663.44
2022-10-06T20:56:56.804Z,102669.63
2022-10-06T21:01:13.094Z,102670.50
2022-10-06T21:05:14.792Z,102671.25
2022-10-06T21:09:17.621Z,102668.69
2022-10-06T21:13:19.183Z,102672.22
2022-10-06T21:17:20.751Z,102673.97
2022-10-06T21:21:22.319Z,102666.84
2022-10-06T21:25:23.946Z,102666.84
2022-10-06T21:29:27.365Z,102665.00
2022-10-06T21:33:29.766Z,102659.66
2022-10-06T21:37:31.785Z,102669.41
2022-10-06T21:41:41.503Z,102663.13
2022-10-06T21:45:46.072Z,102656.00
2022-10-06T21:49:47.770Z,102651.38
2022-10-06T21:53:49.334Z,102649.44
2022-10-06T21:57:50.924Z,102656.56
2022-10-06T22:01:52.611Z,102658.38
2022-10-06T22:05:54.247Z,102656.53
2022-10-06T22:09:55.790Z,102657.47
2022-10-06T22:13:59.919Z,102653.25
2022-10-06T22:18:01.500Z,102654.16
2022-10-06T22:22:03.262Z,102659.56
2022-10-06T22:26:05.969Z,102658.59
2022-10-06T22:30:08.070Z,102653.22
2022-10-06T22:34:12.315Z,102650.44
2022-10-06T22:38:13.974Z,102650.34
2022-10-06T22:42:15.548Z,102645.81
2022-10-06T22:46:17.144Z,102642.28
2022-10-06T22:50:18.739Z,102638.69
2022-10-06T22:54:22.236Z,102625.50
2022-10-06T22:58:24.506Z,102627.28
2022-10-06T23:02:26.233Z,102628.88
2022-10-06T23:06:31.025Z,102621.88
2022-10-06T23:10:36.522Z,102621.88
2022-10-06T23:14:38.123Z,102611.13
2022-10-06T23:18:41.582Z,102615.63
2022-10-06T23:22:43.512Z,102604.13
2022-10-06T23:26:45.133Z,102606.00
2022-10-06T23:30:46.683Z,102602.53
2022-10-06T23:34:48.323Z,102600.69
2022-10-06T23:38:50.127Z,102601.50
2022-10-06T23:42:51.694Z,102603.25
2022-10-06T23:46:53.339Z,102599.69
2022-10-06T23:50:59.638Z,102590.78
2022-10-06T23:55:01.236Z,102598.59
2022-10-06T23:59:02.787Z,102589.94
