createdAt,value
2022-08-07T00:02:36.551Z,46.04
2022-08-07T00:03:36.865Z,46.36
2022-08-07T00:05:10.343Z,46.27
2022-08-07T00:06:51.890Z,46.27
2022-08-07T00:08:24.372Z,46.20
2022-08-07T00:10:19.326Z,46.29
2022-08-07T00:11:55.510Z,46.63
2022-08-07T00:13:27.984Z,46.95
2022-08-07T00:14:59.684Z,47.03
2022-08-07T00:16:31.456Z,47.12
2022-08-07T00:18:03.395Z,47.11
2022-08-07T00:20:02.529Z,47.14
2022-08-07T00:21:57.004Z,47.11
2022-08-07T00:23:21.438Z,47.33
2022-08-07T00:24:53.336Z,47.34
2022-08-07T00:26:49.369Z,47.42
2022-08-07T00:28:18.098Z,47.36
2022-08-07T00:29:53.736Z,47.38
2022-08-07T00:31:37.278Z,47.77
2022-08-07T00:33:10.672Z,47.64
2022-08-07T00:34:43.328Z,47.87
2022-08-07T00:36:15.032Z,47.75
2022-08-07T00:37:50.819Z,48.06
2022-08-07T00:39:22.717Z,47.91
2022-08-07T00:40:55.485Z,48.01
2022-08-07T00:42:29.975Z,48.15
2022-08-07T00:44:02.993Z,48.17
2022-08-07T00:45:34.920Z,48.58
2022-08-07T00:47:15.913Z,48.84
2022-08-07T00:49:02.992Z,49.13
2022-08-07T00:50:50.467Z,49.32
2022-08-07T00:52:24.561Z,49.28
2022-08-07T00:53:58.155Z,49.72
2022-08-07T00:56:03.301Z,49.78
2022-08-07T00:57:22.401Z,49.75
2022-08-07T00:58:55.038Z,50.28
2022-08-07T01:00:27.879Z,50.12
2022-08-07T01:02:02.112Z,50.16
2022-08-07T01:03:55.765Z,50.54
2022-08-07T01:05:27.442Z,50.77
2022-08-07T01:07:02.141Z,50.84
2022-08-07T01:08:51.437Z,50.97
2022-08-07T01:10:26.885Z,51.12
2022-08-07T01:12:27.437Z,51.07
2022-08-07T01:13:55.909Z,51.22
2022-08-07T01:16:00.681Z,51.43
2022-08-07T01:17:21.423Z,51.60
2022-08-07T01:18:55.780Z,51.75
2022-08-07T01:20:34.688Z,51.74
2022-08-07T01:22:22.754Z,51.77
2022-08-07T01:24:02.037Z,51.95
2022-08-07T01:25:54.787Z,52.26
2022-08-07T01:27:27.191Z,52.52
2022-08-07T01:29:07.070Z,52.45
2022-08-07T01:30:40.272Z,52.52
2022-08-07T01:32:14.522Z,52.39
2022-08-07T01:33:56.171Z,52.30
2022-08-07T01:35:53.685Z,52.31
2022-08-07T01:37:26.917Z,52.29
2022-08-07T01:39:09.882Z,52.11
2022-08-07T01:40:45.749Z,52.10
2022-08-07T01:42:38.354Z,51.85
2022-08-07T01:44:12.679Z,52.40
2022-08-07T01:45:46.648Z,52.43
2022-08-07T01:48:18.534Z,52.41
2022-08-07T01:49:15.475Z,52.51
2022-08-07T01:50:52.826Z,52.68
2022-08-07T01:52:31.349Z,52.58
2022-08-07T01:54:11.652Z,52.64
2022-08-07T01:55:49.210Z,52.50
2022-08-07T01:57:26.458Z,52.35
2022-08-07T01:59:05.114Z,52.39
2022-08-07T02:00:49.052Z,52.57
2022-08-07T02:03:11.409Z,52.39
2022-08-07T02:04:26.660Z,52.36
2022-08-07T02:06:08.890Z,52.06
2022-08-07T02:08:01.077Z,52.16
2022-08-07T02:09:53.166Z,52.13
2022-08-07T02:12:02.729Z,52.09
2022-08-07T02:13:47.033Z,52.17
2022-08-07T02:15:26.395Z,52.41
2022-08-07T02:17:00.014Z,52.46
2022-08-07T02:18:34.415Z,52.57
2022-08-07T02:20:19.688Z,52.89
2022-08-07T02:21:56.666Z,52.75
2022-08-07T02:23:35.847Z,52.82
2022-08-07T02:25:17.171Z,53.11
2022-08-07T02:27:01.153Z,53.30
2022-08-07T02:28:36.651Z,53.57
2022-08-07T02:30:13.605Z,53.76
2022-08-07T02:31:48.569Z,54.04
2022-08-07T02:33:22.875Z,54.02
2022-08-07T02:34:57.974Z,54.01
2022-08-07T02:36:33.794Z,53.92
2022-08-07T02:38:15.958Z,53.86
2022-08-07T02:40:29.493Z,54.14
2022-08-07T02:41:43.829Z,53.96
2022-08-07T02:43:24.240Z,54.23
2022-08-07T02:45:01.315Z,54.18
2022-08-07T02:46:54.446Z,54.26
2022-08-07T02:48:27.460Z,54.42
2022-08-07T02:50:00.921Z,54.58
2022-08-07T02:51:42.848Z,54.60
2022-08-07T02:53:31.322Z,54.49
2022-08-07T02:55:28.341Z,54.38
2022-08-07T02:57:14.379Z,54.35
2022-08-07T02:58:47.199Z,54.14
2022-08-07T03:00:20.336Z,54.51
2022-08-07T03:01:55.216Z,54.37
2022-08-07T03:03:49.479Z,54.61
2022-08-07T03:05:29.130Z,54.64
2022-08-07T03:07:10.641Z,54.60
2022-08-07T03:08:46.018Z,54.68
2022-08-07T03:10:19.670Z,54.71
2022-08-07T03:11:57.774Z,54.74
2022-08-07T03:13:39.303Z,54.93
2022-08-07T03:15:30.256Z,55.40
2022-08-07T03:17:16.305Z,55.11
2022-08-07T03:18:48.993Z,55.28
2022-08-07T03:20:22.044Z,55.10
2022-08-07T03:21:55.635Z,55.33
2022-08-07T03:23:34.157Z,55.78
2022-08-07T03:25:23.806Z,56.23
2022-08-07T03:27:03.098Z,56.94
2022-08-07T03:28:46.333Z,57.21
2022-08-07T03:30:20.473Z,57.62
2022-08-07T03:31:57.304Z,57.44
2022-08-07T03:33:32.240Z,57.49
2022-08-07T03:35:26.076Z,57.21
2022-08-07T03:36:59.882Z,56.73
2022-08-07T03:38:47.017Z,56.54
2022-08-07T03:40:19.904Z,56.73
2022-08-07T03:41:55.680Z,56.58
2022-08-07T03:43:33.492Z,56.76
2022-08-07T03:45:09.463Z,56.94
2022-08-07T03:47:14.242Z,57.05
2022-08-07T03:48:45.475Z,56.90
2022-08-07T03:50:28.965Z,57.47
2022-08-07T03:52:03.027Z,57.46
2022-08-07T03:54:02.047Z,57.30
2022-08-07T03:55:53.328Z,57.87
2022-08-07T03:59:04.763Z,57.85
2022-08-07T03:59:18.894Z,57.73
2022-08-07T04:00:59.564Z,57.54
2022-08-07T04:02:33.158Z,57.49
2022-08-07T04:04:05.718Z,57.89
2022-08-07T04:05:41.010Z,58.40
2022-08-07T04:07:22.892Z,58.47
2022-08-07T04:08:56.697Z,58.62
2022-08-07T04:10:29.492Z,58.28
2022-08-07T04:12:27.668Z,59.01
2022-08-07T04:14:33.187Z,59.83
2022-08-07T04:15:49.151Z,60.34
2022-08-07T04:17:22.848Z,60.21
2022-08-07T04:19:15.604Z,61.01
2022-08-07T04:20:54.829Z,60.86
2022-08-07T04:22:29.789Z,61.34
2022-08-07T04:24:10.363Z,61.40
2022-08-07T04:26:03.709Z,61.59
2022-08-07T04:27:46.089Z,61.63
2022-08-07T04:29:40.339Z,61.10
2022-08-07T04:31:38.487Z,61.41
2022-08-07T04:33:17.693Z,60.85
2022-08-07T04:34:53.946Z,60.42
2022-08-07T04:36:26.394Z,60.73
2022-08-07T04:38:05.545Z,60.06
2022-08-07T04:39:40.675Z,60.61
2022-08-07T04:41:20.539Z,60.50
2022-08-07T04:43:01.398Z,60.17
2022-08-07T04:44:36.799Z,60.29
2022-08-07T04:46:34.795Z,60.13
2022-08-07T04:48:23.914Z,59.68
2022-08-07T04:50:05.328Z,59.60
2022-08-07T04:51:51.077Z,59.81
2022-08-07T04:54:02.004Z,60.12
2022-08-07T04:58:16.095Z,59.94
2022-08-07T04:58:24.302Z,59.29
2022-08-07T05:00:12.728Z,59.08
2022-08-07T05:01:35.310Z,59.69
2022-08-07T05:04:00.977Z,59.63
2022-08-07T05:05:53.497Z,59.92
2022-08-07T05:07:20.477Z,60.53
2022-08-07T05:09:02.732Z,60.66
2022-08-07T05:10:47.780Z,60.68
2022-08-07T05:12:38.009Z,61.36
2022-08-07T05:14:52.379Z,61.02
2022-08-07T05:16:15.557Z,61.53
2022-08-07T05:17:55.553Z,61.30
2022-08-07T05:19:44.214Z,61.79
2022-08-07T05:21:59.228Z,61.67
2022-08-07T05:23:16.424Z,61.10
2022-08-07T05:24:51.918Z,61.46
2022-08-07T05:26:26.135Z,61.35
2022-08-07T05:28:20.085Z,61.18
2022-08-07T05:29:53.817Z,61.33
2022-08-07T05:31:35.366Z,61.16
2022-08-07T05:33:14.905Z,61.24
2022-08-07T05:34:49.644Z,61.30
2022-08-07T05:36:32.150Z,60.72
2022-08-07T05:38:10.299Z,61.04
2022-08-07T05:40:05.073Z,60.68
2022-08-07T05:42:01.619Z,60.75
2022-08-07T05:43:49.693Z,60.82
2022-08-07T05:45:28.158Z,60.47
2022-08-07T05:47:20.018Z,60.56
2022-08-07T05:48:59.036Z,59.87
2022-08-07T05:50:34.186Z,59.31
2022-08-07T05:52:06.364Z,59.67
2022-08-07T05:54:09.273Z,59.15
2022-08-07T05:56:03.132Z,58.70
2022-08-07T05:57:30.141Z,58.99
2022-08-07T05:59:12.343Z,58.52
2022-08-07T06:00:50.958Z,58.57
2022-08-07T06:02:29.039Z,58.21
2022-08-07T06:04:04.983Z,58.11
2022-08-07T06:05:48.860Z,57.89
2022-08-07T06:07:32.675Z,57.63
2022-08-07T06:09:15.170Z,57.34
2022-08-07T06:10:51.278Z,57.40
2022-08-07T06:12:31.746Z,57.26
2022-08-07T06:14:12.436Z,57.07
2022-08-07T06:15:55.503Z,56.87
2022-08-07T06:17:38.094Z,56.30
2022-08-07T06:19:17.874Z,56.35
2022-08-07T06:22:11.857Z,56.15
2022-08-07T06:23:01.812Z,55.81
2022-08-07T06:24:58.200Z,55.56
2022-08-07T06:26:33.469Z,55.04
2022-08-07T06:28:07.649Z,55.09
2022-08-07T06:29:40.325Z,55.20
2022-08-07T06:31:12.876Z,54.11
2022-08-07T06:32:46.024Z,53.88
2022-08-07T06:34:20.465Z,53.21
2022-08-07T06:36:12.103Z,53.09
2022-08-07T06:37:53.077Z,52.31
2022-08-07T06:40:18.290Z,51.96
2022-08-07T06:42:00.657Z,51.39
2022-08-07T06:43:22.271Z,50.96
2022-08-07T06:45:21.053Z,50.98
2022-08-07T06:47:12.104Z,50.82
2022-08-07T06:48:47.699Z,50.46
2022-08-07T06:50:26.869Z,50.38
2022-08-07T06:52:07.406Z,50.36
2022-08-07T06:55:30.202Z,50.16
2022-08-07T06:55:53.677Z,49.79
2022-08-07T06:57:43.533Z,49.63
2022-08-07T07:00:12.146Z,49.73
2022-08-07T07:01:18.470Z,49.34
2022-08-07T07:02:57.448Z,48.75
2022-08-07T07:04:32.833Z,49.43
2022-08-07T07:06:11.183Z,48.57
2022-08-07T07:07:59.090Z,47.90
2022-08-07T07:09:36.111Z,47.19
2022-08-07T07:11:14.453Z,46.56
2022-08-07T07:13:06.354Z,46.44
2022-08-07T07:14:49.350Z,45.64
2022-08-07T07:16:27.197Z,45.50
2022-08-07T07:18:10.072Z,47.77
2022-08-07T07:19:57.330Z,46.02
2022-08-07T07:21:40.378Z,44.65
2022-08-07T07:24:09.034Z,44.86
2022-08-07T07:26:35.623Z,45.73
2022-08-07T07:27:20.505Z,47.16
2022-08-07T07:29:40.151Z,47.49
2022-08-07T07:30:53.186Z,47.75
2022-08-07T07:32:28.125Z,47.61
2022-08-07T07:34:03.681Z,47.09
2022-08-07T07:35:43.993Z,45.56
2022-08-07T07:37:44.470Z,45.94
2022-08-07T07:39:17.822Z,45.30
2022-08-07T07:40:50.760Z,45.56
2022-08-07T07:42:25.793Z,44.24
2022-08-07T07:44:16.960Z,43.43
2022-08-07T07:46:53.934Z,43.22
2022-08-07T07:47:52.814Z,42.10
2022-08-07T07:50:35.014Z,41.68
2022-08-07T07:51:21.625Z,40.86
2022-08-07T07:52:56.427Z,40.63
2022-08-07T07:54:30.571Z,40.09
2022-08-07T07:56:07.896Z,39.82
2022-08-07T07:57:52.330Z,41.29
2022-08-07T07:59:52.498Z,42.30
2022-08-07T08:02:01.849Z,41.85
2022-08-07T08:04:06.481Z,41.92
2022-08-07T08:05:14.342Z,40.81
2022-08-07T08:06:50.739Z,41.69
2022-08-07T08:08:35.037Z,40.71
2022-08-07T08:10:10.200Z,41.49
2022-08-07T08:12:02.116Z,39.19
2022-08-07T08:13:54.348Z,37.98
2022-08-07T08:15:58.007Z,37.56
2022-08-07T08:18:17.624Z,37.34
2022-08-07T08:20:16.020Z,36.83
2022-08-07T08:21:55.420Z,36.03
2022-08-07T08:23:47.213Z,36.32
2022-08-07T08:25:42.777Z,36.35
2022-08-07T08:27:22.883Z,35.98
2022-08-07T08:28:56.993Z,36.46
2022-08-07T08:30:34.595Z,36.01
2022-08-07T08:32:18.733Z,37.85
2022-08-07T08:33:58.924Z,39.05
2022-08-07T08:35:39.089Z,37.97
2022-08-07T08:38:07.319Z,37.47
2022-08-07T08:39:15.302Z,36.69
2022-08-07T08:40:57.107Z,36.72
2022-08-07T08:42:35.357Z,35.84
2022-08-07T08:44:19.375Z,35.56
2022-08-07T08:46:08.139Z,34.65
2022-08-07T08:47:47.287Z,34.71
2022-08-07T08:49:32.729Z,32.38
2022-08-07T08:51:14.376Z,31.44
2022-08-07T08:53:02.339Z,32.81
2022-08-07T08:54:44.944Z,31.51
2022-08-07T08:56:24.684Z,31.24
2022-08-07T08:58:03.159Z,31.53
2022-08-07T08:59:48.259Z,32.35
2022-08-07T09:01:29.570Z,32.79
2022-08-07T09:03:22.163Z,34.16
2022-08-07T09:05:38.041Z,34.26
2022-08-07T09:07:16.805Z,34.87
2022-08-07T09:09:01.784Z,32.84
2022-08-07T09:10:46.946Z,31.41
2022-08-07T09:12:33.692Z,30.41
2022-08-07T09:14:13.336Z,31.00
2022-08-07T09:16:25.762Z,31.67
2022-08-07T09:17:59.562Z,31.64
2022-08-07T09:19:57.398Z,31.70
2022-08-07T09:22:10.382Z,30.82
2022-08-07T09:24:31.727Z,29.59
2022-08-07T09:25:39.397Z,30.19
2022-08-07T09:27:29.388Z,29.42
2022-08-07T09:30:04.596Z,29.99
2022-08-07T09:31:10.600Z,29.71
2022-08-07T09:33:24.325Z,29.05
2022-08-07T09:36:04.124Z,29.30
2022-08-07T09:37:03.023Z,28.03
2022-08-07T09:38:42.512Z,28.25
2022-08-07T09:40:29.909Z,29.13
2022-08-07T09:42:16.998Z,29.16
2022-08-07T09:44:06.714Z,29.39
2022-08-07T09:47:25.530Z,29.67
2022-08-07T09:48:12.049Z,29.94
2022-08-07T09:50:01.622Z,30.10
2022-08-07T09:52:16.787Z,29.74
2022-08-07T09:54:02.342Z,29.79
2022-08-07T09:56:03.631Z,30.42
2022-08-07T09:58:09.539Z,30.54
2022-08-07T10:00:02.307Z,31.25
2022-08-07T10:02:01.487Z,30.82
2022-08-07T10:04:05.879Z,29.96
2022-08-07T10:06:18.875Z,29.65
2022-08-07T10:08:09.853Z,29.94
2022-08-07T10:10:00.045Z,30.22
2022-08-07T10:12:02.474Z,30.39
2022-08-07T10:14:00.320Z,31.34
2022-08-07T10:16:02.214Z,30.61
2022-08-07T10:18:01.572Z,31.48
2022-08-07T10:19:48.890Z,31.22
2022-08-07T10:22:14.780Z,30.98
2022-08-07T10:24:05.224Z,30.29
2022-08-07T10:25:55.054Z,29.62
2022-08-07T10:27:47.612Z,30.10
2022-08-07T10:29:53.063Z,30.15
2022-08-07T10:31:56.663Z,29.88
2022-08-07T10:34:05.090Z,30.00
2022-08-07T10:35:57.482Z,30.21
2022-08-07T10:38:21.006Z,29.57
2022-08-07T10:40:05.913Z,29.49
2022-08-07T10:41:45.935Z,30.02
2022-08-07T10:43:34.278Z,30.64
2022-08-07T10:45:17.742Z,29.98
2022-08-07T10:46:59.866Z,30.22
2022-08-07T10:48:41.565Z,31.26
2022-08-07T10:50:26.454Z,30.63
2022-08-07T10:52:13.692Z,29.82
2022-08-07T10:54:00.022Z,30.08
2022-08-07T10:55:47.316Z,30.00
2022-08-07T10:57:34.628Z,30.57
2022-08-07T10:59:21.253Z,30.76
2022-08-07T11:01:01.873Z,30.29
2022-08-07T11:02:56.525Z,28.83
2022-08-07T11:04:46.244Z,29.54
2022-08-07T11:06:22.948Z,29.22
2022-08-07T11:08:11.791Z,28.96
2022-08-07T11:10:08.672Z,29.43
2022-08-07T11:11:46.125Z,29.06
2022-08-07T11:14:45.606Z,29.00
2022-08-07T11:15:31.557Z,28.88
2022-08-07T11:17:11.492Z,28.70
2022-08-07T11:18:51.694Z,29.09
2022-08-07T11:20:31.152Z,29.48
2022-08-07T11:22:18.841Z,28.75
2022-08-07T11:24:04.225Z,28.66
2022-08-07T11:25:48.006Z,28.59
2022-08-07T11:28:00.932Z,28.35
2022-08-07T11:29:41.189Z,28.86
2022-08-07T11:31:23.588Z,28.44
2022-08-07T11:33:02.970Z,28.73
2022-08-07T11:34:51.434Z,27.81
2022-08-07T11:36:37.613Z,28.19
2022-08-07T11:38:17.552Z,28.87
2022-08-07T11:40:07.474Z,28.68
2022-08-07T11:42:02.340Z,28.21
2022-08-07T11:44:11.018Z,28.18
2022-08-07T11:45:37.533Z,28.07
2022-08-07T11:47:26.120Z,28.19
2022-08-07T11:50:31.032Z,28.19
2022-08-07T11:52:03.655Z,28.34
2022-08-07T11:54:00.568Z,27.79
2022-08-07T11:56:11.991Z,27.92
2022-08-07T11:57:59.791Z,27.93
2022-08-07T12:00:12.653Z,27.48
2022-08-07T12:01:59.697Z,27.64
2022-08-07T12:03:49.992Z,27.84
2022-08-07T12:05:47.139Z,28.44
2022-08-07T12:07:27.880Z,29.01
2022-08-07T12:09:22.238Z,27.83
2022-08-07T12:11:08.093Z,29.13
2022-08-07T12:12:56.426Z,28.40
2022-08-07T12:14:35.773Z,28.70
2022-08-07T12:16:28.890Z,28.56
2022-08-07T12:18:11.458Z,29.31
2022-08-07T12:20:03.295Z,27.72
2022-08-07T12:22:36.088Z,27.97
2022-08-07T12:24:07.482Z,28.04
2022-08-07T12:26:03.053Z,27.32
2022-08-07T12:28:04.071Z,27.42
2022-08-07T12:29:51.726Z,27.03
2022-08-07T12:31:52.985Z,26.89
2022-08-07T12:33:30.848Z,26.79
2022-08-07T12:35:24.099Z,26.97
2022-08-07T12:36:59.553Z,27.29
2022-08-07T12:38:42.530Z,27.01
2022-08-07T12:40:46.301Z,26.77
2022-08-07T12:42:13.290Z,27.11
2022-08-07T12:44:01.787Z,27.05
2022-08-07T12:45:45.611Z,25.53
2022-08-07T12:47:33.039Z,25.59
2022-08-07T12:49:25.888Z,25.06
2022-08-07T12:51:12.951Z,24.60
2022-08-07T12:52:59.375Z,25.09
2022-08-07T12:54:41.294Z,24.94
2022-08-07T12:56:26.642Z,24.84
2022-08-07T12:58:02.529Z,24.42
2022-08-07T12:59:54.415Z,24.39
2022-08-07T13:01:43.212Z,23.65
2022-08-07T13:03:59.288Z,22.76
2022-08-07T13:06:03.406Z,23.36
2022-08-07T13:08:23.073Z,23.07
2022-08-07T13:10:37.664Z,23.46
2022-08-07T13:12:15.315Z,22.93
2022-08-07T13:14:02.038Z,22.07
2022-08-07T13:15:43.241Z,22.05
2022-08-07T13:17:39.711Z,21.68
2022-08-07T13:19:35.259Z,21.65
2022-08-07T13:21:37.202Z,21.84
2022-08-07T13:24:01.952Z,22.37
2022-08-07T13:25:24.077Z,21.87
2022-08-07T13:27:10.368Z,21.42
2022-08-07T13:28:50.013Z,21.42
2022-08-07T13:30:39.837Z,21.19
2022-08-07T13:32:23.771Z,20.76
2022-08-07T13:34:33.999Z,20.71
2022-08-07T13:36:17.474Z,20.77
2022-08-07T13:37:58.524Z,19.98
2022-08-07T13:40:34.165Z,20.03
2022-08-07T13:41:42.475Z,19.54
2022-08-07T13:43:21.711Z,19.76
2022-08-07T13:45:20.710Z,19.22
2022-08-07T13:46:54.232Z,19.90
2022-08-07T13:48:34.732Z,19.96
2022-08-07T13:50:33.526Z,19.53
2022-08-07T13:52:30.515Z,19.50
2022-08-07T13:54:02.005Z,19.70
2022-08-07T13:55:37.289Z,19.28
2022-08-07T13:57:24.296Z,18.69
2022-08-07T13:59:10.363Z,19.40
2022-08-07T14:00:54.196Z,19.39
2022-08-07T14:02:33.398Z,19.34
2022-08-07T14:04:14.894Z,19.44
2022-08-07T14:05:50.930Z,19.42
2022-08-07T14:07:27.741Z,18.76
2022-08-07T14:09:04.484Z,18.75
2022-08-07T14:10:42.274Z,18.62
2022-08-07T14:12:36.040Z,17.85
2022-08-07T14:14:15.641Z,18.41
2022-08-07T14:15:52.139Z,18.29
2022-08-07T14:17:51.519Z,18.41
2022-08-07T14:20:40.130Z,18.65
2022-08-07T14:22:01.145Z,18.54
2022-08-07T14:23:31.462Z,18.21
2022-08-07T14:25:17.104Z,17.95
2022-08-07T14:26:54.551Z,17.60
2022-08-07T14:28:32.044Z,17.66
2022-08-07T14:30:10.961Z,17.61
2022-08-07T14:31:56.034Z,17.44
2022-08-07T14:33:44.936Z,17.56
2022-08-07T14:35:43.190Z,17.33
2022-08-07T14:37:16.756Z,17.53
2022-08-07T14:38:50.937Z,17.31
2022-08-07T14:40:27.227Z,17.15
2022-08-07T14:42:18.580Z,17.26
2022-08-07T14:44:08.033Z,16.94
2022-08-07T14:47:37.840Z,17.27
2022-08-07T14:49:17.585Z,16.91
2022-08-07T14:51:16.259Z,17.06
2022-08-07T14:52:50.423Z,17.28
2022-08-07T14:54:34.785Z,17.41
2022-08-07T14:58:04.910Z,17.43
2022-08-07T15:00:03.240Z,17.29
2022-08-07T15:03:51.459Z,17.38
2022-08-07T15:05:24.232Z,18.09
2022-08-07T15:06:57.036Z,17.83
2022-08-07T15:10:40.511Z,17.94
2022-08-07T15:12:36.939Z,17.16
2022-08-07T15:14:20.138Z,17.58
2022-08-07T15:15:58.014Z,17.49
2022-08-07T15:17:55.485Z,17.31
2022-08-07T15:20:30.905Z,17.23
2022-08-07T15:21:58.804Z,17.69
2022-08-07T15:23:53.609Z,18.37
2022-08-07T15:25:24.229Z,18.03
2022-08-07T15:27:11.491Z,17.85
2022-08-07T15:28:55.558Z,17.31
2022-08-07T15:30:33.117Z,17.67
2022-08-07T15:32:07.749Z,17.16
2022-08-07T15:33:45.929Z,16.95
2022-08-07T15:39:12.266Z,17.05
2022-08-07T15:41:00.105Z,17.36
2022-08-07T15:42:55.021Z,17.32
2022-08-07T15:44:30.957Z,17.89
2022-08-07T15:46:31.567Z,17.93
2022-08-07T15:48:20.404Z,18.43
2022-08-07T15:50:04.397Z,18.33
2022-08-07T15:53:51.825Z,18.24
2022-08-07T15:56:02.145Z,18.17
2022-08-07T15:57:40.229Z,18.05
2022-08-07T15:59:39.594Z,18.26
2022-08-07T16:01:20.396Z,18.07
2022-08-07T16:02:55.969Z,18.25
2022-08-07T16:04:33.428Z,18.79
2022-08-07T16:06:06.899Z,19.10
2022-08-07T16:08:32.607Z,19.24
2022-08-07T16:09:45.264Z,19.17
2022-08-07T16:11:32.331Z,19.54
2022-08-07T16:14:00.191Z,19.77
2022-08-07T16:15:57.841Z,20.59
2022-08-07T16:18:01.625Z,20.88
2022-08-07T16:20:04.218Z,21.04
2022-08-07T16:22:05.138Z,20.96
2022-08-07T16:23:58.347Z,21.30
2022-08-07T16:25:52.479Z,21.52
2022-08-07T16:27:40.407Z,22.25
2022-08-07T16:30:10.799Z,22.46
2022-08-07T16:31:50.875Z,22.74
2022-08-07T16:34:07.147Z,22.78
2022-08-07T16:35:32.598Z,23.00
2022-08-07T16:38:05.694Z,23.50
2022-08-07T16:40:03.219Z,23.43
2022-08-07T16:42:01.249Z,23.31
2022-08-07T16:44:03.673Z,23.39
2022-08-07T16:47:02.991Z,23.27
2022-08-07T16:48:28.658Z,23.28
2022-08-07T16:50:35.794Z,23.43
2022-08-07T16:52:51.419Z,23.69
2022-08-07T16:54:40.357Z,23.84
2022-08-07T16:56:37.255Z,23.98
2022-08-07T16:58:20.634Z,23.99
2022-08-07T17:00:02.511Z,24.52
2022-08-07T17:01:41.391Z,24.88
2022-08-07T17:03:19.350Z,25.02
2022-08-07T17:06:26.586Z,25.45
2022-08-07T17:07:28.534Z,25.53
2022-08-07T17:10:07.833Z,25.91
2022-08-07T17:11:16.931Z,25.83
2022-08-07T17:12:53.899Z,25.53
2022-08-07T17:14:37.290Z,25.94
2022-08-07T17:16:16.949Z,26.11
2022-08-07T17:18:03.014Z,25.93
2022-08-07T17:20:02.681Z,26.22
2022-08-07T17:21:51.646Z,26.81
2022-08-07T17:23:39.966Z,26.49
2022-08-07T17:25:16.259Z,26.47
2022-08-07T17:26:56.063Z,26.65
2022-08-07T17:28:37.158Z,26.63
2022-08-07T17:30:15.158Z,26.69
2022-08-07T17:32:02.636Z,27.14
2022-08-07T17:34:10.122Z,27.24
2022-08-07T17:35:54.778Z,27.29
2022-08-07T17:38:06.476Z,27.47
2022-08-07T17:39:58.187Z,27.46
2022-08-07T17:42:04.072Z,27.27
2022-08-07T17:44:02.980Z,27.60
2022-08-07T17:45:27.842Z,27.54
2022-08-07T17:47:04.011Z,27.98
2022-08-07T17:48:55.556Z,28.00
2022-08-07T17:50:46.861Z,28.58
2022-08-07T17:52:30.580Z,28.71
2022-08-07T17:54:12.568Z,28.58
2022-08-07T17:55:56.570Z,28.99
2022-08-07T17:57:58.665Z,28.74
2022-08-07T17:59:42.155Z,28.69
2022-08-07T18:01:22.667Z,29.04
2022-08-07T18:02:57.900Z,29.03
2022-08-07T18:04:35.134Z,28.90
2022-08-07T18:06:16.705Z,29.25
2022-08-07T18:08:16.440Z,29.04
2022-08-07T18:10:05.818Z,28.91
2022-08-07T18:12:17.715Z,29.31
2022-08-07T18:13:44.860Z,29.27
2022-08-07T18:15:32.630Z,29.21
2022-08-07T18:18:36.509Z,29.60
2022-08-07T18:21:11.508Z,29.68
2022-08-07T18:21:37.404Z,29.69
2022-08-07T18:23:43.031Z,29.61
2022-08-07T18:25:39.173Z,29.49
2022-08-07T18:27:21.022Z,29.54
2022-08-07T18:30:04.566Z,29.88
2022-08-07T18:31:05.354Z,29.75
2022-08-07T18:33:10.876Z,29.77
2022-08-07T18:35:02.514Z,29.79
2022-08-07T18:36:54.073Z,30.19
2022-08-07T18:38:56.459Z,30.15
2022-08-07T18:40:42.675Z,30.13
2022-08-07T18:42:31.624Z,30.32
2022-08-07T18:44:22.708Z,30.44
2022-08-07T18:46:24.398Z,30.20
2022-08-07T18:48:00.526Z,30.47
2022-08-07T18:50:33.149Z,30.52
2022-08-07T18:52:41.062Z,30.53
2022-08-07T18:53:54.380Z,30.67
2022-08-07T18:55:42.347Z,30.66
2022-08-07T18:57:30.751Z,30.74
2022-08-07T18:59:47.310Z,30.98
2022-08-07T19:02:33.049Z,30.88
2022-08-07T19:03:35.433Z,30.91
2022-08-07T19:05:20.500Z,31.13
2022-08-07T19:06:57.917Z,31.07
2022-08-07T19:08:43.255Z,31.37
2022-08-07T19:10:22.661Z,31.28
2022-08-07T19:12:15.466Z,31.45
2022-08-07T19:13:59.319Z,31.51
2022-08-07T19:16:05.452Z,31.85
2022-08-07T19:18:03.882Z,31.81
2022-08-07T19:19:53.435Z,31.89
2022-08-07T19:21:47.466Z,31.85
2022-08-07T19:23:58.990Z,32.17
2022-08-07T19:26:25.027Z,32.25
2022-08-07T19:29:03.358Z,31.98
2022-08-07T19:31:04.382Z,32.19
2022-08-07T19:31:37.405Z,32.31
2022-08-07T19:33:18.394Z,32.11
2022-08-07T19:34:52.628Z,32.63
2022-08-07T19:36:27.803Z,32.56
2022-08-07T19:38:15.750Z,33.13
2022-08-07T19:40:01.884Z,33.10
2022-08-07T19:41:44.826Z,32.91
2022-08-07T19:43:48.592Z,33.15
2022-08-07T19:46:06.183Z,33.57
2022-08-07T19:47:27.360Z,33.54
2022-08-07T19:49:05.115Z,33.29
2022-08-07T19:50:44.189Z,33.48
2022-08-07T19:52:22.586Z,33.44
2022-08-07T19:54:32.371Z,33.70
2022-08-07T19:55:57.453Z,33.30
2022-08-07T19:58:01.820Z,33.59
2022-08-07T19:59:40.929Z,33.41
2022-08-07T20:01:15.706Z,33.43
2022-08-07T20:02:53.643Z,33.32
2022-08-07T20:04:31.868Z,33.36
2022-08-07T20:06:28.385Z,33.19
2022-08-07T20:08:04.761Z,33.41
2022-08-07T20:10:35.778Z,34.13
2022-08-07T20:12:22.487Z,33.69
2022-08-07T20:13:41.830Z,34.47
2022-08-07T20:15:22.348Z,33.94
2022-08-07T20:16:56.927Z,34.03
2022-08-07T20:18:34.489Z,34.26
2022-08-07T20:20:08.465Z,34.39
2022-08-07T20:21:47.228Z,34.24
2022-08-07T20:23:32.912Z,34.03
2022-08-07T20:25:20.382Z,34.19
2022-08-07T20:26:55.740Z,34.45
2022-08-07T20:28:30.745Z,34.66
2022-08-07T20:30:07.669Z,34.36
2022-08-07T20:31:45.026Z,34.67
2022-08-07T20:33:36.356Z,34.87
2022-08-07T20:35:16.019Z,34.67
2022-08-07T20:36:51.921Z,34.90
2022-08-07T20:38:24.432Z,34.83
2022-08-07T20:40:03.637Z,34.96
2022-08-07T20:41:38.289Z,35.28
2022-08-07T20:43:16.953Z,35.01
2022-08-07T20:44:52.846Z,35.15
2022-08-07T20:46:32.272Z,35.10
2022-08-07T20:48:06.849Z,35.21
2022-08-07T20:49:58.424Z,35.22
2022-08-07T20:51:36.093Z,35.29
2022-08-07T20:53:15.695Z,35.48
2022-08-07T20:54:53.707Z,35.35
2022-08-07T20:56:30.385Z,35.31
2022-08-07T20:58:11.797Z,35.58
2022-08-07T21:00:07.011Z,35.75
2022-08-07T21:01:54.864Z,35.68
2022-08-07T21:03:27.899Z,35.62
2022-08-07T21:05:01.723Z,35.74
2022-08-07T21:06:53.388Z,36.08
2022-08-07T21:08:38.148Z,35.90
2022-08-07T21:10:13.824Z,36.06
2022-08-07T21:11:52.792Z,36.15
2022-08-07T21:13:43.653Z,36.17
2022-08-07T21:15:23.031Z,36.42
2022-08-07T21:18:03.309Z,36.39
2022-08-07T21:19:13.857Z,36.63
2022-08-07T21:20:48.480Z,36.61
2022-08-07T21:22:31.057Z,36.75
2022-08-07T21:24:11.662Z,36.98
2022-08-07T21:26:03.074Z,37.31
2022-08-07T21:27:47.030Z,37.45
2022-08-07T21:29:23.116Z,37.80
2022-08-07T21:31:10.957Z,37.81
2022-08-07T21:32:50.306Z,38.10
2022-08-07T21:34:31.882Z,38.20
2022-08-07T21:36:11.788Z,38.46
2022-08-07T21:38:13.192Z,38.19
2022-08-07T21:39:56.418Z,38.26
2022-08-07T21:41:52.184Z,38.18
2022-08-07T21:43:55.099Z,38.27
2022-08-07T21:46:11.077Z,38.16
2022-08-07T21:47:34.634Z,38.23
2022-08-07T21:49:16.368Z,38.84
2022-08-07T21:50:52.415Z,39.15
2022-08-07T21:52:34.321Z,39.15
2022-08-07T21:54:19.477Z,39.33
2022-08-07T21:56:00.691Z,39.47
2022-08-07T21:57:52.287Z,39.73
2022-08-07T22:00:03.172Z,39.95
2022-08-07T22:02:07.173Z,40.11
2022-08-07T22:03:33.832Z,40.47
2022-08-07T22:05:21.722Z,40.54
2022-08-07T22:07:06.616Z,40.50
2022-08-07T22:08:48.858Z,40.42
2022-08-07T22:10:28.331Z,40.34
2022-08-07T22:12:11.561Z,40.50
2022-08-07T22:13:55.133Z,40.36
2022-08-07T22:16:43.244Z,40.79
2022-08-07T22:17:36.042Z,41.14
2022-08-07T22:19:18.097Z,41.41
2022-08-07T22:21:05.085Z,41.30
2022-08-07T22:22:46.807Z,41.25
2022-08-07T22:24:32.699Z,41.26
2022-08-07T22:26:13.313Z,41.45
2022-08-07T22:28:07.570Z,41.39
2022-08-07T22:29:49.765Z,41.59
2022-08-07T22:31:56.117Z,41.86
2022-08-07T22:33:52.846Z,41.98
2022-08-07T22:35:17.616Z,41.81
2022-08-07T22:37:09.414Z,42.21
2022-08-07T22:38:51.911Z,42.00
2022-08-07T22:40:28.693Z,41.93
2022-08-07T22:42:19.461Z,42.25
2022-08-07T22:43:58.309Z,42.10
2022-08-07T22:46:40.500Z,42.28
2022-08-07T22:48:31.538Z,42.55
2022-08-07T22:50:33.006Z,42.56
2022-08-07T22:52:19.574Z,42.48
2022-08-07T22:54:30.325Z,42.87
2022-08-07T22:56:08.705Z,42.77
2022-08-07T22:57:54.303Z,42.79
2022-08-07T22:59:50.217Z,43.33
2022-08-07T23:01:59.295Z,43.46
2022-08-07T23:03:57.281Z,43.29
2022-08-07T23:06:08.459Z,43.66