createdAt,value
2023-01-18T00:01:02.734Z,43.10
2023-01-18T00:03:33.747Z,43.80
2023-01-18T00:06:03.236Z,43.10
2023-01-18T00:08:35.619Z,43.30
2023-01-18T00:11:05.756Z,43.30
2023-01-18T00:13:35.198Z,43.10
2023-01-18T00:16:05.691Z,43.20
2023-01-18T00:18:36.143Z,43.10
2023-01-18T00:21:06.035Z,43.20
2023-01-18T00:23:38.303Z,43.20
2023-01-18T00:26:10.330Z,43.10
2023-01-18T00:28:40.720Z,43.30
2023-01-18T00:31:14.801Z,43.30
2023-01-18T00:33:44.651Z,43.90
2023-01-18T00:36:14.040Z,43.30
2023-01-18T00:38:44.624Z,43.40
2023-01-18T00:41:13.720Z,43.40
2023-01-18T00:43:41.919Z,43.30
2023-01-18T00:46:13.150Z,43.10
2023-01-18T00:48:42.891Z,43.40
2023-01-18T00:51:13.711Z,43.80
2023-01-18T00:53:45.415Z,43.10
2023-01-18T00:56:16.202Z,43.00
2023-01-18T00:58:45.632Z,43.50
2023-01-18T01:01:15.817Z,42.80
2023-01-18T01:04:02.119Z,42.90
2023-01-18T01:06:46.469Z,42.70
2023-01-18T01:09:19.392Z,43.00
2023-01-18T01:12:02.609Z,42.80
2023-01-18T01:14:49.151Z,42.90
2023-01-18T01:17:35.621Z,43.10
2023-01-18T01:20:21.811Z,42.90
2023-01-18T01:23:08.033Z,43.10
2023-01-18T01:25:57.041Z,42.90
2023-01-18T01:28:26.318Z,43.10
2023-01-18T01:30:58.989Z,42.50
2023-01-18T01:33:28.406Z,42.60
2023-01-18T01:35:58.290Z,42.80
2023-01-18T01:38:27.428Z,42.70
2023-01-18T01:41:03.125Z,42.80
2023-01-18T01:43:45.163Z,43.00
2023-01-18T01:46:38.363Z,43.10
2023-01-18T01:49:10.847Z,43.10
2023-01-18T01:51:43.414Z,43.00
2023-01-18T01:54:16.911Z,42.60
2023-01-18T01:57:11.284Z,42.90
2023-01-18T01:59:44.992Z,42.50
2023-01-18T02:02:14.493Z,42.50
2023-01-18T02:04:44.461Z,42.20
2023-01-18T02:07:13.604Z,42.20
2023-01-18T02:09:43.338Z,41.90
2023-01-18T02:12:13.931Z,41.90
2023-01-18T02:14:43.952Z,41.00
2023-01-18T02:17:28.545Z,40.60
2023-01-18T02:20:27.975Z,40.60
2023-01-18T02:23:21.472Z,40.00
2023-01-18T02:26:33.662Z,40.20
2023-01-18T02:29:28.775Z,40.20
2023-01-18T02:32:10.063Z,40.40
2023-01-18T02:34:42.334Z,40.60
2023-01-18T02:37:20.704Z,40.50
2023-01-18T02:40:00.269Z,40.70
2023-01-18T02:42:47.389Z,40.90
2023-01-18T02:45:57.758Z,40.90
2023-01-18T02:48:32.380Z,41.30
2023-01-18T02:51:01.454Z,41.30
2023-01-18T02:53:30.867Z,41.00
2023-01-18T02:56:03.024Z,41.30
2023-01-18T02:58:54.051Z,41.20
2023-01-18T03:01:28.436Z,41.30
2023-01-18T03:04:00.895Z,41.30
2023-01-18T03:06:53.551Z,40.80
2023-01-18T03:09:27.370Z,40.90
2023-01-18T03:12:02.813Z,39.90
2023-01-18T03:14:43.097Z,40.50
2023-01-18T03:17:21.214Z,38.90
2023-01-18T03:20:09.794Z,39.50
2023-01-18T03:22:58.059Z,39.10
2023-01-18T03:25:30.510Z,39.00
2023-01-18T03:28:21.705Z,39.20
2023-01-18T03:31:09.737Z,39.80
2023-01-18T03:33:48.020Z,40.30
2023-01-18T03:36:24.117Z,40.80
2023-01-18T03:38:57.479Z,41.30
2023-01-18T03:41:30.767Z,40.90
2023-01-18T03:44:05.041Z,41.10
2023-01-18T03:46:35.363Z,41.00
2023-01-18T03:49:06.283Z,41.50
2023-01-18T03:51:48.695Z,41.60
2023-01-18T03:54:24.288Z,41.80
2023-01-18T03:56:57.851Z,42.00
2023-01-18T03:59:31.548Z,42.30
2023-01-18T04:02:00.662Z,42.00
2023-01-18T04:04:31.116Z,42.60
2023-01-18T04:07:00.156Z,43.10
2023-01-18T04:09:29.245Z,43.20
2023-01-18T04:11:58.174Z,43.20
2023-01-18T04:14:27.175Z,43.40
2023-01-18T04:16:56.209Z,43.40
2023-01-18T04:19:25.133Z,43.00
2023-01-18T04:21:55.485Z,42.40
2023-01-18T04:24:24.560Z,42.50
2023-01-18T04:26:53.415Z,42.40
2023-01-18T04:29:22.348Z,42.20
2023-01-18T04:31:51.872Z,41.90
2023-01-18T04:34:22.466Z,42.00
2023-01-18T04:36:51.830Z,41.90
2023-01-18T04:39:22.256Z,42.00
2023-01-18T04:41:51.510Z,41.90
2023-01-18T04:44:20.443Z,42.00
2023-01-18T04:46:49.463Z,42.00
2023-01-18T04:49:18.800Z,42.20
2023-01-18T04:51:48.800Z,42.50
2023-01-18T04:54:19.638Z,42.40
2023-01-18T04:56:50.229Z,42.50
2023-01-18T04:59:19.485Z,42.50
2023-01-18T05:01:48.586Z,42.10
2023-01-18T05:04:17.489Z,42.10
2023-01-18T05:06:46.618Z,42.50
2023-01-18T05:09:15.868Z,43.10
2023-01-18T05:11:45.014Z,43.70
2023-01-18T05:14:15.417Z,44.10
2023-01-18T05:16:44.355Z,44.50
2023-01-18T05:19:13.333Z,44.90
2023-01-18T05:21:42.866Z,45.30
2023-01-18T05:24:11.763Z,45.80
2023-01-18T05:26:40.686Z,46.30
2023-01-18T05:29:09.720Z,46.70
2023-01-18T05:31:40.153Z,47.10
2023-01-18T05:34:09.395Z,47.60
2023-01-18T05:36:38.306Z,46.90
2023-01-18T05:39:07.392Z,45.00
2023-01-18T05:41:36.470Z,43.70
2023-01-18T05:44:05.673Z,45.90
2023-01-18T05:46:34.691Z,46.20
2023-01-18T05:49:05.255Z,46.40
2023-01-18T05:51:34.373Z,46.80
2023-01-18T05:54:03.333Z,47.20
2023-01-18T05:56:33.187Z,47.60
2023-01-18T05:59:02.267Z,47.70
2023-01-18T06:01:31.353Z,48.20
2023-01-18T06:04:00.571Z,48.40
2023-01-18T06:06:32.533Z,48.40
2023-01-18T06:09:02.812Z,48.70
2023-01-18T06:11:31.741Z,48.80
2023-01-18T06:14:00.852Z,49.00
2023-01-18T06:16:30.148Z,49.20
2023-01-18T06:18:59.272Z,49.10
2023-01-18T06:21:28.274Z,48.90
2023-01-18T06:23:58.784Z,48.10
2023-01-18T06:26:27.718Z,47.10
2023-01-18T06:28:56.680Z,47.40
2023-01-18T06:31:25.663Z,47.10
2023-01-18T06:33:54.638Z,46.90
2023-01-18T06:36:23.708Z,46.50
2023-01-18T06:38:52.637Z,46.00
2023-01-18T06:41:23.003Z,45.40
2023-01-18T06:43:52.296Z,45.20
2023-01-18T06:46:21.225Z,45.20
2023-01-18T06:48:50.340Z,45.00
2023-01-18T06:51:20.214Z,44.70
2023-01-18T06:53:50.235Z,43.80
2023-01-18T06:56:19.331Z,42.80
2023-01-18T06:58:49.644Z,42.20
2023-01-18T07:01:18.868Z,41.60
2023-01-18T07:03:47.873Z,41.80
2023-01-18T07:06:17.036Z,39.80
2023-01-18T07:08:46.038Z,37.00
2023-01-18T07:11:15.200Z,36.50
2023-01-18T07:13:44.511Z,37.00
2023-01-18T07:16:17.782Z,36.90
2023-01-18T07:18:48.431Z,35.90
2023-01-18T07:21:19.485Z,31.50
2023-01-18T07:23:48.462Z,31.70
2023-01-18T07:26:19.462Z,34.60
2023-01-18T07:28:49.412Z,32.30
2023-01-18T07:31:20.766Z,31.90
2023-01-18T07:33:49.811Z,31.50
2023-01-18T07:36:18.683Z,31.00
2023-01-18T07:38:49.421Z,30.90
2023-01-18T07:41:19.364Z,32.80
2023-01-18T07:43:48.403Z,31.90
2023-01-18T07:46:20.947Z,30.80
2023-01-18T07:48:50.364Z,30.80
2023-01-18T07:51:19.455Z,30.10
2023-01-18T07:53:48.499Z,29.10
2023-01-18T07:56:19.190Z,29.30
2023-01-18T07:58:49.023Z,28.60
2023-01-18T08:01:21.103Z,29.60
2023-01-18T08:03:51.494Z,29.80
2023-01-18T08:06:25.122Z,29.90
2023-01-18T08:08:56.385Z,29.20
2023-01-18T08:11:25.980Z,29.40
2023-01-18T08:13:55.029Z,29.60
2023-01-18T08:16:27.196Z,30.70
2023-01-18T08:18:56.219Z,33.70
2023-01-18T08:21:25.334Z,34.70
2023-01-18T08:23:55.333Z,35.70
2023-01-18T08:26:24.285Z,33.10
2023-01-18T08:28:53.323Z,33.00
2023-01-18T08:31:24.992Z,33.70
2023-01-18T08:33:54.288Z,33.60
2023-01-18T08:36:24.874Z,34.30
2023-01-18T08:38:55.438Z,33.60
2023-01-18T08:41:28.662Z,34.70
2023-01-18T08:43:57.931Z,35.40
2023-01-18T08:46:28.576Z,36.20
2023-01-18T08:48:59.412Z,36.50
2023-01-18T08:51:28.704Z,34.80
2023-01-18T08:53:59.014Z,34.50
2023-01-18T08:56:28.717Z,34.60
2023-01-18T08:58:57.867Z,35.30
2023-01-18T09:01:28.815Z,36.30
2023-01-18T09:03:58.968Z,36.10
2023-01-18T09:06:32.308Z,35.30
2023-01-18T09:09:02.025Z,34.90
2023-01-18T09:11:31.044Z,35.00
2023-01-18T09:14:02.292Z,35.60
2023-01-18T09:16:33.421Z,35.20
2023-01-18T09:19:06.466Z,36.60
2023-01-18T09:21:36.058Z,37.00
2023-01-18T09:24:05.200Z,36.40
2023-01-18T09:26:34.107Z,36.60
2023-01-18T09:29:03.192Z,35.30
2023-01-18T09:31:33.985Z,35.40
2023-01-18T09:34:18.429Z,33.70
2023-01-18T09:36:52.930Z,33.70
2023-01-18T09:39:23.286Z,33.10
2023-01-18T09:41:54.371Z,32.70
2023-01-18T09:44:29.033Z,32.60
2023-01-18T09:47:03.285Z,32.00
2023-01-18T09:49:38.155Z,31.80
2023-01-18T09:52:26.277Z,32.30
2023-01-18T09:55:01.914Z,33.00
2023-01-18T09:57:46.605Z,31.90
2023-01-18T10:00:21.986Z,30.00
2023-01-18T10:02:55.750Z,30.00
2023-01-18T10:05:29.696Z,30.00
2023-01-18T10:08:07.991Z,29.60
2023-01-18T10:10:41.914Z,28.70
2023-01-18T10:13:38.654Z,28.90
2023-01-18T10:16:15.853Z,29.30
2023-01-18T10:18:50.063Z,29.30
2023-01-18T10:21:26.410Z,30.00
2023-01-18T10:24:19.432Z,30.00
2023-01-18T10:26:50.612Z,29.90
2023-01-18T10:29:34.844Z,29.20
2023-01-18T10:32:10.617Z,29.20
2023-01-18T10:34:46.931Z,29.00
2023-01-18T10:37:22.651Z,29.10
2023-01-18T10:39:54.787Z,29.50
2023-01-18T10:42:26.380Z,29.70
2023-01-18T10:44:55.679Z,30.00
2023-01-18T10:47:25.427Z,30.60
2023-01-18T10:50:01.093Z,30.90
2023-01-18T10:52:31.628Z,30.80
2023-01-18T10:55:02.477Z,31.90
2023-01-18T10:57:33.912Z,33.80
2023-01-18T11:00:11.545Z,35.70
2023-01-18T11:02:44.023Z,33.40
2023-01-18T11:05:25.851Z,31.30
2023-01-18T11:08:22.326Z,30.50
2023-01-18T11:11:00.831Z,29.50
2023-01-18T11:13:33.539Z,28.90
2023-01-18T11:16:10.690Z,28.90
2023-01-18T11:18:40.405Z,29.20
2023-01-18T11:21:13.035Z,28.90
2023-01-18T11:23:43.869Z,28.50
2023-01-18T11:26:17.601Z,28.70
2023-01-18T11:28:49.749Z,29.10
2023-01-18T11:31:22.277Z,29.40
2023-01-18T11:33:54.749Z,29.50
2023-01-18T11:36:36.671Z,29.50
2023-01-18T11:39:26.678Z,29.60
2023-01-18T11:42:19.051Z,29.70
2023-01-18T11:45:00.310Z,29.60
2023-01-18T11:47:35.584Z,29.40
2023-01-18T11:50:21.416Z,29.20
2023-01-18T11:52:56.160Z,29.50
2023-01-18T11:55:32.592Z,29.10
2023-01-18T11:58:02.287Z,28.60
2023-01-18T12:00:41.467Z,28.60
2023-01-18T12:03:40.370Z,28.80
2023-01-18T12:06:15.659Z,28.70
2023-01-18T12:08:59.313Z,28.80
2023-01-18T12:11:45.840Z,28.90
2023-01-18T12:14:31.076Z,29.40
2023-01-18T12:17:14.205Z,29.40
2023-01-18T12:20:20.242Z,29.70
2023-01-18T12:23:05.339Z,29.80
2023-01-18T12:26:12.101Z,30.10
2023-01-18T12:29:03.889Z,30.40
2023-01-18T12:31:47.956Z,30.60
2023-01-18T12:34:20.736Z,28.40
2023-01-18T12:37:20.532Z,28.90
2023-01-18T12:40:02.452Z,29.00
2023-01-18T12:42:46.377Z,28.70
2023-01-18T12:45:26.109Z,29.00
2023-01-18T12:48:09.208Z,29.00
2023-01-18T12:50:40.060Z,28.70
2023-01-18T12:53:15.815Z,28.60
2023-01-18T12:55:48.965Z,28.40
2023-01-18T12:58:22.218Z,28.40
2023-01-18T13:00:58.130Z,28.30
2023-01-18T13:03:33.433Z,27.90
2023-01-18T13:06:04.263Z,27.90
2023-01-18T13:08:40.890Z,27.60
2023-01-18T13:11:32.627Z,27.60
2023-01-18T13:14:09.978Z,27.50
2023-01-18T13:16:47.509Z,27.70
2023-01-18T13:19:24.729Z,27.70
2023-01-18T13:22:07.502Z,27.60
2023-01-18T13:24:50.196Z,27.60
2023-01-18T13:27:19.891Z,27.60
2023-01-18T13:29:48.979Z,27.20
2023-01-18T13:32:27.923Z,27.60
2023-01-18T13:35:19.114Z,27.40
2023-01-18T13:37:51.455Z,27.90
2023-01-18T13:40:31.034Z,28.40
2023-01-18T13:43:00.144Z,28.60
2023-01-18T13:45:30.426Z,28.90
2023-01-18T13:48:05.150Z,29.00
2023-01-18T13:50:47.587Z,29.30
2023-01-18T13:53:25.182Z,29.70
2023-01-18T13:56:34.977Z,29.80
2023-01-18T13:59:20.151Z,30.00
2023-01-18T14:01:50.873Z,30.30
2023-01-18T14:04:32.880Z,30.20
2023-01-18T14:07:05.504Z,30.20
2023-01-18T14:09:41.559Z,30.20
2023-01-18T14:12:12.020Z,30.90
2023-01-18T14:14:55.465Z,30.30
2023-01-18T14:17:25.709Z,30.20
2023-01-18T14:20:34.052Z,30.00
2023-01-18T14:23:16.687Z,30.00
2023-01-18T14:26:04.135Z,30.00
2023-01-18T14:28:36.622Z,30.00
2023-01-18T14:31:08.558Z,30.00
2023-01-18T14:33:39.861Z,29.90
2023-01-18T14:36:22.458Z,30.00
2023-01-18T14:39:13.103Z,31.00
2023-01-18T14:41:43.705Z,31.40
2023-01-18T14:44:18.478Z,32.00
2023-01-18T14:46:51.662Z,32.10
2023-01-18T14:49:22.962Z,31.90
2023-01-18T14:51:54.655Z,31.90
2023-01-18T14:54:26.250Z,32.10
2023-01-18T14:57:02.736Z,32.20
2023-01-18T14:59:33.568Z,31.20
2023-01-18T15:02:03.935Z,31.20
2023-01-18T15:04:36.652Z,31.40
2023-01-18T15:07:10.668Z,31.40
2023-01-18T15:09:43.348Z,31.50
2023-01-18T15:12:16.624Z,31.80
2023-01-18T15:14:48.856Z,31.90
2023-01-18T15:17:22.089Z,32.20
2023-01-18T15:19:54.228Z,32.50
2023-01-18T15:22:30.803Z,33.20
2023-01-18T15:25:01.293Z,33.10
2023-01-18T15:27:33.296Z,33.10
2023-01-18T15:30:03.614Z,33.00
2023-01-18T15:32:36.524Z,33.10
2023-01-18T15:35:06.334Z,33.30
2023-01-18T15:37:38.874Z,33.40
2023-01-18T15:40:28.683Z,33.60
2023-01-18T15:43:02.727Z,34.00
2023-01-18T15:45:33.794Z,34.00
2023-01-18T15:48:07.944Z,34.10
2023-01-18T15:50:39.521Z,34.40
2023-01-18T15:53:15.573Z,34.70
2023-01-18T15:55:50.253Z,35.20
2023-01-18T15:58:28.719Z,35.50
2023-01-18T16:01:00.342Z,35.80
2023-01-18T16:03:34.846Z,35.80
2023-01-18T16:06:13.957Z,35.90
2023-01-18T16:11:46.591Z,36.20
2023-01-18T16:14:25.345Z,36.20
2023-01-18T16:16:55.452Z,36.10
2023-01-18T16:19:44.651Z,36.40
2023-01-18T16:22:22.304Z,36.40
2023-01-18T16:25:13.007Z,36.20
2023-01-18T16:27:52.885Z,36.80
2023-01-18T16:30:24.174Z,36.90
2023-01-18T16:32:53.638Z,36.80
2023-01-18T16:35:24.817Z,35.90
2023-01-18T16:37:54.763Z,35.40
2023-01-18T16:40:25.355Z,35.90
2023-01-18T16:43:01.878Z,35.60
2023-01-18T16:45:31.977Z,36.30
2023-01-18T16:48:02.022Z,36.90
2023-01-18T16:50:31.615Z,37.50
2023-01-18T16:53:01.491Z,37.90
2023-01-18T16:55:30.571Z,37.30
2023-01-18T16:58:12.426Z,35.70
2023-01-18T17:00:52.480Z,35.70
2023-01-18T17:03:22.156Z,35.80
2023-01-18T17:05:51.813Z,35.80
2023-01-18T17:08:21.178Z,36.40
2023-01-18T17:10:51.651Z,36.80
2023-01-18T17:13:22.389Z,37.40
2023-01-18T17:15:52.990Z,38.00
2023-01-18T17:18:40.624Z,38.70
2023-01-18T17:21:12.327Z,39.10
2023-01-18T17:23:41.452Z,39.20
2023-01-18T17:26:15.077Z,39.10
2023-01-18T17:28:45.799Z,39.90
2023-01-18T17:31:14.928Z,40.30
2023-01-18T17:33:43.973Z,40.40
2023-01-18T17:36:12.916Z,40.50
2023-01-18T17:38:41.950Z,39.60
2023-01-18T17:41:22.963Z,39.50
2023-01-18T17:43:57.348Z,39.60
2023-01-18T17:46:26.402Z,39.40
2023-01-18T17:48:55.303Z,39.00
2023-01-18T17:51:24.463Z,38.60
2023-01-18T17:53:53.424Z,37.10
2023-01-18T17:56:22.354Z,37.00
2023-01-18T17:58:52.700Z,36.80
2023-01-18T18:01:23.907Z,35.70
2023-01-18T18:03:54.897Z,35.70
2023-01-18T18:06:31.321Z,36.20
2023-01-18T18:09:01.410Z,36.10
2023-01-18T18:11:30.521Z,36.10
2023-01-18T18:14:02.268Z,36.30
2023-01-18T18:16:38.500Z,36.90
2023-01-18T18:19:14.776Z,36.90
2023-01-18T18:21:45.384Z,37.00
2023-01-18T18:24:14.601Z,38.00
2023-01-18T18:26:43.527Z,38.30
2023-01-18T18:29:12.670Z,38.50
2023-01-18T18:31:44.063Z,38.40
2023-01-18T18:34:13.904Z,38.40
2023-01-18T18:36:42.774Z,38.40
2023-01-18T18:39:11.688Z,38.50
2023-01-18T18:41:41.884Z,38.70
2023-01-18T18:44:12.322Z,39.00
2023-01-18T18:46:42.894Z,38.70
2023-01-18T18:49:11.817Z,38.60
2023-01-18T18:51:41.095Z,38.90
2023-01-18T18:54:12.322Z,39.40
2023-01-18T18:56:41.820Z,39.60
2023-01-18T18:59:10.942Z,39.40
2023-01-18T19:01:40.135Z,38.30
2023-01-18T19:04:10.974Z,38.20
2023-01-18T19:06:39.943Z,38.00
2023-01-18T19:09:09.021Z,37.80
2023-01-18T19:11:41.596Z,37.40
2023-01-18T19:14:14.918Z,37.60
2023-01-18T19:16:44.148Z,37.50
2023-01-18T19:19:14.512Z,37.50
2023-01-18T19:21:43.467Z,38.40
2023-01-18T19:24:12.522Z,37.90
2023-01-18T19:26:41.433Z,38.30
2023-01-18T19:29:10.396Z,38.60
2023-01-18T19:31:40.217Z,38.90
2023-01-18T19:34:09.416Z,39.20
2023-01-18T19:36:39.892Z,39.50
2023-01-18T19:39:21.573Z,40.10
2023-01-18T19:41:53.700Z,40.40
2023-01-18T19:44:22.800Z,40.60
2023-01-18T19:46:53.275Z,41.00
2023-01-18T19:49:26.139Z,41.40
2023-01-18T19:51:57.153Z,41.30
2023-01-18T19:54:26.463Z,40.40
2023-01-18T19:56:55.592Z,40.90
2023-01-18T19:59:24.710Z,41.60
2023-01-18T20:01:53.910Z,41.40
2023-01-18T20:04:23.035Z,41.70
2023-01-18T20:06:51.991Z,42.10
2023-01-18T20:09:31.955Z,42.50
2023-01-18T20:12:07.819Z,42.80
2023-01-18T20:14:41.328Z,43.00
2023-01-18T20:17:11.975Z,43.30
2023-01-18T20:19:41.124Z,43.20
2023-01-18T20:22:10.455Z,43.40
2023-01-18T20:24:41.172Z,43.30
2023-01-18T20:27:16.441Z,43.30
2023-01-18T20:29:46.184Z,43.00
2023-01-18T20:32:16.948Z,42.80
2023-01-18T20:34:47.404Z,40.50
2023-01-18T20:37:17.281Z,41.50
2023-01-18T20:39:47.815Z,41.60
2023-01-18T20:42:16.882Z,41.90
2023-01-18T20:44:49.420Z,41.80
2023-01-18T20:47:19.223Z,39.10
2023-01-18T20:49:49.541Z,38.80
2023-01-18T20:52:19.665Z,38.90
2023-01-18T20:54:50.380Z,37.10
2023-01-18T20:57:21.191Z,38.80
2023-01-18T20:59:51.637Z,39.20
2023-01-18T21:02:20.960Z,38.70
2023-01-18T21:04:50.014Z,38.60
2023-01-18T21:07:19.405Z,37.20
2023-01-18T21:09:50.244Z,38.50
2023-01-18T21:12:19.423Z,39.50
2023-01-18T21:14:48.708Z,39.70
2023-01-18T21:17:17.787Z,40.30
2023-01-18T21:19:47.746Z,40.80
2023-01-18T21:22:17.071Z,41.30
2023-01-18T21:24:46.878Z,41.80
2023-01-18T21:27:17.367Z,42.20
2023-01-18T21:29:46.276Z,42.60
2023-01-18T21:32:16.098Z,43.20
2023-01-18T21:34:45.016Z,43.60
2023-01-18T21:37:14.122Z,44.00
2023-01-18T21:39:43.238Z,44.30
2023-01-18T21:42:30.323Z,44.70
2023-01-18T21:45:17.574Z,45.00
2023-01-18T21:47:46.505Z,45.20
2023-01-18T21:50:51.250Z,45.40
2023-01-18T21:53:37.505Z,45.60
2023-01-18T21:56:07.502Z,45.90
2023-01-18T21:58:54.820Z,46.30
2023-01-18T22:01:27.583Z,46.50
2023-01-18T22:04:14.295Z,46.70
2023-01-18T22:07:04.460Z,46.80
2023-01-18T22:09:33.844Z,47.00
2023-01-18T22:12:21.204Z,47.10
2023-01-18T22:14:50.863Z,47.30
2023-01-18T22:17:22.403Z,47.60
2023-01-18T22:19:52.212Z,47.70
2023-01-18T22:22:39.564Z,47.60
2023-01-18T22:25:10.002Z,47.70
2023-01-18T22:27:38.984Z,47.80
2023-01-18T22:30:09.001Z,48.30
2023-01-18T22:32:39.516Z,48.70
2023-01-18T22:35:08.938Z,48.80
2023-01-18T22:37:38.071Z,48.70
2023-01-18T22:40:08.425Z,49.00
2023-01-18T22:42:37.549Z,48.70
2023-01-18T22:45:07.351Z,48.70
2023-01-18T22:47:36.581Z,48.80
2023-01-18T22:50:07.777Z,48.50
2023-01-18T22:52:36.655Z,47.90
2023-01-18T22:55:06.041Z,47.60
2023-01-18T22:57:35.023Z,47.70
2023-01-18T23:00:04.679Z,47.80
2023-01-18T23:02:34.405Z,47.80
2023-01-18T23:05:03.458Z,47.90
2023-01-18T23:07:33.776Z,47.70
2023-01-18T23:10:02.731Z,47.50
2023-01-18T23:12:31.840Z,47.30
2023-01-18T23:15:18.168Z,47.20
2023-01-18T23:17:47.251Z,47.40
2023-01-18T23:20:16.186Z,47.30
2023-01-18T23:22:46.615Z,47.50
2023-01-18T23:25:17.453Z,47.40
2023-01-18T23:27:46.499Z,47.80
2023-01-18T23:30:15.734Z,47.90
2023-01-18T23:32:44.676Z,47.70
2023-01-18T23:35:13.646Z,47.70
2023-01-18T23:37:42.635Z,47.60
2023-01-18T23:40:31.399Z,47.60
2023-01-18T23:43:17.786Z,47.70
2023-01-18T23:46:04.067Z,47.20
2023-01-18T23:48:50.100Z,46.90
2023-01-18T23:51:36.472Z,46.90
2023-01-18T23:54:16.061Z,46.90
2023-01-18T23:56:47.854Z,46.70
2023-01-18T23:59:17.374Z,46.60
