createdAt,value
2019-05-14T00:02:12.322Z,99.90
2019-05-14T00:04:42.251Z,99.90
2019-05-14T00:07:11.620Z,99.90
2019-05-14T00:09:41.380Z,99.90
2019-05-14T00:12:11.321Z,99.90
2019-05-14T00:14:42.754Z,99.90
2019-05-14T00:17:11.324Z,99.90
2019-05-14T00:19:41.598Z,99.90
2019-05-14T00:22:11.583Z,99.90
2019-05-14T00:24:41.557Z,99.90
2019-05-14T00:27:11.424Z,99.90
2019-05-14T00:29:41.795Z,99.90
2019-05-14T00:32:11.167Z,99.90
2019-05-14T00:34:42.145Z,99.90
2019-05-14T00:37:11.539Z,99.90
2019-05-14T00:39:41.652Z,99.90
2019-05-14T00:42:12.452Z,99.90
2019-05-14T00:44:53.513Z,99.90
2019-05-14T00:47:11.320Z,99.90
2019-05-14T00:49:42.261Z,99.90
2019-05-14T00:52:11.797Z,99.90
2019-05-14T00:54:41.664Z,99.90
2019-05-14T00:57:11.829Z,99.90
2019-05-14T00:59:41.641Z,99.90
2019-05-14T01:02:11.632Z,99.90
2019-05-14T01:04:42.518Z,99.90
2019-05-14T01:07:11.886Z,99.90
2019-05-14T01:09:42.137Z,99.90
2019-05-14T01:12:12.270Z,99.90
2019-05-14T01:14:42.486Z,99.90
2019-05-14T01:17:11.388Z,99.90
2019-05-14T01:19:42.197Z,99.90
2019-05-14T01:22:12.220Z,99.90
2019-05-14T01:24:41.761Z,99.90
2019-05-14T01:27:12.435Z,99.90
2019-05-14T01:29:42.521Z,99.90
2019-05-14T01:32:11.652Z,99.90
2019-05-14T01:34:41.917Z,99.90
2019-05-14T01:37:11.709Z,99.90
2019-05-14T01:39:41.793Z,99.90
2019-05-14T01:42:12.467Z,99.90
2019-05-14T01:44:41.364Z,99.90
2019-05-14T01:47:12.468Z,99.90
2019-05-14T01:49:42.472Z,99.90
2019-05-14T01:52:11.306Z,99.90
2019-05-14T01:54:42.425Z,99.90
2019-05-14T01:57:11.503Z,99.90
2019-05-14T01:59:42.637Z,99.90
2019-05-14T02:02:11.655Z,99.90
2019-05-14T02:04:42.412Z,99.90
2019-05-14T02:07:11.615Z,99.90
2019-05-14T02:09:42.004Z,99.90
2019-05-14T02:12:11.732Z,99.90
2019-05-14T02:14:42.419Z,99.90
2019-05-14T02:17:12.471Z,99.90
2019-05-14T02:19:42.644Z,99.90
2019-05-14T02:22:11.487Z,99.90
2019-05-14T02:24:41.692Z,99.90
2019-05-14T02:30:58.090Z,99.90
2019-05-14T02:33:23.347Z,99.90
2019-05-14T02:35:51.888Z,99.90
2019-05-14T02:38:20.643Z,99.90
2019-05-14T02:40:49.587Z,99.90
2019-05-14T02:43:20.071Z,99.90
2019-05-14T02:46:02.006Z,99.90
2019-05-14T02:48:20.073Z,99.90
2019-05-14T02:50:49.654Z,99.90
2019-05-14T02:53:19.862Z,99.90
2019-05-14T02:55:49.770Z,99.90
2019-05-14T02:58:20.517Z,99.90
2019-05-14T03:00:49.453Z,99.90
2019-05-14T03:03:19.246Z,99.90
2019-05-14T03:05:49.585Z,99.90
2019-05-14T03:08:19.893Z,99.90
2019-05-14T03:10:50.413Z,99.90
2019-05-14T03:13:20.310Z,99.90
2019-05-14T03:15:49.758Z,99.90
2019-05-14T03:18:19.838Z,99.90
2019-05-14T03:20:50.141Z,99.90
2019-05-14T03:23:22.819Z,99.90
2019-05-14T03:25:49.672Z,99.90
2019-05-14T03:28:19.951Z,99.90
2019-05-14T03:30:52.617Z,99.90
2019-05-14T03:33:21.934Z,99.90
2019-05-14T03:35:57.454Z,99.90
2019-05-14T03:38:19.657Z,99.90
2019-05-14T03:40:49.437Z,99.90
2019-05-14T03:43:19.838Z,99.90
2019-05-14T03:45:49.577Z,99.90
2019-05-14T03:48:19.108Z,99.90
2019-05-14T03:50:49.595Z,99.90
2019-05-14T03:53:19.175Z,99.90
2019-05-14T03:55:50.419Z,99.90
2019-05-14T03:58:21.122Z,99.90
2019-05-14T04:00:50.953Z,99.90
2019-05-14T04:03:20.130Z,99.90
2019-05-14T04:05:49.913Z,99.90
2019-05-14T04:08:21.482Z,99.90
2019-05-14T04:10:54.030Z,99.90
2019-05-14T04:13:22.493Z,99.90
2019-05-14T04:15:54.278Z,99.90
2019-05-14T04:18:29.123Z,99.90
2019-05-14T04:20:59.418Z,99.90
2019-05-14T04:23:29.731Z,99.90
2019-05-14T04:26:01.064Z,99.90
2019-05-14T04:28:32.008Z,99.90
2019-05-14T04:31:00.446Z,99.90
2019-05-14T04:33:30.290Z,99.90
2019-05-14T04:36:00.094Z,99.90
2019-05-14T04:38:29.912Z,99.90
2019-05-14T04:40:59.917Z,99.90
2019-05-14T04:43:29.635Z,99.90
2019-05-14T04:45:59.158Z,99.90
2019-05-14T04:48:36.428Z,99.90
2019-05-14T04:51:00.430Z,99.90
2019-05-14T04:53:30.938Z,99.90
2019-05-14T04:56:00.107Z,99.90
2019-05-14T04:58:29.983Z,99.90
2019-05-14T05:01:00.723Z,99.90
2019-05-14T05:03:31.442Z,99.90
2019-05-14T05:05:59.224Z,99.90
2019-05-14T05:08:30.687Z,99.90
2019-05-14T05:11:00.117Z,99.90
2019-05-14T05:13:29.239Z,99.90
2019-05-14T05:15:59.356Z,99.90
2019-05-14T05:18:29.603Z,99.90
2019-05-14T05:20:58.558Z,99.90
2019-05-14T05:23:28.268Z,99.90
2019-05-14T05:25:58.460Z,99.90
2019-05-14T05:28:28.479Z,99.90
2019-05-14T05:30:58.538Z,99.90
2019-05-14T05:33:29.360Z,99.90
2019-05-14T05:35:59.332Z,99.90
2019-05-14T05:38:29.319Z,99.90
2019-05-14T05:41:00.277Z,99.90
2019-05-14T05:43:28.679Z,99.90
2019-05-14T05:45:59.215Z,99.90
2019-05-14T05:48:28.588Z,99.90
2019-05-14T05:50:59.044Z,99.90
2019-05-14T05:53:28.691Z,99.90
2019-05-14T05:55:59.275Z,99.90
2019-05-14T05:58:29.949Z,99.90
2019-05-14T06:00:58.980Z,99.90
2019-05-14T06:03:30.237Z,99.90
2019-05-14T06:05:59.332Z,99.90
2019-05-14T06:08:28.277Z,99.90
2019-05-14T06:10:58.910Z,99.90
2019-05-14T06:13:28.671Z,99.90
2019-05-14T06:15:59.211Z,99.90
2019-05-14T06:18:28.557Z,99.90
2019-05-14T06:20:58.513Z,99.90
2019-05-14T06:23:28.451Z,99.90
2019-05-14T06:25:59.685Z,99.90
2019-05-14T06:28:32.982Z,99.90
2019-05-14T06:30:58.925Z,99.90
2019-05-14T06:33:28.635Z,99.90
2019-05-14T06:35:59.163Z,99.90
2019-05-14T06:38:29.412Z,99.90
2019-05-14T06:40:59.361Z,99.90
2019-05-14T06:43:28.697Z,99.90
2019-05-14T06:45:58.557Z,99.90
2019-05-14T06:48:33.709Z,99.90
2019-05-14T06:50:58.368Z,99.90
2019-05-14T06:53:29.024Z,99.90
2019-05-14T06:55:58.809Z,99.90
2019-05-14T06:58:29.746Z,99.90
2019-05-14T07:00:58.666Z,99.90
2019-05-14T07:03:28.137Z,99.90
2019-05-14T07:05:59.397Z,99.90
2019-05-14T07:08:28.447Z,99.90
2019-05-14T07:10:59.222Z,99.90
2019-05-14T07:13:29.254Z,99.90
2019-05-14T07:15:58.396Z,99.90
2019-05-14T07:18:30.172Z,99.90
2019-05-14T07:20:58.827Z,99.90
2019-05-14T07:23:28.984Z,99.90
2019-05-14T07:25:58.918Z,99.90
2019-05-14T07:28:28.899Z,99.90
2019-05-14T07:30:59.346Z,99.90
2019-05-14T07:33:29.277Z,99.90
2019-05-14T07:35:59.383Z,99.90
2019-05-14T07:38:28.461Z,99.90
2019-05-14T07:40:58.570Z,99.90
2019-05-14T07:43:28.642Z,99.90
2019-05-14T07:45:58.202Z,99.90
2019-05-14T07:48:28.787Z,99.90
2019-05-14T07:51:00.047Z,99.90
2019-05-14T07:53:38.081Z,99.90
2019-05-14T07:55:59.237Z,99.90
2019-05-14T07:58:28.401Z,99.90
2019-05-14T08:00:58.606Z,99.90
2019-05-14T08:03:30.230Z,98.40
2019-05-14T08:05:59.031Z,76.20
2019-05-14T08:08:29.250Z,75.70
2019-05-14T08:10:59.193Z,62.80
2019-05-14T08:13:28.456Z,53.30
2019-05-14T08:15:58.417Z,56.70
2019-05-14T08:18:29.146Z,51.80
2019-05-14T08:20:59.287Z,46.70
2019-05-14T08:23:28.244Z,46.90
2019-05-14T08:25:58.651Z,50.00
2019-05-14T08:28:28.871Z,50.20
2019-05-14T08:30:58.429Z,48.70
2019-05-14T08:33:29.102Z,46.10
2019-05-14T08:35:58.218Z,44.60
2019-05-14T08:38:28.487Z,42.50
2019-05-14T08:40:58.916Z,43.40
2019-05-14T08:43:29.135Z,39.10
2019-05-14T08:45:58.752Z,40.60
2019-05-14T08:48:29.648Z,43.50
2019-05-14T08:50:58.760Z,44.60
2019-05-14T08:53:28.836Z,47.50
2019-05-14T08:55:58.857Z,46.40
2019-05-14T08:58:30.114Z,44.30
2019-05-14T09:00:58.800Z,44.40
2019-05-14T09:03:28.764Z,49.50
2019-05-14T09:06:00.454Z,48.20
2019-05-14T09:08:28.483Z,44.10
2019-05-14T09:10:59.037Z,44.30
2019-05-14T09:13:28.917Z,42.90
2019-05-14T09:15:58.228Z,36.40
2019-05-14T09:18:29.026Z,39.10
2019-05-14T09:20:58.250Z,35.80
2019-05-14T09:23:28.562Z,37.60
2019-05-14T09:25:58.789Z,35.40
2019-05-14T09:28:28.469Z,34.60
2019-05-14T09:30:59.339Z,36.50
2019-05-14T09:33:29.612Z,38.10
2019-05-14T09:36:13.686Z,36.50
2019-05-14T09:38:29.374Z,37.20
2019-05-14T09:41:08.366Z,40.30
2019-05-14T09:43:28.704Z,42.60
2019-05-14T09:45:58.743Z,46.80
2019-05-14T09:48:28.578Z,47.60
2019-05-14T09:50:58.602Z,48.40
2019-05-14T09:53:28.848Z,47.90
2019-05-14T09:55:58.355Z,46.80
2019-05-14T09:58:28.212Z,50.10
2019-05-14T10:00:59.057Z,46.30
2019-05-14T10:03:27.037Z,50.70
2019-05-14T10:05:58.729Z,51.10
2019-05-14T10:08:28.366Z,49.50
2019-05-14T10:10:55.990Z,51.40
2019-05-14T10:13:24.613Z,48.10
2019-05-14T10:15:53.091Z,43.90
2019-05-14T10:18:21.618Z,38.30
2019-05-14T10:20:50.300Z,33.90
2019-05-14T10:23:19.002Z,36.70
2019-05-14T10:25:47.628Z,33.00
2019-05-14T10:28:16.156Z,33.60
2019-05-14T10:30:44.693Z,35.20
2019-05-14T10:33:14.884Z,32.90
2019-05-14T10:35:43.365Z,31.40
2019-05-14T10:38:11.835Z,33.30
2019-05-14T10:40:40.414Z,32.30
2019-05-14T10:43:09.332Z,33.30
2019-05-14T10:45:38.452Z,33.90
2019-05-14T10:48:09.517Z,36.60
2019-05-14T10:50:55.186Z,38.70
2019-05-14T10:53:09.009Z,42.00
2019-05-14T10:55:38.645Z,43.40
2019-05-14T10:58:08.870Z,40.80
2019-05-14T11:00:41.585Z,37.60
2019-05-14T11:03:07.816Z,35.80
2019-05-14T11:05:41.258Z,35.30
2019-05-14T11:08:11.687Z,36.70
2019-05-14T11:10:41.850Z,35.70
2019-05-14T11:13:08.963Z,39.20
2019-05-14T11:15:39.457Z,38.30
2019-05-14T11:18:08.691Z,41.10
2019-05-14T11:20:41.753Z,37.60
2019-05-14T11:23:08.902Z,35.30
2019-05-14T11:25:38.340Z,34.40
2019-05-14T11:28:07.151Z,33.70
2019-05-14T11:30:35.598Z,35.40
2019-05-14T11:33:04.121Z,37.40
2019-05-14T11:35:32.843Z,37.00
2019-05-14T11:38:01.302Z,36.60
2019-05-14T11:40:29.762Z,39.70
2019-05-14T11:42:59.224Z,38.50
2019-05-14T11:45:27.976Z,37.40
2019-05-14T11:47:58.377Z,36.30
2019-05-14T11:50:28.742Z,36.30
2019-05-14T11:52:58.482Z,35.50
2019-05-14T11:55:27.114Z,35.90
2019-05-14T11:57:58.046Z,36.90
2019-05-14T12:00:29.198Z,36.20
2019-05-14T12:02:58.637Z,38.50
2019-05-14T12:05:26.718Z,42.00
2019-05-14T12:07:55.155Z,42.80
2019-05-14T12:10:23.655Z,44.10
2019-05-14T12:12:52.189Z,46.00
2019-05-14T12:15:20.717Z,42.90
2019-05-14T12:17:51.186Z,40.70
2019-05-14T12:20:19.713Z,38.30
2019-05-14T12:22:48.750Z,36.60
2019-05-14T12:25:18.874Z,37.20
2019-05-14T12:27:49.547Z,38.30
2019-05-14T12:30:19.663Z,40.30
2019-05-14T12:32:50.109Z,42.40
2019-05-14T12:35:19.795Z,43.70
2019-05-14T12:37:48.499Z,43.20
2019-05-14T12:40:19.286Z,42.60
2019-05-14T12:42:49.628Z,39.70
2019-05-14T12:45:19.136Z,39.40
2019-05-14T12:47:50.143Z,36.60
2019-05-14T12:50:18.519Z,36.60
2019-05-14T12:52:48.550Z,38.90
2019-05-14T12:55:19.627Z,39.00
2019-05-14T12:57:48.653Z,42.50
2019-05-14T13:00:17.417Z,44.20
2019-05-14T13:02:45.881Z,44.60
2019-05-14T13:05:14.622Z,44.50
2019-05-14T13:07:43.060Z,45.60
2019-05-14T13:10:12.147Z,45.10
2019-05-14T13:12:40.639Z,45.20
2019-05-14T13:15:09.829Z,46.80
2019-05-14T13:17:38.888Z,46.30
2019-05-14T13:20:13.141Z,46.10
2019-05-14T13:22:45.597Z,44.80
2019-05-14T13:25:10.337Z,46.10
2019-05-14T13:27:39.467Z,46.90
2019-05-14T13:30:09.062Z,45.80
2019-05-14T13:32:39.376Z,45.40
2019-05-14T13:35:12.929Z,46.60
2019-05-14T13:37:39.808Z,45.00
2019-05-14T13:40:09.402Z,46.50
2019-05-14T13:42:39.929Z,53.70
2019-05-14T13:45:10.247Z,55.10
2019-05-14T13:47:38.973Z,55.90
2019-05-14T13:50:08.570Z,55.80
2019-05-14T13:52:40.357Z,53.90
2019-05-14T13:55:09.640Z,51.80
2019-05-14T13:57:39.933Z,52.50
2019-05-14T14:00:11.749Z,51.40
2019-05-14T14:02:40.349Z,47.60
2019-05-14T14:05:09.098Z,52.20
2019-05-14T14:07:39.612Z,55.50
2019-05-14T14:10:09.365Z,59.30
2019-05-14T14:12:40.357Z,60.50
2019-05-14T14:15:09.452Z,61.40
2019-05-14T14:17:39.370Z,60.60
2019-05-14T14:20:08.511Z,58.90
2019-05-14T14:22:39.931Z,59.90
2019-05-14T14:25:08.940Z,59.20
2019-05-14T14:27:40.859Z,61.50
2019-05-14T14:30:09.638Z,62.10
2019-05-14T14:32:40.714Z,59.60
2019-05-14T14:35:08.929Z,59.50
2019-05-14T14:37:39.735Z,59.50
2019-05-14T14:40:10.180Z,57.00
2019-05-14T14:42:39.989Z,59.60
2019-05-14T14:45:09.261Z,55.30
2019-05-14T14:47:39.433Z,53.40
2019-05-14T14:50:09.542Z,52.10
2019-05-14T14:52:38.067Z,52.40
2019-05-14T14:55:07.063Z,52.20
2019-05-14T14:57:35.616Z,54.80
2019-05-14T15:00:09.765Z,57.00
2019-05-14T15:02:36.734Z,59.30
2019-05-14T15:05:13.322Z,59.90
2019-05-14T15:07:40.337Z,61.50
2019-05-14T15:10:08.662Z,62.40
2019-05-14T15:12:40.046Z,63.10
2019-05-14T15:15:07.752Z,62.90
2019-05-14T15:17:39.234Z,64.20
2019-05-14T15:20:10.220Z,66.00
2019-05-14T15:22:38.750Z,66.60
2019-05-14T15:25:09.180Z,65.80
2019-05-14T15:27:38.663Z,66.20
2019-05-14T15:30:11.424Z,68.10
2019-05-14T15:32:39.870Z,66.10
2019-05-14T15:35:10.609Z,66.00
2019-05-14T15:37:42.686Z,65.40
2019-05-14T15:40:09.855Z,66.10
2019-05-14T15:42:39.398Z,65.70
2019-05-14T15:45:09.360Z,67.10
2019-05-14T15:47:39.105Z,65.20
2019-05-14T15:50:09.444Z,64.30
2019-05-14T15:52:39.445Z,63.80
2019-05-14T15:55:10.054Z,66.30
2019-05-14T15:57:39.694Z,65.00
2019-05-14T16:00:09.350Z,64.50
2019-05-14T16:02:39.327Z,65.40
2019-05-14T16:05:09.996Z,66.60
2019-05-14T16:07:39.362Z,68.40
2019-05-14T16:10:08.733Z,68.60
2019-05-14T16:12:39.747Z,68.30
2019-05-14T16:15:08.774Z,68.70
2019-05-14T16:17:48.694Z,70.50
2019-05-14T16:20:09.079Z,70.70
2019-05-14T16:22:39.837Z,70.10
2019-05-14T16:25:09.002Z,70.70
2019-05-14T16:27:39.613Z,70.10
2019-05-14T16:30:09.863Z,69.80
2019-05-14T16:32:39.423Z,71.00
2019-05-14T16:35:09.037Z,71.30
2019-05-14T16:37:39.255Z,78.40
2019-05-14T16:40:08.154Z,90.90
2019-05-14T16:42:39.248Z,99.90
2019-05-14T16:45:08.695Z,99.90
2019-05-14T16:47:39.859Z,99.90
2019-05-14T16:50:08.993Z,99.90
2019-05-14T16:52:41.748Z,99.90
2019-05-14T16:57:46.325Z,99.90
2019-05-14T17:00:15.281Z,99.90
2019-05-14T17:02:43.718Z,99.90
2019-05-14T17:05:12.366Z,99.90
2019-05-14T17:07:40.814Z,99.90
2019-05-14T17:10:09.378Z,99.90
2019-05-14T17:12:49.684Z,99.90
2019-05-14T17:15:09.493Z,99.90
2019-05-14T17:17:38.494Z,99.90
2019-05-14T17:20:08.463Z,99.90
2019-05-14T17:22:40.379Z,99.90
2019-05-14T17:25:09.800Z,99.90
2019-05-14T17:27:39.369Z,99.90
2019-05-14T17:30:09.099Z,99.90
2019-05-14T17:32:39.133Z,99.90
2019-05-14T17:35:08.497Z,99.90
2019-05-14T17:37:39.327Z,99.90
2019-05-14T17:40:09.357Z,99.90
2019-05-14T17:42:39.491Z,99.90
2019-05-14T17:45:09.382Z,99.90
2019-05-14T17:47:38.796Z,99.90
2019-05-14T17:50:08.662Z,99.90
2019-05-14T17:52:42.738Z,99.90
2019-05-14T17:55:11.971Z,99.90
2019-05-14T17:57:46.806Z,99.90
2019-05-14T18:00:09.851Z,99.90
2019-05-14T18:02:38.352Z,99.90
2019-05-14T18:05:09.535Z,99.90
2019-05-14T18:07:38.310Z,99.90
2019-05-14T18:10:08.746Z,99.90
2019-05-14T18:12:39.647Z,99.90
2019-05-14T18:15:08.695Z,99.90
2019-05-14T18:17:39.200Z,99.90
2019-05-14T18:20:08.772Z,99.90
2019-05-14T18:22:42.038Z,99.90
2019-05-14T18:25:07.933Z,99.90
2019-05-14T18:27:39.294Z,99.90
2019-05-14T18:30:09.219Z,99.90
2019-05-14T18:32:37.615Z,99.90
2019-05-14T18:35:06.566Z,99.90
2019-05-14T18:37:35.076Z,99.90
2019-05-14T18:40:05.354Z,99.90
2019-05-14T18:42:33.873Z,99.90
2019-05-14T18:45:02.409Z,99.90
2019-05-14T18:47:30.945Z,99.90
2019-05-14T18:49:59.730Z,99.90
2019-05-14T18:52:29.695Z,99.90
2019-05-14T18:54:59.013Z,99.90
2019-05-14T18:57:28.645Z,99.90
2019-05-14T18:59:57.291Z,99.90
2019-05-14T19:02:29.104Z,99.90
2019-05-14T19:07:30.977Z,99.90
2019-05-14T19:09:59.434Z,99.90
2019-05-14T19:12:28.921Z,99.90
2019-05-14T19:14:59.043Z,99.90
2019-05-14T19:17:28.410Z,99.90
2019-05-14T19:19:58.897Z,99.90
2019-05-14T19:22:28.849Z,99.90
2019-05-14T19:24:58.669Z,99.90
2019-05-14T19:27:28.633Z,99.90
2019-05-14T19:29:59.518Z,99.90
2019-05-14T19:32:28.232Z,99.90
2019-05-14T19:34:56.848Z,99.90
2019-05-14T19:37:25.486Z,99.90
2019-05-14T19:39:53.930Z,99.90
2019-05-14T19:42:22.367Z,99.90
2019-05-14T19:44:50.872Z,99.90
2019-05-14T19:47:19.360Z,99.90
2019-05-14T19:49:49.056Z,99.90
2019-05-14T19:52:17.764Z,99.90
2019-05-14T19:54:48.713Z,99.90
2019-05-14T19:57:18.367Z,99.90
2019-05-14T19:59:48.943Z,99.90
2019-05-14T20:02:18.385Z,99.90
2019-05-14T20:04:47.003Z,99.90
2019-05-14T20:07:17.921Z,99.90
2019-05-14T20:09:48.137Z,99.90
2019-05-14T20:12:18.250Z,99.90
2019-05-14T20:14:48.863Z,99.90
2019-05-14T20:17:16.647Z,99.90
2019-05-14T20:19:47.234Z,99.90
2019-05-14T20:22:15.262Z,99.90
2019-05-14T20:24:43.697Z,99.90
2019-05-14T20:27:12.566Z,99.90
2019-05-14T20:29:41.203Z,99.90
2019-05-14T20:32:09.661Z,99.90
2019-05-14T20:34:38.154Z,99.90
2019-05-14T20:37:08.513Z,99.90
2019-05-14T20:39:39.040Z,99.90
2019-05-14T20:42:09.197Z,99.90
2019-05-14T20:44:38.614Z,99.90
2019-05-14T20:47:09.127Z,99.90
2019-05-14T20:49:38.049Z,99.90
2019-05-14T20:52:08.627Z,99.90
2019-05-14T20:54:36.945Z,99.90
2019-05-14T20:57:19.682Z,99.90
2019-05-14T20:59:35.695Z,99.90
2019-05-14T21:02:04.190Z,99.90
2019-05-14T21:04:32.625Z,99.90
2019-05-14T21:07:01.113Z,99.90
2019-05-14T21:09:29.573Z,99.90
2019-05-14T21:11:58.210Z,99.90
2019-05-14T21:14:26.915Z,99.90
2019-05-14T21:16:55.366Z,99.90
2019-05-14T21:19:23.814Z,99.90
2019-05-14T21:21:52.286Z,99.90
2019-05-14T21:24:21.981Z,99.90
2019-05-14T21:26:50.706Z,99.90
2019-05-14T21:29:19.259Z,99.90
2019-05-14T21:31:47.724Z,99.90
2019-05-14T21:34:16.215Z,99.90
2019-05-14T21:36:45.276Z,99.90
2019-05-14T21:39:13.861Z,99.90
2019-05-14T21:41:42.286Z,99.90
2019-05-14T21:44:10.931Z,99.90
2019-05-14T21:46:39.972Z,99.90
2019-05-14T21:49:10.960Z,99.90
2019-05-14T21:51:39.351Z,99.90
2019-05-14T21:56:43.732Z,99.90
2019-05-14T21:59:12.158Z,99.90
2019-05-14T22:01:40.663Z,99.90
2019-05-14T22:04:11.704Z,99.90
2019-05-14T22:06:41.375Z,99.90
2019-05-14T22:09:09.552Z,99.90
2019-05-14T22:11:39.339Z,99.90
2019-05-14T22:14:08.078Z,99.90
2019-05-14T22:16:38.200Z,99.90
2019-05-14T22:19:08.480Z,99.90
2019-05-14T22:21:38.602Z,99.90
2019-05-14T22:24:07.264Z,99.90
2019-05-14T22:26:35.742Z,99.90
2019-05-14T22:29:04.291Z,99.90
2019-05-14T22:31:32.718Z,99.90
2019-05-14T22:34:01.269Z,99.90
2019-05-14T22:36:29.757Z,99.90
2019-05-14T22:38:58.218Z,99.90
2019-05-14T22:41:28.929Z,99.90
2019-05-14T22:43:59.715Z,99.90
2019-05-14T22:46:27.021Z,99.90
2019-05-14T22:48:55.590Z,99.90
2019-05-14T22:51:24.031Z,99.90
2019-05-14T22:53:52.510Z,99.90
2019-05-14T22:56:20.993Z,99.90
2019-05-14T22:58:49.491Z,99.90
2019-05-14T23:01:18.501Z,99.90
2019-05-14T23:03:48.989Z,99.90
2019-05-14T23:06:18.762Z,99.90
2019-05-14T23:08:48.715Z,99.90
2019-05-14T23:13:44.235Z,99.90
2019-05-14T23:16:12.658Z,99.90
2019-05-14T23:18:41.094Z,99.90
2019-05-14T23:21:09.585Z,99.90
2019-05-14T23:23:39.285Z,99.90
2019-05-14T23:26:08.718Z,99.90
2019-05-14T23:28:42.610Z,99.90
2019-05-14T23:31:08.492Z,99.90
2019-05-14T23:33:38.914Z,99.90
2019-05-14T23:36:08.785Z,99.90
2019-05-14T23:38:38.852Z,99.90
2019-05-14T23:41:08.705Z,99.90
2019-05-14T23:43:39.209Z,99.90
2019-05-14T23:46:09.280Z,99.90
2019-05-14T23:48:39.187Z,99.90
2019-05-14T23:51:08.174Z,99.90
2019-05-14T23:53:38.986Z,99.90
2019-05-14T23:56:08.682Z,99.90
2019-05-14T23:58:37.400Z,99.90
