createdAt,value
2022-11-02T00:00:49.499Z,1011.39
2022-11-02T00:01:49.872Z,1011.41
2022-11-02T00:02:50.170Z,1011.35
2022-11-02T00:03:52.245Z,1011.32
2022-11-02T00:04:50.623Z,1011.27
2022-11-02T00:05:51.944Z,1011.35
2022-11-02T00:06:51.196Z,1011.30
2022-11-02T00:07:53.379Z,1011.46
2022-11-02T00:08:51.750Z,1011.23
2022-11-02T00:09:54.045Z,1011.15
2022-11-02T00:10:52.311Z,1011.20
2022-11-02T00:11:53.621Z,1011.24
2022-11-02T00:12:54.802Z,1011.21
2022-11-02T00:13:53.191Z,1011.17
2022-11-02T00:14:54.529Z,1011.13
2022-11-02T00:15:55.717Z,1011.17
2022-11-02T00:16:54.097Z,1011.12
2022-11-02T00:17:55.318Z,1011.24
2022-11-02T00:18:56.622Z,1011.13
2022-11-02T00:19:56.007Z,1011.08
2022-11-02T00:20:56.305Z,1011.16
2022-11-02T00:21:55.682Z,1011.10
2022-11-02T00:22:55.998Z,1011.07
2022-11-02T00:23:58.188Z,1011.07
2022-11-02T00:24:57.413Z,1011.06
2022-11-02T00:25:57.959Z,1010.97
2022-11-02T00:26:57.133Z,1011.10
2022-11-02T00:27:59.335Z,1011.02
2022-11-02T00:28:59.520Z,1010.94
2022-11-02T00:29:58.994Z,1011.10
2022-11-02T00:30:58.370Z,1011.03
2022-11-02T00:31:58.664Z,1010.90
2022-11-02T00:33:01.049Z,1010.92
2022-11-02T00:33:59.275Z,1010.95
2022-11-02T00:35:00.567Z,1010.90
2022-11-02T00:35:59.821Z,1010.89
2022-11-02T00:37:00.123Z,1010.84
2022-11-02T00:38:00.554Z,1010.80
2022-11-02T00:39:02.614Z,1010.79
2022-11-02T00:40:01.116Z,1010.76
2022-11-02T00:41:01.275Z,1010.82
2022-11-02T00:42:01.579Z,1010.74
2022-11-02T00:43:01.888Z,1010.76
2022-11-02T00:44:04.061Z,1010.81
2022-11-02T00:45:03.427Z,1010.82
2022-11-02T00:46:02.788Z,1010.85
2022-11-02T00:47:03.108Z,1010.78
2022-11-02T00:48:05.576Z,1010.80
2022-11-02T00:49:05.483Z,1010.75
2022-11-02T00:50:04.958Z,1010.67
2022-11-02T00:51:05.337Z,1010.79
2022-11-02T00:52:04.566Z,1010.73
2022-11-02T00:53:04.889Z,1010.65
2022-11-02T00:54:07.108Z,1010.69
2022-11-02T00:55:07.560Z,1010.68
2022-11-02T00:56:05.833Z,1010.71
2022-11-02T00:57:06.169Z,1010.72
2022-11-02T00:58:06.729Z,1010.72
2022-11-02T00:59:08.639Z,1010.67
2022-11-02T01:00:07.879Z,1010.76
2022-11-02T01:01:07.446Z,1010.82
2022-11-02T01:02:07.743Z,1010.85
2022-11-02T01:03:09.817Z,1010.84
2022-11-02T01:04:08.209Z,1010.87
2022-11-02T01:05:11.920Z,1010.88
2022-11-02T01:06:08.849Z,1010.95
2022-11-02T01:07:09.138Z,1010.88
2022-11-02T01:08:09.441Z,1010.94
2022-11-02T01:09:12.604Z,1010.88
2022-11-02T01:10:11.862Z,1010.82
2022-11-02T01:11:10.250Z,1010.89
2022-11-02T01:12:10.572Z,1010.74
2022-11-02T01:13:10.881Z,1010.75
2022-11-02T01:14:11.173Z,1010.66
2022-11-02T01:15:14.783Z,1010.63
2022-11-02T01:16:13.522Z,1010.68
2022-11-02T01:17:13.717Z,1010.65
2022-11-02T01:18:14.398Z,1010.61
2022-11-02T01:19:14.584Z,1010.67
2022-11-02T01:20:15.753Z,1010.75
2022-11-02T01:21:13.506Z,1010.69
2022-11-02T01:22:15.555Z,1010.66
2022-11-02T01:23:15.752Z,1010.58
2022-11-02T01:24:15.940Z,1010.56
2022-11-02T01:25:15.567Z,1010.54
2022-11-02T01:26:14.927Z,1010.56
2022-11-02T01:27:17.286Z,1010.59
2022-11-02T01:28:17.284Z,1010.53
2022-11-02T01:29:17.481Z,1010.53
2022-11-02T01:30:17.196Z,1010.57
2022-11-02T01:31:18.338Z,1010.57
2022-11-02T01:32:18.497Z,1010.60
2022-11-02T01:33:18.658Z,1010.54
2022-11-02T01:34:18.821Z,1010.54
2022-11-02T01:35:20.988Z,1010.53
2022-11-02T01:36:17.966Z,1010.45
2022-11-02T01:37:18.142Z,1010.56
2022-11-02T01:38:18.540Z,1010.59
2022-11-02T01:39:20.657Z,1010.49
2022-11-02T01:40:20.336Z,1010.52
2022-11-02T01:41:19.345Z,1010.50
2022-11-02T01:42:19.638Z,1010.46
2022-11-02T01:43:19.957Z,1010.40
2022-11-02T01:44:20.266Z,1010.38
2022-11-02T01:45:22.528Z,1010.42
2022-11-02T01:46:21.899Z,1010.37
2022-11-02T01:47:23.099Z,1010.36
2022-11-02T01:48:23.272Z,1010.42
2022-11-02T01:49:23.478Z,1010.38
2022-11-02T01:50:24.627Z,1010.43
2022-11-02T01:51:22.430Z,1010.48
2022-11-02T01:52:24.574Z,1010.45
2022-11-02T01:53:23.069Z,1010.42
2022-11-02T01:54:25.264Z,1010.46
2022-11-02T01:55:26.428Z,1010.36
2022-11-02T01:56:25.673Z,1010.33
2022-11-02T01:57:24.277Z,1010.39
2022-11-02T01:58:24.592Z,1010.37
2022-11-02T01:59:24.910Z,1010.37
2022-11-02T02:00:28.080Z,1010.21
2022-11-02T02:01:26.588Z,1010.26
2022-11-02T02:02:25.800Z,1010.21
2022-11-02T02:03:26.032Z,1010.14
2022-11-02T02:04:26.356Z,1010.15
2022-11-02T02:05:31.073Z,1010.21
2022-11-02T02:06:27.995Z,1010.15
2022-11-02T02:07:27.428Z,1010.26
2022-11-02T02:08:29.112Z,1010.21
2022-11-02T02:09:27.846Z,1010.24
2022-11-02T02:10:29.109Z,1010.26
2022-11-02T02:11:28.391Z,1010.27
2022-11-02T02:12:28.680Z,1010.25
2022-11-02T02:13:29.000Z,1010.21
2022-11-02T02:14:31.188Z,1010.24
2022-11-02T02:15:30.553Z,1010.35
2022-11-02T02:16:33.628Z,1010.25
2022-11-02T02:17:31.136Z,1010.21
2022-11-02T02:18:31.365Z,1010.22
2022-11-02T02:19:34.166Z,1010.21
2022-11-02T02:20:32.542Z,1010.25
2022-11-02T02:21:33.290Z,1010.15
2022-11-02T02:22:31.687Z,1010.13
2022-11-02T02:23:31.990Z,1010.04
2022-11-02T02:24:32.312Z,1010.06
2022-11-02T02:25:35.451Z,1010.06
2022-11-02T02:26:34.694Z,1010.15
2022-11-02T02:27:33.196Z,1010.20
2022-11-02T02:28:33.502Z,1010.10
2022-11-02T02:29:35.714Z,1010.09
2022-11-02T02:30:35.931Z,1010.10
2022-11-02T02:31:34.435Z,1010.06
2022-11-02T02:32:36.614Z,1010.05
2022-11-02T02:33:35.000Z,1010.20
2022-11-02T02:34:37.196Z,1010.15
2022-11-02T02:35:38.869Z,1010.12
2022-11-02T02:36:35.910Z,1010.10
2022-11-02T02:37:38.075Z,1010.19
2022-11-02T02:38:36.461Z,1010.16
2022-11-02T02:39:38.719Z,1010.02
2022-11-02T02:40:39.871Z,1010.01
2022-11-02T02:41:39.086Z,1010.01
2022-11-02T02:42:39.238Z,1010.02
2022-11-02T02:43:39.938Z,1010.00
2022-11-02T02:44:40.116Z,1009.99
2022-11-02T02:45:40.786Z,1009.92
2022-11-02T02:46:40.547Z,1009.93
2022-11-02T02:47:39.042Z,1009.91
2022-11-02T02:48:39.332Z,1009.96
2022-11-02T02:49:41.519Z,1009.99
2022-11-02T02:50:41.705Z,1009.96
2022-11-02T02:51:41.207Z,1010.03
2022-11-02T02:52:42.383Z,1009.99
2022-11-02T02:53:42.589Z,1009.98
2022-11-02T02:54:42.756Z,1010.08
2022-11-02T02:55:42.960Z,1009.99
2022-11-02T02:56:43.682Z,1010.01
2022-11-02T02:57:42.062Z,1009.95
2022-11-02T02:58:42.361Z,1010.01
2022-11-02T02:59:44.610Z,1010.00
2022-11-02T03:00:44.701Z,1010.02
2022-11-02T03:01:45.051Z,1010.02
2022-11-02T03:02:44.584Z,1010.06
2022-11-02T03:03:45.710Z,1010.02
2022-11-02T03:04:45.910Z,1010.01
2022-11-02T03:05:46.092Z,1010.07
2022-11-02T03:06:46.276Z,1010.04
2022-11-02T03:07:46.969Z,1010.15
2022-11-02T03:08:47.167Z,1010.10
2022-11-02T03:09:47.339Z,1010.02
2022-11-02T03:10:49.045Z,1010.08
2022-11-02T03:11:47.216Z,1010.24
2022-11-02T03:12:46.456Z,1010.27
2022-11-02T03:13:46.772Z,1010.07
2022-11-02T03:14:48.943Z,1009.95
2022-11-02T03:15:49.128Z,1010.00
2022-11-02T03:16:47.706Z,1010.02
2022-11-02T03:17:47.853Z,1009.98
2022-11-02T03:18:50.060Z,1010.00
2022-11-02T03:19:48.422Z,1010.01
2022-11-02T03:20:50.593Z,1009.83
2022-11-02T03:21:48.997Z,1009.92
2022-11-02T03:22:51.171Z,1009.97
2022-11-02T03:23:51.490Z,1009.94
2022-11-02T03:24:52.453Z,1009.93
2022-11-02T03:25:51.728Z,1009.87
2022-11-02T03:26:51.896Z,1009.99
2022-11-02T03:27:52.562Z,1010.01
2022-11-02T03:28:52.755Z,1010.12
2022-11-02T03:29:53.225Z,1010.01
2022-11-02T03:30:54.642Z,1009.96
2022-11-02T03:31:51.822Z,1009.97
2022-11-02T03:32:54.008Z,1010.11
2022-11-02T03:33:54.195Z,1010.04
2022-11-02T03:34:55.357Z,1010.01
2022-11-02T03:35:56.122Z,1009.90
2022-11-02T03:36:53.286Z,1009.91
2022-11-02T03:37:55.476Z,1010.03
2022-11-02T03:38:55.652Z,1009.85
2022-11-02T03:39:56.836Z,1009.85
2022-11-02T03:40:56.064Z,1009.91
2022-11-02T03:41:56.738Z,1009.91
2022-11-02T03:42:55.120Z,1009.89
2022-11-02T03:43:56.358Z,1009.94
2022-11-02T03:44:57.551Z,1010.06
2022-11-02T03:45:57.714Z,1009.95
2022-11-02T03:46:56.343Z,1009.88
2022-11-02T03:47:58.540Z,1009.93
2022-11-02T03:48:56.928Z,1009.86
2022-11-02T03:49:58.987Z,1009.90
2022-11-02T03:50:57.631Z,1009.89
2022-11-02T03:51:59.669Z,1009.85
2022-11-02T03:52:58.056Z,1010.01
2022-11-02T03:53:58.379Z,1009.92
2022-11-02T03:54:59.648Z,1009.96
2022-11-02T03:56:00.874Z,1009.98
2022-11-02T03:56:59.302Z,1010.00
2022-11-02T03:57:59.587Z,1009.92
2022-11-02T03:58:59.881Z,1009.95
2022-11-02T04:00:03.044Z,1009.90
2022-11-02T04:01:01.461Z,1009.91
2022-11-02T04:02:00.855Z,1009.92
2022-11-02T04:03:00.990Z,1009.92
2022-11-02T04:04:01.306Z,1009.95
2022-11-02T04:05:03.537Z,1009.90
2022-11-02T04:06:01.934Z,1009.90
2022-11-02T04:07:04.111Z,1009.90
2022-11-02T04:08:03.624Z,1009.84
2022-11-02T04:09:02.757Z,1009.83
2022-11-02T04:10:07.000Z,1009.86
2022-11-02T04:11:04.288Z,1009.79
2022-11-02T04:12:04.482Z,1009.90
2022-11-02T04:13:05.708Z,1009.84
2022-11-02T04:14:04.098Z,1009.81
2022-11-02T04:15:05.373Z,1009.80
2022-11-02T04:16:06.611Z,1009.80
2022-11-02T04:17:04.998Z,1009.74
2022-11-02T04:18:05.660Z,1009.70
2022-11-02T04:19:05.594Z,1009.67
2022-11-02T04:20:08.017Z,1009.62
2022-11-02T04:21:07.742Z,1009.57
2022-11-02T04:22:06.495Z,1009.66
2022-11-02T04:23:08.681Z,1009.60
2022-11-02T04:24:07.059Z,1009.73
2022-11-02T04:25:08.164Z,1009.62
2022-11-02T04:26:07.675Z,1009.69
2022-11-02T04:27:09.822Z,1009.63
2022-11-02T04:28:10.035Z,1009.63
2022-11-02T04:29:08.529Z,1009.58
2022-11-02T04:30:09.052Z,1009.57
2022-11-02T04:31:10.085Z,1009.55
2022-11-02T04:32:09.326Z,1009.56
2022-11-02T04:33:09.638Z,1009.54
2022-11-02T04:34:09.931Z,1009.60
2022-11-02T04:35:13.581Z,1009.57
2022-11-02T04:36:12.332Z,1009.61
2022-11-02T04:37:12.534Z,1009.61
2022-11-02T04:38:12.744Z,1009.60
2022-11-02T04:39:12.910Z,1009.62
2022-11-02T04:40:11.765Z,1009.55
2022-11-02T04:41:12.922Z,1009.60
2022-11-02T04:42:13.131Z,1009.64
2022-11-02T04:43:14.386Z,1009.62
2022-11-02T04:44:12.793Z,1009.69
2022-11-02T04:45:16.438Z,1009.65
2022-11-02T04:46:13.334Z,1009.69
2022-11-02T04:47:15.524Z,1009.73
2022-11-02T04:48:13.906Z,1009.70
2022-11-02T04:49:14.234Z,1009.69
2022-11-02T04:50:15.496Z,1009.70
2022-11-02T04:51:14.850Z,1009.70
2022-11-02T04:52:17.034Z,1009.68
2022-11-02T04:53:15.425Z,1009.72
2022-11-02T04:54:15.715Z,1009.76
2022-11-02T04:55:17.010Z,1009.70
2022-11-02T04:56:16.359Z,1009.69
2022-11-02T04:57:18.547Z,1009.68
2022-11-02T04:58:16.953Z,1009.68
2022-11-02T04:59:19.152Z,1009.67
2022-11-02T05:00:20.270Z,1009.69
2022-11-02T05:01:19.547Z,1009.69
2022-11-02T05:02:19.779Z,1009.66
2022-11-02T05:03:18.298Z,1009.71
2022-11-02T05:04:20.490Z,1009.71
2022-11-02T05:05:21.654Z,1009.68
2022-11-02T05:06:20.886Z,1009.65
2022-11-02T05:07:21.088Z,1009.75
2022-11-02T05:08:21.300Z,1009.77
2022-11-02T05:09:21.461Z,1009.71
2022-11-02T05:10:23.124Z,1009.75
2022-11-02T05:11:22.343Z,1009.69
2022-11-02T05:12:28.095Z,1009.72
2022-11-02T05:13:22.087Z,1009.69
2022-11-02T05:14:24.732Z,1009.67
2022-11-02T05:15:22.624Z,1009.64
2022-11-02T05:16:21.891Z,1009.59
2022-11-02T05:17:22.209Z,1009.65
2022-11-02T05:19:24.718Z,1009.61
2022-11-02T05:20:25.917Z,1009.65
2022-11-02T05:21:23.435Z,1009.67
2022-11-02T05:22:23.731Z,1009.72
2022-11-02T05:23:24.024Z,1009.82
2022-11-02T05:24:26.208Z,1009.74
2022-11-02T05:25:25.641Z,1009.73
2022-11-02T05:26:24.877Z,1009.73
2022-11-02T05:27:27.045Z,1009.73
2022-11-02T05:28:25.418Z,1009.71
2022-11-02T05:29:25.713Z,1009.71
2022-11-02T05:30:28.873Z,1009.67
2022-11-02T05:31:28.091Z,1009.67
2022-11-02T05:32:28.276Z,1009.69
2022-11-02T05:33:30.679Z,1009.68
2022-11-02T05:34:29.165Z,1009.73
2022-11-02T05:35:30.854Z,1009.71
2022-11-02T05:36:27.865Z,1009.65
2022-11-02T05:37:30.041Z,1009.65
2022-11-02T05:38:28.583Z,1009.64
2022-11-02T05:39:30.615Z,1009.59
2022-11-02T05:40:31.913Z,1009.66
2022-11-02T05:41:30.298Z,1009.60
2022-11-02T05:42:31.454Z,1009.62
2022-11-02T05:43:29.857Z,1009.62
2022-11-02T05:44:33.064Z,1009.55
2022-11-02T05:45:33.229Z,1009.62
2022-11-02T05:46:32.465Z,1009.60
2022-11-02T05:47:31.097Z,1009.59
2022-11-02T05:48:33.260Z,1009.55
2022-11-02T05:49:31.646Z,1009.57
2022-11-02T05:50:34.810Z,1009.59
2022-11-02T05:51:32.203Z,1009.56
2022-11-02T05:52:34.395Z,1009.53
2022-11-02T05:53:32.771Z,1009.52
2022-11-02T05:54:33.325Z,1009.53
2022-11-02T05:55:36.281Z,1009.50
2022-11-02T05:56:33.571Z,1009.49
2022-11-02T05:57:35.778Z,1009.47
2022-11-02T05:58:35.958Z,1009.54
2022-11-02T05:59:34.490Z,1009.50
2022-11-02T06:00:35.779Z,1009.48
2022-11-02T06:01:36.064Z,1009.54
2022-11-02T06:02:35.305Z,1009.42
2022-11-02T06:03:36.531Z,1009.55
2022-11-02T06:04:35.883Z,1009.55
2022-11-02T06:05:37.246Z,1009.54
2022-11-02T06:06:38.412Z,1009.54
2022-11-02T06:07:38.565Z,1009.50
2022-11-02T06:08:37.082Z,1009.50
2022-11-02T06:09:39.269Z,1009.49
2022-11-02T06:10:39.589Z,1009.47
2022-11-02T06:11:39.419Z,1009.54
2022-11-02T06:12:40.152Z,1009.47
2022-11-02T06:13:38.428Z,1009.47
2022-11-02T06:14:38.852Z,1009.45
2022-11-02T06:15:39.563Z,1009.44
2022-11-02T06:16:39.299Z,1009.42
2022-11-02T06:17:39.619Z,1009.42
2022-11-02T06:18:39.941Z,1009.47
2022-11-02T06:19:40.286Z,1009.46
2022-11-02T06:20:42.486Z,1009.43
2022-11-02T06:21:44.533Z,1009.47
2022-11-02T06:22:41.159Z,1009.39
2022-11-02T06:23:41.489Z,1009.39
2022-11-02T06:24:41.876Z,1009.37
2022-11-02T06:25:42.093Z,1009.38
2022-11-02T06:26:44.381Z,1009.44
2022-11-02T06:27:45.912Z,1009.42
2022-11-02T06:28:42.907Z,1009.39
2022-11-02T06:29:43.440Z,1009.48
2022-11-02T06:30:43.634Z,1009.46
2022-11-02T06:31:47.145Z,1009.41
2022-11-02T06:32:44.077Z,1009.42
2022-11-02T06:33:46.332Z,1009.48
2022-11-02T06:34:46.449Z,1009.46
2022-11-02T06:35:46.113Z,1009.48
2022-11-02T06:36:47.318Z,1009.51
2022-11-02T06:37:47.482Z,1009.46
2022-11-02T06:38:47.903Z,1009.52
2022-11-02T06:39:47.861Z,1009.54
2022-11-02T06:40:48.049Z,1009.49
2022-11-02T06:41:48.713Z,1009.49
2022-11-02T06:43:03.269Z,1009.50
2022-11-02T06:43:48.462Z,1009.58
2022-11-02T06:44:49.652Z,1009.50
2022-11-02T06:45:49.845Z,1009.49
2022-11-02T06:46:50.028Z,1009.54
2022-11-02T06:47:48.674Z,1009.49
2022-11-02T06:48:49.012Z,1009.53
2022-11-02T06:49:52.636Z,1009.60
2022-11-02T06:50:51.388Z,1009.60
2022-11-02T06:51:51.615Z,1009.56
2022-11-02T06:52:50.271Z,1009.65
2022-11-02T06:53:50.592Z,1009.62
2022-11-02T06:54:51.709Z,1009.71
2022-11-02T06:55:53.153Z,1009.69
2022-11-02T06:56:52.678Z,1009.68
2022-11-02T06:57:51.831Z,1009.65
2022-11-02T06:58:53.988Z,1009.77
2022-11-02T06:59:54.241Z,1009.64
2022-11-02T07:00:54.695Z,1009.70
2022-11-02T07:01:54.899Z,1009.69
2022-11-02T07:02:54.979Z,1009.68
2022-11-02T07:03:55.167Z,1009.62
2022-11-02T07:04:54.772Z,1009.72
2022-11-02T07:05:54.042Z,1009.74
2022-11-02T07:06:56.224Z,1009.88
2022-11-02T07:07:56.405Z,1009.74
2022-11-02T07:08:56.586Z,1009.74
2022-11-02T07:09:56.673Z,1009.72
2022-11-02T07:10:56.991Z,1009.76
2022-11-02T07:11:57.679Z,1009.66
2022-11-02T07:12:57.852Z,1009.69
2022-11-02T07:13:58.023Z,1009.82
2022-11-02T07:14:59.188Z,1009.91
2022-11-02T07:15:58.925Z,1009.82
2022-11-02T07:16:59.071Z,1009.91
2022-11-02T07:17:59.234Z,1009.82
2022-11-02T07:18:59.410Z,1009.86
2022-11-02T07:19:59.549Z,1009.85
2022-11-02T07:21:00.257Z,1009.79
2022-11-02T07:22:01.472Z,1009.88
2022-11-02T07:23:00.644Z,1009.76
2022-11-02T07:24:00.831Z,1009.93
2022-11-02T07:25:00.447Z,1009.77
2022-11-02T07:25:59.728Z,1009.84
2022-11-02T07:27:00.055Z,1009.93
2022-11-02T07:28:00.382Z,1009.79
2022-11-02T07:29:02.588Z,1009.81
2022-11-02T07:30:01.985Z,1009.84
2022-11-02T07:31:03.159Z,1009.93
2022-11-02T07:32:03.357Z,1009.63
2022-11-02T07:33:02.153Z,1009.99
2022-11-02T07:34:04.065Z,1009.83
2022-11-02T07:35:03.486Z,1009.83
2022-11-02T07:36:02.760Z,1009.99
2022-11-02T07:37:03.084Z,1009.74
2022-11-02T07:38:05.269Z,1009.71
2022-11-02T07:39:05.429Z,1009.70
2022-11-02T07:40:05.825Z,1009.88
2022-11-02T07:41:05.104Z,1009.83
2022-11-02T07:42:06.872Z,1009.81
2022-11-02T07:43:05.142Z,1009.87
2022-11-02T07:44:06.800Z,1009.86
2022-11-02T07:45:06.169Z,1009.71
2022-11-02T07:46:05.438Z,1009.84
2022-11-02T07:47:07.617Z,1009.61
2022-11-02T07:48:05.907Z,1009.77
2022-11-02T07:49:06.385Z,1009.85
2022-11-02T07:50:06.492Z,1009.78
2022-11-02T07:51:09.622Z,1009.81
2022-11-02T07:52:08.798Z,1009.82
2022-11-02T07:53:07.518Z,1009.75
2022-11-02T07:54:07.580Z,1009.96
2022-11-02T07:55:11.247Z,1009.87
2022-11-02T07:56:08.182Z,1009.75
2022-11-02T07:57:10.360Z,1009.88
2022-11-02T07:58:08.794Z,1009.74
2022-11-02T07:59:09.060Z,1009.77
2022-11-02T08:00:10.304Z,1009.98
2022-11-02T08:01:11.476Z,1009.78
2022-11-02T08:02:11.652Z,1009.75
2022-11-02T08:03:10.465Z,1009.82
2022-11-02T08:04:10.581Z,1009.72
2022-11-02T08:05:10.823Z,1009.73
2022-11-02T08:06:11.997Z,1009.94
2022-11-02T08:07:13.223Z,1010.01
2022-11-02T08:08:13.408Z,1010.03
2022-11-02T08:09:12.765Z,1009.85
2022-11-02T08:10:12.241Z,1010.12
2022-11-02T08:11:13.453Z,1009.88
2022-11-02T08:12:13.934Z,1009.94
2022-11-02T08:13:15.066Z,1010.05
2022-11-02T08:14:13.366Z,1009.83
2022-11-02T08:15:18.036Z,1009.86
2022-11-02T08:16:13.985Z,1009.89
2022-11-02T08:17:14.205Z,1009.86
2022-11-02T08:18:14.617Z,1009.81
2022-11-02T08:19:14.808Z,1009.90
2022-11-02T08:20:17.955Z,1009.82
2022-11-02T08:21:16.488Z,1009.86
2022-11-02T08:22:15.756Z,1009.79
2022-11-02T08:23:17.949Z,1009.78
2022-11-02T08:24:18.127Z,1009.86
2022-11-02T08:25:19.293Z,1009.82
2022-11-02T08:26:17.055Z,1009.90
2022-11-02T08:27:17.281Z,1009.82
2022-11-02T08:28:19.470Z,1009.96
2022-11-02T08:29:17.764Z,1009.94
2022-11-02T08:30:18.979Z,1009.83
2022-11-02T08:31:18.283Z,1009.89
2022-11-02T08:32:18.508Z,1009.91
2022-11-02T08:33:18.758Z,1009.87
2022-11-02T08:34:21.151Z,1009.91
2022-11-02T08:35:20.240Z,1009.87
2022-11-02T08:36:19.510Z,1010.02
2022-11-02T08:37:19.846Z,1009.97
2022-11-02T08:38:20.196Z,1009.95
2022-11-02T08:39:22.371Z,1009.90
2022-11-02T08:40:24.134Z,1009.97
2022-11-02T08:41:21.035Z,1010.12
2022-11-02T08:42:23.228Z,1010.00
2022-11-02T08:43:23.406Z,1010.24
2022-11-02T08:44:23.609Z,1010.08
2022-11-02T08:45:22.292Z,1010.16
2022-11-02T08:46:24.407Z,1010.08
2022-11-02T08:47:24.593Z,1010.01
2022-11-02T08:48:24.886Z,1010.12
2022-11-02T08:49:25.462Z,1010.09
2022-11-02T08:50:26.635Z,1010.02
2022-11-02T08:51:25.055Z,1010.03
2022-11-02T08:52:26.257Z,1010.06
2022-11-02T08:53:26.445Z,1010.17
2022-11-02T08:54:26.644Z,1010.15
2022-11-02T08:55:27.806Z,1010.11
2022-11-02T08:56:27.558Z,1010.20
2022-11-02T08:57:25.861Z,1010.13
2022-11-02T08:58:28.066Z,1009.98
2022-11-02T08:59:28.238Z,1010.02
2022-11-02T09:00:28.472Z,1010.38
2022-11-02T09:01:28.087Z,1009.95
2022-11-02T09:02:27.264Z,1010.18
2022-11-02T09:03:29.427Z,1009.99
2022-11-02T09:04:27.720Z,1010.00
2022-11-02T09:05:31.378Z,1010.01
2022-11-02T09:06:28.195Z,1009.96
2022-11-02T09:07:28.474Z,1010.07
2022-11-02T09:08:30.631Z,1010.06
2022-11-02T09:09:28.943Z,1010.24
2022-11-02T09:10:31.599Z,1010.02
2022-11-02T09:11:30.414Z,1010.19
2022-11-02T09:12:29.697Z,1010.12
2022-11-02T09:13:30.147Z,1010.18
2022-11-02T09:14:32.235Z,1010.20
2022-11-02T09:15:31.521Z,1010.18
2022-11-02T09:16:31.042Z,1010.10
2022-11-02T09:17:33.137Z,1010.05
2022-11-02T09:18:33.316Z,1010.04
2022-11-02T09:19:33.521Z,1010.26
2022-11-02T09:20:34.639Z,1010.16
2022-11-02T09:21:33.876Z,1010.25
2022-11-02T09:22:34.560Z,1010.20
2022-11-02T09:23:34.739Z,1010.21
2022-11-02T09:24:34.922Z,1010.33
2022-11-02T09:25:36.097Z,1010.33
2022-11-02T09:26:35.827Z,1010.40
2022-11-02T09:27:34.246Z,1010.29
2022-11-02T09:28:36.426Z,1010.50
2022-11-02T09:29:36.581Z,1010.51
2022-11-02T09:30:35.020Z,1010.48
2022-11-02T09:31:35.236Z,1010.34
2022-11-02T09:32:35.470Z,1010.32
2022-11-02T09:33:35.814Z,1010.51
2022-11-02T09:34:37.983Z,1010.38
2022-11-02T09:35:38.415Z,1010.34
2022-11-02T09:36:36.678Z,1010.64
2022-11-02T09:37:37.091Z,1010.31
2022-11-02T09:38:37.296Z,1010.50
2022-11-02T09:39:40.032Z,1010.47
2022-11-02T09:40:38.120Z,1010.42
2022-11-02T09:41:38.263Z,1010.51
2022-11-02T09:42:38.470Z,1010.63
2022-11-02T09:43:38.687Z,1010.58
2022-11-02T09:44:40.868Z,1010.61
2022-11-02T09:45:41.045Z,1010.58
2022-11-02T09:46:40.508Z,1010.68
2022-11-02T09:48:14.826Z,1010.69
2022-11-02T09:48:41.250Z,1010.72
2022-11-02T09:49:40.529Z,1010.57
2022-11-02T09:50:42.766Z,1010.54
2022-11-02T09:51:42.886Z,1010.54
2022-11-02T09:52:41.312Z,1010.64
2022-11-02T09:53:43.490Z,1010.57
2022-11-02T09:54:41.916Z,1010.59
2022-11-02T09:55:44.113Z,1010.69
2022-11-02T09:56:42.844Z,1010.72
2022-11-02T09:57:42.878Z,1010.72
2022-11-02T09:58:45.043Z,1010.83
2022-11-02T09:59:43.344Z,1010.74
2022-11-02T10:00:45.535Z,1010.73
2022-11-02T10:01:43.950Z,1010.79
2022-11-02T10:02:45.656Z,1010.80
2022-11-02T10:03:46.343Z,1010.81
2022-11-02T10:04:44.647Z,1010.78
2022-11-02T10:05:46.836Z,1010.78
2022-11-02T10:06:45.265Z,1010.89
2022-11-02T10:07:46.438Z,1010.89
2022-11-02T10:08:47.672Z,1011.08
2022-11-02T10:09:46.825Z,1010.87
2022-11-02T10:10:48.182Z,1010.87
2022-11-02T10:11:47.397Z,1010.87
2022-11-02T10:12:47.749Z,1010.86
2022-11-02T10:13:51.293Z,1010.91
2022-11-02T10:14:50.177Z,1010.89
2022-11-02T10:15:49.357Z,1010.96
2022-11-02T10:16:47.900Z,1010.93
2022-11-02T10:17:48.242Z,1010.93
2022-11-02T10:18:48.600Z,1011.06
2022-11-02T10:19:52.371Z,1011.04
2022-11-02T10:20:49.232Z,1010.95
2022-11-02T10:21:50.463Z,1010.91
2022-11-02T10:22:49.734Z,1010.95
2022-11-02T10:23:50.091Z,1010.99
2022-11-02T10:24:53.229Z,1010.93
2022-11-02T10:25:50.665Z,1011.02
2022-11-02T10:26:50.894Z,1010.90
2022-11-02T10:27:51.155Z,1010.90
2022-11-02T10:28:51.353Z,1010.94
2022-11-02T10:29:55.018Z,1010.92
2022-11-02T10:30:53.759Z,1010.95
2022-11-02T10:31:52.341Z,1010.97
2022-11-02T10:32:52.409Z,1011.01
2022-11-02T10:33:54.197Z,1011.05
2022-11-02T10:34:59.143Z,1010.93
2022-11-02T10:36:16.755Z,1011.08
2022-11-02T10:36:56.560Z,1011.07
2022-11-02T10:37:54.000Z,1011.08
2022-11-02T10:38:54.219Z,1011.25
2022-11-02T10:39:55.524Z,1011.39
2022-11-02T10:40:54.797Z,1011.66
2022-11-02T10:41:56.992Z,1011.55
2022-11-02T10:42:55.398Z,1011.61
2022-11-02T10:43:57.733Z,1011.56
2022-11-02T10:44:57.033Z,1011.49
2022-11-02T10:45:58.206Z,1011.52
2022-11-02T10:46:58.411Z,1011.63
2022-11-02T10:47:58.612Z,1011.67
2022-11-02T10:48:57.252Z,1011.54
2022-11-02T10:49:57.629Z,1011.59
2022-11-02T10:50:58.741Z,1011.50
2022-11-02T10:52:01.482Z,1011.60
2022-11-02T10:53:20.329Z,1011.61
2022-11-02T10:53:59.758Z,1011.62
2022-11-02T10:55:01.752Z,1011.65
2022-11-02T10:56:01.011Z,1011.65
2022-11-02T10:57:01.193Z,1011.60
2022-11-02T10:58:02.054Z,1011.63
2022-11-02T10:59:02.057Z,1011.71
2022-11-02T11:00:02.244Z,1011.71
2022-11-02T11:01:02.474Z,1011.74
2022-11-02T11:02:03.278Z,1011.75
2022-11-02T11:03:03.294Z,1011.80
2022-11-02T11:04:03.473Z,1011.79
2022-11-02T11:05:04.633Z,1011.80
2022-11-02T11:06:03.875Z,1011.73
2022-11-02T11:07:04.559Z,1011.81
2022-11-02T11:08:04.965Z,1011.88
2022-11-02T11:09:04.929Z,1011.89
2022-11-02T11:10:05.237Z,1011.91
2022-11-02T11:11:06.778Z,1011.95
2022-11-02T11:12:06.018Z,1011.92
2022-11-02T11:13:04.538Z,1011.85
2022-11-02T11:16:06.245Z,1011.96
2022-11-02T11:20:08.257Z,1012.06
2022-11-02T11:21:06.688Z,1012.06
2022-11-02T11:22:08.896Z,1012.09
2022-11-02T11:23:09.081Z,1012.12
2022-11-02T11:24:09.346Z,1012.05
2022-11-02T11:25:11.535Z,1012.09
2022-11-02T11:26:08.230Z,1012.09
2022-11-02T11:27:10.424Z,1012.12
2022-11-02T11:28:10.616Z,1012.18
2022-11-02T11:29:10.793Z,1012.23
2022-11-02T11:30:11.141Z,1012.24
2022-11-02T11:31:11.180Z,1012.21
2022-11-02T11:32:11.869Z,1012.27
2022-11-02T11:33:12.055Z,1012.27
2022-11-02T11:34:12.248Z,1012.24
2022-11-02T11:35:13.085Z,1012.34
2022-11-02T11:36:11.257Z,1012.30
2022-11-02T11:37:13.434Z,1012.27
2022-11-02T11:38:13.614Z,1012.33
2022-11-02T11:39:12.050Z,1012.33
2022-11-02T11:40:15.192Z,1012.37
2022-11-02T11:41:12.616Z,1012.34
2022-11-02T11:42:14.829Z,1012.33
2022-11-02T11:43:13.128Z,1012.38
2022-11-02T11:44:15.308Z,1012.36
2022-11-02T11:45:16.459Z,1012.37
2022-11-02T11:46:15.705Z,1012.37
2022-11-02T11:47:15.913Z,1012.33
2022-11-02T11:48:14.419Z,1012.40
2022-11-02T11:49:14.745Z,1012.43
2022-11-02T11:50:20.732Z,1012.45
2022-11-02T11:51:22.815Z,1012.44
2022-11-02T11:52:16.553Z,1012.55
2022-11-02T11:53:18.699Z,1012.48
2022-11-02T11:54:16.117Z,1012.49
2022-11-02T11:55:17.184Z,1012.49
2022-11-02T11:56:19.570Z,1012.49
2022-11-02T11:57:17.761Z,1012.48
2022-11-02T11:58:17.178Z,1012.48
2022-11-02T11:59:17.403Z,1012.49
2022-11-02T12:00:20.547Z,1012.54
2022-11-02T12:01:18.879Z,1012.57
2022-11-02T12:02:20.104Z,1012.53
2022-11-02T12:03:18.496Z,1012.57
2022-11-02T12:04:18.694Z,1012.52
2022-11-02T12:05:21.857Z,1012.57
2022-11-02T12:06:19.183Z,1012.63
2022-11-02T12:07:21.409Z,1012.80
2022-11-02T12:08:19.820Z,1012.85
2022-11-02T12:09:20.156Z,1012.77
2022-11-02T12:10:21.963Z,1012.89
2022-11-02T12:11:21.743Z,1012.92
2022-11-02T12:12:22.935Z,1012.90
2022-11-02T12:13:21.370Z,1013.00
2022-11-02T12:14:21.591Z,1013.32
2022-11-02T12:15:22.907Z,1013.22