createdAt,value
2019-05-25T00:00:35.258Z,0.00
2019-05-25T00:01:35.273Z,0.00
2019-05-25T00:02:35.248Z,0.00
2019-05-25T00:03:35.221Z,0.00
2019-05-25T00:04:35.237Z,0.00
2019-05-25T00:05:35.205Z,0.00
2019-05-25T00:06:35.188Z,0.00
2019-05-25T00:07:35.188Z,0.00
2019-05-25T00:08:35.165Z,0.00
2019-05-25T00:09:35.161Z,0.00
2019-05-25T00:10:35.170Z,0.00
2019-05-25T00:11:35.140Z,0.00
2019-05-25T00:12:35.139Z,0.00
2019-05-25T00:13:35.118Z,0.00
2019-05-25T00:14:35.101Z,0.00
2019-05-25T00:15:35.095Z,0.00
2019-05-25T00:16:35.089Z,0.00
2019-05-25T00:17:35.081Z,0.00
2019-05-25T00:18:35.080Z,0.00
2019-05-25T00:19:35.117Z,0.00
2019-05-25T00:20:35.038Z,0.00
2019-05-25T00:21:35.028Z,0.00
2019-05-25T00:22:35.083Z,0.00
2019-05-25T00:23:35.021Z,0.00
2019-05-25T00:24:34.998Z,0.00
2019-05-25T00:25:34.988Z,0.00
2019-05-25T00:26:34.972Z,0.00
2019-05-25T00:27:35.022Z,0.00
2019-05-25T00:28:41.984Z,0.00
2019-05-25T00:29:34.941Z,0.00
2019-05-25T00:30:34.928Z,0.00
2019-05-25T00:31:34.925Z,0.00
2019-05-25T00:32:34.911Z,0.00
2019-05-25T00:33:34.963Z,0.00
2019-05-25T00:34:34.906Z,0.00
2019-05-25T00:35:34.880Z,0.00
2019-05-25T00:36:34.866Z,0.00
2019-05-25T00:37:34.876Z,0.00
2019-05-25T00:38:34.849Z,0.00
2019-05-25T00:39:34.842Z,0.00
2019-05-25T00:40:34.824Z,0.00
2019-05-25T00:41:34.812Z,0.00
2019-05-25T00:42:34.805Z,0.00
2019-05-25T00:43:34.792Z,0.00
2019-05-25T00:44:34.839Z,0.00
2019-05-25T00:45:34.781Z,0.00
2019-05-25T00:46:34.771Z,0.00
2019-05-25T00:47:34.768Z,0.00
2019-05-25T00:48:34.752Z,0.00
2019-05-25T00:49:34.722Z,0.00
2019-05-25T00:50:34.757Z,0.00
2019-05-25T00:51:34.705Z,0.00
2019-05-25T00:52:34.701Z,0.00
2019-05-25T00:53:34.687Z,0.00
2019-05-25T00:54:34.685Z,0.00
2019-05-25T00:55:34.667Z,0.00
2019-05-25T00:56:34.750Z,0.00
2019-05-25T00:57:34.651Z,0.00
2019-05-25T00:58:34.690Z,0.00
2019-05-25T00:59:34.631Z,0.00
2019-05-25T01:00:41.607Z,0.00
2019-05-25T01:01:34.601Z,0.00
2019-05-25T01:02:34.585Z,0.00
2019-05-25T01:03:34.579Z,0.00
2019-05-25T01:04:34.562Z,0.00
2019-05-25T01:05:34.561Z,0.00
2019-05-25T01:06:34.573Z,0.00
2019-05-25T01:07:34.535Z,0.00
2019-05-25T01:08:34.524Z,0.00
2019-05-25T01:09:34.523Z,0.00
2019-05-25T01:10:34.512Z,0.00
2019-05-25T01:11:34.493Z,0.00
2019-05-25T01:12:34.495Z,0.00
2019-05-25T01:13:34.472Z,5.62
2019-05-25T01:14:34.457Z,5.62
2019-05-25T01:15:34.458Z,5.62
2019-05-25T01:16:34.437Z,5.62
2019-05-25T01:17:34.434Z,5.62
2019-05-25T01:18:34.422Z,5.62
2019-05-25T01:19:34.402Z,5.62
2019-05-25T01:20:34.390Z,5.62
2019-05-25T01:21:34.394Z,5.62
2019-05-25T01:22:34.382Z,5.62
2019-05-25T01:23:34.385Z,5.62
2019-05-25T01:24:43.814Z,5.62
2019-05-25T01:25:35.347Z,5.62
2019-05-25T01:26:34.331Z,5.62
2019-05-25T01:27:34.317Z,5.62
2019-05-25T01:28:37.624Z,5.62
2019-05-25T01:29:34.297Z,5.62
2019-05-25T01:30:34.290Z,5.62
2019-05-25T01:31:34.286Z,5.62
2019-05-25T01:32:41.249Z,5.62
2019-05-25T01:33:34.313Z,5.62
2019-05-25T01:34:34.244Z,5.62
2019-05-25T01:35:34.230Z,5.62
2019-05-25T01:36:34.222Z,5.62
2019-05-25T01:37:34.223Z,5.62
2019-05-25T01:38:34.196Z,5.62
2019-05-25T01:39:34.194Z,5.62
2019-05-25T01:40:34.184Z,5.62
2019-05-25T01:41:34.179Z,11.25
2019-05-25T01:42:34.160Z,11.25
2019-05-25T01:43:34.149Z,11.25
2019-05-25T01:44:34.169Z,5.62
2019-05-25T01:45:34.121Z,5.62
2019-05-25T01:46:34.135Z,5.62
2019-05-25T01:47:34.102Z,5.62
2019-05-25T01:48:34.089Z,5.62
2019-05-25T01:49:34.079Z,5.62
2019-05-25T01:50:34.083Z,5.62
2019-05-25T01:51:34.058Z,11.25
2019-05-25T01:52:34.059Z,11.25
2019-05-25T01:53:34.067Z,11.25
2019-05-25T01:54:34.030Z,11.25
2019-05-25T01:55:34.026Z,11.25
2019-05-25T01:56:34.001Z,11.25
2019-05-25T01:57:33.994Z,16.88
2019-05-25T01:58:33.980Z,16.88
2019-05-25T01:59:34.007Z,16.88
2019-05-25T02:00:33.974Z,16.88
2019-05-25T02:01:34.035Z,22.50
2019-05-25T02:02:33.944Z,22.50
2019-05-25T02:03:33.936Z,22.50
2019-05-25T02:04:41.550Z,22.50
2019-05-25T02:05:33.927Z,22.50
2019-05-25T02:06:33.894Z,22.50
2019-05-25T02:07:33.887Z,22.50
2019-05-25T02:08:33.875Z,22.50
2019-05-25T02:09:33.884Z,22.50
2019-05-25T02:10:33.853Z,22.50
2019-05-25T02:11:33.860Z,28.12
2019-05-25T02:12:33.846Z,28.12
2019-05-25T02:13:33.826Z,28.12
2019-05-25T02:14:33.811Z,33.75
2019-05-25T02:15:33.821Z,33.75
2019-05-25T02:16:33.834Z,39.38
2019-05-25T02:17:33.784Z,39.38
2019-05-25T02:18:33.771Z,39.38
2019-05-25T02:19:33.769Z,39.38
2019-05-25T02:20:33.747Z,39.38
2019-05-25T02:21:33.734Z,39.38
2019-05-25T02:22:33.736Z,45.00
2019-05-25T02:23:33.720Z,45.00
2019-05-25T02:24:33.704Z,50.62
2019-05-25T02:25:33.703Z,50.62
2019-05-25T02:26:33.701Z,50.62
2019-05-25T02:27:33.688Z,56.25
2019-05-25T02:28:33.746Z,56.25
2019-05-25T02:29:33.647Z,56.25
2019-05-25T02:30:33.644Z,56.25
2019-05-25T02:31:33.668Z,56.25
2019-05-25T02:32:33.625Z,56.25
2019-05-25T02:33:33.651Z,56.25
2019-05-25T02:34:33.596Z,61.88
2019-05-25T02:35:33.588Z,61.88
2019-05-25T02:36:40.558Z,61.88
2019-05-25T02:37:33.565Z,73.12
2019-05-25T02:38:33.557Z,73.12
2019-05-25T02:39:33.556Z,73.12
2019-05-25T02:40:33.529Z,73.12
2019-05-25T02:41:33.526Z,78.75
2019-05-25T02:42:33.512Z,84.38
2019-05-25T02:43:33.506Z,84.38
2019-05-25T02:44:33.514Z,90.00
2019-05-25T02:45:33.492Z,101.25
2019-05-25T02:46:33.483Z,101.25
2019-05-25T02:47:33.469Z,101.25
2019-05-25T02:48:33.492Z,118.12
2019-05-25T02:49:33.493Z,123.75
2019-05-25T02:50:33.432Z,118.12
2019-05-25T02:51:33.495Z,112.50
2019-05-25T02:52:33.416Z,95.62
2019-05-25T02:53:33.394Z,78.75
2019-05-25T02:54:33.376Z,84.38
2019-05-25T02:55:34.983Z,90.00
2019-05-25T02:56:33.426Z,90.00
2019-05-25T02:57:33.355Z,90.00
2019-05-25T02:58:33.341Z,95.62
2019-05-25T02:59:33.331Z,95.62
2019-05-25T03:00:33.329Z,101.25
2019-05-25T03:01:33.313Z,101.25
2019-05-25T03:02:33.354Z,101.25
2019-05-25T03:03:33.283Z,101.25
2019-05-25T03:04:33.275Z,106.88
2019-05-25T03:05:33.307Z,112.50
2019-05-25T03:06:33.249Z,123.75
2019-05-25T03:07:33.241Z,129.38
2019-05-25T03:08:41.098Z,123.75
2019-05-25T03:09:33.228Z,123.75
2019-05-25T03:10:33.206Z,123.75
2019-05-25T03:11:33.227Z,123.75
2019-05-25T03:12:33.182Z,129.38
2019-05-25T03:13:33.182Z,123.75
2019-05-25T03:14:33.177Z,123.75
2019-05-25T03:15:33.160Z,118.12
2019-05-25T03:16:33.151Z,112.50
2019-05-25T03:17:33.184Z,118.12
2019-05-25T03:18:33.127Z,112.50
2019-05-25T03:19:33.124Z,118.12
2019-05-25T03:20:33.105Z,123.75
2019-05-25T03:21:33.090Z,123.75
2019-05-25T03:22:33.085Z,129.38
2019-05-25T03:23:33.061Z,129.38
2019-05-25T03:24:33.062Z,129.38
2019-05-25T03:25:46.822Z,135.00
2019-05-25T03:26:34.069Z,140.62
2019-05-25T03:27:33.029Z,146.25
2019-05-25T03:28:33.010Z,151.88
2019-05-25T03:29:33.003Z,151.88
2019-05-25T03:30:33.009Z,157.50
2019-05-25T03:31:32.977Z,163.12
2019-05-25T03:32:32.990Z,163.12
2019-05-25T03:33:33.030Z,163.12
2019-05-25T03:34:32.946Z,163.12
2019-05-25T03:35:32.963Z,157.50
2019-05-25T03:36:33.006Z,163.12
2019-05-25T03:37:32.915Z,163.12
2019-05-25T03:38:32.897Z,168.75
2019-05-25T03:39:32.908Z,157.50
2019-05-25T03:40:39.869Z,146.25
2019-05-25T03:41:32.869Z,146.25
2019-05-25T03:42:32.857Z,146.25
2019-05-25T03:43:32.848Z,146.25
2019-05-25T03:44:32.861Z,140.62
2019-05-25T03:45:32.857Z,151.88
2019-05-25T03:46:32.820Z,174.38
2019-05-25T03:47:32.800Z,185.62
2019-05-25T03:48:32.807Z,180.00
2019-05-25T03:49:32.801Z,185.62
2019-05-25T03:50:32.777Z,196.88
2019-05-25T03:51:32.821Z,202.50
2019-05-25T03:52:32.745Z,196.88
2019-05-25T03:53:32.736Z,208.12
2019-05-25T03:54:32.843Z,230.62
2019-05-25T03:55:32.725Z,230.62
2019-05-25T03:56:32.715Z,219.38
2019-05-25T03:57:32.704Z,225.00
2019-05-25T03:58:32.687Z,208.12
2019-05-25T03:59:32.678Z,196.88
2019-05-25T04:00:32.673Z,219.38
2019-05-25T04:01:32.720Z,208.12
2019-05-25T04:02:32.640Z,180.00
2019-05-25T04:03:32.635Z,151.88
2019-05-25T04:04:32.618Z,146.25
2019-05-25T04:05:32.630Z,157.50
2019-05-25T04:06:32.593Z,174.38
2019-05-25T04:07:32.634Z,174.38
2019-05-25T04:08:32.589Z,185.62
2019-05-25T04:09:32.571Z,191.25
2019-05-25T04:10:32.579Z,196.88
2019-05-25T04:11:32.585Z,202.50
2019-05-25T04:12:39.517Z,213.75
2019-05-25T04:13:32.521Z,236.25
2019-05-25T04:14:32.509Z,241.88
2019-05-25T04:15:32.502Z,230.62
2019-05-25T04:16:32.491Z,219.38
2019-05-25T04:17:32.511Z,225.00
2019-05-25T04:18:32.470Z,225.00
2019-05-25T04:19:32.495Z,219.38
2019-05-25T04:20:32.445Z,168.75
2019-05-25T04:21:32.439Z,146.25
2019-05-25T04:22:32.465Z,140.62
2019-05-25T04:23:32.430Z,135.00
2019-05-25T04:24:32.400Z,129.38
2019-05-25T04:25:32.388Z,129.38
2019-05-25T04:26:32.396Z,118.12
2019-05-25T04:27:32.418Z,123.75
2019-05-25T04:28:32.370Z,123.75
2019-05-25T04:29:32.357Z,135.00
2019-05-25T04:30:32.333Z,157.50
2019-05-25T04:31:32.374Z,196.88
2019-05-25T04:32:32.320Z,241.88
2019-05-25T04:33:32.334Z,264.38
2019-05-25T04:34:32.290Z,270.00
2019-05-25T04:35:32.309Z,270.00
2019-05-25T04:36:32.274Z,281.25
2019-05-25T04:37:32.264Z,286.88
2019-05-25T04:38:32.285Z,270.00
2019-05-25T04:39:32.297Z,230.62
2019-05-25T04:40:32.300Z,236.25
2019-05-25T04:41:32.228Z,270.00
2019-05-25T04:42:32.211Z,275.62
2019-05-25T04:43:32.197Z,253.12
2019-05-25T04:44:39.191Z,253.12
2019-05-25T04:45:32.169Z,236.25
2019-05-25T04:46:32.162Z,225.00
2019-05-25T04:47:32.155Z,230.62
2019-05-25T04:48:32.141Z,258.75
2019-05-25T04:49:32.150Z,298.12
2019-05-25T04:50:32.152Z,326.25
2019-05-25T04:51:32.119Z,348.75
2019-05-25T04:52:32.113Z,309.38
2019-05-25T04:53:32.089Z,247.50
2019-05-25T04:54:32.091Z,202.50
2019-05-25T04:55:32.146Z,196.88
2019-05-25T04:56:39.695Z,213.75
2019-05-25T04:57:33.042Z,213.75
2019-05-25T04:58:32.064Z,208.12
2019-05-25T04:59:32.022Z,196.88
2019-05-25T05:00:32.063Z,174.38
2019-05-25T05:01:32.002Z,157.50
2019-05-25T05:02:31.990Z,146.25
2019-05-25T05:03:32.047Z,146.25
2019-05-25T05:04:31.974Z,146.25
2019-05-25T05:05:31.951Z,157.50
2019-05-25T05:06:31.956Z,174.38
2019-05-25T05:07:31.938Z,225.00
2019-05-25T05:08:35.499Z,286.88
2019-05-25T05:09:31.953Z,315.00
2019-05-25T05:10:31.921Z,354.38
2019-05-25T05:11:31.904Z,376.88
2019-05-25T05:12:31.884Z,393.75
2019-05-25T05:13:31.871Z,399.38
2019-05-25T05:14:31.865Z,393.75
2019-05-25T05:15:31.892Z,337.50
2019-05-25T05:16:39.708Z,315.00
2019-05-25T05:17:31.822Z,315.00
2019-05-25T05:18:31.810Z,320.62
2019-05-25T05:19:31.809Z,348.75
2019-05-25T05:20:31.799Z,405.00
2019-05-25T05:21:31.816Z,472.50
2019-05-25T05:22:31.777Z,500.62
2019-05-25T05:23:31.855Z,495.00
2019-05-25T05:24:31.748Z,483.75
2019-05-25T05:25:31.741Z,506.25
2019-05-25T05:26:31.774Z,523.12
2019-05-25T05:27:31.745Z,506.25
2019-05-25T05:28:31.710Z,433.12
2019-05-25T05:29:31.695Z,376.88
2019-05-25T05:30:31.689Z,343.12
2019-05-25T05:31:31.712Z,320.62
2019-05-25T05:32:31.662Z,303.75
2019-05-25T05:33:31.676Z,298.12
2019-05-25T05:34:31.663Z,303.75
2019-05-25T05:35:31.629Z,292.50
2019-05-25T05:36:31.628Z,286.88
2019-05-25T05:37:31.654Z,292.50
2019-05-25T05:38:31.664Z,298.12
2019-05-25T05:39:31.592Z,303.75
2019-05-25T05:40:31.579Z,309.38
2019-05-25T05:41:31.567Z,320.62
2019-05-25T05:42:31.563Z,331.88
2019-05-25T05:43:31.588Z,320.62
2019-05-25T05:44:31.579Z,315.00
2019-05-25T05:45:31.522Z,315.00
2019-05-25T05:46:31.519Z,309.38
2019-05-25T05:47:31.515Z,298.12
2019-05-25T05:48:38.733Z,292.50
2019-05-25T05:49:31.482Z,286.88
2019-05-25T05:50:31.470Z,292.50
2019-05-25T05:51:31.464Z,309.38
2019-05-25T05:52:31.446Z,315.00
2019-05-25T05:53:31.457Z,315.00
2019-05-25T05:54:31.429Z,320.62
2019-05-25T05:55:31.429Z,326.25
2019-05-25T05:56:31.418Z,343.12
2019-05-25T05:57:31.399Z,376.88
2019-05-25T05:58:31.396Z,376.88
2019-05-25T05:59:31.379Z,348.75
2019-05-25T06:00:31.387Z,309.38
2019-05-25T06:01:31.396Z,292.50
2019-05-25T06:02:31.341Z,298.12
2019-05-25T06:03:31.346Z,303.75
2019-05-25T06:04:31.359Z,309.38
2019-05-25T06:05:31.306Z,303.75
2019-05-25T06:06:31.299Z,281.25
2019-05-25T06:07:31.287Z,303.75
2019-05-25T06:08:31.273Z,376.88
2019-05-25T06:09:31.330Z,433.12
2019-05-25T06:10:31.255Z,466.88
2019-05-25T06:11:31.246Z,489.38
2019-05-25T06:12:31.229Z,461.25
2019-05-25T06:13:31.224Z,455.62
2019-05-25T06:14:31.213Z,421.88
2019-05-25T06:15:31.305Z,444.38
2019-05-25T06:16:31.192Z,427.50
2019-05-25T06:17:31.266Z,405.00
2019-05-25T06:18:31.161Z,376.88
2019-05-25T06:19:31.150Z,354.38
2019-05-25T06:20:39.745Z,343.12
2019-05-25T06:21:31.143Z,337.50
2019-05-25T06:22:31.124Z,337.50
2019-05-25T06:23:31.116Z,337.50
2019-05-25T06:24:31.104Z,315.00
2019-05-25T06:25:31.273Z,281.25
2019-05-25T06:26:31.108Z,258.75
2019-05-25T06:27:31.068Z,253.12
2019-05-25T06:28:31.055Z,247.50
2019-05-25T06:29:31.076Z,241.88
2019-05-25T06:30:31.088Z,236.25
2019-05-25T06:31:31.029Z,230.62
2019-05-25T06:32:31.015Z,236.25
2019-05-25T06:33:31.003Z,258.75
2019-05-25T06:34:31.148Z,298.12
2019-05-25T06:35:30.989Z,326.25
2019-05-25T06:36:31.021Z,348.75
2019-05-25T06:37:30.958Z,382.50
2019-05-25T06:38:31.006Z,388.12
2019-05-25T06:39:30.943Z,427.50
2019-05-25T06:40:30.925Z,421.88
2019-05-25T06:41:30.961Z,433.12
2019-05-25T06:42:30.949Z,433.12
2019-05-25T06:43:30.898Z,427.50
2019-05-25T06:44:30.893Z,421.88
2019-05-25T06:45:30.871Z,427.50
2019-05-25T06:46:30.883Z,405.00
2019-05-25T06:47:30.925Z,365.62
2019-05-25T06:48:30.871Z,331.88
2019-05-25T06:49:30.834Z,326.25
2019-05-25T06:50:30.817Z,326.25
2019-05-25T06:51:30.805Z,320.62
2019-05-25T06:52:37.784Z,326.25
2019-05-25T06:53:30.778Z,326.25
2019-05-25T06:54:30.786Z,337.50
2019-05-25T06:55:30.762Z,354.38
2019-05-25T06:56:30.756Z,354.38
2019-05-25T06:57:42.588Z,365.62
2019-05-25T06:58:31.735Z,388.12
2019-05-25T06:59:30.901Z,410.62
2019-05-25T07:00:30.713Z,405.00
2019-05-25T07:01:30.703Z,405.00
2019-05-25T07:02:30.718Z,410.62
2019-05-25T07:03:30.675Z,421.88
2019-05-25T07:04:30.661Z,410.62
2019-05-25T07:05:30.662Z,405.00
2019-05-25T07:06:30.644Z,410.62
2019-05-25T07:07:30.670Z,421.88
2019-05-25T07:08:30.618Z,416.25
2019-05-25T07:09:30.626Z,421.88
2019-05-25T07:10:30.593Z,421.88
2019-05-25T07:11:30.586Z,421.88
2019-05-25T07:12:30.578Z,433.12
2019-05-25T07:13:30.678Z,444.38
2019-05-25T07:14:30.579Z,461.25
2019-05-25T07:15:30.592Z,472.50
2019-05-25T07:16:30.529Z,472.50
2019-05-25T07:17:30.516Z,450.00
2019-05-25T07:18:30.511Z,450.00
2019-05-25T07:19:30.508Z,433.12
2019-05-25T07:20:30.544Z,405.00
2019-05-25T07:21:30.492Z,410.62
2019-05-25T07:22:30.474Z,421.88
2019-05-25T07:23:30.479Z,416.25
2019-05-25T07:24:37.431Z,410.62
2019-05-25T07:25:30.437Z,438.75
2019-05-25T07:26:30.461Z,438.75
2019-05-25T07:27:30.413Z,427.50
2019-05-25T07:28:30.439Z,416.25
2019-05-25T07:29:30.393Z,416.25
2019-05-25T07:30:30.399Z,421.88
2019-05-25T07:31:30.373Z,427.50
2019-05-25T07:32:30.384Z,433.12
2019-05-25T07:33:30.342Z,416.25
2019-05-25T07:34:30.480Z,416.25
2019-05-25T07:35:30.327Z,416.25
2019-05-25T07:36:30.363Z,421.88
2019-05-25T07:37:30.330Z,438.75
2019-05-25T07:38:30.294Z,472.50
2019-05-25T07:39:30.288Z,495.00
2019-05-25T07:40:30.274Z,506.25
2019-05-25T07:41:30.260Z,506.25
2019-05-25T07:42:30.345Z,511.88
2019-05-25T07:43:30.238Z,506.25
2019-05-25T07:44:30.237Z,500.62
2019-05-25T07:45:30.219Z,511.88
2019-05-25T07:46:30.208Z,506.25
2019-05-25T07:47:30.200Z,495.00
2019-05-25T07:48:30.234Z,472.50
2019-05-25T07:49:30.177Z,461.25
2019-05-25T07:50:30.164Z,455.62
2019-05-25T07:51:30.146Z,455.62
2019-05-25T07:52:30.143Z,455.62
2019-05-25T07:53:30.145Z,455.62
2019-05-25T07:54:30.134Z,466.88
2019-05-25T07:55:30.145Z,478.12
2019-05-25T07:56:37.082Z,483.75
2019-05-25T07:57:30.086Z,489.38
2019-05-25T07:58:30.113Z,495.00
2019-05-25T07:59:30.062Z,495.00
2019-05-25T08:00:30.051Z,511.88
2019-05-25T08:01:30.053Z,523.12
2019-05-25T08:02:30.034Z,534.38
2019-05-25T08:03:30.056Z,540.00
2019-05-25T08:04:30.017Z,534.38
2019-05-25T08:05:30.011Z,523.12
2019-05-25T08:06:30.041Z,500.62
2019-05-25T08:07:29.984Z,483.75
2019-05-25T08:08:29.965Z,472.50
2019-05-25T08:09:29.956Z,466.88
2019-05-25T08:10:29.994Z,472.50
2019-05-25T08:11:29.982Z,483.75
2019-05-25T08:12:29.929Z,500.62
2019-05-25T08:13:29.910Z,511.88
2019-05-25T08:14:29.925Z,517.50
2019-05-25T08:15:29.886Z,523.12
2019-05-25T08:16:29.884Z,528.75
2019-05-25T08:17:29.959Z,528.75
2019-05-25T08:18:29.860Z,528.75
2019-05-25T08:19:29.848Z,528.75
2019-05-25T08:20:29.832Z,528.75
2019-05-25T08:21:29.874Z,528.75
2019-05-25T08:22:29.821Z,528.75
2019-05-25T08:23:29.843Z,528.75
2019-05-25T08:24:29.789Z,534.38
2019-05-25T08:25:29.776Z,528.75
2019-05-25T08:26:29.775Z,523.12
2019-05-25T08:27:29.773Z,511.88
2019-05-25T08:28:36.725Z,511.88
2019-05-25T08:29:29.734Z,517.50
2019-05-25T08:30:29.724Z,523.12
2019-05-25T08:31:29.728Z,534.38
2019-05-25T08:32:29.708Z,540.00
2019-05-25T08:33:29.726Z,556.88
2019-05-25T08:34:29.750Z,579.38
2019-05-25T08:35:29.674Z,596.25
2019-05-25T08:36:29.949Z,607.50
2019-05-25T08:37:29.647Z,613.12
2019-05-25T08:38:29.639Z,601.88
2019-05-25T08:39:29.683Z,585.00
2019-05-25T08:40:29.622Z,573.75
2019-05-25T08:41:29.609Z,573.75
2019-05-25T08:42:29.616Z,562.50
2019-05-25T08:43:29.590Z,562.50
2019-05-25T08:44:29.632Z,568.12
2019-05-25T08:45:29.564Z,601.88
2019-05-25T08:46:29.554Z,624.38
2019-05-25T08:47:29.546Z,663.75
2019-05-25T08:48:29.581Z,675.00
2019-05-25T08:49:29.527Z,680.62
2019-05-25T08:50:37.579Z,658.12
2019-05-25T08:51:30.535Z,646.88
2019-05-25T08:52:29.490Z,624.38
2019-05-25T08:53:40.774Z,618.75
2019-05-25T08:54:30.473Z,635.62
2019-05-25T08:55:29.462Z,652.50
2019-05-25T08:56:29.446Z,658.12
2019-05-25T08:57:29.485Z,658.12
2019-05-25T08:58:29.419Z,680.62
2019-05-25T08:59:29.418Z,630.00
2019-05-25T09:00:36.385Z,613.12
2019-05-25T09:01:29.392Z,596.25
2019-05-25T09:02:29.375Z,596.25
2019-05-25T09:03:29.380Z,579.38
2019-05-25T09:04:29.403Z,562.50
2019-05-25T09:05:29.360Z,551.25
2019-05-25T09:06:29.340Z,534.38
2019-05-25T09:07:29.322Z,517.50
2019-05-25T09:08:29.362Z,506.25
2019-05-25T09:09:29.372Z,500.62
2019-05-25T09:10:29.301Z,500.62
2019-05-25T09:11:29.316Z,511.88
2019-05-25T09:12:29.277Z,523.12
2019-05-25T09:13:29.262Z,528.75
2019-05-25T09:14:29.868Z,534.38
2019-05-25T09:15:29.241Z,523.12
2019-05-25T09:16:29.264Z,506.25
2019-05-25T09:17:29.216Z,489.38
2019-05-25T09:18:29.204Z,478.12
2019-05-25T09:19:29.263Z,466.88
2019-05-25T09:20:29.200Z,455.62
2019-05-25T09:21:29.228Z,438.75
2019-05-25T09:22:29.165Z,433.12
2019-05-25T09:23:29.227Z,433.12
2019-05-25T09:24:29.159Z,410.62
2019-05-25T09:25:29.128Z,376.88
2019-05-25T09:26:29.115Z,320.62
2019-05-25T09:27:29.111Z,303.75
2019-05-25T09:28:29.100Z,315.00
2019-05-25T09:29:29.137Z,326.25
2019-05-25T09:30:29.099Z,326.25
2019-05-25T09:31:29.075Z,303.75
2019-05-25T09:32:36.898Z,270.00
2019-05-25T09:33:29.044Z,236.25
2019-05-25T09:34:29.109Z,196.88
2019-05-25T09:35:29.018Z,163.12
2019-05-25T09:36:29.025Z,151.88
2019-05-25T09:37:29.005Z,157.50
2019-05-25T09:38:29.025Z,174.38
2019-05-25T09:39:29.031Z,174.38
2019-05-25T09:40:28.961Z,168.75
2019-05-25T09:41:28.977Z,163.12
2019-05-25T09:42:28.995Z,146.25
2019-05-25T09:43:28.929Z,129.38
2019-05-25T09:44:28.923Z,112.50
2019-05-25T09:45:28.911Z,95.62
2019-05-25T09:46:28.900Z,84.38
2019-05-25T09:47:28.920Z,84.38
2019-05-25T09:48:28.874Z,84.38
2019-05-25T09:49:28.871Z,101.25
2019-05-25T09:50:28.877Z,112.50
2019-05-25T09:51:28.847Z,135.00
2019-05-25T09:52:28.849Z,163.12
2019-05-25T09:53:28.873Z,202.50
2019-05-25T09:54:28.810Z,230.62
2019-05-25T09:55:28.820Z,253.12
2019-05-25T09:56:28.796Z,253.12
2019-05-25T09:57:28.786Z,241.88
2019-05-25T09:58:28.769Z,236.25
2019-05-25T09:59:28.799Z,236.25
2019-05-25T10:00:28.748Z,225.00
2019-05-25T10:01:28.746Z,225.00
2019-05-25T10:02:28.735Z,219.38
2019-05-25T10:03:28.733Z,219.38
2019-05-25T10:04:35.696Z,230.62
2019-05-25T10:05:28.691Z,241.88
2019-05-25T10:06:28.692Z,253.12
2019-05-25T10:07:28.670Z,264.38
2019-05-25T10:08:28.694Z,275.62
2019-05-25T10:09:28.648Z,303.75
2019-05-25T10:10:28.637Z,343.12
2019-05-25T10:11:28.673Z,399.38
2019-05-25T10:12:28.681Z,421.88
2019-05-25T10:13:28.602Z,444.38
2019-05-25T10:14:28.655Z,495.00
2019-05-25T10:15:28.625Z,545.62
2019-05-25T10:16:28.576Z,562.50
2019-05-25T10:17:28.560Z,545.62
2019-05-25T10:18:28.547Z,534.38
2019-05-25T10:19:28.553Z,523.12
2019-05-25T10:20:28.563Z,511.88
2019-05-25T10:21:28.527Z,500.62
2019-05-25T10:22:28.509Z,472.50
2019-05-25T10:23:28.494Z,421.88
2019-05-25T10:24:28.939Z,360.00
2019-05-25T10:25:28.473Z,303.75
2019-05-25T10:26:28.498Z,281.25
2019-05-25T10:27:28.479Z,275.62
2019-05-25T10:28:28.438Z,270.00
2019-05-25T10:29:37.263Z,264.38
2019-05-25T10:30:29.427Z,236.25
2019-05-25T10:31:28.429Z,185.62
2019-05-25T10:32:28.395Z,140.62
2019-05-25T10:33:28.450Z,123.75
2019-05-25T10:34:28.910Z,112.50
2019-05-25T10:35:28.361Z,112.50
2019-05-25T10:36:35.457Z,112.50
2019-05-25T10:37:28.341Z,112.50
2019-05-25T10:38:28.330Z,118.12
2019-05-25T10:39:28.324Z,129.38
2019-05-25T10:40:28.318Z,135.00
2019-05-25T10:41:28.335Z,135.00
2019-05-25T10:42:28.289Z,151.88
2019-05-25T10:43:28.283Z,157.50
2019-05-25T10:44:28.273Z,163.12
2019-05-25T10:45:28.307Z,151.88
2019-05-25T10:46:28.339Z,151.88
2019-05-25T10:47:28.256Z,174.38
2019-05-25T10:48:28.258Z,202.50
2019-05-25T10:49:28.247Z,230.62
2019-05-25T10:50:28.205Z,253.12
2019-05-25T10:51:28.195Z,253.12
2019-05-25T10:52:28.187Z,208.12
2019-05-25T10:53:28.209Z,168.75
2019-05-25T10:54:28.203Z,157.50
2019-05-25T10:55:28.155Z,146.25
2019-05-25T10:56:28.149Z,140.62
2019-05-25T10:57:28.125Z,140.62
2019-05-25T10:58:28.115Z,146.25
2019-05-25T10:59:28.113Z,157.50
2019-05-25T11:00:28.135Z,163.12
2019-05-25T11:01:28.104Z,157.50
2019-05-25T11:02:28.072Z,118.12
2019-05-25T11:03:28.109Z,90.00
2019-05-25T11:04:28.048Z,67.50
2019-05-25T11:05:28.053Z,50.62
2019-05-25T11:06:28.028Z,50.62
2019-05-25T11:07:28.102Z,56.25
2019-05-25T11:08:35.497Z,56.25
2019-05-25T11:09:27.997Z,67.50
2019-05-25T11:10:27.983Z,78.75
2019-05-25T11:11:27.972Z,95.62
2019-05-25T11:12:27.959Z,112.50
2019-05-25T11:13:27.951Z,123.75
2019-05-25T11:14:27.988Z,118.12
2019-05-25T11:15:27.970Z,123.75
2019-05-25T11:16:27.934Z,135.00
2019-05-25T11:17:27.920Z,174.38
2019-05-25T11:18:27.932Z,225.00
2019-05-25T11:19:27.928Z,241.88
2019-05-25T11:20:27.877Z,241.88
2019-05-25T11:21:27.873Z,236.25
2019-05-25T11:22:27.863Z,230.62
2019-05-25T11:23:27.897Z,225.00
2019-05-25T11:24:27.840Z,219.38
2019-05-25T11:25:27.864Z,225.00
2019-05-25T11:26:27.814Z,230.62
2019-05-25T11:27:27.804Z,236.25
2019-05-25T11:28:27.789Z,247.50
2019-05-25T11:29:27.830Z,275.62
2019-05-25T11:30:27.804Z,315.00
2019-05-25T11:31:27.784Z,343.12
2019-05-25T11:32:27.747Z,388.12
2019-05-25T11:33:27.755Z,438.75
2019-05-25T11:34:28.466Z,500.62
2019-05-25T11:35:27.717Z,540.00
2019-05-25T11:36:27.734Z,551.25
2019-05-25T11:37:27.715Z,545.62
2019-05-25T11:38:27.686Z,545.62
2019-05-25T11:39:27.667Z,517.50
2019-05-25T11:40:34.647Z,495.00
2019-05-25T11:41:27.644Z,472.50
2019-05-25T11:42:27.648Z,466.88
2019-05-25T11:43:27.628Z,466.88
2019-05-25T11:44:27.622Z,444.38
2019-05-25T11:45:27.610Z,416.25
2019-05-25T11:46:27.595Z,393.75
2019-05-25T11:47:27.650Z,360.00
2019-05-25T11:48:27.650Z,326.25
2019-05-25T11:49:27.563Z,281.25
2019-05-25T11:50:27.592Z,241.88
2019-05-25T11:51:27.543Z,208.12
2019-05-25T11:52:27.528Z,180.00
2019-05-25T11:53:27.523Z,157.50
2019-05-25T11:54:27.507Z,146.25
2019-05-25T11:55:27.543Z,140.62
2019-05-25T11:56:27.489Z,129.38
2019-05-25T11:57:27.483Z,129.38
2019-05-25T11:58:27.483Z,129.38
2019-05-25T11:59:27.462Z,129.38
2019-05-25T12:00:27.447Z,129.38
2019-05-25T12:01:27.500Z,129.38
2019-05-25T12:02:27.425Z,129.38
2019-05-25T12:03:27.450Z,135.00
2019-05-25T12:04:27.402Z,146.25
2019-05-25T12:05:27.389Z,157.50
2019-05-25T12:06:27.387Z,174.38
2019-05-25T12:07:27.423Z,185.62
2019-05-25T12:08:27.362Z,196.88
2019-05-25T12:09:27.360Z,213.75
2019-05-25T12:10:27.346Z,213.75
2019-05-25T12:11:27.319Z,208.12
2019-05-25T12:12:34.299Z,208.12
2019-05-25T12:13:27.304Z,208.12
2019-05-25T12:14:27.292Z,191.25
2019-05-25T12:15:27.293Z,163.12
2019-05-25T12:16:27.267Z,146.25
2019-05-25T12:17:27.260Z,135.00
2019-05-25T12:18:27.242Z,123.75
2019-05-25T12:19:27.296Z,106.88
2019-05-25T12:20:27.261Z,95.62
2019-05-25T12:21:27.213Z,90.00
2019-05-25T12:22:27.208Z,84.38
2019-05-25T12:23:27.227Z,78.75
2019-05-25T12:24:27.191Z,73.12
2019-05-25T12:25:27.176Z,67.50
2019-05-25T12:26:27.225Z,61.88
2019-05-25T12:27:27.153Z,61.88
2019-05-25T12:28:27.138Z,61.88
2019-05-25T12:29:27.125Z,67.50
2019-05-25T12:30:39.650Z,67.50
2019-05-25T12:31:28.186Z,67.50
2019-05-25T12:32:27.097Z,67.50
2019-05-25T12:33:27.087Z,73.12
2019-05-25T12:34:27.115Z,84.38
2019-05-25T12:35:27.064Z,95.62
2019-05-25T12:36:27.047Z,95.62
2019-05-25T12:37:27.139Z,78.75
2019-05-25T12:38:27.033Z,73.12