createdAt,value
2019-03-02T00:00:06.553Z,6.51
2019-03-02T00:00:47.165Z,6.45
2019-03-02T00:01:27.741Z,6.51
2019-03-02T00:02:08.336Z,6.46
2019-03-02T00:02:48.926Z,6.52
2019-03-02T00:03:31.619Z,6.44
2019-03-02T00:04:10.999Z,6.54
2019-03-02T00:04:50.636Z,6.51
2019-03-02T00:05:31.193Z,6.52
2019-03-02T00:06:11.745Z,6.56
2019-03-02T00:06:52.420Z,6.51
2019-03-02T00:07:32.968Z,6.52
2019-03-02T00:08:13.534Z,6.6
2019-03-02T00:08:56.629Z,6.49
2019-03-02T00:09:35.353Z,6.52
2019-03-02T00:10:15.238Z,6.52
2019-03-02T00:10:55.796Z,6.51
2019-03-02T00:11:36.361Z,6.52
2019-03-02T00:12:16.908Z,6.51
2019-03-02T00:12:57.471Z,6.45
2019-03-02T00:13:39.655Z,6.54
2019-03-02T00:14:19.150Z,6.52
2019-03-02T00:14:59.185Z,6.49
2019-03-02T00:15:39.755Z,6.44
2019-03-02T00:16:20.346Z,6.59
2019-03-02T00:17:00.963Z,6.51
2019-03-02T00:17:41.529Z,6.48
2019-03-02T00:18:22.104Z,6.45
2019-03-02T00:19:02.857Z,6.49
2019-03-02T00:19:43.244Z,6.51
2019-03-02T00:20:23.817Z,6.45
2019-03-02T00:21:04.405Z,6.49
2019-03-02T00:21:44.970Z,6.52
2019-03-02T00:22:25.537Z,6.49
2019-03-02T00:23:06.129Z,6.51
2019-03-02T00:23:46.701Z,6.46
2019-03-02T00:24:27.260Z,6.49
2019-03-02T00:25:07.835Z,6.57
2019-03-02T00:25:48.406Z,6.51
2019-03-02T00:26:29.014Z,6.54
2019-03-02T00:27:09.549Z,6.46
2019-03-02T00:27:50.134Z,6.46
2019-03-02T00:28:32.654Z,6.45
2019-03-02T00:29:11.943Z,6.51
2019-03-02T00:29:51.843Z,6.45
2019-03-02T00:30:32.404Z,6.48
2019-03-02T00:31:12.985Z,6.49
2019-03-02T00:31:53.562Z,6.48
2019-03-02T00:32:34.122Z,6.49
2019-03-02T00:33:16.526Z,6.48
2019-03-02T00:33:56.595Z,6.57
2019-03-02T00:34:35.865Z,6.42
2019-03-02T00:35:16.431Z,6.48
2019-03-02T00:35:57.001Z,6.49
2019-03-02T00:36:37.598Z,6.44
2019-03-02T00:37:18.190Z,6.45
2019-03-02T00:37:58.752Z,6.44
2019-03-02T00:38:40.585Z,6.45
2019-03-02T00:39:19.992Z,6.41
2019-03-02T00:40:00.475Z,6.45
2019-03-02T00:40:41.054Z,6.42
2019-03-02T00:41:21.648Z,6.42
2019-03-02T00:42:02.237Z,6.44
2019-03-02T00:42:42.844Z,6.44
2019-03-02T00:43:23.634Z,6.48
2019-03-02T00:44:04.808Z,6.42
2019-03-02T00:44:44.586Z,6.39
2019-03-02T00:45:25.172Z,6.45
2019-03-02T00:46:05.739Z,6.46
2019-03-02T00:46:46.340Z,6.45
2019-03-02T00:47:26.883Z,6.39
2019-03-02T00:48:10.958Z,6.41
2019-03-02T00:48:48.045Z,6.44
2019-03-02T00:49:28.644Z,6.49
2019-03-02T00:50:09.197Z,6.49
2019-03-02T00:50:49.771Z,6.49
2019-03-02T00:51:30.340Z,6.48
2019-03-02T00:52:10.941Z,6.41
2019-03-02T00:52:51.469Z,6.46
2019-03-02T00:53:35.453Z,6.45
2019-03-02T00:54:12.615Z,6.46
2019-03-02T00:54:58.062Z,6.45
2019-03-02T00:55:33.767Z,6.48
2019-03-02T00:56:14.360Z,6.46
2019-03-02T00:56:54.927Z,6.48
2019-03-02T00:57:35.482Z,6.35
2019-03-02T00:58:16.064Z,6.35
2019-03-02T00:58:56.626Z,6.45
2019-03-02T00:59:39.287Z,6.39
2019-03-02T01:00:17.761Z,6.38
2019-03-02T01:00:58.355Z,6.44
2019-03-02T01:01:38.919Z,6.45
2019-03-02T01:02:19.512Z,6.39
2019-03-02T01:03:00.099Z,6.36
2019-03-02T01:03:40.664Z,6.41
2019-03-02T01:04:22.686Z,6.39
2019-03-02T01:05:03.021Z,6.38
2019-03-02T01:05:42.423Z,6.42
2019-03-02T01:06:22.991Z,6.36
2019-03-02T01:07:03.561Z,6.45
2019-03-02T01:07:44.163Z,6.44
2019-03-02T01:08:24.726Z,6.38
2019-03-02T01:09:07.837Z,6.41
2019-03-02T01:09:46.441Z,6.38
2019-03-02T01:10:26.430Z,6.42
2019-03-02T01:11:07.046Z,6.45
2019-03-02T01:11:47.622Z,6.44
2019-03-02T01:12:28.205Z,6.46
2019-03-02T01:13:08.783Z,6.35
2019-03-02T01:13:49.386Z,6.46
2019-03-02T01:14:31.821Z,6.46
2019-03-02T01:15:10.509Z,6.44
2019-03-02T01:15:51.089Z,6.42
2019-03-02T01:16:31.648Z,6.46
2019-03-02T01:17:12.225Z,6.46
2019-03-02T01:17:52.769Z,6.45
2019-03-02T01:18:33.347Z,6.42
2019-03-02T01:19:14.540Z,6.39
2019-03-02T01:19:54.515Z,6.42
2019-03-02T01:20:35.865Z,6.39
2019-03-02T01:21:16.453Z,6.39
2019-03-02T01:21:57.041Z,6.35
2019-03-02T01:22:37.629Z,6.46
2019-03-02T01:23:18.206Z,6.36
2019-03-02T01:23:59.675Z,6.44
2019-03-02T01:24:39.724Z,6.41
2019-03-02T01:25:19.952Z,6.33
2019-03-02T01:26:00.516Z,6.42
2019-03-02T01:26:41.114Z,6.44
2019-03-02T01:27:21.681Z,6.45
2019-03-02T01:28:02.244Z,6.38
2019-03-02T01:28:44.494Z,6.41
2019-03-02T01:29:23.366Z,6.35
2019-03-02T01:30:03.934Z,6.42
2019-03-02T01:30:44.486Z,6.38
2019-03-02T01:31:25.069Z,6.38
2019-03-02T01:32:05.626Z,6.42
2019-03-02T01:32:48.635Z,6.41
2019-03-02T01:33:28.538Z,6.42
2019-03-02T01:34:08.370Z,6.39
2019-03-02T01:34:47.898Z,6.36
2019-03-02T01:35:28.541Z,6.45
2019-03-02T01:36:09.178Z,6.41
2019-03-02T01:36:49.754Z,6.35
2019-03-02T01:37:30.335Z,6.42
2019-03-02T01:38:10.906Z,6.39
2019-03-02T01:38:53.922Z,6.41
2019-03-02T01:39:32.077Z,6.38
2019-03-02T01:40:12.608Z,6.39
2019-03-02T01:40:53.176Z,6.33
2019-03-02T01:41:33.752Z,6.38
2019-03-02T01:42:14.322Z,6.41
2019-03-02T01:42:54.916Z,6.38
2019-03-02T01:43:36.705Z,6.49
2019-03-02T01:44:17.303Z,6.44
2019-03-02T01:44:56.669Z,6.46
2019-03-02T01:45:37.254Z,6.38
2019-03-02T01:46:17.819Z,6.41
2019-03-02T01:46:58.392Z,6.41
2019-03-02T01:47:38.971Z,6.39
2019-03-02T01:48:22.742Z,6.39
2019-03-02T01:49:01.518Z,6.39
2019-03-02T01:49:40.693Z,6.41
2019-03-02T01:50:21.299Z,6.44
2019-03-02T01:51:01.838Z,6.42
2019-03-02T01:51:42.436Z,6.38
2019-03-02T01:52:22.977Z,6.38
2019-03-02T01:53:06.444Z,6.44
2019-03-02T01:53:45.556Z,6.42
2019-03-02T01:54:24.697Z,6.44
2019-03-02T01:55:05.250Z,6.39
2019-03-02T01:55:45.822Z,6.45
2019-03-02T01:56:26.395Z,6.45
2019-03-02T01:57:06.960Z,6.42
2019-03-02T01:57:48.730Z,6.41
2019-03-02T01:58:28.952Z,6.41
2019-03-02T01:59:08.754Z,6.39
2019-03-02T01:59:49.317Z,6.38
2019-03-02T02:00:29.884Z,6.38
2019-03-02T02:01:10.471Z,6.36
2019-03-02T02:01:51.048Z,6.45
2019-03-02T02:02:32.678Z,6.38
2019-03-02T02:03:13.007Z,6.41
2019-03-02T02:03:53.225Z,6.41
2019-03-02T02:04:33.828Z,6.38
2019-03-02T02:05:14.388Z,6.42
2019-03-02T02:05:54.973Z,6.35
2019-03-02T02:06:35.547Z,6.38
2019-03-02T02:07:17.977Z,6.42
2019-03-02T02:07:56.719Z,6.39
2019-03-02T02:08:37.284Z,6.38
2019-03-02T02:09:17.893Z,6.45
2019-03-02T02:09:58.479Z,6.35
2019-03-02T02:10:39.852Z,6.39
2019-03-02T02:11:19.621Z,6.35
2019-03-02T02:12:00.226Z,6.44
2019-03-02T02:12:40.804Z,6.38
2019-03-02T02:13:21.385Z,6.41
2019-03-02T02:14:01.929Z,6.44
2019-03-02T02:14:42.507Z,6.42
2019-03-02T02:15:25.803Z,6.46
2019-03-02T02:16:05.607Z,6.45
2019-03-02T02:16:44.269Z,6.46
2019-03-02T02:17:24.877Z,6.48
2019-03-02T02:18:05.457Z,6.39
2019-03-02T02:18:46.054Z,6.39
2019-03-02T02:19:26.627Z,6.45
2019-03-02T02:20:07.174Z,6.42
2019-03-02T02:20:50.253Z,6.41
2019-03-02T02:21:28.345Z,6.41
2019-03-02T02:22:08.916Z,6.42
2019-03-02T02:22:49.481Z,6.38
2019-03-02T02:23:30.088Z,6.42
2019-03-02T02:24:10.668Z,6.42
2019-03-02T02:24:51.257Z,6.44
2019-03-02T02:25:32.531Z,6.44
2019-03-02T02:26:12.529Z,6.41
2019-03-02T02:26:52.991Z,6.42
2019-03-02T02:27:33.583Z,6.48
2019-03-02T02:28:14.158Z,6.44
2019-03-02T02:28:54.726Z,6.45
2019-03-02T02:29:35.290Z,6.36
2019-03-02T02:30:18.648Z,6.39
2019-03-02T02:31:01.570Z,6.46
2019-03-02T02:31:44.144Z,6.45
2019-03-02T02:32:19.051Z,6.45
2019-03-02T02:33:03.697Z,6.44
2019-03-02T02:33:43.079Z,6.44
2019-03-02T02:34:22.124Z,6.48
2019-03-02T02:35:00.863Z,6.44
2019-03-02T02:35:41.650Z,6.45
2019-03-02T02:36:21.003Z,6.49
2019-03-02T02:37:01.556Z,6.44
2019-03-02T02:37:42.119Z,6.44
2019-03-02T02:38:22.681Z,6.38
2019-03-02T02:39:03.267Z,6.48
2019-03-02T02:39:43.822Z,6.3
2019-03-02T02:40:24.395Z,6.3
2019-03-02T02:41:04.969Z,6.28
2019-03-02T02:41:45.519Z,6.31
2019-03-02T02:42:26.099Z,6.28
2019-03-02T02:43:06.672Z,6.33
2019-03-02T02:43:47.253Z,6.33
2019-03-02T02:44:27.813Z,6.26
2019-03-02T02:45:10.956Z,6.33
2019-03-02T02:45:53.414Z,6.31
2019-03-02T02:46:32.458Z,6.3
2019-03-02T02:47:12.187Z,6.22
2019-03-02T02:47:53.456Z,6.2
2019-03-02T02:48:32.725Z,6.17
2019-03-02T02:49:11.867Z,6.16
2019-03-02T02:49:52.369Z,6.19
2019-03-02T02:50:32.927Z,6.2
2019-03-02T02:51:13.503Z,6.28
2019-03-02T02:51:54.058Z,6.19
2019-03-02T02:52:34.635Z,6.19
2019-03-02T02:53:15.219Z,6.11
2019-03-02T02:53:55.779Z,6.28
2019-03-02T02:54:36.349Z,6.22
2019-03-02T02:55:16.914Z,6.17
2019-03-02T02:55:57.481Z,6.12
2019-03-02T02:56:38.042Z,6.16
2019-03-02T02:57:18.602Z,6.14
2019-03-02T02:57:59.207Z,6.24
2019-03-02T02:58:39.767Z,6.26
2019-03-02T02:59:20.339Z,6.17
2019-03-02T03:00:00.879Z,6.16
2019-03-02T03:00:41.426Z,6.2
2019-03-02T03:01:22.012Z,6.2
2019-03-02T03:02:06.259Z,6.2
2019-03-02T03:02:43.122Z,6.14
2019-03-02T03:03:23.707Z,6.28
2019-03-02T03:04:04.297Z,6.19
2019-03-02T03:04:44.840Z,6.2
2019-03-02T03:05:25.403Z,6.2
2019-03-02T03:06:05.992Z,6.31
2019-03-02T03:06:46.549Z,6.19
2019-03-02T03:07:27.115Z,6.19
2019-03-02T03:08:07.697Z,6.24
2019-03-02T03:08:48.286Z,6.27
2019-03-02T03:09:28.845Z,6.26
2019-03-02T03:10:09.437Z,6.2
2019-03-02T03:10:50.053Z,6.3
2019-03-02T03:11:30.550Z,6.24
2019-03-02T03:12:11.100Z,6.24
2019-03-02T03:12:51.662Z,6.33
2019-03-02T03:13:35.855Z,6.22
2019-03-02T03:14:14.901Z,6.2
2019-03-02T03:14:54.062Z,6.24
2019-03-02T03:15:36.810Z,6.22
2019-03-02T03:16:16.434Z,6.14
2019-03-02T03:16:55.628Z,6.12
2019-03-02T03:17:35.786Z,6.2
2019-03-02T03:18:16.418Z,6.26
2019-03-02T03:18:56.998Z,6.17
2019-03-02T03:19:37.568Z,6.26
2019-03-02T03:20:18.133Z,6.2
2019-03-02T03:20:58.671Z,6.19
2019-03-02T03:21:39.227Z,6.2
2019-03-02T03:22:19.763Z,6.28
2019-03-02T03:23:00.334Z,6.27
2019-03-02T03:23:40.925Z,6.24
2019-03-02T03:24:21.523Z,6.17
2019-03-02T03:25:04.126Z,6.11
2019-03-02T03:25:42.653Z,6.26
2019-03-02T03:26:23.289Z,6.24
2019-03-02T03:27:03.878Z,6.19
2019-03-02T03:27:47.390Z,6.16
2019-03-02T03:28:25.895Z,6.14
2019-03-02T03:29:09.513Z,6.01
2019-03-02T03:29:49.279Z,6.08
2019-03-02T03:30:35.158Z,6.07
2019-03-02T03:31:20.807Z,6.07
2019-03-02T03:31:47.954Z,6.02
2019-03-02T03:32:28.508Z,6.07
2019-03-02T03:33:09.107Z,6.08
2019-03-02T03:33:49.717Z,6.09
2019-03-02T03:34:32.493Z,6.04
2019-03-02T03:35:16.785Z,5.91
2019-03-02T03:35:55.660Z,6.04
2019-03-02T03:36:33.894Z,6.02
2019-03-02T03:37:13.274Z,6.01
2019-03-02T03:37:53.231Z,5.99
2019-03-02T03:38:33.810Z,5.99
2019-03-02T03:39:14.414Z,5.99
2019-03-02T03:39:54.982Z,5.99
2019-03-02T03:40:35.578Z,5.97
2019-03-02T03:41:16.176Z,5.97
2019-03-02T03:41:56.753Z,5.93
2019-03-02T03:42:37.332Z,5.97
2019-03-02T03:43:17.904Z,5.97
2019-03-02T03:43:58.434Z,5.98
2019-03-02T03:44:39.027Z,5.99
2019-03-02T03:45:19.619Z,5.93
2019-03-02T03:46:00.168Z,5.97
2019-03-02T03:46:40.760Z,5.91
2019-03-02T03:47:21.319Z,5.93
2019-03-02T03:48:01.892Z,5.93
2019-03-02T03:48:42.518Z,5.9
2019-03-02T03:49:23.097Z,5.91
2019-03-02T03:50:03.666Z,5.9
2019-03-02T03:50:47.942Z,5.91
2019-03-02T03:51:26.011Z,5.89
2019-03-02T03:52:08.987Z,5.9
2019-03-02T03:52:48.806Z,5.94
2019-03-02T03:53:28.981Z,5.97
2019-03-02T03:54:08.845Z,5.93
2019-03-02T03:54:47.690Z,5.97
2019-03-02T03:55:28.275Z,5.93
2019-03-02T03:56:08.838Z,5.94
2019-03-02T03:56:49.416Z,5.93
2019-03-02T03:57:29.988Z,5.97
2019-03-02T03:58:12.897Z,5.99
2019-03-02T03:58:51.130Z,6.01
2019-03-02T03:59:31.699Z,5.99
2019-03-02T04:00:12.273Z,5.99
2019-03-02T04:00:52.871Z,6.05
2019-03-02T04:01:33.435Z,6.02
2019-03-02T04:02:14.012Z,5.98
2019-03-02T04:02:54.601Z,6.01
2019-03-02T04:03:35.176Z,5.98
2019-03-02T04:04:15.746Z,5.94
2019-03-02T04:04:56.354Z,5.97
2019-03-02T04:05:36.931Z,5.97
2019-03-02T04:06:17.539Z,5.97
2019-03-02T04:07:01.215Z,5.79
2019-03-02T04:07:38.730Z,5.9
2019-03-02T04:08:19.289Z,5.91
2019-03-02T04:09:03.092Z,5.89
2019-03-02T04:09:42.785Z,5.91
2019-03-02T04:10:25.654Z,5.93
2019-03-02T04:11:04.460Z,5.86
2019-03-02T04:11:43.340Z,5.87
2019-03-02T04:12:24.362Z,5.84
2019-03-02T04:13:04.713Z,5.76
2019-03-02T04:13:44.702Z,5.87
2019-03-02T04:14:24.866Z,5.84
2019-03-02T04:15:05.044Z,5.79
2019-03-02T04:15:45.666Z,5.79
2019-03-02T04:16:26.235Z,5.83
2019-03-02T04:17:06.817Z,5.89
2019-03-02T04:17:47.446Z,5.8
2019-03-02T04:18:28.025Z,5.8
2019-03-02T04:19:08.623Z,5.91
2019-03-02T04:19:49.223Z,5.9
2019-03-02T04:20:29.786Z,5.87
2019-03-02T04:21:10.377Z,5.93
2019-03-02T04:21:50.954Z,5.83
2019-03-02T04:22:31.531Z,5.93
2019-03-02T04:23:12.096Z,5.91
2019-03-02T04:23:56.064Z,5.91
2019-03-02T04:24:34.891Z,5.94
2019-03-02T04:25:17.806Z,5.9
2019-03-02T04:25:56.509Z,5.93
2019-03-02T04:26:36.343Z,5.93
2019-03-02T04:27:17.065Z,5.97
2019-03-02T04:27:56.324Z,5.97
2019-03-02T04:28:36.749Z,5.93
2019-03-02T04:29:17.328Z,5.93
2019-03-02T04:29:57.905Z,5.93
2019-03-02T04:30:38.452Z,5.91
2019-03-02T04:31:19.089Z,5.9
2019-03-02T04:31:59.647Z,5.94
2019-03-02T04:32:40.274Z,5.91
2019-03-02T04:33:20.898Z,5.91
2019-03-02T04:34:01.498Z,5.99
2019-03-02T04:34:42.113Z,5.97
2019-03-02T04:35:22.682Z,5.97
2019-03-02T04:36:09.349Z,5.94
2019-03-02T04:36:47.244Z,5.97
2019-03-02T04:37:24.886Z,5.97
2019-03-02T04:38:05.023Z,5.94
2019-03-02T04:38:45.602Z,5.94
2019-03-02T04:39:26.160Z,5.93
2019-03-02T04:40:06.747Z,5.91
2019-03-02T04:40:47.312Z,5.97
2019-03-02T04:41:27.902Z,5.97
2019-03-02T04:42:11.671Z,5.91
2019-03-02T04:42:50.090Z,5.91
2019-03-02T04:43:29.686Z,5.97
2019-03-02T04:44:10.261Z,5.93
2019-03-02T04:44:50.862Z,5.9
2019-03-02T04:45:31.463Z,5.9
2019-03-02T04:46:15.374Z,5.93
2019-03-02T04:46:52.635Z,5.93
2019-03-02T04:47:33.213Z,5.94
2019-03-02T04:48:13.813Z,5.84
2019-03-02T04:48:54.375Z,5.84
2019-03-02T04:49:34.952Z,5.82
2019-03-02T04:50:15.519Z,5.76
2019-03-02T04:50:56.091Z,5.79
2019-03-02T04:51:38.708Z,5.73
2019-03-02T04:52:17.224Z,5.76
2019-03-02T04:52:57.829Z,5.72
2019-03-02T04:53:38.398Z,5.73
2019-03-02T04:54:18.944Z,5.75
2019-03-02T04:54:59.517Z,5.71
2019-03-02T04:55:40.089Z,5.68
2019-03-02T04:56:24.037Z,5.73
2019-03-02T04:57:01.226Z,5.73
2019-03-02T04:57:43.120Z,5.72
2019-03-02T04:58:22.360Z,5.62
2019-03-02T04:59:03.118Z,5.65
2019-03-02T04:59:43.546Z,5.59
2019-03-02T05:00:24.146Z,5.64
2019-03-02T05:01:06.837Z,5.64
2019-03-02T05:01:46.184Z,5.64
2019-03-02T05:02:25.867Z,5.65
2019-03-02T05:03:06.459Z,5.62
2019-03-02T05:03:47.066Z,5.64
2019-03-02T05:04:28.668Z,5.64
2019-03-02T05:05:09.329Z,5.68
2019-03-02T05:05:48.841Z,5.68
2019-03-02T05:06:29.401Z,5.62
2019-03-02T05:07:10.021Z,5.62
2019-03-02T05:07:50.598Z,5.68
2019-03-02T05:08:31.170Z,5.68
2019-03-02T05:09:13.543Z,5.61
2019-03-02T05:09:52.992Z,5.64
2019-03-02T05:10:32.908Z,5.68
2019-03-02T05:11:13.490Z,5.61
2019-03-02T05:11:54.065Z,5.71
2019-03-02T05:12:34.666Z,5.73
2019-03-02T05:13:15.233Z,5.71
2019-03-02T05:13:55.818Z,5.71
2019-03-02T05:14:36.666Z,5.72
2019-03-02T05:15:17.639Z,5.69
2019-03-02T05:15:57.575Z,5.75
2019-03-02T05:16:38.181Z,5.69
2019-03-02T05:17:18.758Z,5.76
2019-03-02T05:17:59.393Z,5.73
2019-03-02T05:18:39.958Z,5.73
2019-03-02T05:19:20.522Z,5.79
2019-03-02T05:20:04.750Z,5.84
2019-03-02T05:20:42.332Z,5.76
2019-03-02T05:21:22.216Z,5.75
2019-03-02T05:22:02.774Z,5.82
2019-03-02T05:22:43.346Z,5.72
2019-03-02T05:23:23.913Z,5.76
2019-03-02T05:24:08.949Z,5.65
2019-03-02T05:24:45.121Z,5.72
2019-03-02T05:25:25.706Z,5.72
2019-03-02T05:26:06.283Z,5.71
2019-03-02T05:26:46.878Z,5.66
2019-03-02T05:27:28.735Z,5.69
2019-03-02T05:28:08.136Z,5.68
2019-03-02T05:28:48.615Z,5.72
2019-03-02T05:29:29.214Z,5.66
2019-03-02T05:30:09.803Z,5.72
2019-03-02T05:30:50.380Z,5.69
2019-03-02T05:31:30.957Z,5.75
2019-03-02T05:32:12.500Z,5.71
2019-03-02T05:32:52.666Z,5.71
2019-03-02T05:33:32.673Z,5.72
2019-03-02T05:34:13.277Z,5.76
2019-03-02T05:34:53.906Z,5.72
2019-03-02T05:35:34.450Z,5.71
2019-03-02T05:36:15.047Z,5.72
2019-03-02T05:36:55.594Z,5.75
2019-03-02T05:37:39.078Z,5.79
2019-03-02T05:38:16.748Z,5.75
2019-03-02T05:38:57.314Z,5.8
2019-03-02T05:39:37.893Z,5.76
2019-03-02T05:40:18.495Z,5.82
2019-03-02T05:40:59.357Z,5.82
2019-03-02T05:41:40.021Z,5.8
2019-03-02T05:42:20.180Z,5.82
2019-03-02T05:43:00.772Z,5.82
2019-03-02T05:43:41.402Z,5.83
2019-03-02T05:44:22.513Z,5.8
2019-03-02T05:45:02.522Z,5.73
2019-03-02T05:45:43.086Z,5.73
2019-03-02T05:46:25.508Z,5.73
2019-03-02T05:47:04.217Z,5.79
2019-03-02T05:47:44.781Z,5.73
2019-03-02T05:48:25.330Z,5.76
2019-03-02T05:49:05.912Z,5.71
2019-03-02T05:49:46.476Z,5.69
2019-03-02T05:50:30.213Z,5.75
2019-03-02T05:51:07.780Z,5.71
2019-03-02T05:51:48.678Z,5.64
2019-03-02T05:52:28.807Z,5.66
2019-03-02T05:53:09.408Z,5.72
2019-03-02T05:53:49.985Z,5.69
2019-03-02T05:54:30.544Z,5.73
2019-03-02T05:55:14.167Z,5.79
2019-03-02T05:55:53.592Z,5.8
2019-03-02T05:56:32.293Z,5.73
2019-03-02T05:57:12.878Z,5.75
2019-03-02T05:57:53.463Z,5.86
2019-03-02T05:58:34.059Z,5.72
2019-03-02T05:59:14.656Z,5.8
2019-03-02T05:59:58.584Z,5.76
2019-03-02T06:00:37.564Z,5.82
2019-03-02T06:01:16.354Z,5.8
2019-03-02T06:01:56.940Z,5.84
2019-03-02T06:02:37.534Z,5.82
2019-03-02T06:03:18.770Z,5.86
2019-03-02T06:03:58.738Z,5.89
2019-03-02T06:04:39.386Z,5.86
2019-03-02T06:05:19.944Z,5.83
2019-03-02T06:06:00.499Z,5.8
2019-03-02T06:06:41.071Z,5.84
2019-03-02T06:07:21.626Z,5.79
2019-03-02T06:08:02.192Z,5.83
2019-03-02T06:08:42.784Z,5.86
2019-03-02T06:09:23.345Z,5.84
2019-03-02T06:10:03.909Z,5.82
2019-03-02T06:10:44.513Z,5.8
2019-03-02T06:11:25.121Z,5.8
2019-03-02T06:12:05.685Z,5.8
2019-03-02T06:12:47.861Z,5.84
2019-03-02T06:13:28.235Z,5.76
2019-03-02T06:14:08.012Z,5.87
2019-03-02T06:14:48.003Z,5.86
2019-03-02T06:15:28.895Z,5.8
2019-03-02T06:16:09.185Z,5.86
2019-03-02T06:16:49.753Z,5.82
2019-03-02T06:17:33.130Z,5.89
2019-03-02T06:18:10.909Z,5.94
2019-03-02T06:18:51.476Z,5.89
2019-03-02T06:19:32.048Z,5.87
2019-03-02T06:20:12.605Z,5.9
2019-03-02T06:20:53.173Z,5.98
2019-03-02T06:21:33.760Z,5.93
2019-03-02T06:22:17.565Z,5.93
2019-03-02T06:22:55.446Z,5.93
2019-03-02T06:23:35.476Z,5.94
2019-03-02T06:24:16.027Z,5.99
2019-03-02T06:24:56.604Z,5.93
2019-03-02T06:25:37.161Z,5.98
2019-03-02T06:26:17.729Z,6.01
2019-03-02T06:26:58.279Z,6.01
2019-03-02T06:27:38.862Z,5.98
2019-03-02T06:28:19.705Z,6.01
2019-03-02T06:29:00.035Z,6.05
2019-03-02T06:29:40.592Z,6.02
2019-03-02T06:30:21.168Z,6.05
2019-03-02T06:31:01.751Z,6.02
2019-03-02T06:31:42.340Z,6.01
2019-03-02T06:32:25.890Z,6.04
2019-03-02T06:33:04.980Z,5.94
2019-03-02T06:33:45.295Z,5.97
2019-03-02T06:34:24.653Z,6.01
2019-03-02T06:35:05.257Z,6.08
2019-03-02T06:35:45.821Z,6.08
2019-03-02T06:36:26.427Z,6.07
2019-03-02T06:37:07.006Z,6.07
2019-03-02T06:37:47.634Z,6.08
2019-03-02T06:38:28.826Z,6.11
2019-03-02T06:39:09.108Z,6.09
2019-03-02T06:39:49.390Z,6.12
2019-03-02T06:40:30.011Z,6.02
2019-03-02T06:41:10.583Z,6.11
2019-03-02T06:41:51.173Z,6.01
2019-03-02T06:42:31.775Z,6.07
2019-03-02T06:43:12.337Z,6.09
2019-03-02T06:43:55.008Z,6.05
2019-03-02T06:44:34.112Z,6.11
2019-03-02T06:45:14.094Z,5.98
2019-03-02T06:45:54.673Z,6.01
2019-03-02T06:46:35.305Z,6.05
2019-03-02T06:47:15.883Z,6.07
2019-03-02T06:47:56.469Z,6.07
2019-03-02T06:48:37.057Z,6.02
2019-03-02T06:49:19.870Z,6.01
2019-03-02T06:49:59.285Z,6.09
2019-03-02T06:50:38.856Z,5.97
2019-03-02T06:51:19.450Z,6.05
2019-03-02T06:52:00.027Z,6.07
2019-03-02T06:52:40.599Z,6.09
2019-03-02T06:53:21.220Z,6.07
2019-03-02T06:54:01.765Z,6.14
2019-03-02T06:54:44.889Z,6.12
2019-03-02T06:55:24.345Z,6.14
2019-03-02T06:56:03.523Z,6.14
2019-03-02T06:56:44.078Z,6.11
2019-03-02T06:57:24.649Z,6.12
2019-03-02T06:58:05.248Z,6.11
2019-03-02T06:58:45.826Z,6.05
2019-03-02T06:59:26.423Z,6.05
2019-03-02T07:00:07.033Z,6.05
2019-03-02T07:00:48.829Z,6.05
2019-03-02T07:01:28.495Z,6.02
2019-03-02T07:02:09.137Z,6.14
2019-03-02T07:02:52.761Z,6.05
2019-03-02T07:03:37.925Z,6.05
2019-03-02T07:04:21.839Z,6.11
2019-03-02T07:05:03.214Z,6.05
2019-03-02T07:05:45.490Z,6.08
2019-03-02T07:06:28.232Z,6.12
2019-03-02T07:07:09.911Z,6.16
2019-03-02T07:07:53.552Z,6.16
2019-03-02T07:08:36.282Z,6.16
2019-03-02T07:09:16.930Z,6.12
2019-03-02T07:10:00.254Z,6.16
2019-03-02T07:10:42.864Z,6.19
2019-03-02T07:11:24.563Z,6.11
2019-03-02T07:12:09.413Z,6.2
2019-03-02T07:12:50.838Z,6.24
2019-03-02T07:13:33.587Z,6.27
2019-03-02T07:14:16.171Z,6.24
2019-03-02T07:14:57.374Z,6.26
2019-03-02T07:15:40.410Z,6.28
2019-03-02T07:16:20.924Z,6.27
2019-03-02T07:17:02.331Z,6.27
2019-03-02T07:17:44.114Z,6.24
2019-03-02T07:18:26.385Z,6.35
2019-03-02T07:19:08.579Z,6.28
2019-03-02T07:19:51.811Z,6.28
2019-03-02T07:20:34.312Z,6.26
2019-03-02T07:21:16.372Z,6.27
2019-03-02T07:22:01.008Z,6.26
2019-03-02T07:22:43.407Z,6.28
2019-03-02T07:23:27.620Z,6.3
2019-03-02T07:24:09.736Z,6.3
2019-03-02T07:24:52.165Z,6.27
2019-03-02T07:25:36.914Z,6.38
2019-03-02T07:26:19.660Z,6.27
2019-03-02T07:27:00.392Z,6.24
2019-03-02T07:27:44.644Z,6.33
2019-03-02T07:28:27.780Z,6.3
2019-03-02T07:29:09.941Z,6.35
2019-03-02T07:29:53.774Z,6.27
2019-03-02T07:30:37.646Z,6.26
2019-03-02T07:31:20.678Z,6.31
2019-03-02T07:32:03.233Z,6.26
2019-03-02T07:32:47.921Z,6.28
2019-03-02T07:33:32.832Z,6.26
2019-03-02T07:34:14.104Z,6.28
2019-03-02T07:34:56.246Z,6.27
2019-03-02T07:35:40.370Z,6.2
2019-03-02T07:36:27.630Z,6.27
2019-03-02T07:37:09.076Z,6.3
2019-03-02T07:37:51.862Z,6.26
2019-03-02T07:38:37.037Z,6.28
2019-03-02T07:39:24.384Z,6.31
2019-03-02T07:40:09.027Z,6.28
2019-03-02T07:40:50.633Z,6.35
2019-03-02T07:41:34.687Z,6.26
2019-03-02T07:42:18.871Z,6.24
2019-03-02T07:43:05.927Z,6.26
2019-03-02T07:43:47.387Z,6.3
2019-03-02T07:44:30.693Z,6.26
2019-03-02T07:45:12.376Z,6.2
2019-03-02T07:45:54.169Z,6.33
2019-03-02T07:46:38.122Z,6.31
2019-03-02T07:47:20.585Z,6.28
2019-03-02T07:48:04.218Z,6.28
2019-03-02T07:48:47.511Z,6.28
2019-03-02T07:49:30.121Z,6.35
2019-03-02T07:50:15.155Z,6.28
2019-03-02T07:51:00.951Z,6.35
2019-03-02T07:51:42.375Z,6.33
2019-03-02T07:52:25.683Z,6.41
2019-03-02T07:53:08.864Z,6.41
2019-03-02T07:53:50.614Z,6.41
2019-03-02T07:54:33.180Z,6.42
2019-03-02T07:55:18.481Z,6.38
2019-03-02T07:55:58.701Z,6.36
2019-03-02T07:56:40.642Z,6.35
2019-03-02T07:57:24.043Z,6.46
2019-03-02T07:58:07.519Z,6.41
2019-03-02T07:58:54.610Z,6.51
2019-03-02T07:59:35.067Z,6.42
2019-03-02T08:00:16.839Z,6.52
2019-03-02T08:00:59.685Z,6.45
2019-03-02T08:01:43.811Z,6.45
2019-03-02T08:02:29.494Z,6.56
2019-03-02T08:03:09.664Z,6.48
2019-03-02T08:03:52.052Z,6.51
2019-03-02T08:04:38.442Z,6.48
2019-03-02T08:05:20.856Z,6.52
2019-03-02T08:06:02.856Z,6.52
2019-03-02T08:06:46.355Z,6.45
2019-03-02T08:07:29.024Z,6.62
2019-03-02T08:08:13.905Z,6.51
2019-03-02T08:08:55.694Z,6.56
2019-03-02T08:09:39.003Z,6.59
2019-03-02T08:10:20.899Z,6.63
2019-03-02T08:11:04.208Z,6.56
2019-03-02T08:11:48.946Z,6.6
2019-03-02T08:12:28.566Z,6.66
2019-03-02T08:13:12.616Z,6.57
2019-03-02T08:13:54.478Z,6.57
2019-03-02T08:14:37.992Z,6.67
2019-03-02T08:15:24.140Z,6.7
2019-03-02T08:16:06.675Z,6.72
2019-03-02T08:16:49.172Z,6.7
2019-03-02T08:17:33.635Z,6.69
2019-03-02T08:18:16.020Z,6.74
2019-03-02T08:19:00.448Z,6.78
2019-03-02T08:19:44.653Z,6.74
2019-03-02T08:20:30.758Z,6.69
2019-03-02T08:21:13.695Z,6.72
2019-03-02T08:21:55.951Z,6.78
2019-03-02T08:22:38.232Z,6.75
2019-03-02T08:23:22.296Z,6.75
2019-03-02T08:24:07.219Z,6.72
2019-03-02T08:24:51.197Z,6.72
2019-03-02T08:25:34.762Z,6.75
2019-03-02T08:26:16.359Z,6.67
2019-03-02T08:27:02.635Z,6.67
2019-03-02T08:27:45.068Z,6.64
2019-03-02T08:28:28.673Z,6.7
2019-03-02T08:29:11.814Z,6.59
2019-03-02T08:29:53.782Z,6.67
2019-03-02T08:30:36.739Z,6.64
2019-03-02T08:31:18.347Z,6.72
2019-03-02T08:32:02.665Z,6.7
2019-03-02T08:32:46.792Z,6.6
2019-03-02T08:33:33.492Z,6.6
2019-03-02T08:34:14.413Z,6.7
2019-03-02T08:34:56.051Z,6.63
2019-03-02T08:35:37.948Z,6.66
2019-03-02T08:36:19.852Z,6.62
2019-03-02T08:37:04.291Z,6.62
2019-03-02T08:37:47.417Z,6.7
2019-03-02T08:38:28.826Z,6.59
2019-03-02T08:39:12.043Z,6.6
2019-03-02T08:39:55.161Z,6.67
2019-03-02T08:40:39.899Z,6.64
2019-03-02T08:41:20.791Z,6.7
2019-03-02T08:42:02.820Z,6.77
2019-03-02T08:42:46.206Z,6.99
2019-03-02T08:43:28.846Z,7.14
2019-03-02T08:44:10.320Z,7.33
2019-03-02T08:44:53.931Z,7.4
2019-03-02T08:45:35.838Z,7.48
2019-03-02T08:46:17.703Z,7.51
2019-03-02T08:47:01.579Z,7.47
2019-03-02T08:47:44.964Z,7.43
2019-03-02T08:48:26.593Z,7.39
2019-03-02T08:49:11.508Z,7.35
2019-03-02T08:49:53.145Z,7.32
2019-03-02T08:50:35.411Z,7.33
2019-03-02T08:51:18.134Z,7.28
2019-03-02T08:51:59.894Z,7.24
2019-03-02T08:52:42.538Z,7.31
2019-03-02T08:53:25.048Z,7.23
2019-03-02T08:54:06.823Z,7.23
2019-03-02T08:54:48.428Z,7.31
2019-03-02T08:55:33.454Z,7.32
2019-03-02T08:56:12.566Z,7.2
2019-03-02T08:56:55.820Z,7.21
2019-03-02T08:57:37.484Z,7.23
2019-03-02T08:58:22.583Z,7.1
2019-03-02T08:59:04.679Z,7.14
2019-03-02T08:59:47.640Z,7.15
2019-03-02T09:00:30.176Z,7.1
2019-03-02T09:01:15.288Z,7.1
2019-03-02T09:01:54.868Z,7.07
2019-03-02T09:02:34.995Z,7.05
2019-03-02T09:03:17.086Z,7.11
2019-03-02T09:03:58.452Z,6.96
2019-03-02T09:04:39.868Z,6.92
2019-03-02T09:05:23.176Z,6.96
2019-03-02T09:06:11.247Z,6.96
2019-03-02T09:06:44.652Z,7.07
2019-03-02T09:07:25.955Z,7.05
2019-03-02T09:08:07.910Z,6.96