createdAt,value
2018-01-15T00:01:55.975Z,13.57
2018-01-15T00:04:33.743Z,10.97
2018-01-15T00:07:03.736Z,12.20
2018-01-15T00:09:34.324Z,9.40
2018-01-15T00:12:04.612Z,11.83
2018-01-15T00:14:35.338Z,10.87
2018-01-15T00:17:06.196Z,13.40
2018-01-15T00:19:36.685Z,14.40
2018-01-15T00:22:06.685Z,10.43
2018-01-15T00:24:36.830Z,13.70
2018-01-15T00:27:07.223Z,10.93
2018-01-15T00:29:38.404Z,8.73
2018-01-15T00:32:08.968Z,16.07
2018-01-15T00:34:39.510Z,13.97
2018-01-15T00:37:09.533Z,10.53
2018-01-15T00:39:40.282Z,12.23
2018-01-15T00:42:10.301Z,8.27
2018-01-15T00:44:40.849Z,12.63
2018-01-15T00:47:10.901Z,11.63
2018-01-15T00:49:40.924Z,9.40
2018-01-15T00:52:10.875Z,9.53
2018-01-15T00:54:41.672Z,10.70
2018-01-15T00:57:12.126Z,9.13
2018-01-15T00:59:43.301Z,9.47
2018-01-15T01:02:13.348Z,11.83
2018-01-15T01:04:43.529Z,9.13
2018-01-15T01:07:13.536Z,11.13
2018-01-15T01:09:45.446Z,9.90
2018-01-15T01:12:15.685Z,12.93
2018-01-15T01:14:46.250Z,10.90
2018-01-15T01:17:16.654Z,9.00
2018-01-15T01:19:47.486Z,13.13
2018-01-15T01:22:18.560Z,11.70
2018-01-15T01:24:48.676Z,9.37
2018-01-15T01:27:18.685Z,8.67
2018-01-15T01:29:48.739Z,12.50
2018-01-15T01:32:19.742Z,12.27
2018-01-15T01:34:50.229Z,11.10
2018-01-15T01:37:21.524Z,11.73
2018-01-15T01:39:51.534Z,12.17
2018-01-15T01:42:22.147Z,8.60
2018-01-15T01:44:52.943Z,12.00
2018-01-15T01:47:22.935Z,11.27
2018-01-15T01:49:53.287Z,11.57
2018-01-15T01:52:24.079Z,10.17
2018-01-15T01:54:54.452Z,11.67
2018-01-15T01:57:24.437Z,11.03
2018-01-15T01:59:54.435Z,9.90
2018-01-15T02:02:24.849Z,15.17
2018-01-15T02:04:54.997Z,11.20
2018-01-15T02:07:24.983Z,9.17
2018-01-15T02:09:54.980Z,9.43
2018-01-15T02:12:25.277Z,9.40
2018-01-15T02:14:55.348Z,11.53
2018-01-15T02:17:25.407Z,13.50
2018-01-15T02:19:55.424Z,15.70
2018-01-15T02:22:25.375Z,9.27
2018-01-15T02:24:56.358Z,19.50
2018-01-15T02:27:26.389Z,10.40
2018-01-15T02:29:57.102Z,11.97
2018-01-15T02:32:27.121Z,10.23
2018-01-15T02:34:57.656Z,9.67
2018-01-15T02:37:27.843Z,11.40
2018-01-15T02:39:58.255Z,11.13
2018-01-15T02:42:29.236Z,16.87
2018-01-15T02:44:59.576Z,13.03
2018-01-15T02:47:29.594Z,13.93
2018-01-15T02:49:59.936Z,10.43
2018-01-15T02:52:30.270Z,10.90
2018-01-15T02:55:00.647Z,11.00
2018-01-15T02:57:31.434Z,9.53
2018-01-15T03:00:01.593Z,13.23
2018-01-15T03:02:32.317Z,11.73
2018-01-15T03:05:03.163Z,14.03
2018-01-15T03:07:33.552Z,10.20
2018-01-15T03:10:04.625Z,10.33
2018-01-15T03:12:35.424Z,15.63
2018-01-15T03:15:05.781Z,9.40
2018-01-15T03:17:36.048Z,13.80
2018-01-15T03:20:06.842Z,12.73
2018-01-15T03:22:36.957Z,15.13
2018-01-15T03:25:07.263Z,9.20
2018-01-15T03:27:37.988Z,15.90
2018-01-15T03:30:08.399Z,10.07
2018-01-15T03:32:38.677Z,12.87
2018-01-15T03:35:08.893Z,11.03
2018-01-15T03:37:39.292Z,12.53
2018-01-15T03:40:09.500Z,15.40
2018-01-15T03:42:40.464Z,15.70
2018-01-15T03:45:10.733Z,13.20
2018-01-15T03:47:40.928Z,9.17
2018-01-15T03:50:11.056Z,11.73
2018-01-15T03:52:42.034Z,11.77
2018-01-15T03:55:13.953Z,13.50
2018-01-15T03:57:44.688Z,10.70
2018-01-15T04:00:14.960Z,15.20
2018-01-15T04:02:45.326Z,15.30
2018-01-15T04:05:15.704Z,13.87
2018-01-15T04:07:47.197Z,10.70
2018-01-15T04:10:17.596Z,15.53
2018-01-15T04:12:48.736Z,13.27
2018-01-15T04:15:19.951Z,13.33
2018-01-15T04:17:50.292Z,13.70
2018-01-15T04:20:20.816Z,13.50
2018-01-15T04:22:51.251Z,10.73
2018-01-15T04:25:22.305Z,11.07
2018-01-15T04:27:53.016Z,11.50
2018-01-15T04:30:23.515Z,10.50
2018-01-15T04:32:53.649Z,11.97
2018-01-15T04:35:24.324Z,15.23
2018-01-15T04:37:55.355Z,14.40
2018-01-15T04:40:25.927Z,11.10
2018-01-15T04:42:56.304Z,12.60
2018-01-15T04:45:27.574Z,13.60
2018-01-15T04:47:57.774Z,15.10
2018-01-15T04:50:28.127Z,10.30
2018-01-15T04:52:58.500Z,13.30
2018-01-15T04:55:29.516Z,9.67
2018-01-15T04:57:59.853Z,14.37
2018-01-15T05:00:30.206Z,15.50
2018-01-15T05:03:00.413Z,9.47
2018-01-15T05:05:31.317Z,15.07
2018-01-15T05:08:02.104Z,15.67
2018-01-15T05:10:32.474Z,15.80
2018-01-15T05:13:02.726Z,10.50
2018-01-15T05:15:33.164Z,14.50
2018-01-15T05:18:04.212Z,15.73
2018-01-15T05:20:34.581Z,14.30
2018-01-15T05:23:04.700Z,14.60
2018-01-15T05:25:34.727Z,17.97
2018-01-15T05:28:04.747Z,15.43
2018-01-15T05:30:34.784Z,12.07
2018-01-15T05:33:05.112Z,14.20
2018-01-15T05:35:35.136Z,16.83
2018-01-15T05:38:05.986Z,14.80
2018-01-15T05:40:42.670Z,14.73
2018-01-15T05:43:23.577Z,14.97
2018-01-15T05:45:57.545Z,12.43
2018-01-15T05:48:32.308Z,10.80
2018-01-15T05:51:03.233Z,14.57
2018-01-15T05:53:33.533Z,14.67
2018-01-15T05:56:04.041Z,14.40
2018-01-15T05:58:35.161Z,14.33
2018-01-15T06:01:05.231Z,13.70
2018-01-15T06:03:35.214Z,15.30
2018-01-15T06:06:06.386Z,14.00
2018-01-15T06:08:44.344Z,17.90
2018-01-15T06:11:23.268Z,18.50
2018-01-15T06:13:53.685Z,21.50
2018-01-15T06:16:23.925Z,15.70
2018-01-15T06:18:54.844Z,22.27
2018-01-15T06:21:25.214Z,13.83
2018-01-15T06:23:55.430Z,14.17
2018-01-15T06:26:25.574Z,21.33
2018-01-15T06:28:57.620Z,17.60
2018-01-15T06:31:30.508Z,16.90
2018-01-15T06:34:01.866Z,17.17
2018-01-15T06:36:31.889Z,13.67
2018-01-15T06:39:02.005Z,14.23
2018-01-15T06:41:32.134Z,16.90
2018-01-15T06:44:02.512Z,15.93
2018-01-15T06:46:33.413Z,18.03
2018-01-15T06:49:03.888Z,16.33
2018-01-15T06:51:34.812Z,14.27
2018-01-15T06:54:05.221Z,17.50
2018-01-15T06:56:35.564Z,13.03
2018-01-15T06:59:06.505Z,16.97
2018-01-15T07:01:37.590Z,15.10
2018-01-15T07:04:07.730Z,17.70
2018-01-15T07:06:37.964Z,13.87
2018-01-15T07:09:08.317Z,18.20
2018-01-15T07:11:39.185Z,14.07
2018-01-15T07:14:09.421Z,14.10
2018-01-15T07:16:39.890Z,18.93
2018-01-15T07:19:10.740Z,16.67
2018-01-15T07:21:41.614Z,16.80
2018-01-15T07:24:11.826Z,17.07
2018-01-15T07:26:42.038Z,14.90
2018-01-15T07:29:12.218Z,14.77
2018-01-15T07:31:42.398Z,17.67
2018-01-15T07:34:12.512Z,15.43
2018-01-15T07:36:42.645Z,21.87
2018-01-15T07:39:13.078Z,13.17
2018-01-15T07:41:46.036Z,13.43
2018-01-15T07:44:25.302Z,14.87
2018-01-15T07:47:00.353Z,16.63
2018-01-15T07:49:31.281Z,18.10
2018-01-15T07:52:01.820Z,27.10
2018-01-15T07:54:32.918Z,20.03
2018-01-15T07:57:03.041Z,17.90
2018-01-15T07:59:33.068Z,22.20
2018-01-15T08:02:03.101Z,18.43
2018-01-15T08:04:33.177Z,16.53
2018-01-15T08:07:03.616Z,20.00
2018-01-15T08:09:33.840Z,19.07
2018-01-15T08:12:03.933Z,20.97
2018-01-15T08:14:34.345Z,18.97
2018-01-15T08:17:05.259Z,18.30
2018-01-15T08:19:36.388Z,17.43
2018-01-15T08:22:06.789Z,15.10
2018-01-15T08:24:36.983Z,18.00
2018-01-15T08:27:07.057Z,16.67
2018-01-15T08:29:37.153Z,14.90
2018-01-15T08:32:07.340Z,16.80
2018-01-15T08:34:37.522Z,19.77
2018-01-15T08:37:08.123Z,15.03
2018-01-15T08:39:38.498Z,16.83
2018-01-15T08:42:09.721Z,15.43
2018-01-15T08:44:39.762Z,16.03
2018-01-15T08:47:09.893Z,16.03
2018-01-15T08:49:39.954Z,19.90
2018-01-15T08:52:10.449Z,13.20
2018-01-15T09:07:37.417Z,20.23
2018-01-15T09:10:07.980Z,23.00
2018-01-15T09:12:41.327Z,21.47
2018-01-15T09:15:11.523Z,20.17
2018-01-15T09:17:41.783Z,19.77
2018-01-15T09:20:11.941Z,20.40
2018-01-15T09:22:42.106Z,18.73
2018-01-15T09:25:12.264Z,19.93
2018-01-15T09:27:42.974Z,19.43
2018-01-15T09:30:13.220Z,17.30
2018-01-15T09:32:43.833Z,14.93
2018-01-15T09:35:14.017Z,16.50
2018-01-15T09:37:45.004Z,15.83
2018-01-15T09:40:15.205Z,15.90
2018-01-15T09:42:45.554Z,19.33
2018-01-15T09:45:16.796Z,16.53
2018-01-15T09:47:46.891Z,13.77
2018-01-15T09:50:17.132Z,15.43
2018-01-15T09:52:47.554Z,15.30
2018-01-15T09:55:18.354Z,19.10
2018-01-15T09:57:48.519Z,16.63
2018-01-15T10:00:19.563Z,18.10
2018-01-15T10:02:50.193Z,17.80
2018-01-15T10:05:20.228Z,16.07
2018-01-15T10:07:51.271Z,15.77
2018-01-15T10:10:22.475Z,17.90
2018-01-15T10:12:52.612Z,21.70
2018-01-15T10:15:22.743Z,18.50
2018-01-15T10:17:52.979Z,16.73
2018-01-15T10:20:24.238Z,17.93
2018-01-15T10:22:54.549Z,18.13
2018-01-15T10:25:24.712Z,17.47
2018-01-15T10:27:56.280Z,17.20
2018-01-15T10:30:26.384Z,19.67
2018-01-15T10:32:57.880Z,12.60
2018-01-15T10:35:28.793Z,17.23
2018-01-15T10:37:58.839Z,23.00
2018-01-15T10:40:29.762Z,18.57
2018-01-15T10:43:00.025Z,18.30
2018-01-15T10:45:30.454Z,16.43
2018-01-15T10:48:01.458Z,17.13
2018-01-15T10:50:32.325Z,14.87
2018-01-15T10:53:03.873Z,16.90
2018-01-15T10:55:34.274Z,16.00
2018-01-15T10:58:05.602Z,17.70
2018-01-15T11:00:39.917Z,16.63
2018-01-15T11:03:10.899Z,14.60
2018-01-15T11:05:41.278Z,17.20
2018-01-15T11:08:11.505Z,16.00
2018-01-15T11:10:41.721Z,15.77
2018-01-15T11:13:12.054Z,21.50
2018-01-15T11:15:43.058Z,16.70
2018-01-15T11:18:13.120Z,15.93
2018-01-15T11:20:44.364Z,14.00
2018-01-15T11:23:14.503Z,16.47
2018-01-15T11:25:44.707Z,16.30
2018-01-15T11:28:15.652Z,15.50
2018-01-15T11:30:46.641Z,18.10
2018-01-15T11:33:16.804Z,12.13
2018-01-15T11:35:48.058Z,16.70
2018-01-15T11:38:18.436Z,20.93
2018-01-15T11:40:49.653Z,20.73
2018-01-15T11:43:19.785Z,14.13
2018-01-15T11:45:50.313Z,18.03
2018-01-15T11:48:24.072Z,10.97
2018-01-15T11:50:55.063Z,16.40
2018-01-15T11:53:25.630Z,13.60
2018-01-15T11:55:55.899Z,18.70
2018-01-15T11:58:26.044Z,13.07
2018-01-15T12:00:56.301Z,14.47
2018-01-15T12:03:26.502Z,17.13
2018-01-15T12:05:56.714Z,18.30
2018-01-15T12:08:27.176Z,16.30
2018-01-15T12:10:57.364Z,14.87
2018-01-15T12:13:28.201Z,15.17
2018-01-15T12:15:59.727Z,12.90
2018-01-15T12:18:30.455Z,16.10
2018-01-15T12:21:00.693Z,14.93
2018-01-15T12:23:31.762Z,15.27
2018-01-15T12:26:02.107Z,19.37
2018-01-15T12:28:32.285Z,15.80
2018-01-15T12:31:02.873Z,15.67
2018-01-15T12:33:33.396Z,14.00
2018-01-15T12:36:04.967Z,14.33
2018-01-15T12:38:35.092Z,10.77
2018-01-15T12:41:05.764Z,11.70
2018-01-15T12:43:35.955Z,13.87
2018-01-15T12:46:06.276Z,17.30
2018-01-15T12:48:36.594Z,17.83
2018-01-15T12:51:07.056Z,15.13
2018-01-15T12:53:37.402Z,13.57
2018-01-15T12:56:08.500Z,12.43
2018-01-15T12:58:39.222Z,13.43
2018-01-15T13:01:11.822Z,12.33
2018-01-15T13:03:44.014Z,16.50
2018-01-15T13:06:20.323Z,9.70
2018-01-15T13:08:56.455Z,16.90
2018-01-15T13:11:26.849Z,16.20
2018-01-15T13:13:57.105Z,15.13
2018-01-15T13:16:28.230Z,12.50
2018-01-15T13:18:58.536Z,16.27
2018-01-15T13:21:29.589Z,12.83
2018-01-15T13:24:00.902Z,15.53
2018-01-15T13:26:33.027Z,15.90
2018-01-15T13:29:03.225Z,18.80
2018-01-15T13:31:34.284Z,14.87
2018-01-15T13:34:04.466Z,15.20
2018-01-15T13:36:34.721Z,17.10
2018-01-15T13:39:07.026Z,14.90
2018-01-15T13:41:37.864Z,16.17
2018-01-15T13:44:09.181Z,16.13
2018-01-15T13:46:40.182Z,11.00
2018-01-15T13:49:10.602Z,19.53
2018-01-15T13:51:41.151Z,11.57
2018-01-15T14:00:56.800Z,8.93
2018-01-15T14:03:27.797Z,14.43
2018-01-15T14:05:58.282Z,13.17
2018-01-15T14:08:28.548Z,13.03
2018-01-15T14:10:59.184Z,11.97
2018-01-15T14:13:29.460Z,14.00
2018-01-15T14:16:00.437Z,11.80
2018-01-15T14:18:32.458Z,14.27
2018-01-15T14:21:03.553Z,19.27
2018-01-15T14:23:34.484Z,14.43
2018-01-15T14:26:05.154Z,11.50
2018-01-15T14:28:36.722Z,19.73
2018-01-15T14:31:07.078Z,16.00
2018-01-15T14:33:38.291Z,16.63
2018-01-15T14:36:11.734Z,14.47
2018-01-15T14:38:43.343Z,12.50
2018-01-15T14:41:13.681Z,12.53
2018-01-15T14:43:44.586Z,11.30
2018-01-15T14:46:15.834Z,13.53
2018-01-15T14:48:47.661Z,16.90
2018-01-15T14:51:19.838Z,13.83
2018-01-15T14:53:50.602Z,15.57
2018-01-15T14:59:56.463Z,17.80
2018-01-15T15:02:27.755Z,15.60
2018-01-15T15:04:58.014Z,17.67
2018-01-15T15:07:28.490Z,13.27
2018-01-15T15:09:58.674Z,13.63
2018-01-15T15:12:28.872Z,13.10
2018-01-15T15:14:58.960Z,16.80
2018-01-15T15:17:29.130Z,14.27
2018-01-15T15:20:00.307Z,13.37
2018-01-15T15:22:30.563Z,13.30
2018-01-15T15:25:01.322Z,12.20
2018-01-15T15:27:31.523Z,12.87
2018-01-15T15:30:01.878Z,12.90
2018-01-15T15:32:33.008Z,16.70
2018-01-15T15:35:04.011Z,11.60
2018-01-15T15:37:34.260Z,11.73
2018-01-15T15:40:05.625Z,17.13
2018-01-15T15:42:36.149Z,14.27
2018-01-15T15:45:07.087Z,13.90
2018-01-15T15:47:38.433Z,15.20
2018-01-15T15:50:08.649Z,12.90
2018-01-15T15:52:39.044Z,18.50
2018-01-15T15:55:09.272Z,15.10
2018-01-15T15:57:39.472Z,16.43
2018-01-15T16:00:09.712Z,15.50
2018-01-15T16:02:41.060Z,16.00
2018-01-15T16:05:11.489Z,15.23
2018-01-15T16:07:42.418Z,15.23
2018-01-15T16:10:13.119Z,18.50
2018-01-15T16:12:44.600Z,15.03
2018-01-15T16:15:15.463Z,15.37
2018-01-15T16:17:45.756Z,20.67
2018-01-15T16:20:17.616Z,18.77
2018-01-15T16:22:56.699Z,14.63
2018-01-15T16:25:26.967Z,22.00
2018-01-15T16:27:57.117Z,13.77
2018-01-15T16:30:27.684Z,13.80
2018-01-15T16:33:03.690Z,15.30
2018-01-15T16:35:38.811Z,14.90
2018-01-15T16:38:12.494Z,14.47
2018-01-15T16:40:43.975Z,14.37
2018-01-15T16:43:15.326Z,14.13
2018-01-15T16:45:47.462Z,14.23
2018-01-15T16:48:17.982Z,13.57
2018-01-15T16:50:48.411Z,13.70
2018-01-15T16:53:19.468Z,14.73
2018-01-15T16:55:49.756Z,21.70
2018-01-15T16:58:20.692Z,11.77
2018-01-15T17:00:52.245Z,16.70
2018-01-15T17:03:22.780Z,15.17
2018-01-15T17:05:53.961Z,15.33
2018-01-15T17:08:24.466Z,15.03
2018-01-15T17:10:54.828Z,10.37
2018-01-15T17:13:25.166Z,13.50
2018-01-15T17:15:55.754Z,13.30
2018-01-15T17:18:26.263Z,11.13
2018-01-15T17:20:57.101Z,9.00
2018-01-15T17:23:28.323Z,13.17
2018-01-15T17:25:58.502Z,11.77
2018-01-15T17:28:28.803Z,9.63
2018-01-15T17:30:59.085Z,9.77
2018-01-15T17:33:29.331Z,12.30
2018-01-15T17:35:59.580Z,14.63
2018-01-15T17:38:30.068Z,10.80
2018-01-15T17:41:00.159Z,7.77
2018-01-15T17:43:30.477Z,10.47
2018-01-15T17:46:00.693Z,7.17
2018-01-15T17:48:32.279Z,8.73
2018-01-15T17:51:02.572Z,8.27
2018-01-15T17:53:35.292Z,7.97
2018-01-15T17:56:05.858Z,10.47
2018-01-15T17:58:36.249Z,7.80
2018-01-15T18:01:10.224Z,8.37
2018-01-15T18:03:40.526Z,6.73
2018-01-15T18:06:10.757Z,6.47
2018-01-15T18:08:42.634Z,8.63
2018-01-15T18:11:13.098Z,10.23
2018-01-15T18:13:44.071Z,5.73
2018-01-15T18:16:14.490Z,9.47
2018-01-15T18:18:46.086Z,9.43
2018-01-15T18:21:16.606Z,6.50
2018-01-15T18:23:48.155Z,6.80
2018-01-15T18:26:18.714Z,7.83
2018-01-15T18:28:50.343Z,9.40
2018-01-15T18:31:20.770Z,6.97
2018-01-15T18:33:51.648Z,8.47
2018-01-15T18:36:22.202Z,6.20
2018-01-15T18:38:53.487Z,6.00
2018-01-15T18:41:25.200Z,6.20
2018-01-15T18:43:55.804Z,7.70
2018-01-15T18:46:26.466Z,7.40
2018-01-15T18:48:57.212Z,8.00
2018-01-15T18:51:37.868Z,8.53
2018-01-15T18:54:22.996Z,8.03
2018-01-15T18:56:54.597Z,10.57
2018-01-15T18:59:35.776Z,4.80
2018-01-15T19:02:16.931Z,6.10
2018-01-15T19:04:48.972Z,7.13
2018-01-15T19:07:20.346Z,5.50
2018-01-15T19:09:51.261Z,5.20
2018-01-15T19:12:23.668Z,7.57
2018-01-15T19:14:54.300Z,8.50
2018-01-15T19:17:25.282Z,5.40
2018-01-15T19:19:55.626Z,6.00
2018-01-15T19:22:25.766Z,4.03
2018-01-15T19:24:57.931Z,8.90
2018-01-15T19:27:28.465Z,6.17
2018-01-15T19:29:58.895Z,4.20
2018-01-15T19:32:29.259Z,4.67
2018-01-15T19:34:59.715Z,2.83
2018-01-15T19:37:30.339Z,2.80
2018-01-15T19:42:27.931Z,3.27
2018-01-15T19:45:04.950Z,2.50
2018-01-15T19:49:41.417Z,3.87
2018-01-15T19:52:18.661Z,2.90
2018-01-15T19:57:00.486Z,3.87
2018-01-15T20:01:38.547Z,2.93
2018-01-15T20:06:18.751Z,2.57
2018-01-15T20:08:53.975Z,2.60
2018-01-15T20:11:24.362Z,2.80
2018-01-15T20:13:54.962Z,2.60
2018-01-15T20:16:26.098Z,5.53
2018-01-15T20:18:57.121Z,3.33
2018-01-15T20:21:30.577Z,3.03
2018-01-15T20:24:01.813Z,3.70
2018-01-15T20:26:33.234Z,3.17
2018-01-15T20:29:05.432Z,3.80
2018-01-15T20:31:36.142Z,4.47
2018-01-15T20:34:06.454Z,3.43
2018-01-15T20:36:37.311Z,4.03
2018-01-15T20:39:07.363Z,2.70
2018-01-15T20:41:37.469Z,3.53
2018-01-15T20:44:07.893Z,3.80
2018-01-15T20:46:37.989Z,2.53
2018-01-15T20:49:08.312Z,2.90
2018-01-15T20:51:38.634Z,7.60
2018-01-15T20:54:09.291Z,2.53
2018-01-15T20:56:39.717Z,4.70
2018-01-15T20:59:10.814Z,2.60
2018-01-15T21:01:41.955Z,2.83
2018-01-15T21:04:12.989Z,3.73
2018-01-15T21:06:43.258Z,4.60
2018-01-15T21:09:13.949Z,3.43
2018-01-15T21:11:44.274Z,2.93
2018-01-15T21:14:15.037Z,3.47
2018-01-15T21:16:45.647Z,6.00
2018-01-15T21:19:16.729Z,3.23
2018-01-15T21:21:47.297Z,4.30
2018-01-15T21:24:17.759Z,3.63
2018-01-15T21:26:48.442Z,3.53
2018-01-15T21:29:19.420Z,3.57
2018-01-15T21:31:49.602Z,3.30
2018-01-15T21:34:20.382Z,2.67
2018-01-15T21:36:50.650Z,3.33
2018-01-15T21:39:22.255Z,3.90
2018-01-15T21:41:53.590Z,2.67
2018-01-15T21:44:23.943Z,4.47
2018-01-15T21:46:54.372Z,4.30
2018-01-15T21:49:24.646Z,3.10
2018-01-15T21:51:55.252Z,2.87
2018-01-15T21:54:25.690Z,4.37
2018-01-15T21:56:55.659Z,3.27
2018-01-15T21:59:25.852Z,3.33
2018-01-15T22:01:56.622Z,3.70
2018-01-15T22:04:27.502Z,3.90
2018-01-15T22:06:57.968Z,4.30
2018-01-15T22:09:28.317Z,3.60
2018-01-15T22:11:58.328Z,3.10
2018-01-15T22:14:28.364Z,5.53
2018-01-15T22:16:58.560Z,5.33
2018-01-15T22:19:29.450Z,4.50
2018-01-15T22:21:59.462Z,5.30
2018-01-15T22:24:29.526Z,4.53
2018-01-15T22:26:59.746Z,6.10
2018-01-15T22:29:29.833Z,3.70
2018-01-15T22:31:59.954Z,4.90
2018-01-15T22:34:30.550Z,5.70
2018-01-15T22:37:01.557Z,4.97
2018-01-15T22:39:31.859Z,5.00
2018-01-15T22:42:02.641Z,6.00
2018-01-15T22:44:33.985Z,5.67
2018-01-15T22:47:05.149Z,6.60
2018-01-15T22:49:35.288Z,7.73
2018-01-15T22:52:05.304Z,6.90
2018-01-15T22:54:36.498Z,8.07
2018-01-15T22:57:06.487Z,8.27
2018-01-15T22:59:37.322Z,8.13
2018-01-15T23:02:08.073Z,8.73
2018-01-15T23:04:38.137Z,9.20
2018-01-15T23:07:08.380Z,8.27
2018-01-15T23:09:38.704Z,10.03
2018-01-15T23:12:09.595Z,9.70
2018-01-15T23:14:39.813Z,9.07
2018-01-15T23:17:09.852Z,10.27
2018-01-15T23:19:40.418Z,8.20
2018-01-15T23:22:10.555Z,9.13
2018-01-15T23:24:41.145Z,11.37
2018-01-15T23:27:11.182Z,9.00
2018-01-15T23:29:42.570Z,10.57
2018-01-15T23:32:12.808Z,9.80
2018-01-15T23:34:43.054Z,11.40
2018-01-15T23:37:13.512Z,9.60
2018-01-15T23:39:43.994Z,9.00
2018-01-15T23:42:14.463Z,9.30
2018-01-15T23:44:45.494Z,10.20
2018-01-15T23:47:16.465Z,7.40
2018-01-15T23:49:46.846Z,10.70
2018-01-15T23:52:18.109Z,10.00
2018-01-15T23:54:49.221Z,11.87
2018-01-15T23:57:19.792Z,11.60
2018-01-15T23:59:49.824Z,13.90
