createdAt,value
2018-03-21T00:00:40.985Z,73.32
2018-03-21T00:01:40.896Z,73.50
2018-03-21T00:02:40.871Z,73.88
2018-03-21T00:03:40.851Z,73.98
2018-03-21T00:04:40.825Z,74.07
2018-03-21T00:05:40.794Z,73.88
2018-03-21T00:06:40.780Z,73.98
2018-03-21T00:07:40.753Z,73.79
2018-03-21T00:08:40.724Z,74.17
2018-03-21T00:09:40.701Z,73.98
2018-03-21T00:10:40.683Z,74.26
2018-03-21T00:11:40.646Z,74.55
2018-03-21T00:12:40.619Z,74.36
2018-03-21T00:13:40.731Z,74.45
2018-03-21T00:14:40.569Z,75.02
2018-03-21T00:15:40.544Z,75.31
2018-03-21T00:16:40.545Z,74.83
2018-03-21T00:17:40.491Z,75.59
2018-03-21T00:18:40.482Z,75.59
2018-03-21T00:19:40.469Z,75.87
2018-03-21T00:20:40.416Z,75.96
2018-03-21T00:21:40.400Z,75.96
2018-03-21T00:22:40.423Z,76.44
2018-03-21T00:23:40.344Z,76.34
2018-03-21T00:24:40.320Z,76.44
2018-03-21T00:25:40.299Z,76.53
2018-03-21T00:26:40.274Z,76.63
2018-03-21T00:27:40.239Z,76.63
2018-03-21T00:28:40.218Z,76.44
2018-03-21T00:29:40.189Z,76.63
2018-03-21T00:30:40.168Z,76.34
2018-03-21T00:31:40.140Z,76.91
2018-03-21T00:32:40.113Z,76.72
2018-03-21T00:33:40.095Z,76.82
2018-03-21T00:34:40.061Z,76.44
2018-03-21T00:35:40.035Z,76.63
2018-03-21T00:36:40.011Z,77.01
2018-03-21T00:37:39.994Z,76.82
2018-03-21T00:38:39.960Z,77.10
2018-03-21T00:39:39.938Z,77.39
2018-03-21T00:40:39.907Z,77.39
2018-03-21T00:41:39.887Z,78.05
2018-03-21T00:42:39.858Z,77.95
2018-03-21T00:43:39.835Z,77.76
2018-03-21T00:44:39.807Z,78.33
2018-03-21T00:45:39.790Z,78.14
2018-03-21T00:46:39.762Z,78.23
2018-03-21T00:47:39.731Z,78.05
2018-03-21T00:48:39.705Z,78.14
2018-03-21T00:49:39.703Z,78.23
2018-03-21T00:50:39.655Z,78.42
2018-03-21T00:51:39.629Z,78.33
2018-03-21T00:52:39.702Z,78.90
2018-03-21T00:53:39.590Z,78.71
2018-03-21T00:54:39.554Z,78.71
2018-03-21T00:55:39.541Z,79.09
2018-03-21T00:56:39.503Z,79.28
2018-03-21T00:57:39.476Z,79.56
2018-03-21T00:58:39.455Z,79.18
2018-03-21T00:59:39.428Z,79.28
2018-03-21T01:00:39.398Z,79.75
2018-03-21T01:01:39.373Z,80.41
2018-03-21T01:02:39.357Z,80.41
2018-03-21T01:03:39.322Z,80.88
2018-03-21T01:04:39.298Z,80.79
2018-03-21T01:05:39.272Z,80.98
2018-03-21T01:06:39.244Z,80.69
2018-03-21T01:07:39.226Z,80.79
2018-03-21T01:08:39.194Z,80.98
2018-03-21T01:09:39.170Z,81.26
2018-03-21T01:10:39.142Z,81.17
2018-03-21T01:11:39.140Z,81.83
2018-03-21T01:12:39.093Z,81.64
2018-03-21T01:13:39.067Z,81.64
2018-03-21T01:14:39.156Z,81.74
2018-03-21T01:15:39.016Z,81.93
2018-03-21T01:16:38.991Z,82.21
2018-03-21T01:17:38.978Z,82.31
2018-03-21T01:18:38.939Z,82.21
2018-03-21T01:19:38.913Z,82.02
2018-03-21T01:20:38.922Z,82.12
2018-03-21T01:21:38.861Z,82.40
2018-03-21T01:22:38.835Z,82.78
2018-03-21T01:23:38.811Z,82.78
2018-03-21T01:24:38.784Z,82.87
2018-03-21T01:25:38.760Z,82.59
2018-03-21T01:26:38.743Z,83.06
2018-03-21T01:27:38.711Z,83.34
2018-03-21T01:28:38.684Z,83.06
2018-03-21T01:29:38.658Z,83.34
2018-03-21T01:30:38.641Z,83.25
2018-03-21T01:31:38.609Z,83.25
2018-03-21T01:32:38.581Z,83.15
2018-03-21T01:33:38.615Z,83.91
2018-03-21T01:34:38.529Z,83.91
2018-03-21T01:35:38.504Z,83.72
2018-03-21T01:36:38.486Z,84.01
2018-03-21T01:37:38.452Z,84.20
2018-03-21T01:38:38.427Z,84.29
2018-03-21T01:39:38.410Z,84.29
2018-03-21T01:40:38.388Z,84.86
2018-03-21T01:41:38.350Z,84.48
2018-03-21T01:42:38.329Z,84.77
2018-03-21T01:43:38.300Z,84.48
2018-03-21T01:44:38.275Z,84.86
2018-03-21T01:45:38.247Z,85.05
2018-03-21T01:46:38.221Z,84.86
2018-03-21T01:47:38.199Z,84.77
2018-03-21T01:48:38.175Z,84.86
2018-03-21T01:49:38.154Z,84.39
2018-03-21T01:50:38.120Z,84.67
2018-03-21T01:51:38.097Z,84.67
2018-03-21T01:52:38.067Z,84.86
2018-03-21T01:53:38.042Z,84.77
2018-03-21T01:54:38.016Z,84.29
2018-03-21T01:55:37.998Z,84.48
2018-03-21T01:56:38.101Z,84.29
2018-03-21T01:57:37.942Z,84.29
2018-03-21T01:58:37.919Z,84.48
2018-03-21T01:59:37.992Z,84.29
2018-03-21T02:00:37.865Z,84.77
2018-03-21T02:01:37.841Z,84.58
2018-03-21T02:02:37.831Z,84.58
2018-03-21T02:03:37.806Z,84.48
2018-03-21T02:04:37.759Z,84.95
2018-03-21T02:05:37.735Z,85.05
2018-03-21T02:06:37.706Z,85.24
2018-03-21T02:07:37.687Z,85.24
2018-03-21T02:08:37.664Z,85.14
2018-03-21T02:09:37.628Z,85.24
2018-03-21T02:10:37.655Z,85.14
2018-03-21T02:11:37.579Z,85.14
2018-03-21T02:12:37.553Z,84.95
2018-03-21T02:13:37.531Z,85.52
2018-03-21T02:14:37.502Z,85.61
2018-03-21T02:15:37.472Z,85.71
2018-03-21T02:16:37.450Z,85.52
2018-03-21T02:17:37.423Z,85.90
2018-03-21T02:18:37.398Z,85.52
2018-03-21T02:19:37.370Z,85.76
2018-03-21T02:20:37.345Z,86.04
2018-03-21T02:21:37.323Z,86.09
2018-03-21T02:22:37.301Z,85.99
2018-03-21T02:23:37.268Z,85.99
2018-03-21T02:24:37.243Z,86.28
2018-03-21T02:25:37.215Z,85.66
2018-03-21T02:26:37.190Z,85.52
2018-03-21T02:27:37.167Z,85.52
2018-03-21T02:28:37.144Z,85.33
2018-03-21T02:29:37.143Z,85.61
2018-03-21T02:30:37.092Z,86.14
2018-03-21T02:31:37.068Z,86.04
2018-03-21T02:32:37.186Z,85.66
2018-03-21T02:33:37.011Z,85.95
2018-03-21T02:34:36.984Z,86.14
2018-03-21T02:35:36.969Z,86.14
2018-03-21T02:36:36.932Z,85.85
2018-03-21T02:37:36.914Z,85.95
2018-03-21T02:38:36.879Z,86.42
2018-03-21T02:39:36.854Z,85.95
2018-03-21T02:40:36.832Z,85.76
2018-03-21T02:41:36.825Z,86.23
2018-03-21T02:42:36.862Z,86.14
2018-03-21T02:43:36.751Z,86.42
2018-03-21T02:44:36.723Z,86.52
2018-03-21T02:45:36.714Z,86.61
2018-03-21T02:46:36.672Z,87.27
2018-03-21T02:47:36.648Z,86.80
2018-03-21T02:48:36.673Z,87.08
2018-03-21T02:49:36.593Z,86.90
2018-03-21T02:50:36.568Z,86.99
2018-03-21T02:51:36.551Z,86.90
2018-03-21T02:52:36.520Z,86.80
2018-03-21T02:53:36.490Z,86.90
2018-03-21T02:54:36.462Z,86.80
2018-03-21T02:55:36.438Z,87.08
2018-03-21T02:56:36.422Z,86.90
2018-03-21T02:57:36.388Z,86.99
2018-03-21T02:58:36.362Z,87.18
2018-03-21T02:59:36.333Z,87.18
2018-03-21T03:00:36.308Z,87.08
2018-03-21T03:01:36.281Z,87.08
2018-03-21T03:02:36.265Z,86.99
2018-03-21T03:03:36.229Z,87.08
2018-03-21T03:04:36.203Z,87.55
2018-03-21T03:05:36.182Z,87.74
2018-03-21T03:06:36.152Z,87.08
2018-03-21T03:07:36.139Z,87.55
2018-03-21T03:08:36.100Z,86.99
2018-03-21T03:09:36.076Z,87.27
2018-03-21T03:10:36.106Z,87.37
2018-03-21T03:11:36.021Z,86.90
2018-03-21T03:12:35.996Z,87.27
2018-03-21T03:13:35.973Z,86.90
2018-03-21T03:14:35.943Z,87.46
2018-03-21T03:15:35.917Z,87.27
2018-03-21T03:16:35.890Z,87.18
2018-03-21T03:17:35.867Z,86.99
2018-03-21T03:18:35.841Z,86.61
2018-03-21T03:19:35.819Z,86.99
2018-03-21T03:20:35.794Z,86.52
2018-03-21T03:21:35.761Z,86.71
2018-03-21T03:22:35.736Z,87.37
2018-03-21T03:23:35.814Z,86.80
2018-03-21T03:24:35.680Z,86.61
2018-03-21T03:25:35.654Z,86.71
2018-03-21T03:26:35.652Z,86.33
2018-03-21T03:27:35.605Z,86.14
2018-03-21T03:28:35.591Z,85.76
2018-03-21T03:29:35.553Z,86.52
2018-03-21T03:30:35.525Z,86.61
2018-03-21T03:31:35.506Z,86.52
2018-03-21T03:32:35.473Z,86.42
2018-03-21T03:33:35.449Z,86.90
2018-03-21T03:34:35.562Z,86.90
2018-03-21T03:35:35.398Z,87.37
2018-03-21T03:36:35.369Z,87.37
2018-03-21T03:37:35.369Z,87.74
2018-03-21T03:38:35.315Z,87.46
2018-03-21T03:39:35.293Z,87.46
2018-03-21T03:40:35.269Z,87.65
2018-03-21T03:41:35.255Z,87.46
2018-03-21T03:42:35.212Z,87.46
2018-03-21T03:43:35.185Z,87.93
2018-03-21T03:44:35.157Z,87.65
2018-03-21T03:45:35.132Z,87.84
2018-03-21T03:46:35.106Z,88.31
2018-03-21T03:47:35.080Z,87.93
2018-03-21T03:48:35.052Z,88.03
2018-03-21T03:49:35.028Z,88.03
2018-03-21T03:50:35.002Z,88.03
2018-03-21T03:51:34.976Z,88.22
2018-03-21T03:52:34.950Z,88.41
2018-03-21T03:53:34.931Z,88.22
2018-03-21T03:54:34.897Z,89.07
2018-03-21T03:55:34.871Z,88.69
2018-03-21T03:56:34.850Z,88.69
2018-03-21T03:57:34.833Z,88.60
2018-03-21T03:58:34.793Z,88.60
2018-03-21T03:59:34.766Z,89.45
2018-03-21T04:00:34.740Z,89.64
2018-03-21T04:01:34.716Z,89.64
2018-03-21T04:02:34.687Z,89.64
2018-03-21T04:03:34.671Z,89.92
2018-03-21T04:04:34.634Z,90.68
2018-03-21T04:05:34.610Z,90.68
2018-03-21T04:06:34.618Z,90.58
2018-03-21T04:07:34.554Z,91.15
2018-03-21T04:08:34.531Z,91.34
2018-03-21T04:09:34.501Z,92.10
2018-03-21T04:10:34.479Z,91.91
2018-03-21T04:11:34.451Z,92.57
2018-03-21T04:12:34.424Z,92.66
2018-03-21T04:13:34.403Z,92.66
2018-03-21T04:14:34.373Z,92.57
2018-03-21T04:15:34.348Z,92.66
2018-03-21T04:16:34.318Z,92.85
2018-03-21T04:17:34.291Z,93.13
2018-03-21T04:18:34.398Z,93.13
2018-03-21T04:19:34.240Z,93.13
2018-03-21T04:20:34.213Z,93.23
2018-03-21T04:21:34.399Z,92.85
2018-03-21T04:22:34.161Z,92.85
2018-03-21T04:23:34.136Z,92.57
2018-03-21T04:24:34.119Z,93.13
2018-03-21T04:25:34.086Z,93.80
2018-03-21T04:26:34.056Z,93.80
2018-03-21T04:27:34.029Z,93.23
2018-03-21T04:28:34.000Z,93.13
2018-03-21T04:29:33.977Z,93.23
2018-03-21T04:30:33.950Z,94.18
2018-03-21T04:31:33.968Z,94.18
2018-03-21T04:32:33.915Z,94.18
2018-03-21T04:33:33.875Z,94.27
2018-03-21T04:34:33.854Z,94.08
2018-03-21T04:35:33.874Z,94.27
2018-03-21T04:36:33.791Z,94.46
2018-03-21T04:37:33.765Z,94.27
2018-03-21T04:38:33.742Z,93.80
2018-03-21T04:39:33.715Z,93.89
2018-03-21T04:40:33.685Z,93.89
2018-03-21T04:41:33.661Z,93.89
2018-03-21T04:42:33.635Z,94.27
2018-03-21T04:43:33.611Z,94.27
2018-03-21T04:44:33.579Z,94.84
2018-03-21T04:45:33.557Z,94.93
2018-03-21T04:46:33.526Z,95.21
2018-03-21T04:47:33.504Z,95.40
2018-03-21T04:48:33.475Z,95.54
2018-03-21T04:49:33.450Z,95.92
2018-03-21T04:50:33.420Z,96.78
2018-03-21T04:51:33.396Z,96.68
2018-03-21T04:52:33.369Z,96.87
2018-03-21T04:53:33.345Z,96.49
2018-03-21T04:54:33.318Z,96.87
2018-03-21T04:55:33.296Z,96.96
2018-03-21T04:56:33.266Z,96.87
2018-03-21T04:57:33.239Z,96.59
2018-03-21T04:58:33.209Z,96.59
2018-03-21T04:59:33.191Z,97.06
2018-03-21T05:00:33.154Z,96.59
2018-03-21T05:01:33.127Z,96.78
2018-03-21T05:02:33.102Z,96.87
2018-03-21T05:03:33.074Z,96.59
2018-03-21T05:04:33.047Z,97.06
2018-03-21T05:05:33.024Z,96.96
2018-03-21T05:06:32.996Z,96.96
2018-03-21T05:07:32.972Z,96.96
2018-03-21T05:08:32.941Z,96.35
2018-03-21T05:09:32.914Z,96.40
2018-03-21T05:10:32.900Z,96.78
2018-03-21T05:11:32.862Z,96.64
2018-03-21T05:12:32.833Z,96.40
2018-03-21T05:13:32.808Z,96.87
2018-03-21T05:14:32.780Z,96.87
2018-03-21T05:15:32.755Z,96.59
2018-03-21T05:16:32.727Z,97.15
2018-03-21T05:17:32.698Z,97.25
2018-03-21T05:18:32.677Z,97.44
2018-03-21T05:19:32.653Z,97.34
2018-03-21T05:20:32.619Z,97.72
2018-03-21T05:21:32.594Z,97.63
2018-03-21T05:22:32.628Z,97.15
2018-03-21T05:23:32.541Z,97.25
2018-03-21T05:24:32.514Z,98.00
2018-03-21T05:25:32.489Z,97.81
2018-03-21T05:26:32.460Z,97.91
2018-03-21T05:27:32.434Z,97.81
2018-03-21T05:28:32.407Z,97.63
2018-03-21T05:29:32.389Z,97.53
2018-03-21T05:30:32.367Z,97.91
2018-03-21T05:31:32.334Z,97.72
2018-03-21T05:32:32.301Z,97.81
2018-03-21T05:33:32.284Z,98.10
2018-03-21T05:34:32.248Z,98.28
2018-03-21T05:35:32.219Z,98.10
2018-03-21T05:36:32.194Z,98.00
2018-03-21T05:37:32.170Z,98.00
2018-03-21T05:38:32.140Z,98.10
2018-03-21T05:39:32.114Z,98.10
2018-03-21T05:40:32.085Z,98.19
2018-03-21T05:41:32.058Z,98.00
2018-03-21T05:42:32.030Z,98.19
2018-03-21T05:43:32.007Z,98.28
2018-03-21T05:44:31.980Z,98.00
2018-03-21T05:45:31.966Z,98.28
2018-03-21T05:46:32.034Z,97.91
2018-03-21T05:47:31.897Z,97.72
2018-03-21T05:48:31.869Z,97.72
2018-03-21T05:49:31.848Z,97.53
2018-03-21T05:50:31.815Z,97.34
2018-03-21T05:51:31.802Z,98.10
2018-03-21T05:52:31.760Z,97.91
2018-03-21T05:53:31.736Z,98.00
2018-03-21T05:54:31.710Z,97.34
2018-03-21T05:55:31.682Z,97.15
2018-03-21T05:56:31.654Z,96.49
2018-03-21T05:57:31.627Z,96.68
2018-03-21T05:58:31.601Z,96.68
2018-03-21T05:59:31.582Z,96.78
2018-03-21T06:00:31.548Z,96.30
2018-03-21T06:01:31.607Z,96.21
2018-03-21T06:02:31.494Z,96.30
2018-03-21T06:03:31.469Z,96.11
2018-03-21T06:04:31.510Z,95.83
2018-03-21T06:05:31.413Z,95.92
2018-03-21T06:06:31.390Z,96.11
2018-03-21T06:07:31.372Z,96.49
2018-03-21T06:08:31.336Z,97.44
2018-03-21T06:09:31.316Z,97.34
2018-03-21T06:10:31.302Z,97.91
2018-03-21T06:11:31.274Z,97.72
2018-03-21T06:12:31.329Z,97.34
2018-03-21T06:13:31.222Z,97.72
2018-03-21T06:14:31.178Z,97.72
2018-03-21T06:15:31.253Z,98.28
2018-03-21T06:16:31.137Z,98.38
2018-03-21T06:17:31.098Z,99.27
2018-03-21T06:18:31.071Z,99.37
2018-03-21T06:19:31.046Z,99.33
2018-03-21T06:20:31.019Z,99.33
2018-03-21T06:21:31.049Z,99.52
2018-03-21T06:22:30.981Z,99.71
2018-03-21T06:23:30.940Z,99.33
2018-03-21T06:24:30.922Z,99.99
2018-03-21T06:25:30.887Z,99.99
2018-03-21T06:26:30.861Z,99.99
2018-03-21T06:27:30.834Z,99.99
2018-03-21T06:28:30.804Z,99.99
2018-03-21T06:29:30.777Z,99.99
2018-03-21T06:30:30.750Z,99.99
2018-03-21T06:31:30.825Z,99.99
2018-03-21T06:32:30.735Z,99.99
2018-03-21T06:33:30.671Z,99.99
2018-03-21T06:34:30.702Z,99.99
2018-03-21T06:35:30.620Z,99.99
2018-03-21T06:36:30.601Z,99.99
2018-03-21T06:37:30.574Z,99.99
2018-03-21T06:38:30.543Z,99.99
2018-03-21T06:39:30.512Z,99.99
2018-03-21T06:40:30.488Z,99.99
2018-03-21T06:41:30.460Z,99.99
2018-03-21T06:42:30.432Z,99.99
2018-03-21T06:43:30.408Z,99.99
2018-03-21T06:44:30.379Z,99.99
2018-03-21T06:45:30.359Z,99.99
2018-03-21T06:46:30.328Z,99.99
2018-03-21T06:47:30.450Z,99.99
2018-03-21T06:48:30.281Z,99.99
2018-03-21T06:49:30.251Z,99.99
2018-03-21T06:50:30.223Z,99.99
2018-03-21T06:51:30.198Z,99.99
2018-03-21T06:52:30.221Z,99.99
2018-03-21T06:53:30.150Z,99.99
2018-03-21T06:54:30.118Z,99.99
2018-03-21T06:55:30.099Z,99.99
2018-03-21T06:56:30.064Z,99.99
2018-03-21T06:57:30.040Z,99.99
2018-03-21T06:58:30.011Z,99.99
2018-03-21T06:59:29.989Z,99.99
2018-03-21T07:00:29.965Z,99.99
2018-03-21T07:01:29.933Z,99.99
2018-03-21T07:02:29.969Z,99.99
2018-03-21T07:03:30.040Z,99.99
2018-03-21T07:04:29.857Z,99.99
2018-03-21T07:05:29.827Z,99.99
2018-03-21T07:06:29.852Z,99.99
2018-03-21T07:07:29.785Z,99.99
2018-03-21T07:08:29.757Z,99.99
2018-03-21T07:09:29.764Z,99.99
2018-03-21T07:10:29.712Z,99.99
2018-03-21T07:11:29.694Z,99.99
2018-03-21T07:12:29.648Z,99.99
2018-03-21T07:13:29.620Z,99.99
2018-03-21T07:14:29.604Z,99.99
2018-03-21T07:15:29.571Z,99.99
2018-03-21T07:16:29.546Z,99.99
2018-03-21T07:17:29.578Z,99.99
2018-03-21T07:18:29.490Z,99.99
2018-03-21T07:19:29.477Z,99.99
2018-03-21T07:20:29.444Z,99.99
2018-03-21T07:21:29.435Z,99.99
2018-03-21T07:22:29.397Z,99.99
2018-03-21T07:23:29.365Z,99.99
2018-03-21T07:24:29.347Z,99.99
2018-03-21T07:25:29.325Z,99.99
2018-03-21T07:26:29.289Z,99.99
2018-03-21T07:27:29.264Z,99.99
2018-03-21T07:28:29.236Z,99.99
2018-03-21T07:29:29.213Z,99.99
2018-03-21T07:30:29.186Z,99.99
2018-03-21T07:31:29.164Z,99.99
2018-03-21T07:32:29.160Z,99.99
2018-03-21T07:33:29.114Z,99.99
2018-03-21T07:34:29.093Z,99.99
2018-03-21T07:35:29.059Z,99.99
2018-03-21T07:36:29.035Z,99.99
2018-03-21T07:37:29.013Z,99.99
2018-03-21T07:38:28.982Z,99.99
2018-03-21T07:39:28.959Z,99.99
2018-03-21T07:40:28.950Z,99.99
2018-03-21T07:41:28.914Z,99.99
2018-03-21T07:42:28.962Z,99.99
2018-03-21T07:43:28.856Z,99.99
2018-03-21T07:44:28.834Z,99.99
2018-03-21T07:45:28.873Z,99.99
2018-03-21T07:46:28.786Z,99.99
2018-03-21T07:47:28.764Z,99.99
2018-03-21T07:48:28.736Z,99.99
2018-03-21T07:49:28.710Z,99.99
2018-03-21T07:50:28.689Z,99.99
2018-03-21T07:51:28.671Z,99.99
2018-03-21T07:52:28.633Z,99.99
2018-03-21T07:53:28.613Z,99.99
2018-03-21T07:54:28.586Z,99.99
2018-03-21T07:55:28.560Z,99.99
2018-03-21T07:56:28.537Z,99.99
2018-03-21T07:57:28.511Z,99.99
2018-03-21T07:58:28.496Z,99.99
2018-03-21T07:59:28.470Z,99.99
2018-03-21T08:00:28.435Z,99.99
2018-03-21T08:01:28.420Z,99.99
2018-03-21T08:02:28.395Z,99.99
2018-03-21T08:03:28.366Z,99.99
2018-03-21T08:04:28.352Z,99.99
2018-03-21T08:05:28.318Z,99.99
2018-03-21T08:06:28.298Z,99.99
2018-03-21T08:07:28.264Z,99.99
2018-03-21T08:08:28.241Z,99.99
2018-03-21T08:09:28.217Z,99.99
2018-03-21T08:10:28.191Z,99.99
2018-03-21T08:11:28.171Z,99.99
2018-03-21T08:12:28.150Z,99.99
2018-03-21T08:13:28.121Z,99.99
2018-03-21T08:14:28.573Z,99.99
2018-03-21T08:15:28.070Z,99.99
2018-03-21T08:16:28.049Z,99.99
2018-03-21T08:17:28.027Z,99.99
2018-03-21T08:18:27.999Z,99.99
2018-03-21T08:19:27.980Z,99.99
2018-03-21T08:20:27.949Z,99.99
2018-03-21T08:21:27.948Z,99.99
2018-03-21T08:22:27.903Z,99.99
2018-03-21T08:23:27.881Z,99.99
2018-03-21T08:24:27.856Z,99.99
2018-03-21T08:25:27.838Z,99.99
2018-03-21T08:26:27.813Z,99.99
2018-03-21T08:27:27.787Z,99.99
2018-03-21T08:28:27.767Z,99.95
2018-03-21T08:29:27.757Z,99.48
2018-03-21T08:30:27.714Z,99.38
2018-03-21T08:31:27.694Z,98.39
2018-03-21T08:32:27.675Z,98.25
2018-03-21T08:33:27.644Z,98.34
2018-03-21T08:34:27.648Z,99.29
2018-03-21T08:35:27.599Z,99.95
2018-03-21T08:36:27.760Z,99.57
2018-03-21T08:37:27.552Z,99.24
2018-03-21T08:38:27.528Z,99.29
2018-03-21T08:39:27.643Z,99.66
2018-03-21T08:40:27.480Z,99.66
2018-03-21T08:41:27.459Z,99.19
2018-03-21T08:42:27.435Z,99.43
2018-03-21T08:43:27.430Z,99.05
2018-03-21T08:44:27.389Z,99.15
2018-03-21T08:45:27.368Z,98.77
2018-03-21T08:46:27.353Z,98.63
2018-03-21T08:47:27.470Z,99.24
2018-03-21T08:48:27.294Z,99.29
2018-03-21T08:49:27.294Z,99.48
2018-03-21T08:50:27.307Z,99.85
2018-03-21T08:51:27.227Z,99.81
2018-03-21T08:52:27.204Z,98.96
2018-03-21T08:53:27.183Z,98.01
2018-03-21T08:54:27.160Z,97.92
2018-03-21T08:55:27.149Z,97.25
2018-03-21T08:56:27.114Z,96.69
2018-03-21T08:57:27.096Z,96.59
2018-03-21T08:58:27.066Z,96.78
2018-03-21T08:59:27.054Z,96.97
2018-03-21T09:00:27.024Z,96.59
2018-03-21T09:01:27.043Z,96.02
2018-03-21T09:02:26.978Z,96.21
2018-03-21T09:03:26.957Z,95.79
2018-03-21T09:04:26.946Z,95.12
2018-03-21T09:05:26.912Z,94.08
2018-03-21T09:06:26.948Z,92.76
2018-03-21T09:07:26.937Z,92.76
2018-03-21T09:08:26.847Z,92.28
2018-03-21T09:09:26.825Z,91.95
2018-03-21T09:10:26.798Z,91.57
2018-03-21T09:11:26.776Z,91.38
2018-03-21T09:12:26.764Z,91.52
2018-03-21T09:13:26.737Z,91.33
2018-03-21T09:14:26.716Z,92.19
2018-03-21T09:15:26.695Z,93.04
2018-03-21T09:16:26.672Z,93.51
2018-03-21T09:17:26.646Z,94.37
2018-03-21T09:18:26.769Z,94.70
2018-03-21T09:19:26.600Z,95.12
2018-03-21T09:20:26.597Z,93.89
2018-03-21T09:21:26.560Z,92.76
2018-03-21T09:22:26.542Z,91.00
2018-03-21T09:23:26.523Z,87.45
2018-03-21T09:24:26.520Z,86.78
2018-03-21T09:25:26.472Z,86.93
2018-03-21T09:26:26.494Z,86.64
2018-03-21T09:27:26.458Z,87.21
2018-03-21T09:28:26.410Z,87.30
2018-03-21T09:29:26.409Z,87.77
2018-03-21T09:30:26.371Z,88.25
2018-03-21T09:31:26.354Z,88.92
2018-03-21T09:32:26.336Z,88.35
2018-03-21T09:33:26.307Z,88.63
2018-03-21T09:34:26.287Z,89.11
2018-03-21T09:35:26.270Z,89.67
2018-03-21T09:36:26.245Z,89.39
2018-03-21T09:37:26.277Z,89.29
2018-03-21T09:38:26.201Z,89.67
2018-03-21T09:39:26.182Z,89.39
2018-03-21T09:40:26.157Z,88.73
2018-03-21T09:41:26.141Z,88.54
2018-03-21T09:42:26.136Z,88.63
2018-03-21T09:43:26.098Z,88.20
2018-03-21T09:44:26.080Z,87.73
2018-03-21T09:45:26.058Z,87.12
2018-03-21T09:46:26.053Z,87.25
2018-03-21T09:47:26.017Z,86.78
2018-03-21T09:48:26.000Z,86.11
2018-03-21T09:49:25.977Z,84.64
2018-03-21T09:50:25.952Z,83.03
2018-03-21T09:51:25.935Z,81.74
2018-03-21T09:52:25.913Z,81.65
2018-03-21T09:53:25.896Z,81.84
2018-03-21T09:54:25.879Z,82.21
2018-03-21T09:55:25.958Z,81.65
2018-03-21T09:56:25.836Z,80.94
2018-03-21T09:57:25.821Z,81.79
2018-03-21T09:58:25.806Z,82.65
2018-03-21T09:59:25.779Z,82.93
2018-03-21T10:00:25.758Z,83.12
2018-03-21T10:01:25.739Z,82.12
2018-03-21T10:02:25.720Z,82.31
2018-03-21T10:03:25.703Z,81.55
2018-03-21T10:04:25.692Z,83.45
2018-03-21T10:05:25.744Z,82.74
2018-03-21T10:06:25.651Z,84.17
2018-03-21T10:07:25.628Z,84.21
2018-03-21T10:08:25.731Z,82.88
2018-03-21T10:09:25.606Z,80.98
2018-03-21T10:10:25.577Z,81.51
2018-03-21T10:11:25.556Z,82.27
2018-03-21T10:12:25.536Z,82.93
2018-03-21T10:13:25.519Z,83.40
2018-03-21T10:14:25.500Z,83.40
2018-03-21T10:15:25.482Z,83.03
2018-03-21T10:16:25.463Z,83.31
2018-03-21T10:17:25.443Z,84.07
2018-03-21T10:18:25.433Z,83.88
2018-03-21T10:19:25.409Z,84.26
2018-03-21T10:20:25.413Z,84.83
2018-03-21T10:21:25.368Z,84.83
2018-03-21T10:22:25.350Z,84.17
2018-03-21T10:23:25.328Z,83.78
2018-03-21T10:24:25.314Z,83.22
2018-03-21T10:25:25.288Z,82.74
2018-03-21T10:26:25.274Z,83.03
2018-03-21T10:27:25.292Z,82.93
2018-03-21T10:28:25.231Z,82.31
2018-03-21T10:29:25.212Z,80.26
2018-03-21T10:30:25.195Z,78.74
2018-03-21T10:31:25.176Z,76.78
2018-03-21T10:32:25.157Z,74.31
2018-03-21T10:33:25.138Z,74.85
2018-03-21T10:34:25.131Z,76.08
2018-03-21T10:35:25.122Z,76.32
2018-03-21T10:36:25.082Z,77.84
2018-03-21T10:37:25.069Z,79.14
2018-03-21T10:38:25.049Z,79.61
2018-03-21T10:39:25.032Z,81.04
2018-03-21T10:40:25.023Z,80.79
2018-03-21T10:41:24.992Z,80.88
2018-03-21T10:42:24.978Z,79.36
2018-03-21T10:43:24.956Z,79.55
2018-03-21T10:44:24.959Z,78.70
2018-03-21T10:45:24.926Z,78.70
2018-03-21T10:46:24.902Z,79.36
2018-03-21T10:47:24.881Z,78.51
2018-03-21T10:48:24.862Z,77.84
2018-03-21T10:49:24.845Z,77.84
2018-03-21T10:50:24.831Z,78.32
2018-03-21T10:51:24.809Z,79.08
2018-03-21T10:52:24.791Z,79.42
2018-03-21T10:53:24.791Z,80.18
2018-03-21T10:54:24.828Z,79.71
2018-03-21T10:55:24.739Z,79.46
2018-03-21T10:56:24.721Z,79.08
2018-03-21T10:57:24.751Z,78.51
2018-03-21T10:58:24.682Z,77.75
2018-03-21T10:59:24.662Z,77.47
2018-03-21T11:00:24.644Z,77.75
2018-03-21T11:01:24.625Z,77.84
2018-03-21T11:02:24.664Z,78.32
2018-03-21T11:03:24.596Z,78.75
2018-03-21T11:04:24.569Z,80.46
2018-03-21T11:05:24.554Z,81.88
2018-03-21T11:06:24.585Z,83.03
2018-03-21T11:07:24.521Z,83.59
2018-03-21T11:08:24.500Z,83.17
2018-03-21T11:15:34.909Z,79.55
2018-03-21T11:16:34.889Z,79.36
2018-03-21T11:17:34.873Z,79.55
2018-03-21T11:18:34.845Z,80.03
2018-03-21T11:19:34.834Z,80.60
2018-03-21T11:20:34.941Z,80.98
2018-03-21T11:21:34.788Z,81.51
2018-03-21T11:22:34.770Z,82.65
2018-03-21T11:23:34.913Z,83.03
2018-03-21T11:24:34.726Z,81.98
2018-03-21T11:25:34.710Z,81.23
2018-03-21T11:26:34.689Z,81.79
2018-03-21T11:27:34.671Z,81.88
2018-03-21T11:28:34.649Z,81.17
2018-03-21T11:29:34.641Z,79.22
2018-03-21T11:30:34.614Z,78.64
2018-03-21T11:31:34.592Z,77.03
2018-03-21T11:32:34.573Z,76.90
2018-03-21T11:33:34.554Z,78.99
2018-03-21T11:34:34.585Z,79.84
2018-03-21T11:35:34.511Z,80.13
2018-03-21T11:36:34.496Z,80.13
2018-03-21T11:37:34.474Z,80.32
2018-03-21T11:38:34.465Z,79.36
2018-03-21T11:39:34.453Z,78.80
2018-03-21T11:40:34.424Z,78.23
2018-03-21T11:41:34.400Z,77.28
2018-03-21T11:42:34.383Z,77.09
2018-03-21T11:43:34.366Z,75.95
2018-03-21T11:44:34.343Z,75.38
2018-03-21T11:45:34.325Z,75.04
2018-03-21T11:46:34.316Z,74.27
2018-03-21T11:47:34.290Z,74.33
2018-03-21T11:48:34.265Z,75.38
2018-03-21T11:49:34.327Z,75.57
2018-03-21T11:50:34.231Z,76.71
2018-03-21T11:51:34.215Z,77.14
2018-03-21T11:52:34.194Z,77.81
2018-03-21T11:53:34.173Z,77.75
2018-03-21T11:54:34.168Z,77.84
2018-03-21T11:55:34.135Z,77.28
2018-03-21T11:56:34.116Z,76.90
2018-03-21T11:57:34.100Z,76.61
2018-03-21T11:58:34.080Z,77.62
2018-03-21T11:59:34.059Z,78.75
2018-03-21T12:00:34.039Z,79.23
2018-03-21T12:01:34.034Z,78.95
2018-03-21T12:02:34.001Z,79.04
2018-03-21T12:03:33.982Z,79.17
2018-03-21T12:04:33.964Z,78.61
2018-03-21T12:05:33.945Z,79.08
2018-03-21T12:06:33.956Z,78.61
2018-03-21T12:07:33.909Z,78.80
2018-03-21T12:08:33.944Z,78.51
2018-03-21T12:09:33.867Z,77.94
2018-03-21T12:10:33.849Z,78.95
2018-03-21T12:11:33.827Z,79.14
2018-03-21T12:12:33.810Z,79.17
2018-03-21T12:13:33.859Z,78.51
2018-03-21T12:14:33.772Z,78.13
2018-03-21T12:15:33.769Z,77.66
2018-03-21T12:16:33.882Z,77.37
2018-03-21T12:17:33.714Z,76.80
2018-03-21T12:18:33.699Z,76.99
2018-03-21T12:19:33.680Z,77.52
2018-03-21T12:20:33.658Z,78.38
2018-03-21T12:21:33.640Z,79.14
2018-03-21T12:22:33.638Z,79.42
2018-03-21T12:23:33.606Z,79.52
2018-03-21T12:24:33.579Z,79.14
2018-03-21T12:25:33.562Z,79.14
2018-03-21T12:26:33.542Z,79.23
2018-03-21T12:27:33.544Z,79.52
2018-03-21T12:28:33.502Z,79.61
2018-03-21T12:29:33.483Z,80.08
2018-03-21T12:30:33.465Z,79.90
2018-03-21T12:31:33.440Z,80.56
2018-03-21T12:32:33.424Z,81.13
2018-03-21T12:33:33.407Z,81.13
2018-03-21T12:34:33.395Z,80.75
2018-03-21T12:35:33.369Z,80.75
2018-03-21T12:36:33.343Z,81.13
2018-03-21T12:37:33.327Z,79.80
2018-03-21T12:38:33.305Z,79.14
2018-03-21T12:39:33.285Z,78.85
2018-03-21T12:40:33.291Z,78.95
2018-03-21T12:41:33.246Z,79.04
2018-03-21T12:42:33.229Z,79.61
2018-03-21T12:43:33.203Z,79.52
2018-03-21T12:44:33.214Z,79.95
2018-03-21T12:45:33.171Z,80.24
2018-03-21T12:46:33.150Z,80.52
2018-03-21T12:47:33.126Z,80.80
2018-03-21T12:48:33.104Z,81.75
2018-03-21T12:49:33.083Z,81.66
2018-03-21T12:50:33.064Z,81.56
2018-03-21T12:51:33.052Z,80.84
2018-03-21T12:52:33.042Z,79.80
2018-03-21T12:53:33.008Z,79.42
2018-03-21T12:54:32.984Z,79.33
2018-03-21T12:55:32.983Z,79.04
2018-03-21T12:56:32.954Z,78.23
2018-03-21T12:57:32.922Z,77.47
2018-03-21T12:58:32.902Z,76.80