createdAt,value
2022-10-13T00:00:09.863Z,14.60
2022-10-13T00:02:36.499Z,14.60
2022-10-13T00:05:03.235Z,14.60
2022-10-13T00:07:29.990Z,14.60
2022-10-13T00:09:56.618Z,14.60
2022-10-13T00:12:23.252Z,14.60
2022-10-13T00:14:50.113Z,14.60
2022-10-13T00:17:16.761Z,14.60
2022-10-13T00:19:43.444Z,14.60
2022-10-13T00:22:10.096Z,14.60
2022-10-13T00:24:36.850Z,14.60
2022-10-13T00:27:03.593Z,14.60
2022-10-13T00:29:30.268Z,14.60
2022-10-13T00:31:56.911Z,14.60
2022-10-13T00:34:23.564Z,14.60
2022-10-13T00:36:50.230Z,14.60
2022-10-13T00:39:16.911Z,14.60
2022-10-13T00:41:43.560Z,14.60
2022-10-13T00:44:47.522Z,14.60
2022-10-13T00:47:14.208Z,14.60
2022-10-13T00:49:40.854Z,14.60
2022-10-13T00:52:07.612Z,14.60
2022-10-13T00:54:34.450Z,14.60
2022-10-13T00:57:03.606Z,14.60
2022-10-13T00:59:30.792Z,14.60
2022-10-13T01:01:59.543Z,14.60
2022-10-13T01:04:27.856Z,14.60
2022-10-13T01:06:56.509Z,14.60
2022-10-13T01:09:23.095Z,14.60
2022-10-13T01:12:11.636Z,14.60
2022-10-13T01:14:48.222Z,14.60
2022-10-13T01:17:29.929Z,14.60
2022-10-13T01:20:15.253Z,14.60
2022-10-13T01:23:06.447Z,14.60
2022-10-13T01:26:06.941Z,14.60
2022-10-13T01:28:48.754Z,14.60
2022-10-13T01:31:40.301Z,14.60
2022-10-13T01:34:32.259Z,14.60
2022-10-13T01:37:41.058Z,14.60
2022-10-13T01:40:29.122Z,14.60
2022-10-13T01:42:55.728Z,14.60
2022-10-13T01:45:28.408Z,14.60
2022-10-13T01:47:56.679Z,14.60
2022-10-13T01:50:23.496Z,14.60
2022-10-13T01:52:51.084Z,14.60
2022-10-13T01:55:17.735Z,14.60
2022-10-13T01:57:45.465Z,14.60
2022-10-13T02:00:19.245Z,14.60
2022-10-13T02:02:51.919Z,14.60
2022-10-13T02:05:26.034Z,14.60
2022-10-13T02:08:06.461Z,14.60
2022-10-13T02:10:45.108Z,14.70
2022-10-13T02:13:12.742Z,14.70
2022-10-13T02:15:49.532Z,14.70
2022-10-13T02:18:19.993Z,14.70
2022-10-13T02:20:47.230Z,14.70
2022-10-13T02:23:16.577Z,14.70
2022-10-13T02:25:44.451Z,14.70
2022-10-13T02:28:12.799Z,14.70
2022-10-13T02:30:41.215Z,14.70
2022-10-13T02:33:09.200Z,14.70
2022-10-13T02:35:36.145Z,14.70
2022-10-13T02:38:02.925Z,14.70
2022-10-13T02:40:29.655Z,14.70
2022-10-13T02:42:56.338Z,14.70
2022-10-13T02:45:23.554Z,14.70
2022-10-13T02:47:50.231Z,14.70
2022-10-13T02:50:17.015Z,14.70
2022-10-13T02:52:43.639Z,14.70
2022-10-13T02:55:10.577Z,14.80
2022-10-13T02:57:37.232Z,14.80
2022-10-13T03:00:05.749Z,14.80
2022-10-13T03:02:32.518Z,14.80
2022-10-13T03:04:59.171Z,14.80
2022-10-13T03:07:25.948Z,14.80
2022-10-13T03:09:52.851Z,14.80
2022-10-13T03:12:19.767Z,14.80
2022-10-13T03:14:46.650Z,14.80
2022-10-13T03:17:13.643Z,14.80
2022-10-13T03:19:40.379Z,14.80
2022-10-13T03:22:07.030Z,14.80
2022-10-13T03:24:33.656Z,14.80
2022-10-13T03:27:00.356Z,14.80
2022-10-13T03:29:27.005Z,14.80
2022-10-13T03:31:53.633Z,14.80
2022-10-13T03:34:20.616Z,14.80
2022-10-13T03:36:47.326Z,14.80
2022-10-13T03:39:14.349Z,14.90
2022-10-13T03:41:42.977Z,14.90
2022-10-13T03:44:13.328Z,14.90
2022-10-13T03:46:40.367Z,14.90
2022-10-13T03:49:07.111Z,14.90
2022-10-13T03:51:33.776Z,14.90
2022-10-13T03:54:00.491Z,14.90
2022-10-13T03:56:27.492Z,14.90
2022-10-13T03:58:59.775Z,14.90
2022-10-13T04:01:29.645Z,14.90
2022-10-13T04:03:57.800Z,14.90
2022-10-13T04:06:26.071Z,14.90
2022-10-13T04:08:53.333Z,14.90
2022-10-13T04:11:21.537Z,14.90
2022-10-13T04:13:48.224Z,15.00
2022-10-13T04:16:21.088Z,14.90
2022-10-13T04:18:58.818Z,14.90
2022-10-13T04:21:26.940Z,14.90
2022-10-13T04:23:58.260Z,15.00
2022-10-13T04:26:28.217Z,15.00
2022-10-13T04:28:55.676Z,15.00
2022-10-13T04:31:23.317Z,14.90
2022-10-13T04:33:51.190Z,15.00
2022-10-13T04:36:18.474Z,15.00
2022-10-13T04:38:45.490Z,15.00
2022-10-13T04:41:14.027Z,15.00
2022-10-13T04:43:41.303Z,15.00
2022-10-13T04:46:14.299Z,15.00
2022-10-13T04:48:41.604Z,15.00
2022-10-13T04:51:10.875Z,15.00
2022-10-13T04:53:37.886Z,15.00
2022-10-13T04:56:08.478Z,15.00
2022-10-13T04:58:36.550Z,15.00
2022-10-13T05:01:05.843Z,15.00
2022-10-13T05:03:33.555Z,15.00
2022-10-13T05:06:00.717Z,15.00
2022-10-13T05:08:27.441Z,15.00
2022-10-13T05:10:59.205Z,15.00
2022-10-13T05:13:28.549Z,15.00
2022-10-13T05:15:56.382Z,15.10
2022-10-13T05:18:24.268Z,15.10
2022-10-13T05:20:51.339Z,15.10
2022-10-13T05:23:18.309Z,15.10
2022-10-13T05:25:45.135Z,15.10
2022-10-13T05:28:11.931Z,15.10
2022-10-13T05:30:38.707Z,15.10
2022-10-13T05:33:05.371Z,15.10
2022-10-13T05:35:32.067Z,15.10
2022-10-13T05:37:58.753Z,15.10
2022-10-13T05:40:25.975Z,15.10
2022-10-13T05:42:53.456Z,15.20
2022-10-13T05:45:22.161Z,15.20
2022-10-13T05:47:48.805Z,15.30
2022-10-13T05:50:15.614Z,15.40
2022-10-13T05:52:43.063Z,15.50
2022-10-13T05:55:12.687Z,15.50
2022-10-13T05:57:47.762Z,15.60
2022-10-13T06:00:17.666Z,15.70
2022-10-13T06:02:58.634Z,15.70
2022-10-13T06:05:27.451Z,15.80
2022-10-13T06:07:56.008Z,15.80
2022-10-13T06:10:23.357Z,15.90
2022-10-13T06:12:49.999Z,15.90
2022-10-13T06:15:16.882Z,15.90
2022-10-13T06:17:43.564Z,16.00
2022-10-13T06:20:10.721Z,16.00
2022-10-13T06:22:38.888Z,15.90
2022-10-13T06:25:07.003Z,15.90
2022-10-13T06:27:33.945Z,15.80
2022-10-13T06:30:00.816Z,15.70
2022-10-13T06:32:28.941Z,15.70
2022-10-13T06:34:55.664Z,15.70
2022-10-13T06:37:27.150Z,15.70
2022-10-13T06:39:54.347Z,15.60
2022-10-13T06:42:21.528Z,15.60
2022-10-13T06:44:48.501Z,15.60
2022-10-13T06:47:16.004Z,15.50
2022-10-13T06:49:42.723Z,15.50
2022-10-13T06:52:09.427Z,15.50
2022-10-13T06:54:36.055Z,15.50
2022-10-13T06:57:06.595Z,15.50
2022-10-13T06:59:33.267Z,15.50
2022-10-13T07:01:59.941Z,15.50
2022-10-13T07:04:28.272Z,15.40
2022-10-13T07:06:55.084Z,15.40
2022-10-13T07:09:21.834Z,15.40
2022-10-13T07:11:49.520Z,15.40
2022-10-13T07:14:16.424Z,15.40
2022-10-13T07:16:43.167Z,15.40
2022-10-13T07:19:09.882Z,15.40
2022-10-13T07:21:36.817Z,15.40
2022-10-13T07:24:04.135Z,15.40
2022-10-13T07:26:32.485Z,15.40
2022-10-13T07:28:59.697Z,15.40
2022-10-13T07:31:26.914Z,15.40
2022-10-13T07:33:53.564Z,15.30
2022-10-13T07:36:20.239Z,15.40
2022-10-13T07:38:46.930Z,15.30
2022-10-13T07:41:14.830Z,15.30
2022-10-13T07:43:41.855Z,15.30
2022-10-13T07:46:10.232Z,15.40
2022-10-13T07:48:38.123Z,15.30
2022-10-13T07:51:11.369Z,15.40
2022-10-13T07:53:38.876Z,15.40
2022-10-13T07:56:07.820Z,15.40
2022-10-13T07:58:37.937Z,15.40
2022-10-13T08:01:05.230Z,15.40
2022-10-13T08:03:32.860Z,15.40
2022-10-13T08:06:01.579Z,15.40
2022-10-13T08:08:28.509Z,15.40
2022-10-13T08:10:55.704Z,15.40
2022-10-13T08:13:22.396Z,15.40
2022-10-13T08:15:49.176Z,15.40
2022-10-13T08:18:15.960Z,15.40
2022-10-13T08:20:44.508Z,15.40
2022-10-13T08:23:13.237Z,15.40
2022-10-13T08:25:40.482Z,15.40
2022-10-13T08:28:16.787Z,15.40
2022-10-13T08:30:43.653Z,15.50
2022-10-13T08:33:10.425Z,15.50
2022-10-13T08:35:37.075Z,15.50
2022-10-13T08:38:04.129Z,15.50
2022-10-13T08:40:31.108Z,15.60
2022-10-13T08:43:00.517Z,15.60
2022-10-13T08:45:46.670Z,15.60
2022-10-13T08:48:18.794Z,15.60
2022-10-13T08:50:49.440Z,15.60
2022-10-13T08:53:25.860Z,15.60
2022-10-13T08:55:58.209Z,15.60
2022-10-13T08:58:31.492Z,15.60
2022-10-13T09:01:13.688Z,15.70
2022-10-13T09:03:54.185Z,15.70
2022-10-13T09:06:44.204Z,15.70
2022-10-13T09:09:12.754Z,15.70
2022-10-13T09:11:42.958Z,15.80
2022-10-13T09:14:22.913Z,15.80
2022-10-13T09:16:51.505Z,15.80
2022-10-13T09:19:38.858Z,15.80
2022-10-13T09:22:45.233Z,15.90
2022-10-13T09:25:21.458Z,15.80
2022-10-13T09:27:53.209Z,15.90
2022-10-13T09:30:36.376Z,15.90
2022-10-13T09:33:09.176Z,15.90
2022-10-13T09:35:37.477Z,15.90
2022-10-13T09:38:06.012Z,15.90
2022-10-13T09:40:33.762Z,15.90
2022-10-13T09:43:06.164Z,15.90
2022-10-13T09:45:33.058Z,15.90
2022-10-13T09:48:22.067Z,16.00
2022-10-13T09:50:51.702Z,16.00
2022-10-13T09:53:21.408Z,16.00
2022-10-13T09:55:49.629Z,16.00
2022-10-13T09:58:26.272Z,16.00
2022-10-13T10:00:54.530Z,16.10
2022-10-13T10:03:25.978Z,16.00
2022-10-13T10:05:56.389Z,16.10
2022-10-13T10:09:04.192Z,16.10
2022-10-13T10:11:39.533Z,16.10
2022-10-13T10:14:26.396Z,16.20
2022-10-13T10:17:07.796Z,16.20
2022-10-13T10:20:08.182Z,16.20
2022-10-13T10:22:37.647Z,16.20
2022-10-13T10:25:29.892Z,16.20
2022-10-13T10:28:31.479Z,16.30
2022-10-13T10:31:23.101Z,16.20
2022-10-13T10:34:28.629Z,16.30
2022-10-13T10:37:15.387Z,16.30
2022-10-13T10:40:15.513Z,16.30
2022-10-13T10:43:00.359Z,16.30
2022-10-13T10:45:31.408Z,16.30
2022-10-13T10:48:02.536Z,16.30
2022-10-13T10:50:31.228Z,16.30
2022-10-13T10:53:27.352Z,16.40
2022-10-13T10:56:00.540Z,16.40
2022-10-13T10:58:42.408Z,16.40
2022-10-13T11:01:12.241Z,16.40
2022-10-13T11:03:58.624Z,16.40
2022-10-13T11:06:34.132Z,16.50
2022-10-13T11:09:01.560Z,16.50
2022-10-13T11:11:32.305Z,16.50
2022-10-13T11:14:06.252Z,16.50
2022-10-13T11:16:40.891Z,16.60
2022-10-13T11:19:33.586Z,16.60
2022-10-13T11:22:01.276Z,16.60
2022-10-13T11:24:46.239Z,16.70
2022-10-13T11:27:15.703Z,16.60
2022-10-13T11:29:54.880Z,16.60
2022-10-13T11:32:41.271Z,16.70
2022-10-13T11:35:10.716Z,16.70
2022-10-13T11:38:06.713Z,16.70
2022-10-13T11:41:05.873Z,16.70
2022-10-13T11:43:35.384Z,16.70
2022-10-13T11:46:16.474Z,16.70
2022-10-13T11:48:43.192Z,16.70
2022-10-13T11:51:30.212Z,16.70
2022-10-13T11:54:05.533Z,16.70
2022-10-13T11:56:39.548Z,16.70
2022-10-13T11:59:21.477Z,16.70
2022-10-13T12:01:54.211Z,16.80
2022-10-13T12:04:23.404Z,16.80
2022-10-13T12:07:00.233Z,16.80
2022-10-13T12:09:29.469Z,16.80
2022-10-13T12:12:04.978Z,16.80
2022-10-13T12:14:40.426Z,16.80
2022-10-13T12:17:26.133Z,16.80
2022-10-13T12:19:55.320Z,16.90
2022-10-13T12:22:22.683Z,16.90
2022-10-13T12:25:00.421Z,16.90
2022-10-13T12:27:29.410Z,16.90
2022-10-13T12:29:56.305Z,16.90
2022-10-13T12:32:26.700Z,16.90
2022-10-13T12:34:53.883Z,16.90
2022-10-13T12:37:33.421Z,16.90
2022-10-13T12:40:01.255Z,17.00
2022-10-13T12:42:34.760Z,17.00
2022-10-13T12:45:02.267Z,17.00
2022-10-13T12:47:49.154Z,17.00
2022-10-13T12:50:23.063Z,17.00
2022-10-13T12:52:54.377Z,17.00
2022-10-13T12:55:22.920Z,17.00
2022-10-13T12:57:51.340Z,17.00
2022-10-13T13:00:24.479Z,17.10
2022-10-13T13:03:03.657Z,17.10
2022-10-13T13:05:41.003Z,17.10
2022-10-13T13:08:33.106Z,17.10
2022-10-13T13:11:06.965Z,17.10
2022-10-13T13:13:34.778Z,17.10
2022-10-13T13:16:18.362Z,17.10
2022-10-13T13:18:46.812Z,17.10
2022-10-13T13:21:16.185Z,17.10
2022-10-13T13:23:50.969Z,17.10
2022-10-13T13:26:22.945Z,17.10
2022-10-13T13:28:52.411Z,17.10
2022-10-13T13:31:22.062Z,17.10
2022-10-13T13:33:52.756Z,17.10
2022-10-13T13:36:22.336Z,17.10
2022-10-13T13:38:49.686Z,17.10
2022-10-13T13:41:17.180Z,17.10
2022-10-13T13:43:45.133Z,17.10
2022-10-13T13:46:19.377Z,17.10
2022-10-13T13:48:46.309Z,17.10
2022-10-13T13:51:14.715Z,17.10
2022-10-13T13:53:41.513Z,17.20
2022-10-13T13:56:16.216Z,17.20
2022-10-13T13:58:43.614Z,17.20
2022-10-13T14:01:11.416Z,17.20
2022-10-13T14:03:38.702Z,17.20
2022-10-13T14:06:06.084Z,17.20
2022-10-13T14:08:34.375Z,17.20
2022-10-13T14:11:01.238Z,17.20
2022-10-13T14:13:27.956Z,17.20
2022-10-13T14:16:00.061Z,17.20
2022-10-13T14:18:27.073Z,17.20
2022-10-13T14:20:53.787Z,17.20
2022-10-13T14:23:20.522Z,17.20
2022-10-13T14:25:47.287Z,17.20
2022-10-13T14:28:18.041Z,17.20
2022-10-13T14:30:45.281Z,17.20
2022-10-13T14:33:11.986Z,17.20
2022-10-13T14:35:38.638Z,17.20
2022-10-13T14:38:05.351Z,17.20
2022-10-13T14:40:31.979Z,17.20
2022-10-13T14:43:00.598Z,17.20
2022-10-13T14:45:27.222Z,17.30
2022-10-13T14:47:53.974Z,17.30
2022-10-13T14:50:20.783Z,17.30
2022-10-13T14:52:47.431Z,17.30
2022-10-13T14:55:14.376Z,17.30
2022-10-13T14:57:41.052Z,17.30
2022-10-13T15:00:08.745Z,17.30
2022-10-13T15:02:35.656Z,17.30
2022-10-13T15:05:02.378Z,17.30
2022-10-13T15:07:29.176Z,17.30
2022-10-13T15:10:11.235Z,17.30
2022-10-13T15:12:37.962Z,17.30
2022-10-13T15:15:05.030Z,17.30
2022-10-13T15:17:33.266Z,17.30
2022-10-13T15:20:00.203Z,17.30
2022-10-13T15:22:26.898Z,17.30
2022-10-13T15:24:53.847Z,17.30
2022-10-13T15:27:20.586Z,17.30
2022-10-13T15:29:47.330Z,17.30
2022-10-13T15:32:18.153Z,17.30
2022-10-13T15:34:45.611Z,17.30
2022-10-13T15:37:12.774Z,17.30
2022-10-13T15:39:39.490Z,17.30
2022-10-13T15:42:06.171Z,17.30
2022-10-13T15:44:45.432Z,17.30
2022-10-13T15:47:19.505Z,17.30
2022-10-13T15:49:46.233Z,17.20
2022-10-13T15:52:12.997Z,17.20
2022-10-13T15:54:40.900Z,17.10
2022-10-13T15:57:08.141Z,17.10
2022-10-13T15:59:34.774Z,17.00
2022-10-13T16:02:01.416Z,17.00
2022-10-13T16:04:28.301Z,16.90
2022-10-13T16:06:55.052Z,16.90
2022-10-13T16:09:21.841Z,16.80
2022-10-13T16:11:48.480Z,16.80
2022-10-13T16:14:15.128Z,16.80
2022-10-13T16:16:41.833Z,16.70
2022-10-13T16:19:08.657Z,16.70
2022-10-13T16:21:35.726Z,16.70
2022-10-13T16:24:02.529Z,16.70
2022-10-13T16:26:29.313Z,16.70
2022-10-13T16:28:56.810Z,16.60
2022-10-13T16:31:24.241Z,16.60
2022-10-13T16:33:50.903Z,16.60
2022-10-13T16:36:19.402Z,16.60
2022-10-13T16:38:47.817Z,16.60
2022-10-13T16:41:16.968Z,16.60
2022-10-13T16:43:45.754Z,16.60
2022-10-13T16:46:14.430Z,16.60
2022-10-13T16:48:41.414Z,16.60
2022-10-13T16:51:11.540Z,16.70
2022-10-13T16:53:38.733Z,16.80
2022-10-13T16:56:07.001Z,16.80
2022-10-13T16:58:34.109Z,16.90
2022-10-13T17:01:09.251Z,16.90
2022-10-13T17:03:37.100Z,16.90
2022-10-13T17:06:03.966Z,17.00
2022-10-13T17:08:31.568Z,17.00
2022-10-13T17:11:00.536Z,17.00
2022-10-13T17:13:27.298Z,17.00
2022-10-13T17:15:55.675Z,17.10
2022-10-13T17:18:22.761Z,17.10
2022-10-13T17:20:53.594Z,17.10
2022-10-13T17:23:21.171Z,17.10
2022-10-13T17:25:47.984Z,17.10
2022-10-13T17:28:15.419Z,17.10
2022-10-13T17:30:42.306Z,17.10
2022-10-13T17:33:12.156Z,17.10
2022-10-13T17:35:39.410Z,17.10
2022-10-13T17:38:06.813Z,17.10
2022-10-13T17:40:35.408Z,17.10
2022-10-13T17:43:02.635Z,17.10
2022-10-13T17:45:30.698Z,17.10
2022-10-13T17:47:58.872Z,17.10
2022-10-13T17:50:26.327Z,17.10
2022-10-13T17:52:55.268Z,17.10
2022-10-13T17:55:21.947Z,17.10
2022-10-13T17:57:49.059Z,17.10
2022-10-13T18:00:16.360Z,17.00
2022-10-13T18:02:43.067Z,17.00
2022-10-13T18:05:09.766Z,17.00
2022-10-13T18:07:37.490Z,17.00
2022-10-13T18:10:05.427Z,17.10
2022-10-13T18:12:32.800Z,17.00
2022-10-13T18:14:59.555Z,17.00
2022-10-13T18:17:26.471Z,17.00
2022-10-13T18:19:53.397Z,17.00
2022-10-13T18:22:20.239Z,17.00
2022-10-13T18:24:46.941Z,17.00
2022-10-13T18:27:14.840Z,17.00
2022-10-13T18:29:42.419Z,17.00
2022-10-13T18:32:09.293Z,17.00
2022-10-13T18:34:36.208Z,16.90
2022-10-13T18:37:05.535Z,17.00
2022-10-13T18:39:34.360Z,16.90
2022-10-13T18:42:01.431Z,17.00
2022-10-13T18:44:28.489Z,16.90
2022-10-13T18:46:56.496Z,16.90
2022-10-13T18:49:30.819Z,16.90
2022-10-13T18:51:58.829Z,16.90
2022-10-13T18:54:26.484Z,16.90
2022-10-13T18:56:53.580Z,16.90
2022-10-13T18:59:20.455Z,16.80
2022-10-13T19:01:47.507Z,16.90
2022-10-13T19:04:16.720Z,16.90
2022-10-13T19:06:44.528Z,16.90
2022-10-13T19:09:13.728Z,16.90
2022-10-13T19:11:41.263Z,16.90
2022-10-13T19:14:11.302Z,16.90
2022-10-13T19:16:39.798Z,16.90
2022-10-13T19:19:09.140Z,16.80
2022-10-13T19:21:36.816Z,16.80
2022-10-13T19:24:04.268Z,16.90
2022-10-13T19:26:32.966Z,16.80
2022-10-13T19:29:04.020Z,16.80
2022-10-13T19:31:32.783Z,16.80
2022-10-13T19:34:00.097Z,16.80
2022-10-13T19:36:31.007Z,16.80
2022-10-13T19:38:58.216Z,16.70
2022-10-13T19:41:27.419Z,16.70
2022-10-13T19:43:54.137Z,16.70
2022-10-13T19:46:20.908Z,16.70
2022-10-13T19:48:47.706Z,16.70
2022-10-13T19:51:14.596Z,16.70
2022-10-13T19:53:41.900Z,16.70
2022-10-13T19:56:09.131Z,16.60
2022-10-13T19:58:37.231Z,16.60
2022-10-13T20:01:06.780Z,16.60
2022-10-13T20:03:33.813Z,16.60
2022-10-13T20:06:04.737Z,16.60
2022-10-13T20:08:31.484Z,16.60
2022-10-13T20:10:58.255Z,16.50
2022-10-13T20:13:24.980Z,16.50
2022-10-13T20:15:51.616Z,16.50
2022-10-13T20:18:18.361Z,16.50
2022-10-13T20:20:45.099Z,16.50
2022-10-13T20:23:11.850Z,16.40
2022-10-13T20:25:38.594Z,16.40
2022-10-13T20:28:06.154Z,16.50
2022-10-13T20:30:33.448Z,16.40
2022-10-13T20:33:00.592Z,16.50
2022-10-13T20:35:27.354Z,16.40
2022-10-13T20:37:54.086Z,16.40
2022-10-13T20:40:20.769Z,16.40
2022-10-13T20:42:51.807Z,16.40
2022-10-13T20:45:19.289Z,16.40
2022-10-13T20:47:46.923Z,16.40
2022-10-13T20:50:13.935Z,16.40
2022-10-13T20:52:40.703Z,16.30
2022-10-13T20:55:07.655Z,16.40
2022-10-13T20:57:34.297Z,16.30
2022-10-13T21:00:01.166Z,16.30
2022-10-13T21:02:27.869Z,16.30
2022-10-13T21:04:54.490Z,16.30
2022-10-13T21:07:21.464Z,16.30
2022-10-13T21:09:53.486Z,16.30
2022-10-13T21:12:21.015Z,16.30
2022-10-13T21:14:47.680Z,16.30
2022-10-13T21:17:14.456Z,16.30
2022-10-13T21:19:41.242Z,16.30
2022-10-13T21:22:07.883Z,16.20
2022-10-13T21:24:34.562Z,16.20
2022-10-13T21:27:01.202Z,16.20
2022-10-13T21:29:27.912Z,16.20
2022-10-13T21:31:54.586Z,16.20
2022-10-13T21:34:21.258Z,16.20
2022-10-13T21:36:48.021Z,16.20
2022-10-13T21:39:14.839Z,16.20
2022-10-13T21:41:41.566Z,16.20
2022-10-13T21:44:12.092Z,16.20
2022-10-13T21:46:38.909Z,16.20
2022-10-13T21:49:06.104Z,16.10
2022-10-13T21:51:36.894Z,16.10
2022-10-13T21:54:08.918Z,16.10
2022-10-13T21:56:36.517Z,16.10
2022-10-13T21:59:04.214Z,16.10
2022-10-13T22:01:31.120Z,16.10
2022-10-13T22:04:00.314Z,16.10
2022-10-13T22:06:28.068Z,16.10
2022-10-13T22:08:56.711Z,16.10
2022-10-13T22:11:24.643Z,16.00
2022-10-13T22:13:51.740Z,16.00
2022-10-13T22:16:19.995Z,16.00
2022-10-13T22:18:47.358Z,16.00
2022-10-13T22:21:18.558Z,16.00
2022-10-13T22:23:45.921Z,16.00
2022-10-13T22:26:14.275Z,16.00
2022-10-13T22:28:41.130Z,16.00
2022-10-13T22:31:10.924Z,16.00
2022-10-13T22:33:39.325Z,16.00
2022-10-13T22:36:11.835Z,15.90
2022-10-13T22:38:38.561Z,15.90
2022-10-13T22:41:06.843Z,15.90
2022-10-13T22:43:34.076Z,15.90
2022-10-13T22:46:02.046Z,15.90
2022-10-13T22:48:28.808Z,15.90
2022-10-13T22:50:55.477Z,15.90
2022-10-13T22:53:22.150Z,15.90
2022-10-13T22:55:48.805Z,15.90
2022-10-13T22:58:15.494Z,15.90
2022-10-13T23:00:42.178Z,15.80
2022-10-13T23:03:13.113Z,15.80
2022-10-13T23:05:46.392Z,15.90
2022-10-13T23:08:13.583Z,15.80
2022-10-13T23:10:40.401Z,15.80
2022-10-13T23:13:07.041Z,15.80
2022-10-13T23:15:33.755Z,15.90
2022-10-13T23:18:00.473Z,15.90
2022-10-13T23:20:27.204Z,15.90
2022-10-13T23:22:53.871Z,15.90
2022-10-13T23:25:20.522Z,15.90
2022-10-13T23:27:47.191Z,15.90
2022-10-13T23:30:14.049Z,15.90
2022-10-13T23:32:40.718Z,16.00
2022-10-13T23:35:07.632Z,15.90
2022-10-13T23:37:34.405Z,15.90
2022-10-13T23:40:01.026Z,15.90
2022-10-13T23:42:27.683Z,15.90
2022-10-13T23:44:54.321Z,15.90
2022-10-13T23:47:21.188Z,15.90
2022-10-13T23:49:47.996Z,15.90
2022-10-13T23:52:14.671Z,15.90
2022-10-13T23:54:41.337Z,15.90
2022-10-13T23:57:07.959Z,15.90
2022-10-13T23:59:34.590Z,15.90
