createdAt,value
2023-03-24T00:01:13.876Z,2.78
2023-03-24T00:03:17.987Z,2.95
2023-03-24T00:05:21.974Z,2.10
2023-03-24T00:07:26.467Z,2.50
2023-03-24T00:09:30.130Z,2.33
2023-03-24T00:11:34.471Z,2.33
2023-03-24T00:13:39.813Z,2.15
2023-03-24T00:15:41.534Z,2.15
2023-03-24T00:17:43.121Z,2.42
2023-03-24T00:19:47.322Z,2.22
2023-03-24T00:21:48.894Z,2.00
2023-03-24T00:23:54.481Z,2.47
2023-03-24T00:26:03.356Z,2.17
2023-03-24T00:28:06.843Z,2.30
2023-03-24T00:30:11.458Z,2.25
2023-03-24T00:32:13.041Z,2.28
2023-03-24T00:34:14.843Z,2.25
2023-03-24T00:36:18.359Z,2.20
2023-03-24T00:38:21.701Z,2.60
2023-03-24T00:40:23.875Z,2.65
2023-03-24T00:42:26.087Z,2.28
2023-03-24T00:44:28.191Z,2.10
2023-03-24T00:46:30.041Z,2.10
2023-03-24T00:48:33.312Z,2.80
2023-03-24T00:50:34.927Z,2.15
2023-03-24T00:52:38.185Z,2.95
2023-03-24T00:54:41.033Z,1.88
2023-03-24T00:56:43.688Z,2.40
2023-03-24T00:58:49.265Z,2.67
2023-03-24T01:00:53.936Z,2.33
2023-03-24T01:02:58.128Z,2.70
2023-03-24T01:05:02.151Z,2.80
2023-03-24T01:07:03.735Z,2.15
2023-03-24T01:09:06.775Z,2.40
2023-03-24T01:11:08.308Z,2.00
2023-03-24T01:13:10.450Z,2.55
2023-03-24T01:15:16.090Z,2.42
2023-03-24T01:17:19.386Z,2.13
2023-03-24T01:19:21.208Z,2.35
2023-03-24T01:21:25.395Z,2.10
2023-03-24T01:23:27.750Z,2.70
2023-03-24T01:25:30.556Z,2.28
2023-03-24T01:27:32.709Z,2.72
2023-03-24T01:29:34.293Z,2.40
2023-03-24T01:31:36.462Z,2.20
2023-03-24T01:33:38.478Z,2.95
2023-03-24T01:35:40.045Z,2.47
2023-03-24T01:37:42.346Z,2.40
2023-03-24T01:39:43.881Z,2.53
2023-03-24T01:41:45.543Z,2.50
2023-03-24T01:43:47.068Z,2.20
2023-03-24T01:45:51.434Z,2.70
2023-03-24T01:47:53.078Z,2.50
2023-03-24T01:50:02.994Z,2.60
2023-03-24T01:52:09.504Z,2.25
2023-03-24T01:54:36.845Z,3.28
2023-03-24T01:56:42.846Z,1.92
2023-03-24T01:58:49.846Z,2.55
2023-03-24T02:00:51.540Z,2.50
2023-03-24T02:02:58.724Z,2.53
2023-03-24T02:05:04.383Z,2.60
2023-03-24T02:07:36.570Z,2.75
2023-03-24T02:09:38.226Z,2.85
2023-03-24T02:11:41.174Z,2.40
2023-03-24T02:13:43.490Z,2.35
2023-03-24T02:15:55.467Z,2.22
2023-03-24T02:18:27.667Z,2.63
2023-03-24T02:21:09.189Z,2.83
2023-03-24T02:23:31.938Z,2.83
2023-03-24T02:25:46.832Z,2.72
2023-03-24T02:27:48.807Z,3.10
2023-03-24T02:30:22.467Z,2.50
2023-03-24T02:32:29.811Z,2.80
2023-03-24T02:34:57.957Z,2.80
2023-03-24T02:37:28.881Z,2.60
2023-03-24T02:39:45.616Z,2.53
2023-03-24T02:41:55.952Z,2.45
2023-03-24T02:44:15.715Z,2.65
2023-03-24T02:46:27.663Z,2.92
2023-03-24T02:48:38.005Z,2.90
2023-03-24T02:50:39.456Z,2.83
2023-03-24T02:52:53.044Z,2.88
2023-03-24T02:55:23.320Z,2.92
2023-03-24T02:57:28.046Z,3.00
2023-03-24T02:59:48.920Z,2.80
2023-03-24T03:02:03.370Z,2.60
2023-03-24T03:04:11.618Z,3.30
2023-03-24T03:06:18.671Z,3.35
2023-03-24T03:08:23.013Z,3.28
2023-03-24T03:10:30.450Z,2.80
2023-03-24T03:12:35.972Z,2.65
2023-03-24T03:15:01.115Z,3.13
2023-03-24T03:17:15.844Z,2.90
2023-03-24T03:19:22.241Z,3.35
2023-03-24T03:21:26.960Z,2.70
2023-03-24T03:23:35.855Z,2.97
2023-03-24T03:25:50.354Z,2.70
2023-03-24T03:27:56.712Z,3.00
2023-03-24T03:30:09.095Z,3.17
2023-03-24T03:32:18.548Z,3.05
2023-03-24T03:34:43.079Z,2.63
2023-03-24T03:36:59.638Z,3.20
2023-03-24T03:39:33.501Z,2.85
2023-03-24T03:41:35.305Z,2.92
2023-03-24T03:43:37.658Z,2.67
2023-03-24T03:45:39.238Z,3.05
2023-03-24T03:47:41.454Z,2.83
2023-03-24T03:49:44.047Z,2.70
2023-03-24T03:51:45.808Z,2.72
2023-03-24T03:53:50.301Z,2.90
2023-03-24T03:55:52.352Z,3.33
2023-03-24T03:57:55.022Z,2.97
2023-03-24T03:59:56.668Z,3.10
2023-03-24T04:01:58.588Z,3.13
2023-03-24T04:04:27.724Z,3.40
2023-03-24T04:06:42.868Z,3.33
2023-03-24T04:08:51.589Z,3.13
2023-03-24T04:13:31.561Z,2.70
2023-03-24T04:15:34.984Z,3.15
2023-03-24T04:18:07.384Z,3.10
2023-03-24T04:20:32.604Z,2.80
2023-03-24T04:23:14.577Z,2.90
2023-03-24T04:25:27.666Z,3.30
2023-03-24T04:27:38.390Z,2.67
2023-03-24T04:30:27.520Z,3.33
2023-03-24T04:32:46.494Z,2.95
2023-03-24T04:34:54.304Z,3.25
2023-03-24T04:37:05.928Z,2.57
2023-03-24T04:39:09.026Z,2.78
2023-03-24T04:41:10.821Z,3.00
2023-03-24T04:43:17.049Z,2.67
2023-03-24T04:45:19.852Z,2.60
2023-03-24T04:47:24.821Z,2.90
2023-03-24T04:49:27.176Z,3.13
2023-03-24T04:51:29.256Z,2.70
2023-03-24T04:53:30.798Z,2.53
2023-03-24T04:55:50.566Z,2.63
2023-03-24T04:57:52.150Z,2.80
2023-03-24T04:59:53.871Z,3.17
2023-03-24T05:01:55.366Z,2.92
2023-03-24T05:03:58.811Z,2.95
2023-03-24T05:06:00.305Z,3.03
2023-03-24T05:08:02.005Z,2.55
2023-03-24T05:10:03.957Z,2.92
2023-03-24T05:12:05.576Z,2.88
2023-03-24T05:14:07.072Z,3.10
2023-03-24T05:16:08.731Z,2.30
2023-03-24T05:18:10.330Z,3.15
2023-03-24T05:20:12.092Z,3.00
2023-03-24T05:22:13.558Z,2.75
2023-03-24T05:24:15.018Z,2.78
2023-03-24T05:26:16.634Z,2.40
2023-03-24T05:28:18.084Z,2.78
2023-03-24T05:30:20.551Z,2.63
2023-03-24T05:32:22.375Z,2.60
2023-03-24T05:34:23.851Z,2.60
2023-03-24T05:36:25.547Z,2.63
2023-03-24T05:38:27.085Z,2.45
2023-03-24T05:40:28.555Z,2.55
2023-03-24T05:42:30.041Z,2.50
2023-03-24T05:44:31.780Z,2.47
2023-03-24T05:46:33.354Z,2.70
2023-03-24T05:48:34.958Z,2.60
2023-03-24T05:50:36.870Z,2.40
2023-03-24T05:52:38.330Z,2.30
2023-03-24T05:54:40.965Z,2.97
2023-03-24T05:56:42.595Z,1.90
2023-03-24T05:58:45.058Z,1.75
2023-03-24T06:00:47.492Z,1.70
2023-03-24T06:02:49.369Z,1.73
2023-03-24T06:04:51.815Z,1.40
2023-03-24T06:06:55.913Z,1.45
2023-03-24T06:08:58.518Z,1.50
2023-03-24T06:11:02.405Z,1.85
2023-03-24T06:13:04.459Z,1.50
2023-03-24T06:15:07.163Z,0.93
2023-03-24T06:17:08.779Z,1.05
2023-03-24T06:19:10.245Z,0.93
2023-03-24T06:21:11.708Z,0.90
2023-03-24T06:23:13.156Z,1.17
2023-03-24T06:25:16.829Z,0.80
2023-03-24T06:27:21.635Z,0.90
2023-03-24T06:29:23.117Z,0.65
2023-03-24T06:31:27.842Z,0.85
2023-03-24T06:33:29.821Z,1.00
2023-03-24T06:35:31.459Z,1.17
2023-03-24T06:37:33.069Z,0.90
2023-03-24T06:39:34.537Z,1.10
2023-03-24T06:41:36.021Z,0.90
2023-03-24T06:43:37.614Z,0.85
2023-03-24T06:45:40.099Z,1.27
2023-03-24T06:47:41.655Z,1.30
2023-03-24T06:49:43.162Z,0.90
2023-03-24T06:51:44.793Z,0.90
2023-03-24T06:53:46.856Z,0.82
2023-03-24T06:55:51.752Z,0.93
2023-03-24T06:57:53.321Z,1.00
2023-03-24T06:59:55.728Z,1.02
2023-03-24T07:01:57.286Z,0.80
2023-03-24T07:03:58.862Z,1.02
2023-03-24T07:06:00.695Z,1.20
2023-03-24T07:10:07.083Z,0.90
2023-03-24T07:12:08.994Z,1.20
2023-03-24T07:14:10.883Z,1.20
2023-03-24T07:16:12.503Z,1.00
2023-03-24T07:18:14.158Z,1.10
2023-03-24T07:20:16.012Z,1.35
2023-03-24T07:22:17.475Z,1.30
2023-03-24T07:24:19.615Z,1.20
2023-03-24T07:26:21.073Z,1.10
2023-03-24T07:28:22.556Z,1.27
2023-03-24T07:30:33.442Z,1.13
2023-03-24T07:32:39.056Z,1.33
2023-03-24T07:34:41.376Z,1.10
2023-03-24T07:36:42.899Z,1.25
2023-03-24T07:38:44.334Z,1.38
2023-03-24T07:40:46.289Z,1.63
2023-03-24T07:42:47.904Z,1.33
2023-03-24T07:44:49.347Z,1.13
2023-03-24T07:46:51.012Z,1.67
2023-03-24T07:48:52.463Z,1.15
2023-03-24T07:50:54.177Z,1.30
2023-03-24T07:52:57.486Z,1.40
2023-03-24T07:55:01.051Z,1.42
2023-03-24T07:57:02.726Z,1.17
2023-03-24T07:59:04.609Z,1.38
2023-03-24T08:01:10.454Z,1.30
2023-03-24T08:03:14.250Z,1.25
2023-03-24T08:05:16.611Z,1.33
2023-03-24T08:07:19.815Z,1.95
2023-03-24T08:09:24.175Z,1.20
2023-03-24T08:11:25.721Z,1.55
2023-03-24T08:13:27.285Z,1.45
2023-03-24T08:15:28.926Z,1.50
2023-03-24T08:17:30.932Z,1.08
2023-03-24T08:19:32.453Z,1.55
2023-03-24T08:21:33.993Z,1.40
2023-03-24T08:23:37.078Z,2.40
2023-03-24T08:25:38.810Z,1.65
2023-03-24T08:27:43.374Z,1.20
2023-03-24T08:29:44.854Z,1.20
2023-03-24T08:31:46.394Z,1.83
2023-03-24T08:33:47.862Z,1.30
2023-03-24T08:35:49.550Z,0.90
2023-03-24T08:37:52.736Z,1.23
2023-03-24T08:39:58.588Z,1.20
2023-03-24T08:42:00.176Z,1.83
2023-03-24T08:44:07.099Z,1.70
2023-03-24T08:46:11.157Z,1.67
2023-03-24T08:48:14.206Z,1.20
2023-03-24T08:50:16.245Z,1.50
2023-03-24T08:52:18.075Z,1.40
2023-03-24T08:54:21.660Z,1.70
2023-03-24T08:56:23.652Z,1.85
2023-03-24T08:58:25.472Z,1.20
2023-03-24T09:00:28.806Z,1.40
2023-03-24T09:02:30.323Z,1.60
2023-03-24T09:04:32.048Z,1.27
2023-03-24T09:06:34.225Z,1.63
2023-03-24T09:08:35.868Z,1.20
2023-03-24T09:10:37.420Z,1.40
2023-03-24T09:12:39.394Z,1.77
2023-03-24T09:14:40.880Z,1.02
2023-03-24T09:16:43.953Z,1.70
2023-03-24T09:18:46.372Z,1.30
2023-03-24T09:20:48.331Z,1.10
2023-03-24T09:22:49.981Z,1.00
2023-03-24T09:24:51.554Z,1.77
2023-03-24T09:26:53.020Z,1.50
2023-03-24T09:28:54.465Z,1.45
2023-03-24T09:31:01.777Z,1.65
2023-03-24T09:33:03.971Z,1.25
2023-03-24T09:35:07.639Z,1.40
2023-03-24T09:37:09.138Z,1.58
2023-03-24T09:39:10.698Z,1.10
2023-03-24T09:41:18.620Z,1.40
2023-03-24T09:43:46.264Z,1.17
2023-03-24T09:45:51.358Z,1.17
2023-03-24T09:47:58.589Z,1.65
2023-03-24T09:50:08.792Z,1.20
2023-03-24T09:52:19.274Z,1.65
2023-03-24T09:54:27.356Z,1.85
2023-03-24T09:56:32.239Z,1.73
2023-03-24T09:58:33.910Z,1.75
2023-03-24T10:00:36.571Z,1.90
2023-03-24T10:02:38.371Z,2.00
2023-03-24T10:04:40.206Z,2.33
2023-03-24T10:06:42.490Z,1.80
2023-03-24T10:08:50.391Z,2.17
2023-03-24T10:11:02.342Z,1.73
2023-03-24T10:13:12.992Z,1.40
2023-03-24T10:15:17.712Z,2.00
2023-03-24T10:17:29.208Z,1.55
2023-03-24T10:20:03.293Z,1.85
2023-03-24T10:22:39.928Z,1.98
2023-03-24T10:25:05.008Z,1.90
2023-03-24T10:27:13.175Z,1.73
2023-03-24T10:29:23.700Z,2.22
2023-03-24T10:31:32.403Z,2.25
2023-03-24T10:33:37.396Z,1.70
2023-03-24T10:35:51.829Z,1.75
2023-03-24T10:37:57.237Z,2.28
2023-03-24T10:40:00.708Z,2.10
2023-03-24T10:42:02.256Z,2.10
2023-03-24T10:44:03.852Z,2.00
2023-03-24T10:46:06.516Z,2.10
2023-03-24T10:48:09.475Z,2.67
2023-03-24T10:50:14.776Z,2.20
2023-03-24T10:52:17.474Z,1.50
2023-03-24T10:54:24.371Z,2.33
2023-03-24T10:56:39.582Z,1.80
2023-03-24T10:58:43.703Z,2.47
2023-03-24T11:00:45.641Z,2.38
2023-03-24T11:02:56.127Z,2.03
2023-03-24T11:05:29.892Z,2.30
2023-03-24T11:07:40.865Z,2.30
2023-03-24T11:09:45.779Z,2.00
2023-03-24T11:11:47.900Z,1.77
2023-03-24T11:13:57.781Z,1.92
2023-03-24T11:16:15.682Z,1.77
2023-03-24T11:18:18.081Z,1.25
2023-03-24T11:20:27.127Z,1.92
2023-03-24T11:22:28.608Z,1.40
2023-03-24T11:24:31.110Z,1.25
2023-03-24T11:26:35.997Z,1.65
2023-03-24T11:28:52.557Z,1.70
2023-03-24T11:30:55.460Z,1.38
2023-03-24T11:32:57.867Z,1.73
2023-03-24T11:35:20.573Z,1.52
2023-03-24T11:37:33.321Z,1.60
2023-03-24T11:39:35.386Z,2.20
2023-03-24T11:41:39.340Z,1.23
2023-03-24T11:43:41.107Z,1.70
2023-03-24T11:45:45.946Z,1.52
2023-03-24T11:47:48.538Z,1.30
2023-03-24T11:50:14.048Z,1.92
2023-03-24T11:52:23.459Z,1.42
2023-03-24T11:54:33.794Z,1.48
2023-03-24T11:56:41.776Z,1.50
2023-03-24T11:58:47.929Z,1.88
2023-03-24T12:00:58.706Z,1.70
2023-03-24T12:03:37.992Z,1.58
2023-03-24T12:05:41.641Z,1.83
2023-03-24T12:07:53.365Z,1.50
2023-03-24T12:09:58.059Z,1.67
2023-03-24T12:12:30.938Z,1.88
2023-03-24T12:14:51.572Z,1.63
2023-03-24T12:17:09.102Z,1.73
2023-03-24T12:19:35.507Z,1.30
2023-03-24T12:21:58.211Z,1.98
2023-03-24T12:24:08.512Z,1.33
2023-03-24T12:26:17.025Z,2.15
2023-03-24T12:28:38.337Z,1.95
2023-03-24T12:30:42.781Z,2.30
2023-03-24T12:33:27.640Z,1.83
2023-03-24T12:35:50.959Z,1.40
2023-03-24T12:38:17.188Z,1.38
2023-03-24T12:40:41.041Z,1.45
2023-03-24T12:42:45.487Z,1.20
2023-03-24T12:44:59.911Z,1.52
2023-03-24T12:47:30.105Z,1.40
2023-03-24T12:49:48.527Z,1.63
2023-03-24T12:52:16.771Z,1.33
2023-03-24T12:54:45.989Z,1.33
2023-03-24T12:56:57.452Z,1.70
2023-03-24T12:59:06.302Z,1.13
2023-03-24T13:01:19.337Z,1.63
2023-03-24T13:03:33.023Z,1.67
2023-03-24T13:05:40.263Z,1.50
2023-03-24T13:07:47.345Z,1.85
2023-03-24T13:09:55.747Z,2.45
2023-03-24T13:12:12.143Z,1.50
2023-03-24T13:14:21.719Z,1.60
2023-03-24T13:16:27.825Z,1.80
2023-03-24T13:18:51.063Z,1.80
2023-03-24T13:21:07.920Z,1.70
2023-03-24T13:23:18.170Z,1.33
2023-03-24T13:25:32.016Z,1.70
2023-03-24T13:27:38.885Z,1.80
2023-03-24T13:29:58.686Z,1.10
2023-03-24T13:32:08.548Z,1.25
2023-03-24T13:34:30.466Z,2.08
2023-03-24T13:36:42.396Z,1.85
2023-03-24T13:38:51.564Z,1.30
2023-03-24T13:40:56.008Z,1.20
2023-03-24T13:43:00.932Z,1.48
2023-03-24T13:45:07.564Z,1.40
2023-03-24T13:47:08.990Z,1.38
2023-03-24T13:49:16.104Z,1.75
2023-03-24T13:51:38.138Z,1.83
2023-03-24T13:53:46.043Z,2.10
2023-03-24T13:55:52.444Z,1.55
2023-03-24T13:58:08.628Z,1.40
2023-03-24T14:00:20.262Z,1.10
2023-03-24T14:02:41.277Z,1.20
2023-03-24T14:04:55.268Z,1.50
2023-03-24T14:06:59.013Z,1.13
2023-03-24T14:09:33.699Z,1.15
2023-03-24T14:11:35.537Z,1.42
2023-03-24T14:13:46.140Z,1.20
2023-03-24T14:15:58.177Z,1.00
2023-03-24T14:18:24.366Z,1.10
2023-03-24T14:20:32.224Z,2.03
2023-03-24T14:22:35.334Z,0.88
2023-03-24T14:24:38.063Z,0.93
2023-03-24T14:26:40.988Z,0.95
2023-03-24T14:28:50.372Z,1.20
2023-03-24T14:31:17.209Z,0.95
2023-03-24T14:33:26.267Z,1.15
2023-03-24T14:35:45.141Z,1.30
2023-03-24T14:38:00.260Z,1.08
2023-03-24T14:40:01.981Z,1.40
2023-03-24T14:42:34.424Z,1.15
2023-03-24T14:44:57.502Z,1.02
2023-03-24T14:46:59.586Z,1.38
2023-03-24T14:49:32.862Z,1.58
2023-03-24T14:51:52.855Z,1.40
2023-03-24T14:53:58.211Z,1.33
2023-03-24T14:55:59.751Z,1.17
2023-03-24T14:58:11.097Z,0.95
2023-03-24T15:00:26.030Z,1.15
2023-03-24T15:02:37.812Z,1.45
2023-03-24T15:04:39.540Z,1.33
2023-03-24T15:06:46.876Z,0.90
2023-03-24T15:08:53.378Z,1.27
2023-03-24T15:11:04.410Z,1.45
2023-03-24T15:13:06.535Z,1.10
2023-03-24T15:15:16.376Z,1.30
2023-03-24T15:17:25.138Z,1.15
2023-03-24T15:19:29.180Z,0.80
2023-03-24T15:21:37.973Z,1.02
2023-03-24T15:23:39.424Z,1.30
2023-03-24T15:25:41.486Z,1.00
2023-03-24T15:27:50.376Z,0.82
2023-03-24T15:29:58.886Z,1.00
2023-03-24T15:32:00.766Z,1.15
2023-03-24T15:34:27.013Z,0.75
2023-03-24T15:36:40.685Z,1.30
2023-03-24T15:38:46.980Z,0.90
2023-03-24T15:41:00.412Z,0.88
2023-03-24T15:43:08.004Z,1.00
2023-03-24T15:45:22.131Z,1.05
2023-03-24T15:47:27.606Z,0.95
2023-03-24T15:49:34.193Z,0.90
2023-03-24T15:51:55.655Z,1.23
2023-03-24T15:53:59.078Z,0.80
2023-03-24T15:56:05.303Z,1.25
2023-03-24T15:58:27.854Z,0.90
2023-03-24T16:00:37.763Z,1.00
2023-03-24T16:03:09.891Z,1.23
2023-03-24T16:05:31.927Z,1.13
2023-03-24T16:07:35.587Z,0.73
2023-03-24T16:09:40.790Z,0.80
2023-03-24T16:11:42.661Z,0.93
2023-03-24T16:13:45.845Z,0.95
2023-03-24T16:15:55.718Z,0.95
2023-03-24T16:17:57.237Z,0.95
2023-03-24T16:19:58.793Z,1.00
2023-03-24T16:22:00.430Z,1.05
2023-03-24T16:24:02.346Z,0.75
2023-03-24T16:26:03.923Z,1.05
2023-03-24T16:28:07.340Z,1.42
2023-03-24T16:30:37.771Z,1.25
2023-03-24T16:32:39.291Z,0.85
2023-03-24T16:34:41.039Z,1.42
2023-03-24T16:36:42.521Z,1.70
2023-03-24T16:38:48.596Z,1.45
2023-03-24T16:40:52.794Z,1.60
2023-03-24T16:42:54.233Z,1.23
2023-03-24T16:44:55.692Z,0.85
2023-03-24T16:46:57.379Z,1.10
2023-03-24T16:49:00.706Z,1.23
2023-03-24T16:51:02.177Z,0.95
2023-03-24T16:53:04.806Z,1.15
2023-03-24T16:55:07.085Z,1.10
2023-03-24T16:57:08.604Z,1.10
2023-03-24T16:59:12.464Z,1.00
2023-03-24T17:01:33.460Z,1.00
2023-03-24T17:03:35.460Z,0.98
2023-03-24T17:05:44.537Z,0.80
2023-03-24T17:07:46.218Z,1.15
2023-03-24T17:09:50.013Z,0.98
2023-03-24T17:11:54.083Z,1.95
2023-03-24T17:13:59.279Z,1.10
2023-03-24T17:16:00.886Z,0.95
2023-03-24T17:18:03.804Z,0.90
2023-03-24T17:20:06.013Z,1.25
2023-03-24T17:22:07.622Z,0.77
2023-03-24T17:24:10.774Z,1.20
2023-03-24T17:26:12.773Z,1.02
2023-03-24T17:28:17.761Z,0.70
2023-03-24T17:30:22.089Z,0.98
2023-03-24T17:32:32.047Z,0.90
2023-03-24T17:34:33.929Z,1.00
2023-03-24T17:36:36.471Z,1.05
2023-03-24T17:38:40.016Z,1.10
2023-03-24T17:40:41.808Z,1.08
2023-03-24T17:42:46.351Z,1.20
2023-03-24T17:44:49.543Z,1.10
2023-03-24T17:46:51.368Z,1.00
2023-03-24T17:48:52.857Z,1.02
2023-03-24T17:50:56.107Z,1.50
2023-03-24T17:52:57.702Z,1.05
2023-03-24T17:54:59.210Z,0.85
2023-03-24T17:57:01.062Z,0.98
2023-03-24T17:59:03.524Z,1.00
2023-03-24T18:01:09.200Z,0.93
2023-03-24T18:03:11.129Z,0.80
2023-03-24T18:05:13.356Z,0.98
2023-03-24T18:07:14.902Z,1.17
2023-03-24T18:09:17.198Z,1.38
2023-03-24T18:11:19.067Z,1.30
2023-03-24T18:13:20.670Z,1.40
2023-03-24T18:15:22.399Z,1.10
2023-03-24T18:17:24.235Z,1.05
2023-03-24T18:19:25.868Z,0.98
2023-03-24T18:21:28.445Z,2.00
2023-03-24T18:23:30.642Z,1.38
2023-03-24T18:25:32.335Z,1.27
2023-03-24T18:27:34.307Z,0.93
2023-03-24T18:29:38.839Z,1.00
2023-03-24T18:31:40.384Z,1.10
2023-03-24T18:33:43.093Z,1.10
2023-03-24T18:35:54.438Z,1.05
2023-03-24T18:37:56.204Z,1.10
2023-03-24T18:39:57.692Z,1.15
2023-03-24T18:41:59.144Z,0.77
2023-03-24T18:44:00.837Z,0.90
2023-03-24T18:46:02.310Z,0.98
2023-03-24T18:48:04.159Z,0.70
2023-03-24T18:50:06.310Z,1.00
2023-03-24T18:52:09.606Z,0.85
2023-03-24T18:54:12.843Z,1.05
2023-03-24T18:56:15.048Z,0.82
2023-03-24T18:58:17.774Z,1.05
2023-03-24T19:00:20.240Z,1.23
2023-03-24T19:02:21.802Z,0.90
2023-03-24T19:04:23.380Z,0.80
2023-03-24T19:06:31.240Z,1.00
2023-03-24T19:08:35.926Z,0.88
2023-03-24T19:10:37.848Z,1.40
2023-03-24T19:12:39.324Z,1.27
2023-03-24T19:14:42.131Z,1.00
2023-03-24T19:16:43.703Z,1.00
2023-03-24T19:18:45.794Z,0.93
2023-03-24T19:20:47.338Z,1.00
2023-03-24T19:22:48.863Z,1.00
2023-03-24T19:24:50.643Z,1.10
2023-03-24T19:26:53.350Z,0.70
2023-03-24T19:28:54.899Z,0.82
2023-03-24T19:30:57.644Z,0.70
2023-03-24T19:32:59.389Z,0.60
2023-03-24T19:35:01.884Z,1.85
2023-03-24T19:37:03.489Z,1.48
2023-03-24T19:39:06.060Z,1.10
2023-03-24T19:41:10.449Z,1.05
2023-03-24T19:43:12.142Z,0.88
2023-03-24T19:45:16.280Z,1.02
2023-03-24T19:47:18.055Z,0.95
2023-03-24T19:49:21.330Z,0.95
2023-03-24T19:51:24.201Z,0.95
2023-03-24T19:53:26.697Z,1.48
2023-03-24T19:55:29.013Z,1.25
2023-03-24T19:57:31.834Z,1.10
2023-03-24T19:59:33.626Z,1.10
2023-03-24T20:01:36.632Z,0.90
2023-03-24T20:03:38.483Z,0.95
2023-03-24T20:05:40.398Z,1.00
2023-03-24T20:07:41.974Z,0.80
2023-03-24T20:09:43.584Z,1.38
2023-03-24T20:11:45.274Z,1.13
2023-03-24T20:13:46.782Z,1.17
2023-03-24T20:15:48.673Z,1.00
2023-03-24T20:17:50.616Z,1.40
2023-03-24T20:19:52.986Z,1.20
2023-03-24T20:21:54.812Z,1.05
2023-03-24T20:23:56.450Z,1.20
2023-03-24T20:25:59.989Z,0.75
2023-03-24T20:28:01.624Z,0.77
2023-03-24T20:30:04.562Z,1.33
2023-03-24T20:32:07.369Z,0.80
2023-03-24T20:34:11.065Z,0.85
2023-03-24T20:36:12.571Z,1.08
2023-03-24T20:38:14.068Z,0.80
2023-03-24T20:40:15.700Z,1.05
2023-03-24T20:42:18.149Z,0.90
2023-03-24T20:44:19.630Z,0.98
2023-03-24T20:46:21.160Z,1.15
2023-03-24T20:48:23.799Z,1.00
2023-03-24T20:50:25.754Z,1.00
2023-03-24T20:52:28.033Z,0.77
2023-03-24T20:54:29.749Z,1.00
2023-03-24T20:56:31.655Z,1.13
2023-03-24T20:58:35.092Z,1.38
2023-03-24T21:00:37.924Z,1.65
2023-03-24T21:02:43.285Z,1.30
2023-03-24T21:04:44.991Z,1.20
2023-03-24T21:06:46.584Z,1.10
2023-03-24T21:08:48.498Z,0.88
2023-03-24T21:10:50.028Z,1.55
2023-03-24T21:12:52.795Z,1.20
2023-03-24T21:14:56.070Z,1.45
2023-03-24T21:16:58.149Z,1.55
2023-03-24T21:19:01.746Z,1.35
2023-03-24T21:21:03.843Z,1.38
2023-03-24T21:23:09.610Z,1.48
2023-03-24T21:25:11.384Z,1.30
2023-03-24T21:27:12.890Z,1.10
2023-03-24T21:29:14.734Z,1.60
2023-03-24T21:31:22.433Z,1.27
2023-03-24T21:33:24.528Z,1.42
2023-03-24T21:35:26.142Z,1.30
2023-03-24T21:37:30.159Z,1.52
2023-03-24T21:39:31.792Z,1.55
2023-03-24T21:41:33.267Z,1.85
2023-03-24T21:43:35.341Z,1.75
2023-03-24T21:45:37.354Z,2.10
2023-03-24T21:47:39.358Z,2.20
2023-03-24T21:49:42.868Z,2.00
2023-03-24T21:51:44.615Z,2.10
2023-03-24T21:53:47.536Z,2.42
2023-03-24T21:56:04.768Z,2.28
2023-03-24T21:58:06.440Z,2.58
2023-03-24T22:00:14.164Z,2.70
2023-03-24T22:02:18.248Z,2.67
2023-03-24T22:04:20.109Z,3.05
2023-03-24T22:06:22.772Z,3.30
2023-03-24T22:08:26.764Z,3.35
2023-03-24T22:10:34.576Z,3.28
2023-03-24T22:12:36.226Z,3.30
2023-03-24T22:14:37.704Z,3.75
2023-03-24T22:16:39.311Z,3.38
2023-03-24T22:18:41.030Z,3.88
2023-03-24T22:20:42.482Z,3.03
2023-03-24T22:22:44.002Z,3.40
2023-03-24T22:24:45.574Z,3.05
2023-03-24T22:26:47.017Z,3.20
2023-03-24T22:28:48.542Z,3.42
2023-03-24T22:30:50.071Z,3.13
2023-03-24T22:32:51.613Z,3.20
2023-03-24T22:34:53.466Z,3.03
2023-03-24T22:36:54.943Z,2.90
2023-03-24T22:38:56.411Z,2.90
2023-03-24T22:41:02.334Z,2.92
2023-03-24T22:43:03.815Z,2.72
2023-03-24T22:45:05.935Z,2.55
2023-03-24T22:47:07.435Z,2.40
2023-03-24T22:49:08.889Z,2.05
2023-03-24T22:51:12.560Z,2.42
2023-03-24T22:53:14.114Z,2.22
2023-03-24T22:55:15.714Z,2.30
2023-03-24T22:57:18.671Z,1.77
2023-03-24T22:59:20.292Z,2.15
2023-03-24T23:01:21.910Z,1.90
2023-03-24T23:03:23.462Z,1.90
2023-03-24T23:05:25.166Z,1.90
2023-03-24T23:07:28.748Z,2.05
2023-03-24T23:09:30.286Z,1.60
2023-03-24T23:11:33.066Z,1.67
2023-03-24T23:13:35.792Z,2.47
2023-03-24T23:15:42.442Z,2.03
2023-03-24T23:17:45.978Z,1.90
2023-03-24T23:19:47.496Z,2.35
2023-03-24T23:21:49.188Z,2.70
2023-03-24T23:23:51.180Z,2.22
2023-03-24T23:25:52.672Z,2.20
2023-03-24T23:27:54.162Z,2.38
2023-03-24T23:29:56.101Z,2.53
2023-03-24T23:31:57.590Z,2.28
2023-03-24T23:34:00.175Z,2.10
2023-03-24T23:36:02.157Z,2.50
2023-03-24T23:38:05.457Z,2.42
2023-03-24T23:40:14.631Z,2.28
2023-03-24T23:42:16.624Z,2.63
2023-03-24T23:44:19.848Z,2.20
2023-03-24T23:46:22.073Z,2.65
2023-03-24T23:48:24.200Z,2.50
2023-03-24T23:50:27.201Z,2.30
2023-03-24T23:52:28.962Z,2.10
2023-03-24T23:54:31.085Z,2.38
2023-03-24T23:56:37.067Z,2.55
2023-03-24T23:58:41.137Z,2.33
