createdAt,value
2023-05-01T00:01:04.587Z,46.70
2023-05-01T00:03:31.254Z,46.60
2023-05-01T00:06:06.832Z,46.70
2023-05-01T00:08:33.322Z,46.70
2023-05-01T00:11:03.662Z,46.70
2023-05-01T00:13:34.768Z,46.70
2023-05-01T00:16:01.394Z,46.90
2023-05-01T00:18:32.568Z,46.90
2023-05-01T00:21:00.664Z,47.00
2023-05-01T00:23:29.744Z,47.00
2023-05-01T00:25:57.241Z,47.00
2023-05-01T00:28:26.688Z,47.10
2023-05-01T00:30:54.425Z,47.10
2023-05-01T00:33:25.216Z,47.10
2023-05-01T00:35:52.685Z,47.10
2023-05-01T00:38:19.218Z,47.10
2023-05-01T00:40:50.216Z,47.20
2023-05-01T00:43:21.597Z,47.20
2023-05-01T00:45:53.520Z,48.00
2023-05-01T00:48:20.038Z,47.30
2023-05-01T00:50:49.716Z,47.40
2023-05-01T00:53:23.995Z,47.50
2023-05-01T00:55:50.746Z,47.60
2023-05-01T00:58:17.610Z,47.60
2023-05-01T01:00:44.235Z,47.60
2023-05-01T01:03:11.505Z,47.70
2023-05-01T01:05:52.106Z,47.80
2023-05-01T01:08:32.760Z,47.80
2023-05-01T01:11:13.216Z,47.80
2023-05-01T01:13:46.069Z,47.80
2023-05-01T01:16:17.156Z,47.90
2023-05-01T01:18:46.677Z,48.10
2023-05-01T01:21:30.130Z,48.10
2023-05-01T01:24:12.491Z,48.20
2023-05-01T01:26:58.490Z,48.20
2023-05-01T01:29:40.393Z,48.20
2023-05-01T01:32:27.645Z,48.30
2023-05-01T01:34:55.133Z,48.40
2023-05-01T01:37:22.675Z,48.50
2023-05-01T01:40:03.684Z,48.50
2023-05-01T01:42:34.582Z,48.60
2023-05-01T01:45:04.702Z,48.70
2023-05-01T01:47:32.886Z,48.70
2023-05-01T01:50:04.961Z,48.80
2023-05-01T01:52:36.001Z,48.90
2023-05-01T01:55:06.157Z,48.90
2023-05-01T01:57:34.585Z,48.90
2023-05-01T02:00:08.693Z,48.90
2023-05-01T02:02:44.907Z,48.90
2023-05-01T02:05:14.194Z,48.90
2023-05-01T02:07:41.280Z,48.90
2023-05-01T02:10:12.644Z,49.00
2023-05-01T02:12:40.135Z,49.00
2023-05-01T02:15:07.948Z,49.00
2023-05-01T02:17:43.034Z,49.00
2023-05-01T02:20:15.955Z,49.00
2023-05-01T02:22:43.580Z,49.00
2023-05-01T02:25:20.432Z,49.00
2023-05-01T02:27:52.689Z,49.10
2023-05-01T02:30:20.974Z,49.10
2023-05-01T02:32:50.359Z,49.10
2023-05-01T02:35:17.694Z,49.10
2023-05-01T02:37:44.779Z,49.10
2023-05-01T02:40:17.169Z,49.20
2023-05-01T02:42:44.723Z,49.20
2023-05-01T02:45:18.990Z,49.20
2023-05-01T02:47:46.921Z,49.30
2023-05-01T02:50:15.158Z,49.10
2023-05-01T02:52:52.544Z,49.20
2023-05-01T02:55:31.273Z,49.20
2023-05-01T02:57:58.974Z,49.30
2023-05-01T03:00:29.939Z,49.30
2023-05-01T03:02:59.064Z,49.20
2023-05-01T03:05:25.815Z,49.30
2023-05-01T03:07:55.108Z,49.30
2023-05-01T03:10:22.153Z,49.30
2023-05-01T03:12:50.816Z,49.40
2023-05-01T03:15:20.551Z,49.40
2023-05-01T03:17:47.256Z,49.40
2023-05-01T03:20:15.974Z,49.40
2023-05-01T03:22:42.475Z,49.40
2023-05-01T03:25:11.407Z,49.50
2023-05-01T03:27:38.130Z,49.50
2023-05-01T03:30:05.501Z,49.50
2023-05-01T03:32:38.620Z,49.60
2023-05-01T03:35:09.198Z,49.60
2023-05-01T03:37:37.234Z,49.70
2023-05-01T03:40:09.465Z,49.70
2023-05-01T03:42:46.915Z,49.90
2023-05-01T03:45:22.311Z,49.90
2023-05-01T03:47:52.687Z,49.90
2023-05-01T03:50:21.862Z,50.00
2023-05-01T03:52:50.631Z,50.10
2023-05-01T03:55:20.137Z,50.10
2023-05-01T03:57:47.554Z,50.10
2023-05-01T04:00:14.808Z,50.20
2023-05-01T04:02:46.267Z,50.30
2023-05-01T04:05:22.645Z,50.30
2023-05-01T04:07:55.803Z,50.30
2023-05-01T04:10:22.782Z,50.40
2023-05-01T04:12:55.730Z,50.30
2023-05-01T04:15:22.424Z,50.30
2023-05-01T04:17:49.060Z,50.30
2023-05-01T04:20:18.997Z,50.40
2023-05-01T04:22:48.119Z,50.40
2023-05-01T04:25:14.672Z,50.40
2023-05-01T04:27:42.801Z,50.40
2023-05-01T04:30:10.609Z,50.50
2023-05-01T04:32:43.441Z,50.60
2023-05-01T04:35:11.331Z,50.60
2023-05-01T04:37:40.403Z,50.60
2023-05-01T04:40:09.187Z,50.70
2023-05-01T04:42:39.772Z,50.70
2023-05-01T04:45:12.053Z,50.80
2023-05-01T04:47:41.867Z,51.00
2023-05-01T04:50:09.907Z,51.10
2023-05-01T04:52:36.573Z,51.20
2023-05-01T04:55:08.290Z,51.20
2023-05-01T04:57:38.137Z,51.30
2023-05-01T05:00:09.828Z,51.40
2023-05-01T05:02:47.591Z,51.50
2023-05-01T05:05:16.425Z,51.60
2023-05-01T05:07:42.995Z,51.60
2023-05-01T05:10:29.642Z,51.80
2023-05-01T05:13:14.612Z,52.50
2023-05-01T05:15:41.210Z,51.90
2023-05-01T05:18:09.904Z,52.00
2023-05-01T05:20:42.539Z,52.00
2023-05-01T05:23:09.205Z,52.00
2023-05-01T05:25:37.899Z,52.20
2023-05-01T05:28:45.020Z,52.20
2023-05-01T05:32:09.508Z,51.70
2023-05-01T05:34:38.355Z,53.70
2023-05-01T05:37:05.098Z,54.80
2023-05-01T05:39:34.997Z,55.30
2023-05-01T05:42:03.548Z,56.20
2023-05-01T05:44:35.788Z,56.70
2023-05-01T05:47:04.890Z,57.10
2023-05-01T05:49:38.560Z,57.80
2023-05-01T05:52:05.224Z,57.80
2023-05-01T05:54:34.292Z,57.80
2023-05-01T05:57:01.108Z,58.40
2023-05-01T05:59:30.318Z,58.60
2023-05-01T06:02:00.270Z,58.50
2023-05-01T06:04:29.119Z,59.10
2023-05-01T06:06:55.990Z,58.70
2023-05-01T06:09:22.802Z,58.70
2023-05-01T06:11:51.608Z,58.60
2023-05-01T06:14:20.646Z,58.50
2023-05-01T06:16:55.295Z,58.40
2023-05-01T06:19:27.068Z,58.20
2023-05-01T06:22:06.903Z,57.80
2023-05-01T06:24:39.663Z,57.70
2023-05-01T06:27:07.902Z,57.70
2023-05-01T06:29:34.480Z,57.30
2023-05-01T06:32:01.197Z,57.40
2023-05-01T06:34:27.989Z,57.20
2023-05-01T06:36:56.882Z,57.10
2023-05-01T06:39:23.850Z,57.00
2023-05-01T06:41:50.583Z,56.80
2023-05-01T06:44:25.061Z,56.70
2023-05-01T06:46:51.684Z,56.60
2023-05-01T06:49:18.292Z,56.70
2023-05-01T06:51:45.420Z,56.40
2023-05-01T06:54:12.681Z,56.50
2023-05-01T06:56:39.699Z,56.30
2023-05-01T06:59:06.662Z,55.90
2023-05-01T07:01:35.439Z,56.00
2023-05-01T07:04:03.833Z,55.60
2023-05-01T07:06:31.022Z,55.70
2023-05-01T07:08:57.700Z,55.40
2023-05-01T07:11:24.319Z,55.40
2023-05-01T07:13:50.858Z,55.30
2023-05-01T07:16:17.495Z,55.30
2023-05-01T07:18:44.101Z,55.20
2023-05-01T07:21:11.835Z,54.80
2023-05-01T07:23:38.539Z,54.80
2023-05-01T07:26:05.644Z,54.50
2023-05-01T07:28:32.221Z,54.40
2023-05-01T07:30:58.812Z,54.20
2023-05-01T07:33:28.313Z,54.70
2023-05-01T07:35:59.940Z,54.10
2023-05-01T07:38:26.879Z,53.80
2023-05-01T07:40:53.755Z,53.70
2023-05-01T07:43:24.596Z,53.40
2023-05-01T07:46:01.592Z,52.90
2023-05-01T07:48:28.723Z,53.30
2023-05-01T07:50:56.457Z,53.30
2023-05-01T07:53:25.510Z,53.20
2023-05-01T07:56:11.614Z,53.10
2023-05-01T07:58:38.543Z,52.90
2023-05-01T08:01:06.502Z,52.90
2023-05-01T08:03:38.892Z,52.90
2023-05-01T08:06:10.099Z,52.90
2023-05-01T08:08:36.694Z,52.70
2023-05-01T08:11:05.915Z,52.50
2023-05-01T08:13:32.603Z,52.50
2023-05-01T08:16:08.117Z,52.00
2023-05-01T08:18:34.811Z,51.90
2023-05-01T08:21:01.385Z,51.90
2023-05-01T08:23:28.119Z,51.90
2023-05-01T08:25:59.213Z,51.70
2023-05-01T08:28:27.322Z,51.70
2023-05-01T08:30:53.917Z,51.40
2023-05-01T08:33:20.652Z,51.10
2023-05-01T08:35:48.337Z,50.20
2023-05-01T08:38:15.082Z,50.50
2023-05-01T08:40:53.355Z,49.20
2023-05-01T08:43:24.032Z,48.60
2023-05-01T08:45:54.201Z,48.90
2023-05-01T08:48:21.797Z,48.20
2023-05-01T08:50:49.410Z,48.50
2023-05-01T08:53:17.640Z,48.10
2023-05-01T08:55:47.477Z,47.50
2023-05-01T08:58:17.130Z,47.40
2023-05-01T09:00:45.121Z,47.50
2023-05-01T09:03:15.630Z,47.00
2023-05-01T09:05:43.255Z,47.10
2023-05-01T09:08:09.885Z,46.90
2023-05-01T09:10:44.175Z,47.40
2023-05-01T09:13:11.033Z,47.20
2023-05-01T09:15:38.214Z,47.20
2023-05-01T09:18:04.892Z,46.90
2023-05-01T09:20:32.388Z,47.20
2023-05-01T09:22:59.221Z,47.80
2023-05-01T09:25:28.688Z,47.40
2023-05-01T09:27:56.820Z,47.70
2023-05-01T09:30:43.702Z,47.30
2023-05-01T09:33:12.930Z,47.70
2023-05-01T09:35:56.930Z,47.70
2023-05-01T09:38:28.945Z,47.60
2023-05-01T09:41:04.180Z,47.00
2023-05-01T09:43:31.586Z,47.50
2023-05-01T09:46:09.198Z,47.30
2023-05-01T09:48:37.384Z,47.00
2023-05-01T09:51:23.844Z,46.70
2023-05-01T09:53:52.076Z,46.70
2023-05-01T09:56:20.308Z,47.00
2023-05-01T09:59:19.402Z,47.30
2023-05-01T10:01:50.519Z,47.00
2023-05-01T10:04:17.995Z,46.90
2023-05-01T10:06:48.263Z,46.90
2023-05-01T10:09:28.008Z,46.80
2023-05-01T10:12:00.346Z,46.70
2023-05-01T10:14:33.116Z,47.10
2023-05-01T10:16:59.824Z,47.50
2023-05-01T10:19:33.759Z,47.10
2023-05-01T10:22:02.101Z,46.90
2023-05-01T10:24:28.810Z,47.50
2023-05-01T10:27:00.018Z,47.90
2023-05-01T10:29:36.449Z,48.20
2023-05-01T10:32:10.204Z,47.80
2023-05-01T10:34:43.129Z,47.50
2023-05-01T10:37:13.946Z,47.70
2023-05-01T10:39:40.566Z,47.60
2023-05-01T10:42:22.748Z,47.90
2023-05-01T10:44:51.848Z,46.60
2023-05-01T10:47:42.611Z,47.20
2023-05-01T10:50:29.554Z,46.60
2023-05-01T10:53:11.656Z,46.40
2023-05-01T10:55:45.279Z,45.90
2023-05-01T10:58:53.815Z,45.40
2023-05-01T11:01:37.721Z,45.10
2023-05-01T11:04:07.950Z,46.00
2023-05-01T11:06:35.789Z,45.50
2023-05-01T11:09:22.770Z,45.60
2023-05-01T11:11:49.784Z,45.60
2023-05-01T11:14:16.585Z,44.30
2023-05-01T11:16:45.779Z,43.60
2023-05-01T11:19:47.518Z,43.50
2023-05-01T11:22:14.347Z,43.20
2023-05-01T11:24:41.276Z,43.50
2023-05-01T11:27:08.461Z,43.00
2023-05-01T11:29:36.849Z,43.20
2023-05-01T11:32:03.474Z,43.50
2023-05-01T11:34:37.612Z,43.50
2023-05-01T11:37:04.275Z,44.00
2023-05-01T11:39:30.819Z,43.90
2023-05-01T11:42:09.921Z,43.90
2023-05-01T11:44:37.400Z,43.20
2023-05-01T11:47:04.242Z,43.30
2023-05-01T11:49:30.852Z,43.40
2023-05-01T11:52:00.541Z,43.90
2023-05-01T11:54:27.364Z,43.80
2023-05-01T11:57:00.997Z,44.20
2023-05-01T11:59:27.857Z,44.50
2023-05-01T12:01:54.667Z,44.30
2023-05-01T12:04:30.630Z,44.60
2023-05-01T12:06:58.399Z,44.30
2023-05-01T12:09:29.193Z,44.50
2023-05-01T12:11:59.383Z,44.50
2023-05-01T12:14:26.212Z,45.50
2023-05-01T12:16:53.169Z,45.60
2023-05-01T12:19:21.684Z,45.10
2023-05-01T12:21:48.409Z,45.10
2023-05-01T12:24:19.024Z,45.30
2023-05-01T12:26:46.834Z,45.40
2023-05-01T12:29:13.537Z,45.30
2023-05-01T12:31:48.081Z,45.30
2023-05-01T12:34:14.912Z,45.30
2023-05-01T12:36:41.637Z,45.50
2023-05-01T12:39:10.356Z,45.30
2023-05-01T12:41:43.250Z,44.00
2023-05-01T12:44:30.608Z,43.40
2023-05-01T12:47:01.614Z,42.20
2023-05-01T12:49:29.880Z,42.70
2023-05-01T12:51:57.907Z,42.80
2023-05-01T12:54:28.414Z,42.50
2023-05-01T12:57:05.284Z,42.10
2023-05-01T12:59:32.075Z,41.90
2023-05-01T13:02:04.495Z,42.10
2023-05-01T13:04:31.821Z,42.00
2023-05-01T13:07:01.690Z,42.10
2023-05-01T13:09:32.654Z,42.50
2023-05-01T13:12:06.904Z,42.40
2023-05-01T13:14:38.861Z,41.90
2023-05-01T13:17:09.259Z,42.50
2023-05-01T13:19:36.746Z,42.50
2023-05-01T13:22:03.554Z,44.70
2023-05-01T13:24:41.593Z,49.40
2023-05-01T13:27:09.105Z,52.80
2023-05-01T13:29:38.543Z,56.00
2023-05-01T13:32:06.647Z,58.40
2023-05-01T13:34:34.313Z,60.50
2023-05-01T13:37:02.133Z,62.40
2023-05-01T13:39:28.936Z,64.20
2023-05-01T13:41:55.895Z,65.90
2023-05-01T13:44:22.600Z,67.50
2023-05-01T13:46:50.068Z,69.00
2023-05-01T13:49:25.633Z,70.50
2023-05-01T13:51:52.557Z,71.80
2023-05-01T13:54:22.057Z,72.30
2023-05-01T13:56:48.685Z,73.00
2023-05-01T13:59:16.397Z,73.40
2023-05-01T14:01:46.152Z,73.90
2023-05-01T14:04:25.007Z,74.70
2023-05-01T14:06:51.913Z,75.80
2023-05-01T14:09:19.054Z,75.70
2023-05-01T14:11:47.775Z,75.50
2023-05-01T14:14:18.330Z,75.60
2023-05-01T14:16:52.297Z,75.80
2023-05-01T14:19:18.984Z,76.90
2023-05-01T14:21:46.725Z,76.70
2023-05-01T14:24:14.266Z,76.70
2023-05-01T14:26:44.283Z,77.10
2023-05-01T14:29:29.845Z,77.40
2023-05-01T14:32:04.146Z,79.10
2023-05-01T14:34:31.659Z,77.50
2023-05-01T14:36:58.466Z,78.00
2023-05-01T14:39:26.246Z,78.30
2023-05-01T14:41:55.737Z,78.50
2023-05-01T14:44:26.218Z,79.10
2023-05-01T14:46:52.953Z,78.80
2023-05-01T14:49:22.405Z,77.90
2023-05-01T14:51:49.481Z,77.30
2023-05-01T14:54:16.216Z,75.70
2023-05-01T14:56:43.743Z,74.00
2023-05-01T14:59:10.298Z,72.70
2023-05-01T15:01:36.990Z,73.00
2023-05-01T15:04:06.106Z,73.60
2023-05-01T15:06:33.686Z,73.80
2023-05-01T15:09:00.835Z,74.40
2023-05-01T15:11:27.508Z,74.70
2023-05-01T15:13:54.530Z,75.30
2023-05-01T15:16:21.129Z,76.20
2023-05-01T15:18:47.714Z,77.00
2023-05-01T15:21:14.343Z,77.20
2023-05-01T15:23:44.894Z,77.60
2023-05-01T15:26:11.717Z,78.00
2023-05-01T15:28:38.578Z,78.40
2023-05-01T15:31:05.761Z,78.40
2023-05-01T15:33:32.507Z,78.90
2023-05-01T15:35:59.093Z,78.60
2023-05-01T15:38:27.147Z,78.30
2023-05-01T15:40:53.894Z,78.40
2023-05-01T15:43:22.123Z,78.20
2023-05-01T15:45:49.333Z,78.60
2023-05-01T15:48:15.999Z,78.30
2023-05-01T15:50:42.597Z,79.50
2023-05-01T15:53:09.163Z,79.20
2023-05-01T15:55:36.590Z,79.40
2023-05-01T15:58:03.381Z,79.40
2023-05-01T16:00:30.199Z,79.00
2023-05-01T16:02:56.918Z,79.30
2023-05-01T16:05:24.739Z,79.70
2023-05-01T16:07:55.346Z,80.10
2023-05-01T16:10:23.838Z,80.50
2023-05-01T16:12:51.149Z,80.20
2023-05-01T16:15:18.218Z,80.30
2023-05-01T16:17:45.709Z,81.30
2023-05-01T16:20:14.070Z,81.60
2023-05-01T16:22:41.671Z,81.60
2023-05-01T16:25:09.864Z,82.30
2023-05-01T16:27:41.180Z,82.20
2023-05-01T16:30:09.237Z,80.80
2023-05-01T16:32:39.944Z,80.70
2023-05-01T16:35:09.739Z,80.00
2023-05-01T16:37:36.314Z,80.10
2023-05-01T16:40:04.381Z,80.70
2023-05-01T16:42:30.978Z,81.20
2023-05-01T16:44:58.781Z,81.90
2023-05-01T16:47:25.614Z,82.40
2023-05-01T16:49:59.282Z,82.00
2023-05-01T16:52:26.618Z,84.60
2023-05-01T16:54:55.490Z,86.40
2023-05-01T16:57:22.074Z,86.80
2023-05-01T16:59:54.259Z,90.00
2023-05-01T17:02:26.591Z,91.40
2023-05-01T17:04:53.440Z,92.20
2023-05-01T17:07:22.846Z,91.80
2023-05-01T17:09:49.394Z,92.00
2023-05-01T17:12:16.041Z,90.20
2023-05-01T17:14:49.513Z,87.00
2023-05-01T17:17:23.473Z,82.20
2023-05-01T17:19:53.238Z,78.70
2023-05-01T17:22:19.913Z,75.40
2023-05-01T17:24:47.183Z,70.30
2023-05-01T17:27:13.790Z,66.40
2023-05-01T17:29:41.600Z,64.60
2023-05-01T17:32:11.355Z,63.70
2023-05-01T17:34:38.201Z,60.30
2023-05-01T17:37:09.713Z,60.50
2023-05-01T17:39:36.254Z,60.50
2023-05-01T17:42:04.204Z,61.40
2023-05-01T17:44:36.965Z,61.90
2023-05-01T17:47:05.988Z,61.30
2023-05-01T17:49:33.025Z,60.10
2023-05-01T17:52:05.047Z,60.10
2023-05-01T17:54:31.973Z,59.30
2023-05-01T17:57:01.635Z,58.20
2023-05-01T17:59:30.527Z,57.80
2023-05-01T18:02:02.290Z,58.20
2023-05-01T18:04:29.314Z,57.80
2023-05-01T18:06:59.027Z,58.20
2023-05-01T18:09:27.909Z,59.00
2023-05-01T18:11:54.486Z,59.20
2023-05-01T18:14:21.070Z,60.00
2023-05-01T18:16:48.984Z,60.80
2023-05-01T18:19:15.609Z,61.10
2023-05-01T18:21:44.760Z,61.60
2023-05-01T18:24:13.865Z,61.80
2023-05-01T18:26:45.317Z,62.40
2023-05-01T18:29:15.961Z,62.80
2023-05-01T18:31:50.521Z,63.20
2023-05-01T18:34:19.374Z,63.70
2023-05-01T18:36:51.809Z,64.10
2023-05-01T18:39:25.826Z,64.80
2023-05-01T18:41:55.487Z,64.40
2023-05-01T18:44:24.241Z,64.70
2023-05-01T18:46:50.933Z,65.70
2023-05-01T18:49:23.191Z,66.20
2023-05-01T18:51:57.778Z,67.00
2023-05-01T18:54:24.450Z,67.20
2023-05-01T18:56:51.094Z,67.60
2023-05-01T18:59:35.871Z,68.00
2023-05-01T19:02:07.027Z,68.00
2023-05-01T19:04:56.011Z,68.30
2023-05-01T19:07:26.021Z,68.80
2023-05-01T19:09:55.314Z,68.70
2023-05-01T19:12:21.860Z,68.80
2023-05-01T19:14:48.496Z,69.20
2023-05-01T19:17:21.443Z,68.70
2023-05-01T19:19:49.353Z,68.90
2023-05-01T19:22:16.484Z,69.50
2023-05-01T19:24:43.103Z,69.90
2023-05-01T19:27:13.053Z,70.10
2023-05-01T19:29:44.704Z,70.30
2023-05-01T19:32:11.301Z,70.30
2023-05-01T19:34:37.960Z,70.00
2023-05-01T19:37:05.487Z,70.30
2023-05-01T19:39:32.054Z,70.50
2023-05-01T19:42:02.981Z,70.40
2023-05-01T19:44:35.422Z,70.70
2023-05-01T19:47:07.477Z,71.00
2023-05-01T19:49:46.594Z,70.80
2023-05-01T19:52:15.537Z,70.60
2023-05-01T19:54:47.725Z,70.70
2023-05-01T19:57:17.805Z,70.70
2023-05-01T19:59:46.253Z,70.40
2023-05-01T20:02:12.994Z,70.30
2023-05-01T20:04:39.677Z,70.20
2023-05-01T20:07:12.356Z,70.10
2023-05-01T20:09:41.753Z,70.10
2023-05-01T20:12:10.449Z,69.80
2023-05-01T20:14:37.042Z,69.70
2023-05-01T20:17:03.772Z,69.80
2023-05-01T20:19:34.097Z,69.70
2023-05-01T20:22:03.172Z,69.60
2023-05-01T20:24:34.462Z,69.50
2023-05-01T20:27:01.098Z,69.60
2023-05-01T20:29:28.049Z,69.40
2023-05-01T20:31:54.713Z,69.70
2023-05-01T20:34:30.810Z,69.70
2023-05-01T20:36:57.452Z,69.80
2023-05-01T20:39:24.329Z,69.60
2023-05-01T20:41:53.018Z,69.60
2023-05-01T20:44:22.083Z,69.60
2023-05-01T20:46:48.901Z,69.50
2023-05-01T20:49:16.255Z,69.50
2023-05-01T20:51:43.106Z,69.50
2023-05-01T20:54:11.623Z,69.50
2023-05-01T20:56:38.303Z,69.50
2023-05-01T20:59:06.391Z,69.50
2023-05-01T21:01:35.445Z,69.90
2023-05-01T21:04:03.574Z,70.50
2023-05-01T21:06:31.920Z,71.20
2023-05-01T21:09:02.033Z,71.60
2023-05-01T21:11:33.030Z,71.80
2023-05-01T21:14:08.822Z,72.10
2023-05-01T21:16:39.262Z,72.20
2023-05-01T21:19:06.817Z,72.50
2023-05-01T21:21:42.746Z,72.30
2023-05-01T21:24:17.903Z,72.10
2023-05-01T21:26:49.086Z,71.70
2023-05-01T21:29:15.998Z,71.40
2023-05-01T21:31:45.068Z,71.10
2023-05-01T21:34:12.412Z,70.80
2023-05-01T21:36:44.947Z,70.70
2023-05-01T21:39:12.060Z,70.60
2023-05-01T21:41:43.211Z,70.40
2023-05-01T21:44:09.914Z,70.40
2023-05-01T21:46:44.887Z,70.40
2023-05-01T21:49:12.421Z,70.20
2023-05-01T21:51:42.358Z,70.30
2023-05-01T21:54:11.617Z,70.30
2023-05-01T21:56:41.242Z,70.10
2023-05-01T21:59:09.927Z,70.10
2023-05-01T22:01:38.783Z,70.20
2023-05-01T22:04:10.056Z,70.40
2023-05-01T22:06:36.761Z,70.10
2023-05-01T22:09:05.821Z,70.60
2023-05-01T22:11:34.803Z,70.90
2023-05-01T22:14:03.302Z,71.30
2023-05-01T22:16:29.916Z,71.70
2023-05-01T22:19:02.375Z,72.20
2023-05-01T22:21:34.960Z,72.30
2023-05-01T22:24:09.886Z,73.20
2023-05-01T22:26:38.881Z,72.10
2023-05-01T22:29:06.064Z,72.60
2023-05-01T22:31:43.059Z,73.00
2023-05-01T22:34:12.112Z,73.20
2023-05-01T22:36:43.553Z,72.80
2023-05-01T22:39:12.964Z,72.60
2023-05-01T22:41:39.521Z,72.60
2023-05-01T22:44:06.315Z,72.20
2023-05-01T22:46:35.462Z,72.30
2023-05-01T22:49:03.274Z,72.40
2023-05-01T22:51:33.239Z,72.80
2023-05-01T22:54:01.765Z,72.40
2023-05-01T22:56:31.014Z,72.10
2023-05-01T22:58:59.772Z,72.00
2023-05-01T23:01:27.118Z,72.20
2023-05-01T23:03:55.260Z,72.50
2023-05-01T23:06:25.127Z,72.70
2023-05-01T23:08:53.533Z,72.80
2023-05-01T23:11:21.155Z,73.00
2023-05-01T23:13:50.183Z,72.80
2023-05-01T23:16:19.055Z,72.90
2023-05-01T23:18:45.661Z,72.50
2023-05-01T23:21:18.340Z,72.20
2023-05-01T23:23:47.205Z,72.00
2023-05-01T23:26:32.805Z,71.80
2023-05-01T23:29:04.371Z,71.80
2023-05-01T23:31:33.566Z,71.30
2023-05-01T23:34:02.193Z,71.20
2023-05-01T23:36:33.123Z,71.20
2023-05-01T23:39:03.051Z,71.10
2023-05-01T23:41:29.645Z,70.90
2023-05-01T23:44:04.110Z,70.90
2023-05-01T23:46:31.310Z,70.90
2023-05-01T23:48:59.855Z,70.60
2023-05-01T23:51:27.618Z,71.20
2023-05-01T23:53:56.348Z,72.00
2023-05-01T23:56:27.430Z,72.60
2023-05-01T23:58:54.036Z,73.20
