createdAt,value
2023-09-29T00:02:43.491Z,22.97
2023-09-29T00:07:41.637Z,21.87
2023-09-29T00:12:40.381Z,20.50
2023-09-29T00:17:38.845Z,24.47
2023-09-29T00:22:39.031Z,18.90
2023-09-29T00:27:37.368Z,22.30
2023-09-29T00:32:35.711Z,24.03
2023-09-29T00:37:34.014Z,22.00
2023-09-29T00:42:34.384Z,20.20
2023-09-29T00:47:32.952Z,24.93
2023-09-29T00:52:32.114Z,24.73
2023-09-29T00:57:30.672Z,19.97
2023-09-29T01:02:30.762Z,21.13
2023-09-29T01:07:29.037Z,19.93
2023-09-29T01:12:28.459Z,24.30
2023-09-29T01:17:26.918Z,25.60
2023-09-29T01:22:27.757Z,25.80
2023-09-29T01:27:27.374Z,25.77
2023-09-29T01:32:26.089Z,29.80
2023-09-29T01:37:26.973Z,29.50
2023-09-29T01:42:26.620Z,22.73
2023-09-29T01:47:25.657Z,27.40
2023-09-29T01:52:24.483Z,38.13
2023-09-29T01:57:22.581Z,24.20
2023-09-29T02:02:23.278Z,22.47
2023-09-29T02:07:21.726Z,25.77
2023-09-29T02:12:20.388Z,19.23
2023-09-29T02:17:19.372Z,24.10
2023-09-29T02:22:19.093Z,24.03
2023-09-29T02:27:17.874Z,24.83
2023-09-29T02:32:16.137Z,26.33
2023-09-29T02:37:14.421Z,22.93
2023-09-29T02:42:14.055Z,26.70
2023-09-29T02:47:13.024Z,23.80
2023-09-29T02:52:11.307Z,23.60
2023-09-29T02:57:10.118Z,26.33
2023-09-29T03:02:09.983Z,25.00
2023-09-29T03:07:11.078Z,27.67
2023-09-29T03:12:09.544Z,23.87
2023-09-29T03:17:10.308Z,24.93
2023-09-29T03:22:09.067Z,26.93
2023-09-29T03:27:07.347Z,31.83
2023-09-29T03:32:09.699Z,22.30
2023-09-29T03:37:09.335Z,27.23
2023-09-29T03:42:08.094Z,26.03
2023-09-29T03:47:06.415Z,25.07
2023-09-29T03:52:07.478Z,29.83
2023-09-29T03:57:11.523Z,32.27
2023-09-29T04:02:10.072Z,21.80
2023-09-29T04:07:08.329Z,26.93
2023-09-29T04:12:08.353Z,24.00
2023-09-29T04:17:06.987Z,26.07
2023-09-29T04:22:05.281Z,25.53
2023-09-29T04:27:03.644Z,24.93
2023-09-29T04:32:03.322Z,26.80
2023-09-29T04:37:01.709Z,24.50
2023-09-29T04:42:00.376Z,28.50
2023-09-29T04:46:58.687Z,26.03
2023-09-29T04:52:01.271Z,29.47
2023-09-29T04:56:59.589Z,26.20
2023-09-29T05:01:58.155Z,30.60
2023-09-29T05:06:57.822Z,22.90
2023-09-29T05:11:56.214Z,27.10
2023-09-29T05:16:54.908Z,22.87
2023-09-29T05:21:53.321Z,19.87
2023-09-29T05:26:53.075Z,24.53
2023-09-29T05:31:51.420Z,26.30
2023-09-29T05:36:49.737Z,25.47
2023-09-29T05:41:48.165Z,19.23
2023-09-29T05:46:47.886Z,19.63
2023-09-29T05:51:46.167Z,22.63
2023-09-29T05:56:44.555Z,17.03
2023-09-29T06:01:43.043Z,17.70
2023-09-29T06:06:42.818Z,19.43
2023-09-29T06:11:41.167Z,16.63
2023-09-29T06:16:39.501Z,17.80
2023-09-29T06:21:38.276Z,20.90
2023-09-29T06:26:37.939Z,17.10
2023-09-29T06:31:36.244Z,20.80
2023-09-29T06:36:34.544Z,16.60
2023-09-29T06:41:32.802Z,26.47
2023-09-29T06:46:32.502Z,17.47
2023-09-29T06:51:30.853Z,14.80
2023-09-29T06:56:29.106Z,15.67
2023-09-29T07:01:29.032Z,17.07
2023-09-29T07:06:28.779Z,14.53
2023-09-29T07:11:27.084Z,13.07
2023-09-29T07:16:25.488Z,14.83
2023-09-29T07:21:23.933Z,16.87
2023-09-29T07:26:23.426Z,16.33
2023-09-29T07:31:22.084Z,10.43
2023-09-29T07:36:20.803Z,10.83
2023-09-29T07:41:19.144Z,16.20
2023-09-29T07:46:18.813Z,17.40
2023-09-29T07:51:17.601Z,14.70
2023-09-29T07:56:16.193Z,9.43
2023-09-29T08:01:14.537Z,13.87
2023-09-29T08:06:15.415Z,13.10
2023-09-29T08:11:13.709Z,10.40
2023-09-29T08:21:28.887Z,10.70
2023-09-29T08:26:27.176Z,16.83
2023-09-29T08:31:25.609Z,14.33
2023-09-29T08:36:23.988Z,12.37
2023-09-29T08:41:28.690Z,7.83
2023-09-29T08:46:27.751Z,11.07
2023-09-29T08:51:27.279Z,15.20
2023-09-29T08:56:27.107Z,11.47
2023-09-29T09:01:26.261Z,9.80
2023-09-29T09:06:26.040Z,12.70
2023-09-29T09:11:24.455Z,9.13
2023-09-29T09:16:24.479Z,13.60
2023-09-29T09:21:32.678Z,8.53
2023-09-29T09:26:32.035Z,14.43
2023-09-29T09:31:31.729Z,12.10
2023-09-29T09:36:29.998Z,14.87
2023-09-29T09:41:28.334Z,8.83
2023-09-29T09:46:26.944Z,10.00
2023-09-29T09:51:43.595Z,15.60
2023-09-29T09:56:47.144Z,11.77
2023-09-29T10:01:47.509Z,9.70
2023-09-29T10:06:47.302Z,10.00
2023-09-29T10:11:48.876Z,12.77
2023-09-29T10:16:47.578Z,8.07
2023-09-29T10:21:51.739Z,7.00
2023-09-29T10:26:50.905Z,8.57
2023-09-29T10:31:50.993Z,8.60
2023-09-29T10:36:57.301Z,9.97
2023-09-29T10:42:00.721Z,9.90
2023-09-29T10:46:59.236Z,11.60
2023-09-29T10:52:00.003Z,9.03
2023-09-29T10:56:59.270Z,9.70
2023-09-29T11:01:58.134Z,8.53
2023-09-29T11:06:58.477Z,7.43
2023-09-29T11:11:56.790Z,7.37
2023-09-29T11:16:59.075Z,10.00
2023-09-29T11:22:00.383Z,6.73
2023-09-29T11:27:02.276Z,8.30
2023-09-29T11:32:00.709Z,10.53
2023-09-29T11:37:00.551Z,9.27
2023-09-29T11:41:59.296Z,7.20
2023-09-29T11:46:58.158Z,9.60
2023-09-29T11:51:57.565Z,11.20
2023-09-29T11:56:57.245Z,12.57
2023-09-29T12:01:56.204Z,8.83
2023-09-29T12:06:55.279Z,8.80
2023-09-29T12:11:53.953Z,10.83
2023-09-29T12:16:54.593Z,7.20
2023-09-29T12:21:52.865Z,6.50
2023-09-29T12:26:51.348Z,9.80
2023-09-29T12:31:50.778Z,8.47
2023-09-29T12:36:50.509Z,5.60
2023-09-29T12:41:49.186Z,13.33
2023-09-29T12:46:47.851Z,9.63
2023-09-29T12:51:59.353Z,9.10
2023-09-29T13:02:17.864Z,15.00
2023-09-29T13:07:16.152Z,11.07
2023-09-29T13:12:30.276Z,6.90
2023-09-29T13:17:30.045Z,11.83
2023-09-29T13:22:28.301Z,9.27
2023-09-29T13:27:27.926Z,12.10
2023-09-29T13:32:27.040Z,9.53
2023-09-29T13:37:25.379Z,7.73
2023-09-29T13:42:23.708Z,7.50
2023-09-29T13:47:23.349Z,12.00
2023-09-29T13:52:22.488Z,11.93
2023-09-29T13:57:21.974Z,9.40
2023-09-29T14:02:21.474Z,7.90
2023-09-29T14:07:21.143Z,9.70
2023-09-29T14:12:19.726Z,6.70
2023-09-29T14:17:18.177Z,8.50
2023-09-29T14:22:16.966Z,9.17
2023-09-29T14:27:17.029Z,7.83
2023-09-29T14:32:15.324Z,6.73
2023-09-29T14:37:13.617Z,11.70
2023-09-29T14:42:11.925Z,10.53
2023-09-29T14:47:11.595Z,10.67
2023-09-29T14:52:10.006Z,10.03
2023-09-29T14:57:08.646Z,7.03
2023-09-29T15:02:07.316Z,8.67
2023-09-29T15:07:06.976Z,10.77
2023-09-29T15:12:05.657Z,7.17
2023-09-29T15:17:04.041Z,8.20
2023-09-29T15:22:02.355Z,11.73
2023-09-29T15:27:02.019Z,14.83
2023-09-29T15:32:00.601Z,11.57
2023-09-29T15:36:58.896Z,12.43
2023-09-29T15:41:57.384Z,15.67
2023-09-29T15:46:57.031Z,9.80
2023-09-29T15:51:55.371Z,11.77
2023-09-29T15:56:53.644Z,9.93
2023-09-29T16:01:51.989Z,9.60
2023-09-29T16:06:51.670Z,14.37
2023-09-29T16:11:50.552Z,12.07
2023-09-29T16:16:48.829Z,16.77
2023-09-29T16:21:47.078Z,9.33
2023-09-29T16:26:46.695Z,9.60
2023-09-29T16:31:45.054Z,14.10
2023-09-29T16:36:43.414Z,14.87
2023-09-29T16:41:42.398Z,11.67
2023-09-29T16:46:42.615Z,14.83
2023-09-29T16:51:40.862Z,14.97
2023-09-29T16:56:39.153Z,11.33
2023-09-29T17:01:37.430Z,16.03
2023-09-29T17:06:38.232Z,13.63
2023-09-29T17:11:36.523Z,11.20
2023-09-29T17:16:34.833Z,15.53
2023-09-29T17:21:33.794Z,13.17
2023-09-29T17:26:33.501Z,9.97
2023-09-29T17:31:32.551Z,14.47
2023-09-29T17:36:31.490Z,20.30
2023-09-29T17:41:29.577Z,11.00
2023-09-29T17:46:29.384Z,18.47
2023-09-29T17:51:27.868Z,12.70
2023-09-29T17:56:27.129Z,17.90
2023-09-29T18:01:25.427Z,11.87
2023-09-29T18:06:30.713Z,14.60
2023-09-29T18:11:29.125Z,15.77
2023-09-29T18:16:27.462Z,12.70
2023-09-29T18:21:28.474Z,14.80
2023-09-29T18:26:26.958Z,15.00
2023-09-29T18:31:25.320Z,11.93
2023-09-29T18:36:24.006Z,14.10
2023-09-29T18:41:23.738Z,17.90
2023-09-29T18:46:22.562Z,12.17
2023-09-29T18:51:23.162Z,18.37
2023-09-29T18:56:21.549Z,18.13
2023-09-29T19:01:21.238Z,13.97
2023-09-29T19:06:20.792Z,19.77
2023-09-29T19:11:20.558Z,15.77
2023-09-29T19:16:21.409Z,15.90
2023-09-29T19:21:20.880Z,10.10
2023-09-29T19:26:19.387Z,11.90
2023-09-29T19:31:18.052Z,16.93
2023-09-29T19:36:17.872Z,7.93
2023-09-29T19:41:16.336Z,10.47
2023-09-29T19:46:14.671Z,11.30
2023-09-29T19:51:15.008Z,17.97
2023-09-29T19:56:21.053Z,11.20
2023-09-29T20:01:21.483Z,7.10
2023-09-29T20:06:20.122Z,10.10
2023-09-29T20:11:22.109Z,12.63
2023-09-29T20:16:21.736Z,8.67
2023-09-29T20:21:21.053Z,10.50
2023-09-29T20:26:20.763Z,11.40
2023-09-29T20:31:20.077Z,11.00
2023-09-29T20:36:18.366Z,11.33
2023-09-29T20:41:16.687Z,9.47
2023-09-29T20:46:16.463Z,11.23
2023-09-29T20:51:14.821Z,10.57
2023-09-29T20:56:13.761Z,7.67
2023-09-29T21:01:13.113Z,9.93
2023-09-29T21:06:12.911Z,11.90
2023-09-29T21:11:11.206Z,11.50
2023-09-29T21:16:09.849Z,11.33
2023-09-29T21:21:08.219Z,8.23
2023-09-29T21:26:14.073Z,8.53
2023-09-29T21:31:13.195Z,10.40
2023-09-29T21:36:15.909Z,8.63
2023-09-29T21:41:15.748Z,8.47
2023-09-29T21:46:13.958Z,8.70
2023-09-29T21:51:12.491Z,8.27
2023-09-29T21:56:13.193Z,9.87
2023-09-29T22:01:13.791Z,11.23
2023-09-29T22:06:12.123Z,6.53
2023-09-29T22:11:10.980Z,4.63
2023-09-29T22:16:09.480Z,6.03
2023-09-29T22:21:09.494Z,4.10
2023-09-29T22:26:07.798Z,4.80
2023-09-29T22:31:06.511Z,3.33
2023-09-29T22:36:05.049Z,1.17
2023-09-29T22:41:06.035Z,3.00
2023-09-29T22:46:05.194Z,3.83
2023-09-29T22:51:03.819Z,1.67
2023-09-29T22:56:02.131Z,1.20
2023-09-29T23:01:01.813Z,1.17
2023-09-29T23:06:02.891Z,1.30
2023-09-29T23:11:01.584Z,4.73
2023-09-29T23:16:01.512Z,3.90
2023-09-29T23:20:59.799Z,5.00
2023-09-29T23:25:59.105Z,3.33
2023-09-29T23:30:59.955Z,2.23
2023-09-29T23:35:59.671Z,2.60
2023-09-29T23:40:58.340Z,3.73
2023-09-29T23:46:03.773Z,6.00
2023-09-29T23:51:06.320Z,5.80
2023-09-29T23:56:05.406Z,8.60
