createdAt,value
2023-03-13T00:01:39.969Z,15.30
2023-03-13T00:04:11.317Z,15.30
2023-03-13T00:06:41.422Z,15.30
2023-03-13T00:09:15.413Z,15.40
2023-03-13T00:11:47.541Z,15.40
2023-03-13T00:14:16.651Z,15.30
2023-03-13T00:16:45.715Z,15.40
2023-03-13T00:19:16.516Z,15.40
2023-03-13T00:21:45.531Z,15.40
2023-03-13T00:24:16.670Z,15.40
2023-03-13T00:26:45.715Z,15.40
2023-03-13T00:29:14.869Z,15.40
2023-03-13T00:31:43.970Z,15.40
2023-03-13T00:34:13.036Z,15.40
2023-03-13T00:36:42.053Z,15.40
2023-03-13T00:39:11.328Z,15.40
2023-03-13T00:41:41.705Z,15.40
2023-03-13T00:44:10.717Z,15.40
2023-03-13T00:46:39.754Z,15.40
2023-03-13T00:49:08.935Z,15.40
2023-03-13T00:51:37.896Z,15.40
2023-03-13T00:54:10.458Z,15.40
2023-03-13T00:56:40.914Z,15.40
2023-03-13T00:59:09.961Z,15.40
2023-03-13T01:01:39.178Z,15.50
2023-03-13T01:04:11.268Z,15.50
2023-03-13T01:06:43.288Z,15.50
2023-03-13T01:09:17.049Z,15.50
2023-03-13T01:11:47.766Z,15.50
2023-03-13T01:14:21.577Z,15.50
2023-03-13T01:16:50.683Z,15.50
2023-03-13T01:19:19.842Z,15.50
2023-03-13T01:21:48.996Z,15.50
2023-03-13T01:24:20.245Z,15.50
2023-03-13T01:26:51.140Z,15.50
2023-03-13T01:29:20.323Z,15.50
2023-03-13T01:31:49.939Z,15.50
2023-03-13T01:34:18.926Z,15.50
2023-03-13T01:36:50.620Z,15.50
2023-03-13T01:39:19.665Z,15.60
2023-03-13T01:41:50.091Z,15.60
2023-03-13T01:44:25.280Z,15.50
2023-03-13T01:46:55.510Z,15.60
2023-03-13T01:49:33.346Z,15.60
2023-03-13T01:52:25.782Z,15.60
2023-03-13T01:55:12.329Z,15.60
2023-03-13T01:57:49.129Z,15.60
2023-03-13T02:00:23.101Z,15.60
2023-03-13T02:02:55.812Z,15.60
2023-03-13T02:05:28.716Z,15.60
2023-03-13T02:08:03.567Z,15.60
2023-03-13T02:10:38.549Z,15.60
2023-03-13T02:13:10.863Z,15.60
2023-03-13T02:15:42.934Z,15.60
2023-03-13T02:18:12.714Z,15.60
2023-03-13T02:20:42.248Z,15.60
2023-03-13T02:23:21.377Z,15.70
2023-03-13T02:25:54.367Z,15.70
2023-03-13T02:28:33.903Z,15.70
2023-03-13T02:31:05.955Z,15.70
2023-03-13T02:33:40.427Z,15.70
2023-03-13T02:36:10.611Z,15.70
2023-03-13T02:38:46.680Z,15.70
2023-03-13T02:41:18.710Z,15.60
2023-03-13T02:43:47.761Z,15.60
2023-03-13T02:46:20.019Z,15.70
2023-03-13T02:48:54.086Z,15.70
2023-03-13T02:51:31.467Z,15.60
2023-03-13T02:54:05.218Z,15.60
2023-03-13T02:56:37.915Z,15.70
2023-03-13T02:59:08.273Z,15.70
2023-03-13T03:01:41.169Z,15.70
2023-03-13T03:04:13.424Z,15.70
2023-03-13T03:06:42.567Z,15.70
2023-03-13T03:09:11.660Z,15.60
2023-03-13T03:11:42.480Z,15.60
2023-03-13T03:14:16.034Z,15.60
2023-03-13T03:16:50.541Z,15.60
2023-03-13T03:19:19.621Z,15.60
2023-03-13T03:21:49.662Z,15.60
2023-03-13T03:24:21.187Z,15.60
2023-03-13T03:26:51.625Z,15.60
2023-03-13T03:29:27.862Z,15.60
2023-03-13T03:31:58.205Z,15.60
2023-03-13T03:34:27.659Z,15.60
2023-03-13T03:36:58.226Z,15.60
2023-03-13T03:39:28.747Z,15.60
2023-03-13T03:41:59.651Z,15.60
2023-03-13T03:44:29.289Z,15.60
2023-03-13T03:47:01.248Z,15.60
2023-03-13T03:49:34.938Z,15.60
2023-03-13T03:52:04.323Z,15.60
2023-03-13T03:54:38.338Z,15.60
2023-03-13T03:57:08.909Z,15.60
2023-03-13T03:59:39.418Z,15.60
2023-03-13T04:02:10.866Z,15.60
2023-03-13T04:04:41.641Z,15.60
2023-03-13T04:07:36.712Z,15.60
2023-03-13T04:10:07.261Z,15.60
2023-03-13T04:12:42.824Z,15.60
2023-03-13T04:15:12.864Z,15.60
2023-03-13T04:17:42.734Z,15.60
2023-03-13T04:20:14.278Z,15.60
2023-03-13T04:22:44.146Z,15.60
2023-03-13T04:25:14.174Z,15.60
2023-03-13T04:27:47.171Z,15.60
2023-03-13T04:30:18.634Z,15.60
2023-03-13T04:33:16.469Z,15.50
2023-03-13T04:36:17.782Z,15.50
2023-03-13T04:39:12.208Z,15.50
2023-03-13T04:42:00.069Z,15.50
2023-03-13T04:44:48.725Z,15.50
2023-03-13T04:47:26.565Z,15.50
2023-03-13T04:50:28.232Z,15.50
2023-03-13T04:53:10.513Z,15.50
2023-03-13T04:56:03.276Z,15.50
2023-03-13T04:58:51.278Z,15.50
2023-03-13T05:01:42.736Z,15.50
2023-03-13T05:04:12.683Z,15.50
2023-03-13T05:06:56.289Z,15.50
2023-03-13T05:09:45.644Z,15.50
2023-03-13T05:12:35.557Z,15.50
2023-03-13T05:15:34.139Z,15.50
2023-03-13T05:18:23.779Z,15.50
2023-03-13T05:21:12.073Z,15.50
2023-03-13T05:23:57.763Z,15.50
2023-03-13T05:26:47.553Z,15.50
2023-03-13T05:29:23.953Z,15.50
2023-03-13T05:32:09.202Z,15.60
2023-03-13T05:34:42.869Z,15.60
2023-03-13T05:37:42.646Z,15.60
2023-03-13T05:40:41.406Z,15.60
2023-03-13T05:43:34.179Z,15.60
2023-03-13T05:46:22.381Z,15.60
2023-03-13T05:49:12.133Z,15.60
2023-03-13T05:52:03.311Z,15.60
2023-03-13T05:54:58.787Z,15.60
2023-03-13T05:57:47.362Z,15.60
2023-03-13T06:00:37.098Z,15.60
2023-03-13T06:03:35.987Z,15.60
2023-03-13T06:06:09.896Z,15.60
2023-03-13T06:08:49.145Z,15.60
2023-03-13T06:11:18.934Z,15.60
2023-03-13T06:13:49.109Z,15.60
2023-03-13T06:16:45.368Z,15.60
2023-03-13T06:19:22.719Z,15.70
2023-03-13T06:21:53.331Z,15.70
2023-03-13T06:24:24.402Z,15.70
2023-03-13T06:26:53.595Z,15.70
2023-03-13T06:29:24.083Z,15.70
2023-03-13T06:31:53.412Z,15.70
2023-03-13T06:34:25.510Z,15.70
2023-03-13T06:36:54.617Z,15.80
2023-03-13T06:39:24.962Z,15.80
2023-03-13T06:41:54.384Z,15.80
2023-03-13T06:44:23.994Z,15.80
2023-03-13T06:46:53.427Z,15.80
2023-03-13T06:49:23.001Z,15.80
2023-03-13T06:51:52.468Z,15.80
2023-03-13T06:54:21.838Z,15.80
2023-03-13T06:56:52.946Z,15.80
2023-03-13T06:59:22.439Z,15.90
2023-03-13T07:01:52.029Z,15.90
2023-03-13T07:04:21.557Z,15.90
2023-03-13T07:06:52.480Z,15.90
2023-03-13T07:09:21.894Z,15.90
2023-03-13T07:11:52.618Z,15.90
2023-03-13T07:14:22.159Z,16.00
2023-03-13T07:16:51.766Z,16.00
2023-03-13T07:19:21.376Z,16.00
2023-03-13T07:21:52.510Z,16.00
2023-03-13T07:24:22.172Z,16.00
2023-03-13T07:27:04.911Z,16.00
2023-03-13T07:29:36.588Z,16.10
2023-03-13T07:32:06.926Z,16.10
2023-03-13T07:34:36.486Z,16.10
2023-03-13T07:37:05.816Z,16.10
2023-03-13T07:39:35.256Z,16.10
2023-03-13T07:42:06.382Z,16.10
2023-03-13T07:44:36.482Z,16.20
2023-03-13T07:47:06.938Z,16.20
2023-03-13T07:49:41.245Z,16.20
2023-03-13T07:52:10.705Z,16.20
2023-03-13T07:54:40.116Z,16.20
2023-03-13T07:57:10.903Z,16.20
2023-03-13T07:59:40.378Z,16.20
2023-03-13T08:02:11.646Z,16.20
2023-03-13T08:04:41.174Z,16.20
2023-03-13T08:07:11.036Z,16.30
2023-03-13T08:09:41.556Z,16.30
2023-03-13T08:12:12.558Z,16.30
2023-03-13T08:14:41.968Z,16.30
2023-03-13T08:17:11.334Z,16.30
2023-03-13T08:19:40.869Z,16.30
2023-03-13T08:22:10.291Z,16.30
2023-03-13T08:24:39.780Z,16.30
2023-03-13T08:27:09.105Z,16.40
2023-03-13T08:29:39.981Z,16.40
2023-03-13T08:32:09.961Z,16.40
2023-03-13T08:34:40.540Z,16.40
2023-03-13T08:37:10.033Z,16.40
2023-03-13T08:39:39.860Z,16.40
2023-03-13T08:42:14.344Z,16.40
2023-03-13T08:44:45.906Z,16.40
2023-03-13T08:47:15.296Z,16.40
2023-03-13T08:49:45.540Z,16.50
2023-03-13T08:52:15.045Z,16.50
2023-03-13T08:54:44.681Z,16.50
2023-03-13T08:57:13.990Z,16.50
2023-03-13T08:59:44.784Z,16.50
2023-03-13T09:02:19.968Z,16.50
2023-03-13T09:04:49.871Z,16.50
2023-03-13T09:07:19.175Z,16.50
2023-03-13T09:09:48.531Z,16.50
2023-03-13T09:12:29.905Z,16.50
2023-03-13T09:15:01.492Z,16.50
2023-03-13T09:17:30.944Z,16.60
2023-03-13T09:20:01.364Z,16.60
2023-03-13T09:22:30.909Z,16.60
2023-03-13T09:25:00.375Z,16.60
2023-03-13T09:27:29.841Z,16.60
2023-03-13T09:30:00.598Z,16.60
2023-03-13T09:32:30.166Z,16.60
2023-03-13T09:34:59.649Z,16.70
2023-03-13T09:37:29.089Z,16.70
2023-03-13T09:39:59.281Z,16.70
2023-03-13T09:42:41.981Z,16.70
2023-03-13T09:45:27.315Z,16.70
2023-03-13T09:48:02.981Z,16.80
2023-03-13T09:50:37.275Z,16.80
2023-03-13T09:53:17.753Z,16.80
2023-03-13T09:55:55.322Z,16.80
2023-03-13T09:58:35.126Z,16.90
2023-03-13T10:01:10.583Z,16.90
2023-03-13T10:03:50.927Z,16.90
2023-03-13T10:06:25.721Z,17.00
2023-03-13T10:09:01.541Z,17.00
2023-03-13T10:11:44.429Z,17.00
2023-03-13T10:14:23.252Z,17.10
2023-03-13T10:17:06.708Z,17.10
2023-03-13T10:19:42.554Z,17.10
2023-03-13T10:22:18.892Z,17.20
2023-03-13T10:24:56.581Z,17.20
2023-03-13T10:27:26.506Z,17.30
2023-03-13T10:29:56.658Z,17.30
2023-03-13T10:32:29.568Z,17.30
2023-03-13T10:35:01.443Z,17.40
2023-03-13T10:37:34.087Z,17.40
2023-03-13T10:40:16.340Z,17.50
2023-03-13T10:42:47.805Z,17.50
2023-03-13T10:45:25.013Z,17.60
2023-03-13T10:48:05.360Z,17.60
2023-03-13T10:50:37.268Z,17.60
2023-03-13T10:53:25.958Z,17.70
2023-03-13T10:55:59.210Z,17.80
2023-03-13T10:58:36.081Z,17.90
2023-03-13T11:01:23.306Z,18.00
2023-03-13T11:03:56.712Z,18.10
2023-03-13T11:06:30.484Z,18.20
2023-03-13T11:09:16.011Z,18.30
2023-03-13T11:11:50.803Z,18.40
2023-03-13T11:14:22.142Z,18.60
2023-03-13T11:16:53.594Z,18.70
2023-03-13T11:19:47.307Z,18.80
2023-03-13T11:22:32.191Z,18.90
2023-03-13T11:25:16.754Z,19.00
2023-03-13T11:28:07.563Z,19.10
2023-03-13T11:30:50.877Z,19.10
2023-03-13T11:33:35.012Z,19.20
2023-03-13T11:36:16.274Z,19.30
2023-03-13T11:38:50.591Z,19.40
2023-03-13T11:41:33.494Z,19.40
2023-03-13T11:44:23.615Z,19.50
2023-03-13T11:47:12.463Z,19.60
2023-03-13T11:50:12.957Z,19.60
2023-03-13T11:53:05.506Z,19.70
2023-03-13T11:55:56.616Z,19.80
2023-03-13T11:59:02.623Z,19.90
2023-03-13T12:01:37.374Z,20.00
2023-03-13T12:04:15.521Z,20.00
2023-03-13T12:06:48.806Z,20.10
2023-03-13T12:09:28.212Z,20.20
2023-03-13T12:12:04.751Z,20.20
2023-03-13T12:14:38.990Z,20.30
2023-03-13T12:17:15.880Z,20.30
2023-03-13T12:19:54.017Z,20.40
2023-03-13T12:22:32.262Z,20.40
2023-03-13T12:25:11.703Z,20.40
2023-03-13T12:27:46.104Z,20.50
2023-03-13T12:30:30.838Z,20.50
2023-03-13T12:33:11.945Z,20.50
2023-03-13T12:35:46.696Z,20.50
2023-03-13T12:38:22.434Z,20.60
2023-03-13T12:41:04.168Z,20.60
2023-03-13T12:43:35.501Z,20.60
2023-03-13T12:46:30.616Z,20.60
2023-03-13T12:49:46.468Z,20.60
2023-03-13T12:53:07.815Z,20.60
2023-03-13T12:56:11.670Z,20.60
2023-03-13T12:58:49.596Z,20.60
2023-03-13T13:01:32.126Z,20.70
2023-03-13T13:04:06.888Z,20.70
2023-03-13T13:06:59.514Z,20.70
2023-03-13T13:09:31.268Z,20.60
2023-03-13T13:12:04.434Z,20.60
2023-03-13T13:15:15.769Z,20.60
2023-03-13T13:18:06.957Z,20.60
2023-03-13T13:20:49.618Z,20.60
2023-03-13T13:23:48.191Z,20.70
2023-03-13T13:26:51.960Z,20.60
2023-03-13T13:29:59.733Z,20.70
2023-03-13T13:32:48.882Z,20.70
2023-03-13T13:35:33.511Z,20.70
2023-03-13T13:38:37.071Z,20.70
2023-03-13T13:41:35.802Z,20.70
2023-03-13T13:44:27.735Z,20.70
2023-03-13T13:47:02.855Z,20.70
2023-03-13T13:49:54.841Z,20.70
2023-03-13T13:52:38.105Z,20.70
2023-03-13T13:55:45.319Z,20.70
2023-03-13T13:58:21.600Z,20.80
2023-03-13T14:00:56.805Z,20.80
2023-03-13T14:03:30.212Z,20.80
2023-03-13T14:06:05.320Z,20.80
2023-03-13T14:08:39.396Z,20.80
2023-03-13T14:11:24.172Z,20.80
2023-03-13T14:14:16.131Z,20.90
2023-03-13T14:16:47.976Z,20.90
2023-03-13T14:19:27.299Z,20.90
2023-03-13T14:22:02.644Z,20.90
2023-03-13T14:24:32.121Z,20.90
2023-03-13T14:27:01.986Z,20.90
2023-03-13T14:29:31.546Z,20.90
2023-03-13T14:32:01.927Z,20.90
2023-03-13T14:34:32.985Z,20.90
2023-03-13T14:37:17.615Z,20.90
2023-03-13T14:39:49.164Z,20.90
2023-03-13T14:42:20.370Z,21.00
2023-03-13T14:44:50.611Z,21.00
2023-03-13T14:47:27.003Z,21.00
2023-03-13T14:50:04.413Z,21.00
2023-03-13T14:52:35.357Z,21.10
2023-03-13T14:55:07.985Z,21.00
2023-03-13T14:57:37.525Z,21.00
2023-03-13T15:00:35.514Z,21.00
2023-03-13T15:03:24.504Z,21.00
2023-03-13T15:06:17.729Z,21.10
2023-03-13T15:08:49.555Z,21.10
2023-03-13T15:11:37.997Z,21.10
2023-03-13T15:14:37.157Z,21.10
2023-03-13T15:17:18.379Z,21.10
2023-03-13T15:19:53.335Z,21.10
2023-03-13T15:22:29.587Z,21.10
2023-03-13T15:25:07.839Z,21.10
2023-03-13T15:27:37.944Z,21.10
2023-03-13T15:30:09.090Z,21.10
2023-03-13T15:32:40.600Z,21.10
2023-03-13T15:35:31.963Z,21.10
2023-03-13T15:38:03.724Z,21.10
2023-03-13T15:40:33.180Z,21.10
2023-03-13T15:43:02.551Z,21.10
2023-03-13T15:45:32.690Z,21.10
2023-03-13T15:48:02.445Z,21.10
2023-03-13T15:50:32.035Z,21.10
2023-03-13T15:53:02.840Z,21.10
2023-03-13T15:55:32.320Z,21.10
2023-03-13T15:58:01.689Z,21.10
2023-03-13T16:00:31.054Z,21.10
2023-03-13T16:03:00.850Z,21.10
2023-03-13T16:05:30.299Z,21.10
2023-03-13T16:07:59.726Z,21.10
2023-03-13T16:10:32.633Z,21.10
2023-03-13T16:13:03.591Z,21.00
2023-03-13T16:15:33.040Z,21.00
2023-03-13T16:18:02.829Z,20.90
2023-03-13T16:20:34.042Z,20.90
2023-03-13T16:23:04.402Z,20.80
2023-03-13T16:25:35.272Z,20.80
2023-03-13T16:28:05.161Z,20.70
2023-03-13T16:30:35.508Z,20.60
2023-03-13T16:33:05.148Z,20.60
2023-03-13T16:35:34.992Z,20.50
2023-03-13T16:38:04.585Z,20.50
2023-03-13T16:40:36.284Z,20.40
2023-03-13T16:43:05.767Z,20.40
2023-03-13T16:45:35.175Z,20.30
2023-03-13T16:48:04.620Z,20.20
2023-03-13T16:50:37.554Z,20.20
2023-03-13T16:53:07.019Z,20.10
2023-03-13T16:55:38.125Z,20.00
2023-03-13T16:58:07.653Z,20.00
2023-03-13T17:00:37.002Z,19.90
2023-03-13T17:03:06.506Z,19.90
2023-03-13T17:05:36.382Z,19.80
2023-03-13T17:08:06.246Z,19.80
2023-03-13T17:10:37.381Z,19.70
2023-03-13T17:13:06.970Z,19.70
2023-03-13T17:15:36.527Z,19.60
2023-03-13T17:18:06.409Z,19.60
2023-03-13T17:20:36.140Z,19.60
2023-03-13T17:23:05.679Z,19.50
2023-03-13T17:25:35.289Z,19.50
2023-03-13T17:28:06.321Z,19.40
2023-03-13T17:30:36.072Z,19.40
2023-03-13T17:33:05.665Z,19.40
2023-03-13T17:35:35.241Z,19.30
2023-03-13T17:38:04.734Z,19.30
2023-03-13T17:40:35.692Z,19.20
2023-03-13T17:43:07.437Z,19.20
2023-03-13T17:45:37.526Z,19.20
2023-03-13T17:48:12.139Z,19.10
2023-03-13T17:50:41.581Z,19.10
2023-03-13T17:53:11.011Z,19.00
2023-03-13T17:55:40.475Z,19.00
2023-03-13T17:58:12.109Z,18.90
2023-03-13T18:00:45.070Z,18.90
2023-03-13T18:03:14.750Z,18.80
2023-03-13T18:05:44.191Z,18.80
2023-03-13T18:08:13.881Z,18.70
2023-03-13T18:10:43.273Z,18.70
2023-03-13T18:13:14.080Z,18.70
2023-03-13T18:15:43.823Z,18.60
2023-03-13T18:18:17.511Z,18.60
2023-03-13T18:20:47.454Z,18.60
2023-03-13T18:23:16.937Z,18.50
2023-03-13T18:25:46.642Z,18.50
2023-03-13T18:28:17.583Z,18.40
2023-03-13T18:30:46.979Z,18.40
2023-03-13T18:33:16.480Z,18.40
2023-03-13T18:35:45.918Z,18.30
2023-03-13T18:38:15.914Z,18.30
2023-03-13T18:40:45.368Z,18.30
2023-03-13T18:43:16.387Z,18.20
2023-03-13T18:45:45.940Z,18.20
2023-03-13T18:48:15.471Z,18.20
2023-03-13T18:50:44.924Z,18.10
2023-03-13T18:53:15.540Z,18.10
2023-03-13T18:55:45.004Z,18.10
2023-03-13T18:58:19.063Z,18.10
2023-03-13T19:00:48.571Z,18.10
2023-03-13T19:03:20.338Z,18.00
2023-03-13T19:05:49.883Z,18.00
2023-03-13T19:08:20.087Z,18.00
2023-03-13T19:10:49.603Z,18.00
2023-03-13T19:13:20.439Z,18.00
2023-03-13T19:15:49.860Z,18.00
2023-03-13T19:18:19.233Z,17.90
2023-03-13T19:20:50.022Z,17.90
2023-03-13T19:23:21.439Z,17.90
2023-03-13T19:25:52.590Z,17.90
2023-03-13T19:28:23.428Z,17.80
2023-03-13T19:30:53.067Z,17.90
2023-03-13T19:33:22.416Z,17.80
2023-03-13T19:35:51.837Z,17.80
2023-03-13T19:38:21.276Z,17.80
2023-03-13T19:40:52.147Z,17.80
2023-03-13T19:43:23.613Z,17.70
2023-03-13T19:45:53.333Z,17.70
2023-03-13T19:48:22.810Z,17.70
2023-03-13T19:50:52.301Z,17.70
2023-03-13T19:53:21.828Z,17.70
2023-03-13T19:55:51.388Z,17.60
2023-03-13T19:58:22.123Z,17.60
2023-03-13T20:00:51.474Z,17.60
2023-03-13T20:03:20.921Z,17.60
2023-03-13T20:05:51.490Z,17.60
2023-03-13T20:08:20.903Z,17.50
2023-03-13T20:10:50.345Z,17.50
2023-03-13T20:13:20.099Z,17.40
2023-03-13T20:15:51.335Z,17.50
2023-03-13T20:18:23.553Z,17.40
2023-03-13T20:20:53.139Z,17.40
2023-03-13T20:23:22.717Z,17.40
2023-03-13T20:25:52.566Z,17.30
2023-03-13T20:28:22.187Z,17.30
2023-03-13T20:30:56.153Z,17.20
2023-03-13T20:33:25.687Z,17.20
2023-03-13T20:36:02.152Z,17.10
2023-03-13T20:38:32.706Z,17.10
2023-03-13T20:41:03.157Z,17.00
2023-03-13T20:43:36.455Z,17.00
2023-03-13T20:46:08.752Z,17.00
2023-03-13T20:48:41.631Z,16.90
2023-03-13T20:51:11.509Z,16.90
2023-03-13T20:53:42.874Z,16.80
2023-03-13T20:56:13.505Z,16.80
2023-03-13T20:58:43.010Z,16.80
2023-03-13T21:01:14.115Z,16.70
2023-03-13T21:03:43.745Z,16.70
2023-03-13T21:06:16.048Z,16.70
2023-03-13T21:08:46.834Z,16.60
2023-03-13T21:11:18.634Z,16.70
2023-03-13T21:13:48.675Z,16.60
2023-03-13T21:16:20.172Z,16.60
2023-03-13T21:18:49.950Z,16.60
2023-03-13T21:21:22.549Z,16.60
2023-03-13T21:23:53.128Z,16.60
2023-03-13T21:26:22.494Z,16.60
2023-03-13T21:28:52.988Z,16.60
2023-03-13T21:31:23.416Z,16.50
2023-03-13T21:33:52.481Z,16.50
2023-03-13T21:36:24.439Z,16.50
2023-03-13T21:38:53.701Z,16.60
2023-03-13T21:41:23.708Z,16.60
2023-03-13T21:43:52.955Z,16.50
2023-03-13T21:46:25.278Z,16.50
2023-03-13T21:48:54.660Z,16.50
2023-03-13T21:51:24.433Z,16.40
2023-03-13T21:53:54.336Z,16.40
2023-03-13T21:56:23.809Z,16.40
2023-03-13T21:58:53.732Z,16.40
2023-03-13T22:01:24.723Z,16.40
2023-03-13T22:03:54.261Z,16.30
2023-03-13T22:06:23.843Z,16.30
2023-03-13T22:08:53.647Z,16.30
2023-03-13T22:11:23.680Z,16.30
2023-03-13T22:13:53.265Z,16.20
2023-03-13T22:16:25.883Z,16.20
2023-03-13T22:18:55.561Z,16.20
2023-03-13T22:21:25.199Z,16.10
2023-03-13T22:23:54.636Z,16.10
2023-03-13T22:26:24.143Z,16.10
2023-03-13T22:28:53.599Z,16.10
2023-03-13T22:31:24.776Z,16.10
2023-03-13T22:33:57.118Z,16.10
2023-03-13T22:36:26.691Z,16.00
2023-03-13T22:38:56.168Z,16.00
2023-03-13T22:41:25.737Z,16.00
2023-03-13T22:43:55.082Z,16.00
2023-03-13T22:46:25.821Z,16.00
2023-03-13T22:48:55.208Z,16.00
2023-03-13T22:51:24.691Z,15.90
2023-03-13T22:53:54.177Z,15.90
2023-03-13T22:56:25.859Z,15.90
2023-03-13T22:58:55.964Z,15.90
2023-03-13T23:01:29.622Z,15.90
2023-03-13T23:03:59.070Z,15.90
2023-03-13T23:06:28.850Z,15.90
2023-03-13T23:08:58.347Z,15.90
2023-03-13T23:11:27.908Z,15.90
2023-03-13T23:13:57.466Z,15.90
2023-03-13T23:16:28.614Z,15.90
2023-03-13T23:18:57.970Z,15.90
2023-03-13T23:21:27.399Z,15.90
2023-03-13T23:23:56.814Z,15.90
2023-03-13T23:26:26.507Z,15.90
2023-03-13T23:28:56.048Z,15.90
2023-03-13T23:31:27.100Z,15.90
2023-03-13T23:33:56.666Z,15.90
2023-03-13T23:36:26.817Z,15.90
2023-03-13T23:38:57.462Z,15.90
2023-03-13T23:41:30.348Z,15.90
2023-03-13T23:44:01.467Z,15.90
2023-03-13T23:46:32.510Z,15.90
2023-03-13T23:49:02.072Z,15.90
2023-03-13T23:51:31.413Z,15.80
2023-03-13T23:54:02.245Z,15.90
2023-03-13T23:56:32.884Z,15.80
2023-03-13T23:59:02.328Z,15.90
