createdAt,value
2019-03-04T00:02:01.459Z,10.20
2019-03-04T00:04:31.467Z,10.20
2019-03-04T00:07:01.069Z,10.20
2019-03-04T00:09:30.792Z,10.20
2019-03-04T00:12:00.600Z,10.20
2019-03-04T00:14:30.323Z,10.20
2019-03-04T00:17:00.016Z,10.30
2019-03-04T00:19:29.942Z,10.30
2019-03-04T00:21:59.700Z,10.30
2019-03-04T00:24:29.610Z,10.30
2019-03-04T00:26:59.246Z,10.30
2019-03-04T00:29:29.018Z,10.30
2019-03-04T00:32:07.025Z,10.30
2019-03-04T00:34:41.818Z,10.20
2019-03-04T00:37:11.513Z,10.20
2019-03-04T00:39:41.515Z,10.20
2019-03-04T00:42:11.973Z,10.20
2019-03-04T00:44:41.934Z,10.10
2019-03-04T00:47:11.861Z,10.10
2019-03-04T00:49:41.784Z,10.10
2019-03-04T00:52:11.868Z,10.10
2019-03-04T00:54:41.943Z,10.10
2019-03-04T00:57:12.008Z,10.10
2019-03-04T00:59:41.958Z,10.10
2019-03-04T01:02:11.950Z,10.10
2019-03-04T01:04:42.466Z,10.10
2019-03-04T01:07:15.071Z,10.20
2019-03-04T01:09:47.929Z,10.20
2019-03-04T01:12:17.870Z,10.20
2019-03-04T01:14:48.002Z,10.20
2019-03-04T01:17:18.452Z,10.20
2019-03-04T01:19:48.189Z,10.20
2019-03-04T01:22:17.902Z,10.20
2019-03-04T01:24:47.828Z,10.30
2019-03-04T01:27:17.569Z,10.30
2019-03-04T01:29:47.841Z,10.30
2019-03-04T01:32:17.789Z,10.30
2019-03-04T01:34:47.916Z,10.30
2019-03-04T01:37:17.990Z,10.30
2019-03-04T01:39:48.075Z,10.40
2019-03-04T01:42:18.366Z,10.40
2019-03-04T01:44:48.476Z,10.30
2019-03-04T01:47:21.195Z,10.30
2019-03-04T01:49:51.010Z,10.20
2019-03-04T01:52:21.025Z,10.10
2019-03-04T01:54:50.943Z,10.00
2019-03-04T01:57:21.069Z,9.90
2019-03-04T01:59:50.936Z,9.80
2019-03-04T02:02:20.824Z,9.70
2019-03-04T02:04:50.771Z,9.70
2019-03-04T02:07:20.722Z,9.60
2019-03-04T02:09:50.527Z,9.60
2019-03-04T02:12:20.317Z,9.60
2019-03-04T02:14:50.091Z,9.50
2019-03-04T02:17:19.984Z,9.50
2019-03-04T02:19:49.950Z,9.50
2019-03-04T02:22:19.919Z,9.40
2019-03-04T02:24:49.763Z,9.40
2019-03-04T02:27:19.703Z,9.40
2019-03-04T02:29:49.506Z,9.30
2019-03-04T02:32:19.241Z,9.20
2019-03-04T02:34:49.394Z,9.20
2019-03-04T02:37:19.666Z,9.20
2019-03-04T02:39:49.502Z,9.30
2019-03-04T02:42:19.396Z,9.30
2019-03-04T02:44:49.099Z,9.20
2019-03-04T02:47:18.814Z,9.20
2019-03-04T02:49:48.511Z,9.20
2019-03-04T02:52:18.231Z,9.30
2019-03-04T02:54:48.098Z,9.20
2019-03-04T02:57:17.876Z,9.20
2019-03-04T02:59:47.724Z,9.20
2019-03-04T03:02:17.527Z,9.20
2019-03-04T03:04:47.246Z,9.30
2019-03-04T03:07:17.102Z,9.30
2019-03-04T03:09:47.167Z,9.30
2019-03-04T03:12:17.309Z,9.30
2019-03-04T03:14:47.422Z,9.30
2019-03-04T03:17:17.402Z,9.30
2019-03-04T03:19:49.496Z,9.30
2019-03-04T03:22:19.386Z,9.30
2019-03-04T03:24:49.174Z,9.30
2019-03-04T03:27:19.072Z,9.20
2019-03-04T03:29:50.012Z,9.20
2019-03-04T03:32:20.498Z,9.20
2019-03-04T03:34:50.259Z,9.20
2019-03-04T03:37:20.268Z,9.20
2019-03-04T03:39:50.038Z,9.20
2019-03-04T03:42:19.879Z,9.20
2019-03-04T03:44:49.761Z,9.10
2019-03-04T03:47:19.500Z,9.10
2019-03-04T03:49:49.287Z,9.10
2019-03-04T03:52:19.281Z,9.10
2019-03-04T03:54:49.057Z,9.20
2019-03-04T03:57:18.714Z,9.20
2019-03-04T03:59:48.435Z,9.30
2019-03-04T04:02:18.140Z,9.30
2019-03-04T04:04:47.925Z,9.30
2019-03-04T04:07:18.039Z,9.30
2019-03-04T04:09:47.783Z,9.30
2019-03-04T04:12:17.524Z,9.40
2019-03-04T04:14:47.606Z,9.40
2019-03-04T04:17:17.380Z,9.40
2019-03-04T04:19:47.250Z,9.40
2019-03-04T04:22:17.270Z,9.50
2019-03-04T04:24:47.394Z,9.50
2019-03-04T04:27:17.185Z,9.50
2019-03-04T04:29:47.065Z,9.40
2019-03-04T04:32:16.767Z,9.40
2019-03-04T04:34:46.829Z,9.40
2019-03-04T04:37:17.069Z,9.50
2019-03-04T04:39:47.191Z,9.50
2019-03-04T04:42:17.279Z,9.50
2019-03-04T04:44:47.019Z,9.60
2019-03-04T04:47:16.694Z,9.60
2019-03-04T04:49:46.668Z,9.70
2019-03-04T04:52:17.645Z,9.70
2019-03-04T04:54:47.537Z,9.80
2019-03-04T04:57:17.327Z,9.80
2019-03-04T04:59:47.114Z,9.80
2019-03-04T05:02:20.151Z,9.90
2019-03-04T05:04:50.030Z,9.90
2019-03-04T05:07:20.566Z,9.90
2019-03-04T05:09:53.714Z,9.80
2019-03-04T05:12:23.680Z,9.90
2019-03-04T05:14:54.031Z,9.90
2019-03-04T05:17:25.775Z,9.90
2019-03-04T05:19:58.660Z,9.90
2019-03-04T05:22:28.639Z,9.80
2019-03-04T05:24:58.563Z,9.80
2019-03-04T05:27:28.475Z,9.70
2019-03-04T05:29:58.161Z,9.70
2019-03-04T05:32:27.907Z,9.70
2019-03-04T05:34:57.720Z,9.60
2019-03-04T07:04:55.629Z,10.20
2019-03-04T07:14:55.166Z,10.40
2019-03-04T07:17:26.437Z,10.40
2019-03-04T07:20:18.931Z,10.40
2019-03-04T07:22:49.759Z,10.50
2019-03-04T07:25:19.432Z,10.50
2019-03-04T07:29:10.292Z,10.60
2019-03-04T07:35:27.394Z,10.80
2019-03-04T07:38:14.596Z,10.90
2019-03-04T07:40:45.219Z,10.90
2019-03-04T07:43:20.689Z,10.90
2019-03-04T07:45:50.321Z,11.00
2019-03-04T07:48:20.760Z,11.00
2019-03-04T07:50:50.827Z,11.00
2019-03-04T07:53:20.770Z,11.10
2019-03-04T07:55:50.837Z,11.00
2019-03-04T07:58:29.922Z,11.10
2019-03-04T08:01:00.041Z,11.10
2019-03-04T08:03:30.285Z,11.10
2019-03-04T08:06:00.245Z,11.10
2019-03-04T08:08:30.824Z,11.20
2019-03-04T08:11:33.246Z,11.20
2019-03-04T08:14:03.995Z,11.20
2019-03-04T08:16:36.033Z,11.20
2019-03-04T08:19:05.580Z,11.20
2019-03-04T08:21:35.822Z,11.20
2019-03-04T08:24:05.796Z,11.30
2019-03-04T08:26:36.173Z,11.40
2019-03-04T08:29:06.365Z,11.40
2019-03-04T08:31:36.620Z,11.50
2019-03-04T08:34:11.120Z,11.50
2019-03-04T08:36:41.544Z,11.60
2019-03-04T08:39:11.406Z,11.70
2019-03-04T08:41:41.557Z,11.90
2019-03-04T08:44:13.437Z,12.10
2019-03-04T08:46:44.111Z,12.30
2019-03-04T08:49:14.306Z,12.40
2019-03-04T08:51:44.321Z,12.50
2019-03-04T08:54:15.241Z,12.50
2019-03-04T08:56:46.155Z,12.60
2019-03-04T08:59:16.258Z,12.60
2019-03-04T09:01:46.383Z,12.50
2019-03-04T09:04:16.469Z,12.50
2019-03-04T09:06:46.562Z,12.50
2019-03-04T09:09:16.432Z,12.50
2019-03-04T09:11:48.217Z,12.50
2019-03-04T09:14:18.292Z,12.50
2019-03-04T09:16:48.315Z,12.40
2019-03-04T09:19:18.299Z,12.40
2019-03-04T09:21:48.278Z,12.30
2019-03-04T09:24:18.100Z,12.30
2019-03-04T09:26:52.604Z,12.30
2019-03-04T09:29:22.419Z,12.40
2019-03-04T09:31:52.260Z,12.50
2019-03-04T09:34:22.148Z,12.60
2019-03-04T09:36:51.962Z,12.70
2019-03-04T09:39:21.825Z,12.70
2019-03-04T09:41:59.903Z,12.80
2019-03-04T09:44:32.086Z,12.80
2019-03-04T09:47:01.948Z,12.70
2019-03-04T09:49:31.817Z,12.70
2019-03-04T09:52:01.796Z,12.70
2019-03-04T09:54:33.445Z,12.70
2019-03-04T09:57:03.437Z,12.70
2019-03-04T09:59:33.186Z,12.70
2019-03-04T10:02:07.069Z,12.70
2019-03-04T10:05:16.947Z,12.80
2019-03-04T10:08:10.390Z,12.80
2019-03-04T10:11:08.270Z,13.00
2019-03-04T10:14:24.072Z,13.10
2019-03-04T10:17:39.120Z,13.30
2019-03-04T10:20:42.404Z,13.40
2019-03-04T10:23:42.872Z,13.50
2019-03-04T10:26:52.610Z,13.50
2019-03-04T10:30:24.192Z,13.60
2019-03-04T10:33:28.227Z,13.70
2019-03-04T10:36:33.844Z,13.80
2019-03-04T10:39:22.499Z,14.20
2019-03-04T10:42:32.336Z,14.70
2019-03-04T10:45:56.210Z,14.90
2019-03-04T10:48:26.222Z,14.80
2019-03-04T10:50:56.044Z,14.80
2019-03-04T10:53:26.069Z,14.70
2019-03-04T10:55:55.914Z,14.70
2019-03-04T10:58:25.931Z,14.70
2019-03-04T11:00:55.838Z,14.70
2019-03-04T11:03:26.046Z,14.80
2019-03-04T11:05:56.389Z,14.90
2019-03-04T11:08:26.576Z,14.90
2019-03-04T11:10:56.443Z,14.90
2019-03-04T11:13:26.301Z,14.90
2019-03-04T11:15:56.118Z,15.00
2019-03-04T11:18:25.969Z,15.10
2019-03-04T11:20:56.158Z,15.20
2019-03-04T11:23:27.302Z,15.10
2019-03-04T11:25:57.156Z,14.00
2019-03-04T11:28:27.136Z,11.80
2019-03-04T11:30:56.940Z,10.30
2019-03-04T11:33:26.655Z,9.40
2019-03-04T11:35:56.331Z,8.90
2019-03-04T12:50:54.314Z,11.30
2019-03-04T12:53:24.057Z,11.50
2019-03-04T12:55:53.841Z,11.60
2019-03-04T12:58:23.448Z,11.60
2019-03-04T13:00:53.305Z,11.70
2019-03-04T13:03:26.988Z,11.70
2019-03-04T13:05:56.638Z,11.80
2019-03-04T13:08:26.242Z,11.80
2019-03-04T13:10:55.892Z,11.90
2019-03-04T13:13:25.606Z,12.00
2019-03-04T13:15:56.361Z,12.00
2019-03-04T13:18:25.858Z,11.90
2019-03-04T13:20:55.475Z,11.90
2019-03-04T13:23:25.109Z,11.90
2019-03-04T13:25:54.752Z,11.80
2019-03-04T13:28:24.485Z,11.90
2019-03-04T13:30:54.208Z,12.20
2019-03-04T13:33:23.854Z,12.40
2019-03-04T13:35:53.521Z,12.50
2019-03-04T13:38:23.349Z,12.70
2019-03-04T13:40:52.977Z,12.90
2019-03-04T13:43:22.548Z,13.00
2019-03-04T13:45:52.234Z,13.20
2019-03-04T13:48:22.007Z,13.40
2019-03-04T13:50:51.656Z,13.40
2019-03-04T13:53:21.428Z,13.30
2019-03-04T13:55:51.288Z,13.30
2019-03-04T13:58:21.188Z,13.30
2019-03-04T14:00:50.859Z,13.40
2019-03-04T14:03:20.524Z,13.50
2019-03-04T14:05:50.189Z,13.50
2019-03-04T14:08:20.009Z,13.70
2019-03-04T14:10:49.843Z,13.80
2019-03-04T14:13:19.452Z,13.90
2019-03-04T14:15:49.129Z,13.90
2019-03-04T14:18:18.862Z,14.00
2019-03-04T14:20:48.554Z,14.00
2019-03-04T14:23:18.151Z,13.90
2019-03-04T14:25:49.774Z,13.90
2019-03-04T14:28:19.108Z,13.90
2019-03-04T14:30:48.936Z,14.10
2019-03-04T14:33:18.571Z,14.10
2019-03-04T14:35:48.180Z,14.10
2019-03-04T14:38:17.888Z,14.00
2019-03-04T14:40:47.485Z,13.90
2019-03-04T14:43:17.176Z,13.90
2019-03-04T14:45:46.885Z,13.90
2019-03-04T14:48:18.005Z,13.80
2019-03-04T14:50:47.709Z,13.80
2019-03-04T14:53:17.409Z,13.80
2019-03-04T14:55:47.039Z,13.80
2019-03-04T14:58:16.732Z,13.90
2019-03-04T15:00:49.268Z,14.00
2019-03-04T15:03:23.207Z,14.20
2019-03-04T15:05:50.296Z,14.20
2019-03-04T15:08:20.103Z,13.90
2019-03-04T15:10:49.746Z,13.70
2019-03-04T15:13:20.818Z,13.50
2019-03-04T15:15:50.595Z,13.40
2019-03-04T15:18:20.224Z,13.30
2019-03-04T15:20:49.779Z,13.40
2019-03-04T15:23:21.692Z,13.50
2019-03-04T15:25:51.454Z,13.60
2019-03-04T15:28:21.975Z,13.50
2019-03-04T15:30:53.986Z,13.50
2019-03-04T15:33:23.765Z,13.50
2019-03-04T15:35:53.580Z,13.50
2019-03-04T15:38:23.205Z,13.50
2019-03-04T15:40:53.189Z,13.40
2019-03-04T15:43:23.212Z,13.40
2019-03-04T15:45:53.703Z,13.30
2019-03-04T15:48:24.913Z,13.30
2019-03-04T15:50:55.746Z,13.20
2019-03-04T15:53:25.866Z,13.10
2019-03-04T15:55:55.524Z,13.10
2019-03-04T15:58:27.000Z,13.00
2019-03-04T16:00:56.651Z,13.00
2019-03-04T16:03:27.107Z,13.00
2019-03-04T16:05:56.785Z,13.00
2019-03-04T16:08:26.376Z,12.40
2019-03-04T16:11:04.691Z,10.80
2019-03-04T16:13:34.530Z,9.50
2019-03-04T16:16:04.210Z,8.10
2019-03-04T16:18:34.023Z,7.40
2019-03-04T16:21:03.743Z,7.10
2019-03-04T16:23:33.675Z,7.10
2019-03-04T16:26:08.058Z,7.10
2019-03-04T16:28:37.630Z,7.10
2019-03-04T16:31:07.525Z,7.20
2019-03-04T16:33:39.382Z,7.10
2019-03-04T16:36:08.518Z,7.10
2019-03-04T16:38:38.106Z,7.20
2019-03-04T16:41:07.774Z,7.10
2019-03-04T16:43:37.431Z,7.20
2019-03-04T16:46:07.196Z,7.10
2019-03-04T16:48:36.894Z,7.10
2019-03-04T16:51:06.583Z,7.20
2019-03-04T16:53:36.263Z,7.20
2019-03-04T16:56:06.002Z,7.10
2019-03-04T16:58:35.816Z,7.10
2019-03-04T17:01:06.055Z,7.00
2019-03-04T17:03:35.788Z,7.00
2019-03-04T17:06:05.992Z,6.90
2019-03-04T17:08:35.802Z,6.80
2019-03-04T17:11:05.494Z,6.90
2019-03-04T17:13:38.436Z,6.90
2019-03-04T17:16:08.279Z,6.80
2019-03-04T17:18:39.335Z,6.80
2019-03-04T17:21:09.452Z,6.70
2019-03-04T17:23:40.598Z,6.70
2019-03-04T17:26:11.127Z,6.70
2019-03-04T17:28:44.568Z,6.70
2019-03-04T17:31:15.393Z,6.70
2019-03-04T17:33:45.733Z,6.70
2019-03-04T17:36:18.811Z,6.70
2019-03-04T17:38:50.697Z,6.60
2019-03-04T17:41:25.218Z,6.60
2019-03-04T17:43:56.143Z,6.70
2019-03-04T17:46:28.843Z,6.60
2019-03-04T17:48:59.253Z,6.70
2019-03-04T17:51:29.080Z,6.70
2019-03-04T17:53:59.179Z,6.70
2019-03-04T17:56:29.242Z,6.70
2019-03-04T17:58:59.817Z,6.80
2019-03-04T18:01:30.425Z,6.90
2019-03-04T18:04:00.777Z,6.90
2019-03-04T18:06:32.123Z,6.90
2019-03-04T18:09:02.187Z,6.90
2019-03-04T18:11:33.439Z,6.80
2019-03-04T18:14:05.123Z,6.90
2019-03-04T18:16:35.175Z,6.90
2019-03-04T18:19:05.478Z,6.90
2019-03-04T18:21:37.305Z,6.90
2019-03-04T18:24:07.142Z,6.90
2019-03-04T18:26:47.719Z,6.90
2019-03-04T18:29:28.262Z,6.90
2019-03-04T18:32:54.579Z,6.90
2019-03-04T18:35:51.117Z,6.90
2019-03-04T18:38:34.994Z,6.80
2019-03-04T18:41:47.188Z,6.80
2019-03-04T18:44:43.604Z,6.80
2019-03-04T18:47:44.265Z,6.70
