createdAt,value
2022-12-25T00:02:11.106Z,15.77
2022-12-25T00:04:38.371Z,16.83
2022-12-25T00:07:07.793Z,16.60
2022-12-25T00:09:35.182Z,15.48
2022-12-25T00:12:02.068Z,14.00
2022-12-25T00:14:35.624Z,14.73
2022-12-25T00:17:04.794Z,12.95
2022-12-25T00:19:33.438Z,13.95
2022-12-25T00:22:00.339Z,13.15
2022-12-25T00:24:29.028Z,13.63
2022-12-25T00:26:55.999Z,12.68
2022-12-25T00:29:23.297Z,12.43
2022-12-25T00:31:50.283Z,12.60
2022-12-25T00:34:17.908Z,12.35
2022-12-25T00:36:45.049Z,11.68
2022-12-25T00:39:12.294Z,12.02
2022-12-25T00:41:59.026Z,12.00
2022-12-25T00:46:59.291Z,11.10
2022-12-25T00:49:34.190Z,11.07
2022-12-25T00:52:04.663Z,11.57
2022-12-25T00:54:31.896Z,11.05
2022-12-25T00:57:01.364Z,11.23
2022-12-25T00:59:31.890Z,10.15
2022-12-25T01:02:21.359Z,9.90
2022-12-25T01:04:49.586Z,10.35
2022-12-25T01:07:17.054Z,10.85
2022-12-25T01:10:05.853Z,10.38
2022-12-25T01:12:40.000Z,11.05
2022-12-25T01:15:09.232Z,10.95
2022-12-25T01:17:36.227Z,12.27
2022-12-25T01:20:05.912Z,12.38
2022-12-25T01:22:34.986Z,11.90
2022-12-25T01:25:02.232Z,12.02
2022-12-25T01:27:29.043Z,12.45
2022-12-25T01:29:58.835Z,12.20
2022-12-25T01:32:25.788Z,12.63
2022-12-25T01:34:56.039Z,12.38
2022-12-25T01:37:28.392Z,12.70
2022-12-25T01:39:55.563Z,11.55
2022-12-25T01:42:24.045Z,11.57
2022-12-25T01:45:33.274Z,10.40
2022-12-25T01:50:34.140Z,9.43
2022-12-25T01:55:28.478Z,9.25
2022-12-25T01:57:56.014Z,10.75
2022-12-25T02:00:23.376Z,10.57
2022-12-25T02:02:51.947Z,10.65
2022-12-25T02:05:25.766Z,12.13
2022-12-25T02:07:53.743Z,10.57
2022-12-25T02:10:23.840Z,11.35
2022-12-25T02:12:51.683Z,11.40
2022-12-25T02:15:22.716Z,10.55
2022-12-25T02:18:05.804Z,10.60
2022-12-25T02:21:03.169Z,10.32
2022-12-25T02:24:07.120Z,10.68
2022-12-25T02:26:55.111Z,10.18
2022-12-25T02:29:32.631Z,10.90
2022-12-25T02:32:05.760Z,11.68
2022-12-25T02:34:38.148Z,10.70
2022-12-25T02:37:12.478Z,11.95
2022-12-25T02:40:00.746Z,10.65
2022-12-25T02:42:54.974Z,10.60
2022-12-25T02:45:47.908Z,10.48
2022-12-25T02:48:36.195Z,10.70
2022-12-25T02:51:28.822Z,9.40
2022-12-25T02:54:18.048Z,10.32
2022-12-25T02:59:54.827Z,9.40
2022-12-25T03:02:42.988Z,9.52
2022-12-25T03:05:36.971Z,9.02
2022-12-25T03:08:12.277Z,8.68
2022-12-25T03:11:03.755Z,8.43
2022-12-25T03:13:36.413Z,8.77
2022-12-25T03:16:28.202Z,8.13
2022-12-25T03:18:58.616Z,8.52
2022-12-25T03:21:47.328Z,8.52
2022-12-25T03:24:33.199Z,8.27
2022-12-25T03:27:03.518Z,8.60
2022-12-25T03:29:51.457Z,8.20
2022-12-25T03:32:28.458Z,8.45
2022-12-25T03:35:25.816Z,8.70
2022-12-25T03:38:34.854Z,8.10
2022-12-25T03:41:27.250Z,8.00
2022-12-25T03:44:21.683Z,8.10
2022-12-25T03:47:18.510Z,8.38
2022-12-25T03:50:09.529Z,8.48
2022-12-25T03:52:58.574Z,8.25
2022-12-25T03:55:47.927Z,8.25
2022-12-25T03:58:41.313Z,8.52
2022-12-25T04:01:26.897Z,9.70
2022-12-25T04:04:13.281Z,9.75
2022-12-25T04:06:59.733Z,9.05
2022-12-25T04:09:49.455Z,10.43
2022-12-25T04:12:37.353Z,12.77
2022-12-25T04:15:23.564Z,20.38
2022-12-25T04:18:15.561Z,18.67
2022-12-25T04:21:00.973Z,17.98
2022-12-25T04:23:46.913Z,18.67
2022-12-25T04:26:34.121Z,18.33
2022-12-25T04:29:22.924Z,19.02
2022-12-25T04:32:11.205Z,20.02
2022-12-25T04:34:57.060Z,17.35
2022-12-25T04:37:24.042Z,18.67
2022-12-25T04:39:51.331Z,20.85
2022-12-25T04:42:19.728Z,20.83
2022-12-25T04:44:47.085Z,21.83
2022-12-25T04:47:14.296Z,20.77
2022-12-25T04:49:41.565Z,21.17
2022-12-25T04:52:11.832Z,21.63
2022-12-25T04:54:44.377Z,22.27
2022-12-25T04:57:11.264Z,19.70
2022-12-25T04:59:40.778Z,20.58
2022-12-25T05:02:07.831Z,19.80
2022-12-25T05:04:34.981Z,20.23
2022-12-25T05:07:01.831Z,18.38
2022-12-25T05:09:29.383Z,16.52
2022-12-25T05:11:59.934Z,15.77
2022-12-25T05:14:27.150Z,13.88
2022-12-25T05:16:55.460Z,14.45
2022-12-25T05:19:27.027Z,14.13
2022-12-25T05:21:56.394Z,15.15
2022-12-25T05:24:26.903Z,14.55
2022-12-25T05:26:53.963Z,13.98
2022-12-25T05:29:31.978Z,14.65
2022-12-25T05:32:00.314Z,14.05
2022-12-25T05:34:27.793Z,14.27
2022-12-25T05:36:56.480Z,14.38
2022-12-25T05:39:23.792Z,11.35
2022-12-25T05:41:50.870Z,14.77
2022-12-25T05:44:18.064Z,12.52
2022-12-25T05:46:49.779Z,12.30
2022-12-25T05:49:19.372Z,13.85
2022-12-25T05:51:51.795Z,15.32
2022-12-25T05:54:22.203Z,12.82
2022-12-25T05:56:51.749Z,13.93
2022-12-25T05:59:19.159Z,14.98
2022-12-25T06:01:46.659Z,13.35
2022-12-25T06:04:16.545Z,15.13
2022-12-25T06:06:44.979Z,14.88
2022-12-25T06:09:13.452Z,14.05
2022-12-25T06:11:40.842Z,14.73
2022-12-25T06:14:11.745Z,14.80
2022-12-25T06:16:44.732Z,11.52
2022-12-25T06:19:13.996Z,13.70
2022-12-25T06:21:48.815Z,13.85
2022-12-25T06:24:21.053Z,14.07
2022-12-25T06:26:48.921Z,15.07
2022-12-25T06:29:16.444Z,12.43
2022-12-25T06:31:47.704Z,15.35
2022-12-25T06:34:27.160Z,15.40
2022-12-25T06:36:57.161Z,14.00
2022-12-25T06:39:25.524Z,14.82
2022-12-25T06:41:52.564Z,15.43
2022-12-25T06:44:20.005Z,15.07
2022-12-25T06:46:50.174Z,15.32
2022-12-25T06:49:17.773Z,15.57
2022-12-25T06:51:44.633Z,16.83
2022-12-25T06:54:13.736Z,14.95
2022-12-25T06:56:40.592Z,15.13
2022-12-25T06:59:09.542Z,15.45
2022-12-25T07:01:39.978Z,15.70
2022-12-25T07:04:15.826Z,14.10
2022-12-25T07:06:42.719Z,14.95
2022-12-25T07:09:14.217Z,14.77
2022-12-25T07:11:41.191Z,15.15
2022-12-25T07:14:17.427Z,13.98
2022-12-25T07:16:51.255Z,14.10
2022-12-25T07:19:19.227Z,12.73
2022-12-25T07:21:49.160Z,14.95
2022-12-25T07:27:22.060Z,14.65
2022-12-25T07:30:07.281Z,13.60
2022-12-25T07:32:34.364Z,12.65
2022-12-25T07:35:01.526Z,13.95
2022-12-25T07:40:02.058Z,12.68
2022-12-25T07:42:29.238Z,14.90
2022-12-25T07:44:56.437Z,15.23
2022-12-25T07:47:23.312Z,15.68
2022-12-25T07:49:50.487Z,15.18
2022-12-25T07:52:18.802Z,17.40
2022-12-25T07:54:46.038Z,15.10
2022-12-25T07:57:14.338Z,15.60
2022-12-25T07:59:41.480Z,13.43
2022-12-25T08:02:10.287Z,14.93
2022-12-25T08:07:04.175Z,15.25
2022-12-25T08:09:31.399Z,15.00
2022-12-25T08:11:58.314Z,16.27
2022-12-25T08:14:27.132Z,16.15
2022-12-25T08:16:56.924Z,16.67
2022-12-25T08:19:24.612Z,16.10
2022-12-25T08:21:51.446Z,15.90
2022-12-25T08:24:18.843Z,17.27
2022-12-25T08:26:45.781Z,17.70
2022-12-25T08:29:13.197Z,18.58
2022-12-25T08:31:46.463Z,16.35
2022-12-25T08:34:14.149Z,16.20
2022-12-25T08:36:41.706Z,17.42
2022-12-25T08:39:08.886Z,16.20
2022-12-25T08:41:36.548Z,16.55
2022-12-25T08:44:04.526Z,17.17
2022-12-25T08:46:31.850Z,17.83
2022-12-25T08:49:00.512Z,18.02
2022-12-25T08:51:27.424Z,19.00
2022-12-25T08:54:02.593Z,19.58
2022-12-25T08:56:30.785Z,18.58
2022-12-25T08:58:58.072Z,17.55
2022-12-25T09:01:25.148Z,18.27
2022-12-25T09:03:52.501Z,18.00
2022-12-25T09:06:20.793Z,20.90
2022-12-25T09:08:59.946Z,22.02
2022-12-25T09:11:33.933Z,22.52
2022-12-25T09:14:01.246Z,20.30
2022-12-25T09:16:28.443Z,18.02
2022-12-25T09:18:58.346Z,17.95
2022-12-25T09:21:28.893Z,17.98
2022-12-25T09:23:56.213Z,17.95
2022-12-25T09:26:30.403Z,16.00
2022-12-25T09:29:00.781Z,19.48
2022-12-25T09:31:29.999Z,20.13
2022-12-25T09:33:58.655Z,20.63
2022-12-25T09:36:28.405Z,17.30
2022-12-25T09:38:56.882Z,15.85
2022-12-25T09:41:31.629Z,18.97
2022-12-25T09:44:09.226Z,18.40
2022-12-25T09:46:44.971Z,17.55
2022-12-25T09:49:20.372Z,20.08
2022-12-25T09:51:52.583Z,18.88
2022-12-25T09:54:31.244Z,18.98
2022-12-25T09:57:01.164Z,20.27
2022-12-25T09:59:30.643Z,19.42
2022-12-25T10:02:36.640Z,18.85
2022-12-25T10:05:23.448Z,17.38
2022-12-25T10:08:04.731Z,19.02
2022-12-25T10:10:49.709Z,18.33
2022-12-25T10:13:40.687Z,18.50
2022-12-25T10:16:21.010Z,19.20
2022-12-25T10:19:01.379Z,20.10
2022-12-25T10:21:28.915Z,20.73
2022-12-25T10:24:05.787Z,20.00
2022-12-25T10:26:35.640Z,20.95
2022-12-25T10:29:13.574Z,19.27
2022-12-25T10:31:47.792Z,21.55
2022-12-25T10:34:17.473Z,18.77
2022-12-25T10:36:46.363Z,21.95
2022-12-25T10:39:20.325Z,21.83
2022-12-25T10:42:09.496Z,22.33
2022-12-25T10:44:36.668Z,18.60
2022-12-25T10:47:11.574Z,19.17
2022-12-25T10:49:48.485Z,20.45
2022-12-25T10:52:20.468Z,19.58
2022-12-25T10:54:47.311Z,19.02
2022-12-25T10:57:17.699Z,19.02
2022-12-25T10:59:46.194Z,20.23
2022-12-25T11:02:21.321Z,18.13
2022-12-25T11:04:48.917Z,18.45
2022-12-25T11:07:24.239Z,19.17
2022-12-25T11:10:02.722Z,16.55
2022-12-25T11:12:38.302Z,16.67
2022-12-25T11:15:27.410Z,19.27
2022-12-25T11:17:54.663Z,18.13
2022-12-25T11:20:24.494Z,17.65
2022-12-25T11:22:54.641Z,18.73
2022-12-25T11:25:24.261Z,17.95
2022-12-25T11:28:01.438Z,17.48
2022-12-25T11:30:36.137Z,16.95
2022-12-25T11:33:12.115Z,18.38
2022-12-25T11:35:50.542Z,19.38
2022-12-25T11:38:35.906Z,19.02
2022-12-25T11:41:05.098Z,20.20
2022-12-25T11:43:49.435Z,21.02
2022-12-25T11:46:24.487Z,21.50
2022-12-25T11:49:00.594Z,20.55
2022-12-25T11:51:35.369Z,21.13
2022-12-25T11:54:16.325Z,22.50
2022-12-25T11:56:51.044Z,21.17
2022-12-25T11:59:26.583Z,19.65
2022-12-25T12:01:59.496Z,20.02
2022-12-25T12:04:42.026Z,19.65
2022-12-25T12:07:20.734Z,19.10
2022-12-25T12:09:58.124Z,19.35
2022-12-25T12:12:39.713Z,18.58
2022-12-25T12:15:21.765Z,17.63
2022-12-25T12:17:50.846Z,18.48
2022-12-25T12:20:30.494Z,17.73
2022-12-25T12:23:00.175Z,19.67
2022-12-25T12:25:28.921Z,17.85
2022-12-25T12:28:04.503Z,18.83
2022-12-25T12:30:35.699Z,18.60
2022-12-25T12:33:19.919Z,17.58
2022-12-25T12:35:50.311Z,19.10
2022-12-25T12:38:19.880Z,19.80
2022-12-25T12:40:53.907Z,22.48
2022-12-25T12:43:30.347Z,20.52
2022-12-25T12:46:09.748Z,20.10
2022-12-25T12:48:44.987Z,18.77
2022-12-25T12:51:14.431Z,17.95
2022-12-25T12:53:43.489Z,17.30
2022-12-25T12:56:13.678Z,17.00
2022-12-25T12:58:45.546Z,16.15
2022-12-25T13:01:31.048Z,16.05
2022-12-25T13:04:15.414Z,17.10
2022-12-25T13:06:47.294Z,16.33
2022-12-25T13:09:27.879Z,16.08
2022-12-25T13:11:55.334Z,15.40
2022-12-25T13:14:24.726Z,15.52
2022-12-25T13:16:54.793Z,16.70
2022-12-25T13:19:24.005Z,14.38
2022-12-25T13:21:53.663Z,15.65
2022-12-25T13:24:23.120Z,15.25
2022-12-25T13:26:54.202Z,14.90
2022-12-25T13:29:30.170Z,13.73
2022-12-25T13:32:07.396Z,14.30
2022-12-25T13:34:38.505Z,14.77
2022-12-25T13:37:08.792Z,14.10
2022-12-25T13:39:37.051Z,14.85
2022-12-25T13:42:06.972Z,15.10
2022-12-25T13:44:45.312Z,15.60
2022-12-25T13:47:23.964Z,14.95
2022-12-25T13:49:56.102Z,14.87
2022-12-25T13:52:28.601Z,16.35
2022-12-25T13:54:58.129Z,16.23
2022-12-25T13:57:33.102Z,16.25
2022-12-25T14:00:00.837Z,17.33
2022-12-25T14:02:36.619Z,16.90
2022-12-25T14:05:05.078Z,17.20
2022-12-25T14:07:35.208Z,17.63
2022-12-25T14:10:04.100Z,16.33
2022-12-25T14:12:37.254Z,16.88
2022-12-25T14:15:05.559Z,18.88
2022-12-25T14:17:34.646Z,17.90
2022-12-25T14:20:07.858Z,18.83
2022-12-25T14:22:38.520Z,17.20
2022-12-25T14:25:14.885Z,18.33
2022-12-25T14:27:49.588Z,19.80
2022-12-25T14:30:16.930Z,20.95
2022-12-25T14:32:50.916Z,20.25
2022-12-25T14:35:41.961Z,20.42
2022-12-25T14:38:20.601Z,21.65
2022-12-25T14:40:47.645Z,19.92
2022-12-25T14:43:23.516Z,18.70
2022-12-25T14:45:56.009Z,18.58
2022-12-25T14:48:26.280Z,19.25
2022-12-25T14:51:00.305Z,19.67
2022-12-25T14:53:36.155Z,17.85
2022-12-25T14:56:04.013Z,19.20
2022-12-25T14:58:34.592Z,21.40
2022-12-25T15:01:04.665Z,18.50
2022-12-25T15:03:36.947Z,18.92
2022-12-25T15:06:05.984Z,17.30
2022-12-25T15:08:35.752Z,16.23
2022-12-25T15:11:08.255Z,16.05
2022-12-25T15:13:35.394Z,16.83
2022-12-25T15:16:06.150Z,18.15
2022-12-25T15:18:45.831Z,17.88
2022-12-25T15:21:16.827Z,16.55
2022-12-25T15:23:45.365Z,16.48
2022-12-25T15:26:17.652Z,14.75
2022-12-25T15:28:45.028Z,13.50
2022-12-25T15:31:20.751Z,14.05
2022-12-25T15:33:52.909Z,13.43
2022-12-25T15:36:22.465Z,12.57
2022-12-25T15:38:50.955Z,12.95
2022-12-25T15:41:38.868Z,11.43
2022-12-25T15:44:07.443Z,13.10
2022-12-25T15:46:36.451Z,12.07
2022-12-25T15:49:11.042Z,12.35
2022-12-25T15:51:52.836Z,12.82
2022-12-25T15:54:20.147Z,12.82
2022-12-25T15:56:50.132Z,11.75
2022-12-25T15:59:20.479Z,11.18
2022-12-25T16:01:50.331Z,12.38
2022-12-25T16:04:19.396Z,9.63
2022-12-25T16:06:46.696Z,13.02
2022-12-25T16:09:15.750Z,12.80
2022-12-25T16:11:43.437Z,13.38
2022-12-25T16:16:39.602Z,15.13
2022-12-25T16:19:07.015Z,16.10
2022-12-25T16:21:39.508Z,16.17
2022-12-25T16:24:09.538Z,17.67
2022-12-25T16:26:41.307Z,15.38
2022-12-25T16:29:11.148Z,17.23
2022-12-25T16:31:38.997Z,18.60
2022-12-25T16:34:09.904Z,16.13
2022-12-25T16:36:44.648Z,17.02
2022-12-25T16:39:17.131Z,17.85
2022-12-25T16:41:45.159Z,16.42
2022-12-25T16:44:35.292Z,15.35
2022-12-25T16:47:02.538Z,15.95
2022-12-25T16:49:30.956Z,14.70
2022-12-25T16:52:00.841Z,15.98
2022-12-25T16:54:28.376Z,15.98
2022-12-25T16:56:57.397Z,15.65
2022-12-25T16:59:27.925Z,14.55
2022-12-25T17:01:55.009Z,12.77
2022-12-25T17:04:27.998Z,14.32
2022-12-25T17:07:02.052Z,14.00
2022-12-25T17:09:31.533Z,13.93
2022-12-25T17:14:25.577Z,11.45
2022-12-25T17:16:55.074Z,14.02
2022-12-25T17:19:23.898Z,13.43
2022-12-25T17:21:51.648Z,17.38
2022-12-25T17:24:20.637Z,19.20
2022-12-25T17:26:48.294Z,17.77
2022-12-25T17:29:22.068Z,18.30
2022-12-25T17:31:52.995Z,17.15
2022-12-25T17:34:20.215Z,16.85
2022-12-25T17:36:47.248Z,16.17
2022-12-25T17:39:14.818Z,14.70
2022-12-25T17:41:43.213Z,14.75
2022-12-25T17:44:11.492Z,15.23
2022-12-25T17:46:38.490Z,16.23
2022-12-25T17:49:05.891Z,19.15
2022-12-25T17:51:32.851Z,17.23
2022-12-25T17:54:05.341Z,16.50
2022-12-25T17:56:35.923Z,14.20
2022-12-25T17:59:10.375Z,14.10
2022-12-25T18:01:42.262Z,14.48
2022-12-25T18:04:16.515Z,11.77
2022-12-25T18:06:45.672Z,13.75
2022-12-25T18:09:13.425Z,12.75
2022-12-25T18:11:43.681Z,13.82
2022-12-25T18:14:16.081Z,15.65
2022-12-25T18:16:47.671Z,15.13
2022-12-25T18:19:16.074Z,10.85
2022-12-25T18:21:45.692Z,12.75
2022-12-25T18:24:24.181Z,13.40
2022-12-25T18:26:53.771Z,14.57
2022-12-25T18:29:22.785Z,14.60
2022-12-25T18:31:49.833Z,12.93
2022-12-25T18:34:17.214Z,15.95
2022-12-25T18:36:44.692Z,16.65
2022-12-25T18:39:13.080Z,19.17
2022-12-25T18:41:59.875Z,16.48
2022-12-25T18:44:33.731Z,15.55
2022-12-25T18:47:00.623Z,14.88
2022-12-25T18:49:28.041Z,14.10
2022-12-25T18:51:54.934Z,12.43
2022-12-25T18:54:44.598Z,13.25
2022-12-25T18:59:41.825Z,13.00
2022-12-25T19:02:11.011Z,12.60
2022-12-25T19:04:38.434Z,13.20
2022-12-25T19:07:07.528Z,14.20
2022-12-25T19:09:47.468Z,12.98
2022-12-25T19:12:17.763Z,15.93
2022-12-25T19:14:47.591Z,12.73
2022-12-25T19:17:23.437Z,14.27
2022-12-25T19:19:53.926Z,15.32
2022-12-25T19:22:20.899Z,16.02
2022-12-25T19:24:48.084Z,13.43
2022-12-25T19:27:15.062Z,14.50
2022-12-25T19:29:48.231Z,15.38
2022-12-25T19:32:15.259Z,16.02
2022-12-25T19:34:45.882Z,13.30
2022-12-25T19:37:24.871Z,12.52
2022-12-25T19:39:52.183Z,12.88
2022-12-25T19:42:21.985Z,12.88
2022-12-25T19:44:53.284Z,13.30
2022-12-25T19:47:20.314Z,15.02
2022-12-25T19:49:52.870Z,10.05
2022-12-25T19:52:22.462Z,12.48
2022-12-25T19:54:53.195Z,12.45
2022-12-25T19:57:23.207Z,12.68
2022-12-25T19:59:51.782Z,11.90
2022-12-25T20:02:18.976Z,11.03
2022-12-25T20:04:46.680Z,11.65
2022-12-25T20:09:46.212Z,11.43
2022-12-25T20:12:18.376Z,10.07
2022-12-25T20:14:52.562Z,11.45
2022-12-25T20:17:28.614Z,11.57
2022-12-25T20:20:00.837Z,11.13
2022-12-25T20:22:30.655Z,10.30
2022-12-25T20:24:57.774Z,10.30
2022-12-25T20:27:27.634Z,10.48
2022-12-25T20:29:56.509Z,9.85
2022-12-25T20:32:31.217Z,10.68
2022-12-25T20:34:58.389Z,10.32
2022-12-25T20:37:25.506Z,10.05
2022-12-25T20:39:52.730Z,9.32
2022-12-25T20:44:49.182Z,10.18
2022-12-25T20:47:17.655Z,10.35
2022-12-25T20:49:46.775Z,9.35
2022-12-25T20:52:13.743Z,9.75
2022-12-25T20:54:42.467Z,8.00
2022-12-25T20:57:09.402Z,10.27
2022-12-25T20:59:40.282Z,9.88
2022-12-25T21:02:09.092Z,9.75
2022-12-25T21:05:00.502Z,9.10
2022-12-25T21:07:29.623Z,9.93
2022-12-25T21:10:00.563Z,8.40
2022-12-25T21:12:30.503Z,7.47
2022-12-25T21:14:57.878Z,8.18
2022-12-25T21:17:24.692Z,9.13
2022-12-25T21:19:51.872Z,10.07
2022-12-25T21:22:20.140Z,9.85
2022-12-25T21:24:52.086Z,10.32
2022-12-25T21:27:20.839Z,11.35
2022-12-25T21:29:48.090Z,10.52
2022-12-25T21:32:37.031Z,8.35
2022-12-25T21:35:06.191Z,8.10
2022-12-25T21:37:37.329Z,9.15
2022-12-25T21:40:08.978Z,8.05
2022-12-25T21:42:40.887Z,8.93
2022-12-25T21:45:18.300Z,9.23
2022-12-25T21:48:01.971Z,7.93
2022-12-25T21:50:49.226Z,8.93
2022-12-25T21:53:18.877Z,8.02
2022-12-25T21:55:56.852Z,7.53
2022-12-25T21:58:29.956Z,8.93
2022-12-25T22:01:01.956Z,7.88
2022-12-25T22:03:29.520Z,8.02
2022-12-25T22:06:21.127Z,7.68
2022-12-25T22:08:55.776Z,7.90
2022-12-25T22:11:46.410Z,8.32
2022-12-25T22:14:50.328Z,9.73
2022-12-25T22:17:44.381Z,7.72
2022-12-25T22:20:19.177Z,6.82
2022-12-25T22:22:46.497Z,7.95
2022-12-25T22:25:15.866Z,8.25
2022-12-25T22:27:44.205Z,8.93
2022-12-25T22:30:13.138Z,9.98
2022-12-25T22:32:40.839Z,8.20
2022-12-25T22:35:11.582Z,9.02
2022-12-25T22:37:41.288Z,9.95
2022-12-25T22:40:10.206Z,9.30
2022-12-25T22:42:42.285Z,9.75
2022-12-25T22:45:10.858Z,9.65
2022-12-25T22:47:38.273Z,10.38
2022-12-25T22:50:06.040Z,9.27
2022-12-25T22:52:33.440Z,9.90
2022-12-25T22:55:00.558Z,10.73
2022-12-25T22:57:27.796Z,9.95
2022-12-25T22:59:56.146Z,10.30
2022-12-25T23:02:26.623Z,11.57
2022-12-25T23:04:56.102Z,10.15
2022-12-25T23:07:26.010Z,9.57
2022-12-25T23:09:52.956Z,10.32
2022-12-25T23:12:38.404Z,10.30
2022-12-25T23:15:07.919Z,9.05
2022-12-25T23:17:53.881Z,10.50
2022-12-25T23:20:39.522Z,10.82
2022-12-25T23:23:25.888Z,10.57
2022-12-25T23:26:07.523Z,9.43
2022-12-25T23:28:53.760Z,8.98
2022-12-25T23:31:25.402Z,8.98
2022-12-25T23:33:52.590Z,9.35
2022-12-25T23:36:19.487Z,9.27
2022-12-25T23:38:46.579Z,10.57
2022-12-25T23:41:13.553Z,10.25
2022-12-25T23:43:41.286Z,8.88
2022-12-25T23:46:11.037Z,8.07
2022-12-25T23:48:43.531Z,9.60
2022-12-25T23:51:10.717Z,8.68
2022-12-25T23:53:38.000Z,8.43
2022-12-25T23:56:08.372Z,9.38
2022-12-25T23:58:36.264Z,9.10
