createdAt,value
2018-02-14T00:00:11.605Z,-1.70
2018-02-14T00:02:39.130Z,-1.80
2018-02-14T00:05:08.622Z,-1.80
2018-02-14T00:07:36.141Z,-1.80
2018-02-14T00:10:03.850Z,-1.80
2018-02-14T00:12:31.416Z,-1.90
2018-02-14T00:14:58.954Z,-1.90
2018-02-14T00:17:26.506Z,-2.00
2018-02-14T00:19:54.994Z,-2.00
2018-02-14T00:22:22.514Z,-2.00
2018-02-14T00:24:50.082Z,-2.10
2018-02-14T00:27:18.386Z,-2.20
2018-02-14T00:29:45.946Z,-2.20
2018-02-14T00:32:13.466Z,-2.40
2018-02-14T00:34:40.989Z,-2.50
2018-02-14T00:37:08.554Z,-2.80
2018-02-14T00:39:36.119Z,-2.60
2018-02-14T00:42:03.666Z,-2.60
2018-02-14T00:44:31.200Z,-2.70
2018-02-14T00:46:58.769Z,-2.70
2018-02-14T00:49:26.335Z,-2.60
2018-02-14T00:51:53.880Z,-2.70
2018-02-14T00:54:21.453Z,-2.70
2018-02-14T00:56:49.934Z,-2.60
2018-02-14T00:59:17.679Z,-2.60
2018-02-14T01:01:47.186Z,-2.60
2018-02-14T01:04:15.082Z,-2.50
2018-02-14T01:06:43.458Z,-2.40
2018-02-14T01:09:10.984Z,-2.40
2018-02-14T01:11:38.503Z,-2.40
2018-02-14T01:14:06.060Z,-2.40
2018-02-14T01:16:34.373Z,-2.40
2018-02-14T01:19:07.584Z,-2.40
2018-02-14T01:21:35.110Z,-2.40
2018-02-14T01:24:02.648Z,-2.40
2018-02-14T01:26:30.229Z,-2.50
2018-02-14T01:28:57.753Z,-2.50
2018-02-14T01:31:25.304Z,-2.60
2018-02-14T01:33:52.842Z,-2.70
2018-02-14T01:36:20.366Z,-2.70
2018-02-14T01:38:48.684Z,-2.80
2018-02-14T01:41:16.210Z,-2.80
2018-02-14T01:43:43.785Z,-2.80
2018-02-14T01:46:11.361Z,-2.80
2018-02-14T01:48:38.894Z,-2.80
2018-02-14T01:51:06.483Z,-2.90
2018-02-14T01:53:34.036Z,-2.90
2018-02-14T01:56:01.587Z,-3.10
2018-02-14T01:58:29.119Z,-3.00
2018-02-14T02:00:56.651Z,-2.90
2018-02-14T02:03:24.235Z,-2.90
2018-02-14T02:05:52.524Z,-2.80
2018-02-14T02:08:20.075Z,-2.90
2018-02-14T02:10:47.658Z,-2.80
2018-02-14T02:13:15.190Z,-2.80
2018-02-14T02:15:43.506Z,-3.00
2018-02-14T02:18:11.979Z,-3.10
2018-02-14T02:20:39.575Z,-3.10
2018-02-14T02:23:07.087Z,-3.10
2018-02-14T02:25:34.623Z,-3.10
2018-02-14T02:28:04.138Z,-3.20
2018-02-14T02:30:32.623Z,-3.20
2018-02-14T02:33:00.302Z,-3.10
2018-02-14T02:35:27.828Z,-3.10
2018-02-14T02:37:56.330Z,-3.10
2018-02-14T02:40:31.653Z,-3.10
2018-02-14T02:42:59.182Z,-3.30
2018-02-14T02:45:26.707Z,-3.30
2018-02-14T02:47:54.268Z,-3.20
2018-02-14T02:50:21.807Z,-3.10
2018-02-14T02:52:51.315Z,-3.10
2018-02-14T02:55:18.857Z,-3.10
2018-02-14T02:57:46.394Z,-3.00
2018-02-14T03:00:13.955Z,-2.90
2018-02-14T03:02:41.492Z,-2.90
2018-02-14T03:05:09.826Z,-2.90
2018-02-14T03:07:37.350Z,-2.90
2018-02-14T03:10:04.890Z,-2.90
2018-02-14T03:12:33.218Z,-3.20
2018-02-14T03:15:00.767Z,-3.20
2018-02-14T03:17:28.310Z,-3.10
2018-02-14T03:19:56.818Z,-3.20
2018-02-14T03:22:25.320Z,-3.20
2018-02-14T03:24:54.818Z,-3.20
2018-02-14T03:27:22.334Z,-3.20
2018-02-14T03:29:49.908Z,-3.10
2018-02-14T03:32:17.433Z,-3.00
2018-02-14T03:34:44.966Z,-3.00
2018-02-14T03:37:12.538Z,-2.90
2018-02-14T03:39:40.070Z,-2.80
2018-02-14T03:42:07.622Z,-2.80
2018-02-14T03:44:35.142Z,-2.80
2018-02-14T03:47:02.687Z,-2.90
2018-02-14T03:49:30.555Z,-2.80
2018-02-14T03:51:58.916Z,-3.00
2018-02-14T03:54:26.481Z,-3.00
2018-02-14T03:56:54.010Z,-2.90
2018-02-14T03:59:21.547Z,-3.10
2018-02-14T04:01:49.106Z,-2.90
2018-02-14T04:04:16.647Z,-2.90
2018-02-14T04:06:44.202Z,-2.80
2018-02-14T04:09:12.712Z,-2.80
2018-02-14T04:11:40.241Z,-2.90
2018-02-14T04:14:07.823Z,-3.00
2018-02-14T04:16:35.350Z,-3.00
2018-02-14T04:19:03.674Z,-3.10
2018-02-14T04:21:31.197Z,-3.10
2018-02-14T04:23:58.731Z,-3.10
2018-02-14T04:26:27.070Z,-3.20
2018-02-14T04:28:54.599Z,-3.20
2018-02-14T04:31:22.176Z,-3.30
2018-02-14T04:33:49.833Z,-3.20
2018-02-14T04:36:17.363Z,-3.10
2018-02-14T04:38:45.682Z,-3.20
2018-02-14T04:41:13.203Z,-3.20
2018-02-14T04:43:40.768Z,-3.20
2018-02-14T04:46:08.298Z,-3.50
2018-02-14T04:48:36.612Z,-3.10
2018-02-14T04:51:04.162Z,-3.10
2018-02-14T04:53:31.686Z,-3.10
2018-02-14T04:56:00.190Z,-3.10
2018-02-14T04:58:28.718Z,-3.10
2018-02-14T05:00:56.264Z,-3.20
2018-02-14T05:03:23.827Z,-3.10
2018-02-14T05:05:51.360Z,-3.10
2018-02-14T05:08:18.925Z,-3.10
2018-02-14T05:10:46.479Z,-3.10
2018-02-14T05:13:14.014Z,-3.20
2018-02-14T05:15:42.332Z,-3.20
2018-02-14T05:18:09.874Z,-3.20
2018-02-14T05:20:40.282Z,-3.30
2018-02-14T05:23:08.592Z,-3.30
2018-02-14T05:25:36.134Z,-3.30
2018-02-14T05:28:03.688Z,-3.90
2018-02-14T05:30:32.185Z,-3.70
2018-02-14T05:32:59.739Z,-3.50
2018-02-14T05:35:27.271Z,-3.40
2018-02-14T05:37:54.814Z,-3.40
2018-02-14T05:40:22.371Z,-3.50
2018-02-14T05:42:49.933Z,-3.50
2018-02-14T05:45:19.734Z,-3.50
2018-02-14T05:47:47.265Z,-3.60
2018-02-14T05:50:14.790Z,-3.60
2018-02-14T05:52:42.422Z,-3.60
2018-02-14T05:55:09.966Z,-3.60
2018-02-14T05:57:37.528Z,-3.70
2018-02-14T06:00:06.751Z,-3.60
2018-02-14T06:02:36.003Z,-3.70
2018-02-14T06:05:03.574Z,-3.70
2018-02-14T06:07:31.122Z,-3.80
2018-02-14T06:09:58.685Z,-3.70
2018-02-14T06:12:26.232Z,-3.90
2018-02-14T06:14:54.766Z,-3.80
2018-02-14T06:17:22.346Z,-3.80
2018-02-14T06:19:49.866Z,-3.90
2018-02-14T06:22:17.410Z,-3.90
2018-02-14T06:24:45.712Z,-3.90
2018-02-14T06:27:13.251Z,-3.90
2018-02-14T06:29:40.815Z,-4.10
2018-02-14T06:32:08.353Z,-4.00
2018-02-14T06:34:35.928Z,-3.80
2018-02-14T06:37:04.413Z,-3.80
2018-02-14T06:39:31.947Z,-3.70
2018-02-14T06:41:59.494Z,-3.60
2018-02-14T06:44:27.040Z,-3.60
2018-02-14T06:46:54.590Z,-3.60
2018-02-14T06:49:22.126Z,-3.60
2018-02-14T06:51:50.415Z,-3.60
2018-02-14T06:54:19.943Z,-3.60
2018-02-14T06:56:47.467Z,-3.50
2018-02-14T06:59:17.037Z,-3.50
2018-02-14T07:01:55.211Z,-3.40
2018-02-14T07:04:32.474Z,-3.40
2018-02-14T07:07:00.751Z,-3.40
2018-02-14T07:09:28.276Z,-3.20
2018-02-14T07:11:55.836Z,-3.10
2018-02-14T07:14:23.391Z,-3.30
2018-02-14T07:16:50.938Z,-3.30
2018-02-14T07:19:18.469Z,-3.20
2018-02-14T07:21:46.012Z,-3.10
2018-02-14T07:24:13.578Z,-3.10
2018-02-14T07:26:41.107Z,-3.00
2018-02-14T07:29:09.456Z,-3.00
2018-02-14T07:31:36.990Z,-3.00
2018-02-14T07:34:04.534Z,-3.00
2018-02-14T07:36:32.115Z,-2.90
2018-02-14T07:38:59.650Z,-2.80
2018-02-14T07:41:27.214Z,-2.90
2018-02-14T07:43:55.724Z,-2.80
2018-02-14T07:46:23.266Z,-2.60
2018-02-14T07:48:50.830Z,-2.60
2018-02-14T07:51:19.368Z,-2.40
2018-02-14T07:53:46.922Z,-2.40
2018-02-14T07:56:14.459Z,-2.30
2018-02-14T07:58:42.006Z,-2.20
2018-02-14T08:01:09.576Z,-2.20
2018-02-14T08:03:38.165Z,-2.20
2018-02-14T08:06:05.719Z,-2.10
2018-02-14T08:08:33.249Z,-2.00
2018-02-14T08:11:00.794Z,-1.90
2018-02-14T08:13:28.354Z,-1.90
2018-02-14T08:15:55.874Z,-1.90
2018-02-14T08:18:24.202Z,-1.90
2018-02-14T08:20:51.757Z,-1.90
2018-02-14T08:23:19.292Z,-1.80
2018-02-14T08:25:46.848Z,-1.70
2018-02-14T08:28:15.333Z,-1.70
2018-02-14T08:30:42.898Z,-1.70
2018-02-14T08:33:10.462Z,-1.60
2018-02-14T08:35:37.994Z,-1.50
2018-02-14T08:38:05.897Z,-1.50
2018-02-14T08:40:33.419Z,-1.50
2018-02-14T08:43:01.742Z,-1.40
2018-02-14T08:45:29.283Z,-1.40
2018-02-14T08:47:56.831Z,-1.30
2018-02-14T08:50:24.402Z,-1.20
2018-02-14T08:52:51.941Z,-1.10
2018-02-14T08:55:19.494Z,-1.00
2018-02-14T08:57:47.030Z,-1.30
2018-02-14T09:00:15.339Z,-1.40
2018-02-14T09:02:43.104Z,-1.40
2018-02-14T09:05:10.643Z,-1.30
2018-02-14T09:07:39.270Z,-0.90
2018-02-14T09:10:07.823Z,-0.90
2018-02-14T09:12:35.361Z,-0.50
2018-02-14T09:15:02.919Z,-0.20
2018-02-14T09:17:31.419Z,0.10
2018-02-14T09:19:59.926Z,0.20
2018-02-14T09:22:27.448Z,0.50
2018-02-14T09:24:54.970Z,0.70
2018-02-14T09:27:22.525Z,1.00
2018-02-14T09:29:50.049Z,1.20
2018-02-14T09:32:17.599Z,1.30
2018-02-14T09:34:45.130Z,1.20
2018-02-14T09:37:12.651Z,1.40
2018-02-14T09:39:40.203Z,1.50
2018-02-14T09:42:07.735Z,1.50
2018-02-14T09:44:35.296Z,1.50
2018-02-14T09:47:02.859Z,1.50
2018-02-14T09:49:30.397Z,1.50
2018-02-14T09:51:57.951Z,1.40
2018-02-14T09:54:26.276Z,1.60
2018-02-14T09:56:53.846Z,1.60
2018-02-14T09:59:21.374Z,1.70
2018-02-14T10:01:48.895Z,1.70
2018-02-14T10:04:16.445Z,1.80
2018-02-14T10:06:43.982Z,2.00
2018-02-14T10:09:11.548Z,2.10
2018-02-14T10:11:39.840Z,1.90
2018-02-14T10:14:07.375Z,1.90
2018-02-14T10:16:34.933Z,1.80
2018-02-14T10:19:02.466Z,1.80
2018-02-14T10:21:30.022Z,2.10
2018-02-14T10:23:57.563Z,2.00
2018-02-14T10:26:25.100Z,2.00
2018-02-14T10:28:52.648Z,2.20
2018-02-14T10:31:20.877Z,2.30
2018-02-14T10:33:48.428Z,2.30
2018-02-14T10:36:16.944Z,2.20
2018-02-14T10:38:44.478Z,2.60
2018-02-14T10:41:12.047Z,3.10
2018-02-14T10:43:39.573Z,3.30
2018-02-14T10:46:07.132Z,3.10
2018-02-14T10:48:35.630Z,3.20
2018-02-14T10:51:03.172Z,3.60
2018-02-14T10:53:30.731Z,3.80
2018-02-14T10:55:58.274Z,3.80
2018-02-14T10:58:25.866Z,4.00
2018-02-14T11:00:59.098Z,3.90
2018-02-14T11:03:32.398Z,3.40
2018-02-14T11:06:05.514Z,3.60
2018-02-14T11:08:33.823Z,3.50
2018-02-14T11:11:01.408Z,3.50
2018-02-14T11:13:28.947Z,3.40
2018-02-14T11:15:56.499Z,3.80
2018-02-14T11:18:24.980Z,4.00
2018-02-14T11:20:52.495Z,4.00
2018-02-14T11:23:20.030Z,4.20
2018-02-14T11:25:47.554Z,4.30
2018-02-14T11:28:15.104Z,4.60
2018-02-14T11:30:42.648Z,4.60
2018-02-14T11:33:10.172Z,4.70
2018-02-14T11:35:38.646Z,4.90
2018-02-14T11:38:06.206Z,4.20
2018-02-14T11:40:33.724Z,4.10
2018-02-14T11:43:01.275Z,4.50
2018-02-14T11:45:28.798Z,4.90
2018-02-14T11:47:56.314Z,5.10
2018-02-14T11:50:25.820Z,5.30
2018-02-14T11:52:53.351Z,5.50
2018-02-14T11:55:20.896Z,5.50
2018-02-14T11:57:48.428Z,5.60
2018-02-14T12:00:15.981Z,5.50
2018-02-14T12:02:43.529Z,5.60
2018-02-14T12:05:11.058Z,5.90
2018-02-14T12:07:38.611Z,5.90
2018-02-14T12:10:06.534Z,5.80
2018-02-14T12:12:34.055Z,6.00
2018-02-14T12:15:01.603Z,5.60
2018-02-14T12:17:29.117Z,5.50
2018-02-14T12:19:57.428Z,6.10
2018-02-14T12:22:24.953Z,6.10
2018-02-14T12:24:52.478Z,6.20
2018-02-14T12:27:20.031Z,6.40
2018-02-14T12:29:47.552Z,6.30
2018-02-14T12:32:17.049Z,6.00
2018-02-14T12:34:44.572Z,6.00
2018-02-14T12:37:12.095Z,6.00
2018-02-14T12:39:41.589Z,6.40
2018-02-14T12:42:09.110Z,6.60
2018-02-14T12:44:39.379Z,6.60
2018-02-14T12:47:06.902Z,6.50
2018-02-14T12:49:38.239Z,6.80
2018-02-14T12:52:06.611Z,6.50
2018-02-14T12:54:34.110Z,6.40
2018-02-14T12:57:02.651Z,6.50
2018-02-14T12:59:30.938Z,6.80
2018-02-14T13:01:58.481Z,6.80
2018-02-14T13:04:26.026Z,6.50
2018-02-14T13:06:53.542Z,6.70
2018-02-14T13:09:21.103Z,7.00
2018-02-14T13:11:49.551Z,7.00
2018-02-14T13:14:17.840Z,6.70
2018-02-14T13:16:46.331Z,6.70
2018-02-14T13:19:13.856Z,6.50
2018-02-14T13:21:41.416Z,6.40
2018-02-14T13:24:09.716Z,6.10
2018-02-14T13:26:38.196Z,6.10
2018-02-14T13:29:05.753Z,6.00
2018-02-14T13:31:33.297Z,5.90
2018-02-14T13:34:01.616Z,5.70
2018-02-14T13:36:29.138Z,5.70
2018-02-14T13:38:57.678Z,5.60
2018-02-14T13:41:26.006Z,5.40
2018-02-14T13:43:53.525Z,5.40
2018-02-14T13:46:22.076Z,5.30
2018-02-14T13:48:49.633Z,5.30
2018-02-14T13:51:17.203Z,5.30
2018-02-14T13:53:44.781Z,5.60
2018-02-14T13:56:12.302Z,6.00
2018-02-14T13:58:39.861Z,6.20
2018-02-14T14:01:07.376Z,6.30
2018-02-14T14:03:34.903Z,6.50
2018-02-14T14:06:02.450Z,6.70
2018-02-14T14:08:29.982Z,7.10
2018-02-14T14:10:57.554Z,7.50
2018-02-14T14:13:25.083Z,7.50
2018-02-14T14:15:53.366Z,7.80
2018-02-14T14:18:21.752Z,7.80
2018-02-14T14:20:49.471Z,7.90
2018-02-14T14:23:17.018Z,8.10
2018-02-14T14:25:44.752Z,8.30
2018-02-14T14:28:12.280Z,8.50
2018-02-14T14:30:39.825Z,8.50
2018-02-14T14:33:07.346Z,8.70
2018-02-14T14:35:35.822Z,8.90
2018-02-14T14:38:03.344Z,9.10
2018-02-14T14:40:30.870Z,9.10
2018-02-14T14:43:00.431Z,9.20
2018-02-14T14:45:27.954Z,9.30
2018-02-14T14:47:56.548Z,9.00
2018-02-14T14:50:24.847Z,8.60
2018-02-14T14:52:52.372Z,8.60
2018-02-14T14:55:19.968Z,8.40
2018-02-14T14:57:47.489Z,8.10
2018-02-14T15:00:17.730Z,7.50
2018-02-14T15:02:46.233Z,7.50
2018-02-14T15:05:13.794Z,7.40
2018-02-14T15:07:41.377Z,7.20
2018-02-14T15:10:09.999Z,7.10
2018-02-14T15:12:38.315Z,6.90
2018-02-14T15:15:06.004Z,6.90
2018-02-14T15:17:33.526Z,7.00
2018-02-14T15:20:01.090Z,7.00
2018-02-14T15:22:29.583Z,7.00
2018-02-14T15:24:57.133Z,6.80
2018-02-14T15:27:24.664Z,6.90
2018-02-14T15:29:52.946Z,6.80
2018-02-14T15:32:20.501Z,6.80
2018-02-14T15:34:48.026Z,6.60
2018-02-14T15:37:16.540Z,6.70
2018-02-14T15:39:44.059Z,6.70
2018-02-14T15:42:12.563Z,6.70
2018-02-14T15:44:40.882Z,6.70
2018-02-14T15:47:08.408Z,6.70
2018-02-14T15:49:35.970Z,6.80
2018-02-14T15:52:03.491Z,6.80
2018-02-14T15:54:31.006Z,6.60
2018-02-14T15:57:00.486Z,6.10
2018-02-14T15:59:28.014Z,5.80
2018-02-14T16:01:55.571Z,5.90
2018-02-14T16:04:24.830Z,5.90
2018-02-14T16:06:52.355Z,5.80
2018-02-14T16:09:20.668Z,5.70
2018-02-14T16:11:48.210Z,5.70
2018-02-14T16:14:15.743Z,5.50
2018-02-14T16:16:44.091Z,5.10
2018-02-14T16:19:11.637Z,5.00
2018-02-14T16:21:39.351Z,4.90
2018-02-14T16:24:07.635Z,4.60
2018-02-14T16:26:35.190Z,4.50
2018-02-14T16:29:03.480Z,4.30
2018-02-14T16:31:31.033Z,4.30
2018-02-14T16:33:58.558Z,4.20
2018-02-14T16:36:26.927Z,4.00
2018-02-14T16:38:54.429Z,3.90
2018-02-14T16:41:21.952Z,3.90
2018-02-14T16:43:49.499Z,3.70
2018-02-14T16:46:17.023Z,3.60
2018-02-14T16:48:46.504Z,3.50
2018-02-14T16:51:14.018Z,3.30
2018-02-14T16:53:41.576Z,3.30
2018-02-14T16:56:09.099Z,3.20
2018-02-14T16:58:36.663Z,3.00
2018-02-14T17:01:04.188Z,2.90
2018-02-14T17:03:33.442Z,2.70
2018-02-14T17:06:01.938Z,2.60
2018-02-14T17:08:30.422Z,2.60
2018-02-14T17:10:58.100Z,2.60
2018-02-14T17:13:26.429Z,2.50
2018-02-14T17:15:53.947Z,2.50
2018-02-14T17:18:22.274Z,2.30
2018-02-14T17:20:49.794Z,2.30
2018-02-14T17:23:17.347Z,2.20
2018-02-14T17:25:45.634Z,2.10
2018-02-14T17:28:13.149Z,2.10
2018-02-14T17:30:40.703Z,2.00
2018-02-14T17:33:08.226Z,2.00
2018-02-14T17:35:35.790Z,1.90
2018-02-14T17:38:03.306Z,1.80
2018-02-14T17:40:32.247Z,1.70
2018-02-14T17:42:59.852Z,1.60
2018-02-14T17:45:29.056Z,1.50
2018-02-14T17:47:57.373Z,1.50
2018-02-14T17:50:24.900Z,1.50
2018-02-14T17:52:52.455Z,1.40
2018-02-14T17:55:20.014Z,1.30
2018-02-14T17:57:47.546Z,1.30
2018-02-14T18:00:15.107Z,1.30
2018-02-14T18:02:43.406Z,1.30
2018-02-14T18:05:10.970Z,1.30
2018-02-14T18:07:38.516Z,1.30
2018-02-14T18:10:07.793Z,1.20
2018-02-14T18:12:35.346Z,1.10
2018-02-14T18:15:02.868Z,1.10
2018-02-14T18:17:30.424Z,1.10
2018-02-14T18:19:57.966Z,1.10
2018-02-14T18:22:25.520Z,1.00
2018-02-14T18:24:54.022Z,0.80
2018-02-14T18:27:21.579Z,0.90
2018-02-14T18:29:49.103Z,0.90
2018-02-14T18:32:16.626Z,0.90
2018-02-14T18:34:44.175Z,0.90
2018-02-14T18:37:11.719Z,0.80
2018-02-14T18:39:39.322Z,0.90
2018-02-14T18:42:06.830Z,0.80
2018-02-14T18:44:34.390Z,0.70
2018-02-14T18:47:01.935Z,0.70
2018-02-14T18:49:29.513Z,0.70
2018-02-14T18:51:57.100Z,0.60
2018-02-14T18:54:24.627Z,0.70
2018-02-14T18:56:52.179Z,0.40
2018-02-14T18:59:19.708Z,0.50
2018-02-14T19:01:48.258Z,0.50
2018-02-14T19:04:15.826Z,0.50
2018-02-14T19:06:43.420Z,0.50
2018-02-14T19:09:10.989Z,0.50
2018-02-14T19:11:38.643Z,0.30
2018-02-14T19:14:06.246Z,0.20
2018-02-14T19:16:33.779Z,0.30
2018-02-14T19:19:01.349Z,0.30
2018-02-14T19:21:28.896Z,0.30
2018-02-14T19:23:56.424Z,0.20
2018-02-14T19:26:24.742Z,0.40
2018-02-14T19:28:52.270Z,0.40
2018-02-14T19:31:19.819Z,0.40
2018-02-14T19:33:48.119Z,0.30
2018-02-14T19:36:15.854Z,0.30
2018-02-14T19:38:44.184Z,0.40
2018-02-14T19:41:11.704Z,0.40
2018-02-14T19:43:40.026Z,0.50
2018-02-14T19:46:07.746Z,0.40
2018-02-14T19:48:35.303Z,0.50
2018-02-14T19:51:02.822Z,0.50
2018-02-14T19:53:30.651Z,0.40
2018-02-14T19:55:58.169Z,0.30
2018-02-14T19:58:26.463Z,0.30
2018-02-14T20:00:54.018Z,0.20
2018-02-14T20:03:21.542Z,0.00
2018-02-14T20:05:49.102Z,0.00
2018-02-14T20:08:16.625Z,0.10
2018-02-14T20:10:44.195Z,-0.10
2018-02-14T20:13:11.714Z,0.10
2018-02-14T20:15:40.011Z,0.20
2018-02-14T20:18:09.515Z,0.10
2018-02-14T20:20:37.999Z,0.10
2018-02-14T20:23:05.548Z,0.20
2018-02-14T20:25:33.070Z,0.30
2018-02-14T20:28:00.619Z,0.30
2018-02-14T20:30:29.095Z,0.30
2018-02-14T20:32:56.645Z,0.30
2018-02-14T20:35:24.196Z,0.30
2018-02-14T20:37:51.733Z,0.40
2018-02-14T20:40:19.293Z,0.30
2018-02-14T20:42:46.819Z,0.30
2018-02-14T20:45:15.142Z,0.20
2018-02-14T20:47:42.668Z,0.20
2018-02-14T20:50:10.202Z,0.10
2018-02-14T20:52:37.770Z,0.10
2018-02-14T20:55:06.918Z,0.10
2018-02-14T20:57:34.470Z,0.10
2018-02-14T21:00:02.003Z,0.10
2018-02-14T21:02:29.562Z,-0.10
2018-02-14T21:04:57.098Z,0.00
2018-02-14T21:07:25.434Z,0.10
2018-02-14T21:09:53.145Z,0.10
2018-02-14T21:12:22.426Z,0.10
2018-02-14T21:14:50.751Z,0.10
2018-02-14T21:17:18.277Z,0.10
2018-02-14T21:19:45.825Z,0.10
2018-02-14T21:22:13.374Z,0.00
2018-02-14T21:24:41.890Z,0.00
2018-02-14T21:27:09.463Z,0.00
2018-02-14T21:29:36.986Z,0.00
2018-02-14T21:32:05.297Z,0.10
2018-02-14T21:34:32.822Z,0.10
2018-02-14T21:37:02.366Z,0.20
2018-02-14T21:39:29.904Z,0.20
2018-02-14T21:41:57.431Z,0.10
2018-02-14T21:44:24.993Z,0.10
2018-02-14T21:46:52.522Z,0.20
2018-02-14T21:49:20.082Z,0.30
2018-02-14T21:51:47.615Z,0.20
2018-02-14T21:54:15.192Z,0.30
2018-02-14T21:56:42.719Z,0.20
2018-02-14T21:59:10.256Z,0.20
2018-02-14T22:01:37.815Z,0.20
2018-02-14T22:04:06.102Z,0.20
2018-02-14T22:06:33.674Z,0.20
2018-02-14T22:09:01.196Z,0.30
2018-02-14T22:11:30.463Z,0.20
2018-02-14T22:13:58.005Z,0.20
2018-02-14T22:16:25.528Z,0.20
2018-02-14T22:18:53.086Z,0.20
2018-02-14T22:21:22.314Z,0.10
2018-02-14T22:23:49.858Z,0.10
2018-02-14T22:26:17.380Z,0.00
2018-02-14T22:28:44.936Z,0.00
2018-02-14T22:31:12.462Z,0.00
2018-02-14T22:33:39.999Z,-0.20
2018-02-14T22:36:07.574Z,-0.20
2018-02-14T22:38:35.126Z,-0.10
2018-02-14T22:41:03.455Z,0.10
2018-02-14T22:43:30.976Z,0.10
2018-02-14T22:45:59.649Z,0.20
2018-02-14T22:48:27.173Z,0.20
2018-02-14T22:50:55.497Z,0.20
2018-02-14T22:53:23.090Z,0.10
2018-02-14T22:55:50.613Z,0.20
2018-02-14T22:58:18.170Z,0.30
2018-02-14T23:00:45.714Z,0.20
2018-02-14T23:03:15.216Z,0.20
2018-02-14T23:05:42.747Z,0.30
2018-02-14T23:08:10.304Z,0.30
2018-02-14T23:10:37.835Z,0.20
2018-02-14T23:13:05.376Z,0.20
2018-02-14T23:15:32.961Z,0.20
2018-02-14T23:18:00.577Z,0.20
2018-02-14T23:20:28.136Z,0.20
2018-02-14T23:22:55.665Z,0.20
2018-02-14T23:25:23.990Z,0.20
2018-02-14T23:27:51.514Z,0.10
2018-02-14T23:30:19.043Z,0.20
2018-02-14T23:32:46.602Z,0.30
2018-02-14T23:35:14.895Z,0.10
2018-02-14T23:37:43.223Z,0.10
2018-02-14T23:40:10.751Z,0.10
2018-02-14T23:42:38.306Z,0.10
2018-02-14T23:45:05.839Z,0.20
2018-02-14T23:47:34.307Z,0.10
2018-02-14T23:50:01.870Z,0.20
2018-02-14T23:52:29.401Z,0.20
2018-02-14T23:54:56.960Z,0.30
2018-02-14T23:57:24.489Z,0.40
2018-02-14T23:59:52.044Z,0.40
