createdAt,value
2019-03-03T00:00:43.733Z,0.00
2019-03-03T00:01:43.744Z,0.00
2019-03-03T00:02:43.711Z,0.00
2019-03-03T00:03:43.699Z,0.00
2019-03-03T00:04:43.700Z,0.00
2019-03-03T00:05:43.676Z,0.00
2019-03-03T00:06:43.724Z,0.00
2019-03-03T00:07:43.654Z,0.00
2019-03-03T00:08:43.646Z,0.00
2019-03-03T00:09:43.632Z,0.00
2019-03-03T00:10:43.627Z,0.00
2019-03-03T00:11:43.640Z,0.00
2019-03-03T00:12:43.609Z,0.00
2019-03-03T00:13:43.587Z,0.00
2019-03-03T00:14:43.582Z,0.00
2019-03-03T00:15:43.565Z,0.00
2019-03-03T00:16:43.583Z,0.00
2019-03-03T00:17:43.549Z,0.00
2019-03-03T00:18:43.596Z,0.00
2019-03-03T00:19:43.526Z,0.00
2019-03-03T00:20:43.518Z,0.00
2019-03-03T00:21:43.522Z,0.00
2019-03-03T00:22:43.520Z,0.00
2019-03-03T00:23:43.486Z,0.00
2019-03-03T00:24:43.477Z,0.00
2019-03-03T00:25:43.463Z,0.00
2019-03-03T00:26:43.451Z,0.00
2019-03-03T00:27:50.481Z,0.00
2019-03-03T00:28:43.428Z,0.00
2019-03-03T00:29:43.412Z,0.00
2019-03-03T00:30:43.402Z,0.00
2019-03-03T00:31:43.393Z,0.00
2019-03-03T00:32:43.406Z,0.00
2019-03-03T00:33:43.373Z,0.00
2019-03-03T00:34:43.365Z,0.00
2019-03-03T00:35:43.446Z,0.00
2019-03-03T00:36:43.364Z,0.00
2019-03-03T00:37:43.326Z,0.00
2019-03-03T00:38:43.349Z,0.00
2019-03-03T00:39:43.307Z,0.00
2019-03-03T00:40:43.295Z,0.00
2019-03-03T00:41:43.285Z,0.00
2019-03-03T00:42:43.273Z,0.00
2019-03-03T00:43:43.269Z,0.00
2019-03-03T00:44:43.272Z,0.00
2019-03-03T00:45:43.244Z,0.00
2019-03-03T00:46:43.232Z,0.00
2019-03-03T00:47:43.219Z,0.00
2019-03-03T00:48:43.229Z,0.00
2019-03-03T00:49:43.201Z,0.00
2019-03-03T00:50:43.214Z,0.00
2019-03-03T00:51:43.228Z,0.00
2019-03-03T00:52:43.165Z,0.00
2019-03-03T00:53:43.154Z,0.00
2019-03-03T00:54:43.147Z,0.00
2019-03-03T00:55:43.151Z,0.00
2019-03-03T00:56:43.122Z,0.00
2019-03-03T00:57:43.136Z,0.00
2019-03-03T00:58:43.098Z,0.00
2019-03-03T00:59:43.087Z,0.00
2019-03-03T01:00:43.103Z,0.00
2019-03-03T01:01:43.069Z,0.00
2019-03-03T01:02:43.064Z,0.00
2019-03-03T01:03:43.076Z,0.00
2019-03-03T01:04:43.033Z,0.00
2019-03-03T01:05:43.022Z,0.00
2019-03-03T01:06:43.041Z,0.00
2019-03-03T01:07:43.002Z,0.00
2019-03-03T01:08:42.997Z,0.00
2019-03-03T01:09:43.009Z,0.00
2019-03-03T01:10:42.971Z,0.00
2019-03-03T01:11:42.982Z,0.00
2019-03-03T01:12:42.956Z,0.00
2019-03-03T01:13:42.934Z,0.00
2019-03-03T01:14:42.939Z,0.00
2019-03-03T01:15:42.914Z,0.00
2019-03-03T01:16:42.927Z,0.00
2019-03-03T01:17:42.894Z,0.00
2019-03-03T01:18:42.884Z,0.00
2019-03-03T01:19:42.887Z,0.00
2019-03-03T01:20:42.868Z,0.00
2019-03-03T01:21:42.872Z,0.00
2019-03-03T01:22:42.842Z,0.00
2019-03-03T01:23:42.833Z,0.00
2019-03-03T01:24:42.816Z,0.00
2019-03-03T01:25:42.809Z,0.00
2019-03-03T01:26:42.840Z,0.00
2019-03-03T01:27:42.782Z,0.00
2019-03-03T01:28:42.778Z,0.00
2019-03-03T01:29:42.766Z,0.00
2019-03-03T01:30:42.757Z,0.00
2019-03-03T01:31:42.753Z,0.00
2019-03-03T01:32:42.748Z,0.00
2019-03-03T01:33:42.723Z,0.00
2019-03-03T01:34:42.714Z,0.00
2019-03-03T01:35:42.701Z,0.00
2019-03-03T01:36:42.685Z,0.00
2019-03-03T01:37:42.695Z,0.00
2019-03-03T01:38:42.721Z,0.00
2019-03-03T01:39:42.654Z,0.00
2019-03-03T01:40:42.644Z,0.00
2019-03-03T01:41:42.633Z,0.00
2019-03-03T01:42:42.651Z,0.00
2019-03-03T01:43:42.612Z,0.00
2019-03-03T01:44:42.604Z,0.00
2019-03-03T01:45:42.595Z,0.00
2019-03-03T01:46:42.586Z,0.00
2019-03-03T01:47:42.595Z,0.00
2019-03-03T01:48:42.561Z,0.00
2019-03-03T01:49:42.548Z,0.00
2019-03-03T01:50:42.538Z,0.00
2019-03-03T01:51:42.523Z,0.00
2019-03-03T01:52:42.522Z,0.00
2019-03-03T01:53:42.519Z,0.00
2019-03-03T01:54:42.492Z,0.00
2019-03-03T01:55:42.485Z,0.00
2019-03-03T01:56:42.473Z,0.00
2019-03-03T01:57:42.465Z,0.00
2019-03-03T01:58:42.479Z,0.00
2019-03-03T01:59:42.445Z,0.00
2019-03-03T02:00:42.429Z,0.00
2019-03-03T02:01:42.424Z,0.00
2019-03-03T02:02:42.406Z,0.00
2019-03-03T02:03:42.423Z,0.00
2019-03-03T02:04:42.386Z,0.00
2019-03-03T02:05:42.379Z,0.00
2019-03-03T02:06:42.369Z,0.00
2019-03-03T02:07:42.350Z,0.00
2019-03-03T02:08:42.362Z,0.00
2019-03-03T02:09:42.336Z,0.00
2019-03-03T02:10:42.326Z,0.00
2019-03-03T02:11:42.313Z,0.00
2019-03-03T02:12:42.308Z,0.00
2019-03-03T02:13:42.313Z,0.00
2019-03-03T02:14:42.302Z,0.00
2019-03-03T02:15:42.264Z,0.00
2019-03-03T02:16:42.258Z,0.00
2019-03-03T02:17:42.253Z,0.00
2019-03-03T02:18:42.231Z,0.00
2019-03-03T02:19:42.267Z,0.00
2019-03-03T02:20:42.211Z,0.00
2019-03-03T02:21:42.201Z,0.00
2019-03-03T02:22:42.187Z,0.00
2019-03-03T02:23:42.187Z,0.00
2019-03-03T02:24:42.175Z,0.00
2019-03-03T02:25:42.193Z,0.00
2019-03-03T02:26:42.145Z,0.00
2019-03-03T02:27:42.135Z,0.00
2019-03-03T02:28:42.126Z,0.00
2019-03-03T02:29:42.114Z,0.00
2019-03-03T02:30:42.125Z,0.00
2019-03-03T02:31:42.098Z,0.00
2019-03-03T02:32:42.083Z,0.00
2019-03-03T02:33:42.072Z,0.00
2019-03-03T02:34:42.059Z,0.00
2019-03-03T02:35:42.224Z,0.00
2019-03-03T02:36:42.050Z,0.00
2019-03-03T02:37:42.026Z,0.00
2019-03-03T02:38:42.024Z,0.00
2019-03-03T02:39:42.012Z,0.00
2019-03-03T02:40:42.005Z,0.00
2019-03-03T02:41:42.024Z,0.00
2019-03-03T02:42:41.976Z,0.00
2019-03-03T02:43:41.964Z,0.00
2019-03-03T02:44:41.951Z,0.00
2019-03-03T02:45:41.966Z,0.00
2019-03-03T02:46:41.946Z,0.00
2019-03-03T02:47:41.916Z,0.00
2019-03-03T02:48:41.916Z,0.00
2019-03-03T02:49:41.904Z,0.00
2019-03-03T02:50:41.883Z,0.00
2019-03-03T02:51:41.901Z,0.00
2019-03-03T02:52:41.875Z,0.00
2019-03-03T02:53:41.853Z,0.00
2019-03-03T02:54:41.841Z,0.00
2019-03-03T02:55:41.831Z,0.00
2019-03-03T02:56:41.845Z,0.00
2019-03-03T02:57:41.813Z,0.00
2019-03-03T02:58:41.817Z,0.00
2019-03-03T02:59:41.791Z,0.00
2019-03-03T03:00:41.780Z,0.00
2019-03-03T03:01:41.789Z,0.00
2019-03-03T03:02:41.755Z,0.00
2019-03-03T03:03:41.744Z,0.00
2019-03-03T03:04:41.738Z,0.00
2019-03-03T03:05:41.723Z,0.00
2019-03-03T03:06:41.733Z,0.00
2019-03-03T03:07:41.711Z,0.00
2019-03-03T03:08:41.694Z,0.00
2019-03-03T03:09:41.695Z,0.00
2019-03-03T03:10:41.674Z,0.00
2019-03-03T03:11:41.679Z,0.00
2019-03-03T03:12:41.647Z,0.00
2019-03-03T03:13:41.637Z,0.00
2019-03-03T03:14:41.628Z,0.00
2019-03-03T03:15:41.625Z,0.00
2019-03-03T03:16:41.636Z,0.00
2019-03-03T03:17:41.595Z,0.00
2019-03-03T03:18:41.584Z,0.00
2019-03-03T03:19:41.576Z,0.00
2019-03-03T03:20:41.562Z,0.00
2019-03-03T03:21:41.562Z,0.00
2019-03-03T03:22:41.587Z,0.00
2019-03-03T03:23:41.531Z,0.00
2019-03-03T03:24:41.519Z,0.00
2019-03-03T03:25:41.514Z,0.00
2019-03-03T03:26:41.498Z,0.00
2019-03-03T03:27:41.508Z,0.00
2019-03-03T03:28:41.480Z,0.00
2019-03-03T03:29:41.465Z,0.00
2019-03-03T03:30:41.467Z,0.00
2019-03-03T03:31:41.448Z,0.00
2019-03-03T03:32:41.464Z,0.00
2019-03-03T03:33:41.433Z,0.00
2019-03-03T03:34:41.412Z,0.00
2019-03-03T03:35:41.424Z,0.00
2019-03-03T03:36:41.389Z,0.00
2019-03-03T03:37:41.377Z,0.00
2019-03-03T03:38:41.394Z,0.00
2019-03-03T03:39:41.354Z,0.00
2019-03-03T03:40:41.358Z,0.00
2019-03-03T03:41:41.335Z,0.00
2019-03-03T03:42:41.335Z,0.00
2019-03-03T03:43:41.316Z,0.00
2019-03-03T03:44:41.322Z,0.00
2019-03-03T03:45:41.289Z,0.00
2019-03-03T03:46:41.288Z,0.00
2019-03-03T03:47:41.267Z,0.00
2019-03-03T03:48:41.258Z,0.00
2019-03-03T03:49:41.264Z,0.00
2019-03-03T03:50:41.236Z,0.00
2019-03-03T03:51:41.229Z,0.00
2019-03-03T03:52:41.302Z,0.00
2019-03-03T03:53:41.207Z,0.00
2019-03-03T03:54:41.216Z,0.00
2019-03-03T03:55:41.183Z,0.00
2019-03-03T03:56:41.175Z,0.00
2019-03-03T03:57:41.184Z,0.00
2019-03-03T03:58:41.160Z,0.00
2019-03-03T03:59:41.146Z,0.00
2019-03-03T04:00:41.146Z,0.00
2019-03-03T04:01:41.121Z,0.00
2019-03-03T04:02:41.104Z,0.00
2019-03-03T04:03:41.098Z,0.00
2019-03-03T04:04:41.098Z,0.00
2019-03-03T04:05:41.096Z,0.00
2019-03-03T04:06:41.064Z,0.00
2019-03-03T04:07:41.054Z,0.00
2019-03-03T04:08:41.043Z,0.00
2019-03-03T04:09:41.031Z,0.00
2019-03-03T04:10:41.048Z,0.00
2019-03-03T04:11:41.014Z,0.00
2019-03-03T04:12:40.999Z,0.00
2019-03-03T04:13:40.987Z,0.00
2019-03-03T04:14:40.975Z,0.00
2019-03-03T04:15:40.984Z,0.00
2019-03-03T04:16:40.954Z,0.00
2019-03-03T04:17:40.952Z,0.00
2019-03-03T04:18:40.931Z,0.00
2019-03-03T04:19:40.920Z,0.00
2019-03-03T04:20:40.929Z,0.00
2019-03-03T04:21:40.902Z,0.00
2019-03-03T04:22:40.888Z,0.00
2019-03-03T04:23:40.888Z,0.00
2019-03-03T04:24:40.864Z,0.00
2019-03-03T04:25:40.877Z,0.00
2019-03-03T04:26:40.845Z,0.00
2019-03-03T04:27:40.882Z,0.00
2019-03-03T04:28:40.825Z,0.00
2019-03-03T04:29:40.837Z,0.00
2019-03-03T04:30:40.802Z,0.00
2019-03-03T04:31:40.816Z,0.00
2019-03-03T04:32:40.780Z,0.00
2019-03-03T04:33:40.777Z,0.00
2019-03-03T04:34:40.763Z,0.00
2019-03-03T04:35:40.755Z,0.00
2019-03-03T04:36:40.753Z,0.00
2019-03-03T04:37:40.726Z,0.00
2019-03-03T04:38:40.712Z,0.00
2019-03-03T04:39:40.703Z,0.00
2019-03-03T04:40:40.692Z,0.00
2019-03-03T04:41:40.720Z,0.00
2019-03-03T04:42:40.671Z,0.00
2019-03-03T04:43:40.658Z,0.00
2019-03-03T04:44:40.648Z,0.00
2019-03-03T04:45:40.642Z,0.00
2019-03-03T04:46:40.647Z,0.00
2019-03-03T04:47:40.621Z,0.00
2019-03-03T04:48:40.604Z,0.00
2019-03-03T04:49:40.595Z,0.00
2019-03-03T04:50:40.587Z,0.00
2019-03-03T04:51:40.594Z,0.00
2019-03-03T04:52:40.567Z,0.00
2019-03-03T04:53:40.555Z,0.00
2019-03-03T04:54:40.541Z,0.00
2019-03-03T04:55:40.528Z,0.00
2019-03-03T04:56:40.539Z,0.00
2019-03-03T04:57:40.506Z,0.00
2019-03-03T04:58:40.496Z,0.00
2019-03-03T04:59:48.019Z,0.00
2019-03-03T05:00:40.475Z,0.00
2019-03-03T05:01:40.483Z,0.00
2019-03-03T05:02:40.454Z,0.00
2019-03-03T05:03:40.444Z,0.00
2019-03-03T05:04:40.431Z,0.00
2019-03-03T05:05:40.423Z,0.00
2019-03-03T05:06:40.432Z,0.00
2019-03-03T05:07:40.399Z,0.00
2019-03-03T05:08:40.402Z,0.00
2019-03-03T05:09:40.390Z,0.00
2019-03-03T05:10:40.364Z,0.00
2019-03-03T05:11:40.370Z,0.00
2019-03-03T05:12:40.355Z,0.00
2019-03-03T05:13:40.336Z,0.00
2019-03-03T05:14:40.343Z,0.00
2019-03-03T05:15:40.316Z,0.00
2019-03-03T05:16:40.319Z,0.00
2019-03-03T05:17:40.289Z,0.00
2019-03-03T05:18:40.281Z,0.00
2019-03-03T05:19:40.277Z,0.00
2019-03-03T05:20:40.272Z,0.00
2019-03-03T05:21:40.270Z,0.00
2019-03-03T05:22:40.234Z,0.00
2019-03-03T05:23:40.230Z,0.00
2019-03-03T05:24:40.214Z,0.00
2019-03-03T05:25:40.207Z,0.00
2019-03-03T05:26:40.199Z,0.00
2019-03-03T05:27:40.206Z,0.00
2019-03-03T05:28:40.173Z,0.00
2019-03-03T05:29:40.164Z,0.00
2019-03-03T05:30:40.156Z,0.00
2019-03-03T05:31:40.141Z,0.00
2019-03-03T05:32:40.153Z,0.00
2019-03-03T05:33:40.116Z,0.00
2019-03-03T05:34:40.116Z,0.00
2019-03-03T05:35:40.095Z,0.00
2019-03-03T05:36:40.093Z,0.00
2019-03-03T05:37:40.103Z,0.00
2019-03-03T05:38:40.066Z,0.00
2019-03-03T05:39:40.056Z,0.00
2019-03-03T05:40:40.041Z,0.00
2019-03-03T05:41:40.033Z,0.00
2019-03-03T05:42:40.039Z,0.00
2019-03-03T05:43:40.034Z,0.00
2019-03-03T05:44:39.999Z,0.00
2019-03-03T05:45:39.989Z,0.00
2019-03-03T05:46:39.977Z,0.00
2019-03-03T05:47:39.990Z,0.00
2019-03-03T05:48:47.487Z,0.00
2019-03-03T05:49:47.519Z,0.00
2019-03-03T05:50:47.472Z,0.00
2019-03-03T05:51:47.457Z,0.00
2019-03-03T05:52:48.682Z,0.00
2019-03-03T05:53:47.448Z,0.00
2019-03-03T05:54:48.448Z,0.00
2019-03-03T05:55:39.883Z,0.00
2019-03-03T05:56:39.869Z,0.00
2019-03-03T05:57:47.393Z,0.00
2019-03-03T05:58:39.866Z,0.00
2019-03-03T05:59:39.835Z,0.00
2019-03-03T06:00:39.828Z,0.00
2019-03-03T06:01:39.814Z,0.00
2019-03-03T06:02:46.833Z,0.00
2019-03-03T06:03:39.809Z,0.00
2019-03-03T06:04:39.781Z,0.00
2019-03-03T06:05:47.498Z,0.00
2019-03-03T06:06:39.761Z,0.00
2019-03-03T06:07:46.791Z,0.00
2019-03-03T06:08:48.357Z,0.00
2019-03-03T06:09:39.728Z,0.00
2019-03-03T06:10:39.718Z,0.00
2019-03-03T06:11:39.705Z,0.00
2019-03-03T06:12:39.695Z,0.00
2019-03-03T06:13:39.702Z,0.00
2019-03-03T06:14:39.674Z,0.00
2019-03-03T06:15:39.667Z,0.00
2019-03-03T06:16:39.652Z,0.00
2019-03-03T06:17:48.177Z,0.00
2019-03-03T06:18:48.398Z,0.00
2019-03-03T06:19:39.619Z,0.00
2019-03-03T06:20:47.143Z,0.00
2019-03-03T06:21:47.131Z,0.00
2019-03-03T06:22:48.401Z,0.00
2019-03-03T06:23:47.118Z,0.00
2019-03-03T06:24:39.587Z,0.00
2019-03-03T06:25:39.552Z,0.00
2019-03-03T06:26:39.542Z,0.00
2019-03-03T06:27:39.530Z,0.00
2019-03-03T06:28:39.520Z,0.00
2019-03-03T06:29:39.527Z,0.00
2019-03-03T06:30:39.506Z,0.00
2019-03-03T06:31:39.489Z,0.00
2019-03-03T06:32:39.478Z,0.00
2019-03-03T06:33:39.473Z,0.00
2019-03-03T06:34:39.470Z,0.00
2019-03-03T06:35:39.452Z,0.00
2019-03-03T06:36:39.433Z,0.00
2019-03-03T06:37:39.423Z,5.62
2019-03-03T06:38:39.419Z,5.62
2019-03-03T06:39:39.420Z,5.62
2019-03-03T06:40:39.395Z,5.62
2019-03-03T06:41:39.379Z,0.00
2019-03-03T06:42:39.370Z,0.00
2019-03-03T06:43:39.358Z,5.62
2019-03-03T06:44:39.365Z,5.62
2019-03-03T06:45:39.345Z,5.62
2019-03-03T06:46:39.329Z,5.62
2019-03-03T06:47:39.319Z,5.62
2019-03-03T06:48:39.306Z,5.62
2019-03-03T06:49:39.324Z,5.62
2019-03-03T06:50:39.285Z,5.62
2019-03-03T06:51:39.273Z,5.62
2019-03-03T06:52:39.302Z,5.62
2019-03-03T06:53:39.256Z,5.62
2019-03-03T06:54:39.279Z,5.62
2019-03-03T06:55:39.268Z,5.62
2019-03-03T06:56:39.217Z,5.62
2019-03-03T06:57:39.206Z,11.25
2019-03-03T06:58:39.202Z,11.25
2019-03-03T06:59:39.186Z,11.25
2019-03-03T07:00:39.204Z,11.25
2019-03-03T07:01:39.164Z,5.62
2019-03-03T07:02:39.152Z,11.25
2019-03-03T07:03:39.141Z,11.25
2019-03-03T07:04:39.130Z,11.25
2019-03-03T07:05:39.164Z,11.25
2019-03-03T07:06:39.109Z,11.25
2019-03-03T07:07:39.100Z,11.25
2019-03-03T07:08:39.093Z,11.25
2019-03-03T07:09:39.084Z,11.25
2019-03-03T07:10:39.083Z,11.25
2019-03-03T07:11:39.075Z,11.25
2019-03-03T07:12:39.045Z,11.25
2019-03-03T07:13:39.034Z,11.25
2019-03-03T07:14:39.020Z,11.25
2019-03-03T07:15:39.033Z,11.25
2019-03-03T07:16:39.023Z,11.25
2019-03-03T07:17:39.004Z,11.25
2019-03-03T07:18:46.515Z,16.88
2019-03-03T07:19:38.969Z,16.88
2019-03-03T07:20:39.075Z,16.88
2019-03-03T07:21:38.968Z,16.88
2019-03-03T07:22:38.943Z,16.88
2019-03-03T07:23:38.924Z,16.88
2019-03-03T07:24:38.923Z,16.88
2019-03-03T07:25:38.905Z,16.88
2019-03-03T07:26:38.911Z,16.88
2019-03-03T07:27:38.882Z,16.88
2019-03-03T07:28:38.869Z,22.50
2019-03-03T07:29:38.862Z,22.50
2019-03-03T07:30:38.851Z,22.50
2019-03-03T07:31:38.859Z,22.50
2019-03-03T07:32:38.826Z,22.50
2019-03-03T07:33:38.815Z,22.50
2019-03-03T07:34:38.811Z,22.50
2019-03-03T07:35:38.795Z,22.50
2019-03-03T07:36:38.804Z,16.88
2019-03-03T07:37:38.774Z,16.88
2019-03-03T07:38:38.767Z,11.25
2019-03-03T07:39:38.751Z,11.25
2019-03-03T07:40:38.742Z,11.25
2019-03-03T07:41:38.789Z,11.25
2019-03-03T07:42:38.720Z,11.25
2019-03-03T07:43:38.808Z,16.88
2019-03-03T07:44:38.726Z,16.88
2019-03-03T07:45:38.686Z,16.88
2019-03-03T07:46:38.709Z,16.88
2019-03-03T07:47:38.671Z,16.88
2019-03-03T07:48:38.660Z,16.88
2019-03-03T07:49:38.664Z,16.88
2019-03-03T07:50:38.636Z,22.50
2019-03-03T07:51:38.663Z,16.88
2019-03-03T07:52:38.612Z,22.50
2019-03-03T07:53:38.605Z,22.50
2019-03-03T07:54:38.600Z,22.50
2019-03-03T07:55:38.584Z,22.50
2019-03-03T07:56:38.574Z,22.50
2019-03-03T07:57:38.630Z,22.50
2019-03-03T07:58:38.543Z,22.50
2019-03-03T07:59:38.533Z,22.50
2019-03-03T08:00:38.526Z,22.50
2019-03-03T08:01:38.510Z,22.50
2019-03-03T08:02:38.535Z,28.12
2019-03-03T08:03:38.524Z,28.12
2019-03-03T08:04:38.482Z,33.75
2019-03-03T08:05:38.496Z,33.75
2019-03-03T08:06:38.463Z,33.75
2019-03-03T08:07:38.467Z,33.75
2019-03-03T08:08:45.656Z,33.75
2019-03-03T08:09:46.139Z,28.12
2019-03-03T08:10:38.421Z,28.12
2019-03-03T08:11:38.404Z,28.12
2019-03-03T08:12:38.420Z,28.12
2019-03-03T08:13:38.381Z,22.50
2019-03-03T08:14:38.370Z,22.50
2019-03-03T08:15:38.362Z,22.50
2019-03-03T08:16:38.357Z,22.50
2019-03-03T08:17:38.348Z,22.50
2019-03-03T08:18:38.357Z,22.50
2019-03-03T08:19:38.317Z,22.50
2019-03-03T08:20:38.318Z,22.50
2019-03-03T08:21:38.306Z,16.88
2019-03-03T08:22:38.288Z,16.88
2019-03-03T08:23:38.317Z,16.88
2019-03-03T08:24:38.278Z,16.88
2019-03-03T08:25:38.298Z,16.88
2019-03-03T08:26:38.260Z,16.88
2019-03-03T08:27:38.235Z,16.88
2019-03-03T08:28:38.244Z,16.88
2019-03-03T08:29:38.221Z,16.88
2019-03-03T08:30:38.202Z,16.88
2019-03-03T08:31:38.189Z,16.88
2019-03-03T08:32:38.221Z,16.88
2019-03-03T08:33:38.189Z,16.88
2019-03-03T08:34:38.158Z,16.88
2019-03-03T08:35:38.175Z,16.88
2019-03-03T08:36:38.139Z,22.50
2019-03-03T08:37:38.128Z,22.50
2019-03-03T08:38:38.130Z,22.50
2019-03-03T08:39:38.115Z,22.50
2019-03-03T08:40:38.124Z,22.50
2019-03-03T08:41:38.088Z,22.50
2019-03-03T08:42:38.070Z,16.88
2019-03-03T08:43:38.120Z,16.88
2019-03-03T08:44:38.054Z,16.88
2019-03-03T08:45:38.049Z,16.88
2019-03-03T08:46:38.032Z,16.88
2019-03-03T08:47:38.018Z,16.88
2019-03-03T08:48:38.033Z,16.88
2019-03-03T08:49:38.005Z,16.88
2019-03-03T08:50:37.994Z,16.88
2019-03-03T08:51:37.979Z,22.50
2019-03-03T08:52:37.963Z,16.88
2019-03-03T08:53:37.957Z,16.88
2019-03-03T08:54:37.983Z,16.88
2019-03-03T08:55:37.935Z,16.88
2019-03-03T08:56:37.920Z,16.88
2019-03-03T08:57:37.908Z,16.88
2019-03-03T08:58:37.921Z,16.88
2019-03-03T08:59:37.921Z,16.88
2019-03-03T09:00:37.886Z,16.88
2019-03-03T09:01:37.886Z,16.88
2019-03-03T09:02:37.908Z,22.50
2019-03-03T09:03:37.858Z,22.50
2019-03-03T09:04:37.853Z,16.88
2019-03-03T09:05:37.825Z,16.88
2019-03-03T09:06:37.834Z,22.50
2019-03-03T09:07:37.806Z,22.50
2019-03-03T09:08:37.789Z,22.50
2019-03-03T09:09:37.803Z,22.50
2019-03-03T09:10:37.776Z,22.50
2019-03-03T09:11:37.766Z,22.50
2019-03-03T09:12:37.747Z,22.50
2019-03-03T09:13:37.743Z,22.50
2019-03-03T09:14:37.754Z,22.50
2019-03-03T09:15:37.718Z,22.50
2019-03-03T09:16:37.703Z,22.50
2019-03-03T09:17:37.702Z,22.50
2019-03-03T09:18:37.681Z,22.50
2019-03-03T09:19:37.695Z,22.50
2019-03-03T09:20:37.663Z,28.12
2019-03-03T09:21:37.650Z,28.12
2019-03-03T09:22:37.642Z,28.12
2019-03-03T09:23:37.629Z,28.12
2019-03-03T09:24:37.655Z,28.12
2019-03-03T09:25:37.606Z,33.75
2019-03-03T09:26:37.598Z,33.75
2019-03-03T09:27:37.589Z,33.75
2019-03-03T09:28:37.600Z,33.75
2019-03-03T09:29:37.605Z,33.75
2019-03-03T09:30:37.556Z,33.75
2019-03-03T09:31:37.554Z,33.75
2019-03-03T09:32:37.534Z,33.75
2019-03-03T09:33:37.528Z,33.75
2019-03-03T09:34:37.517Z,33.75
2019-03-03T09:35:37.525Z,33.75
2019-03-03T09:36:37.489Z,33.75
2019-03-03T09:37:37.480Z,33.75
2019-03-03T09:38:37.503Z,33.75
2019-03-03T09:39:37.458Z,33.75
2019-03-03T09:40:37.473Z,33.75
2019-03-03T09:41:37.440Z,39.38
2019-03-03T09:42:37.424Z,39.38
2019-03-03T09:43:37.416Z,39.38
2019-03-03T09:44:37.410Z,45.00
2019-03-03T09:45:37.421Z,39.38
2019-03-03T09:46:37.385Z,33.75
2019-03-03T09:47:37.369Z,33.75
2019-03-03T09:48:37.362Z,28.12
2019-03-03T09:49:37.397Z,33.75
2019-03-03T09:50:37.343Z,33.75
2019-03-03T09:51:37.330Z,33.75
2019-03-03T09:52:37.317Z,33.75
2019-03-03T09:53:37.308Z,33.75
2019-03-03T09:54:37.298Z,33.75
2019-03-03T09:55:37.311Z,33.75
2019-03-03T09:56:37.296Z,33.75
2019-03-03T09:57:37.301Z,33.75
2019-03-03T09:58:37.256Z,33.75
2019-03-03T09:59:37.242Z,33.75
2019-03-03T10:00:37.256Z,33.75
2019-03-03T10:01:37.222Z,33.75
2019-03-03T10:02:37.211Z,33.75
2019-03-03T10:03:37.200Z,33.75
2019-03-03T10:04:37.215Z,33.75
2019-03-03T10:05:37.180Z,33.75
2019-03-03T10:06:37.169Z,33.75
2019-03-03T10:07:37.161Z,33.75
2019-03-03T10:08:37.145Z,39.38
2019-03-03T10:09:37.171Z,39.38
2019-03-03T10:10:37.123Z,33.75
2019-03-03T10:11:37.169Z,33.75
2019-03-03T10:12:37.102Z,33.75
2019-03-03T10:13:37.101Z,39.38
2019-03-03T10:14:37.090Z,33.75
2019-03-03T10:15:37.090Z,33.75
2019-03-03T10:16:37.071Z,39.38
2019-03-03T10:17:37.059Z,39.38
2019-03-03T10:18:37.052Z,39.38
2019-03-03T10:19:37.031Z,39.38
2019-03-03T10:20:37.040Z,39.38
2019-03-03T10:21:37.026Z,33.75
2019-03-03T10:22:37.001Z,33.75
2019-03-03T10:23:36.994Z,33.75
2019-03-03T10:24:36.982Z,28.12
2019-03-03T10:25:37.025Z,28.12
2019-03-03T10:26:36.985Z,33.75
2019-03-03T10:27:36.959Z,33.75
2019-03-03T10:28:36.932Z,33.75
2019-03-03T10:29:36.920Z,39.38
2019-03-03T10:30:36.931Z,39.38
2019-03-03T10:31:36.919Z,39.38
2019-03-03T10:32:36.901Z,39.38
2019-03-03T10:33:36.904Z,45.00
2019-03-03T10:34:36.867Z,45.00
2019-03-03T10:35:36.890Z,50.62
2019-03-03T10:36:36.852Z,50.62
2019-03-03T10:37:36.842Z,50.62
2019-03-03T10:38:36.870Z,50.62
2019-03-03T10:39:36.818Z,45.00
2019-03-03T10:40:36.823Z,45.00
2019-03-03T10:41:36.829Z,33.75
2019-03-03T10:42:36.793Z,39.38
2019-03-03T10:43:36.772Z,33.75
2019-03-03T10:44:36.806Z,33.75
2019-03-03T10:45:36.786Z,33.75
2019-03-03T10:46:44.322Z,33.75
2019-03-03T10:47:36.736Z,33.75
2019-03-03T10:48:36.730Z,33.75
2019-03-03T10:49:36.706Z,39.38
2019-03-03T10:50:36.721Z,39.38
2019-03-03T10:51:36.694Z,33.75
2019-03-03T10:52:36.704Z,33.75
2019-03-03T10:53:36.669Z,33.75
2019-03-03T10:54:36.655Z,39.38
2019-03-03T10:55:36.646Z,39.38
2019-03-03T10:56:36.651Z,39.38
2019-03-03T10:57:36.629Z,33.75
2019-03-03T10:58:36.616Z,39.38
2019-03-03T10:59:44.143Z,39.38
2019-03-03T11:00:36.589Z,39.38
2019-03-03T11:01:36.595Z,39.38
2019-03-03T11:02:36.565Z,33.75
2019-03-03T11:03:36.556Z,28.12
2019-03-03T11:04:36.550Z,28.12
2019-03-03T11:05:36.538Z,28.12
2019-03-03T11:06:36.573Z,22.50
2019-03-03T11:07:36.524Z,28.12
2019-03-03T11:08:36.815Z,33.75
2019-03-03T11:09:36.488Z,33.75
2019-03-03T11:10:36.502Z,33.75
2019-03-03T11:11:36.511Z,33.75
2019-03-03T11:12:36.508Z,33.75
2019-03-03T11:13:36.450Z,33.75
2019-03-03T11:14:36.444Z,33.75
2019-03-03T11:15:36.459Z,45.00
2019-03-03T11:16:36.436Z,45.00
2019-03-03T11:17:36.451Z,39.38
2019-03-03T11:18:36.398Z,45.00
2019-03-03T11:19:36.399Z,50.62
2019-03-03T11:20:36.400Z,50.62
2019-03-03T11:21:36.374Z,50.62
2019-03-03T11:22:36.376Z,50.62
2019-03-03T11:23:36.360Z,56.25
2019-03-03T11:24:36.337Z,56.25
2019-03-03T11:25:36.317Z,56.25
2019-03-03T11:26:36.310Z,56.25
2019-03-03T11:27:36.340Z,61.88
2019-03-03T11:28:36.305Z,61.88
2019-03-03T11:29:36.277Z,61.88
2019-03-03T11:30:38.564Z,56.25
2019-03-03T11:31:36.259Z,50.62
2019-03-03T11:32:36.332Z,56.25
2019-03-03T11:33:36.263Z,56.25
2019-03-03T11:34:36.225Z,61.88
2019-03-03T11:35:36.212Z,61.88
2019-03-03T11:36:36.199Z,61.88
2019-03-03T11:37:36.190Z,61.88
2019-03-03T11:38:36.206Z,67.50
2019-03-03T11:39:36.226Z,67.50
2019-03-03T11:40:36.164Z,56.25
2019-03-03T11:41:36.151Z,50.62
2019-03-03T11:42:36.135Z,39.38
2019-03-03T11:43:36.146Z,39.38
2019-03-03T11:44:36.116Z,45.00
2019-03-03T11:45:36.111Z,45.00
2019-03-03T11:46:36.116Z,45.00
2019-03-03T11:47:36.081Z,50.62
2019-03-03T11:48:36.091Z,56.25
2019-03-03T11:49:36.087Z,56.25
2019-03-03T11:50:36.050Z,56.25
2019-03-03T11:51:36.070Z,56.25
2019-03-03T11:52:36.028Z,61.88
2019-03-03T11:53:36.038Z,67.50
2019-03-03T11:54:36.353Z,61.88
2019-03-03T11:55:36.015Z,73.12
2019-03-03T11:56:36.000Z,84.38
2019-03-03T11:57:35.975Z,84.38
2019-03-03T11:58:35.996Z,84.38
2019-03-03T11:59:35.953Z,84.38
2019-03-03T12:00:35.941Z,73.12
2019-03-03T12:01:35.929Z,67.50
2019-03-03T12:02:35.927Z,67.50
2019-03-03T12:03:35.909Z,56.25
2019-03-03T12:04:35.952Z,56.25
2019-03-03T12:05:35.885Z,50.62
2019-03-03T12:06:35.878Z,56.25
2019-03-03T12:07:35.868Z,56.25
2019-03-03T12:08:35.872Z,56.25
2019-03-03T12:09:35.868Z,50.62
2019-03-03T12:10:35.835Z,50.62
2019-03-03T12:11:35.898Z,50.62
2019-03-03T12:12:35.810Z,45.00
2019-03-03T12:13:35.823Z,45.00
2019-03-03T12:14:35.810Z,50.62
2019-03-03T12:15:35.823Z,61.88
2019-03-03T12:16:35.770Z,67.50
2019-03-03T12:17:35.806Z,78.75
2019-03-03T12:18:35.752Z,84.38
2019-03-03T12:19:35.757Z,95.62
2019-03-03T12:20:35.730Z,106.88
2019-03-03T12:21:35.724Z,106.88
2019-03-03T12:22:35.710Z,135.00
2019-03-03T12:23:35.714Z,106.88
2019-03-03T12:24:35.706Z,84.38
2019-03-03T12:25:35.676Z,73.12
2019-03-03T12:26:35.684Z,78.75
2019-03-03T12:27:35.697Z,78.75
2019-03-03T12:28:35.640Z,78.75
2019-03-03T12:29:35.672Z,95.62
2019-03-03T12:30:35.616Z,95.62
2019-03-03T12:31:35.637Z,106.88
2019-03-03T12:32:35.596Z,84.38
2019-03-03T12:33:35.593Z,84.38
2019-03-03T12:34:35.577Z,84.38
2019-03-03T12:35:35.582Z,84.38
2019-03-03T12:36:35.551Z,95.62
2019-03-03T12:37:35.541Z,90.00
2019-03-03T12:38:35.540Z,78.75
2019-03-03T12:39:35.526Z,61.88
2019-03-03T12:40:35.533Z,56.25
2019-03-03T12:41:35.497Z,50.62
2019-03-03T12:42:35.507Z,61.88
2019-03-03T12:43:35.478Z,61.88
2019-03-03T12:44:35.474Z,61.88
2019-03-03T12:45:35.472Z,56.25
2019-03-03T12:46:35.445Z,56.25
2019-03-03T12:47:35.433Z,45.00
2019-03-03T12:48:35.464Z,39.38
2019-03-03T12:49:35.407Z,39.38
2019-03-03T12:50:35.415Z,45.00
2019-03-03T12:51:35.394Z,39.38
2019-03-03T12:52:35.382Z,50.62
2019-03-03T12:53:35.365Z,50.62
2019-03-03T12:54:35.362Z,56.25
2019-03-03T12:55:35.378Z,56.25
2019-03-03T12:56:35.333Z,45.00
2019-03-03T12:57:35.324Z,50.62
2019-03-03T12:58:35.313Z,56.25
2019-03-03T12:59:35.311Z,45.00
2019-03-03T13:00:35.310Z,45.00
2019-03-03T13:01:35.327Z,45.00
2019-03-03T13:02:35.270Z,45.00
2019-03-03T13:03:35.271Z,50.62
2019-03-03T13:04:35.264Z,56.25
2019-03-03T13:05:35.265Z,61.88
2019-03-03T13:06:35.246Z,50.62