createdAt,value
2018-12-18T00:00:22.365Z,5.80
2018-12-18T00:02:51.020Z,5.80
2018-12-18T00:05:24.653Z,5.90
2018-12-18T00:07:52.926Z,5.90
2018-12-18T00:10:21.235Z,5.90
2018-12-18T00:12:49.271Z,5.90
2018-12-18T00:15:17.239Z,5.90
2018-12-18T00:17:45.110Z,5.90
2018-12-18T00:20:13.211Z,6.00
2018-12-18T00:22:41.655Z,5.90
2018-12-18T00:25:09.521Z,5.90
2018-12-18T00:27:37.387Z,5.90
2018-12-18T00:30:06.276Z,6.10
2018-12-18T00:32:34.348Z,5.90
2018-12-18T00:35:02.416Z,5.90
2018-12-18T00:37:30.901Z,5.90
2018-12-18T00:39:58.972Z,6.00
2018-12-18T00:42:27.038Z,5.90
2018-12-18T00:44:55.279Z,6.00
2018-12-18T00:47:23.180Z,6.00
2018-12-18T00:49:51.251Z,6.00
2018-12-18T00:52:19.293Z,6.10
2018-12-18T00:54:47.186Z,6.00
2018-12-18T00:57:15.060Z,6.00
2018-12-18T00:59:43.296Z,6.00
2018-12-18T01:02:11.400Z,6.00
2018-12-18T01:04:39.467Z,6.00
2018-12-18T01:07:07.588Z,6.00
2018-12-18T01:09:35.411Z,6.00
2018-12-18T01:12:03.959Z,6.00
2018-12-18T01:14:32.351Z,6.00
2018-12-18T01:17:00.437Z,6.00
2018-12-18T01:19:28.496Z,6.00
2018-12-18T01:21:56.829Z,6.20
2018-12-18T01:24:25.223Z,6.00
2018-12-18T01:26:53.147Z,6.10
2018-12-18T01:29:21.404Z,6.10
2018-12-18T01:31:49.443Z,6.10
2018-12-18T01:34:17.340Z,6.10
2018-12-18T01:36:45.350Z,6.10
2018-12-18T01:39:13.277Z,6.10
2018-12-18T01:41:41.243Z,6.10
2018-12-18T01:44:09.919Z,6.10
2018-12-18T01:46:37.966Z,6.10
2018-12-18T01:49:06.073Z,6.10
2018-12-18T01:51:33.941Z,6.10
2018-12-18T01:54:01.803Z,6.10
2018-12-18T01:56:29.931Z,6.10
2018-12-18T01:58:58.184Z,6.10
2018-12-18T02:01:26.229Z,6.20
2018-12-18T02:03:54.086Z,6.20
2018-12-18T02:06:22.564Z,6.10
2018-12-18T02:08:50.749Z,6.40
2018-12-18T02:11:18.943Z,6.10
2018-12-18T02:13:47.564Z,6.10
2018-12-18T02:16:15.569Z,6.10
2018-12-18T02:18:43.538Z,6.10
2018-12-18T02:21:11.499Z,6.10
2018-12-18T02:23:39.570Z,6.10
2018-12-18T02:26:08.426Z,6.10
2018-12-18T02:28:36.541Z,6.20
2018-12-18T02:31:04.612Z,6.10
2018-12-18T02:33:33.291Z,6.10
2018-12-18T02:36:01.329Z,6.10
2018-12-18T02:38:29.635Z,6.10
2018-12-18T02:40:57.908Z,6.10
2018-12-18T02:43:25.877Z,6.10
2018-12-18T02:45:54.193Z,6.10
2018-12-18T02:48:22.604Z,6.30
2018-12-18T02:50:50.970Z,6.00
2018-12-18T02:53:18.982Z,6.00
2018-12-18T02:55:47.258Z,6.00
2018-12-18T02:58:15.326Z,6.10
2018-12-18T03:00:43.396Z,6.10
2018-12-18T03:03:12.097Z,6.10
2018-12-18T03:05:40.147Z,6.10
2018-12-18T03:08:08.188Z,6.10
2018-12-18T03:10:36.518Z,6.10
2018-12-18T03:13:04.563Z,6.20
2018-12-18T03:15:33.063Z,6.20
2018-12-18T03:18:01.015Z,6.10
2018-12-18T03:20:28.918Z,6.10
2018-12-18T03:22:57.362Z,6.20
2018-12-18T03:25:25.239Z,6.20
2018-12-18T03:27:53.295Z,6.30
2018-12-18T03:30:21.951Z,6.20
2018-12-18T03:32:50.507Z,6.30
2018-12-18T03:35:18.502Z,6.20
2018-12-18T03:37:46.498Z,6.20
2018-12-18T03:40:14.880Z,6.20
2018-12-18T03:42:43.465Z,6.30
2018-12-18T03:45:11.915Z,6.30
2018-12-18T03:47:40.323Z,6.30
2018-12-18T03:50:08.798Z,6.30
2018-12-18T03:52:36.869Z,6.30
2018-12-18T03:55:05.559Z,6.30
2018-12-18T03:57:33.757Z,6.30
2018-12-18T04:00:01.910Z,6.30
2018-12-18T04:02:30.485Z,6.30
2018-12-18T04:04:58.551Z,6.20
2018-12-18T04:07:26.838Z,6.20
2018-12-18T04:09:54.810Z,6.50
2018-12-18T04:12:22.768Z,6.30
2018-12-18T04:14:50.734Z,6.20
2018-12-18T04:17:19.213Z,6.20
2018-12-18T04:19:47.076Z,6.20
2018-12-18T04:22:14.949Z,6.20
2018-12-18T04:24:43.321Z,6.30
2018-12-18T04:27:11.149Z,6.10
2018-12-18T04:29:39.461Z,6.00
2018-12-18T04:32:07.353Z,6.00
2018-12-18T04:34:42.701Z,6.10
2018-12-18T04:37:05.838Z,6.00
2018-12-18T04:39:34.142Z,6.00
2018-12-18T04:42:02.779Z,6.00
2018-12-18T04:44:30.987Z,6.00
2018-12-18T04:47:00.020Z,6.00
2018-12-18T04:49:28.297Z,5.90
2018-12-18T04:51:56.711Z,5.90
2018-12-18T04:54:24.937Z,5.90
2018-12-18T04:56:53.084Z,6.00
2018-12-18T04:59:21.420Z,5.90
2018-12-18T05:01:49.633Z,5.90
2018-12-18T05:04:18.087Z,5.90
2018-12-18T05:06:46.583Z,5.90
2018-12-18T05:09:15.073Z,5.80
2018-12-18T05:11:43.762Z,5.80
2018-12-18T05:14:11.831Z,5.80
2018-12-18T05:16:45.719Z,5.80
2018-12-18T05:19:13.863Z,5.80
2018-12-18T05:21:42.883Z,5.80
2018-12-18T05:24:10.867Z,5.80
2018-12-18T05:26:39.115Z,5.80
2018-12-18T05:29:07.013Z,5.80
2018-12-18T05:31:35.295Z,5.80
2018-12-18T05:34:03.283Z,5.70
2018-12-18T05:36:31.400Z,5.70
2018-12-18T05:38:59.302Z,5.70
2018-12-18T05:41:27.544Z,5.70
2018-12-18T05:43:55.855Z,5.70
2018-12-18T05:46:23.909Z,5.70
2018-12-18T05:48:51.955Z,5.70
2018-12-18T05:51:20.463Z,5.70
2018-12-18T05:53:48.711Z,5.70
2018-12-18T05:56:16.807Z,5.80
2018-12-18T05:58:44.889Z,5.80
2018-12-18T06:01:13.343Z,5.80
2018-12-18T06:03:41.301Z,5.80
2018-12-18T06:06:09.217Z,5.80
2018-12-18T06:08:37.119Z,5.80
2018-12-18T06:11:05.219Z,5.80
2018-12-18T06:13:33.119Z,5.80
2018-12-18T06:16:01.071Z,5.80
2018-12-18T06:18:29.063Z,5.80
2018-12-18T06:20:57.775Z,5.70
2018-12-18T06:23:25.720Z,5.80
2018-12-18T06:25:53.749Z,5.80
2018-12-18T06:28:21.805Z,5.80
2018-12-18T06:30:51.917Z,5.70
2018-12-18T06:33:19.816Z,5.70
2018-12-18T06:35:47.930Z,5.70
2018-12-18T06:38:15.932Z,5.70
2018-12-18T06:40:44.271Z,5.70
2018-12-18T06:43:12.123Z,5.70
2018-12-18T06:45:40.206Z,5.70
2018-12-18T06:48:08.334Z,5.70
2018-12-18T06:50:36.278Z,5.70
2018-12-18T06:53:04.484Z,5.70
2018-12-18T06:55:32.728Z,5.70
2018-12-18T06:58:00.593Z,5.80
2018-12-18T07:00:35.683Z,5.80
2018-12-18T07:03:06.873Z,5.80
2018-12-18T07:05:36.391Z,5.80
2018-12-18T07:08:06.147Z,5.80
2018-12-18T07:10:37.890Z,5.80
2018-12-18T07:13:05.706Z,5.80
2018-12-18T07:15:34.240Z,5.80
2018-12-18T07:18:02.376Z,5.90
2018-12-18T07:20:30.616Z,5.90
2018-12-18T07:22:58.823Z,5.90
2018-12-18T07:25:26.662Z,5.80
2018-12-18T07:27:55.054Z,5.90
2018-12-18T07:30:23.247Z,5.80
2018-12-18T07:32:51.371Z,6.00
2018-12-18T07:35:23.193Z,5.90
2018-12-18T07:37:50.191Z,5.90
2018-12-18T07:40:18.547Z,5.80
2018-12-18T07:42:46.452Z,5.80
2018-12-18T07:45:14.487Z,5.80
2018-12-18T07:47:42.525Z,5.80
2018-12-18T07:50:12.950Z,5.80
2018-12-18T07:52:41.460Z,5.80
2018-12-18T07:55:09.647Z,5.90
2018-12-18T07:57:38.444Z,5.90
2018-12-18T08:00:06.752Z,6.00
2018-12-18T08:02:34.818Z,6.00
2018-12-18T08:05:03.082Z,6.00
2018-12-18T08:07:30.968Z,5.90
2018-12-18T08:09:59.012Z,6.00
2018-12-18T08:12:27.109Z,6.00
2018-12-18T08:14:55.156Z,6.00
2018-12-18T08:17:22.975Z,6.00
2018-12-18T08:19:50.871Z,6.00
2018-12-18T08:22:19.015Z,6.00
2018-12-18T08:24:46.892Z,6.00
2018-12-18T08:27:14.753Z,6.00
2018-12-18T08:29:42.647Z,6.10
2018-12-18T08:32:11.053Z,6.20
2018-12-18T08:34:38.991Z,6.20
2018-12-18T08:37:06.971Z,6.10
2018-12-18T08:39:34.834Z,6.20
2018-12-18T08:42:02.903Z,6.30
2018-12-18T08:44:31.112Z,6.30
2018-12-18T08:46:59.072Z,6.30
2018-12-18T08:49:28.079Z,6.40
2018-12-18T08:51:58.931Z,6.40
2018-12-18T08:54:29.866Z,6.40
2018-12-18T08:56:59.130Z,6.40
2018-12-18T08:59:27.699Z,6.40
2018-12-18T09:01:55.779Z,6.60
2018-12-18T09:04:23.838Z,6.50
2018-12-18T09:06:52.856Z,6.60
2018-12-18T09:09:20.968Z,6.70
2018-12-18T09:11:49.342Z,6.80
2018-12-18T09:14:17.643Z,6.90
2018-12-18T09:16:51.562Z,6.90
2018-12-18T09:19:19.619Z,6.90
2018-12-18T09:21:48.501Z,7.00
2018-12-18T09:24:16.739Z,7.00
2018-12-18T09:26:44.580Z,7.10
2018-12-18T09:29:12.440Z,6.90
2018-12-18T09:31:40.547Z,7.00
2018-12-18T09:34:08.528Z,7.10
2018-12-18T09:36:36.941Z,7.10
2018-12-18T09:39:13.303Z,7.00
2018-12-18T09:41:43.479Z,7.10
2018-12-18T09:44:15.775Z,7.10
2018-12-18T09:46:43.915Z,7.10
2018-12-18T09:49:12.513Z,7.20
2018-12-18T09:51:40.493Z,7.20
2018-12-18T09:54:08.424Z,7.30
2018-12-18T09:56:42.351Z,7.40
2018-12-18T09:59:10.368Z,7.40
2018-12-18T10:01:38.237Z,7.50
2018-12-18T10:04:06.386Z,7.50
2018-12-18T10:06:34.307Z,7.40
2018-12-18T10:09:09.436Z,7.50
2018-12-18T10:11:34.463Z,7.40
2018-12-18T10:14:02.781Z,7.50
2018-12-18T10:16:30.887Z,7.30
2018-12-18T10:18:58.860Z,7.20
2018-12-18T10:21:26.702Z,7.20
2018-12-18T10:23:54.883Z,7.30
2018-12-18T10:26:22.704Z,7.40
2018-12-18T10:28:50.510Z,7.40
2018-12-18T10:31:18.866Z,7.50
2018-12-18T10:33:47.147Z,7.40
2018-12-18T10:36:14.988Z,7.40
2018-12-18T10:38:43.329Z,7.40
2018-12-18T10:41:11.461Z,7.40
2018-12-18T10:43:39.431Z,7.40
2018-12-18T10:46:07.705Z,7.50
2018-12-18T10:48:35.790Z,7.50
2018-12-18T10:51:03.697Z,7.40
2018-12-18T10:53:31.928Z,7.50
2018-12-18T10:55:59.782Z,7.50
2018-12-18T10:58:28.176Z,7.60
2018-12-18T11:01:02.174Z,7.60
2018-12-18T11:03:30.047Z,7.60
2018-12-18T11:05:58.379Z,7.60
2018-12-18T11:08:26.259Z,7.60
2018-12-18T11:10:54.168Z,7.70
2018-12-18T11:13:22.592Z,7.80
2018-12-18T11:15:50.460Z,7.90
2018-12-18T11:18:18.510Z,7.90
2018-12-18T11:20:47.016Z,7.70
2018-12-18T11:23:14.995Z,7.60
2018-12-18T11:25:42.998Z,7.70
2018-12-18T11:28:11.464Z,7.80
2018-12-18T11:30:39.501Z,7.80
2018-12-18T11:33:07.344Z,7.80
2018-12-18T11:35:35.876Z,7.80
2018-12-18T11:38:03.951Z,8.00
2018-12-18T11:40:31.820Z,8.00
2018-12-18T11:42:59.751Z,8.00
2018-12-18T11:45:27.687Z,7.90
2018-12-18T11:47:55.827Z,7.90
2018-12-18T11:50:23.723Z,7.80
2018-12-18T11:52:51.727Z,7.80
2018-12-18T11:55:20.189Z,7.90
2018-12-18T11:57:48.131Z,7.90
2018-12-18T12:00:17.070Z,8.10
2018-12-18T12:02:45.419Z,8.20
2018-12-18T12:05:13.556Z,8.20
2018-12-18T12:07:41.678Z,8.20
2018-12-18T12:10:09.790Z,8.20
2018-12-18T12:12:37.604Z,8.20
2018-12-18T12:15:06.255Z,8.20
2018-12-18T12:17:34.608Z,8.20
2018-12-18T12:20:02.466Z,8.00
2018-12-18T12:22:30.362Z,8.10
2018-12-18T12:24:58.348Z,8.10
2018-12-18T12:27:32.624Z,8.00
2018-12-18T12:30:00.911Z,8.10
2018-12-18T12:32:28.783Z,8.00
2018-12-18T12:34:56.715Z,8.00
2018-12-18T12:37:26.615Z,8.00
2018-12-18T12:39:55.528Z,8.10
2018-12-18T12:42:23.415Z,8.20
2018-12-18T12:44:51.542Z,8.20
2018-12-18T12:47:19.395Z,8.30
2018-12-18T12:49:47.212Z,8.30
2018-12-18T12:52:15.263Z,8.30
2018-12-18T12:54:43.078Z,8.20
2018-12-18T12:57:11.219Z,8.20
2018-12-18T12:59:39.352Z,8.20
2018-12-18T13:02:07.260Z,8.20
2018-12-18T13:04:35.499Z,8.20
2018-12-18T13:07:03.597Z,8.00
2018-12-18T13:09:31.768Z,8.10
2018-12-18T13:12:00.006Z,8.00
2018-12-18T13:14:27.824Z,8.00
2018-12-18T13:16:55.711Z,7.90
2018-12-18T13:19:24.143Z,7.90
2018-12-18T13:21:52.284Z,7.90
2018-12-18T13:24:20.159Z,7.90
2018-12-18T13:26:48.079Z,8.10
2018-12-18T13:29:16.187Z,8.10
2018-12-18T13:31:44.388Z,8.10
2018-12-18T13:34:12.372Z,8.10
2018-12-18T13:36:43.163Z,8.00
2018-12-18T13:39:10.687Z,7.90
2018-12-18T13:41:38.680Z,7.90
2018-12-18T13:44:06.891Z,7.70
2018-12-18T13:46:34.952Z,7.90
2018-12-18T13:49:02.776Z,7.80
2018-12-18T13:51:30.894Z,7.70
2018-12-18T13:53:59.020Z,7.70
2018-12-18T13:56:26.896Z,7.60
2018-12-18T13:58:54.995Z,7.60
2018-12-18T14:01:23.651Z,7.60
2018-12-18T14:03:51.496Z,7.70
2018-12-18T14:06:19.557Z,7.70
2018-12-18T14:08:49.343Z,7.70
2018-12-18T14:11:17.337Z,7.60
2018-12-18T14:13:45.406Z,7.50
2018-12-18T14:16:13.472Z,7.50
2018-12-18T14:18:41.685Z,7.40
2018-12-18T14:21:09.511Z,7.50
2018-12-18T14:23:37.341Z,7.40
2018-12-18T14:26:05.659Z,7.30
2018-12-18T14:28:33.479Z,7.30
2018-12-18T14:31:01.608Z,7.20
2018-12-18T14:33:29.679Z,7.20
2018-12-18T14:35:57.499Z,7.10
2018-12-18T14:38:25.336Z,7.20
2018-12-18T14:40:53.393Z,7.20
2018-12-18T14:43:21.217Z,7.20
2018-12-18T14:45:49.276Z,7.20
2018-12-18T14:48:17.152Z,7.30
2018-12-18T14:50:45.098Z,7.30
2018-12-18T14:53:12.959Z,7.30
2018-12-18T14:55:41.044Z,7.30
2018-12-18T14:58:08.905Z,7.30
2018-12-18T15:00:36.805Z,7.30
2018-12-18T15:03:05.233Z,7.20
2018-12-18T15:05:33.091Z,7.20
2018-12-18T15:08:00.922Z,7.10
2018-12-18T15:10:28.788Z,7.10
2018-12-18T15:12:57.031Z,7.10
2018-12-18T15:15:24.996Z,7.10
2018-12-18T15:17:52.956Z,7.10
2018-12-18T15:20:20.814Z,7.20
2018-12-18T15:22:48.979Z,7.20
2018-12-18T15:25:17.117Z,7.10
2018-12-18T15:27:44.936Z,7.20
2018-12-18T15:30:14.111Z,7.20
2018-12-18T15:32:42.191Z,7.20
2018-12-18T15:35:10.020Z,7.20
2018-12-18T15:37:38.690Z,7.20
2018-12-18T15:40:07.009Z,7.20
2018-12-18T15:42:34.917Z,7.30
2018-12-18T15:45:03.111Z,7.30
2018-12-18T15:47:32.195Z,7.30
2018-12-18T15:50:01.785Z,7.30
2018-12-18T15:52:30.584Z,7.30
2018-12-18T15:54:59.214Z,7.30
2018-12-18T15:57:30.044Z,7.30
2018-12-18T15:59:58.120Z,7.30
2018-12-18T16:02:28.094Z,7.30
2018-12-18T16:04:56.980Z,7.30
2018-12-18T16:07:25.094Z,7.40
2018-12-18T16:09:52.984Z,7.40
2018-12-18T16:12:23.305Z,7.30
2018-12-18T16:14:51.125Z,7.30
2018-12-18T16:17:19.018Z,7.30
2018-12-18T16:19:47.303Z,7.30
2018-12-18T16:22:15.720Z,7.30
2018-12-18T16:24:44.119Z,7.30
2018-12-18T16:27:12.531Z,7.30
2018-12-18T16:29:40.543Z,7.20
2018-12-18T16:32:08.679Z,7.20
2018-12-18T16:34:38.237Z,7.20
2018-12-18T16:37:07.232Z,7.10
2018-12-18T16:39:36.539Z,7.20
2018-12-18T16:42:05.340Z,7.20
2018-12-18T16:44:33.581Z,7.20
2018-12-18T16:47:01.424Z,7.10
2018-12-18T16:49:30.485Z,7.20
2018-12-18T16:51:59.484Z,7.20
2018-12-18T16:54:27.622Z,7.10
2018-12-18T16:56:56.309Z,7.10
2018-12-18T16:59:24.241Z,7.20
2018-12-18T17:01:52.360Z,7.10
2018-12-18T17:04:20.547Z,7.00
2018-12-18T17:06:48.451Z,7.00
2018-12-18T17:09:16.770Z,7.10
2018-12-18T17:11:45.815Z,7.10
2018-12-18T17:14:13.818Z,7.00
2018-12-18T17:16:41.728Z,7.00
2018-12-18T17:19:10.028Z,7.00
2018-12-18T17:21:37.918Z,7.00
2018-12-18T17:24:05.902Z,6.90
2018-12-18T17:26:33.844Z,6.80
2018-12-18T17:29:01.962Z,6.80
2018-12-18T17:31:29.911Z,6.70
2018-12-18T17:33:57.783Z,6.50
2018-12-18T17:36:26.209Z,6.40
2018-12-18T17:38:54.111Z,6.30
2018-12-18T17:41:22.092Z,6.10
2018-12-18T17:43:51.086Z,6.00
2018-12-18T17:46:19.764Z,5.90
2018-12-18T17:48:47.596Z,5.80
2018-12-18T17:51:15.917Z,5.70
2018-12-18T17:53:43.854Z,5.70
2018-12-18T17:56:11.723Z,5.70
2018-12-18T17:58:40.164Z,5.70
2018-12-18T18:01:08.088Z,5.70
2018-12-18T18:03:35.908Z,5.60
2018-12-18T18:06:04.067Z,5.50
2018-12-18T18:08:31.884Z,5.50
2018-12-18T18:10:59.968Z,5.40
2018-12-18T18:13:28.779Z,5.40
2018-12-18T18:15:56.693Z,5.30
2018-12-18T18:18:24.876Z,5.20
2018-12-18T18:20:53.751Z,5.10
2018-12-18T18:23:22.063Z,5.10
2018-12-18T18:25:50.475Z,5.00
2018-12-18T18:28:18.833Z,5.00
2018-12-18T18:30:46.694Z,5.00
2018-12-18T18:33:14.867Z,5.00
2018-12-18T18:35:42.947Z,4.90
2018-12-18T18:38:11.048Z,4.90
2018-12-18T18:40:39.040Z,4.90
2018-12-18T18:43:07.483Z,4.90
2018-12-18T18:45:35.348Z,4.90
2018-12-18T18:48:03.179Z,4.80
2018-12-18T18:50:31.442Z,4.80
2018-12-18T18:52:59.380Z,4.80
2018-12-18T18:55:27.584Z,4.80
2018-12-18T18:57:55.750Z,4.80
2018-12-18T19:00:24.111Z,4.70
2018-12-18T19:02:51.944Z,4.70
2018-12-18T19:05:20.007Z,4.60
2018-12-18T19:07:48.087Z,4.60
2018-12-18T19:10:15.900Z,4.60
2018-12-18T19:12:43.971Z,4.60
2018-12-18T19:15:11.868Z,4.50
2018-12-18T19:17:39.729Z,4.50
2018-12-18T19:20:08.386Z,4.50
2018-12-18T19:22:36.425Z,4.40
2018-12-18T19:25:04.580Z,4.40
2018-12-18T19:27:32.392Z,4.40
2018-12-18T19:30:00.468Z,4.30
2018-12-18T19:32:28.833Z,4.40
2018-12-18T19:34:56.829Z,4.30
2018-12-18T19:37:24.852Z,4.30
2018-12-18T19:39:53.299Z,4.40
2018-12-18T19:42:21.398Z,4.40
2018-12-18T19:44:49.878Z,4.30
2018-12-18T19:47:18.320Z,4.30
2018-12-18T19:49:46.168Z,4.30
2018-12-18T19:52:14.014Z,4.20
2018-12-18T19:54:42.358Z,4.20
2018-12-18T19:57:10.175Z,4.20
2018-12-18T19:59:38.251Z,4.20
2018-12-18T20:02:06.705Z,4.20
2018-12-18T20:04:34.637Z,4.20
2018-12-18T20:07:02.644Z,4.10
2018-12-18T20:09:30.849Z,4.10
2018-12-18T20:11:58.700Z,4.10
2018-12-18T20:14:27.646Z,4.10
2018-12-18T20:16:55.964Z,4.00
2018-12-18T20:19:24.086Z,4.10
2018-12-18T20:21:53.213Z,4.10
2018-12-18T20:24:21.029Z,4.00
2018-12-18T20:26:48.946Z,4.00
2018-12-18T20:29:16.862Z,4.00
2018-12-18T20:31:46.555Z,4.00
2018-12-18T20:34:14.494Z,4.10
2018-12-18T20:36:42.561Z,4.00
2018-12-18T20:39:10.693Z,4.00
2018-12-18T20:41:38.713Z,3.90
2018-12-18T20:44:06.763Z,4.00
2018-12-18T20:46:34.692Z,3.90
2018-12-18T20:49:03.315Z,3.90
2018-12-18T20:51:31.874Z,3.90
2018-12-18T20:54:00.386Z,3.90
2018-12-18T20:56:28.364Z,3.90
2018-12-18T20:58:56.209Z,3.90
2018-12-18T21:01:24.052Z,3.90
2018-12-18T21:03:52.271Z,3.90
2018-12-18T21:06:20.159Z,3.90
2018-12-18T21:08:48.068Z,3.80
2018-12-18T21:11:16.411Z,3.80
2018-12-18T21:13:44.315Z,3.80
2018-12-18T21:16:12.214Z,3.80
2018-12-18T21:18:40.439Z,3.80
2018-12-18T21:21:15.100Z,3.90
2018-12-18T21:23:38.562Z,3.80
2018-12-18T21:26:07.194Z,3.80
2018-12-18T21:28:35.317Z,3.80
2018-12-18T21:31:03.489Z,3.80
2018-12-18T21:33:31.969Z,3.80
2018-12-18T21:35:59.813Z,3.80
2018-12-18T21:38:30.462Z,3.80
2018-12-18T21:40:58.643Z,3.80
2018-12-18T21:43:26.819Z,3.80
2018-12-18T21:45:54.933Z,3.80
2018-12-18T21:48:23.241Z,3.80
2018-12-18T21:50:53.159Z,3.80
2018-12-18T21:53:21.302Z,4.00
2018-12-18T21:55:49.517Z,3.80
2018-12-18T21:58:17.383Z,3.70
2018-12-18T22:00:45.232Z,3.70
2018-12-18T22:03:13.557Z,3.70
2018-12-18T22:05:41.595Z,3.70
2018-12-18T22:08:09.567Z,3.70
2018-12-18T22:10:38.915Z,3.70
2018-12-18T22:13:07.076Z,3.70
2018-12-18T22:15:34.923Z,3.60
2018-12-18T22:18:03.051Z,3.60
2018-12-18T22:20:31.759Z,3.60
2018-12-18T22:23:00.034Z,3.60
2018-12-18T22:25:27.877Z,3.60
2018-12-18T22:27:56.134Z,3.60
2018-12-18T22:30:24.040Z,3.60
2018-12-18T22:32:52.313Z,3.60
2018-12-18T22:35:20.386Z,3.50
2018-12-18T22:37:48.250Z,3.60
2018-12-18T22:40:17.514Z,3.50
2018-12-18T22:42:45.883Z,3.50
2018-12-18T22:45:13.727Z,3.50
2018-12-18T22:47:42.070Z,3.40
2018-12-18T22:50:10.137Z,3.50
2018-12-18T22:52:38.414Z,3.50
2018-12-18T22:55:06.689Z,3.50
2018-12-18T22:57:34.563Z,3.50
2018-12-18T23:00:04.831Z,3.50
2018-12-18T23:02:34.991Z,3.50
2018-12-18T23:05:03.203Z,3.50
2018-12-18T23:07:31.067Z,3.40
2018-12-18T23:09:59.410Z,3.40
2018-12-18T23:12:28.441Z,3.40
2018-12-18T23:14:56.395Z,3.40
2018-12-18T23:17:24.254Z,3.30
2018-12-18T23:19:52.340Z,3.30
2018-12-18T23:22:20.267Z,3.30
2018-12-18T23:24:48.415Z,3.20
2018-12-18T23:27:16.367Z,3.20
2018-12-18T23:29:44.588Z,3.20
2018-12-18T23:32:13.171Z,3.10
2018-12-18T23:34:41.166Z,3.00
2018-12-18T23:37:09.339Z,3.00
2018-12-18T23:39:37.197Z,3.00
2018-12-18T23:42:05.512Z,3.10
2018-12-18T23:44:33.542Z,2.70
2018-12-18T23:47:02.233Z,3.00
2018-12-18T23:49:30.688Z,3.10
2018-12-18T23:51:59.208Z,3.10
2018-12-18T23:54:27.242Z,3.10
2018-12-18T23:56:55.216Z,3.10
2018-12-18T23:59:23.776Z,3.00
