createdAt,value
2019-05-05T06:21:13.592Z,1.80
2019-05-05T06:23:43.725Z,1.60
2019-05-05T06:26:19.144Z,1.85
2019-05-05T06:28:48.887Z,2.17
2019-05-05T06:31:21.640Z,2.17
2019-05-05T06:33:55.328Z,2.00
2019-05-05T06:36:29.316Z,1.98
2019-05-05T06:39:01.115Z,3.12
2019-05-05T06:41:50.086Z,2.10
2019-05-05T06:44:21.515Z,1.70
2019-05-05T06:47:00.311Z,2.40
2019-05-05T06:49:32.019Z,2.05
2019-05-05T06:52:03.855Z,3.40
2019-05-05T06:54:38.096Z,3.20
2019-05-05T06:57:07.729Z,7.35
2019-05-05T06:59:47.221Z,2.08
2019-05-05T07:02:19.334Z,1.50
2019-05-05T07:04:49.185Z,2.02
2019-05-05T07:07:20.088Z,1.87
2019-05-05T07:09:51.428Z,2.40
2019-05-05T07:12:24.313Z,2.08
2019-05-05T07:14:56.700Z,2.17
2019-05-05T07:17:33.985Z,2.65
2019-05-05T07:20:13.590Z,2.30
2019-05-05T07:22:58.892Z,2.00
2019-05-05T07:25:24.736Z,1.90
2019-05-05T07:27:54.732Z,2.00
2019-05-05T07:30:29.282Z,2.02
2019-05-05T07:33:04.457Z,2.10
2019-05-05T07:35:56.674Z,2.10
2019-05-05T07:38:18.803Z,2.10
2019-05-05T07:40:51.762Z,2.50
2019-05-05T07:43:24.085Z,2.27
2019-05-05T07:45:57.159Z,2.20
2019-05-05T07:48:33.609Z,2.20
2019-05-05T07:51:05.351Z,2.55
2019-05-05T07:53:36.573Z,3.17
2019-05-05T07:56:07.684Z,2.00
2019-05-05T07:58:44.988Z,2.60
2019-05-05T08:01:19.975Z,2.08
2019-05-05T08:03:55.659Z,2.30
2019-05-05T08:06:28.662Z,4.10
2019-05-05T08:09:05.738Z,2.35
2019-05-05T08:11:39.431Z,2.25
2019-05-05T08:14:10.131Z,2.02
2019-05-05T08:16:59.708Z,2.15
2019-05-05T08:19:38.427Z,2.10
2019-05-05T08:22:14.590Z,2.17
2019-05-05T08:25:04.368Z,2.10
2019-05-05T08:27:39.745Z,2.20
2019-05-05T08:30:18.788Z,2.30
2019-05-05T08:32:50.266Z,2.13
2019-05-05T08:35:20.254Z,2.20
2019-05-05T08:40:24.411Z,2.17
2019-05-05T08:43:04.474Z,2.58
2019-05-05T08:45:37.673Z,2.25
2019-05-05T08:48:09.411Z,2.42
2019-05-05T08:50:43.895Z,2.87
2019-05-05T08:53:15.021Z,2.37
2019-05-05T08:55:54.736Z,2.90
2019-05-05T08:58:28.962Z,2.30
2019-05-05T09:01:00.179Z,2.70
2019-05-05T09:03:36.718Z,2.15
2019-05-05T09:08:56.466Z,2.50
2019-05-05T09:11:27.352Z,2.77
2019-05-05T09:14:04.154Z,2.40
2019-05-05T09:16:35.585Z,2.47
2019-05-05T09:19:09.965Z,2.55
2019-05-05T09:21:45.759Z,2.77
2019-05-05T09:24:19.798Z,2.55
2019-05-05T09:27:00.193Z,3.27
2019-05-05T09:29:35.978Z,2.40
2019-05-05T09:32:10.696Z,2.70
2019-05-05T09:34:47.742Z,2.60
2019-05-05T09:37:24.867Z,2.87
2019-05-05T09:39:56.290Z,2.40
2019-05-05T09:45:04.755Z,2.60
2019-05-05T09:47:36.427Z,2.60
2019-05-05T09:50:07.879Z,2.72
2019-05-05T09:52:41.507Z,2.65
2019-05-05T09:55:11.392Z,2.70
2019-05-05T10:00:16.602Z,2.98
2019-05-05T10:02:48.045Z,3.58
2019-05-05T10:05:19.749Z,2.85
2019-05-05T10:07:51.164Z,3.05
2019-05-05T10:10:24.230Z,2.85
2019-05-05T10:12:57.318Z,2.72
2019-05-05T10:15:31.595Z,2.70
2019-05-05T10:18:04.176Z,2.90
2019-05-05T10:20:41.721Z,3.05
2019-05-05T10:23:14.274Z,3.12
2019-05-05T10:25:49.821Z,2.95
2019-05-05T10:28:23.984Z,2.98
2019-05-05T10:30:58.900Z,3.20
2019-05-05T10:33:54.624Z,3.45
2019-05-05T10:36:24.460Z,3.20
2019-05-05T10:39:04.492Z,3.40
2019-05-05T10:41:37.436Z,3.37
2019-05-05T10:44:10.888Z,3.92
2019-05-05T10:46:49.457Z,3.72
2019-05-05T10:49:24.231Z,3.00
2019-05-05T10:51:57.168Z,3.12
2019-05-05T10:54:40.694Z,3.02
2019-05-05T10:57:06.625Z,2.95
2019-05-05T10:59:43.547Z,2.98
2019-05-05T11:02:20.969Z,2.87
2019-05-05T11:04:56.298Z,3.20
2019-05-05T11:07:29.912Z,3.12
2019-05-05T11:10:14.099Z,3.98
2019-05-05T11:13:00.907Z,3.40
2019-05-05T11:15:33.501Z,3.20
2019-05-05T11:18:14.436Z,3.10
2019-05-05T11:20:45.795Z,3.02
2019-05-05T11:23:15.779Z,3.30
2019-05-05T11:25:54.459Z,3.10
2019-05-05T11:28:27.232Z,3.15
2019-05-05T11:31:01.275Z,3.25
2019-05-05T11:33:38.988Z,3.22
2019-05-05T11:36:19.073Z,2.98
2019-05-05T11:38:48.928Z,3.12
2019-05-05T11:41:18.747Z,3.10
2019-05-05T11:46:17.517Z,3.20
2019-05-05T11:51:17.361Z,2.70
2019-05-05T11:53:48.743Z,2.75
2019-05-05T11:56:18.714Z,3.05
2019-05-05T11:58:49.561Z,3.12
2019-05-05T12:01:19.389Z,2.83
2019-05-05T12:03:49.175Z,3.80
2019-05-05T12:06:20.590Z,2.75
2019-05-05T12:08:50.401Z,2.70
2019-05-05T12:11:20.120Z,3.62
2019-05-05T12:13:49.939Z,3.62
2019-05-05T12:16:43.783Z,2.72
2019-05-05T12:21:57.466Z,2.75
2019-05-05T12:24:28.962Z,3.10
2019-05-05T12:27:21.593Z,4.42
2019-05-05T12:29:54.642Z,3.12
2019-05-05T12:32:29.508Z,2.83
2019-05-05T12:35:04.824Z,3.22
2019-05-05T12:37:38.705Z,3.15
2019-05-05T12:40:15.950Z,2.92
2019-05-05T12:43:05.490Z,3.20
2019-05-05T12:48:24.223Z,5.15
2019-05-05T12:51:10.542Z,2.98
2019-05-05T12:53:45.195Z,3.05
2019-05-05T12:56:20.502Z,3.10
2019-05-05T13:07:57.646Z,2.87
2019-05-05T13:10:24.231Z,2.70
2019-05-05T13:12:55.936Z,2.70
2019-05-05T13:15:33.906Z,2.80
2019-05-05T13:21:05.228Z,2.70
2019-05-05T13:26:59.020Z,2.40
2019-05-05T13:27:19.876Z,2.65
2019-05-05T13:27:24.889Z,2.60
2019-05-05T13:46:06.062Z,2.60
2019-05-05T13:48:43.894Z,2.70
2019-05-05T13:51:42.424Z,2.95
2019-05-05T14:12:51.083Z,2.72
2019-05-05T14:15:40.879Z,2.90
2019-05-05T14:18:28.546Z,2.58
2019-05-05T14:20:58.603Z,2.45
2019-05-05T14:26:04.572Z,2.85
2019-05-05T14:31:24.440Z,2.70
2019-05-05T14:34:10.986Z,2.77
2019-05-05T14:37:04.983Z,3.45
2019-05-05T14:40:11.678Z,2.40
2019-05-05T14:43:40.117Z,2.92
2019-05-05T14:45:30.675Z,2.92
2019-05-05T14:51:44.616Z,2.80
2019-05-05T14:53:43.856Z,2.50
2019-05-05T14:56:16.875Z,2.90
2019-05-05T14:58:53.994Z,5.25
2019-05-05T15:07:44.411Z,3.10
2019-05-05T15:10:29.462Z,3.83
2019-05-05T15:13:04.288Z,2.90
2019-05-05T15:15:37.966Z,2.75
2019-05-05T15:18:07.315Z,2.60
2019-05-05T15:20:41.191Z,3.00
2019-05-05T15:23:14.116Z,2.80
2019-05-05T15:25:48.265Z,3.83
2019-05-05T15:28:24.312Z,3.17
2019-05-05T15:31:00.382Z,2.52
2019-05-05T15:33:33.603Z,2.98
2019-05-05T15:36:04.516Z,2.85
2019-05-05T15:38:40.605Z,3.05
2019-05-05T15:41:14.533Z,3.25
2019-05-05T15:43:50.410Z,3.25
2019-05-05T15:46:30.552Z,3.03
2019-05-05T15:49:07.167Z,3.70
2019-05-05T15:51:45.206Z,3.15
2019-05-05T15:57:11.751Z,8.53
2019-05-05T15:59:39.885Z,6.28
2019-05-05T16:02:13.490Z,7.42
2019-05-05T16:04:47.335Z,5.37
2019-05-05T16:07:21.580Z,4.80
2019-05-05T16:10:04.205Z,4.85
2019-05-05T16:12:40.605Z,3.75
2019-05-05T16:15:28.248Z,7.55
2019-05-05T16:17:53.431Z,5.72
2019-05-05T16:20:44.344Z,5.65
2019-05-05T16:23:48.821Z,6.45
2019-05-05T16:26:24.633Z,3.40
2019-05-05T16:28:55.724Z,3.17
2019-05-05T16:31:28.716Z,3.47
2019-05-05T16:34:14.144Z,3.37
2019-05-05T16:42:57.604Z,3.20
2019-05-05T16:45:27.533Z,3.12
2019-05-05T16:48:03.779Z,3.20
2019-05-05T16:50:39.714Z,3.30
2019-05-05T16:53:15.452Z,3.83
2019-05-05T16:56:11.465Z,3.47
2019-05-05T16:58:57.636Z,3.58
2019-05-05T17:01:33.974Z,3.20
2019-05-05T17:04:11.130Z,3.75
2019-05-05T17:06:48.925Z,3.52
2019-05-05T17:09:49.963Z,4.08
2019-05-05T17:21:53.792Z,4.10
2019-05-05T17:27:51.304Z,3.98
2019-05-05T17:33:49.326Z,5.00
2019-05-05T17:49:07.122Z,4.25
2019-05-05T17:55:02.304Z,4.20
2019-05-05T18:00:40.142Z,5.20
2019-05-05T18:04:25.801Z,4.72
2019-05-05T18:09:58.638Z,6.45
2019-05-05T18:13:06.257Z,5.70
2019-05-05T18:15:54.352Z,8.03
2019-05-05T18:18:24.442Z,8.43
2019-05-05T18:20:58.075Z,6.58
2019-05-05T18:25:23.825Z,7.30
2019-05-05T18:29:43.604Z,4.92
2019-05-05T18:42:13.802Z,3.67
2019-05-05T18:44:46.101Z,4.12
2019-05-05T18:47:18.958Z,3.55
2019-05-05T18:49:48.776Z,4.17
2019-05-05T18:52:21.615Z,3.87
2019-05-05T18:54:51.357Z,4.70
2019-05-05T18:57:24.816Z,4.20
2019-05-05T18:59:56.273Z,4.70
2019-05-05T19:02:44.277Z,4.95
2019-05-05T19:05:34.569Z,6.33
2019-05-05T19:08:10.263Z,5.83
2019-05-05T19:10:44.048Z,5.25
2019-05-05T19:13:16.973Z,5.40
2019-05-05T19:15:46.869Z,5.70
2019-05-05T19:18:25.309Z,6.01
2019-05-05T19:20:56.831Z,5.95
2019-05-05T19:23:26.565Z,7.60
2019-05-05T19:25:56.456Z,7.67
2019-05-05T19:28:26.216Z,6.27
2019-05-05T19:30:56.826Z,6.17
2019-05-05T19:33:29.306Z,6.70
2019-05-05T19:35:58.947Z,7.08
2019-05-05T19:38:28.689Z,5.58
2019-05-05T19:40:58.530Z,6.75
2019-05-05T19:43:28.330Z,5.42
2019-05-05T19:45:58.544Z,5.42
2019-05-05T19:48:30.754Z,5.75
2019-05-05T19:50:59.643Z,6.35
2019-05-05T19:53:35.249Z,6.60
2019-05-05T19:56:04.151Z,7.30
2019-05-05T19:58:37.864Z,5.90
2019-05-05T20:01:09.199Z,5.03
2019-05-05T20:03:39.130Z,6.10
2019-05-05T20:08:41.935Z,5.58
2019-05-05T20:11:14.301Z,8.03
2019-05-05T20:13:45.888Z,5.75
2019-05-05T20:18:57.131Z,7.58
2019-05-05T20:21:27.023Z,7.12
2019-05-05T20:23:58.449Z,6.17
2019-05-05T20:26:28.080Z,6.47
2019-05-05T20:29:10.436Z,6.20
2019-05-05T20:31:31.293Z,6.25
2019-05-05T20:36:36.126Z,7.53
2019-05-05T20:39:07.214Z,6.65
2019-05-05T20:41:37.313Z,8.73
2019-05-05T20:44:07.202Z,6.50
2019-05-05T20:46:36.957Z,7.10
2019-05-05T20:49:06.679Z,7.40
2019-05-05T20:51:38.538Z,6.03
2019-05-05T20:54:07.860Z,5.35
2019-05-05T20:56:37.744Z,5.05
2019-05-05T20:59:07.576Z,6.45
2019-05-05T21:01:37.422Z,5.72
2019-05-05T21:04:07.165Z,8.48
2019-05-05T21:06:38.549Z,8.40
2019-05-05T21:09:08.521Z,6.50
2019-05-05T21:11:39.145Z,5.95
2019-05-05T21:14:09.023Z,5.95
2019-05-05T21:16:43.913Z,7.85
2019-05-05T21:19:14.082Z,9.93
2019-05-05T21:21:45.660Z,5.50
2019-05-05T21:24:15.401Z,6.05
2019-05-05T21:26:48.380Z,6.17
2019-05-05T21:29:18.651Z,6.50
2019-05-05T21:31:48.549Z,8.18
2019-05-05T21:34:18.352Z,9.38
2019-05-05T21:36:48.135Z,7.25
2019-05-05T21:39:17.851Z,7.35
2019-05-05T21:41:47.700Z,7.53
2019-05-05T21:44:17.415Z,7.20
2019-05-05T21:46:47.216Z,7.10
2019-05-05T21:49:17.017Z,7.42
2019-05-05T21:51:49.449Z,9.28
2019-05-05T21:54:35.734Z,7.75
2019-05-05T21:57:09.972Z,8.13
2019-05-05T21:59:54.445Z,8.48
2019-05-05T22:02:15.237Z,9.18
2019-05-05T22:04:44.321Z,7.97
2019-05-05T22:07:25.141Z,11.02
2019-05-05T22:09:56.507Z,8.53
2019-05-05T22:12:26.267Z,7.33
2019-05-05T22:14:57.557Z,7.80
2019-05-05T22:17:27.433Z,8.46
2019-05-05T22:20:10.990Z,9.15
2019-05-05T22:22:44.856Z,7.72
2019-05-05T22:25:14.181Z,5.90
2019-05-05T22:27:46.629Z,5.42
2019-05-05T22:30:23.715Z,5.72
2019-05-05T22:32:53.652Z,6.67
2019-05-05T22:35:23.951Z,6.90
2019-05-05T22:37:55.360Z,6.47
2019-05-05T22:40:25.820Z,6.90
2019-05-05T22:42:55.603Z,5.72
2019-05-05T22:45:27.546Z,5.85
2019-05-05T22:47:58.438Z,5.78
2019-05-05T22:50:37.507Z,4.62
2019-05-05T22:53:07.347Z,5.08
2019-05-05T22:55:37.067Z,5.20
2019-05-05T22:58:06.916Z,5.08
2019-05-05T23:00:39.423Z,4.90
2019-05-05T23:03:28.960Z,4.90
2019-05-05T23:06:05.868Z,5.30
2019-05-05T23:08:36.950Z,4.60
2019-05-05T23:11:06.773Z,4.35
2019-05-05T23:13:36.715Z,4.33
2019-05-05T23:16:10.825Z,4.92
2019-05-05T23:18:40.693Z,5.00
2019-05-05T23:21:25.789Z,4.85
2019-05-05T23:24:14.797Z,4.60
2019-05-05T23:26:47.237Z,5.55
2019-05-05T23:29:47.697Z,6.83
2019-05-05T23:31:48.334Z,5.00
2019-05-05T23:34:18.117Z,6.10
2019-05-05T23:36:47.821Z,5.97
2019-05-05T23:39:17.676Z,5.50
2019-05-05T23:41:48.969Z,5.33
2019-05-05T23:44:19.802Z,9.95
2019-05-05T23:46:51.252Z,6.20
2019-05-05T23:49:21.069Z,5.40
2019-05-05T23:51:50.766Z,7.95
2019-05-05T23:54:20.446Z,5.80
2019-05-05T23:56:50.208Z,5.70
2019-05-05T23:59:21.590Z,5.78
