createdAt,value
2019-04-07T00:02:13.187Z,68.17
2019-04-07T00:04:43.309Z,67.92
2019-04-07T00:07:14.761Z,67.78
2019-04-07T00:09:43.997Z,67.82
2019-04-07T00:12:13.786Z,67.70
2019-04-07T00:14:43.736Z,67.67
2019-04-07T00:17:14.662Z,67.48
2019-04-07T00:19:44.751Z,67.20
2019-04-07T00:22:14.061Z,67.22
2019-04-07T00:24:43.318Z,67.52
2019-04-07T00:27:13.095Z,67.68
2019-04-07T00:29:42.823Z,68.00
2019-04-07T00:32:12.856Z,68.05
2019-04-07T00:34:42.384Z,68.10
2019-04-07T00:37:13.926Z,67.78
2019-04-07T00:39:45.108Z,67.78
2019-04-07T00:42:14.729Z,67.75
2019-04-07T00:44:46.571Z,67.72
2019-04-07T00:47:16.038Z,67.55
2019-04-07T00:49:45.566Z,67.39
2019-04-07T00:52:15.938Z,67.55
2019-04-07T00:54:45.915Z,67.76
2019-04-07T00:57:15.286Z,67.65
2019-04-07T00:59:45.213Z,67.54
2019-04-07T01:02:14.955Z,67.84
2019-04-07T01:04:44.646Z,68.08
2019-04-07T01:07:14.485Z,67.87
2019-04-07T01:09:44.148Z,67.92
2019-04-07T01:12:13.973Z,67.96
2019-04-07T01:14:43.420Z,67.98
2019-04-07T01:17:12.906Z,67.61
2019-04-07T01:19:42.142Z,67.66
2019-04-07T01:22:11.741Z,67.91
2019-04-07T01:24:41.108Z,67.91
2019-04-07T01:27:11.529Z,67.83
2019-04-07T01:29:40.957Z,67.99
2019-04-07T01:32:10.307Z,68.10
2019-04-07T01:34:39.590Z,68.32
2019-04-07T01:37:08.875Z,68.76
2019-04-07T01:39:39.443Z,68.79
2019-04-07T01:42:41.407Z,68.91
2019-04-07T01:45:24.140Z,68.94
2019-04-07T01:48:09.332Z,69.31
2019-04-07T01:50:45.144Z,69.19
2019-04-07T01:53:32.325Z,69.28
2019-04-07T01:56:31.189Z,69.45
2019-04-07T01:59:21.241Z,69.59
2019-04-07T02:02:09.417Z,70.08
2019-04-07T02:04:58.147Z,70.02
2019-04-07T02:07:41.454Z,69.23
2019-04-07T02:10:27.447Z,68.38
2019-04-07T02:13:19.770Z,68.16
2019-04-07T02:16:15.675Z,68.17
2019-04-07T02:19:07.311Z,67.71
2019-04-07T02:21:57.019Z,67.65
2019-04-07T02:24:59.169Z,67.63
2019-04-07T02:27:39.645Z,67.40
2019-04-07T02:30:43.174Z,67.04
2019-04-07T02:33:35.342Z,67.00
2019-04-07T02:36:43.225Z,67.14
2019-04-07T02:39:34.725Z,66.99
2019-04-07T02:42:15.189Z,66.58
2019-04-07T02:45:07.614Z,66.46
2019-04-07T02:47:45.390Z,66.93
2019-04-07T02:50:26.177Z,66.68
2019-04-07T02:53:17.713Z,66.82
2019-04-07T02:55:55.837Z,66.67
2019-04-07T02:58:41.601Z,67.17
2019-04-07T03:01:35.689Z,66.48
2019-04-07T03:04:24.454Z,66.76
2019-04-07T03:07:04.807Z,66.65
2019-04-07T03:09:55.241Z,66.81
2019-04-07T03:13:01.668Z,66.50
2019-04-07T03:16:00.504Z,66.89
2019-04-07T03:18:35.961Z,67.13
2019-04-07T03:21:30.983Z,67.08
2019-04-07T03:24:08.039Z,67.54
2019-04-07T03:27:15.746Z,67.80
2019-04-07T03:30:04.084Z,67.87
2019-04-07T03:33:11.151Z,67.66
2019-04-07T03:35:45.755Z,67.61
2019-04-07T03:38:39.191Z,68.15
2019-04-07T03:41:18.260Z,68.37
2019-04-07T03:43:55.634Z,68.42
2019-04-07T03:46:41.276Z,68.49
2019-04-07T03:49:39.411Z,68.32
2019-04-07T03:52:19.396Z,68.34
2019-04-07T03:55:04.855Z,68.39
2019-04-07T03:57:50.769Z,68.30
2019-04-07T04:01:30.078Z,68.23
2019-04-07T04:04:15.770Z,68.18
2019-04-07T04:07:31.326Z,68.19
2019-04-07T04:10:01.099Z,68.08
2019-04-07T04:12:35.657Z,68.29
2019-04-07T04:15:39.517Z,67.94
2019-04-07T04:18:09.584Z,68.24
2019-04-07T04:20:38.967Z,68.27
2019-04-07T04:23:11.624Z,68.17
2019-04-07T04:25:42.746Z,67.94
2019-04-07T04:28:12.600Z,68.52
2019-04-07T04:30:42.038Z,68.48
2019-04-07T04:33:12.558Z,68.56
2019-04-07T04:35:42.891Z,68.62
2019-04-07T04:38:12.265Z,68.83
2019-04-07T04:40:41.638Z,68.86
2019-04-07T04:43:12.116Z,68.90
2019-04-07T04:45:42.869Z,68.86
2019-04-07T04:48:12.302Z,68.65
2019-04-07T04:50:44.061Z,68.58
2019-04-07T04:53:13.464Z,68.78
2019-04-07T04:55:43.831Z,68.77
2019-04-07T04:58:15.259Z,68.36
2019-04-07T05:00:44.645Z,68.33
2019-04-07T05:03:13.951Z,68.10
2019-04-07T05:05:43.481Z,67.97
2019-04-07T05:08:12.945Z,68.07
2019-04-07T05:10:42.743Z,68.00
2019-04-07T05:13:12.126Z,68.05
2019-04-07T05:15:41.367Z,67.95
2019-04-07T05:18:13.048Z,67.90
2019-04-07T05:20:42.693Z,67.79
2019-04-07T05:23:13.000Z,67.56
2019-04-07T05:25:42.793Z,67.48
2019-04-07T05:28:12.368Z,67.07
2019-04-07T05:30:41.684Z,66.78
2019-04-07T05:33:11.105Z,66.35
2019-04-07T05:35:40.788Z,66.16
2019-04-07T05:38:10.140Z,65.85
2019-04-07T05:40:40.015Z,65.83
2019-04-07T05:43:09.709Z,65.46
2019-04-07T05:45:39.984Z,65.35
2019-04-07T05:48:09.817Z,65.11
2019-04-07T05:50:39.549Z,64.94
2019-04-07T05:53:12.081Z,64.71
2019-04-07T05:55:41.710Z,64.84
2019-04-07T05:58:11.967Z,64.34
2019-04-07T06:00:45.791Z,64.07
2019-04-07T06:03:15.341Z,63.69
2019-04-07T06:05:48.245Z,63.33
2019-04-07T06:08:26.858Z,63.32
2019-04-07T06:10:48.938Z,63.09
2019-04-07T06:13:18.956Z,62.78
2019-04-07T06:15:52.000Z,62.34
2019-04-07T06:18:22.867Z,62.16
2019-04-07T06:20:52.219Z,62.03
2019-04-07T06:23:24.245Z,61.93
2019-04-07T06:25:54.646Z,61.60
2019-04-07T06:28:24.879Z,61.13
2019-04-07T06:30:54.425Z,59.87
2019-04-07T06:33:23.673Z,57.63
2019-04-07T06:35:56.099Z,58.25
2019-04-07T06:38:33.640Z,59.24
2019-04-07T06:40:58.726Z,59.67
2019-04-07T06:43:27.582Z,59.47
2019-04-07T06:46:14.886Z,59.18
2019-04-07T06:49:18.033Z,59.56
2019-04-07T06:52:10.577Z,59.43
2019-04-07T06:54:58.932Z,59.25
2019-04-07T06:57:51.492Z,59.34
2019-04-07T07:00:38.721Z,59.16
2019-04-07T07:03:26.989Z,59.20
2019-04-07T07:06:08.600Z,59.24
2019-04-07T07:08:52.969Z,58.91
2019-04-07T07:11:42.828Z,59.30
2019-04-07T07:14:34.911Z,59.50
2019-04-07T07:17:37.719Z,58.77
2019-04-07T07:20:27.727Z,59.00
2019-04-07T07:23:00.808Z,58.93
2019-04-07T07:25:33.056Z,59.69
2019-04-07T07:28:03.296Z,58.80
2019-04-07T07:30:36.065Z,58.75
2019-04-07T07:33:09.730Z,58.13
2019-04-07T07:35:38.826Z,57.68
2019-04-07T07:38:09.210Z,57.76
2019-04-07T07:40:38.642Z,57.75
2019-04-07T07:43:08.651Z,57.72
2019-04-07T07:45:40.365Z,57.36
2019-04-07T07:48:09.899Z,57.65
2019-04-07T07:50:40.691Z,57.27
2019-04-07T07:53:10.539Z,57.48
2019-04-07T07:55:40.266Z,56.96
2019-04-07T07:58:10.557Z,57.29
2019-04-07T08:00:43.159Z,56.54
2019-04-07T08:03:12.244Z,56.73
2019-04-07T08:05:41.548Z,56.12
2019-04-07T08:08:11.545Z,56.01
2019-04-07T08:10:43.095Z,55.82
2019-04-07T08:13:12.868Z,55.07
2019-04-07T08:15:42.631Z,55.33
2019-04-07T08:18:13.261Z,55.63
2019-04-07T08:20:44.985Z,55.43
2019-04-07T08:23:14.311Z,55.67
2019-04-07T08:25:43.918Z,55.82
2019-04-07T08:28:13.610Z,54.91
2019-04-07T08:30:47.204Z,54.48
2019-04-07T08:33:14.715Z,54.68
2019-04-07T08:35:44.305Z,54.01
2019-04-07T08:38:19.221Z,54.10
2019-04-07T08:40:45.583Z,54.31
2019-04-07T08:43:14.956Z,53.42
2019-04-07T08:45:46.379Z,53.23
2019-04-07T08:48:19.329Z,52.58
2019-04-07T08:50:48.671Z,52.31
2019-04-07T08:53:18.415Z,51.80
2019-04-07T08:55:49.763Z,51.28
2019-04-07T08:58:26.895Z,51.35
2019-04-07T09:00:53.880Z,51.28
2019-04-07T09:03:24.639Z,50.86
2019-04-07T09:05:56.466Z,50.05
2019-04-07T09:08:24.892Z,49.27
2019-04-07T09:11:04.648Z,49.51
2019-04-07T09:13:34.327Z,49.49
2019-04-07T09:16:25.545Z,49.42
2019-04-07T09:19:16.779Z,49.08
2019-04-07T09:22:03.351Z,49.64
2019-04-07T09:24:54.533Z,49.48
2019-04-07T09:27:31.585Z,49.30
2019-04-07T09:30:09.668Z,48.62
2019-04-07T09:32:57.875Z,48.77
2019-04-07T09:36:04.667Z,48.10
2019-04-07T09:38:39.693Z,48.23
2019-04-07T09:41:23.489Z,48.28
2019-04-07T09:44:10.301Z,48.06
2019-04-07T09:46:58.649Z,47.81
2019-04-07T09:49:57.335Z,47.12
2019-04-07T09:52:50.580Z,47.73
2019-04-07T09:55:42.282Z,47.60
2019-04-07T09:58:21.935Z,46.73
2019-04-07T10:01:08.054Z,45.23
2019-04-07T10:03:50.856Z,45.59
2019-04-07T10:06:39.761Z,44.50
2019-04-07T10:09:43.605Z,44.69
2019-04-07T10:12:30.730Z,43.38
2019-04-07T10:15:18.805Z,43.87
2019-04-07T10:18:15.576Z,44.12
2019-04-07T10:21:08.875Z,44.17
2019-04-07T10:24:03.616Z,42.13
2019-04-07T10:26:57.587Z,41.49
2019-04-07T10:29:52.456Z,40.46
2019-04-07T10:32:31.686Z,41.20
2019-04-07T10:35:17.899Z,40.59
2019-04-07T10:38:16.274Z,39.57
2019-04-07T10:41:03.289Z,39.20
2019-04-07T10:43:50.426Z,38.89
2019-04-07T10:46:52.719Z,39.76
2019-04-07T10:49:39.495Z,38.59
2019-04-07T10:52:27.123Z,38.93
2019-04-07T10:55:35.278Z,38.92
2019-04-07T10:58:27.972Z,39.01
2019-04-07T11:01:16.765Z,38.58
2019-04-07T11:03:59.413Z,38.91
2019-04-07T11:06:40.620Z,38.82
2019-04-07T11:09:29.997Z,39.51
2019-04-07T11:12:21.876Z,38.56
2019-04-07T11:15:13.803Z,38.64
2019-04-07T11:18:05.453Z,38.84
2019-04-07T11:20:55.777Z,39.12
2019-04-07T11:23:56.402Z,38.53
2019-04-07T11:26:50.433Z,38.39
2019-04-07T11:29:29.996Z,39.95
2019-04-07T11:32:36.941Z,38.13
2019-04-07T11:35:26.315Z,38.36
2019-04-07T11:38:16.856Z,39.05
2019-04-07T11:41:08.516Z,38.50
2019-04-07T11:43:58.649Z,37.26
2019-04-07T11:46:40.140Z,37.01
2019-04-07T11:49:16.099Z,36.30
2019-04-07T11:52:07.191Z,37.31
2019-04-07T11:55:02.147Z,37.11
2019-04-07T11:57:43.296Z,36.93
2019-04-07T12:00:30.089Z,37.92
2019-04-07T12:03:37.454Z,37.05
2019-04-07T12:06:33.183Z,36.91
2019-04-07T12:09:22.259Z,36.25
2019-04-07T12:12:09.545Z,36.04
2019-04-07T12:15:05.277Z,35.81
2019-04-07T12:17:54.525Z,36.53
2019-04-07T12:20:42.016Z,35.90
2019-04-07T12:23:36.957Z,36.34
2019-04-07T12:26:31.466Z,34.92
2019-04-07T12:29:15.510Z,36.08
2019-04-07T12:32:05.053Z,36.60
2019-04-07T12:34:56.685Z,35.50
2019-04-07T12:37:44.545Z,34.74
2019-04-07T12:40:39.003Z,34.83
2019-04-07T12:43:32.794Z,34.90
2019-04-07T12:46:27.854Z,35.67
2019-04-07T12:49:17.302Z,35.75
2019-04-07T12:52:12.811Z,36.13
2019-04-07T12:55:16.831Z,35.72
2019-04-07T12:57:52.077Z,36.47
2019-04-07T13:00:56.975Z,36.58
2019-04-07T13:03:46.195Z,36.56
2019-04-07T13:06:17.926Z,37.18
2019-04-07T13:09:12.104Z,37.50
2019-04-07T13:11:55.928Z,37.76
2019-04-07T13:14:42.819Z,36.63
2019-04-07T13:17:19.526Z,36.15
2019-04-07T13:20:07.321Z,35.84
2019-04-07T13:23:01.567Z,35.67
2019-04-07T13:26:00.614Z,34.68
2019-04-07T13:28:55.153Z,34.83
2019-04-07T13:31:36.937Z,34.51
2019-04-07T13:34:31.682Z,33.37
2019-04-07T13:37:20.916Z,33.31
2019-04-07T13:40:10.034Z,33.17
2019-04-07T13:42:50.944Z,32.99
2019-04-07T13:45:39.006Z,32.84
2019-04-07T13:48:33.387Z,32.49
2019-04-07T13:51:29.353Z,31.62
2019-04-07T13:54:25.321Z,31.32
2019-04-07T13:57:12.039Z,32.23
2019-04-07T13:59:52.116Z,32.14
2019-04-07T14:02:39.832Z,31.90
2019-04-07T14:05:17.229Z,32.78
2019-04-07T14:08:10.353Z,32.62
2019-04-07T14:10:57.963Z,31.83
2019-04-07T14:13:44.820Z,32.38
2019-04-07T14:16:22.728Z,31.83
2019-04-07T14:19:11.313Z,31.46
2019-04-07T14:22:03.294Z,32.16
2019-04-07T14:24:42.455Z,32.80
2019-04-07T14:27:26.285Z,32.18
2019-04-07T14:30:18.120Z,32.51
2019-04-07T14:33:07.700Z,31.81
2019-04-07T14:36:23.516Z,32.68
2019-04-07T14:39:17.673Z,33.12
2019-04-07T14:42:08.528Z,32.56
2019-04-07T14:44:47.391Z,32.63
2019-04-07T14:47:28.478Z,32.91
2019-04-07T14:50:13.047Z,32.68
2019-04-07T14:52:54.781Z,33.01
2019-04-07T14:55:50.923Z,32.65
2019-04-07T14:58:48.444Z,33.00
2019-04-07T15:01:42.189Z,32.66
2019-04-07T15:04:11.551Z,32.57
2019-04-07T15:06:41.240Z,32.74
2019-04-07T15:09:28.545Z,33.00
2019-04-07T15:12:22.783Z,32.98
2019-04-07T15:14:49.096Z,33.28
2019-04-07T15:17:18.457Z,32.58
2019-04-07T15:19:48.492Z,32.78
2019-04-07T15:22:22.629Z,31.39
2019-04-07T15:24:51.591Z,31.22
2019-04-07T15:27:24.264Z,31.00
2019-04-07T15:29:51.985Z,31.04
2019-04-07T15:32:26.633Z,30.70
2019-04-07T15:34:53.052Z,30.26
2019-04-07T15:37:25.001Z,30.81
2019-04-07T15:39:54.500Z,30.75
2019-04-07T15:42:35.589Z,30.99
2019-04-07T15:44:55.457Z,30.71
2019-04-07T15:47:27.668Z,30.91
2019-04-07T15:49:58.150Z,30.43
2019-04-07T15:52:31.470Z,30.42
2019-04-07T15:55:02.026Z,30.54
2019-04-07T15:57:32.500Z,30.77
2019-04-07T16:00:05.014Z,30.86
2019-04-07T16:02:35.596Z,31.06
2019-04-07T16:05:06.147Z,30.09
2019-04-07T16:07:36.368Z,30.67
2019-04-07T16:10:06.702Z,30.19
2019-04-07T16:12:44.816Z,30.53
2019-04-07T16:15:09.681Z,30.55
2019-04-07T16:17:39.319Z,30.69
2019-04-07T16:20:20.693Z,31.07
2019-04-07T16:22:44.221Z,31.00
2019-04-07T16:25:13.250Z,31.36
2019-04-07T16:27:43.427Z,31.43
2019-04-07T16:30:13.856Z,31.11
2019-04-07T16:32:45.942Z,30.78
2019-04-07T16:35:16.656Z,30.68
2019-04-07T16:37:46.407Z,30.60
2019-04-07T16:40:16.030Z,30.80
2019-04-07T16:43:00.496Z,31.01
2019-04-07T16:45:17.970Z,31.10
2019-04-07T16:47:47.902Z,31.26
2019-04-07T16:50:18.908Z,31.36
2019-04-07T16:52:48.515Z,31.59
2019-04-07T16:55:41.601Z,31.48
2019-04-07T16:58:11.680Z,31.79
2019-04-07T17:00:41.968Z,31.96
2019-04-07T17:03:11.727Z,31.95
2019-04-07T17:05:43.073Z,32.29
2019-04-07T17:08:12.851Z,32.45
2019-04-07T17:10:42.443Z,32.73
2019-04-07T17:13:19.725Z,32.79
2019-04-07T17:15:43.248Z,33.20
2019-04-07T17:18:37.108Z,33.33
2019-04-07T17:21:12.610Z,33.47
2019-04-07T17:23:43.394Z,33.86
2019-04-07T17:26:14.286Z,33.58
2019-04-07T17:28:45.221Z,33.79
2019-04-07T17:31:15.691Z,33.84
2019-04-07T17:33:45.704Z,33.59
2019-04-07T17:36:17.697Z,33.48
2019-04-07T17:39:05.505Z,33.97
2019-04-07T17:41:35.028Z,34.09
2019-04-07T17:44:39.189Z,34.01
2019-04-07T17:47:29.396Z,34.30
2019-04-07T17:50:14.709Z,34.35
2019-04-07T17:53:14.032Z,34.69
2019-04-07T17:56:03.809Z,34.91
2019-04-07T17:58:58.694Z,34.81
2019-04-07T18:01:44.655Z,35.28
2019-04-07T18:04:43.840Z,35.34
2019-04-07T18:07:30.496Z,35.50
2019-04-07T18:10:28.578Z,35.77
2019-04-07T18:13:23.421Z,35.93
2019-04-07T18:16:22.448Z,36.30
2019-04-07T18:19:11.915Z,36.79
2019-04-07T18:22:06.442Z,37.15
2019-04-07T18:25:10.968Z,36.96
2019-04-07T18:28:01.850Z,37.46
2019-04-07T18:30:53.858Z,37.56
2019-04-07T18:33:41.450Z,38.24
2019-04-07T18:36:42.267Z,38.30
2019-04-07T18:39:52.303Z,38.85
2019-04-07T18:42:29.621Z,38.44
2019-04-07T18:45:12.498Z,38.49
2019-04-07T18:48:14.820Z,38.74
2019-04-07T18:50:54.267Z,38.84
2019-04-07T18:53:47.504Z,38.82
2019-04-07T18:56:30.655Z,39.19
2019-04-07T18:59:12.952Z,38.98
2019-04-07T19:02:01.380Z,38.75
2019-04-07T19:05:00.864Z,39.39
2019-04-07T19:07:48.660Z,40.24
2019-04-07T19:10:38.884Z,41.26
2019-04-07T19:13:18.912Z,42.35
2019-04-07T19:16:11.841Z,41.31
2019-04-07T19:18:57.428Z,40.95
2019-04-07T19:21:46.286Z,40.87
2019-04-07T19:24:30.160Z,41.17
2019-04-07T19:27:21.217Z,41.75
2019-04-07T19:30:16.724Z,41.81
2019-04-07T19:33:06.502Z,42.27
2019-04-07T19:35:44.841Z,44.87
2019-04-07T19:38:38.534Z,44.87
2019-04-07T19:41:32.865Z,45.17
2019-04-07T19:44:37.242Z,43.88
2019-04-07T19:47:21.306Z,44.30
2019-04-07T19:50:09.773Z,44.91
2019-04-07T19:52:56.792Z,45.61
2019-04-07T19:55:32.534Z,46.20
2019-04-07T19:58:15.523Z,45.98
2019-04-07T20:01:05.016Z,46.15
2019-04-07T20:03:53.996Z,46.54
2019-04-07T20:06:48.435Z,46.45
2019-04-07T20:09:39.853Z,46.78
2019-04-07T20:12:25.617Z,47.21
2019-04-07T20:15:30.657Z,46.68
2019-04-07T20:18:24.554Z,46.39
2019-04-07T20:21:14.887Z,45.60
2019-04-07T20:24:16.256Z,44.83
2019-04-07T20:27:04.426Z,44.79
2019-04-07T20:29:43.404Z,44.31
2019-04-07T20:32:35.221Z,43.84
2019-04-07T20:35:43.747Z,44.23
2019-04-07T20:38:21.501Z,44.01
2019-04-07T20:41:19.528Z,43.48
2019-04-07T20:44:08.786Z,43.50
2019-04-07T20:46:49.154Z,43.34
2019-04-07T20:49:42.509Z,43.64
2019-04-07T20:52:29.867Z,43.64
2019-04-07T20:55:21.176Z,43.26
2019-04-07T20:58:17.303Z,43.45
2019-04-07T21:01:00.580Z,43.60
2019-04-07T21:03:51.952Z,43.65
2019-04-07T21:06:37.872Z,44.00
2019-04-07T21:09:35.423Z,43.73
2019-04-07T21:12:42.747Z,43.96
2019-04-07T21:15:31.768Z,44.05
2019-04-07T21:18:32.731Z,44.23
2019-04-07T21:21:22.235Z,44.81
2019-04-07T21:24:03.644Z,45.27
2019-04-07T21:26:42.607Z,45.32
2019-04-07T21:29:30.167Z,45.68
2019-04-07T21:32:23.512Z,46.17
2019-04-07T21:35:10.859Z,46.75
2019-04-07T21:37:58.367Z,46.66
2019-04-07T21:40:55.551Z,46.08
2019-04-07T21:43:55.496Z,46.08
2019-04-07T21:46:41.814Z,46.62
2019-04-07T21:49:38.248Z,46.64
2019-04-07T21:52:26.217Z,47.19
2019-04-07T21:55:17.403Z,46.86
2019-04-07T21:58:08.531Z,46.37
2019-04-07T22:01:09.460Z,46.20
2019-04-07T22:03:58.771Z,46.28
2019-04-07T22:06:42.909Z,46.37
2019-04-07T22:09:19.435Z,46.21
2019-04-07T22:11:49.456Z,46.00
2019-04-07T22:14:18.924Z,46.27
2019-04-07T22:16:49.104Z,46.02
2019-04-07T22:19:18.404Z,46.43
2019-04-07T22:21:48.132Z,46.35
2019-04-07T22:24:18.734Z,45.98
2019-04-07T22:26:50.561Z,45.92
2019-04-07T22:29:20.780Z,45.56
2019-04-07T22:31:53.441Z,45.45
2019-04-07T22:34:23.302Z,45.34
2019-04-07T22:37:15.621Z,45.47
2019-04-07T22:39:45.687Z,45.15
2019-04-07T22:42:16.793Z,45.36
2019-04-07T22:44:49.897Z,45.23
2019-04-07T22:47:22.039Z,45.50
2019-04-07T22:49:51.406Z,45.21
2019-04-07T22:52:20.659Z,45.49
2019-04-07T22:54:50.428Z,45.42
2019-04-07T22:57:19.848Z,45.48
2019-04-07T22:59:49.147Z,45.82
2019-04-07T23:02:20.047Z,45.83
2019-04-07T23:04:50.399Z,45.95
2019-04-07T23:07:20.254Z,46.18
2019-04-07T23:09:49.720Z,46.19
2019-04-07T23:12:19.056Z,46.37
2019-04-07T23:14:50.677Z,46.53
2019-04-07T23:17:20.326Z,46.86
2019-04-07T23:19:52.491Z,47.23
2019-04-07T23:22:22.226Z,47.30
2019-04-07T23:24:53.283Z,47.43
2019-04-07T23:27:24.017Z,47.65
2019-04-07T23:29:53.305Z,47.62
2019-04-07T23:32:23.990Z,47.84
2019-04-07T23:34:53.790Z,47.88
2019-04-07T23:37:24.535Z,48.12
2019-04-07T23:39:54.233Z,48.02
2019-04-07T23:42:26.196Z,47.89
2019-04-07T23:44:57.602Z,48.10
2019-04-07T23:47:27.136Z,48.25
2019-04-07T23:49:58.949Z,48.45
2019-04-07T23:52:28.209Z,48.56
2019-04-07T23:54:58.956Z,48.57
2019-04-07T23:57:29.400Z,48.57
