createdAt,value
2019-03-05T00:00:32.141Z,92506.12
2019-03-05T00:03:05.001Z,92515.86
2019-03-05T00:05:38.053Z,92516.45
2019-03-05T00:08:11.541Z,92529.14
2019-03-05T00:10:44.586Z,92530.93
2019-03-05T00:13:17.501Z,92526.58
2019-03-05T00:15:51.701Z,92527.72
2019-03-05T00:18:24.640Z,92532.10
2019-03-05T00:20:57.521Z,92533.65
2019-03-05T00:23:30.441Z,92537.96
2019-03-05T00:26:03.192Z,92545.28
2019-03-05T00:28:36.061Z,92538.23
2019-03-05T00:31:09.902Z,92540.03
2019-03-05T00:33:42.741Z,92546.89
2019-03-05T00:36:16.021Z,92558.92
2019-03-05T00:38:49.021Z,92555.88
2019-03-05T00:41:22.182Z,92561.63
2019-03-05T00:43:55.221Z,92574.99
2019-03-05T00:46:28.361Z,92578.78
2019-03-05T00:49:01.405Z,92579.38
2019-03-05T00:51:34.341Z,92588.48
2019-03-05T00:54:07.380Z,92595.77
2019-03-05T00:56:40.424Z,92602.55
2019-03-05T00:59:13.835Z,92599.33
2019-03-05T01:01:46.849Z,92596.09
2019-03-05T01:04:19.862Z,92593.58
2019-03-05T01:06:53.104Z,92595.98
2019-03-05T01:09:27.021Z,92593.98
2019-03-05T01:11:59.881Z,92589.78
2019-03-05T01:14:34.361Z,92595.39
2019-03-05T01:17:07.252Z,92599.59
2019-03-05T01:19:40.281Z,92601.15
2019-03-05T01:22:13.540Z,92607.73
2019-03-05T01:24:47.317Z,92606.41
2019-03-05T01:27:20.301Z,92598.15
2019-03-05T01:29:53.181Z,92607.05
2019-03-05T01:32:39.481Z,92601.20
2019-03-05T01:35:13.922Z,92594.41
2019-03-05T01:37:47.001Z,92597.62
2019-03-05T01:40:21.441Z,92587.66
2019-03-05T01:42:54.444Z,92579.72
2019-03-05T01:45:27.825Z,92586.94
2019-03-05T01:48:00.781Z,92590.62
2019-03-05T01:50:35.701Z,92603.53
2019-03-05T01:53:08.560Z,92603.41
2019-03-05T01:55:42.321Z,92601.09
2019-03-05T01:58:15.464Z,92600.83
2019-03-05T02:00:48.860Z,92605.09
2019-03-05T02:03:22.121Z,92603.32
2019-03-05T02:05:55.521Z,92603.13
2019-03-05T02:08:28.461Z,92614.84
2019-03-05T02:11:01.414Z,92613.89
2019-03-05T02:13:34.543Z,92618.02
2019-03-05T02:16:07.782Z,92615.91
2019-03-05T02:18:40.762Z,92627.74
2019-03-05T02:21:13.721Z,92628.66
2019-03-05T02:23:46.599Z,92636.98
2019-03-05T02:26:19.602Z,92629.38
2019-03-05T02:28:52.521Z,92636.20
2019-03-05T02:31:25.826Z,92635.95
2019-03-05T02:33:58.644Z,92640.52
2019-03-05T02:36:31.561Z,92648.72
2019-03-05T02:39:05.101Z,92644.50
2019-03-05T02:41:38.260Z,92643.89
2019-03-05T02:44:11.222Z,92644.39
2019-03-05T02:46:44.149Z,92643.78
2019-03-05T02:49:17.653Z,92656.77
2019-03-05T02:51:50.764Z,92664.50
2019-03-05T02:54:23.745Z,92661.58
2019-03-05T02:56:57.102Z,92670.27
2019-03-05T02:59:30.097Z,92671.53
2019-03-05T03:02:22.702Z,92675.40
2019-03-05T03:05:00.440Z,92680.58
2019-03-05T03:07:33.497Z,92688.77
2019-03-05T03:10:07.042Z,92695.59
2019-03-05T03:12:40.241Z,92698.16
2019-03-05T03:15:13.261Z,92704.53
2019-03-05T03:17:46.321Z,92710.39
2019-03-05T03:20:19.951Z,92719.41
2019-03-05T03:22:53.448Z,92719.04
2019-03-05T03:25:26.701Z,92723.13
2019-03-05T03:28:00.241Z,92724.73
2019-03-05T03:30:33.110Z,92721.72
2019-03-05T03:33:06.601Z,92723.34
2019-03-05T03:35:39.486Z,92720.47
2019-03-05T03:38:13.029Z,92717.42
2019-03-05T03:40:45.900Z,92720.81
2019-03-05T03:43:18.821Z,92726.35
2019-03-05T03:45:52.044Z,92733.20
2019-03-05T03:48:24.944Z,92731.28
2019-03-05T03:50:57.885Z,92733.60
2019-03-05T03:53:31.241Z,92725.81
2019-03-05T03:56:04.081Z,92720.59
2019-03-05T03:58:37.261Z,92714.31
2019-03-05T04:01:10.321Z,92737.50
2019-03-05T04:03:43.387Z,92722.24
2019-03-05T04:06:16.447Z,92723.81
2019-03-05T04:08:49.482Z,92723.98
2019-03-05T04:11:22.398Z,92728.45
2019-03-05T04:13:58.462Z,92727.57
2019-03-05T04:16:30.968Z,92726.23
2019-03-05T04:19:05.402Z,92731.99
2019-03-05T04:21:38.241Z,92742.53
2019-03-05T04:24:11.340Z,92751.72
2019-03-05T04:26:44.871Z,92751.94
2019-03-05T04:29:17.772Z,92756.91
2019-03-05T04:31:50.625Z,92751.25
2019-03-05T04:34:23.572Z,92766.98
2019-03-05T04:36:56.781Z,92774.53
2019-03-05T04:39:29.661Z,92777.94
2019-03-05T04:42:02.521Z,92779.58
2019-03-05T04:44:37.015Z,92791.50
2019-03-05T04:47:10.043Z,92792.62
2019-03-05T04:49:50.441Z,92807.59
2019-03-05T04:52:24.340Z,92803.67
2019-03-05T04:54:57.401Z,92814.58
2019-03-05T04:57:30.281Z,92817.31
2019-03-05T05:00:03.123Z,92820.58
2019-03-05T05:02:36.141Z,92821.19
2019-03-05T05:05:09.100Z,92820.70
2019-03-05T05:07:41.941Z,92826.39
2019-03-05T05:10:15.003Z,92829.95
2019-03-05T05:12:48.161Z,92822.59
2019-03-05T05:15:21.020Z,92831.19
2019-03-05T05:17:53.984Z,92832.80
2019-03-05T05:20:26.921Z,92835.42
2019-03-05T05:22:59.841Z,92841.39
2019-03-05T05:25:32.742Z,92835.23
2019-03-05T05:28:05.801Z,92837.84
2019-03-05T05:30:38.661Z,92836.22
2019-03-05T05:33:11.464Z,92834.30
2019-03-05T05:35:44.576Z,92833.00
2019-03-05T05:38:17.434Z,92831.81
2019-03-05T05:40:50.524Z,92838.63
2019-03-05T05:43:23.600Z,92838.27
2019-03-05T05:45:56.908Z,92845.91
2019-03-05T05:48:29.861Z,92846.70
2019-03-05T05:51:02.901Z,92850.41
2019-03-05T05:53:35.742Z,92860.00
2019-03-05T05:56:08.553Z,92847.33
2019-03-05T05:58:41.581Z,92864.25
2019-03-05T06:01:14.481Z,92866.92
2019-03-05T06:03:47.739Z,92855.92
2019-03-05T06:06:20.637Z,92854.50
2019-03-05T06:08:53.549Z,92859.92
2019-03-05T06:11:26.521Z,92865.89
2019-03-05T06:13:59.446Z,92869.33
2019-03-05T06:16:32.541Z,92869.50
2019-03-05T06:19:05.382Z,92866.20
2019-03-05T06:21:38.401Z,92876.70
2019-03-05T06:24:11.301Z,92874.13
2019-03-05T06:26:44.281Z,92867.52
2019-03-05T06:29:17.996Z,92872.48
2019-03-05T06:31:50.881Z,92873.19
2019-03-05T06:34:24.000Z,92871.17
2019-03-05T06:36:56.928Z,92878.08
2019-03-05T06:39:30.060Z,92870.75
2019-03-05T06:42:02.776Z,92880.88
2019-03-05T06:44:36.421Z,92877.37
2019-03-05T06:47:09.242Z,92875.76
2019-03-05T06:49:42.141Z,92884.21
2019-03-05T06:52:15.065Z,92880.81
2019-03-05T06:54:48.241Z,92886.11
2019-03-05T06:57:21.589Z,92890.31
2019-03-05T06:59:54.700Z,92889.19
2019-03-05T07:02:27.681Z,92896.38
2019-03-05T07:05:00.761Z,92896.63
2019-03-05T07:07:34.081Z,92896.27
2019-03-05T07:10:07.221Z,92893.74
2019-03-05T07:12:40.341Z,92887.27
2019-03-05T07:15:13.581Z,92885.68
2019-03-05T07:17:46.468Z,92889.55
2019-03-05T07:20:19.641Z,92885.53
2019-03-05T07:22:52.840Z,92896.38
2019-03-05T07:25:25.701Z,92902.64
2019-03-05T07:27:58.761Z,92902.19
2019-03-05T07:30:31.742Z,92906.57
2019-03-05T07:33:04.523Z,92906.62
2019-03-05T07:35:37.481Z,92908.64
2019-03-05T07:38:10.401Z,92901.41
2019-03-05T07:40:43.284Z,92905.00
2019-03-05T07:43:19.081Z,92910.38
2019-03-05T07:45:52.624Z,92909.48
2019-03-05T07:48:25.441Z,92906.36
2019-03-05T07:50:58.620Z,92909.72
2019-03-05T07:53:31.941Z,92919.39
2019-03-05T07:56:04.862Z,92915.95
2019-03-05T07:58:38.441Z,92915.39
2019-03-05T08:01:21.855Z,92907.83
2019-03-05T08:03:45.921Z,92902.45
2019-03-05T08:06:18.860Z,92896.13
2019-03-05T08:08:51.680Z,92906.70
2019-03-05T08:11:24.661Z,92902.99
2019-03-05T08:13:57.681Z,92901.61
2019-03-05T08:16:30.921Z,92895.67
2019-03-05T08:19:03.980Z,92903.38
2019-03-05T08:21:37.401Z,92909.94
2019-03-05T08:24:10.261Z,92912.59
2019-03-05T08:26:43.241Z,92907.31
2019-03-05T08:29:16.381Z,92903.95
2019-03-05T08:31:49.482Z,92897.59
2019-03-05T08:34:22.301Z,92903.58
2019-03-05T08:36:55.661Z,92900.73
2019-03-05T08:39:28.522Z,92904.36
2019-03-05T08:42:01.382Z,92915.67
2019-03-05T08:44:35.162Z,92911.59
2019-03-05T08:47:08.301Z,92904.63
2019-03-05T08:49:41.140Z,92905.48
2019-03-05T08:52:14.362Z,92899.16
2019-03-05T08:54:47.241Z,92900.58
2019-03-05T08:57:20.261Z,92901.95
2019-03-05T08:59:53.161Z,92913.34
2019-03-05T09:02:26.104Z,92935.77
2019-03-05T09:04:58.961Z,92929.45
2019-03-05T09:07:32.348Z,92935.25
2019-03-05T09:10:05.182Z,92929.45
2019-03-05T09:12:38.162Z,92939.48
2019-03-05T09:15:11.745Z,92932.90
2019-03-05T09:17:44.741Z,92932.14
2019-03-05T09:20:17.641Z,92923.41
2019-03-05T09:22:50.564Z,92932.07
2019-03-05T09:25:23.420Z,92930.48
2019-03-05T09:27:56.860Z,92925.27
2019-03-05T09:30:30.044Z,92926.27
2019-03-05T09:33:03.005Z,92926.58
2019-03-05T09:35:35.922Z,92928.95
2019-03-05T09:38:08.986Z,92933.17
2019-03-05T09:40:42.522Z,92938.94
2019-03-05T09:43:15.781Z,92946.09
2019-03-05T09:45:48.941Z,92939.97
2019-03-05T09:48:21.878Z,92937.05
2019-03-05T09:50:54.801Z,92936.98
2019-03-05T09:53:27.806Z,92935.71
2019-03-05T09:56:01.001Z,92934.70
2019-03-05T09:58:34.002Z,92928.98
2019-03-05T10:01:07.188Z,92931.95
2019-03-05T10:03:40.161Z,92932.00
2019-03-05T10:06:13.081Z,92933.22
2019-03-05T10:08:46.120Z,92935.22
2019-03-05T10:11:18.967Z,92927.22
2019-03-05T10:13:51.960Z,92927.03
2019-03-05T10:16:24.841Z,92937.89
2019-03-05T10:18:57.804Z,92933.84
2019-03-05T10:21:30.841Z,92933.09
2019-03-05T10:24:10.441Z,92934.02
2019-03-05T10:26:38.461Z,92936.09
2019-03-05T10:29:11.701Z,92936.45
2019-03-05T10:31:44.888Z,92935.06
2019-03-05T10:34:17.881Z,92949.81
2019-03-05T10:36:51.241Z,92946.05
2019-03-05T10:39:30.426Z,92950.05
2019-03-05T10:41:59.763Z,92943.28
2019-03-05T10:44:32.761Z,92933.97
2019-03-05T10:47:06.681Z,92944.30
2019-03-05T10:49:42.243Z,92947.40
2019-03-05T10:52:15.923Z,92940.39
2019-03-05T10:54:49.184Z,92936.98
2019-03-05T10:57:22.360Z,92944.09
2019-03-05T10:59:55.250Z,92933.39
2019-03-05T11:02:28.483Z,92938.88
2019-03-05T11:05:01.881Z,92932.66
2019-03-05T11:07:35.334Z,92927.86
2019-03-05T11:10:08.291Z,92936.95
2019-03-05T11:12:41.246Z,92934.41
2019-03-05T11:15:14.068Z,92930.33
2019-03-05T11:17:47.084Z,92932.30
2019-03-05T11:20:20.045Z,92927.81
2019-03-05T11:22:53.000Z,92924.78
2019-03-05T11:25:26.821Z,92925.33
2019-03-05T11:28:00.360Z,92924.12
2019-03-05T11:30:36.402Z,92924.84
2019-03-05T11:33:08.541Z,92920.97
2019-03-05T11:35:41.641Z,92923.82
2019-03-05T11:38:14.582Z,92910.52
2019-03-05T11:40:47.664Z,92912.31
2019-03-05T11:43:21.299Z,92915.39
2019-03-05T11:45:54.281Z,92916.03
2019-03-05T11:48:27.221Z,92917.56
2019-03-05T11:51:00.300Z,92916.52
2019-03-05T11:53:33.561Z,92913.56
2019-03-05T11:56:06.503Z,92913.84
2019-03-05T11:58:40.436Z,92913.47
2019-03-05T12:01:19.703Z,92912.32
2019-03-05T12:03:53.301Z,92912.39
2019-03-05T12:06:26.320Z,92914.28
2019-03-05T12:08:59.261Z,92911.38
2019-03-05T12:11:32.161Z,92901.09
2019-03-05T12:14:05.081Z,92903.23
2019-03-05T12:16:37.921Z,92900.73
2019-03-05T12:19:11.380Z,92902.05
2019-03-05T12:21:44.261Z,92904.31
2019-03-05T12:24:19.915Z,92906.89
2019-03-05T12:26:51.721Z,92900.43
2019-03-05T12:29:24.684Z,92894.95
2019-03-05T12:31:57.760Z,92897.42
2019-03-05T12:34:30.548Z,92890.06
2019-03-05T12:37:03.422Z,92892.33
2019-03-05T12:39:36.401Z,92888.14
2019-03-05T12:42:12.270Z,92888.33
2019-03-05T12:44:45.800Z,92886.79
2019-03-05T12:47:18.721Z,92887.06
2019-03-05T12:49:51.640Z,92875.60
2019-03-05T12:52:24.741Z,92871.53
2019-03-05T12:54:58.059Z,92864.80
2019-03-05T12:57:31.159Z,92869.94
2019-03-05T13:00:04.919Z,92860.19
2019-03-05T13:02:37.860Z,92855.70
2019-03-05T13:05:10.821Z,92857.89
2019-03-05T13:07:44.001Z,92852.16
2019-03-05T13:10:16.940Z,92860.20
2019-03-05T13:12:49.921Z,92858.34
2019-03-05T13:15:22.779Z,92856.84
2019-03-05T13:17:55.625Z,92858.02
2019-03-05T13:20:28.761Z,92864.02
2019-03-05T13:23:08.855Z,92859.74
2019-03-05T13:25:38.551Z,92861.69
2019-03-05T13:28:13.380Z,92863.38
2019-03-05T13:30:46.774Z,92864.26
2019-03-05T13:33:19.941Z,92865.15
2019-03-05T13:35:53.041Z,92865.20
2019-03-05T13:38:26.661Z,92860.23
2019-03-05T13:40:59.562Z,92866.95
2019-03-05T13:43:33.220Z,92858.38
2019-03-05T13:46:06.140Z,92855.36
2019-03-05T13:48:40.062Z,92858.91
2019-03-05T13:51:13.195Z,92854.73
2019-03-05T13:53:46.060Z,92855.81
2019-03-05T13:56:19.901Z,92856.61
2019-03-05T13:58:53.581Z,92852.75
2019-03-05T14:01:28.519Z,92868.59
2019-03-05T14:04:02.180Z,92861.25
2019-03-05T14:06:35.021Z,92863.05
2019-03-05T14:09:09.883Z,92861.64
2019-03-05T14:11:43.666Z,92853.96
2019-03-05T14:14:16.730Z,92852.91
2019-03-05T14:16:51.430Z,92844.25
2019-03-05T14:19:24.637Z,92848.03
2019-03-05T14:21:58.042Z,92843.17
2019-03-05T14:24:31.542Z,92841.79
2019-03-05T14:27:04.378Z,92840.59
2019-03-05T14:29:37.430Z,92835.08
2019-03-05T14:32:10.814Z,92839.38
2019-03-05T14:34:44.288Z,92840.85
2019-03-05T14:37:17.295Z,92843.00
2019-03-05T14:39:50.229Z,92845.04
2019-03-05T14:42:23.197Z,92845.97
2019-03-05T14:44:56.037Z,92838.05
2019-03-05T14:47:29.301Z,92834.95
2019-03-05T14:50:02.352Z,92832.80
2019-03-05T14:52:35.283Z,92837.06
2019-03-05T14:55:08.361Z,92832.77
2019-03-05T14:57:41.772Z,92836.86
2019-03-05T15:00:17.361Z,92841.08
2019-03-05T15:02:50.611Z,92837.73
2019-03-05T15:05:23.807Z,92838.28
2019-03-05T15:07:56.736Z,92829.58
2019-03-05T15:10:29.955Z,92828.41
2019-03-05T15:13:14.922Z,92837.58
2019-03-05T15:15:37.447Z,92844.35
2019-03-05T15:18:10.981Z,92848.25
2019-03-05T15:20:43.921Z,92848.56
2019-03-05T15:23:16.866Z,92850.55
2019-03-05T15:25:49.897Z,92839.82
2019-03-05T15:28:22.731Z,92846.77
2019-03-05T15:30:55.824Z,92848.28
2019-03-05T15:33:28.702Z,92847.31
2019-03-05T15:36:02.164Z,92841.63
2019-03-05T15:38:35.192Z,92844.41
2019-03-05T15:41:08.501Z,92838.45
2019-03-05T15:43:41.543Z,92839.92
2019-03-05T15:46:14.489Z,92835.58
2019-03-05T15:48:47.434Z,92834.48
2019-03-05T15:51:20.821Z,92833.75
2019-03-05T15:53:54.000Z,92835.79
2019-03-05T15:56:27.141Z,92832.80
2019-03-05T15:59:00.001Z,92832.95
2019-03-05T16:01:33.468Z,92841.89
2019-03-05T16:04:06.740Z,92845.66
2019-03-05T16:06:39.761Z,92851.29
2019-03-05T16:09:12.680Z,92855.14
2019-03-05T16:11:45.841Z,92859.11
2019-03-05T16:14:18.802Z,92861.69
2019-03-05T16:16:52.845Z,92859.81
2019-03-05T16:19:26.148Z,92863.23
2019-03-05T16:21:59.041Z,92868.16
2019-03-05T16:24:33.828Z,92864.91
2019-03-05T16:27:07.422Z,92873.51
2019-03-05T16:29:40.299Z,92883.55
2019-03-05T16:32:23.117Z,92880.23
2019-03-05T16:35:02.785Z,92881.27
2019-03-05T16:37:42.652Z,92879.59
2019-03-05T16:40:28.701Z,92881.01
2019-03-05T16:43:05.900Z,92879.34
2019-03-05T16:45:43.081Z,92880.10
2019-03-05T16:48:17.600Z,92883.47
2019-03-05T16:51:07.181Z,92883.58
2019-03-05T16:53:41.541Z,92884.95
2019-03-05T16:56:22.885Z,92889.19
2019-03-05T16:59:02.978Z,92888.50
2019-03-05T17:01:38.441Z,92894.88
2019-03-05T17:04:13.100Z,92896.25
2019-03-05T17:06:56.384Z,92899.42
2019-03-05T17:09:44.260Z,92897.58
2019-03-05T17:12:17.250Z,92894.93
2019-03-05T17:14:52.523Z,92903.61
2019-03-05T17:17:26.099Z,92906.23
2019-03-05T17:19:59.640Z,92910.67
2019-03-05T17:22:32.800Z,92913.91
2019-03-05T17:25:06.259Z,92913.94
2019-03-05T17:27:39.261Z,92919.75
2019-03-05T17:30:12.064Z,92924.46
2019-03-05T17:32:45.580Z,92921.83
2019-03-05T17:35:18.641Z,92927.11
2019-03-05T17:37:52.040Z,92936.59
2019-03-05T17:40:25.061Z,92929.47
2019-03-05T17:42:58.000Z,92939.20
2019-03-05T17:45:30.920Z,92941.27
2019-03-05T17:48:03.980Z,92942.34
2019-03-05T17:50:37.020Z,92941.00
2019-03-05T17:53:09.944Z,92948.08
2019-03-05T17:55:42.920Z,92948.14
2019-03-05T17:58:16.050Z,92948.38
2019-03-05T18:00:50.468Z,92953.42
2019-03-05T18:03:23.560Z,92946.83
2019-03-05T18:05:57.142Z,92952.86
2019-03-05T18:08:30.121Z,92949.97
2019-03-05T18:11:03.136Z,92951.50
2019-03-05T18:13:35.920Z,92957.52
2019-03-05T18:16:09.324Z,92952.73
2019-03-05T18:18:42.281Z,92952.38
2019-03-05T18:21:18.700Z,92947.39
2019-03-05T18:23:51.491Z,92947.84
2019-03-05T18:26:25.703Z,92947.96
2019-03-05T18:28:58.611Z,92950.80
2019-03-05T18:31:31.623Z,92946.38
2019-03-05T18:34:04.402Z,92947.20
2019-03-05T18:36:37.373Z,92946.44
2019-03-05T18:39:10.803Z,92949.56
2019-03-05T18:41:44.003Z,92940.92
2019-03-05T18:44:17.582Z,92947.77
2019-03-05T18:46:50.393Z,92949.62
2019-03-05T18:49:24.224Z,92960.14
2019-03-05T18:51:57.101Z,92969.52
2019-03-05T18:54:31.761Z,92977.21
2019-03-05T18:57:04.681Z,92985.69
2019-03-05T18:59:37.822Z,92990.17
2019-03-05T19:02:10.901Z,92999.30
2019-03-05T19:04:43.740Z,93011.67
2019-03-05T19:07:16.802Z,93023.62
2019-03-05T19:09:50.200Z,93042.37
2019-03-05T19:12:23.081Z,93013.98
2019-03-05T19:14:55.959Z,93022.55
2019-03-05T19:17:28.962Z,93024.58
2019-03-05T19:20:01.862Z,93022.06
2019-03-05T19:22:34.975Z,93047.80
2019-03-05T19:25:08.184Z,93044.22
2019-03-05T19:27:41.343Z,93045.61
2019-03-05T19:30:14.202Z,93035.34
2019-03-05T19:32:47.405Z,93033.42
2019-03-05T19:35:20.321Z,93031.69
2019-03-05T19:37:53.363Z,93033.35
2019-03-05T19:40:26.203Z,93039.29
2019-03-05T19:42:59.182Z,93044.41
2019-03-05T19:45:32.083Z,93050.75
2019-03-05T19:48:05.182Z,93053.78
2019-03-05T19:50:38.796Z,93055.48
2019-03-05T19:53:11.923Z,93055.99
2019-03-05T19:55:44.864Z,93056.01
2019-03-05T19:58:17.663Z,93061.45
2019-03-05T20:01:00.323Z,93068.13
2019-03-05T20:03:33.260Z,93069.42
2019-03-05T20:06:06.619Z,93068.11
2019-03-05T20:08:40.536Z,93068.39
2019-03-05T20:11:14.601Z,93064.67
2019-03-05T20:13:47.641Z,93060.75
2019-03-05T20:16:20.530Z,93054.96
2019-03-05T20:18:53.460Z,93069.09
2019-03-05T20:21:27.242Z,93075.02
2019-03-05T20:24:00.764Z,93075.73
2019-03-05T20:26:33.819Z,93081.03
2019-03-05T20:29:07.460Z,93079.24
2019-03-05T20:31:40.360Z,93074.77
2019-03-05T20:34:13.532Z,93074.14
2019-03-05T20:36:46.700Z,93069.41
2019-03-05T20:39:19.700Z,93081.06
2019-03-05T20:41:52.689Z,93079.91
2019-03-05T20:44:26.021Z,93087.22
2019-03-05T20:46:59.400Z,93084.07
2019-03-05T20:49:32.384Z,93081.21
2019-03-05T20:52:05.360Z,93083.83
2019-03-05T20:54:38.488Z,93096.34
2019-03-05T20:57:12.208Z,93093.31
2019-03-05T20:59:45.161Z,93102.58
2019-03-05T21:02:18.901Z,93104.91
2019-03-05T21:04:51.859Z,93111.36
2019-03-05T21:07:25.000Z,93107.14
2019-03-05T21:09:58.002Z,93112.44
2019-03-05T21:12:31.360Z,93107.28
2019-03-05T21:15:04.159Z,93118.17
2019-03-05T21:17:37.080Z,93119.20
2019-03-05T21:20:10.059Z,93130.09
2019-03-05T21:22:43.001Z,93128.66
2019-03-05T21:25:15.990Z,93133.92
2019-03-05T21:27:49.700Z,93129.14
2019-03-05T21:30:22.680Z,93130.23
2019-03-05T21:32:55.481Z,93129.30
2019-03-05T21:35:28.929Z,93130.34
2019-03-05T21:38:01.960Z,93127.11
2019-03-05T21:40:35.109Z,93132.77
2019-03-05T21:43:08.501Z,93129.92
2019-03-05T21:45:41.580Z,93132.98
2019-03-05T21:48:14.648Z,93121.69
2019-03-05T21:50:47.639Z,93111.73
2019-03-05T21:53:20.529Z,93093.58
2019-03-05T21:55:53.621Z,93105.56
2019-03-05T21:58:26.439Z,93109.14
2019-03-05T22:00:59.500Z,93116.45
2019-03-05T22:03:32.401Z,93126.27
2019-03-05T22:06:05.203Z,93128.31
2019-03-05T22:08:39.268Z,93132.05
2019-03-05T22:11:12.282Z,93133.71
2019-03-05T22:13:45.200Z,93135.56
2019-03-05T22:16:18.804Z,93138.58
2019-03-05T22:18:51.600Z,93147.73
2019-03-05T22:21:24.860Z,93151.27
2019-03-05T22:23:58.040Z,93157.79
2019-03-05T22:26:31.441Z,93164.30
2019-03-05T22:29:04.281Z,93164.60
2019-03-05T22:31:37.261Z,93165.32
2019-03-05T22:34:10.080Z,93181.12
2019-03-05T22:36:43.183Z,93177.80
2019-03-05T22:39:16.782Z,93183.14
2019-03-05T22:41:50.561Z,93185.11
2019-03-05T22:44:23.500Z,93189.93
2019-03-05T22:46:57.069Z,93190.28
2019-03-05T22:49:36.041Z,93194.06
2019-03-05T22:52:10.361Z,93191.57
2019-03-05T22:54:43.180Z,93198.39
2019-03-05T22:57:16.140Z,93201.75
2019-03-05T22:59:49.079Z,93198.22
2019-03-05T23:02:21.994Z,93205.34
2019-03-05T23:04:56.040Z,93199.11
2019-03-05T23:07:29.701Z,93198.59
2019-03-05T23:10:02.522Z,93204.76
2019-03-05T23:12:35.562Z,93208.76
2019-03-05T23:15:08.520Z,93207.01
2019-03-05T23:17:41.504Z,93212.17
2019-03-05T23:20:15.086Z,93215.44
2019-03-05T23:22:48.949Z,93216.86
2019-03-05T23:25:22.521Z,93221.16
2019-03-05T23:27:55.561Z,93226.57
2019-03-05T23:30:29.063Z,93226.69
2019-03-05T23:33:01.989Z,93230.32
2019-03-05T23:35:35.181Z,93231.60
2019-03-05T23:38:08.141Z,93232.92
2019-03-05T23:40:41.149Z,93230.53
2019-03-05T23:43:14.601Z,93230.91
2019-03-05T23:45:47.610Z,93234.16
2019-03-05T23:48:20.520Z,93232.70
2019-03-05T23:50:53.483Z,93233.56
2019-03-05T23:53:26.480Z,93238.38
2019-03-05T23:55:59.650Z,93243.83
2019-03-05T23:58:32.749Z,93247.95
