createdAt,value
2022-10-07T00:03:36.708Z,100.00
2022-10-07T00:07:15.928Z,99.98
2022-10-07T00:10:52.177Z,99.98
2022-10-07T00:14:29.873Z,100.00
2022-10-07T00:18:07.159Z,100.00
2022-10-07T00:21:45.793Z,100.00
2022-10-07T00:25:22.498Z,100.00
2022-10-07T00:29:02.248Z,100.00
2022-10-07T00:32:37.812Z,99.98
2022-10-07T00:36:28.094Z,100.00
2022-10-07T00:40:03.511Z,100.00
2022-10-07T00:43:41.166Z,100.00
2022-10-07T00:47:26.180Z,100.00
2022-10-07T00:51:02.846Z,100.00
2022-10-07T00:54:41.191Z,100.00
2022-10-07T00:58:17.641Z,100.00
2022-10-07T01:01:55.367Z,100.00
2022-10-07T01:05:32.170Z,100.00
2022-10-07T01:09:13.100Z,100.00
2022-10-07T01:12:57.596Z,100.00
2022-10-07T01:16:43.352Z,100.00
2022-10-07T01:20:54.653Z,100.00
2022-10-07T01:24:42.001Z,100.00
2022-10-07T01:28:26.131Z,100.00
2022-10-07T01:32:13.203Z,100.00
2022-10-07T01:35:52.193Z,100.00
2022-10-07T01:39:37.850Z,100.00
2022-10-07T01:43:20.134Z,100.00
2022-10-07T01:46:55.867Z,100.00
2022-10-07T01:50:34.084Z,100.00
2022-10-07T01:54:45.054Z,100.00
2022-10-07T01:58:57.074Z,100.00
2022-10-07T02:02:48.698Z,100.00
2022-10-07T02:07:01.222Z,100.00
2022-10-07T02:10:48.759Z,100.00
2022-10-07T02:14:49.654Z,100.00
2022-10-07T02:18:28.516Z,100.00
2022-10-07T02:22:04.329Z,100.00
2022-10-07T02:25:48.043Z,100.00
2022-10-07T02:29:31.373Z,100.00
2022-10-07T02:33:09.971Z,100.00
2022-10-07T02:36:59.068Z,100.00
2022-10-07T02:40:44.016Z,100.00
2022-10-07T02:44:35.552Z,100.00
2022-10-07T02:48:28.951Z,100.00
2022-10-07T02:52:17.734Z,100.00
2022-10-07T02:55:55.614Z,100.00
2022-10-07T02:59:33.999Z,100.00
2022-10-07T03:03:09.174Z,100.00
2022-10-07T03:06:46.933Z,100.00
2022-10-07T03:10:27.552Z,100.00
2022-10-07T03:14:05.964Z,100.00
2022-10-07T03:17:42.299Z,100.00
2022-10-07T03:21:19.222Z,100.00
2022-10-07T03:24:56.937Z,100.00
2022-10-07T03:28:38.175Z,100.00
2022-10-07T03:32:13.516Z,100.00
2022-10-07T03:35:51.433Z,100.00
2022-10-07T03:39:28.930Z,100.00
2022-10-07T03:43:07.794Z,100.00
2022-10-07T03:46:44.322Z,100.00
2022-10-07T03:50:21.980Z,100.00
2022-10-07T03:53:59.890Z,100.00
2022-10-07T03:57:59.131Z,100.00
2022-10-07T04:01:35.058Z,100.00
2022-10-07T04:05:12.650Z,100.00
2022-10-07T04:08:55.674Z,100.00
2022-10-07T04:12:32.708Z,100.00
2022-10-07T04:16:13.498Z,100.00
2022-10-07T04:19:48.789Z,100.00
2022-10-07T04:23:26.873Z,100.00
2022-10-07T04:27:05.309Z,100.00
2022-10-07T04:30:44.557Z,100.00
2022-10-07T04:34:19.835Z,100.00
2022-10-07T04:37:57.729Z,100.00
2022-10-07T04:41:36.833Z,100.00
2022-10-07T04:45:12.871Z,100.00
2022-10-07T04:48:52.604Z,100.00
2022-10-07T04:52:30.876Z,100.00
2022-10-07T04:56:07.353Z,100.00
2022-10-07T04:59:44.679Z,100.00
2022-10-07T05:03:28.774Z,100.00
2022-10-07T05:07:04.975Z,100.00
2022-10-07T05:10:45.710Z,100.00
2022-10-07T05:14:24.124Z,100.00
2022-10-07T05:18:22.796Z,100.00
2022-10-07T05:21:59.915Z,100.00
2022-10-07T05:25:38.589Z,100.00
2022-10-07T05:29:15.938Z,100.00
2022-10-07T05:32:54.974Z,100.00
2022-10-07T05:36:31.116Z,100.00
2022-10-07T05:40:09.933Z,100.00
2022-10-07T05:43:48.427Z,100.00
2022-10-07T05:47:27.412Z,100.00
2022-10-07T05:51:08.437Z,100.00
2022-10-07T05:54:44.233Z,100.00
2022-10-07T05:58:23.069Z,100.00
2022-10-07T06:02:00.610Z,100.00
2022-10-07T06:05:37.623Z,100.00
2022-10-07T06:09:35.255Z,100.00
2022-10-07T06:13:12.282Z,100.00
2022-10-07T06:16:49.470Z,100.00
2022-10-07T06:20:29.160Z,100.00
2022-10-07T06:24:06.523Z,100.00
2022-10-07T06:28:03.725Z,100.00
2022-10-07T06:32:00.672Z,100.00
2022-10-07T06:35:38.260Z,100.00
2022-10-07T06:39:19.839Z,100.00
2022-10-07T06:42:58.209Z,100.00
2022-10-07T06:46:55.357Z,100.00
2022-10-07T06:50:37.254Z,100.00
2022-10-07T06:54:28.538Z,100.00
2022-10-07T06:58:11.252Z,99.43
2022-10-07T07:01:50.135Z,98.49
2022-10-07T07:05:26.293Z,97.23
2022-10-07T07:09:05.578Z,95.48
2022-10-07T07:12:42.773Z,93.85
2022-10-07T07:16:21.479Z,92.17
2022-10-07T07:19:58.182Z,89.57
2022-10-07T07:23:35.637Z,87.43
2022-10-07T07:27:15.410Z,87.52
2022-10-07T07:30:52.685Z,86.32
2022-10-07T07:34:30.794Z,83.72
2022-10-07T07:38:08.990Z,82.82
2022-10-07T07:41:48.531Z,81.27
2022-10-07T07:45:45.109Z,82.76
2022-10-07T07:49:23.614Z,79.10
2022-10-07T07:53:03.058Z,76.78
2022-10-07T07:56:39.994Z,76.75
2022-10-07T08:00:19.232Z,74.15
2022-10-07T08:03:56.291Z,72.41
2022-10-07T08:07:36.188Z,70.64
2022-10-07T08:11:14.999Z,69.22
2022-10-07T08:14:52.325Z,66.78
2022-10-07T08:18:29.212Z,66.36
2022-10-07T08:22:07.715Z,63.85
2022-10-07T08:25:45.014Z,62.54
2022-10-07T08:29:22.257Z,60.32
2022-10-07T08:33:01.546Z,59.82
2022-10-07T08:36:38.162Z,58.56
2022-10-07T08:40:18.983Z,57.54
2022-10-07T08:43:58.193Z,55.36
2022-10-07T08:47:44.563Z,53.75
2022-10-07T08:51:29.487Z,53.48
2022-10-07T08:55:43.936Z,53.49
2022-10-07T08:59:22.708Z,53.47
2022-10-07T09:03:14.862Z,51.07
2022-10-07T09:07:00.793Z,50.93
2022-10-07T09:10:42.708Z,50.11
2022-10-07T09:14:26.171Z,49.88
2022-10-07T09:18:13.021Z,49.22
2022-10-07T09:21:51.232Z,49.95
2022-10-07T09:25:30.330Z,50.29
2022-10-07T09:29:09.991Z,49.93
2022-10-07T09:32:48.952Z,48.18
2022-10-07T09:36:26.300Z,46.76
2022-10-07T09:40:30.330Z,45.28
2022-10-07T09:44:13.392Z,45.01
2022-10-07T09:47:55.503Z,43.46
2022-10-07T09:51:32.972Z,43.49
2022-10-07T09:55:31.916Z,42.52
2022-10-07T09:59:21.368Z,42.60
2022-10-07T10:03:04.920Z,42.61
2022-10-07T10:06:49.732Z,42.77
2022-10-07T10:10:37.355Z,40.85
2022-10-07T10:14:41.570Z,41.12
2022-10-07T10:18:28.291Z,40.54
2022-10-07T10:22:04.597Z,39.23
2022-10-07T10:26:14.848Z,40.41
2022-10-07T10:29:56.234Z,39.59
2022-10-07T10:33:47.892Z,37.76
2022-10-07T10:37:46.119Z,37.40
2022-10-07T10:41:36.433Z,37.48
2022-10-07T10:45:37.773Z,37.94
2022-10-07T10:49:30.533Z,36.77
2022-10-07T10:53:12.794Z,36.09
2022-10-07T10:57:13.161Z,36.84
2022-10-07T11:01:08.363Z,35.15
2022-10-07T11:04:57.597Z,35.65
2022-10-07T11:08:38.400Z,34.85
2022-10-07T11:12:25.026Z,34.81
2022-10-07T11:16:19.160Z,34.51
2022-10-07T11:20:15.372Z,32.93
2022-10-07T11:24:34.835Z,33.54
2022-10-07T11:28:22.423Z,33.86
2022-10-07T11:32:20.708Z,34.16
2022-10-07T11:36:14.234Z,34.70
2022-10-07T11:39:53.950Z,35.53
2022-10-07T11:43:38.469Z,35.96
2022-10-07T11:47:20.395Z,35.27
2022-10-07T11:51:11.881Z,35.84
2022-10-07T11:55:00.198Z,35.90
2022-10-07T11:58:39.223Z,35.89
2022-10-07T12:02:28.349Z,35.76
2022-10-07T12:06:11.806Z,35.68
2022-10-07T12:10:00.318Z,35.78
2022-10-07T12:13:41.476Z,34.61
2022-10-07T12:17:21.369Z,35.72
2022-10-07T12:21:05.175Z,35.51
2022-10-07T12:24:46.412Z,35.46
2022-10-07T12:28:49.951Z,37.28
2022-10-07T12:32:56.589Z,37.70
2022-10-07T12:36:33.781Z,38.16
2022-10-07T12:40:20.849Z,39.05
2022-10-07T12:44:23.138Z,38.87
2022-10-07T12:48:05.594Z,37.78
2022-10-07T12:51:45.153Z,37.04
2022-10-07T12:55:37.638Z,37.17
2022-10-07T12:59:51.131Z,36.52
2022-10-07T13:03:57.692Z,37.54
2022-10-07T13:07:49.609Z,37.16
2022-10-07T13:11:35.670Z,36.45
2022-10-07T13:15:18.635Z,35.86
2022-10-07T13:19:07.397Z,36.71
2022-10-07T13:22:49.218Z,35.49
2022-10-07T13:26:27.359Z,34.98
2022-10-07T13:30:06.294Z,33.67
2022-10-07T13:33:44.695Z,34.53
2022-10-07T13:37:36.754Z,35.83
2022-10-07T13:41:29.144Z,36.36
2022-10-07T13:45:06.355Z,34.96
2022-10-07T13:48:51.391Z,34.79
2022-10-07T13:52:36.792Z,35.72
2022-10-07T13:56:23.530Z,35.17
2022-10-07T14:00:00.490Z,34.64
2022-10-07T14:04:01.040Z,34.64
2022-10-07T14:07:42.029Z,33.12
2022-10-07T14:11:23.314Z,32.24
2022-10-07T14:15:27.472Z,31.59
2022-10-07T14:19:06.187Z,30.36
2022-10-07T14:22:43.740Z,31.10
2022-10-07T14:26:20.415Z,31.86
2022-10-07T14:29:58.943Z,35.91
2022-10-07T14:34:08.568Z,41.17
2022-10-07T14:37:45.301Z,44.62
2022-10-07T14:41:24.244Z,46.98
2022-10-07T14:45:03.523Z,49.19
2022-10-07T14:48:40.924Z,50.94
2022-10-07T14:52:35.129Z,52.47
2022-10-07T14:56:15.454Z,53.25
2022-10-07T14:59:52.893Z,53.97
2022-10-07T15:03:31.197Z,54.97
2022-10-07T15:07:09.917Z,56.22
2022-10-07T15:10:46.458Z,56.86
2022-10-07T15:14:23.890Z,57.48
2022-10-07T15:18:01.385Z,57.68
2022-10-07T15:21:58.879Z,58.24
2022-10-07T15:25:55.999Z,58.75
2022-10-07T15:29:33.751Z,59.32
2022-10-07T15:33:13.004Z,60.02
2022-10-07T15:36:50.533Z,60.79
2022-10-07T15:40:29.455Z,61.17
2022-10-07T15:44:17.686Z,61.77
2022-10-07T15:48:00.230Z,62.74
2022-10-07T15:51:41.249Z,63.38
2022-10-07T15:55:19.584Z,64.07
2022-10-07T15:58:56.414Z,64.75
2022-10-07T16:02:34.540Z,65.14
2022-10-07T16:06:21.114Z,65.83
2022-10-07T16:09:58.473Z,66.42
2022-10-07T16:13:38.399Z,66.91
2022-10-07T16:17:15.004Z,67.57
2022-10-07T16:20:52.377Z,68.15
2022-10-07T16:24:35.167Z,68.39
2022-10-07T16:28:31.885Z,68.98
2022-10-07T16:32:10.910Z,70.09
2022-10-07T16:35:47.465Z,70.74
2022-10-07T16:39:25.633Z,71.09
2022-10-07T16:43:03.670Z,71.28
2022-10-07T16:46:41.261Z,71.89
2022-10-07T16:50:17.928Z,72.72
2022-10-07T16:54:01.956Z,73.28
2022-10-07T16:57:39.071Z,73.72
2022-10-07T17:01:17.885Z,74.28
2022-10-07T17:04:54.113Z,74.76
2022-10-07T17:08:40.400Z,75.33
2022-10-07T17:12:18.492Z,75.81
2022-10-07T17:15:56.203Z,75.92
2022-10-07T17:19:54.249Z,76.35
2022-10-07T17:23:33.215Z,76.63
2022-10-07T17:27:10.234Z,76.50
2022-10-07T17:30:47.172Z,77.01
2022-10-07T17:34:24.894Z,76.77
2022-10-07T17:38:06.262Z,77.34
2022-10-07T17:41:43.014Z,77.69
2022-10-07T17:45:20.337Z,77.73
2022-10-07T17:49:02.874Z,77.89
2022-10-07T17:52:39.355Z,77.86
2022-10-07T17:56:17.979Z,77.98
2022-10-07T17:59:54.396Z,78.20
2022-10-07T18:03:32.471Z,77.86
2022-10-07T18:07:10.628Z,77.73
2022-10-07T18:11:07.431Z,77.94
2022-10-07T18:15:04.069Z,77.77
2022-10-07T18:18:59.373Z,77.98
2022-10-07T18:22:18.023Z,78.06
2022-10-07T18:26:02.625Z,78.29
2022-10-07T18:29:39.605Z,78.82
2022-10-07T18:33:17.495Z,78.67
2022-10-07T18:36:57.016Z,78.74
2022-10-07T18:40:34.673Z,79.12
2022-10-07T18:44:12.052Z,79.64
2022-10-07T18:47:50.383Z,79.80
2022-10-07T18:51:27.248Z,79.92
2022-10-07T18:55:06.788Z,80.04
2022-10-07T18:58:46.207Z,79.95
2022-10-07T19:02:22.854Z,80.01
2022-10-07T19:06:07.253Z,79.96
2022-10-07T19:09:43.710Z,80.21
2022-10-07T19:13:49.939Z,80.40
2022-10-07T19:16:59.384Z,80.70
2022-10-07T19:20:37.136Z,81.35
2022-10-07T19:24:16.155Z,81.27
2022-10-07T19:27:52.665Z,81.40
2022-10-07T19:31:42.193Z,81.46
2022-10-07T19:35:20.040Z,81.71
2022-10-07T19:38:58.857Z,81.99
2022-10-07T19:42:36.623Z,82.07
2022-10-07T19:46:14.521Z,82.58
2022-10-07T19:49:52.983Z,82.60
2022-10-07T19:53:47.692Z,83.14
2022-10-07T19:57:07.746Z,83.47
2022-10-07T20:00:45.050Z,83.42
2022-10-07T20:04:21.963Z,83.59
2022-10-07T20:07:59.910Z,84.28
2022-10-07T20:11:38.153Z,85.38
2022-10-07T20:15:16.247Z,85.64
2022-10-07T20:19:11.134Z,87.27
2022-10-07T20:22:49.494Z,87.38
2022-10-07T20:26:34.837Z,87.43
2022-10-07T20:30:18.116Z,87.97
2022-10-07T20:33:56.205Z,88.37
2022-10-07T20:37:32.874Z,88.73
2022-10-07T20:41:28.921Z,88.80
2022-10-07T20:45:07.834Z,89.49
2022-10-07T20:48:45.826Z,89.68
2022-10-07T20:52:25.833Z,89.86
2022-10-07T20:56:04.133Z,90.18
2022-10-07T20:59:40.833Z,90.43
2022-10-07T21:03:18.594Z,90.56
2022-10-07T21:06:56.954Z,90.57
2022-10-07T21:10:34.334Z,91.01
2022-10-07T21:14:11.719Z,91.15
2022-10-07T21:17:49.039Z,91.56
2022-10-07T21:21:28.254Z,92.07
2022-10-07T21:25:06.741Z,92.26
2022-10-07T21:28:43.911Z,92.58
2022-10-07T21:32:21.056Z,92.58
2022-10-07T21:36:06.214Z,93.15
2022-10-07T21:39:42.719Z,93.46
2022-10-07T21:43:21.851Z,93.74
2022-10-07T21:47:00.218Z,93.94
2022-10-07T21:50:37.716Z,94.02
2022-10-07T21:54:15.667Z,94.13
2022-10-07T21:57:52.794Z,94.22
2022-10-07T22:01:32.664Z,94.35
2022-10-07T22:05:11.765Z,94.51
2022-10-07T22:08:51.999Z,94.64
2022-10-07T22:12:31.935Z,94.76
2022-10-07T22:16:15.528Z,94.87
2022-10-07T22:19:51.802Z,94.92
2022-10-07T22:23:30.471Z,94.93
2022-10-07T22:27:07.455Z,95.09
2022-10-07T22:30:44.976Z,95.31
2022-10-07T22:34:43.752Z,95.18
2022-10-07T22:38:20.308Z,95.37
2022-10-07T22:41:58.791Z,95.54
2022-10-07T22:45:36.607Z,95.50
2022-10-07T22:49:19.174Z,95.72
2022-10-07T22:52:51.033Z,95.40
2022-10-07T22:56:29.988Z,95.44
2022-10-07T23:00:07.111Z,95.32
2022-10-07T23:03:44.860Z,95.47
2022-10-07T23:07:22.540Z,95.26
2022-10-07T23:10:59.913Z,95.45
2022-10-07T23:14:37.945Z,95.41
2022-10-07T23:18:14.956Z,95.72
2022-10-07T23:21:54.961Z,95.72
2022-10-07T23:25:31.428Z,96.13
2022-10-07T23:29:09.358Z,96.32
2022-10-07T23:32:46.689Z,96.46
2022-10-07T23:36:26.764Z,96.45
2022-10-07T23:40:03.026Z,96.35
2022-10-07T23:43:41.188Z,96.65
2022-10-07T23:47:22.814Z,96.57
2022-10-07T23:50:59.318Z,96.81
2022-10-07T23:54:36.804Z,97.03
2022-10-07T23:58:17.333Z,97.11
