createdAt,value
2023-08-14T00:00:00.413Z,101178.41
2023-08-14T00:02:29.717Z,101185.34
2023-08-14T00:04:57.815Z,101189.25
2023-08-14T00:07:25.949Z,101182.41
2023-08-14T00:09:54.103Z,101177.25
2023-08-14T00:12:22.054Z,101174.84
2023-08-14T00:14:50.126Z,101178.34
2023-08-14T00:17:18.091Z,101178.25
2023-08-14T00:19:47.409Z,101179.38
2023-08-14T00:22:15.678Z,101175.63
2023-08-14T00:24:44.006Z,101173.94
2023-08-14T00:27:12.091Z,101182.56
2023-08-14T00:29:40.167Z,101181.44
2023-08-14T00:32:08.334Z,101181.91
2023-08-14T00:34:36.297Z,101192.22
2023-08-14T00:37:05.870Z,101186.53
2023-08-14T00:39:33.817Z,101183.56
2023-08-14T00:42:01.961Z,101178.56
2023-08-14T00:44:31.227Z,101185.31
2023-08-14T00:46:59.997Z,101182.34
2023-08-14T00:49:28.111Z,101176.25
2023-08-14T00:51:56.259Z,101176.03
2023-08-14T00:54:25.903Z,101180.84
2023-08-14T00:56:53.948Z,101178.53
2023-08-14T00:59:21.982Z,101179.63
2023-08-14T01:01:50.254Z,101177.75
2023-08-14T01:04:18.246Z,101178.78
2023-08-14T01:06:46.435Z,101170.44
2023-08-14T01:09:14.486Z,101184.16
2023-08-14T01:11:58.055Z,101182.50
2023-08-14T01:14:31.257Z,101190.50
2023-08-14T01:17:03.689Z,101185.22
2023-08-14T01:19:36.496Z,101181.69
2023-08-14T01:22:12.471Z,101184.03
2023-08-14T01:24:50.480Z,101186.56
2023-08-14T01:27:20.589Z,101186.59
2023-08-14T01:29:58.022Z,101192.28
2023-08-14T01:32:26.479Z,101186.59
2023-08-14T01:34:57.745Z,101191.41
2023-08-14T01:37:38.504Z,101193.72
2023-08-14T01:40:19.440Z,101195.41
2023-08-14T01:42:54.442Z,101194.31
2023-08-14T01:45:28.161Z,101197.50
2023-08-14T01:48:00.907Z,101194.13
2023-08-14T01:50:31.766Z,101186.84
2023-08-14T01:53:00.020Z,101188.28
2023-08-14T01:55:28.133Z,101186.84
2023-08-14T01:57:57.500Z,101191.69
2023-08-14T02:00:25.627Z,101186.44
2023-08-14T02:02:53.727Z,101193.16
2023-08-14T02:05:21.835Z,101187.66
2023-08-14T02:07:49.782Z,101187.31
2023-08-14T02:10:17.873Z,101185.81
2023-08-14T02:12:45.870Z,101181.44
2023-08-14T02:15:15.471Z,101185.63
2023-08-14T02:17:43.430Z,101190.25
2023-08-14T02:20:12.628Z,101179.94
2023-08-14T02:22:40.604Z,101174.28
2023-08-14T02:25:09.513Z,101172.19
2023-08-14T02:27:37.495Z,101175.16
2023-08-14T02:30:07.036Z,101186.91
2023-08-14T02:32:36.536Z,101185.63
2023-08-14T02:35:04.836Z,101184.81
2023-08-14T02:37:32.800Z,101197.88
2023-08-14T02:40:00.883Z,101190.28
2023-08-14T02:42:28.873Z,101194.31
2023-08-14T02:44:56.857Z,101197.03
2023-08-14T02:47:24.866Z,101200.38
2023-08-14T02:49:54.506Z,101199.53
2023-08-14T02:52:22.484Z,101195.13
2023-08-14T02:54:50.661Z,101201.22
2023-08-14T02:57:18.667Z,101193.88
2023-08-14T02:59:46.630Z,101200.38
2023-08-14T03:02:14.663Z,101197.88
2023-08-14T03:04:43.011Z,101196.63
2023-08-14T03:07:12.393Z,101197.84
2023-08-14T03:09:40.471Z,101194.50
2023-08-14T03:12:09.137Z,101198.28
2023-08-14T03:14:37.343Z,101198.91
2023-08-14T03:17:05.380Z,101201.88
2023-08-14T03:19:33.397Z,101208.16
2023-08-14T03:22:01.431Z,101212.16
2023-08-14T03:24:30.799Z,101216.38
2023-08-14T03:26:58.811Z,101218.88
2023-08-14T03:29:26.798Z,101217.00
2023-08-14T03:31:54.751Z,101211.34
2023-08-14T03:34:22.814Z,101211.09
2023-08-14T03:36:50.979Z,101217.81
2023-08-14T03:39:18.948Z,101210.28
2023-08-14T03:41:48.333Z,101211.94
2023-08-14T03:44:16.512Z,101211.09
2023-08-14T03:46:44.578Z,101214.25
2023-08-14T03:49:13.813Z,101217.19
2023-08-14T03:51:41.877Z,101214.25
2023-08-14T03:54:10.485Z,101223.00
2023-08-14T03:56:38.466Z,101218.59
2023-08-14T03:59:08.428Z,101218.66
2023-08-14T04:01:37.720Z,101222.66
2023-08-14T04:04:06.287Z,101209.22
2023-08-14T04:06:34.315Z,101210.47
2023-08-14T04:09:03.775Z,101205.81
2023-08-14T04:11:33.906Z,101205.94
2023-08-14T04:14:01.927Z,101202.63
2023-08-14T04:16:45.289Z,101201.28
2023-08-14T04:19:16.457Z,101202.31
2023-08-14T04:21:45.204Z,101195.16
2023-08-14T04:24:13.391Z,101201.00
2023-08-14T04:26:41.956Z,101200.59
2023-08-14T04:29:12.242Z,101203.63
2023-08-14T04:31:42.770Z,101199.59
2023-08-14T04:34:11.553Z,101195.94
2023-08-14T04:36:39.700Z,101190.53
2023-08-14T04:39:08.686Z,101191.72
2023-08-14T04:41:36.712Z,101182.34
2023-08-14T04:44:05.539Z,101190.53
2023-08-14T04:46:48.697Z,101198.66
2023-08-14T04:49:23.193Z,101195.00
2023-08-14T04:51:51.078Z,101198.41
2023-08-14T04:54:19.063Z,101198.53
2023-08-14T04:56:46.983Z,101198.34
2023-08-14T04:59:14.969Z,101195.97
2023-08-14T05:01:43.258Z,101199.44
2023-08-14T05:04:11.544Z,101193.88
2023-08-14T05:06:40.872Z,101204.53
2023-08-14T05:09:24.270Z,101195.97
2023-08-14T05:11:55.295Z,101208.78
2023-08-14T05:14:23.440Z,101212.94
2023-08-14T05:16:51.639Z,101214.41
2023-08-14T05:19:19.955Z,101214.91
2023-08-14T05:21:49.392Z,101204.75
2023-08-14T05:24:18.045Z,101218.56
2023-08-14T05:26:46.279Z,101214.56
2023-08-14T05:29:14.393Z,101211.03
2023-08-14T05:31:42.492Z,101211.94
2023-08-14T05:34:10.564Z,101215.41
2023-08-14T05:36:38.577Z,101219.13
2023-08-14T05:39:09.691Z,101208.09
2023-08-14T05:41:37.666Z,101216.28
2023-08-14T05:44:06.664Z,101212.84
2023-08-14T05:46:34.905Z,101208.72
2023-08-14T05:49:02.900Z,101212.56
2023-08-14T05:51:30.934Z,101213.88
2023-08-14T05:54:01.887Z,101225.47
2023-08-14T05:56:31.829Z,101216.22
2023-08-14T05:58:59.902Z,101217.69
2023-08-14T06:01:28.614Z,101224.03
2023-08-14T06:03:56.900Z,101228.41
2023-08-14T06:06:25.176Z,101227.56
2023-08-14T06:08:53.254Z,101225.34
2023-08-14T06:11:21.317Z,101224.44
2023-08-14T06:13:50.706Z,101222.09
2023-08-14T06:16:18.730Z,101231.09
2023-08-14T06:18:46.969Z,101225.97
2023-08-14T06:21:14.920Z,101226.13
2023-08-14T06:23:42.920Z,101230.22
2023-08-14T06:26:11.255Z,101235.44
2023-08-14T06:28:39.324Z,101234.72
2023-08-14T06:31:09.256Z,101235.47
2023-08-14T06:33:38.919Z,101246.31
2023-08-14T06:36:08.106Z,101251.03
2023-08-14T06:38:36.618Z,101246.59
2023-08-14T06:41:04.580Z,101242.06
2023-08-14T06:43:33.078Z,101238.31
2023-08-14T06:46:01.250Z,101241.22
2023-08-14T06:48:31.627Z,101236.44
2023-08-14T06:51:00.361Z,101237.03
2023-08-14T06:53:28.601Z,101230.22
2023-08-14T06:55:57.354Z,101227.34
2023-08-14T06:58:25.350Z,101229.22
2023-08-14T07:00:53.535Z,101230.56
2023-08-14T07:03:21.760Z,101231.69
2023-08-14T07:05:51.163Z,101237.06
2023-08-14T07:08:19.190Z,101235.41
2023-08-14T07:10:47.405Z,101231.25
2023-08-14T07:13:15.485Z,101234.34
2023-08-14T07:15:43.645Z,101234.00
2023-08-14T07:18:11.618Z,101225.59
2023-08-14T07:20:39.642Z,101228.94
2023-08-14T07:23:09.036Z,101231.47
2023-08-14T07:25:36.992Z,101227.06
2023-08-14T07:28:05.881Z,101226.69
2023-08-14T07:30:33.977Z,101227.63
2023-08-14T07:33:01.990Z,101224.16
2023-08-14T07:35:30.046Z,101227.63
2023-08-14T07:37:59.030Z,101230.22
2023-08-14T07:40:28.545Z,101222.00
2023-08-14T07:42:56.637Z,101221.16
2023-08-14T07:45:24.638Z,101224.13
2023-08-14T07:47:52.704Z,101224.81
2023-08-14T07:50:20.836Z,101236.75
2023-08-14T07:52:48.958Z,101228.97
2023-08-14T07:55:17.209Z,101234.13
2023-08-14T07:57:47.161Z,101247.06
2023-08-14T08:00:16.907Z,101239.97
2023-08-14T08:02:44.784Z,101244.06
2023-08-14T08:05:12.799Z,101251.94
2023-08-14T08:07:40.896Z,101264.31
2023-08-14T08:10:09.612Z,101260.78
2023-08-14T08:12:37.769Z,101261.03
2023-08-14T08:15:08.591Z,101252.06
2023-08-14T08:17:36.583Z,101249.88
2023-08-14T08:20:06.923Z,101249.00
2023-08-14T08:22:34.924Z,101245.94
2023-08-14T08:25:02.900Z,101245.97
2023-08-14T08:27:30.942Z,101254.72
2023-08-14T08:29:58.937Z,101254.97
2023-08-14T08:32:31.016Z,101252.44
2023-08-14T08:34:59.297Z,101254.28
2023-08-14T08:37:27.300Z,101250.28
2023-08-14T08:39:55.263Z,101240.59
2023-08-14T08:42:24.654Z,101243.53
2023-08-14T08:44:57.645Z,101237.31
2023-08-14T08:47:31.348Z,101233.91
2023-08-14T08:50:01.352Z,101240.53
2023-08-14T08:52:30.089Z,101237.59
2023-08-14T08:55:02.235Z,101236.66
2023-08-14T08:57:31.544Z,101226.63
2023-08-14T09:00:01.978Z,101224.13
2023-08-14T09:02:31.432Z,101228.69
2023-08-14T09:04:59.548Z,101224.31
2023-08-14T09:07:28.087Z,101228.44
2023-08-14T09:09:56.179Z,101228.69
2023-08-14T09:12:24.155Z,101218.31
2023-08-14T09:15:06.499Z,101226.91
2023-08-14T09:17:36.661Z,101230.03
2023-08-14T09:20:11.902Z,101217.00
2023-08-14T09:22:47.312Z,101214.13
2023-08-14T09:25:16.673Z,101223.78
2023-08-14T09:27:45.483Z,101216.63
2023-08-14T09:30:15.166Z,101219.75
2023-08-14T09:32:44.806Z,101215.22
2023-08-14T09:35:12.969Z,101211.03
2023-08-14T09:37:41.948Z,101216.91
2023-08-14T09:40:14.424Z,101215.09
2023-08-14T09:42:44.480Z,101204.94
2023-08-14T09:45:14.978Z,101202.94
2023-08-14T09:47:50.609Z,101204.91
2023-08-14T09:50:21.189Z,101209.63
2023-08-14T09:52:50.141Z,101200.03
2023-08-14T09:55:18.831Z,101198.75
2023-08-14T09:57:48.735Z,101194.50
2023-08-14T10:00:17.315Z,101187.41
2023-08-14T10:02:49.445Z,101197.25
2023-08-14T10:05:19.256Z,101197.09
2023-08-14T10:07:48.457Z,101196.13
2023-08-14T10:10:19.223Z,101209.75
2023-08-14T10:12:56.050Z,101222.59
2023-08-14T10:15:30.229Z,101224.66
2023-08-14T10:18:03.308Z,101233.06
2023-08-14T10:20:36.363Z,101220.13
2023-08-14T10:23:05.851Z,101217.00
2023-08-14T10:25:38.225Z,101213.06
2023-08-14T10:28:08.760Z,101217.88
2023-08-14T10:30:38.490Z,101208.59
2023-08-14T10:33:09.777Z,101214.75
2023-08-14T10:35:51.377Z,101213.53
2023-08-14T10:38:25.192Z,101213.50
2023-08-14T10:40:58.845Z,101196.81
2023-08-14T10:43:30.438Z,101200.00
2023-08-14T10:45:58.493Z,101202.28
2023-08-14T10:48:28.015Z,101201.78
2023-08-14T10:51:01.739Z,101191.22
2023-08-14T10:53:32.731Z,101182.88
2023-08-14T10:56:01.534Z,101176.69
2023-08-14T10:58:51.778Z,101185.97
2023-08-14T11:01:20.230Z,101181.09
2023-08-14T11:04:04.395Z,101187.66
2023-08-14T11:07:04.071Z,101183.16
2023-08-14T11:09:35.475Z,101190.09
2023-08-14T11:12:07.432Z,101178.91
2023-08-14T11:14:38.481Z,101181.13
2023-08-14T11:17:06.752Z,101175.75
2023-08-14T11:19:37.588Z,101169.88
2023-08-14T11:22:06.308Z,101167.13
2023-08-14T11:24:34.770Z,101173.09
2023-08-14T11:27:03.675Z,101173.91
2023-08-14T11:29:33.136Z,101176.66
2023-08-14T11:32:02.199Z,101167.63
2023-08-14T11:34:33.284Z,101162.28
2023-08-14T11:37:07.832Z,101173.63
2023-08-14T11:39:37.105Z,101172.47
2023-08-14T11:42:06.105Z,101159.28
2023-08-14T11:44:34.969Z,101156.19
2023-08-14T11:47:04.153Z,101152.53
2023-08-14T11:49:33.476Z,101149.78
2023-08-14T11:52:04.911Z,101152.31
2023-08-14T11:54:33.753Z,101146.19
2023-08-14T11:57:04.598Z,101144.69
2023-08-14T11:59:32.897Z,101137.31
2023-08-14T12:02:01.841Z,101143.19
2023-08-14T12:04:29.920Z,101137.06
2023-08-14T12:06:58.138Z,101127.66
2023-08-14T12:09:29.575Z,101135.16
2023-08-14T12:11:57.697Z,101138.72
2023-08-14T12:14:25.802Z,101133.72
2023-08-14T12:16:53.808Z,101129.31
2023-08-14T12:19:23.138Z,101120.69
2023-08-14T12:21:58.179Z,101118.44
2023-08-14T12:24:26.184Z,101119.59
2023-08-14T12:26:55.636Z,101114.28
2023-08-14T12:29:24.406Z,101117.66
2023-08-14T12:31:52.676Z,101116.53
2023-08-14T12:34:22.548Z,101111.81
2023-08-14T12:36:50.561Z,101104.72
2023-08-14T12:39:18.481Z,101115.66
2023-08-14T12:41:46.529Z,101112.06
2023-08-14T12:44:16.107Z,101106.25
2023-08-14T12:46:44.185Z,101101.00
2023-08-14T12:49:12.140Z,101099.03
2023-08-14T12:51:41.801Z,101095.03
2023-08-14T12:54:09.861Z,101099.56
2023-08-14T12:56:38.520Z,101103.75
2023-08-14T12:59:06.540Z,101099.94
2023-08-14T13:01:36.397Z,101095.75
2023-08-14T13:04:07.567Z,101087.53
2023-08-14T13:06:36.315Z,101095.75
2023-08-14T13:09:05.044Z,101076.16
2023-08-14T13:11:33.188Z,101085.56
2023-08-14T13:14:01.456Z,101083.94
2023-08-14T13:16:29.635Z,101089.06
2023-08-14T13:18:59.079Z,101085.75
2023-08-14T13:21:26.850Z,101102.22
2023-08-14T13:23:54.896Z,101101.84
2023-08-14T13:26:26.823Z,101098.25
2023-08-14T13:28:55.884Z,101097.22
2023-08-14T13:31:24.215Z,101093.47
2023-08-14T13:33:52.198Z,101085.19
2023-08-14T13:36:21.599Z,101093.09
2023-08-14T13:38:49.364Z,101093.97
2023-08-14T13:41:17.337Z,101085.16
2023-08-14T13:43:45.390Z,101085.50
2023-08-14T13:46:13.357Z,101093.78
2023-08-14T13:48:41.409Z,101084.09
2023-08-14T13:51:09.400Z,101086.81
2023-08-14T13:53:38.857Z,101088.81
2023-08-14T13:56:06.884Z,101081.34
2023-08-14T13:58:34.921Z,101074.19
2023-08-14T14:01:03.460Z,101084.25
2023-08-14T14:03:31.524Z,101084.59
2023-08-14T14:05:59.667Z,101071.88
2023-08-14T14:08:27.663Z,101067.34
2023-08-14T14:10:56.999Z,101067.28
2023-08-14T14:13:25.124Z,101063.53
2023-08-14T14:15:53.198Z,101056.34
2023-08-14T14:18:21.268Z,101047.53
2023-08-14T14:20:50.199Z,101063.25
2023-08-14T14:23:18.266Z,101061.81
2023-08-14T14:25:46.228Z,101069.28
2023-08-14T14:28:15.830Z,101068.00
2023-08-14T14:30:43.805Z,101063.47
2023-08-14T14:33:11.792Z,101064.38
2023-08-14T14:35:39.742Z,101056.94
2023-08-14T14:38:07.671Z,101068.59
2023-08-14T14:40:35.673Z,101061.88
2023-08-14T14:43:03.727Z,101057.94
2023-08-14T14:45:35.447Z,101062.50
2023-08-14T14:48:04.441Z,101062.50
2023-08-14T14:50:32.450Z,101061.69
2023-08-14T14:53:00.558Z,101056.41
2023-08-14T14:55:29.339Z,101052.25
2023-08-14T14:57:57.474Z,101054.16
2023-08-14T15:00:27.048Z,101064.97
2023-08-14T15:02:56.787Z,101054.16
2023-08-14T15:05:29.173Z,101047.78
2023-08-14T15:07:58.725Z,101044.47
2023-08-14T15:10:26.876Z,101031.41
2023-08-14T15:12:55.084Z,101024.22
2023-08-14T15:15:23.845Z,101031.94
2023-08-14T15:17:51.838Z,101031.69
2023-08-14T15:20:21.485Z,101036.38
2023-08-14T15:22:49.457Z,101036.41
2023-08-14T15:25:17.794Z,101029.19
2023-08-14T15:27:45.974Z,101034.44
2023-08-14T15:30:15.407Z,101034.69
2023-08-14T15:32:43.239Z,101027.50
2023-08-14T15:35:11.569Z,101024.09
2023-08-14T15:37:40.901Z,101020.09
2023-08-14T15:40:10.404Z,101021.16
2023-08-14T15:42:38.379Z,101019.00
2023-08-14T15:45:08.841Z,101018.38
2023-08-14T15:47:37.543Z,101020.06
2023-08-14T15:50:06.928Z,101011.47
2023-08-14T15:52:34.731Z,101015.38
2023-08-14T15:55:04.468Z,101005.94
2023-08-14T15:57:32.482Z,101020.34
2023-08-14T16:00:01.225Z,101021.47
2023-08-14T16:02:29.286Z,101022.59
2023-08-14T16:04:58.127Z,101030.34
2023-08-14T16:07:26.139Z,101038.03
2023-08-14T16:09:54.230Z,101042.78
2023-08-14T16:12:23.764Z,101048.84
2023-08-14T16:14:51.746Z,101053.06
2023-08-14T16:17:19.950Z,101049.72
2023-08-14T16:19:48.156Z,101050.25
2023-08-14T16:22:16.279Z,101043.09
2023-08-14T16:24:44.305Z,101040.34
2023-08-14T16:27:14.335Z,101038.94
2023-08-14T16:29:43.790Z,101036.72
2023-08-14T16:32:11.738Z,101034.50
2023-08-14T16:34:39.764Z,101038.94
2023-08-14T16:37:07.751Z,101040.59
2023-08-14T16:39:35.763Z,101038.94
2023-08-14T16:42:04.018Z,101046.16
2023-08-14T16:44:32.051Z,101044.75
2023-08-14T16:47:04.368Z,101035.34
2023-08-14T16:49:32.326Z,101043.09
2023-08-14T16:52:00.264Z,101038.09
2023-08-14T16:54:28.324Z,101036.97
2023-08-14T16:56:56.286Z,101034.78
2023-08-14T16:59:24.356Z,101029.53
2023-08-14T17:01:52.342Z,101022.59
2023-08-14T17:04:22.641Z,101020.34
2023-08-14T17:06:50.633Z,101015.94
2023-08-14T17:09:19.013Z,101010.94
2023-08-14T17:11:46.981Z,101009.19
2023-08-14T17:14:17.239Z,100997.47
2023-08-14T17:16:45.350Z,101000.69
2023-08-14T17:19:13.524Z,101001.88
2023-08-14T17:21:44.734Z,101007.88
2023-08-14T17:24:12.779Z,101008.69
2023-08-14T17:26:42.895Z,100999.88
2023-08-14T17:29:11.145Z,101005.41
2023-08-14T17:31:39.214Z,101010.38
2023-08-14T17:34:07.342Z,100998.41
2023-08-14T17:36:35.348Z,101001.97
2023-08-14T17:39:06.628Z,101008.06
2023-08-14T17:41:34.783Z,101001.06
2023-08-14T17:44:02.878Z,101010.44
2023-08-14T17:46:30.968Z,101025.03
2023-08-14T17:48:59.097Z,101019.94
2023-08-14T17:51:27.046Z,101033.09
2023-08-14T17:53:55.057Z,101026.03
2023-08-14T17:56:24.402Z,101018.59
2023-08-14T17:58:52.545Z,101021.91
2023-08-14T18:01:20.983Z,101021.81
2023-08-14T18:03:49.213Z,101022.28
2023-08-14T18:06:17.414Z,101026.59
2023-08-14T18:08:45.490Z,101036.50
2023-08-14T18:11:13.977Z,101021.31
2023-08-14T18:13:43.396Z,101022.59
2023-08-14T18:16:11.450Z,101022.63
2023-08-14T18:18:39.534Z,101019.59
2023-08-14T18:21:07.550Z,101019.75
2023-08-14T18:23:37.388Z,101019.09
2023-08-14T18:26:05.372Z,101020.19
2023-08-14T18:28:33.362Z,101021.81
2023-08-14T18:31:02.843Z,101022.28
2023-08-14T18:33:31.325Z,101038.25
2023-08-14T18:35:59.318Z,101035.38
2023-08-14T18:38:27.336Z,101031.03
2023-08-14T18:40:57.905Z,101032.00
2023-08-14T18:43:27.181Z,101036.94
2023-08-14T18:45:56.563Z,101027.56
2023-08-14T18:48:25.886Z,101040.63
2023-08-14T18:50:54.042Z,101030.72
2023-08-14T18:53:24.496Z,101020.81
2023-08-14T18:55:56.202Z,101021.00
2023-08-14T18:58:35.726Z,101018.50
2023-08-14T19:01:04.071Z,101014.59
2023-08-14T19:03:33.383Z,101019.41
2023-08-14T19:06:01.439Z,101022.56
2023-08-14T19:08:29.493Z,101020.44
2023-08-14T19:10:57.450Z,101021.31
2023-08-14T19:13:25.475Z,101020.19
2023-08-14T19:15:53.517Z,101025.38
2023-08-14T19:18:22.034Z,101035.88
2023-08-14T19:20:51.504Z,101031.66
2023-08-14T19:23:19.493Z,101026.63
2023-08-14T19:25:48.118Z,101028.81
2023-08-14T19:28:22.138Z,101035.81
2023-08-14T19:30:50.780Z,101026.13
2023-08-14T19:33:18.974Z,101015.88
2023-08-14T19:35:46.978Z,101030.84
2023-08-14T19:38:16.356Z,101029.81
2023-08-14T19:40:44.356Z,101029.81
2023-08-14T19:43:12.241Z,101035.16
2023-08-14T19:45:40.197Z,101036.91
2023-08-14T19:48:08.869Z,101035.91
2023-08-14T19:50:36.841Z,101044.09
2023-08-14T19:53:05.155Z,101058.94
2023-08-14T19:55:39.948Z,101056.69
2023-08-14T19:58:08.261Z,101044.53
2023-08-14T20:00:36.268Z,101040.69
2023-08-14T20:03:05.679Z,101042.00
2023-08-14T20:05:33.719Z,101032.66
2023-08-14T20:08:01.662Z,101034.59
2023-08-14T20:10:29.555Z,101032.84
2023-08-14T20:12:58.816Z,101028.91
2023-08-14T20:15:26.947Z,101034.94
2023-08-14T20:17:54.946Z,101039.00
2023-08-14T20:20:22.959Z,101047.44
2023-08-14T20:22:50.878Z,101042.09
2023-08-14T20:25:19.054Z,101044.19
2023-08-14T20:27:47.003Z,101047.13
2023-08-14T20:30:16.597Z,101052.81
2023-08-14T20:32:44.623Z,101051.06
2023-08-14T20:35:12.880Z,101049.88
2023-08-14T20:37:40.794Z,101036.88
2023-08-14T20:40:11.930Z,101039.03
2023-08-14T20:42:40.184Z,101044.28
2023-08-14T20:45:09.040Z,101042.59
2023-08-14T20:47:38.462Z,101044.28
2023-08-14T20:50:07.863Z,101045.94
2023-08-14T20:52:35.863Z,101053.38
2023-08-14T20:55:04.082Z,101054.19
2023-08-14T20:57:32.030Z,101049.19
2023-08-14T21:00:00.088Z,101046.94
2023-08-14T21:02:28.108Z,101049.59
2023-08-14T21:04:57.583Z,101047.56
2023-08-14T21:07:25.557Z,101054.75
2023-08-14T21:09:53.573Z,101057.66
2023-08-14T21:12:21.468Z,101054.22
2023-08-14T21:14:49.440Z,101060.22
2023-08-14T21:17:17.608Z,101046.34
2023-08-14T21:19:45.842Z,101046.50
2023-08-14T21:22:15.206Z,101047.00
2023-08-14T21:24:43.158Z,101045.59
2023-08-14T21:27:11.300Z,101045.81
2023-08-14T21:29:39.272Z,101054.31
2023-08-14T21:32:07.682Z,101044.31
2023-08-14T21:34:36.983Z,101045.88
2023-08-14T21:37:05.773Z,101048.28
2023-08-14T21:39:35.244Z,101047.38
2023-08-14T21:42:03.177Z,101041.53
2023-08-14T21:44:31.156Z,101047.34
2023-08-14T21:46:59.067Z,101045.34
2023-08-14T21:51:54.817Z,101042.00
2023-08-14T21:54:22.771Z,101046.91
2023-08-14T21:56:52.107Z,101050.25
2023-08-14T21:59:20.133Z,101056.84
2023-08-14T22:01:48.728Z,101052.50
2023-08-14T22:04:16.697Z,101052.28
2023-08-14T22:06:44.693Z,101054.44
2023-08-14T22:09:12.749Z,101058.13
2023-08-14T22:11:41.274Z,101061.47
2023-08-14T22:16:38.580Z,101057.53
2023-08-14T22:19:06.699Z,101061.22
2023-08-14T22:21:34.898Z,101057.28
2023-08-14T22:24:02.883Z,101052.25
2023-08-14T22:26:30.813Z,101052.03
2023-08-14T22:28:59.154Z,101052.25
2023-08-14T22:33:56.360Z,101061.34
2023-08-14T22:36:24.327Z,101063.50
2023-08-14T22:38:52.294Z,101068.88
2023-08-14T22:41:20.258Z,101061.47
2023-08-14T22:43:48.210Z,101070.47
2023-08-14T22:46:16.118Z,101071.63
2023-08-14T22:48:45.398Z,101081.47
2023-08-14T22:51:13.623Z,101187.44
2023-08-14T22:53:42.345Z,101183.97
2023-08-14T22:56:10.417Z,101173.59
2023-08-14T22:58:38.391Z,101170.38
2023-08-14T23:01:06.384Z,101170.25
2023-08-14T23:03:34.590Z,101167.03
2023-08-14T23:06:03.889Z,101158.19
2023-08-14T23:08:31.923Z,101153.88
2023-08-14T23:10:59.844Z,101158.78
2023-08-14T23:13:27.742Z,101155.78
2023-08-14T23:15:55.772Z,101148.97
2023-08-14T23:18:23.861Z,101135.63
2023-08-14T23:20:51.773Z,101133.69
2023-08-14T23:23:21.075Z,101140.28
2023-08-14T23:25:49.018Z,101153.41
2023-08-14T23:28:17.038Z,101173.38
2023-08-14T23:30:44.985Z,101184.13
2023-08-14T23:33:12.935Z,101180.56
2023-08-14T23:35:40.866Z,101179.34
2023-08-14T23:38:08.762Z,101175.16
2023-08-14T23:40:38.106Z,101185.69
2023-08-14T23:43:06.244Z,101201.69
2023-08-14T23:45:34.211Z,101209.94
2023-08-14T23:48:03.803Z,101214.84
2023-08-14T23:50:31.800Z,101211.00
2023-08-14T23:52:59.765Z,101227.00
2023-08-14T23:55:27.741Z,101249.69
2023-08-14T23:57:57.103Z,101270.38
