createdAt,value
2017-06-19T00:08:00.000Z,23.2
2017-06-19T00:24:50.000Z,23.2
2017-06-19T00:41:40.000Z,22.9
2017-06-19T00:58:29.000Z,22.9
2017-06-19T01:15:20.000Z,22.9
2017-06-19T01:32:10.000Z,22.6
2017-06-19T01:48:59.000Z,22.6
2017-06-19T02:05:48.000Z,22.2
2017-06-19T02:22:38.000Z,22.2
2017-06-19T02:39:27.000Z,22.2
2017-06-19T02:56:16.000Z,22.2
2017-06-19T03:13:05.000Z,22.2
2017-06-19T03:29:54.000Z,21.9
2017-06-19T03:43:22.000Z,21.3
2017-06-19T04:00:10.000Z,21.3
2017-06-19T04:16:57.000Z,21.3
2017-06-19T04:33:45.000Z,21.3
2017-06-19T04:50:34.000Z,21.3
2017-06-19T05:07:23.000Z,21.6
2017-06-19T05:20:49.000Z,22.2
2017-06-19T05:30:55.000Z,22.9
2017-06-19T05:44:24.000Z,23.5
2017-06-19T06:01:15.000Z,24.2
2017-06-19T06:18:06.000Z,24.2
2017-06-19T06:28:13.000Z,24.8
2017-06-19T06:45:05.000Z,25.1
2017-06-19T07:01:58.000Z,25.1
2017-06-19T07:18:51.000Z,25.1
2017-06-19T07:35:44.000Z,25.4
2017-06-19T07:52:37.000Z,25.4
2017-06-19T08:09:30.000Z,25.8
2017-06-19T08:26:24.000Z,25.8
2017-06-19T08:43:18.000Z,26.1
2017-06-19T09:00:11.000Z,26.1
2017-06-19T09:15:24.000Z,26.1
2017-06-19T09:32:18.000Z,26.1
2017-06-19T09:49:12.000Z,26.4
2017-06-19T10:06:06.000Z,26.4
2017-06-19T10:23:01.000Z,26.4
2017-06-19T10:39:55.000Z,26.7
2017-06-19T10:55:09.000Z,26.7
2017-06-19T11:12:03.000Z,26.7
2017-06-19T11:28:58.000Z,27
2017-06-19T11:45:52.000Z,27
2017-06-19T11:56:02.000Z,27
2017-06-19T12:12:57.000Z,27
2017-06-19T12:29:52.000Z,27.4
2017-06-19T12:46:48.000Z,27.4
2017-06-19T13:03:43.000Z,27.7
2017-06-19T13:20:39.000Z,27.7
2017-06-19T13:37:34.000Z,27.7
2017-06-19T13:54:30.000Z,27.7
2017-06-19T14:11:26.000Z,27.7
2017-06-19T14:28:21.000Z,27.7
2017-06-19T14:45:18.000Z,27.7
2017-06-19T15:02:13.000Z,27.7
2017-06-19T15:19:10.000Z,27.7
2017-06-19T15:36:05.000Z,27.7
2017-06-19T15:53:01.000Z,27.7
2017-06-19T16:09:57.000Z,27.7
2017-06-19T16:26:52.000Z,27.7
2017-06-19T16:43:48.000Z,27.7
2017-06-19T17:00:44.000Z,27.7
2017-06-19T17:17:40.000Z,27.7
2017-06-19T17:34:35.000Z,27.4
2017-06-19T17:51:31.000Z,27.4
2017-06-19T18:08:27.000Z,27.4
2017-06-19T18:25:22.000Z,27
2017-06-19T18:42:18.000Z,27.4
2017-06-19T18:59:13.000Z,27.4
2017-06-19T19:16:10.000Z,27.4
2017-06-19T19:33:06.000Z,27.4
2017-06-19T19:50:01.000Z,27
2017-06-19T20:06:56.000Z,26.7
2017-06-19T20:23:51.000Z,26.4
2017-06-19T20:40:46.000Z,26.1
2017-06-19T20:57:41.000Z,26.1
2017-06-19T21:14:35.000Z,25.8
2017-06-19T21:31:28.000Z,25.8
2017-06-19T21:48:23.000Z,25.4
2017-06-19T22:05:17.000Z,25.4
2017-06-19T22:22:09.000Z,25.4
2017-06-19T22:39:02.000Z,25.1
2017-06-19T22:55:54.000Z,24.8
2017-06-19T23:12:47.000Z,24.8
2017-06-19T23:29:39.000Z,24.8
2017-06-19T23:46:31.000Z,24.8
