createdAt,value
2018-05-29T00:00:07.968Z,25.2
2018-05-29T00:01:09.629Z,21.2
2018-05-29T00:02:11.291Z,23.3
2018-05-29T00:03:12.959Z,23.3
2018-05-29T00:04:14.619Z,23.8
2018-05-29T00:05:16.285Z,23.8
2018-05-29T00:06:17.935Z,22.8
2018-05-29T00:07:19.596Z,23.5
2018-05-29T00:08:21.252Z,24.2
2018-05-29T00:09:22.920Z,24.2
2018-05-29T00:10:24.572Z,22.5
2018-05-29T00:11:26.237Z,24.2
2018-05-29T00:12:27.895Z,22.1
2018-05-29T00:13:29.555Z,24.1
2018-05-29T00:14:31.209Z,21.7
2018-05-29T00:15:32.872Z,23.3
2018-05-29T00:16:34.537Z,23.2
2018-05-29T00:17:36.600Z,24.4
2018-05-29T00:18:38.354Z,22.6
2018-05-29T00:19:40.002Z,21.4
2018-05-29T00:20:41.680Z,24.4
2018-05-29T00:21:43.340Z,22.6
2018-05-29T00:22:45.006Z,25.4
2018-05-29T00:23:46.660Z,26.0
2018-05-29T00:24:48.328Z,21.2
2018-05-29T00:25:49.981Z,22.9
2018-05-29T00:26:51.635Z,24.6
2018-05-29T00:27:53.292Z,25.3
2018-05-29T00:28:54.945Z,23.1
2018-05-29T00:29:56.608Z,23.6
2018-05-29T00:30:58.263Z,25.3
2018-05-29T00:31:59.923Z,24.7
2018-05-29T00:33:01.587Z,26.2
2018-05-29T00:34:03.233Z,24.5
2018-05-29T00:35:04.897Z,26.1
2018-05-29T00:36:06.558Z,27.2
2018-05-29T00:37:08.249Z,26.1
2018-05-29T00:38:09.913Z,25.0
2018-05-29T00:39:11.575Z,24.3
2018-05-29T00:40:13.249Z,27.1
2018-05-29T00:41:14.911Z,24.0
2018-05-29T00:42:16.565Z,24.6
2018-05-29T00:43:18.221Z,25.1
2018-05-29T00:44:19.872Z,26.2
2018-05-29T00:45:21.533Z,24.7
2018-05-29T00:46:23.190Z,24.6
2018-05-29T00:47:24.856Z,27.6
2018-05-29T00:48:26.505Z,25.6
2018-05-29T00:49:28.175Z,26.7
2018-05-29T00:50:29.828Z,26.0
2018-05-29T00:51:31.493Z,29.7
2018-05-29T00:52:33.153Z,27.0
2018-05-29T00:53:34.820Z,28.4
2018-05-29T00:54:36.506Z,26.8
2018-05-29T00:55:38.173Z,27.0
2018-05-29T00:56:39.832Z,24.4
2018-05-29T00:57:41.478Z,27.8
2018-05-29T00:58:43.139Z,28.1
2018-05-29T00:59:44.805Z,24.7
2018-05-29T01:00:46.485Z,27.1
2018-05-29T01:01:48.153Z,29.5
2018-05-29T01:02:49.806Z,26.7
2018-05-29T01:03:51.464Z,25.4
2018-05-29T01:04:53.130Z,26.8
2018-05-29T01:05:54.786Z,25.0
2018-05-29T01:06:56.458Z,25.5
2018-05-29T01:07:58.113Z,24.9
2018-05-29T01:08:59.772Z,27.8
2018-05-29T01:10:01.417Z,26.6
2018-05-29T01:11:03.085Z,28.7
2018-05-29T01:12:04.737Z,27.8
2018-05-29T01:13:06.394Z,29.3
2018-05-29T01:14:08.051Z,27.9
2018-05-29T01:15:09.720Z,28.2
2018-05-29T01:16:11.393Z,29.2
2018-05-29T01:17:13.044Z,26.3
2018-05-29T01:18:14.699Z,27.9
2018-05-29T01:19:16.361Z,25.3
2018-05-29T01:20:18.018Z,26.7
2018-05-29T01:21:19.680Z,25.0
2018-05-29T01:22:21.334Z,28.3
2018-05-29T01:23:22.994Z,29.1
2018-05-29T01:24:24.653Z,28.5
2018-05-29T01:25:26.310Z,28.4
2018-05-29T01:26:27.961Z,27.7
2018-05-29T01:27:29.626Z,28.7
2018-05-29T01:28:31.278Z,27.0
2018-05-29T01:29:32.946Z,33.5
2018-05-29T01:30:34.609Z,31.0
2018-05-29T01:31:36.274Z,31.2
2018-05-29T01:32:37.916Z,28.9
2018-05-29T01:33:39.577Z,29.5
2018-05-29T01:34:41.228Z,31.4
2018-05-29T01:35:42.893Z,29.5
2018-05-29T01:36:44.551Z,31.7
2018-05-29T01:37:46.239Z,30.9
2018-05-29T01:38:47.913Z,29.7
2018-05-29T01:39:49.606Z,28.0
2018-05-29T01:40:51.293Z,29.2
2018-05-29T01:41:52.952Z,28.5
2018-05-29T01:42:54.617Z,28.6
2018-05-29T01:43:56.270Z,27.8
2018-05-29T01:44:57.928Z,29.8
2018-05-29T01:45:59.583Z,26.1
2018-05-29T01:47:01.239Z,27.0
2018-05-29T01:48:02.908Z,28.5
2018-05-29T01:49:04.577Z,28.3
2018-05-29T01:50:06.225Z,30.5
2018-05-29T01:51:07.899Z,26.4
2018-05-29T01:52:09.585Z,29.0
2018-05-29T01:53:11.247Z,27.3
2018-05-29T01:54:12.901Z,28.2
2018-05-29T01:55:14.558Z,26.2
2018-05-29T02:01:37.805Z,28.9
2018-05-29T02:02:39.451Z,34.3
2018-05-29T02:03:41.113Z,31.2
2018-05-29T02:04:42.778Z,31.6
2018-05-29T02:05:44.452Z,31.9
2018-05-29T02:06:46.112Z,28.8
2018-05-29T02:07:47.758Z,32.7
2018-05-29T02:08:49.425Z,31.8
2018-05-29T02:09:51.086Z,34.8
2018-05-29T02:10:52.830Z,29.3
2018-05-29T02:11:54.522Z,30.5
2018-05-29T02:12:56.170Z,32.2
2018-05-29T02:13:57.822Z,30.8
2018-05-29T02:14:59.479Z,29.9
2018-05-29T02:16:01.138Z,31.7
2018-05-29T02:17:02.791Z,28.9
2018-05-29T02:18:04.444Z,32.1
2018-05-29T02:19:06.102Z,33.0
2018-05-29T02:20:07.781Z,32.5
2018-05-29T02:21:09.435Z,33.3
2018-05-29T02:22:11.094Z,34.3
2018-05-29T02:23:12.753Z,30.6
2018-05-29T02:24:14.417Z,31.7
2018-05-29T02:25:16.081Z,31.7
2018-05-29T02:26:17.741Z,31.8
2018-05-29T02:27:19.388Z,33.2
2018-05-29T02:28:21.053Z,31.8
2018-05-29T02:29:22.717Z,34.5
2018-05-29T02:30:24.369Z,31.3
2018-05-29T02:31:26.031Z,33.4
2018-05-29T02:32:27.695Z,33.1
2018-05-29T02:33:29.346Z,30.6
2018-05-29T02:34:31.025Z,34.4
2018-05-29T02:35:32.690Z,35.1
2018-05-29T02:36:34.379Z,31.5
2018-05-29T02:37:36.063Z,33.8
2018-05-29T02:38:37.707Z,32.2
2018-05-29T02:39:39.367Z,29.0
2018-05-29T02:40:41.018Z,32.3
2018-05-29T02:41:42.671Z,31.3
2018-05-29T02:42:44.324Z,31.3
2018-05-29T02:43:45.979Z,31.0
2018-05-29T02:44:47.633Z,32.1
2018-05-29T02:45:49.317Z,31.7
2018-05-29T02:46:50.950Z,33.2
2018-05-29T02:47:52.604Z,30.6
2018-05-29T02:48:54.269Z,33.5
2018-05-29T02:49:55.936Z,35.1
2018-05-29T02:50:57.592Z,31.6
2018-05-29T02:51:59.268Z,36.4
2018-05-29T02:53:00.912Z,28.1
2018-05-29T02:54:02.560Z,31.2
2018-05-29T02:55:04.228Z,31.0
2018-05-29T02:56:05.890Z,33.0
2018-05-29T02:57:07.554Z,31.0
2018-05-29T02:58:09.209Z,33.8
2018-05-29T02:59:10.872Z,33.5
2018-05-29T03:00:12.567Z,31.7
2018-05-29T03:01:14.228Z,32.2
2018-05-29T03:02:15.882Z,32.5
2018-05-29T03:03:17.526Z,34.3
2018-05-29T03:04:19.187Z,34.2
2018-05-29T03:05:20.860Z,31.5
2018-05-29T03:06:22.568Z,35.6
2018-05-29T03:07:24.212Z,36.0
2018-05-29T03:08:25.864Z,31.7
2018-05-29T03:09:27.527Z,31.8
2018-05-29T03:10:29.185Z,32.9
2018-05-29T03:11:30.843Z,34.5
2018-05-29T03:12:32.513Z,31.6
2018-05-29T03:13:34.189Z,32.5
2018-05-29T03:14:35.893Z,33.8
2018-05-29T03:15:37.550Z,32.3
2018-05-29T03:16:39.216Z,35.2
2018-05-29T03:17:40.861Z,33.4
2018-05-29T03:18:42.598Z,34.4
2018-05-29T03:19:44.243Z,35.9
2018-05-29T03:20:45.900Z,36.5
2018-05-29T03:21:47.565Z,35.5
2018-05-29T03:22:49.236Z,33.4
2018-05-29T03:23:50.903Z,35.2
2018-05-29T03:24:52.562Z,34.4
2018-05-29T03:25:54.230Z,34.0
2018-05-29T03:26:55.894Z,31.1
2018-05-29T03:27:57.549Z,30.3
2018-05-29T03:28:59.237Z,36.0
2018-05-29T03:30:00.903Z,33.2
2018-05-29T03:31:02.568Z,32.1
2018-05-29T03:32:04.232Z,31.7
2018-05-29T03:33:05.901Z,32.7
2018-05-29T03:34:07.562Z,30.0
2018-05-29T03:35:09.224Z,33.0
2018-05-29T03:36:10.873Z,33.0
2018-05-29T03:37:12.534Z,33.0
2018-05-29T03:38:14.199Z,32.6
2018-05-29T03:39:15.850Z,35.0
2018-05-29T03:40:17.547Z,32.7
2018-05-29T03:41:19.195Z,32.4
2018-05-29T03:42:20.858Z,31.8
2018-05-29T03:43:22.520Z,30.2
2018-05-29T03:44:24.189Z,33.5
2018-05-29T03:45:25.849Z,32.8
2018-05-29T03:46:27.540Z,31.6
2018-05-29T03:47:29.213Z,31.3
2018-05-29T03:48:30.882Z,30.9
2018-05-29T03:49:32.545Z,30.1
2018-05-29T03:50:34.206Z,34.2
2018-05-29T03:51:35.882Z,34.9
2018-05-29T03:52:37.544Z,33.5
2018-05-29T03:53:39.212Z,31.6
2018-05-29T03:54:40.872Z,32.4
2018-05-29T03:55:42.542Z,35.6
2018-05-29T03:56:44.197Z,33.3
2018-05-29T03:57:45.867Z,32.2
2018-05-29T03:58:47.522Z,34.6
2018-05-29T03:59:49.183Z,31.5
2018-05-29T04:00:50.863Z,36.7
2018-05-29T04:01:52.530Z,32.7
2018-05-29T04:02:54.192Z,32.8
2018-05-29T04:03:55.868Z,30.5
2018-05-29T04:04:57.528Z,32.1
2018-05-29T04:05:59.221Z,29.5
2018-05-29T04:07:00.884Z,31.5
2018-05-29T04:08:02.560Z,30.1
2018-05-29T04:09:04.231Z,30.5
2018-05-29T04:10:05.893Z,33.4
2018-05-29T04:11:07.570Z,34.7
2018-05-29T04:12:09.232Z,32.9
2018-05-29T04:13:10.891Z,35.7
2018-05-29T04:14:12.563Z,34.0
2018-05-29T04:15:14.227Z,35.1
2018-05-29T04:16:15.898Z,32.3
2018-05-29T04:17:17.569Z,36.3
2018-05-29T04:18:19.241Z,31.6
2018-05-29T04:19:20.905Z,32.4
2018-05-29T04:20:22.562Z,36.0
2018-05-29T04:21:24.218Z,31.0
2018-05-29T04:22:25.893Z,33.0
2018-05-29T04:23:27.549Z,31.6
2018-05-29T04:24:29.219Z,28.6
2018-05-29T04:25:30.890Z,30.7
2018-05-29T04:26:32.554Z,31.2
2018-05-29T04:27:34.225Z,31.2
2018-05-29T04:28:35.878Z,30.8
2018-05-29T04:29:37.540Z,32.5
2018-05-29T04:30:39.214Z,33.6
2018-05-29T04:31:40.877Z,31.6
2018-05-29T04:32:42.538Z,35.5
2018-05-29T04:33:44.199Z,35.1
2018-05-29T04:34:45.856Z,37.8
2018-05-29T04:35:47.533Z,33.6
2018-05-29T04:36:49.243Z,30.5
2018-05-29T04:37:50.908Z,30.6
2018-05-29T04:38:52.581Z,33.0
2018-05-29T04:39:54.241Z,28.3
2018-05-29T04:40:55.920Z,29.1
2018-05-29T04:41:57.579Z,26.7
2018-05-29T04:42:59.253Z,27.1
2018-05-29T04:44:00.912Z,24.1
2018-05-29T04:45:02.612Z,26.3
2018-05-29T04:46:04.722Z,26.5
2018-05-29T04:47:06.430Z,25.0
2018-05-29T04:48:08.050Z,23.7
2018-05-29T04:49:09.711Z,21.8
2018-05-29T04:50:11.386Z,25.0
2018-05-29T04:51:13.044Z,27.2
2018-05-29T04:52:14.708Z,24.2
2018-05-29T04:53:16.381Z,23.6
2018-05-29T04:54:18.036Z,21.8
2018-05-29T04:55:19.706Z,21.3
2018-05-29T04:56:21.373Z,22.3
2018-05-29T04:57:23.037Z,20.0
2018-05-29T04:58:24.711Z,21.8
2018-05-29T04:59:26.376Z,22.8
2018-05-29T05:00:28.055Z,19.4
2018-05-29T05:01:29.726Z,19.7
2018-05-29T05:02:31.422Z,20.5
2018-05-29T05:03:33.062Z,18.9
2018-05-29T05:04:34.727Z,18.8
2018-05-29T05:05:36.415Z,17.6
2018-05-29T05:06:38.080Z,21.5
2018-05-29T05:07:39.823Z,18.9
2018-05-29T05:08:42.539Z,19.7
2018-05-29T05:09:44.188Z,19.2
2018-05-29T05:10:45.901Z,19.7
2018-05-29T05:11:47.568Z,17.5
2018-05-29T05:12:49.360Z,16.9
2018-05-29T05:13:51.040Z,17.2
2018-05-29T05:14:53.414Z,22.5
2018-05-29T05:15:55.089Z,16.0
2018-05-29T05:16:56.855Z,17.7
2018-05-29T05:17:58.636Z,16.7
2018-05-29T05:19:00.308Z,18.1
2018-05-29T05:20:01.974Z,18.8
2018-05-29T05:21:03.694Z,20.0
2018-05-29T05:22:05.368Z,18.1
2018-05-29T05:23:07.042Z,17.9
2018-05-29T05:24:08.710Z,18.6
2018-05-29T05:25:10.381Z,20.9
2018-05-29T05:26:12.050Z,20.6
2018-05-29T05:27:13.723Z,18.3
2018-05-29T05:28:15.384Z,18.9
2018-05-29T05:29:17.062Z,20.9
2018-05-29T05:30:18.732Z,16.6
2018-05-29T05:31:20.413Z,17.4
2018-05-29T05:32:22.079Z,18.2
2018-05-29T05:33:23.784Z,17.2
2018-05-29T05:34:25.453Z,16.9
2018-05-29T05:35:27.182Z,17.7
2018-05-29T05:36:28.795Z,16.6
2018-05-29T05:37:30.463Z,17.7
2018-05-29T05:38:32.146Z,19.6
2018-05-29T05:39:33.820Z,16.2
2018-05-29T05:40:35.488Z,15.5
2018-05-29T05:41:37.193Z,15.0
2018-05-29T05:42:38.868Z,15.9
2018-05-29T05:43:40.544Z,14.8
2018-05-29T05:44:42.226Z,15.2
2018-05-29T05:45:43.894Z,15.6
2018-05-29T05:46:45.584Z,16.1
2018-05-29T05:47:47.246Z,16.5
2018-05-29T05:48:48.925Z,16.6
2018-05-29T05:49:50.597Z,16.6
2018-05-29T05:50:52.274Z,17.5
2018-05-29T05:51:53.949Z,18.8
2018-05-29T05:52:55.628Z,14.6
2018-05-29T05:53:57.290Z,16.0
2018-05-29T05:54:58.955Z,14.9
2018-05-29T06:01:14.168Z,19.2
2018-05-29T06:02:15.850Z,15.5
2018-05-29T06:03:17.517Z,16.1
2018-05-29T06:04:19.186Z,16.5
2018-05-29T06:05:20.889Z,15.6
2018-05-29T06:06:22.535Z,16.0
2018-05-29T06:07:24.214Z,15.3
2018-05-29T06:08:25.899Z,15.4
2018-05-29T06:09:27.571Z,15.9
2018-05-29T06:10:29.341Z,15.4
2018-05-29T06:11:31.019Z,17.8
2018-05-29T06:12:32.685Z,15.3
2018-05-29T06:13:34.355Z,16.4
2018-05-29T06:14:36.024Z,14.9
2018-05-29T06:15:37.701Z,16.7
2018-05-29T06:16:39.365Z,16.5
2018-05-29T06:17:41.039Z,15.9
2018-05-29T06:18:42.725Z,15.7
2018-05-29T06:19:44.384Z,16.2
2018-05-29T06:20:46.067Z,15.8
2018-05-29T06:21:47.782Z,14.9
2018-05-29T06:22:49.430Z,15.1
2018-05-29T06:23:51.107Z,15.4
2018-05-29T06:24:52.786Z,15.4
2018-05-29T06:25:54.463Z,15.6
2018-05-29T06:26:56.156Z,17.4
2018-05-29T06:27:57.839Z,15.8
2018-05-29T06:28:59.519Z,15.4
2018-05-29T06:30:01.197Z,14.6
2018-05-29T06:31:02.865Z,14.5
2018-05-29T06:32:04.545Z,15.6
2018-05-29T06:33:06.217Z,13.5
2018-05-29T06:34:07.905Z,14.6
2018-05-29T06:35:09.593Z,15.7
2018-05-29T06:36:11.294Z,16.1
2018-05-29T06:37:13.019Z,15.1
2018-05-29T06:38:14.698Z,15.6
2018-05-29T06:39:16.395Z,18.5
2018-05-29T06:40:18.065Z,16.3
2018-05-29T06:41:19.734Z,15.2
2018-05-29T06:42:21.412Z,15.4
2018-05-29T06:43:23.097Z,16.6
2018-05-29T06:44:24.790Z,15.5
2018-05-29T06:45:26.461Z,14.9
2018-05-29T06:46:28.138Z,14.3
2018-05-29T06:47:29.812Z,14.2
2018-05-29T06:48:31.505Z,15.3
2018-05-29T06:49:33.200Z,13.0
2018-05-29T06:50:34.888Z,14.1
2018-05-29T06:51:36.603Z,14.1
2018-05-29T06:52:38.326Z,13.4
2018-05-29T06:53:39.949Z,12.9
2018-05-29T06:54:41.643Z,12.5
2018-05-29T06:55:43.315Z,13.4
2018-05-29T06:56:44.989Z,14.1
2018-05-29T06:57:46.739Z,13.8
2018-05-29T06:58:48.370Z,11.4
2018-05-29T06:59:50.072Z,11.9
2018-05-29T07:00:51.749Z,12.1
2018-05-29T07:01:53.434Z,11.7
2018-05-29T07:02:55.119Z,11.6
2018-05-29T07:03:57.484Z,11.5
2018-05-29T07:04:58.950Z,11.2
2018-05-29T07:06:00.630Z,11.1
2018-05-29T07:07:02.412Z,10.4
2018-05-29T07:08:03.966Z,11.1
2018-05-29T07:09:05.687Z,10.9
2018-05-29T07:10:07.375Z,11.3
2018-05-29T07:11:09.077Z,10.6
2018-05-29T07:12:10.748Z,10.9
2018-05-29T07:13:12.433Z,15.0
2018-05-29T07:14:14.110Z,13.7
2018-05-29T07:15:15.789Z,11.9
2018-05-29T07:16:17.477Z,12.7
2018-05-29T07:17:19.161Z,12.6
2018-05-29T07:18:20.847Z,12.0
2018-05-29T07:19:22.549Z,12.0
2018-05-29T07:20:24.233Z,11.1
2018-05-29T07:21:25.907Z,11.7
2018-05-29T07:22:27.592Z,14.4
2018-05-29T07:23:29.276Z,14.0
2018-05-29T07:24:31.001Z,12.8
2018-05-29T07:25:32.691Z,11.4
2018-05-29T07:26:34.373Z,11.9
2018-05-29T07:27:36.058Z,12.5
2018-05-29T07:28:37.757Z,12.0
2018-05-29T07:29:39.429Z,12.0
2018-05-29T07:30:41.107Z,12.6
2018-05-29T07:31:42.803Z,12.7
2018-05-29T07:32:44.490Z,12.2
2018-05-29T07:33:46.179Z,12.8
2018-05-29T07:34:47.862Z,12.9
2018-05-29T07:35:49.539Z,12.2
2018-05-29T07:36:51.231Z,16.5
2018-05-29T07:37:52.917Z,13.2
2018-05-29T07:38:54.614Z,13.1
2018-05-29T07:39:56.277Z,12.3
2018-05-29T07:40:57.966Z,12.8
2018-05-29T07:41:59.648Z,12.8
2018-05-29T07:43:01.322Z,13.3
2018-05-29T07:44:03.002Z,13.3
2018-05-29T07:45:04.680Z,13.6
2018-05-29T07:46:06.357Z,13.4
2018-05-29T07:47:08.041Z,14.1
2018-05-29T07:48:09.805Z,15.6
2018-05-29T07:49:11.489Z,15.3
2018-05-29T07:50:13.185Z,14.3
2018-05-29T07:51:14.854Z,14.7
2018-05-29T07:52:16.530Z,14.2
2018-05-29T07:53:18.220Z,14.1
2018-05-29T07:54:19.913Z,13.9
2018-05-29T07:55:21.589Z,12.4
2018-05-29T07:56:23.323Z,12.0
2018-05-29T07:57:25.000Z,13.8
2018-05-29T07:58:26.799Z,14.5
2018-05-29T07:59:28.477Z,13.1
2018-05-29T08:00:30.148Z,13.4
2018-05-29T08:01:31.836Z,14.5
2018-05-29T08:02:33.521Z,13.4
2018-05-29T08:03:35.208Z,13.4
2018-05-29T08:04:36.920Z,14.2
2018-05-29T08:05:38.594Z,14.2
2018-05-29T08:06:40.272Z,13.2
2018-05-29T08:07:41.950Z,13.1
2018-05-29T08:08:43.634Z,14.4
2018-05-29T08:09:45.327Z,12.3
2018-05-29T08:10:47.012Z,18.1
2018-05-29T08:11:48.687Z,13.3
2018-05-29T08:12:50.380Z,13.1
2018-05-29T08:13:52.061Z,13.1
2018-05-29T08:14:53.747Z,13.7
2018-05-29T08:15:55.446Z,18.2
2018-05-29T08:16:57.115Z,14.0
2018-05-29T08:17:58.801Z,13.9
2018-05-29T08:19:00.474Z,14.7
2018-05-29T08:20:02.157Z,13.7
2018-05-29T08:21:03.872Z,13.7
2018-05-29T08:22:05.558Z,14.4
2018-05-29T08:23:07.248Z,13.8
2018-05-29T08:24:08.920Z,15.8
2018-05-29T08:25:10.645Z,19.8
2018-05-29T08:26:12.321Z,14.1
2018-05-29T08:27:14.000Z,14.2
2018-05-29T08:28:15.682Z,12.9
2018-05-29T08:29:17.360Z,13.7
2018-05-29T08:30:19.034Z,13.7
2018-05-29T08:31:20.758Z,13.8
2018-05-29T08:32:22.447Z,15.1
2018-05-29T08:33:24.123Z,13.8
2018-05-29T08:34:25.800Z,14.1
2018-05-29T08:35:27.484Z,14.1
2018-05-29T08:36:29.165Z,13.0
2018-05-29T08:37:30.865Z,13.0
2018-05-29T08:38:32.555Z,12.5
2018-05-29T08:39:34.240Z,12.5
2018-05-29T08:40:35.948Z,12.5
2018-05-29T08:41:37.650Z,12.7
2018-05-29T08:42:39.336Z,13.8
2018-05-29T08:43:41.023Z,13.0
2018-05-29T08:44:42.721Z,13.4
2018-05-29T08:45:44.400Z,20.8
2018-05-29T08:46:46.085Z,13.0
2018-05-29T08:47:47.768Z,18.3
2018-05-29T08:48:49.459Z,13.6
2018-05-29T08:49:51.215Z,13.5
2018-05-29T08:50:52.915Z,14.1
2018-05-29T08:51:54.607Z,12.9
2018-05-29T08:52:56.301Z,14.8
2018-05-29T08:53:57.995Z,13.7
2018-05-29T08:54:59.694Z,14.8
2018-05-29T08:56:01.376Z,19.9
2018-05-29T08:57:03.058Z,14.1
2018-05-29T08:58:04.759Z,15.4
2018-05-29T08:59:06.455Z,15.4
2018-05-29T09:00:08.155Z,15.4
2018-05-29T09:01:09.840Z,15.4
2018-05-29T09:02:11.522Z,14.3
2018-05-29T09:03:13.209Z,16.5
2018-05-29T09:04:14.920Z,16.8
2018-05-29T09:05:16.590Z,16.8
2018-05-29T09:06:18.270Z,16.3
2018-05-29T09:07:19.949Z,16.8
2018-05-29T09:08:21.644Z,15.3
2018-05-29T09:09:23.324Z,16.1
2018-05-29T09:10:25.015Z,14.4
2018-05-29T09:11:26.695Z,14.1
2018-05-29T09:12:28.377Z,15.3
2018-05-29T09:13:30.081Z,16.5
2018-05-29T09:14:31.833Z,15.7
2018-05-29T09:15:33.523Z,17.0
2018-05-29T09:16:35.205Z,14.4
2018-05-29T09:17:36.916Z,15.6
2018-05-29T09:18:38.599Z,13.8
2018-05-29T09:19:40.286Z,14.5
2018-05-29T09:20:41.971Z,20.0
2018-05-29T09:21:43.656Z,13.9
2018-05-29T09:22:45.354Z,14.9
2018-05-29T09:23:47.036Z,15.9
2018-05-29T09:24:48.712Z,17.4
2018-05-29T09:25:50.389Z,15.9
2018-05-29T09:26:52.075Z,15.0
2018-05-29T09:27:53.853Z,15.3
2018-05-29T09:28:55.531Z,15.6
2018-05-29T09:29:57.257Z,17.3
2018-05-29T09:30:58.919Z,16.3
2018-05-29T09:32:00.700Z,15.6
2018-05-29T09:33:02.378Z,16.0
2018-05-29T09:34:04.053Z,16.2
2018-05-29T09:35:05.742Z,15.9
2018-05-29T09:36:07.464Z,16.0
2018-05-29T09:37:09.187Z,15.2
2018-05-29T09:38:10.876Z,14.7
2018-05-29T09:39:12.654Z,17.5
2018-05-29T09:40:14.402Z,15.4
2018-05-29T09:41:16.039Z,15.2
2018-05-29T09:42:17.719Z,15.7
2018-05-29T09:43:19.411Z,14.3
2018-05-29T09:44:21.096Z,15.0
2018-05-29T09:45:22.773Z,15.9
2018-05-29T09:46:24.461Z,16.4
2018-05-29T09:47:26.143Z,14.8
2018-05-29T09:48:27.839Z,15.0
2018-05-29T09:49:29.542Z,14.5
2018-05-29T09:50:31.375Z,14.7
2018-05-29T09:51:33.070Z,15.6
2018-05-29T09:52:34.760Z,15.1
2018-05-29T09:53:36.467Z,13.9
2018-05-29T09:54:38.155Z,14.7
2018-05-29T09:55:39.833Z,13.5
2018-05-29T10:02:02.642Z,11.7
2018-05-29T10:03:04.326Z,14.9
2018-05-29T10:04:56.266Z,13.5
2018-05-29T10:05:57.924Z,13.8
2018-05-29T10:06:59.622Z,15.0
2018-05-29T10:08:01.284Z,14.6
2018-05-29T10:09:02.967Z,14.8
2018-05-29T10:10:04.658Z,14.3
2018-05-29T10:11:06.344Z,14.1
2018-05-29T10:12:08.033Z,14.9
2018-05-29T10:13:09.726Z,14.9
2018-05-29T10:14:11.397Z,15.3
2018-05-29T10:15:13.080Z,15.0
2018-05-29T10:16:14.776Z,13.7
2018-05-29T10:17:16.457Z,14.4
2018-05-29T10:18:18.152Z,13.1
2018-05-29T10:19:19.840Z,13.4
2018-05-29T10:20:21.526Z,13.9
2018-05-29T10:21:23.216Z,15.8
2018-05-29T10:22:24.899Z,13.5
2018-05-29T10:23:26.615Z,13.4
2018-05-29T10:24:28.320Z,13.2
2018-05-29T10:25:30.007Z,13.5
2018-05-29T10:26:31.690Z,13.1
2018-05-29T10:27:33.385Z,13.0
2018-05-29T10:28:35.067Z,12.0
2018-05-29T10:29:36.792Z,12.5
2018-05-29T10:30:38.462Z,12.9
2018-05-29T10:31:40.175Z,13.9
2018-05-29T10:32:41.846Z,11.7
2018-05-29T10:33:43.536Z,12.8
2018-05-29T10:34:45.217Z,12.9
2018-05-29T10:35:46.918Z,12.6
2018-05-29T10:36:48.592Z,12.7
2018-05-29T10:37:50.294Z,11.4
2018-05-29T10:38:51.983Z,12.3
2018-05-29T10:39:53.678Z,13.1
2018-05-29T10:40:55.360Z,12.0
2018-05-29T10:41:57.050Z,11.8
2018-05-29T10:42:58.732Z,12.4
2018-05-29T10:44:00.429Z,11.9
2018-05-29T10:45:02.126Z,13.7
2018-05-29T10:46:03.839Z,12.3
2018-05-29T10:47:05.532Z,13.5
2018-05-29T10:48:07.210Z,12.6
2018-05-29T10:49:08.928Z,12.7
2018-05-29T10:50:10.619Z,12.6
2018-05-29T10:51:12.323Z,12.1
2018-05-29T10:52:14.006Z,11.6
2018-05-29T10:53:15.749Z,12.2
2018-05-29T10:54:17.406Z,15.6
2018-05-29T10:55:19.100Z,14.3
2018-05-29T10:56:20.791Z,13.6
2018-05-29T10:57:22.491Z,13.3
2018-05-29T10:58:24.171Z,14.3
2018-05-29T10:59:25.913Z,13.9
2018-05-29T11:00:28.851Z,14.3
2018-05-29T11:01:30.626Z,16.8
2018-05-29T11:02:32.344Z,14.2
2018-05-29T11:03:34.030Z,14.5
2018-05-29T11:04:35.726Z,19.3
2018-05-29T11:05:37.414Z,16.0
2018-05-29T11:06:39.116Z,14.4
2018-05-29T11:07:40.801Z,14.3
2018-05-29T11:08:42.486Z,13.5
2018-05-29T11:09:44.182Z,26.5
2018-05-29T11:10:45.873Z,17.9
2018-05-29T11:11:47.583Z,16.6
2018-05-29T11:12:49.266Z,16.4
2018-05-29T11:13:50.957Z,14.1
2018-05-29T11:14:52.659Z,14.5
2018-05-29T11:15:54.366Z,15.0
2018-05-29T11:16:56.053Z,15.0
2018-05-29T11:17:57.754Z,18.0
2018-05-29T11:18:59.437Z,14.5
2018-05-29T11:20:01.147Z,14.7
2018-05-29T11:21:02.812Z,16.6
2018-05-29T11:22:04.505Z,17.2
2018-05-29T11:23:06.194Z,14.6
2018-05-29T11:24:07.941Z,15.4
2018-05-29T11:25:09.602Z,14.3
2018-05-29T11:26:11.291Z,15.4
2018-05-29T11:27:12.976Z,15.7
2018-05-29T11:28:14.656Z,14.4
2018-05-29T11:29:16.341Z,16.6
2018-05-29T11:30:18.030Z,14.6
2018-05-29T11:31:19.790Z,14.3
2018-05-29T11:32:21.401Z,14.7
2018-05-29T11:33:23.085Z,14.1
2018-05-29T11:34:24.790Z,13.4
2018-05-29T11:35:26.494Z,14.7
2018-05-29T11:36:28.191Z,13.4
2018-05-29T11:37:29.912Z,12.9
2018-05-29T11:38:31.598Z,14.5
2018-05-29T11:39:33.283Z,14.9
2018-05-29T11:40:34.981Z,14.5
2018-05-29T11:41:36.731Z,15.5
2018-05-29T11:42:39.543Z,17.3
2018-05-29T11:43:41.038Z,15.2
2018-05-29T11:44:42.766Z,15.8
2018-05-29T11:45:44.587Z,16.2
2018-05-29T11:46:46.264Z,16.2
2018-05-29T11:47:47.956Z,16.4
2018-05-29T11:48:49.644Z,17.2
2018-05-29T11:49:51.321Z,16.6
2018-05-29T11:50:53.011Z,16.5
2018-05-29T11:51:54.703Z,18.1
2018-05-29T11:52:56.391Z,16.6
2018-05-29T11:53:58.067Z,16.0
2018-05-29T11:54:59.784Z,15.4
2018-05-29T11:56:01.508Z,16.7
2018-05-29T11:57:03.180Z,17.7
2018-05-29T11:58:04.874Z,15.6
2018-05-29T11:59:06.576Z,20.8
2018-05-29T12:00:08.263Z,15.1
2018-05-29T12:01:09.937Z,17.3
2018-05-29T12:02:11.613Z,16.9
2018-05-29T12:03:13.295Z,20.2
2018-05-29T12:04:14.981Z,16.0
2018-05-29T12:05:16.665Z,17.3
2018-05-29T12:06:18.367Z,19.0
2018-05-29T12:07:20.135Z,17.4
2018-05-29T12:08:21.833Z,17.4
2018-05-29T12:09:23.531Z,16.3
2018-05-29T12:10:25.228Z,18.0
2018-05-29T12:11:26.908Z,16.2
2018-05-29T12:12:28.582Z,16.5
2018-05-29T12:13:30.259Z,17.5
2018-05-29T12:14:31.944Z,16.8
2018-05-29T12:15:33.759Z,16.4
2018-05-29T12:16:35.460Z,17.1
2018-05-29T12:17:37.178Z,17.5
2018-05-29T12:18:38.865Z,18.6
2018-05-29T12:19:40.560Z,16.5
2018-05-29T12:20:42.245Z,19.8
2018-05-29T12:21:43.925Z,17.6
2018-05-29T12:22:45.607Z,18.8
2018-05-29T12:23:47.298Z,17.0
2018-05-29T12:24:48.999Z,17.2
2018-05-29T12:25:50.680Z,16.0
2018-05-29T12:26:52.424Z,17.9
2018-05-29T12:27:54.109Z,18.7
2018-05-29T12:28:55.788Z,16.4
2018-05-29T12:29:57.504Z,18.7
2018-05-29T12:30:59.181Z,20.0
2018-05-29T12:32:00.918Z,18.2
2018-05-29T12:33:02.593Z,16.9
2018-05-29T12:34:04.286Z,17.6
2018-05-29T12:35:05.962Z,16.8
2018-05-29T12:36:07.642Z,17.1
2018-05-29T12:37:09.325Z,19.4
2018-05-29T12:38:11.017Z,22.2
2018-05-29T12:39:12.856Z,23.8
2018-05-29T12:40:14.536Z,21.4
2018-05-29T12:41:16.217Z,17.0
2018-05-29T12:42:17.930Z,16.5
2018-05-29T12:43:19.612Z,15.9
2018-05-29T12:44:21.299Z,19.7
2018-05-29T12:45:22.991Z,17.7
2018-05-29T12:46:24.786Z,17.4
2018-05-29T12:47:26.325Z,16.0
2018-05-29T12:48:28.007Z,17.4
2018-05-29T12:49:29.701Z,16.9
2018-05-29T12:50:31.396Z,17.6
2018-05-29T12:51:33.087Z,15.6
2018-05-29T12:52:34.812Z,17.0
2018-05-29T12:53:36.544Z,15.3
2018-05-29T12:54:38.221Z,15.2
2018-05-29T12:55:39.914Z,16.1
2018-05-29T12:56:41.592Z,16.7
2018-05-29T14:01:33.382Z,12.2
2018-05-29T14:02:35.052Z,12.8
2018-05-29T14:04:26.921Z,13.6
2018-05-29T14:05:28.596Z,16.3
2018-05-29T14:06:30.276Z,15.9
2018-05-29T14:07:31.950Z,13.6
2018-05-29T14:08:33.639Z,12.6
2018-05-29T14:09:35.309Z,12.3
2018-05-29T14:10:37.031Z,12.8
2018-05-29T14:11:38.707Z,13.3
2018-05-29T14:12:40.396Z,15.2
2018-05-29T14:13:42.065Z,14.3
2018-05-29T14:14:43.778Z,13.3
2018-05-29T14:15:45.459Z,12.8
2018-05-29T14:16:47.140Z,12.8
2018-05-29T14:17:48.817Z,12.3
2018-05-29T14:18:50.502Z,12.2
2018-05-29T14:19:52.189Z,12.3
2018-05-29T14:20:53.861Z,12.8
2018-05-29T14:21:55.533Z,12.3
2018-05-29T14:22:57.214Z,11.1
2018-05-29T14:23:58.890Z,11.6
2018-05-29T14:25:00.579Z,10.5
2018-05-29T14:26:02.263Z,11.0
2018-05-29T14:27:03.936Z,12.4
2018-05-29T14:28:05.604Z,10.7
2018-05-29T14:29:07.297Z,11.8
2018-05-29T14:30:08.993Z,11.8
2018-05-29T14:31:10.703Z,14.3
2018-05-29T14:32:12.376Z,15.3
2018-05-29T14:33:14.054Z,15.5
2018-05-29T14:34:15.729Z,12.5
2018-05-29T14:35:17.398Z,14.3
2018-05-29T14:36:19.106Z,13.6
2018-05-29T14:37:20.781Z,13.8
2018-05-29T14:38:23.341Z,14.7
2018-05-29T14:39:25.020Z,13.3
2018-05-29T14:40:26.664Z,13.7
2018-05-29T14:41:28.368Z,18.3
2018-05-29T14:42:30.057Z,14.8
2018-05-29T14:43:31.773Z,16.6
2018-05-29T14:44:33.499Z,14.2
2018-05-29T14:45:35.203Z,15.5
2018-05-29T14:46:36.909Z,15.6
2018-05-29T14:47:38.581Z,14.2
2018-05-29T14:48:40.268Z,15.3
2018-05-29T14:49:41.940Z,14.9
2018-05-29T14:50:43.617Z,16.3
2018-05-29T14:51:45.290Z,15.0
2018-05-29T14:52:47.045Z,16.1
2018-05-29T14:53:48.730Z,15.0
2018-05-29T14:54:50.446Z,17.4
2018-05-29T14:55:52.128Z,14.2
2018-05-29T14:56:53.803Z,16.0
2018-05-29T14:57:55.496Z,13.6
2018-05-29T14:58:57.182Z,13.8
2018-05-29T14:59:58.879Z,15.6
2018-05-29T15:01:00.586Z,13.5
2018-05-29T15:02:02.279Z,14.7