createdAt,value
2022-09-16T00:02:23.798Z,13.72
2022-09-16T00:04:50.328Z,13.68
2022-09-16T00:07:16.844Z,13.62
2022-09-16T00:09:43.398Z,13.58
2022-09-16T00:12:09.994Z,13.52
2022-09-16T00:14:37.956Z,13.29
2022-09-16T00:17:04.559Z,13.39
2022-09-16T00:19:31.026Z,13.26
2022-09-16T00:21:57.544Z,13.29
2022-09-16T00:24:24.118Z,13.21
2022-09-16T00:26:50.660Z,13.13
2022-09-16T00:29:17.147Z,13.17
2022-09-16T00:31:45.106Z,13.14
2022-09-16T00:34:11.621Z,13.10
2022-09-16T00:36:38.133Z,13.07
2022-09-16T00:39:04.633Z,13.04
2022-09-16T00:41:32.070Z,12.99
2022-09-16T00:44:01.058Z,12.99
2022-09-16T00:46:34.443Z,12.82
2022-09-16T00:49:05.662Z,13.00
2022-09-16T00:51:32.894Z,12.95
2022-09-16T00:54:04.499Z,12.91
2022-09-16T00:56:35.116Z,12.80
2022-09-16T00:59:05.897Z,12.77
2022-09-16T01:01:32.960Z,12.78
2022-09-16T01:04:05.563Z,12.76
2022-09-16T01:06:37.915Z,12.72
2022-09-16T01:09:04.504Z,12.56
2022-09-16T01:11:31.063Z,12.65
2022-09-16T01:13:58.247Z,12.62
2022-09-16T01:16:33.476Z,12.60
2022-09-16T01:19:12.441Z,12.54
2022-09-16T01:21:45.218Z,12.53
2022-09-16T01:24:34.062Z,12.48
2022-09-16T01:27:18.461Z,12.45
2022-09-16T01:30:05.660Z,12.37
2022-09-16T01:32:43.766Z,12.38
2022-09-16T01:35:20.463Z,12.36
2022-09-16T01:37:56.738Z,12.34
2022-09-16T01:40:31.989Z,12.22
2022-09-16T01:43:08.389Z,12.30
2022-09-16T01:45:38.704Z,12.30
2022-09-16T01:48:11.869Z,12.23
2022-09-16T01:50:44.018Z,12.26
2022-09-16T01:53:16.703Z,11.61
2022-09-16T01:55:51.051Z,12.33
2022-09-16T01:58:23.161Z,12.34
2022-09-16T02:00:53.198Z,12.39
2022-09-16T02:03:24.703Z,12.25
2022-09-16T02:05:55.902Z,12.34
2022-09-16T02:08:26.450Z,12.32
2022-09-16T02:10:57.141Z,12.28
2022-09-16T02:13:27.884Z,12.28
2022-09-16T02:15:59.555Z,12.25
2022-09-16T02:18:30.046Z,12.22
2022-09-16T02:21:00.325Z,12.27
2022-09-16T02:23:31.404Z,12.09
2022-09-16T02:26:00.036Z,12.21
2022-09-16T02:28:30.665Z,12.19
2022-09-16T02:31:00.147Z,12.18
2022-09-16T02:33:35.844Z,12.23
2022-09-16T02:36:04.591Z,12.22
2022-09-16T02:38:35.115Z,12.19
2022-09-16T02:41:02.367Z,12.05
2022-09-16T02:43:29.820Z,11.97
2022-09-16T02:46:05.032Z,12.05
2022-09-16T02:48:42.366Z,12.01
2022-09-16T02:51:15.958Z,11.96
2022-09-16T02:53:49.518Z,11.85
2022-09-16T02:56:23.169Z,11.95
2022-09-16T02:58:50.332Z,11.93
2022-09-16T03:01:19.013Z,11.80
2022-09-16T03:03:47.046Z,11.88
2022-09-16T03:06:20.269Z,11.88
2022-09-16T03:08:48.302Z,11.78
2022-09-16T03:11:49.197Z,11.92
2022-09-16T03:14:41.447Z,11.89
2022-09-16T03:17:20.142Z,11.89
2022-09-16T03:19:58.903Z,11.67
2022-09-16T03:22:37.196Z,11.86
2022-09-16T03:25:11.000Z,11.85
2022-09-16T03:27:46.022Z,11.79
2022-09-16T03:30:13.094Z,11.51
2022-09-16T03:32:45.615Z,11.93
2022-09-16T03:35:18.433Z,11.96
2022-09-16T03:37:46.506Z,11.98
2022-09-16T03:40:15.769Z,12.03
2022-09-16T03:42:43.790Z,12.07
2022-09-16T03:45:14.423Z,12.03
2022-09-16T03:47:41.133Z,12.01
2022-09-16T03:50:08.393Z,11.90
2022-09-16T03:52:36.371Z,11.95
2022-09-16T03:55:03.401Z,11.97
2022-09-16T03:57:30.015Z,11.95
2022-09-16T03:59:56.587Z,12.07
2022-09-16T04:02:23.195Z,11.98
2022-09-16T04:04:49.738Z,12.08
2022-09-16T04:07:16.347Z,11.76
2022-09-16T04:09:44.353Z,12.11
2022-09-16T04:12:10.988Z,11.90
2022-09-16T04:14:37.524Z,12.17
2022-09-16T04:17:04.358Z,12.03
2022-09-16T04:19:30.930Z,11.95
2022-09-16T04:21:57.509Z,12.23
2022-09-16T04:24:24.923Z,12.16
2022-09-16T04:26:52.826Z,12.26
2022-09-16T04:29:19.361Z,12.27
2022-09-16T04:31:45.868Z,12.22
2022-09-16T04:34:13.022Z,12.30
2022-09-16T04:36:39.701Z,12.32
2022-09-16T04:39:06.508Z,12.37
2022-09-16T04:41:33.109Z,12.38
2022-09-16T04:44:01.209Z,12.39
2022-09-16T04:46:30.262Z,12.42
2022-09-16T04:48:56.843Z,12.30
2022-09-16T04:51:24.516Z,12.45
2022-09-16T04:53:51.181Z,12.46
2022-09-16T04:56:19.771Z,12.48
2022-09-16T04:58:47.754Z,12.37
2022-09-16T05:01:17.269Z,12.51
2022-09-16T05:03:45.598Z,12.49
2022-09-16T05:06:18.370Z,12.49
2022-09-16T05:08:47.258Z,12.50
2022-09-16T05:11:16.479Z,12.50
2022-09-16T05:13:43.107Z,12.50
2022-09-16T05:16:11.931Z,12.26
2022-09-16T05:18:41.645Z,12.55
2022-09-16T05:21:10.626Z,12.44
2022-09-16T05:23:37.638Z,12.55
2022-09-16T05:26:05.391Z,12.54
2022-09-16T05:28:32.230Z,12.56
2022-09-16T05:31:08.049Z,12.42
2022-09-16T05:33:34.688Z,12.41
2022-09-16T05:36:05.700Z,12.41
2022-09-16T05:38:32.334Z,12.59
2022-09-16T05:40:58.966Z,12.47
2022-09-16T05:43:25.530Z,12.54
2022-09-16T05:45:52.159Z,12.60
2022-09-16T05:48:18.794Z,12.62
2022-09-16T05:50:51.461Z,12.56
2022-09-16T05:53:19.445Z,12.69
2022-09-16T05:55:54.888Z,12.69
2022-09-16T05:58:21.767Z,12.78
2022-09-16T06:00:48.302Z,12.81
2022-09-16T06:03:15.030Z,12.80
2022-09-16T06:05:45.540Z,12.77
2022-09-16T06:08:12.562Z,12.81
2022-09-16T06:10:41.368Z,12.88
2022-09-16T06:13:08.043Z,12.77
2022-09-16T06:15:34.728Z,12.87
2022-09-16T06:18:06.147Z,12.91
2022-09-16T06:20:32.950Z,12.90
2022-09-16T06:22:59.456Z,12.87
2022-09-16T06:25:26.042Z,12.67
2022-09-16T06:27:53.910Z,13.03
2022-09-16T06:30:20.435Z,13.14
2022-09-16T06:32:46.961Z,13.09
2022-09-16T06:35:13.555Z,13.31
2022-09-16T06:37:40.134Z,13.41
2022-09-16T06:40:07.758Z,13.45
2022-09-16T06:42:34.356Z,13.30
2022-09-16T06:45:06.155Z,13.65
2022-09-16T06:47:32.882Z,13.56
2022-09-16T06:49:59.450Z,13.63
2022-09-16T06:52:26.734Z,13.54
2022-09-16T06:54:53.285Z,13.69
2022-09-16T06:57:20.031Z,13.64
2022-09-16T06:59:46.566Z,13.65
2022-09-16T07:02:14.583Z,13.75
2022-09-16T07:04:41.315Z,13.79
2022-09-16T07:07:10.023Z,13.71
2022-09-16T07:09:36.737Z,13.81
2022-09-16T07:12:03.782Z,13.90
2022-09-16T07:14:30.325Z,14.09
2022-09-16T07:16:56.975Z,13.85
2022-09-16T07:19:25.113Z,14.26
2022-09-16T07:21:51.786Z,14.27
2022-09-16T07:24:18.310Z,14.23
2022-09-16T07:26:45.735Z,14.04
2022-09-16T07:29:14.216Z,14.10
2022-09-16T07:31:41.448Z,14.17
2022-09-16T07:34:10.115Z,14.21
2022-09-16T07:36:39.409Z,14.25
2022-09-16T07:39:07.447Z,14.30
2022-09-16T07:41:36.276Z,14.30
2022-09-16T07:44:05.558Z,14.32
2022-09-16T07:46:35.632Z,14.28
2022-09-16T07:49:04.213Z,13.98
2022-09-16T07:51:31.153Z,14.16
2022-09-16T07:54:00.940Z,14.27
2022-09-16T07:56:29.447Z,14.17
2022-09-16T07:58:56.722Z,14.47
2022-09-16T08:01:23.848Z,14.40
2022-09-16T08:03:50.698Z,14.55
2022-09-16T08:06:19.976Z,14.43
2022-09-16T08:08:47.016Z,14.36
2022-09-16T08:11:15.539Z,14.55
2022-09-16T08:13:43.497Z,14.68
2022-09-16T08:16:12.936Z,14.65
2022-09-16T08:18:39.854Z,14.60
2022-09-16T08:21:07.833Z,14.79
2022-09-16T08:23:34.498Z,15.01
2022-09-16T08:26:01.329Z,15.15
2022-09-16T08:28:39.938Z,15.26
2022-09-16T08:31:17.268Z,15.38
2022-09-16T08:33:44.412Z,15.62
2022-09-16T08:36:13.281Z,15.75
2022-09-16T08:38:39.826Z,15.94
2022-09-16T08:41:16.287Z,15.85
2022-09-16T08:43:51.149Z,15.73
2022-09-16T08:46:26.006Z,15.82
2022-09-16T08:48:59.360Z,15.86
2022-09-16T08:51:27.339Z,15.90
2022-09-16T08:53:57.871Z,15.98
2022-09-16T08:56:27.531Z,16.02
2022-09-16T08:58:58.443Z,16.05
2022-09-16T09:01:32.585Z,16.09
2022-09-16T09:03:59.324Z,16.03
2022-09-16T09:06:43.354Z,15.91
2022-09-16T09:09:22.027Z,15.89
2022-09-16T09:11:56.086Z,15.90
2022-09-16T09:14:36.194Z,15.73
2022-09-16T09:17:10.827Z,15.75
2022-09-16T09:19:48.350Z,15.83
2022-09-16T09:22:26.826Z,15.94
2022-09-16T09:25:20.546Z,16.13
2022-09-16T09:27:59.450Z,16.19
2022-09-16T09:30:28.721Z,16.16
2022-09-16T09:33:22.193Z,16.14
2022-09-16T09:36:29.047Z,16.02
2022-09-16T09:39:11.435Z,15.85
2022-09-16T09:41:43.222Z,15.77
2022-09-16T09:44:35.146Z,16.08
2022-09-16T09:47:08.421Z,16.14
2022-09-16T09:49:39.793Z,16.08
2022-09-16T09:52:15.155Z,16.05
2022-09-16T09:54:45.463Z,16.14
2022-09-16T09:57:17.831Z,16.28
2022-09-16T09:59:49.894Z,16.33
2022-09-16T10:02:20.286Z,16.60
2022-09-16T10:04:47.346Z,16.94
2022-09-16T10:07:17.224Z,17.14
2022-09-16T10:09:49.602Z,17.25
2022-09-16T10:12:27.254Z,17.21
2022-09-16T10:14:53.846Z,17.40
2022-09-16T10:17:21.766Z,17.40
2022-09-16T10:19:53.062Z,17.25
2022-09-16T10:22:23.774Z,17.28
2022-09-16T10:24:55.706Z,17.20
2022-09-16T10:27:24.737Z,17.30
2022-09-16T10:30:04.427Z,17.38
2022-09-16T10:32:37.861Z,17.25
2022-09-16T10:35:07.998Z,17.25
2022-09-16T10:37:34.820Z,17.18
2022-09-16T10:40:01.839Z,17.06
2022-09-16T10:42:29.352Z,17.11
2022-09-16T10:45:03.016Z,17.31
2022-09-16T10:47:33.985Z,17.17
2022-09-16T10:50:02.985Z,17.24
2022-09-16T10:52:31.073Z,17.35
2022-09-16T10:55:09.452Z,17.50
2022-09-16T10:57:36.155Z,17.80
2022-09-16T11:00:10.399Z,17.83
2022-09-16T11:02:56.161Z,17.74
2022-09-16T11:05:32.244Z,17.53
2022-09-16T11:08:11.118Z,17.39
2022-09-16T11:10:45.081Z,17.53
2022-09-16T11:13:20.875Z,17.63
2022-09-16T11:16:03.083Z,17.95
2022-09-16T11:18:42.618Z,18.17
2022-09-16T11:21:25.261Z,18.18
2022-09-16T11:24:06.383Z,18.64
2022-09-16T11:26:43.360Z,18.70
2022-09-16T11:29:27.171Z,18.80
2022-09-16T11:32:00.109Z,18.86
2022-09-16T11:34:42.913Z,18.68
2022-09-16T11:37:18.210Z,18.24
2022-09-16T11:39:59.633Z,19.10
2022-09-16T11:42:33.728Z,19.23
2022-09-16T11:45:09.544Z,19.35
2022-09-16T11:47:48.343Z,19.41
2022-09-16T11:50:28.820Z,19.20
2022-09-16T11:53:22.348Z,19.26
2022-09-16T11:55:55.506Z,19.35
2022-09-16T11:58:31.879Z,19.43
2022-09-16T12:01:06.327Z,19.22
2022-09-16T12:03:41.505Z,19.41
2022-09-16T12:06:13.911Z,18.89
2022-09-16T12:08:53.244Z,18.98
2022-09-16T12:11:24.701Z,18.87
2022-09-16T12:14:05.182Z,18.59
2022-09-16T12:16:39.340Z,18.51
2022-09-16T12:19:12.667Z,18.83
2022-09-16T12:21:46.626Z,18.58
2022-09-16T12:24:18.903Z,18.47
2022-09-16T12:26:52.824Z,18.94
2022-09-16T12:29:23.130Z,19.25
2022-09-16T12:31:57.772Z,19.52
2022-09-16T12:34:32.991Z,18.91
2022-09-16T12:37:05.232Z,18.84
2022-09-16T12:39:31.867Z,18.88
2022-09-16T12:42:21.536Z,18.09
2022-09-16T12:45:20.491Z,18.50
2022-09-16T12:48:17.467Z,17.76
2022-09-16T12:50:54.318Z,17.91
2022-09-16T12:53:55.685Z,17.18
2022-09-16T12:56:48.922Z,17.53
2022-09-16T12:59:35.334Z,17.66
2022-09-16T13:02:10.806Z,17.58
2022-09-16T13:04:41.150Z,17.37
2022-09-16T13:07:07.998Z,17.41
2022-09-16T13:09:39.085Z,17.50
2022-09-16T13:12:36.800Z,17.44
2022-09-16T13:15:06.020Z,17.37
2022-09-16T13:17:34.615Z,17.23
2022-09-16T13:20:05.406Z,17.11
2022-09-16T13:22:37.330Z,16.66
2022-09-16T13:25:14.775Z,16.31
2022-09-16T13:27:55.756Z,15.98
2022-09-16T13:30:34.628Z,15.35
2022-09-16T13:33:26.479Z,15.33
2022-09-16T13:36:14.184Z,15.25
2022-09-16T13:38:42.581Z,15.30
2022-09-16T13:41:13.250Z,14.97
2022-09-16T13:43:51.490Z,14.97
2022-09-16T13:46:33.578Z,15.13
2022-09-16T13:49:20.247Z,15.30
2022-09-16T13:51:49.447Z,15.22
2022-09-16T13:54:25.317Z,15.12
2022-09-16T13:57:16.431Z,15.18
2022-09-16T13:59:59.385Z,15.22
2022-09-16T14:02:42.574Z,14.84
2022-09-16T14:05:32.397Z,14.82
2022-09-16T14:08:10.965Z,14.66
2022-09-16T14:10:47.743Z,14.45
2022-09-16T14:13:18.224Z,14.40
2022-09-16T14:15:47.845Z,14.62
2022-09-16T14:18:17.128Z,14.79
2022-09-16T14:21:00.315Z,14.65
2022-09-16T14:23:27.653Z,14.76
2022-09-16T14:25:55.538Z,14.56
2022-09-16T14:28:25.727Z,14.80
2022-09-16T14:30:54.942Z,14.88
2022-09-16T14:33:26.157Z,14.98
2022-09-16T14:35:55.451Z,15.16
2022-09-16T14:38:44.812Z,15.19
2022-09-16T14:41:22.999Z,15.35
2022-09-16T14:43:52.894Z,15.40
2022-09-16T14:46:19.670Z,15.72
2022-09-16T14:48:47.039Z,15.53
2022-09-16T14:51:21.221Z,15.88
2022-09-16T14:54:08.980Z,16.09
2022-09-16T14:56:38.668Z,16.63
2022-09-16T14:59:10.238Z,16.62
2022-09-16T15:01:37.052Z,16.81
2022-09-16T15:04:09.549Z,16.69
2022-09-16T15:06:43.032Z,16.50
2022-09-16T15:09:16.707Z,16.52
2022-09-16T15:11:48.839Z,16.43
2022-09-16T15:14:17.936Z,16.71
2022-09-16T15:16:48.293Z,16.85
2022-09-16T15:19:21.122Z,17.23
2022-09-16T15:21:48.624Z,17.36
2022-09-16T15:24:19.014Z,17.41
2022-09-16T15:26:47.181Z,17.12
2022-09-16T15:29:28.896Z,16.77
2022-09-16T15:32:05.853Z,16.30
2022-09-16T15:34:32.459Z,15.96
2022-09-16T15:37:03.237Z,15.70
2022-09-16T15:39:31.305Z,15.84
2022-09-16T15:42:11.605Z,15.73
2022-09-16T15:44:45.940Z,15.84
2022-09-16T15:47:18.410Z,16.03
2022-09-16T15:49:46.086Z,16.37
2022-09-16T15:52:13.275Z,16.57
2022-09-16T15:54:48.786Z,16.96
2022-09-16T15:57:26.086Z,16.78
2022-09-16T16:00:00.955Z,17.08
2022-09-16T16:02:34.028Z,17.02
2022-09-16T16:05:06.751Z,17.01
2022-09-16T16:07:42.451Z,17.10
2022-09-16T16:10:17.755Z,17.01
2022-09-16T16:12:45.028Z,16.87
2022-09-16T16:15:13.599Z,16.74
2022-09-16T16:17:40.329Z,16.58
2022-09-16T16:20:07.479Z,16.41
2022-09-16T16:22:34.560Z,16.32
2022-09-16T16:25:01.287Z,16.21
2022-09-16T16:27:27.865Z,15.72
2022-09-16T16:29:54.354Z,15.58
2022-09-16T16:32:22.303Z,15.24
2022-09-16T16:34:49.284Z,15.16
2022-09-16T16:37:40.200Z,14.91
2022-09-16T16:40:07.992Z,14.89
2022-09-16T16:42:35.642Z,14.83
2022-09-16T16:45:02.383Z,14.33
2022-09-16T16:47:31.683Z,14.40
2022-09-16T16:49:58.199Z,14.33
2022-09-16T16:52:24.726Z,14.54
2022-09-16T16:54:51.235Z,14.52
2022-09-16T16:57:17.727Z,14.34
2022-09-16T16:59:44.225Z,14.29
2022-09-16T17:02:11.990Z,14.06
2022-09-16T17:04:39.901Z,14.06
2022-09-16T17:07:25.141Z,13.59
2022-09-16T17:09:52.246Z,13.54
2022-09-16T17:12:18.758Z,13.63
2022-09-16T17:14:45.449Z,13.47
2022-09-16T17:17:12.050Z,13.40
2022-09-16T17:19:39.966Z,13.26
2022-09-16T17:22:06.469Z,13.18
2022-09-16T17:24:33.046Z,12.97
2022-09-16T17:26:59.551Z,12.92
2022-09-16T17:29:26.142Z,12.73
2022-09-16T17:31:52.683Z,12.53
2022-09-16T17:34:19.231Z,12.50
2022-09-16T17:36:47.063Z,12.57
2022-09-16T17:39:15.091Z,12.54
2022-09-16T17:41:42.051Z,12.43
2022-09-16T17:44:10.026Z,12.40
2022-09-16T17:46:36.690Z,12.42
2022-09-16T17:49:05.784Z,12.36
2022-09-16T17:51:32.878Z,12.09
2022-09-16T17:54:00.930Z,12.09
2022-09-16T17:56:27.515Z,12.00
2022-09-16T17:58:54.339Z,11.98
2022-09-16T18:01:22.631Z,11.88
2022-09-16T18:03:50.857Z,11.89
2022-09-16T18:06:19.042Z,11.68
2022-09-16T18:08:46.182Z,11.73
2022-09-16T18:11:15.486Z,11.59
2022-09-16T18:13:42.943Z,11.63
2022-09-16T18:16:12.328Z,11.56
2022-09-16T18:18:41.150Z,11.45
2022-09-16T18:21:10.466Z,11.41
2022-09-16T18:23:37.067Z,11.38
2022-09-16T18:26:05.538Z,11.34
2022-09-16T18:28:51.690Z,11.29
2022-09-16T18:31:23.392Z,11.21
2022-09-16T18:33:50.859Z,11.14
2022-09-16T18:36:17.507Z,11.06
2022-09-16T18:38:44.579Z,11.05
2022-09-16T18:41:13.227Z,10.96
2022-09-16T18:43:44.213Z,11.02
2022-09-16T18:46:13.506Z,10.99
2022-09-16T18:48:41.623Z,10.90
2022-09-16T18:51:15.757Z,10.92
2022-09-16T18:53:42.468Z,10.61
2022-09-16T18:56:11.440Z,10.82
2022-09-16T18:58:38.102Z,10.77
2022-09-16T19:01:08.218Z,10.71
2022-09-16T19:03:35.069Z,10.74
2022-09-16T19:06:01.684Z,10.70
2022-09-16T19:08:28.277Z,10.64
2022-09-16T19:10:54.798Z,10.58
2022-09-16T19:13:21.406Z,10.56
2022-09-16T19:15:47.905Z,10.49
2022-09-16T19:18:16.044Z,10.48
2022-09-16T19:20:43.862Z,10.35
2022-09-16T19:23:10.423Z,10.44
2022-09-16T19:25:36.943Z,10.46
2022-09-16T19:28:03.571Z,10.31
2022-09-16T19:30:30.136Z,10.44
2022-09-16T19:32:56.813Z,10.31
2022-09-16T19:35:30.649Z,10.18
2022-09-16T19:37:57.267Z,10.32
2022-09-16T19:40:23.891Z,10.29
2022-09-16T19:42:50.571Z,9.99
2022-09-16T19:45:17.550Z,10.14
2022-09-16T19:47:44.370Z,9.96
2022-09-16T19:50:11.272Z,10.16
2022-09-16T19:52:39.246Z,10.14
2022-09-16T19:55:06.980Z,10.05
2022-09-16T19:57:34.023Z,10.11
2022-09-16T20:00:01.136Z,10.11
2022-09-16T20:02:28.013Z,10.10
2022-09-16T20:04:54.609Z,9.97
2022-09-16T20:07:21.243Z,9.90
2022-09-16T20:09:49.213Z,9.75
2022-09-16T20:12:15.913Z,9.91
2022-09-16T20:14:42.620Z,9.91
2022-09-16T20:17:09.183Z,9.92
2022-09-16T20:19:35.777Z,9.91
2022-09-16T20:22:02.439Z,9.76
2022-09-16T20:24:29.089Z,9.74
2022-09-16T20:26:57.125Z,9.80
2022-09-16T20:29:24.044Z,9.76
2022-09-16T20:31:51.560Z,9.80
2022-09-16T20:34:18.235Z,9.80
2022-09-16T20:36:45.636Z,9.75
2022-09-16T20:39:13.231Z,9.80
2022-09-16T20:41:40.530Z,9.78
2022-09-16T20:44:12.654Z,9.74
2022-09-16T20:46:39.259Z,9.77
2022-09-16T20:49:07.451Z,9.81
2022-09-16T20:51:34.768Z,9.81
2022-09-16T20:54:07.036Z,9.75
2022-09-16T20:56:38.378Z,9.74
2022-09-16T20:59:06.301Z,9.63
2022-09-16T21:01:35.383Z,9.75
2022-09-16T21:04:04.011Z,9.71
2022-09-16T21:06:31.568Z,9.67
2022-09-16T21:08:59.911Z,9.57
2022-09-16T21:11:28.291Z,9.54
2022-09-16T21:13:56.570Z,9.64
2022-09-16T21:16:24.342Z,9.60
2022-09-16T21:18:54.937Z,9.58
2022-09-16T21:21:21.745Z,9.57
2022-09-16T21:23:49.320Z,9.60
2022-09-16T21:26:17.645Z,9.65
2022-09-16T21:28:45.510Z,9.68
2022-09-16T21:31:14.098Z,9.71
2022-09-16T21:33:43.168Z,9.66
2022-09-16T21:36:13.099Z,9.70
2022-09-16T21:38:40.546Z,9.71
2022-09-16T21:41:10.804Z,9.73
2022-09-16T21:43:38.894Z,9.63
2022-09-16T21:46:05.741Z,9.75
2022-09-16T21:48:32.870Z,9.78
2022-09-16T21:51:02.204Z,9.73
2022-09-16T21:53:31.614Z,9.69
2022-09-16T21:56:00.740Z,9.82
2022-09-16T21:58:27.317Z,9.82
2022-09-16T22:01:04.930Z,9.83
2022-09-16T22:03:31.712Z,9.70
2022-09-16T22:05:58.724Z,9.69
2022-09-16T22:08:25.368Z,9.80
2022-09-16T22:10:53.187Z,9.74
2022-09-16T22:13:19.776Z,9.77
2022-09-16T22:15:49.622Z,9.76
2022-09-16T22:18:16.357Z,9.74
2022-09-16T22:20:43.090Z,9.73
2022-09-16T22:23:09.703Z,9.67
2022-09-16T22:25:36.242Z,9.56
2022-09-16T22:28:04.669Z,9.66
2022-09-16T22:30:31.238Z,9.59
2022-09-16T22:32:57.834Z,9.70
2022-09-16T22:35:24.375Z,9.72
2022-09-16T22:37:51.144Z,9.72
2022-09-16T22:40:17.738Z,9.77
2022-09-16T22:42:44.733Z,9.68
2022-09-16T22:45:12.630Z,9.65
2022-09-16T22:47:39.305Z,9.78
2022-09-16T22:50:06.836Z,9.83
2022-09-16T22:52:33.451Z,9.75
2022-09-16T22:54:59.955Z,9.78
2022-09-16T22:57:28.439Z,9.87
2022-09-16T22:59:55.027Z,9.88
2022-09-16T23:02:23.090Z,9.77
2022-09-16T23:04:49.622Z,9.81
2022-09-16T23:07:16.407Z,9.92
2022-09-16T23:09:42.932Z,9.97
2022-09-16T23:12:09.534Z,10.01
2022-09-16T23:14:36.081Z,9.99
2022-09-16T23:17:02.711Z,10.00
2022-09-16T23:19:30.559Z,10.07
2022-09-16T23:21:57.292Z,9.80
2022-09-16T23:24:24.025Z,10.17
2022-09-16T23:26:50.626Z,10.22
2022-09-16T23:29:17.616Z,10.24
2022-09-16T23:31:44.930Z,10.27
2022-09-16T23:34:14.648Z,10.31
2022-09-16T23:36:43.086Z,10.33
2022-09-16T23:39:12.623Z,10.40
2022-09-16T23:41:39.789Z,10.36
2022-09-16T23:44:11.926Z,10.45
2022-09-16T23:46:38.539Z,10.45
2022-09-16T23:49:05.132Z,10.45
2022-09-16T23:51:31.867Z,10.49
2022-09-16T23:54:00.092Z,10.52
2022-09-16T23:56:27.503Z,10.52
2022-09-16T23:58:58.310Z,10.61
