createdAt,value
2022-09-26T00:01:32.320Z,4.73
2022-09-26T00:04:03.991Z,5.30
2022-09-26T00:06:31.339Z,4.33
2022-09-26T00:08:59.139Z,4.37
2022-09-26T00:11:32.596Z,4.23
2022-09-26T00:14:02.762Z,4.10
2022-09-26T00:16:30.236Z,4.30
2022-09-26T00:19:01.455Z,4.93
2022-09-26T00:21:30.190Z,4.73
2022-09-26T00:23:58.810Z,4.60
2022-09-26T00:26:27.980Z,4.20
2022-09-26T00:28:55.917Z,4.77
2022-09-26T00:31:30.940Z,4.40
2022-09-26T00:33:59.100Z,4.40
2022-09-26T00:36:37.354Z,4.50
2022-09-26T00:39:12.265Z,4.30
2022-09-26T00:41:40.225Z,4.30
2022-09-26T00:44:34.874Z,4.70
2022-09-26T00:47:02.869Z,4.17
2022-09-26T00:49:41.510Z,4.47
2022-09-26T00:52:12.030Z,4.73
2022-09-26T00:54:45.223Z,4.60
2022-09-26T00:57:35.502Z,4.23
2022-09-26T01:00:07.441Z,4.40
2022-09-26T01:02:35.153Z,4.67
2022-09-26T01:05:05.026Z,4.70
2022-09-26T01:07:34.496Z,5.00
2022-09-26T01:10:04.747Z,4.97
2022-09-26T01:12:35.081Z,4.63
2022-09-26T01:15:02.845Z,5.50
2022-09-26T01:17:30.510Z,4.77
2022-09-26T01:20:16.751Z,5.00
2022-09-26T01:23:13.184Z,5.23
2022-09-26T01:26:15.977Z,5.00
2022-09-26T01:28:46.396Z,4.90
2022-09-26T01:31:31.786Z,5.27
2022-09-26T01:34:05.180Z,5.13
2022-09-26T01:37:02.103Z,5.13
2022-09-26T01:39:51.105Z,5.17
2022-09-26T01:42:33.442Z,5.53
2022-09-26T01:45:11.326Z,4.63
2022-09-26T01:47:53.280Z,5.10
2022-09-26T01:50:37.030Z,4.93
2022-09-26T01:53:08.337Z,4.70
2022-09-26T01:55:49.435Z,5.90
2022-09-26T01:58:35.546Z,5.30
2022-09-26T02:01:09.700Z,5.77
2022-09-26T02:03:45.486Z,5.10
2022-09-26T02:06:22.330Z,4.77
2022-09-26T02:08:59.696Z,4.77
2022-09-26T02:11:27.177Z,5.10
2022-09-26T02:14:03.765Z,5.30
2022-09-26T02:16:52.588Z,5.63
2022-09-26T02:19:24.155Z,5.30
2022-09-26T02:21:52.150Z,5.17
2022-09-26T02:24:20.521Z,4.80
2022-09-26T02:26:49.121Z,5.20
2022-09-26T02:29:20.591Z,4.80
2022-09-26T02:31:58.804Z,5.00
2022-09-26T02:34:26.764Z,5.80
2022-09-26T02:36:57.372Z,5.17
2022-09-26T02:39:28.360Z,5.87
2022-09-26T02:42:31.791Z,5.57
2022-09-26T02:45:14.757Z,5.50
2022-09-26T02:47:50.634Z,4.93
2022-09-26T02:50:22.031Z,5.53
2022-09-26T02:52:49.296Z,5.00
2022-09-26T02:55:26.959Z,5.00
2022-09-26T02:58:18.018Z,4.73
2022-09-26T03:01:11.806Z,5.30
2022-09-26T03:04:02.501Z,5.50
2022-09-26T03:06:44.303Z,5.00
2022-09-26T03:09:14.946Z,5.43
2022-09-26T03:11:44.294Z,5.73
2022-09-26T03:14:13.118Z,4.93
2022-09-26T03:16:44.397Z,5.77
2022-09-26T03:19:30.160Z,5.43
2022-09-26T03:21:59.905Z,5.37
2022-09-26T03:24:27.612Z,5.93
2022-09-26T03:26:59.777Z,4.83
2022-09-26T03:29:27.100Z,5.37
2022-09-26T03:31:54.539Z,5.73
2022-09-26T03:34:22.423Z,5.33
2022-09-26T03:36:50.956Z,5.20
2022-09-26T03:39:18.585Z,6.93
2022-09-26T03:41:50.678Z,6.40
2022-09-26T03:44:21.598Z,5.60
2022-09-26T03:47:04.732Z,5.10
2022-09-26T03:49:36.115Z,5.60
2022-09-26T03:52:03.910Z,5.10
2022-09-26T03:54:31.503Z,5.97
2022-09-26T03:56:58.773Z,5.40
2022-09-26T03:59:26.071Z,5.60
2022-09-26T04:01:53.673Z,5.50
2022-09-26T04:04:21.362Z,5.80
2022-09-26T04:06:51.167Z,5.87
2022-09-26T04:09:19.142Z,6.57
2022-09-26T04:11:50.897Z,5.93
2022-09-26T04:14:19.831Z,5.73
2022-09-26T04:16:51.410Z,6.13
2022-09-26T04:19:33.626Z,5.33
2022-09-26T04:22:01.428Z,5.60
2022-09-26T04:24:32.803Z,5.50
2022-09-26T04:27:00.838Z,6.33
2022-09-26T04:29:29.669Z,5.60
2022-09-26T04:32:17.513Z,6.17
2022-09-26T04:35:04.001Z,5.93
2022-09-26T04:37:31.331Z,5.90
2022-09-26T04:39:58.586Z,5.97
2022-09-26T04:42:25.912Z,5.87
2022-09-26T04:44:53.574Z,6.00
2022-09-26T04:47:20.868Z,6.00
2022-09-26T04:50:08.371Z,6.77
2022-09-26T04:52:36.102Z,7.40
2022-09-26T04:55:03.938Z,7.77
2022-09-26T04:57:31.895Z,8.03
2022-09-26T04:59:59.434Z,8.80
2022-09-26T05:02:27.017Z,8.77
2022-09-26T05:04:55.152Z,9.10
2022-09-26T05:07:22.824Z,9.60
2022-09-26T05:09:50.120Z,9.57
2022-09-26T05:12:19.457Z,8.70
2022-09-26T05:14:51.703Z,8.60
2022-09-26T05:17:21.499Z,9.03
2022-09-26T05:19:49.829Z,9.73
2022-09-26T05:22:25.058Z,9.30
2022-09-26T05:25:11.614Z,9.63
2022-09-26T05:27:40.614Z,9.20
2022-09-26T05:30:08.373Z,8.73
2022-09-26T05:38:56.967Z,9.50
2022-09-26T05:41:29.546Z,10.13
2022-09-26T05:44:31.627Z,9.90
2022-09-26T05:50:11.944Z,10.80
2022-09-26T05:52:45.169Z,10.00
2022-09-26T05:55:21.079Z,10.93
2022-09-26T05:58:58.422Z,9.60
2022-09-26T06:02:05.128Z,10.03
2022-09-26T06:04:50.294Z,8.73
2022-09-26T06:07:47.579Z,8.70
2022-09-26T06:10:38.032Z,9.50
2022-09-26T06:13:06.310Z,8.97
2022-09-26T06:15:43.293Z,10.07
2022-09-26T06:18:39.082Z,9.93
2022-09-26T06:21:10.235Z,8.77
2022-09-26T06:23:38.827Z,8.70
2022-09-26T06:26:12.384Z,8.23
2022-09-26T06:28:40.153Z,8.33
2022-09-26T06:31:16.759Z,10.00
2022-09-26T06:34:07.885Z,10.57
2022-09-26T06:36:56.919Z,11.30
2022-09-26T06:39:35.909Z,11.60
2022-09-26T06:45:17.743Z,12.47
2022-09-26T06:52:21.931Z,14.33
2022-09-26T06:54:50.259Z,14.23
2022-09-26T06:57:50.428Z,15.03
2022-09-26T07:00:19.693Z,14.20
2022-09-26T07:03:19.763Z,14.47
2022-09-26T07:06:23.559Z,14.70
2022-09-26T07:09:02.256Z,13.73
2022-09-26T07:17:31.017Z,14.17
2022-09-26T07:20:18.973Z,12.97
2022-09-26T07:23:11.419Z,13.90
2022-09-26T07:25:46.833Z,13.50
2022-09-26T07:28:17.079Z,13.30
2022-09-26T07:30:52.098Z,13.60
2022-09-26T07:33:44.170Z,12.17
2022-09-26T08:32:20.737Z,5.80
2022-09-26T08:34:49.944Z,6.23
2022-09-26T08:37:40.509Z,5.30
2022-09-26T08:40:32.700Z,5.70
2022-09-26T08:43:57.657Z,4.90
2022-09-26T08:47:01.658Z,5.43
2022-09-26T08:50:25.186Z,4.90
2022-09-26T08:53:09.256Z,5.23
2022-09-26T08:55:46.799Z,4.90
2022-09-26T08:58:27.954Z,5.50
2022-09-26T09:01:02.829Z,4.97
2022-09-26T09:03:55.855Z,4.97
2022-09-26T09:06:26.960Z,5.23
2022-09-26T09:08:59.067Z,4.70
2022-09-26T09:11:59.168Z,4.17
2022-09-26T09:14:45.183Z,4.97
2022-09-26T09:18:04.087Z,4.07
2022-09-26T09:21:01.721Z,4.03
2022-09-26T09:24:17.387Z,4.50
2022-09-26T09:29:58.226Z,3.97
2022-09-26T09:32:58.941Z,3.80
2022-09-26T09:36:02.586Z,3.77
2022-09-26T09:38:48.083Z,3.60
2022-09-26T09:41:34.499Z,3.80
2022-09-26T09:44:19.587Z,3.80
2022-09-26T09:46:50.648Z,4.20
2022-09-26T09:49:22.481Z,4.23
2022-09-26T09:51:51.270Z,4.17
2022-09-26T09:54:42.978Z,3.77
2022-09-26T09:57:17.015Z,3.60
2022-09-26T10:00:05.744Z,3.80
2022-09-26T10:03:16.313Z,3.90
2022-09-26T10:06:00.730Z,3.80
2022-09-26T10:08:42.726Z,3.83
2022-09-26T10:11:42.894Z,3.27
2022-09-26T10:14:41.254Z,3.50
2022-09-26T10:20:35.225Z,3.27
2022-09-26T10:23:31.219Z,3.50
2022-09-26T10:26:05.538Z,3.00
2022-09-26T10:28:43.306Z,2.93
2022-09-26T10:31:21.671Z,2.20
2022-09-26T10:34:20.933Z,2.90
2022-09-26T10:36:48.346Z,2.60
2022-09-26T10:39:37.046Z,2.30
2022-09-26T10:42:28.623Z,2.53
2022-09-26T10:45:15.948Z,2.57
2022-09-26T10:48:12.652Z,2.57
2022-09-26T10:51:01.781Z,2.70
2022-09-26T10:53:40.277Z,2.80
2022-09-26T10:56:13.440Z,2.60
2022-09-26T11:01:56.042Z,3.40
2022-09-26T11:04:48.881Z,3.00
2022-09-26T11:07:52.334Z,3.17
2022-09-26T11:10:41.834Z,3.10
2022-09-26T11:13:48.084Z,3.00
2022-09-26T11:16:21.160Z,2.70
2022-09-26T11:19:03.366Z,2.93
2022-09-26T11:25:07.503Z,3.40
2022-09-26T11:36:02.659Z,3.13
2022-09-26T11:38:56.133Z,2.90
2022-09-26T11:42:15.337Z,3.50
2022-09-26T11:44:59.715Z,2.97
2022-09-26T11:48:06.913Z,3.13
2022-09-26T11:51:14.284Z,3.43
2022-09-26T11:53:56.742Z,3.13
2022-09-26T11:56:58.389Z,3.07
2022-09-26T11:59:50.422Z,2.70
2022-09-26T12:02:43.818Z,3.10
2022-09-26T12:05:26.105Z,3.00
2022-09-26T12:08:17.369Z,3.23
2022-09-26T12:11:19.305Z,3.30
2022-09-26T12:13:52.883Z,3.50
2022-09-26T12:16:42.218Z,3.17
2022-09-26T12:19:47.270Z,3.00
2022-09-26T12:22:37.335Z,2.70
2022-09-26T12:31:53.657Z,3.10
2022-09-26T12:35:07.888Z,3.40
2022-09-26T12:38:29.037Z,3.23
2022-09-26T12:41:27.794Z,2.87
2022-09-26T12:44:39.016Z,3.60
2022-09-26T12:47:48.943Z,2.50
2022-09-26T13:05:36.922Z,2.70
2022-09-26T13:08:08.312Z,2.30
2022-09-26T13:10:47.316Z,2.60
2022-09-26T13:13:54.837Z,2.60
2022-09-26T13:16:33.991Z,2.23
2022-09-26T13:19:21.915Z,2.17
2022-09-26T13:21:59.952Z,2.50
2022-09-26T13:24:54.233Z,2.93
2022-09-26T13:28:05.040Z,2.20
2022-09-26T13:30:54.749Z,2.73
2022-09-26T13:33:33.761Z,2.20
2022-09-26T13:36:03.508Z,2.20
2022-09-26T13:38:39.151Z,2.20
2022-09-26T13:41:29.666Z,2.00
2022-09-26T13:44:05.123Z,2.27
2022-09-26T13:47:06.681Z,2.03
2022-09-26T13:49:45.711Z,2.20
2022-09-26T13:52:16.018Z,2.30
2022-09-26T13:54:55.670Z,2.03
2022-09-26T13:57:31.968Z,2.27
2022-09-26T13:59:59.730Z,2.17
2022-09-26T14:02:30.273Z,1.90
2022-09-26T14:05:18.749Z,1.87
2022-09-26T14:08:10.125Z,1.33
2022-09-26T14:10:40.851Z,1.80
2022-09-26T14:13:18.990Z,2.03
2022-09-26T14:15:46.921Z,1.83
2022-09-26T14:18:34.276Z,2.10
2022-09-26T14:21:26.299Z,2.30
2022-09-26T14:24:33.745Z,1.80
2022-09-26T14:27:10.918Z,2.43
2022-09-26T14:30:10.263Z,2.17
2022-09-26T14:32:39.757Z,1.67
2022-09-26T14:35:27.567Z,2.33
2022-09-26T14:38:07.684Z,2.33
2022-09-26T14:56:49.305Z,1.83
2022-09-26T14:59:17.007Z,1.60
2022-09-26T15:01:45.621Z,1.97
2022-09-26T15:04:23.802Z,2.20
2022-09-26T15:06:55.207Z,2.17
2022-09-26T15:09:43.379Z,2.43
2022-09-26T15:12:39.916Z,2.20
2022-09-26T15:15:35.690Z,2.40
2022-09-26T15:18:11.627Z,2.30
2022-09-26T15:20:40.723Z,2.30
2022-09-26T15:23:20.171Z,2.07
2022-09-26T15:25:49.463Z,2.00
2022-09-26T15:28:16.966Z,1.73
2022-09-26T15:30:44.604Z,2.03
2022-09-26T15:33:17.771Z,2.10
2022-09-26T15:35:53.974Z,1.80
2022-09-26T15:38:24.490Z,1.80
2022-09-26T15:41:02.677Z,1.90
2022-09-26T15:43:34.804Z,1.87
2022-09-26T15:46:18.707Z,1.97
2022-09-26T15:48:46.362Z,1.90
2022-09-26T15:51:21.665Z,1.90
2022-09-26T15:53:55.277Z,2.30
2022-09-26T15:56:34.771Z,1.87
2022-09-26T15:59:21.133Z,1.73
2022-09-26T16:01:48.912Z,2.03
2022-09-26T16:04:27.487Z,1.87
2022-09-26T16:07:00.292Z,1.80
2022-09-26T16:09:36.395Z,2.13
2022-09-26T16:12:29.282Z,1.83
2022-09-26T16:15:05.398Z,1.83
2022-09-26T16:17:49.552Z,1.80
2022-09-26T16:20:16.952Z,1.80
2022-09-26T16:22:53.471Z,1.87
2022-09-26T16:25:29.756Z,1.60
2022-09-26T16:27:58.218Z,1.67
2022-09-26T16:30:25.583Z,1.67
2022-09-26T16:33:03.609Z,1.70
2022-09-26T16:35:34.856Z,1.83
2022-09-26T16:38:07.330Z,1.70
2022-09-26T16:40:35.567Z,2.00
2022-09-26T16:43:21.674Z,1.87
2022-09-26T16:45:54.446Z,2.00
2022-09-26T16:48:43.078Z,1.90
2022-09-26T16:51:25.149Z,2.00
2022-09-26T16:53:59.813Z,2.17
2022-09-26T16:56:28.390Z,1.63
2022-09-26T16:59:02.225Z,1.83
2022-09-26T17:01:48.468Z,1.60
2022-09-26T17:04:24.519Z,2.00
2022-09-26T17:06:52.041Z,1.80
2022-09-26T17:09:23.195Z,2.33
2022-09-26T17:11:53.404Z,1.70
2022-09-26T17:14:25.128Z,2.10
2022-09-26T17:16:56.595Z,1.63
2022-09-26T17:19:27.128Z,1.77
2022-09-26T17:21:55.054Z,2.03
2022-09-26T17:37:03.098Z,2.27
2022-09-26T17:39:30.913Z,1.80
2022-09-26T17:42:04.182Z,1.83
2022-09-26T17:44:32.772Z,2.27
2022-09-26T17:47:00.897Z,2.10
2022-09-26T17:49:36.436Z,1.80
2022-09-26T17:52:30.865Z,1.87
2022-09-26T17:55:04.354Z,2.10
2022-09-26T17:57:39.510Z,1.77
2022-09-26T18:00:13.043Z,2.10
2022-09-26T18:02:49.176Z,2.27
2022-09-26T18:05:26.433Z,1.80
2022-09-26T18:07:57.384Z,1.83
2022-09-26T18:10:31.276Z,1.80
2022-09-26T18:13:00.822Z,2.00
2022-09-26T18:15:32.466Z,1.93
2022-09-26T18:18:02.393Z,2.17
2022-09-26T18:20:40.354Z,2.13
2022-09-26T18:23:13.943Z,2.10
2022-09-26T18:25:43.533Z,2.50
2022-09-26T18:28:14.897Z,2.20
2022-09-26T18:30:47.747Z,2.47
2022-09-26T18:33:17.573Z,2.27
2022-09-26T18:35:51.644Z,2.20
2022-09-26T19:19:56.526Z,2.13
2022-09-26T19:22:35.152Z,2.57
2022-09-26T19:25:03.882Z,2.47
2022-09-26T19:27:52.115Z,2.57
2022-09-26T19:30:21.541Z,2.20
2022-09-26T19:32:52.023Z,1.90
2022-09-26T19:35:33.222Z,2.37
2022-09-26T19:38:32.150Z,2.00
2022-09-26T19:41:00.679Z,1.80
2022-09-26T19:43:28.496Z,2.00
2022-09-26T19:45:59.005Z,2.20
2022-09-26T19:48:27.039Z,2.30
2022-09-26T19:50:56.900Z,2.00
2022-09-26T19:53:28.389Z,2.30
2022-09-26T20:05:31.518Z,2.10
2022-09-26T20:34:02.129Z,2.00
2022-09-26T20:36:45.322Z,1.90
2022-09-26T20:39:32.698Z,9.20
2022-09-26T20:42:00.496Z,10.67
2022-09-26T23:20:12.582Z,1.37
2022-09-26T23:22:40.427Z,1.60
2022-09-26T23:25:09.173Z,1.30
2022-09-26T23:27:36.704Z,1.30
2022-09-26T23:30:04.644Z,1.30
2022-09-26T23:32:32.136Z,1.50
2022-09-26T23:34:59.712Z,1.50
2022-09-26T23:37:27.239Z,1.40
2022-09-26T23:39:54.807Z,1.40
2022-09-26T23:42:22.330Z,1.40
2022-09-26T23:44:50.126Z,1.80
2022-09-26T23:47:17.634Z,1.53
2022-09-26T23:49:45.109Z,1.60
