createdAt,value
2023-09-13T00:01:37.666Z,74.70
2023-09-13T00:04:45.443Z,128.20
2023-09-13T00:07:54.150Z,71.70
2023-09-13T00:11:01.335Z,61.60
2023-09-13T00:14:02.154Z,53.50
2023-09-13T00:17:10.908Z,66.00
2023-09-13T00:20:18.968Z,81.30
2023-09-13T00:23:27.199Z,59.40
2023-09-13T00:26:35.712Z,67.20
2023-09-13T00:29:43.504Z,62.40
2023-09-13T00:32:50.935Z,53.90
2023-09-13T00:35:58.784Z,68.00
2023-09-13T00:39:07.768Z,59.50
2023-09-13T00:42:15.215Z,65.90
2023-09-13T00:45:22.864Z,62.60
2023-09-13T00:48:31.803Z,44.90
2023-09-13T00:51:39.312Z,45.60
2023-09-13T00:54:46.500Z,32.60
2023-09-13T00:57:55.091Z,34.70
2023-09-13T01:01:02.579Z,26.30
2023-09-13T01:04:10.007Z,23.10
2023-09-13T01:07:19.229Z,26.80
2023-09-13T01:10:26.836Z,19.30
2023-09-13T01:13:33.927Z,24.20
2023-09-13T01:16:41.426Z,23.50
2023-09-13T01:19:50.379Z,16.60
2023-09-13T01:22:57.908Z,15.20
2023-09-13T01:26:04.785Z,10.90
2023-09-13T01:29:13.995Z,16.10
2023-09-13T01:32:21.588Z,17.60
2023-09-13T01:35:29.204Z,16.60
2023-09-13T01:38:38.649Z,22.50
2023-09-13T01:41:45.595Z,22.00
2023-09-13T01:44:53.936Z,27.50
2023-09-13T01:48:02.949Z,27.50
2023-09-13T01:51:10.218Z,30.30
2023-09-13T01:54:17.812Z,26.10
2023-09-13T01:57:26.312Z,23.40
2023-09-13T02:00:33.218Z,22.20
2023-09-13T02:03:40.815Z,24.30
2023-09-13T02:06:48.406Z,24.40
2023-09-13T02:09:56.658Z,24.30
2023-09-13T02:13:05.117Z,27.30
2023-09-13T02:16:12.019Z,19.40
2023-09-13T02:19:21.116Z,24.40
2023-09-13T02:22:28.733Z,24.10
2023-09-13T02:25:36.395Z,25.90
2023-09-13T02:28:44.665Z,66.50
2023-09-13T02:31:52.289Z,19.50
2023-09-13T02:35:00.395Z,17.90
2023-09-13T02:38:08.988Z,17.90
2023-09-13T02:41:17.156Z,26.40
2023-09-13T02:44:24.611Z,25.40
2023-09-13T02:47:31.830Z,29.60
2023-09-13T02:50:41.096Z,25.80
2023-09-13T02:53:48.710Z,22.30
2023-09-13T02:56:56.312Z,25.60
2023-09-13T03:00:05.098Z,36.20
2023-09-13T03:03:13.303Z,28.50
2023-09-13T03:06:20.655Z,24.70
2023-09-13T03:09:30.783Z,25.70
2023-09-13T03:12:38.184Z,25.00
2023-09-13T03:15:45.381Z,31.60
2023-09-13T03:18:54.742Z,24.90
2023-09-13T03:22:01.854Z,24.30
2023-09-13T03:25:09.606Z,31.70
2023-09-13T03:28:18.106Z,31.00
2023-09-13T03:31:27.704Z,28.70
2023-09-13T03:34:34.940Z,29.30
2023-09-13T03:37:42.181Z,32.80
2023-09-13T03:40:51.220Z,33.00
2023-09-13T03:43:58.500Z,27.00
2023-09-13T03:47:05.774Z,35.90
2023-09-13T03:50:14.349Z,27.40
2023-09-13T03:53:21.452Z,37.20
2023-09-13T03:56:29.463Z,32.20
2023-09-13T03:59:38.253Z,34.10
2023-09-13T04:02:45.606Z,40.60
2023-09-13T04:05:53.918Z,39.20
2023-09-13T04:09:01.384Z,36.00
2023-09-13T04:12:10.206Z,32.60
2023-09-13T04:15:17.587Z,34.00
2023-09-13T04:18:25.301Z,32.80
2023-09-13T04:21:33.505Z,36.10
2023-09-13T04:24:40.816Z,40.20
2023-09-13T04:27:48.094Z,39.30
2023-09-13T04:30:56.788Z,32.90
2023-09-13T04:34:05.241Z,43.30
2023-09-13T04:37:12.115Z,44.00
2023-09-13T04:40:21.313Z,42.60
2023-09-13T04:43:28.749Z,51.00
2023-09-13T04:46:35.611Z,48.00
2023-09-13T04:49:44.737Z,53.80
2023-09-13T04:52:51.961Z,54.60
2023-09-13T04:55:59.642Z,54.80
2023-09-13T04:59:06.421Z,68.50
2023-09-13T05:02:16.005Z,55.00
2023-09-13T05:05:23.720Z,58.40
2023-09-13T05:08:31.241Z,67.40
2023-09-13T05:11:40.134Z,74.80
2023-09-13T05:14:47.256Z,63.50
2023-09-13T05:17:54.940Z,61.80
2023-09-13T05:21:03.800Z,69.80
2023-09-13T05:24:11.261Z,76.10
2023-09-13T05:27:19.067Z,81.50
2023-09-13T05:30:28.460Z,102.10
2023-09-13T05:33:36.679Z,110.50
2023-09-13T05:36:44.376Z,111.50
2023-09-13T05:39:52.365Z,115.30
2023-09-13T05:43:01.519Z,108.10
2023-09-13T05:46:08.927Z,117.30
2023-09-13T05:49:16.031Z,129.50
2023-09-13T05:52:25.289Z,110.50
2023-09-13T05:55:33.183Z,101.60
2023-09-13T05:58:40.623Z,96.50
2023-09-13T06:01:49.993Z,119.90
2023-09-13T06:04:57.650Z,80.60
2023-09-13T06:08:05.285Z,75.00
2023-09-13T06:11:14.347Z,98.50
2023-09-13T06:14:23.938Z,95.60
2023-09-13T06:17:30.958Z,68.80
2023-09-13T06:20:39.354Z,75.60
2023-09-13T06:23:48.822Z,79.20
2023-09-13T06:26:56.263Z,73.90
2023-09-13T06:30:03.764Z,72.10
2023-09-13T06:33:13.468Z,73.30
2023-09-13T06:36:21.793Z,70.50
2023-09-13T06:39:30.185Z,69.70
2023-09-13T06:42:53.629Z,59.80
2023-09-13T06:45:57.705Z,60.10
2023-09-13T06:48:50.781Z,53.80
2023-09-13T06:52:01.313Z,48.90
2023-09-13T06:55:03.509Z,50.30
2023-09-13T06:58:03.622Z,57.40
2023-09-13T07:04:09.356Z,63.00
2023-09-13T07:07:07.460Z,56.40
2023-09-13T07:10:15.243Z,39.90
2023-09-13T07:13:24.417Z,37.30
2023-09-13T07:16:32.551Z,32.50
2023-09-13T07:19:39.859Z,33.50
2023-09-13T07:22:49.611Z,34.80
2023-09-13T07:25:56.588Z,50.30
2023-09-13T07:29:04.761Z,41.70
2023-09-13T07:32:14.709Z,41.30
2023-09-13T07:35:22.266Z,36.60
2023-09-13T07:38:29.950Z,28.90
2023-09-13T07:41:39.944Z,27.90
2023-09-13T07:44:48.575Z,31.30
2023-09-13T07:47:56.665Z,29.00
2023-09-13T07:51:04.400Z,33.80
2023-09-13T07:54:13.074Z,40.50
2023-09-13T07:57:20.465Z,36.80
2023-09-13T08:00:28.881Z,38.20
2023-09-13T08:03:38.101Z,30.80
2023-09-13T08:06:46.462Z,37.50
2023-09-13T08:09:53.730Z,28.10
2023-09-13T08:13:02.706Z,29.50
2023-09-13T08:16:10.423Z,32.80
2023-09-13T08:19:17.798Z,37.90
2023-09-13T08:22:38.442Z,39.20
2023-09-13T08:25:33.238Z,30.00
2023-09-13T08:28:41.368Z,29.80
2023-09-13T08:31:50.221Z,29.60
2023-09-13T08:34:58.981Z,19.70
2023-09-13T08:38:06.598Z,26.60
2023-09-13T08:41:14.397Z,21.90
2023-09-13T08:44:23.427Z,20.50
2023-09-13T08:47:42.699Z,21.30
2023-09-13T08:50:35.568Z,22.80
2023-09-13T08:53:44.871Z,19.00
2023-09-13T08:56:51.846Z,16.50
2023-09-13T09:00:00.019Z,20.90
2023-09-13T09:03:09.148Z,19.00
2023-09-13T09:06:17.297Z,24.00
2023-09-13T09:09:25.407Z,25.30
2023-09-13T09:12:33.175Z,26.10
2023-09-13T09:15:42.171Z,24.60
2023-09-13T09:16:46.919Z,18.60
2023-09-13T09:19:55.137Z,19.90
2023-09-13T09:23:04.299Z,13.90
2023-09-13T09:26:11.289Z,14.80
2023-09-13T09:29:18.838Z,16.60
2023-09-13T09:32:26.504Z,20.30
2023-09-13T09:35:35.443Z,17.50
2023-09-13T09:38:43.413Z,18.90
2023-09-13T09:41:51.116Z,16.70
2023-09-13T09:44:59.949Z,13.80
2023-09-13T09:48:07.759Z,13.70
2023-09-13T09:51:15.676Z,13.40
2023-09-13T09:54:25.021Z,13.60
2023-09-13T09:57:32.364Z,11.80
2023-09-13T10:00:40.040Z,10.30
2023-09-13T10:03:50.630Z,8.80
2023-09-13T10:06:57.681Z,8.70
2023-09-13T10:10:05.772Z,6.30
2023-09-13T10:13:12.501Z,5.80
2023-09-13T10:16:22.004Z,5.30
2023-09-13T10:19:29.616Z,5.00
2023-09-13T10:22:36.942Z,4.90
2023-09-13T10:25:46.150Z,4.70
2023-09-13T10:28:54.325Z,4.10
2023-09-13T10:32:01.137Z,3.80
2023-09-13T10:35:11.025Z,4.20
2023-09-13T10:38:18.724Z,4.90
2023-09-13T10:41:25.992Z,3.80
2023-09-13T10:44:34.850Z,3.40
2023-09-13T10:47:41.983Z,3.90
2023-09-13T10:50:49.877Z,3.20
2023-09-13T10:53:57.267Z,2.60
2023-09-13T10:57:06.535Z,2.60
2023-09-13T11:00:13.271Z,2.10
2023-09-13T11:03:21.312Z,2.30
2023-09-13T11:06:30.058Z,2.10
2023-09-13T11:09:37.324Z,3.20
2023-09-13T11:12:44.890Z,3.60
2023-09-13T11:15:53.596Z,2.90
2023-09-13T11:19:01.357Z,2.40
2023-09-13T11:22:08.986Z,2.30
2023-09-13T11:25:30.643Z,3.60
2023-09-13T11:28:22.756Z,2.40
2023-09-13T11:31:26.676Z,2.90
2023-09-13T11:34:34.377Z,3.50
2023-09-13T11:37:43.683Z,3.70
2023-09-13T11:40:51.198Z,4.80
2023-09-13T11:44:04.249Z,6.20
2023-09-13T11:47:03.716Z,6.40
2023-09-13T11:50:13.972Z,13.20
2023-09-13T11:53:12.894Z,7.10
2023-09-13T11:56:40.024Z,3.70
2023-09-13T11:59:31.209Z,3.10
2023-09-13T12:02:40.844Z,2.30
2023-09-13T12:05:29.613Z,2.80
2023-09-13T12:08:26.786Z,2.50
2023-09-13T12:11:32.956Z,2.50
2023-09-13T12:14:53.711Z,2.80
2023-09-13T12:17:39.721Z,4.00
2023-09-13T12:20:40.275Z,5.90
2023-09-13T12:23:48.495Z,6.20
2023-09-13T12:26:36.781Z,4.70
2023-09-13T12:29:45.649Z,6.10
2023-09-13T12:32:53.761Z,4.20
2023-09-13T12:36:01.669Z,3.50
2023-09-13T12:39:11.082Z,3.10
2023-09-13T12:42:15.055Z,2.90
2023-09-13T12:45:23.245Z,3.50
2023-09-13T12:48:29.633Z,3.00
2023-09-13T12:51:37.592Z,4.10
2023-09-13T12:54:46.150Z,2.90
2023-09-13T12:57:55.819Z,3.40
2023-09-13T13:00:55.963Z,3.30
2023-09-13T13:04:06.394Z,2.90
2023-09-13T13:07:08.295Z,2.70
2023-09-13T13:10:11.878Z,3.10
2023-09-13T13:13:18.745Z,3.10
2023-09-13T13:16:37.838Z,3.00
2023-09-13T13:18:51.583Z,3.30
2023-09-13T13:22:06.782Z,3.00
2023-09-13T13:24:18.582Z,2.70
2023-09-13T13:27:19.714Z,2.90
2023-09-13T13:30:19.841Z,2.60
2023-09-13T13:33:28.550Z,2.90
2023-09-13T13:36:28.250Z,3.80
2023-09-13T13:39:37.873Z,3.50
2023-09-13T13:42:45.493Z,4.00
2023-09-13T13:43:50.379Z,4.20
2023-09-13T13:46:57.862Z,4.40
2023-09-13T13:50:00.166Z,4.40
2023-09-13T13:53:10.172Z,5.40
2023-09-13T13:56:17.151Z,6.30
2023-09-13T13:59:27.703Z,7.60
2023-09-13T14:02:35.053Z,9.50
2023-09-13T14:05:45.694Z,11.30
2023-09-13T14:09:15.854Z,12.90
2023-09-13T14:12:13.807Z,12.40
2023-09-13T14:15:22.178Z,13.20
2023-09-13T14:17:16.125Z,11.10
2023-09-13T14:20:14.494Z,9.90
2023-09-13T14:23:22.822Z,11.10
2023-09-13T14:26:31.103Z,11.60
2023-09-13T14:29:40.173Z,14.20
2023-09-13T14:32:47.726Z,15.90
2023-09-13T14:35:56.436Z,19.10
2023-09-13T14:39:02.804Z,13.80
2023-09-13T14:42:07.189Z,15.00
2023-09-13T14:45:07.149Z,17.90
2023-09-13T14:48:16.141Z,11.90
2023-09-13T14:51:24.421Z,15.10
2023-09-13T14:54:32.845Z,12.60
2023-09-13T14:57:40.946Z,13.00
2023-09-13T15:00:42.095Z,8.80
2023-09-13T15:03:50.133Z,8.90
2023-09-13T15:06:58.209Z,10.60
2023-09-13T15:10:07.617Z,9.60
2023-09-13T15:13:17.356Z,9.80
2023-09-13T15:16:32.172Z,8.00
2023-09-13T15:20:20.136Z,6.80
2023-09-13T15:23:29.266Z,5.30
2023-09-13T15:26:36.889Z,4.40
2023-09-13T15:29:46.756Z,4.40
2023-09-13T15:32:46.976Z,5.20
2023-09-13T15:35:55.751Z,4.90
2023-09-13T15:39:08.193Z,4.80
2023-09-13T15:42:06.466Z,6.70
2023-09-13T15:45:13.671Z,6.50
2023-09-13T15:48:18.038Z,3.90
2023-09-13T15:51:27.026Z,6.80
2023-09-13T15:54:38.110Z,9.90
2023-09-13T15:57:31.846Z,5.70
2023-09-13T16:00:42.140Z,7.30
2023-09-13T16:03:49.929Z,8.20
2023-09-13T16:06:51.583Z,6.60
2023-09-13T16:10:00.970Z,10.70
2023-09-13T16:13:08.331Z,7.90
2023-09-13T16:16:15.789Z,5.90
2023-09-13T16:19:25.168Z,4.60
2023-09-13T16:22:33.348Z,4.10
2023-09-13T16:25:41.258Z,4.50
2023-09-13T16:28:51.674Z,3.50
2023-09-13T16:32:01.123Z,3.90
2023-09-13T16:35:08.552Z,4.70
2023-09-13T16:38:17.367Z,3.60
2023-09-13T16:41:26.131Z,5.00
2023-09-13T16:44:33.548Z,4.20
2023-09-13T16:47:42.204Z,6.10
2023-09-13T16:50:50.412Z,5.60
2023-09-13T16:53:58.351Z,7.50
2023-09-13T16:55:56.468Z,7.70
2023-09-13T16:59:06.498Z,6.40
2023-09-13T17:02:16.235Z,4.90
2023-09-13T17:05:25.168Z,5.40
2023-09-13T17:08:33.340Z,6.70
2023-09-13T17:11:43.131Z,5.00
2023-09-13T17:14:50.817Z,6.60
2023-09-13T17:17:58.033Z,5.90
2023-09-13T17:21:07.593Z,5.80
2023-09-13T17:24:15.550Z,8.70
2023-09-13T17:27:24.844Z,8.00
2023-09-13T17:30:35.205Z,8.20
2023-09-13T17:33:42.663Z,7.30
2023-09-13T17:36:51.639Z,9.00
2023-09-13T17:39:59.244Z,6.70
2023-09-13T17:43:08.424Z,5.70
2023-09-13T17:46:16.771Z,9.40
2023-09-13T17:49:25.107Z,7.20
2023-09-13T17:52:29.884Z,6.20
2023-09-13T17:55:37.920Z,5.80
2023-09-13T17:58:46.376Z,7.90
2023-09-13T18:01:56.066Z,13.20
2023-09-13T18:05:04.322Z,8.00
2023-09-13T18:08:08.354Z,9.40
2023-09-13T18:11:17.723Z,7.10
2023-09-13T18:14:24.873Z,8.40
2023-09-13T18:17:44.345Z,10.70
2023-09-13T18:20:39.525Z,5.50
2023-09-13T18:23:38.169Z,7.50
2023-09-13T18:26:45.750Z,9.40
2023-09-13T18:29:53.911Z,8.40
2023-09-13T18:32:54.200Z,5.20
2023-09-13T18:36:01.040Z,7.60
2023-09-13T18:39:09.349Z,7.00
2023-09-13T18:42:18.897Z,6.40
2023-09-13T18:45:29.233Z,7.70
2023-09-13T18:48:38.393Z,8.30
2023-09-13T18:51:50.036Z,5.00
2023-09-13T18:54:58.299Z,6.40
2023-09-13T18:58:06.236Z,7.20
2023-09-13T19:01:14.000Z,5.90
2023-09-13T19:04:22.971Z,5.00
2023-09-13T19:07:32.836Z,7.50
2023-09-13T19:10:42.840Z,7.90
2023-09-13T19:13:52.629Z,7.70
2023-09-13T19:17:00.559Z,5.70
2023-09-13T19:20:09.872Z,5.20
2023-09-13T19:23:12.318Z,7.30
2023-09-13T19:26:23.067Z,7.60
2023-09-13T19:29:20.663Z,5.90
2023-09-13T19:32:30.544Z,7.30
2023-09-13T19:35:41.243Z,8.10
2023-09-13T19:38:50.305Z,10.10
2023-09-13T19:41:58.541Z,9.00
2023-09-13T19:45:07.756Z,8.60
2023-09-13T19:48:15.766Z,7.90
2023-09-13T19:51:24.614Z,7.10
2023-09-13T19:54:34.154Z,9.50
2023-09-13T19:57:41.751Z,13.70
2023-09-13T20:00:52.939Z,8.10
2023-09-13T20:03:51.413Z,11.40
2023-09-13T20:06:58.434Z,14.20
2023-09-13T20:10:06.216Z,8.20
2023-09-13T20:13:11.840Z,8.20
2023-09-13T20:16:20.237Z,13.00
2023-09-13T20:19:29.473Z,9.70
2023-09-13T20:22:37.167Z,11.30
2023-09-13T20:25:46.633Z,9.50
2023-09-13T20:28:46.940Z,10.30
2023-09-13T20:31:54.325Z,11.00
2023-09-13T20:35:03.619Z,12.40
2023-09-13T20:38:12.079Z,10.60
2023-09-13T20:41:19.653Z,9.70
2023-09-13T20:44:21.017Z,11.60
2023-09-13T20:47:28.736Z,12.90
2023-09-13T20:50:36.473Z,12.20
2023-09-13T20:53:45.553Z,17.00
2023-09-13T20:56:53.671Z,9.70
2023-09-13T21:00:01.533Z,12.00
2023-09-13T21:03:09.105Z,11.90
2023-09-13T21:06:18.469Z,13.10
2023-09-13T21:09:26.720Z,12.00
2023-09-13T21:12:36.850Z,10.50
2023-09-13T21:15:46.257Z,10.40
2023-09-13T21:18:54.136Z,9.80
2023-09-13T21:22:02.796Z,10.80
2023-09-13T21:25:12.252Z,11.60
2023-09-13T21:28:20.327Z,10.50
2023-09-13T21:31:27.167Z,9.70
2023-09-13T21:34:28.524Z,11.50
2023-09-13T21:37:37.591Z,13.80
2023-09-13T21:40:46.450Z,10.80
2023-09-13T21:43:53.711Z,12.70
2023-09-13T21:47:02.537Z,11.00
2023-09-13T21:50:10.102Z,12.40
2023-09-13T21:53:12.589Z,15.20
2023-09-13T21:56:11.995Z,9.40
2023-09-13T21:59:21.876Z,13.00
2023-09-13T22:02:29.508Z,12.20
2023-09-13T22:05:34.183Z,13.80
2023-09-13T22:08:41.852Z,12.50
2023-09-13T22:11:50.738Z,13.70
2023-09-13T22:14:51.848Z,13.00
2023-09-13T22:17:59.006Z,14.30
2023-09-13T22:21:06.986Z,12.60
2023-09-13T22:24:14.455Z,13.80
2023-09-13T22:27:23.094Z,15.30
2023-09-13T22:30:31.220Z,13.90
2023-09-13T22:33:38.691Z,16.20
2023-09-13T22:36:46.905Z,11.90
2023-09-13T22:39:54.405Z,13.10
2023-09-13T22:43:02.142Z,16.10
2023-09-13T22:46:11.865Z,15.20
2023-09-13T22:49:19.442Z,12.80
2023-09-13T22:52:26.244Z,16.40
2023-09-13T22:55:35.829Z,11.50
2023-09-13T22:58:43.821Z,14.40
2023-09-13T23:01:51.652Z,13.50
2023-09-13T23:04:58.828Z,16.30
2023-09-13T23:08:07.726Z,13.10
2023-09-13T23:11:11.707Z,15.70
2023-09-13T23:14:19.432Z,14.00
2023-09-13T23:17:29.262Z,15.60
2023-09-13T23:20:29.907Z,17.10
2023-09-13T23:23:37.753Z,15.50
2023-09-13T23:26:47.065Z,19.60
2023-09-13T23:29:55.871Z,15.40
2023-09-13T23:33:02.766Z,15.10
2023-09-13T23:36:12.468Z,14.20
2023-09-13T23:39:20.691Z,15.90
2023-09-13T23:42:28.867Z,14.40
2023-09-13T23:45:36.733Z,13.30
2023-09-13T23:48:46.429Z,14.80
2023-09-13T23:51:54.617Z,13.40
2023-09-13T23:55:04.136Z,16.10
2023-09-13T23:58:13.021Z,20.60
