createdAt,value
2016-11-30T00:00:32.830Z,0
2016-11-30T00:01:47.002Z,0
2016-11-30T00:03:01.181Z,0
2016-11-30T00:04:15.828Z,0
2016-11-30T00:05:30.147Z,0
2016-11-30T00:06:44.702Z,0
2016-11-30T00:07:58.566Z,0
2016-11-30T00:09:12.654Z,0
2016-11-30T00:10:27.319Z,0
2016-11-30T00:11:41.478Z,0
2016-11-30T00:12:56.580Z,0
2016-11-30T00:14:10.321Z,0
2016-11-30T00:15:24.753Z,0
2016-11-30T00:16:38.729Z,0
2016-11-30T00:17:53.008Z,0
2016-11-30T00:19:07.097Z,0
2016-11-30T00:20:21.472Z,0
2016-11-30T00:21:35.551Z,0
2016-11-30T00:22:49.720Z,0
2016-11-30T00:24:03.770Z,0
2016-11-30T00:25:18.000Z,0
2016-11-30T00:26:32.250Z,0
2016-11-30T00:27:46.348Z,0
2016-11-30T00:29:00.031Z,0
2016-11-30T00:30:14.428Z,0
2016-11-30T00:31:29.404Z,0
2016-11-30T00:32:43.377Z,0
2016-11-30T00:33:57.387Z,0
2016-11-30T00:35:11.789Z,0
2016-11-30T00:36:25.986Z,0
2016-11-30T00:37:40.662Z,0
2016-11-30T00:38:54.782Z,0
2016-11-30T00:40:08.686Z,0
2016-11-30T00:41:22.829Z,0
2016-11-30T00:42:37.144Z,0
2016-11-30T00:43:51.356Z,0
2016-11-30T00:45:05.111Z,0
2016-11-30T00:46:19.237Z,0
2016-11-30T00:47:35.611Z,0
2016-11-30T00:48:50.327Z,0
2016-11-30T00:50:04.827Z,0
2016-11-30T00:51:19.209Z,0
2016-11-30T00:52:33.235Z,0
2016-11-30T00:53:47.106Z,0
2016-11-30T00:55:01.843Z,0
2016-11-30T00:56:16.643Z,0
2016-11-30T00:57:30.808Z,0
2016-11-30T00:58:44.818Z,0
2016-11-30T00:59:58.777Z,0
2016-11-30T01:01:12.821Z,0
2016-11-30T01:02:27.376Z,0
2016-11-30T01:03:41.507Z,0
2016-11-30T01:04:55.674Z,0
2016-11-30T01:06:09.848Z,0
2016-11-30T01:07:23.959Z,0
2016-11-30T01:08:39.045Z,0
2016-11-30T01:09:53.632Z,0
2016-11-30T01:11:07.518Z,0
2016-11-30T01:12:21.405Z,0
2016-11-30T01:13:35.423Z,0
2016-11-30T01:15:04.794Z,0
2016-11-30T01:16:18.916Z,0
2016-11-30T01:17:32.613Z,0
2016-11-30T01:18:47.505Z,0
2016-11-30T01:20:01.318Z,0
2016-11-30T01:21:15.867Z,0
2016-11-30T01:22:30.072Z,0
2016-11-30T01:23:44.246Z,0
2016-11-30T01:24:58.186Z,0
2016-11-30T01:26:12.149Z,0
2016-11-30T01:29:10.565Z,0
2016-11-30T01:30:24.370Z,0
2016-11-30T01:32:22.655Z,0
2016-11-30T01:33:36.752Z,0
2016-11-30T01:34:51.028Z,0
2016-11-30T01:36:05.599Z,0
2016-11-30T01:37:19.608Z,0
2016-11-30T01:38:33.587Z,0
2016-11-30T01:39:47.895Z,0
2016-11-30T01:41:01.822Z,0
2016-11-30T01:42:16.332Z,0
2016-11-30T01:43:30.220Z,0
2016-11-30T01:44:44.339Z,0
2016-11-30T01:45:58.649Z,0
2016-11-30T01:47:12.639Z,0
2016-11-30T01:48:27.663Z,0
2016-11-30T01:49:41.633Z,0
2016-11-30T01:50:55.832Z,0
2016-11-30T01:52:09.760Z,0
2016-11-30T01:53:23.829Z,0
2016-11-30T01:54:38.471Z,0
2016-11-30T01:55:52.959Z,0
2016-11-30T01:57:06.878Z,0
2016-11-30T01:58:20.981Z,0
2016-11-30T01:59:35.001Z,0
2016-11-30T02:00:49.128Z,0
2016-11-30T02:02:18.285Z,0
2016-11-30T02:03:33.065Z,0
2016-11-30T02:04:47.472Z,0
2016-11-30T02:06:03.886Z,0
2016-11-30T02:07:18.017Z,0
2016-11-30T02:08:32.382Z,0
2016-11-30T02:09:46.652Z,0
2016-11-30T02:11:00.670Z,0
2016-11-30T02:12:14.662Z,0
2016-11-30T02:13:28.557Z,0
2016-11-30T02:14:42.905Z,0
2016-11-30T02:15:57.210Z,0
2016-11-30T02:17:11.249Z,0
2016-11-30T02:18:25.236Z,0
2016-11-30T02:19:39.252Z,0
2016-11-30T02:20:53.784Z,0
2016-11-30T02:22:08.059Z,0
2016-11-30T02:23:22.426Z,0
2016-11-30T02:24:36.448Z,0
2016-11-30T02:25:50.857Z,0
2016-11-30T02:27:04.802Z,0
2016-11-30T02:29:47.985Z,0
2016-11-30T02:31:02.042Z,0
2016-11-30T02:32:16.080Z,0
2016-11-30T02:33:30.412Z,0
2016-11-30T02:34:44.849Z,0
2016-11-30T02:35:58.847Z,0
2016-11-30T02:37:12.923Z,0
2016-11-30T02:38:26.947Z,0
2016-11-30T02:39:41.481Z,0
2016-11-30T02:40:55.998Z,0
2016-11-30T02:42:10.535Z,0
2016-11-30T02:43:24.532Z,0
2016-11-30T02:44:38.650Z,0
2016-11-30T02:45:53.133Z,0
2016-11-30T02:47:07.599Z,0
2016-11-30T02:48:21.636Z,0
2016-11-30T02:49:35.745Z,0
2016-11-30T02:50:49.853Z,0
2016-11-30T02:52:04.527Z,0
2016-11-30T02:53:18.868Z,0
2016-11-30T02:54:32.885Z,0
2016-11-30T02:55:47.023Z,0
2016-11-30T02:57:00.923Z,0
2016-11-30T02:58:15.261Z,0
2016-11-30T02:59:29.503Z,0
2016-11-30T03:00:43.473Z,0
2016-11-30T03:05:10.249Z,0
2016-11-30T03:06:24.903Z,0
2016-11-30T03:07:38.977Z,0
2016-11-30T03:08:53.034Z,0
2016-11-30T03:10:07.104Z,0
2016-11-30T03:11:21.546Z,0
2016-11-30T03:12:35.897Z,0
2016-11-30T03:13:50.279Z,0
2016-11-30T03:15:04.811Z,0
2016-11-30T03:16:19.044Z,0
2016-11-30T03:17:33.496Z,0
2016-11-30T03:18:47.814Z,0
2016-11-30T03:20:01.973Z,0
2016-11-30T03:22:45.114Z,0
2016-11-30T03:23:59.961Z,0
2016-11-30T03:25:16.283Z,0
2016-11-30T03:26:30.308Z,0
2016-11-30T03:27:44.496Z,0
2016-11-30T03:29:28.811Z,0
2016-11-30T03:30:43.129Z,0
2016-11-30T03:33:25.743Z,0
2016-11-30T03:34:39.992Z,0
2016-11-30T03:35:54.398Z,0
2016-11-30T03:37:08.465Z,0
2016-11-30T03:38:22.673Z,0
2016-11-30T03:39:36.638Z,0
2016-11-30T03:40:51.154Z,0
2016-11-30T03:42:04.991Z,0
2016-11-30T03:43:19.303Z,0
2016-11-30T03:44:33.246Z,0
2016-11-30T03:45:47.951Z,0
2016-11-30T03:47:02.439Z,0
2016-11-30T03:48:16.342Z,0
2016-11-30T03:49:30.878Z,0
2016-11-30T03:50:44.940Z,0
2016-11-30T03:51:58.998Z,0
2016-11-30T03:53:13.396Z,0
2016-11-30T03:54:27.569Z,0
2016-11-30T03:55:42.176Z,0
2016-11-30T03:56:56.215Z,0
2016-11-30T03:58:10.432Z,0
2016-11-30T03:59:24.704Z,0
2016-11-30T04:00:38.638Z,0
2016-11-30T04:01:52.943Z,0
2016-11-30T04:03:06.818Z,0
2016-11-30T04:04:20.643Z,0
2016-11-30T04:05:34.851Z,0
2016-11-30T04:06:48.911Z,0
2016-11-30T04:08:03.372Z,0
2016-11-30T04:09:17.351Z,0
2016-11-30T04:10:36.615Z,0
2016-11-30T04:11:57.156Z,0
2016-11-30T04:13:21.702Z,0
2016-11-30T04:14:46.361Z,0
2016-11-30T04:16:07.203Z,0
2016-11-30T04:17:29.124Z,0
2016-11-30T04:18:51.099Z,0
2016-11-30T04:20:12.630Z,0
2016-11-30T04:21:34.740Z,0
2016-11-30T04:22:54.038Z,0
2016-11-30T04:24:08.465Z,0
2016-11-30T04:25:22.877Z,0
2016-11-30T04:26:36.791Z,0
2016-11-30T04:28:05.414Z,0
2016-11-30T04:29:19.802Z,0
2016-11-30T04:30:33.910Z,0
2016-11-30T04:31:47.605Z,0
2016-11-30T04:33:01.642Z,0
2016-11-30T04:34:15.648Z,0
2016-11-30T04:35:29.753Z,0
2016-11-30T04:36:43.762Z,0
2016-11-30T04:37:57.882Z,0
2016-11-30T04:39:12.217Z,0
2016-11-30T04:40:26.120Z,0
2016-11-30T04:41:40.227Z,0
2016-11-30T04:42:54.895Z,0
2016-11-30T04:44:11.316Z,0
2016-11-30T04:45:25.361Z,0
2016-11-30T04:46:39.836Z,0
2016-11-30T04:47:54.001Z,0
2016-11-30T04:49:08.076Z,0
2016-11-30T04:50:22.698Z,0
2016-11-30T04:51:36.977Z,0
2016-11-30T04:52:51.145Z,0
2016-11-30T04:54:05.643Z,0
2016-11-30T04:55:19.284Z,0
2016-11-30T04:56:33.955Z,0
2016-11-30T04:57:48.277Z,0
2016-11-30T04:59:02.487Z,0
2016-11-30T05:00:16.863Z,0
2016-11-30T05:01:31.122Z,0
2016-11-30T05:02:45.323Z,0
2016-11-30T05:04:00.326Z,0
2016-11-30T05:05:14.364Z,0
2016-11-30T05:06:28.460Z,0
2016-11-30T05:07:42.323Z,0
2016-11-30T05:08:56.085Z,0
2016-11-30T05:10:10.636Z,0
2016-11-30T05:11:24.637Z,0
2016-11-30T05:12:38.878Z,0
2016-11-30T05:13:53.120Z,0
2016-11-30T05:15:07.282Z,0
2016-11-30T05:17:51.771Z,0
2016-11-30T05:19:08.272Z,0
2016-11-30T05:20:22.450Z,0
2016-11-30T05:21:39.311Z,0
2016-11-30T05:22:53.208Z,0
2016-11-30T05:24:07.639Z,0
2016-11-30T05:25:21.926Z,0
2016-11-30T05:26:37.385Z,0
2016-11-30T05:27:51.638Z,0
2016-11-30T05:29:05.590Z,0
2016-11-30T05:30:20.090Z,0
2016-11-30T05:31:50.369Z,0
2016-11-30T05:33:05.043Z,0
2016-11-30T05:34:19.180Z,0
2016-11-30T05:35:34.633Z,0
2016-11-30T05:36:48.538Z,0
2016-11-30T05:38:02.678Z,0
2016-11-30T05:39:17.351Z,0
2016-11-30T05:40:31.311Z,0
2016-11-30T05:41:45.730Z,0
2016-11-30T05:42:59.785Z,0
2016-11-30T05:44:13.945Z,0
2016-11-30T05:45:28.453Z,0
2016-11-30T05:46:43.313Z,0
2016-11-30T05:47:57.626Z,0
2016-11-30T05:49:12.066Z,0
2016-11-30T05:50:26.381Z,0
2016-11-30T05:51:41.270Z,0
2016-11-30T05:52:55.611Z,0
2016-11-30T05:54:10.350Z,0
2016-11-30T05:55:24.459Z,0
2016-11-30T05:56:38.342Z,0
2016-11-30T05:57:53.832Z,0
2016-11-30T05:59:07.893Z,0
2016-11-30T06:00:22.299Z,0
2016-11-30T06:01:38.957Z,0
2016-11-30T06:02:52.780Z,0
2016-11-30T06:04:07.695Z,0
2016-11-30T06:05:22.130Z,0
2016-11-30T06:06:36.683Z,0
2016-11-30T06:07:50.957Z,0
2016-11-30T06:09:05.226Z,0
2016-11-30T06:10:20.825Z,0
2016-11-30T06:11:36.492Z,0
2016-11-30T06:12:51.685Z,0
2016-11-30T06:14:05.760Z,0
2016-11-30T06:15:20.656Z,0
2016-11-30T06:16:34.935Z,0
2016-11-30T06:17:49.239Z,0
2016-11-30T06:19:04.392Z,0
2016-11-30T06:20:18.521Z,0
2016-11-30T06:21:32.825Z,0
2016-11-30T06:23:01.477Z,0
2016-11-30T06:24:16.146Z,0
2016-11-30T06:25:30.597Z,0
2016-11-30T06:26:44.715Z,0
2016-11-30T06:27:59.149Z,0
2016-11-30T06:29:13.376Z,0
2016-11-30T06:30:27.717Z,0
2016-11-30T06:31:42.830Z,0
2016-11-30T06:32:56.947Z,0
2016-11-30T06:34:11.964Z,0
2016-11-30T06:35:25.834Z,0
2016-11-30T06:39:38.333Z,0
2016-11-30T06:40:52.639Z,0
2016-11-30T06:42:06.624Z,0
2016-11-30T06:43:20.895Z,0
2016-11-30T06:44:35.020Z,0
2016-11-30T06:45:48.993Z,0
2016-11-30T06:47:03.378Z,0
2016-11-30T06:48:25.565Z,0
2016-11-30T06:49:41.693Z,0
2016-11-30T06:51:10.254Z,0
2016-11-30T06:52:24.396Z,0
2016-11-30T06:53:53.291Z,0
2016-11-30T06:55:07.351Z,0
2016-11-30T06:56:21.321Z,0
2016-11-30T06:57:35.265Z,0
2016-11-30T06:58:49.481Z,0
2016-11-30T07:00:03.437Z,0
2016-11-30T07:01:17.659Z,5
2016-11-30T07:02:31.896Z,5
2016-11-30T07:03:45.771Z,5
2016-11-30T07:05:00.280Z,5
2016-11-30T07:06:14.135Z,5
2016-11-30T07:07:28.209Z,5
2016-11-30T07:08:43.129Z,5
2016-11-30T07:09:56.984Z,5
2016-11-30T07:11:11.180Z,10
2016-11-30T07:12:24.960Z,10
2016-11-30T07:13:38.687Z,10
2016-11-30T07:14:53.155Z,10
2016-11-30T07:16:06.852Z,10
2016-11-30T07:17:21.033Z,10
2016-11-30T07:18:34.741Z,10
2016-11-30T07:19:48.667Z,15
2016-11-30T07:21:05.262Z,15
2016-11-30T07:22:19.461Z,15
2016-11-30T07:23:33.945Z,15
2016-11-30T07:24:47.796Z,15
2016-11-30T07:26:16.490Z,20
2016-11-30T07:27:30.637Z,20
2016-11-30T07:28:45.257Z,20
2016-11-30T07:29:59.307Z,20
2016-11-30T07:31:13.511Z,25
2016-11-30T07:32:27.639Z,25
2016-11-30T07:33:41.664Z,25
2016-11-30T07:34:55.804Z,25
2016-11-30T07:36:09.906Z,30
2016-11-30T07:37:23.792Z,30
2016-11-30T07:38:38.014Z,30
2016-11-30T07:39:52.062Z,30
2016-11-30T07:41:06.168Z,35
2016-11-30T07:42:20.480Z,35
2016-11-30T07:43:34.669Z,35
2016-11-30T07:44:48.522Z,35
2016-11-30T07:46:02.739Z,40
2016-11-30T07:47:17.027Z,40
2016-11-30T07:48:30.783Z,40
2016-11-30T07:49:45.019Z,45
2016-11-30T07:50:59.666Z,45
2016-11-30T07:52:13.596Z,45
2016-11-30T07:53:28.575Z,45
2016-11-30T07:54:43.311Z,50
2016-11-30T07:55:57.435Z,50
2016-11-30T07:57:11.823Z,50
2016-11-30T07:58:25.701Z,50
2016-11-30T07:59:40.067Z,55
2016-11-30T08:00:54.268Z,55
2016-11-30T08:02:08.414Z,55
2016-11-30T08:03:22.647Z,55
2016-11-30T08:04:36.568Z,55
2016-11-30T08:05:51.058Z,55
2016-11-30T08:07:04.960Z,55
2016-11-30T08:08:18.687Z,60
2016-11-30T08:09:32.357Z,60
2016-11-30T08:10:46.206Z,60
2016-11-30T08:12:00.523Z,55
2016-11-30T08:13:14.234Z,55
2016-11-30T08:14:27.942Z,55
2016-11-30T08:15:41.731Z,55
2016-11-30T08:16:55.365Z,60
2016-11-30T08:18:09.721Z,60
2016-11-30T08:19:24.044Z,60
2016-11-30T08:20:38.188Z,60
2016-11-30T08:21:51.877Z,65
2016-11-30T08:23:05.951Z,65
2016-11-30T08:24:20.147Z,65
2016-11-30T08:25:34.561Z,65
2016-11-30T08:26:49.159Z,65
2016-11-30T08:28:03.300Z,65
2016-11-30T08:29:17.306Z,65
2016-11-30T08:30:31.372Z,65
2016-11-30T08:31:45.491Z,65
2016-11-30T08:32:59.815Z,70
2016-11-30T08:34:13.698Z,70
2016-11-30T08:35:27.745Z,70
2016-11-30T08:36:42.073Z,70
2016-11-30T08:37:58.315Z,70
2016-11-30T08:39:11.981Z,70
2016-11-30T08:40:26.756Z,75
2016-11-30T08:41:40.612Z,75
2016-11-30T08:42:54.539Z,80
2016-11-30T08:44:08.447Z,80
2016-11-30T08:45:22.344Z,80
2016-11-30T08:46:36.362Z,85
2016-11-30T08:47:50.603Z,90
2016-11-30T08:49:04.471Z,95
2016-11-30T08:50:18.303Z,90
2016-11-30T08:51:32.074Z,90
2016-11-30T08:52:45.893Z,90
2016-11-30T08:53:59.705Z,90
2016-11-30T08:55:14.409Z,95
2016-11-30T08:56:29.889Z,95
2016-11-30T08:57:43.863Z,100
2016-11-30T08:58:57.958Z,100
2016-11-30T09:00:11.922Z,100
2016-11-30T09:01:25.990Z,100
2016-11-30T09:02:41.159Z,100
2016-11-30T09:03:56.187Z,100
2016-11-30T09:05:10.167Z,95
2016-11-30T09:06:24.034Z,95
2016-11-30T09:07:38.406Z,95
2016-11-30T09:08:52.825Z,95
2016-11-30T09:10:06.629Z,90
2016-11-30T09:11:21.421Z,90
2016-11-30T09:12:50.510Z,90
2016-11-30T09:14:04.973Z,90
2016-11-30T09:15:18.732Z,90
2016-11-30T09:16:33.081Z,90
2016-11-30T09:17:47.391Z,90
2016-11-30T09:19:01.250Z,90
2016-11-30T09:20:16.220Z,90
2016-11-30T09:21:31.153Z,90
2016-11-30T09:22:46.443Z,90
2016-11-30T09:24:18.030Z,90
2016-11-30T09:25:33.762Z,90
2016-11-30T09:26:48.338Z,95
2016-11-30T09:28:02.769Z,95
2016-11-30T09:29:16.980Z,95
2016-11-30T09:30:31.194Z,95
2016-11-30T09:31:45.502Z,100
2016-11-30T09:32:59.788Z,100
2016-11-30T09:34:14.039Z,95
2016-11-30T09:35:28.039Z,100
2016-11-30T09:36:41.998Z,100
2016-11-30T09:37:56.298Z,100
2016-11-30T09:39:10.064Z,100
2016-11-30T09:40:34.218Z,100
2016-11-30T09:41:58.399Z,105
2016-11-30T09:43:35.796Z,105
2016-11-30T09:44:59.647Z,105
2016-11-30T09:46:26.422Z,105
2016-11-30T09:48:02.548Z,105
2016-11-30T09:49:28.366Z,105
2016-11-30T09:50:48.863Z,105
2016-11-30T09:52:14.767Z,105
2016-11-30T09:53:30.750Z,105
2016-11-30T09:54:45.832Z,105
2016-11-30T09:56:00.331Z,110
2016-11-30T09:57:17.850Z,110
2016-11-30T09:58:31.844Z,110
2016-11-30T09:59:46.313Z,110
2016-11-30T10:01:01.123Z,110
2016-11-30T10:02:14.957Z,110
2016-11-30T10:03:28.729Z,110
2016-11-30T10:04:42.664Z,110
2016-11-30T10:05:56.802Z,115
2016-11-30T10:07:10.792Z,110
2016-11-30T10:08:24.832Z,110
2016-11-30T10:09:39.091Z,110
2016-11-30T10:10:52.870Z,110
2016-11-30T10:12:06.694Z,110
2016-11-30T10:13:21.380Z,110
2016-11-30T10:14:35.500Z,110
2016-11-30T10:17:18.374Z,110
2016-11-30T10:18:32.994Z,110
2016-11-30T10:19:46.974Z,110
2016-11-30T10:21:00.874Z,110
2016-11-30T10:22:14.725Z,110
2016-11-30T10:23:28.491Z,110
2016-11-30T10:24:42.856Z,110
2016-11-30T10:25:57.045Z,110
2016-11-30T10:27:11.012Z,105
2016-11-30T10:28:24.731Z,110
2016-11-30T10:29:38.674Z,105
2016-11-30T10:30:52.834Z,105
2016-11-30T10:32:06.638Z,105
2016-11-30T10:33:20.791Z,105
2016-11-30T10:34:34.849Z,105
2016-11-30T10:35:48.608Z,105
2016-11-30T10:37:02.610Z,105
2016-11-30T10:38:16.890Z,110
2016-11-30T10:39:30.695Z,115
2016-11-30T10:40:45.124Z,105
2016-11-30T10:41:58.868Z,105
2016-11-30T10:43:13.127Z,110
2016-11-30T10:44:27.321Z,110
2016-11-30T10:45:41.381Z,110
2016-11-30T10:46:55.444Z,110
2016-11-30T10:48:09.483Z,110
2016-11-30T10:49:23.448Z,110
2016-11-30T10:50:37.856Z,110
2016-11-30T10:51:51.567Z,110
2016-11-30T10:53:05.514Z,110
2016-11-30T10:54:19.622Z,110
2016-11-30T10:55:34.325Z,110
2016-11-30T10:56:48.082Z,105
2016-11-30T10:58:01.765Z,105
2016-11-30T10:59:15.669Z,105
2016-11-30T11:00:29.916Z,110
2016-11-30T11:01:44.362Z,110
2016-11-30T11:02:58.272Z,110
2016-11-30T11:04:12.310Z,110
2016-11-30T11:05:26.436Z,110
2016-11-30T11:06:40.654Z,110
2016-11-30T11:07:54.654Z,115
2016-11-30T11:09:08.554Z,115
2016-11-30T11:10:22.689Z,115
2016-11-30T11:11:36.675Z,120
2016-11-30T11:12:51.052Z,115
2016-11-30T11:14:08.542Z,115
2016-11-30T11:15:23.033Z,115
2016-11-30T11:16:36.912Z,115
2016-11-30T11:17:50.810Z,110
2016-11-30T11:19:04.982Z,110
2016-11-30T11:20:20.440Z,110
2016-11-30T11:21:49.370Z,110
2016-11-30T11:23:03.865Z,110
2016-11-30T11:24:18.443Z,110
2016-11-30T11:25:32.312Z,110
2016-11-30T11:26:46.061Z,115
2016-11-30T11:27:59.825Z,110
2016-11-30T11:29:13.743Z,110
2016-11-30T11:30:28.331Z,110
2016-11-30T11:31:42.644Z,110
2016-11-30T11:32:56.803Z,110
2016-11-30T11:34:25.840Z,110
2016-11-30T11:35:39.548Z,110
2016-11-30T11:36:53.885Z,110
2016-11-30T11:38:08.054Z,110
2016-11-30T11:39:22.768Z,110
2016-11-30T11:40:37.092Z,115
2016-11-30T11:41:51.208Z,115
2016-11-30T11:43:05.635Z,115
2016-11-30T11:44:21.060Z,115
2016-11-30T11:45:35.436Z,120
2016-11-30T11:46:50.218Z,120
2016-11-30T11:48:04.610Z,120
2016-11-30T11:49:19.242Z,120
2016-11-30T11:50:34.286Z,120
2016-11-30T11:51:49.394Z,120
2016-11-30T11:53:04.734Z,120
2016-11-30T11:54:20.461Z,115
2016-11-30T11:55:53.068Z,115
2016-11-30T11:57:08.314Z,115
2016-11-30T11:58:24.408Z,110
2016-11-30T11:59:40.350Z,110
2016-11-30T12:00:56.455Z,105
2016-11-30T12:02:11.766Z,110
2016-11-30T12:03:27.554Z,105
2016-11-30T12:04:43.787Z,105
2016-11-30T12:05:58.878Z,105
2016-11-30T12:07:13.013Z,105
2016-11-30T12:08:27.623Z,105
2016-11-30T12:09:45.439Z,105
2016-11-30T12:11:01.177Z,110
2016-11-30T12:12:31.075Z,110
2016-11-30T12:13:46.986Z,110
2016-11-30T12:15:02.862Z,110
2016-11-30T12:16:18.862Z,110
2016-11-30T12:17:33.480Z,105
2016-11-30T12:18:48.354Z,105
2016-11-30T12:20:02.946Z,105
2016-11-30T12:21:19.279Z,105
2016-11-30T12:22:34.119Z,105
2016-11-30T12:23:48.805Z,105
2016-11-30T12:25:03.488Z,105
2016-11-30T12:26:17.944Z,105
2016-11-30T12:27:32.174Z,105
2016-11-30T12:28:47.823Z,105
2016-11-30T12:30:01.968Z,105
2016-11-30T12:31:16.275Z,100
2016-11-30T12:32:33.499Z,100
2016-11-30T12:33:47.674Z,105
2016-11-30T12:35:04.898Z,100
2016-11-30T12:36:19.303Z,100
2016-11-30T12:37:33.847Z,100
2016-11-30T12:38:48.835Z,100
2016-11-30T12:40:03.069Z,100
2016-11-30T12:41:17.038Z,100
2016-11-30T12:42:31.241Z,100
2016-11-30T12:43:45.426Z,100
2016-11-30T12:45:00.255Z,100
2016-11-30T12:46:14.429Z,100
2016-11-30T12:47:28.868Z,100
2016-11-30T12:48:43.313Z,95
2016-11-30T12:49:57.140Z,90
2016-11-30T12:51:25.706Z,90
2016-11-30T12:52:40.850Z,85
2016-11-30T12:53:56.009Z,85
2016-11-30T12:55:10.050Z,85
2016-11-30T12:56:24.666Z,90
2016-11-30T12:57:54.030Z,95
2016-11-30T12:59:07.989Z,95
2016-11-30T13:00:22.594Z,95
2016-11-30T13:01:37.010Z,95
2016-11-30T13:02:50.946Z,100
2016-11-30T13:04:05.480Z,100
2016-11-30T13:05:19.547Z,100
2016-11-30T13:06:33.822Z,100
2016-11-30T13:07:48.232Z,100
2016-11-30T13:09:02.085Z,100
2016-11-30T13:10:16.140Z,95
2016-11-30T13:11:29.936Z,95
2016-11-30T13:12:43.808Z,95
2016-11-30T13:13:58.024Z,95
2016-11-30T13:15:12.367Z,95
2016-11-30T13:16:26.501Z,100
2016-11-30T13:17:40.981Z,100
2016-11-30T13:18:54.862Z,95
2016-11-30T13:20:08.723Z,100
2016-11-30T13:21:22.681Z,100
2016-11-30T13:22:36.610Z,100
2016-11-30T13:23:50.624Z,100
2016-11-30T13:25:04.986Z,95
2016-11-30T13:26:18.804Z,95
2016-11-30T13:27:32.974Z,95
2016-11-30T13:28:47.187Z,100
2016-11-30T13:30:01.643Z,105
2016-11-30T13:31:15.790Z,110
2016-11-30T13:32:30.083Z,115
2016-11-30T13:33:43.852Z,115
2016-11-30T13:35:13.429Z,115
2016-11-30T13:36:27.501Z,115
2016-11-30T13:37:41.148Z,110
2016-11-30T13:38:55.693Z,100
2016-11-30T13:40:09.443Z,100
2016-11-30T13:41:23.435Z,95
2016-11-30T13:42:37.354Z,95
2016-11-30T13:43:51.193Z,95
2016-11-30T13:45:05.311Z,95
2016-11-30T13:46:19.822Z,100
2016-11-30T13:47:33.936Z,95
2016-11-30T13:48:47.797Z,95
2016-11-30T13:50:03.734Z,95
2016-11-30T13:51:17.945Z,90
2016-11-30T13:52:31.721Z,90
2016-11-30T13:53:46.046Z,85
2016-11-30T13:55:00.038Z,85
2016-11-30T13:56:14.062Z,85
2016-11-30T13:57:28.037Z,85
2016-11-30T13:58:42.089Z,85
2016-11-30T13:59:56.431Z,80
2016-11-30T14:01:10.526Z,80
2016-11-30T14:02:24.834Z,80
2016-11-30T14:03:53.893Z,80
2016-11-30T14:05:07.925Z,75
2016-11-30T14:06:21.905Z,75
2016-11-30T14:07:35.629Z,75
2016-11-30T14:08:49.482Z,75
2016-11-30T14:10:03.688Z,75
2016-11-30T14:11:17.958Z,70
2016-11-30T14:12:32.171Z,70
2016-11-30T14:13:45.871Z,65
2016-11-30T14:15:00.470Z,65
2016-11-30T14:16:15.015Z,60
2016-11-30T14:17:29.223Z,60
2016-11-30T14:18:43.861Z,60
2016-11-30T14:19:57.788Z,55
2016-11-30T14:21:11.889Z,55
2016-11-30T14:22:25.711Z,55
2016-11-30T14:23:39.736Z,55
2016-11-30T14:24:54.913Z,55
2016-11-30T14:26:08.768Z,55
2016-11-30T14:27:23.309Z,50
2016-11-30T14:28:38.474Z,50
2016-11-30T14:29:52.173Z,50
2016-11-30T14:31:06.897Z,45
2016-11-30T14:32:20.756Z,45
2016-11-30T14:33:34.974Z,45
2016-11-30T14:34:49.768Z,45
2016-11-30T14:36:03.705Z,40
2016-11-30T14:37:18.729Z,40
2016-11-30T14:38:32.686Z,40
2016-11-30T14:39:46.809Z,35
2016-11-30T14:41:00.701Z,35
2016-11-30T14:42:14.916Z,35
2016-11-30T14:43:29.476Z,30
2016-11-30T14:44:43.547Z,30
2016-11-30T14:45:57.509Z,30
2016-11-30T14:47:11.416Z,25
2016-11-30T14:48:25.235Z,25
2016-11-30T14:49:39.937Z,25
2016-11-30T14:50:54.082Z,25
2016-11-30T14:52:08.188Z,25
2016-11-30T14:53:22.208Z,20
2016-11-30T14:54:35.900Z,20
2016-11-30T14:55:50.144Z,20
2016-11-30T14:57:04.051Z,20
2016-11-30T15:01:15.774Z,15
2016-11-30T15:02:29.920Z,10
2016-11-30T15:03:44.277Z,10
2016-11-30T15:04:58.219Z,10
2016-11-30T15:06:12.161Z,10
2016-11-30T15:07:26.428Z,10
2016-11-30T15:08:42.847Z,10
2016-11-30T15:09:56.558Z,10
2016-11-30T15:11:10.289Z,10
2016-11-30T15:12:24.508Z,10
2016-11-30T15:13:38.911Z,5
2016-11-30T15:14:53.010Z,5
2016-11-30T15:16:06.957Z,5
2016-11-30T15:17:21.188Z,5
2016-11-30T15:19:04.896Z,5
2016-11-30T15:20:18.863Z,5
2016-11-30T15:21:32.928Z,5
2016-11-30T15:22:47.416Z,5
2016-11-30T15:24:01.119Z,5
2016-11-30T15:25:15.419Z,5
2016-11-30T15:26:30.541Z,0
2016-11-30T15:27:45.984Z,0
2016-11-30T15:29:00.109Z,0
2016-11-30T15:30:13.885Z,0
2016-11-30T15:31:28.309Z,0
2016-11-30T15:32:42.711Z,0
2016-11-30T15:33:56.638Z,0
2016-11-30T15:35:11.374Z,0
2016-11-30T15:36:25.656Z,0
2016-11-30T15:37:40.474Z,0
2016-11-30T15:38:54.705Z,0
2016-11-30T15:40:09.381Z,0
2016-11-30T15:41:24.303Z,0
2016-11-30T15:42:38.375Z,0
2016-11-30T15:43:53.541Z,0
2016-11-30T15:45:07.432Z,0
2016-11-30T15:46:21.776Z,0
2016-11-30T15:47:36.480Z,0
2016-11-30T15:48:50.194Z,0
2016-11-30T15:50:04.581Z,0
2016-11-30T15:51:18.291Z,0
2016-11-30T15:52:32.588Z,0
2016-11-30T15:53:46.375Z,0
2016-11-30T15:55:00.465Z,0
2016-11-30T15:56:14.600Z,0
2016-11-30T15:57:28.671Z,0
2016-11-30T15:58:42.452Z,0
2016-11-30T15:59:56.523Z,0
2016-11-30T16:01:10.474Z,0
2016-11-30T16:02:24.524Z,0
2016-11-30T16:03:38.441Z,0
2016-11-30T16:04:52.604Z,0
2016-11-30T16:06:06.766Z,0
2016-11-30T16:07:20.813Z,0
2016-11-30T16:08:35.528Z,0
2016-11-30T16:09:49.313Z,0
2016-11-30T16:11:03.380Z,0
2016-11-30T16:12:17.476Z,0
2016-11-30T16:13:32.124Z,0
2016-11-30T16:14:47.349Z,0
2016-11-30T16:16:01.438Z,0
2016-11-30T16:17:15.266Z,0
2016-11-30T16:18:29.644Z,0
2016-11-30T16:19:43.781Z,0
2016-11-30T16:21:13.120Z,0
2016-11-30T16:22:27.337Z,0
2016-11-30T16:23:41.771Z,0
2016-11-30T16:24:56.154Z,0
2016-11-30T16:26:13.472Z,0
2016-11-30T16:27:34.284Z,0
2016-11-30T16:28:51.070Z,0
2016-11-30T16:30:05.187Z,0
2016-11-30T16:31:19.508Z,0
2016-11-30T16:32:33.535Z,0
2016-11-30T16:33:47.910Z,0
2016-11-30T16:35:02.903Z,0
2016-11-30T16:36:17.550Z,0
2016-11-30T16:37:32.263Z,0
2016-11-30T16:38:46.931Z,0
2016-11-30T16:40:01.682Z,0
2016-11-30T16:41:15.557Z,0
2016-11-30T16:42:29.571Z,0
2016-11-30T16:43:43.792Z,0
2016-11-30T16:44:58.140Z,0
2016-11-30T16:46:13.152Z,0
2016-11-30T16:47:27.215Z,0
2016-11-30T16:48:41.247Z,0
2016-11-30T16:49:55.019Z,0
2016-11-30T16:51:09.861Z,0
2016-11-30T16:52:24.800Z,0
2016-11-30T16:53:38.682Z,0
2016-11-30T16:54:53.230Z,0
2016-11-30T16:56:07.601Z,0
2016-11-30T16:57:22.435Z,0
2016-11-30T16:58:36.683Z,0
2016-11-30T16:59:50.614Z,0
2016-11-30T17:01:04.664Z,0
2016-11-30T17:02:18.906Z,0
2016-11-30T17:03:32.604Z,0
2016-11-30T17:04:47.645Z,0
2016-11-30T17:06:02.976Z,0
2016-11-30T17:07:17.471Z,0
2016-11-30T17:08:31.570Z,0
2016-11-30T17:09:45.528Z,0
2016-11-30T17:11:01.088Z,0
2016-11-30T17:12:15.191Z,0
2016-11-30T17:13:29.390Z,0
2016-11-30T17:14:44.789Z,0
2016-11-30T17:15:59.330Z,0
2016-11-30T17:17:14.108Z,0
2016-11-30T17:18:32.348Z,0
2016-11-30T17:19:46.375Z,0
2016-11-30T17:21:00.560Z,0
2016-11-30T17:22:14.728Z,0
2016-11-30T17:23:29.274Z,0
2016-11-30T17:24:44.079Z,0
2016-11-30T17:25:57.983Z,0
2016-11-30T17:27:11.968Z,0
2016-11-30T17:28:28.537Z,0
2016-11-30T17:29:43.044Z,0
2016-11-30T17:30:57.456Z,0
2016-11-30T17:32:11.157Z,0
2016-11-30T17:33:25.601Z,0
2016-11-30T17:34:39.601Z,0
2016-11-30T17:35:55.939Z,0
2016-11-30T17:37:10.575Z,0
2016-11-30T17:38:25.500Z,0
2016-11-30T17:39:39.436Z,0
2016-11-30T17:40:54.107Z,0
2016-11-30T17:42:08.702Z,0
2016-11-30T17:43:26.605Z,0
2016-11-30T17:44:45.343Z,0
2016-11-30T17:45:59.464Z,0
2016-11-30T17:47:13.450Z,0
2016-11-30T17:48:27.617Z,0
2016-11-30T17:49:42.376Z,0
2016-11-30T17:50:56.592Z,0
2016-11-30T17:52:10.619Z,0
2016-11-30T17:53:24.765Z,0
2016-11-30T17:54:39.103Z,0
2016-11-30T17:55:53.926Z,0
2016-11-30T17:57:08.592Z,0
2016-11-30T17:58:22.514Z,0
2016-11-30T17:59:37.219Z,0
2016-11-30T18:00:52.021Z,0
2016-11-30T18:02:06.850Z,0
2016-11-30T18:03:20.779Z,0
2016-11-30T18:04:34.983Z,0
2016-11-30T18:05:49.521Z,0
2016-11-30T18:07:04.092Z,0
2016-11-30T18:08:18.988Z,0
2016-11-30T18:09:33.441Z,0
2016-11-30T18:10:47.963Z,0
2016-11-30T18:12:02.360Z,0
2016-11-30T18:13:17.065Z,0
2016-11-30T18:14:31.510Z,0
2016-11-30T18:15:46.364Z,0
2016-11-30T18:17:01.659Z,0
2016-11-30T18:18:15.676Z,0
2016-11-30T18:19:31.275Z,0
2016-11-30T18:20:46.550Z,0
2016-11-30T18:22:00.915Z,0