createdAt,value
2019-01-04T00:02:48.207Z,13.53
2019-01-04T00:07:51.938Z,12.73
2019-01-04T00:12:55.698Z,11.40
2019-01-04T00:17:59.676Z,14.27
2019-01-04T00:23:03.764Z,13.13
2019-01-04T00:28:07.693Z,11.67
2019-01-04T00:33:11.279Z,22.37
2019-01-04T00:38:15.747Z,13.53
2019-01-04T00:43:19.363Z,11.50
2019-01-04T00:48:23.118Z,9.80
2019-01-04T00:53:26.830Z,10.40
2019-01-04T00:58:55.963Z,15.87
2019-01-04T01:04:27.742Z,13.33
2019-01-04T01:09:37.045Z,9.83
2019-01-04T01:14:46.647Z,12.63
2019-01-04T01:20:02.202Z,13.23
2019-01-04T01:25:17.655Z,11.10
2019-01-04T01:30:40.530Z,14.30
2019-01-04T01:35:51.491Z,14.17
2019-01-04T01:41:14.366Z,15.40
2019-01-04T01:46:36.086Z,11.47
2019-01-04T01:51:45.389Z,13.00
2019-01-04T01:56:51.782Z,10.00
2019-01-04T02:01:59.776Z,11.90
2019-01-04T02:07:03.379Z,12.10
2019-01-04T02:12:06.986Z,10.20
2019-01-04T02:17:10.599Z,10.80
2019-01-04T02:22:17.026Z,8.43
2019-01-04T02:27:22.236Z,8.70
2019-01-04T02:32:25.969Z,14.23
2019-01-04T02:37:29.536Z,13.40
2019-01-04T02:42:33.147Z,12.30
2019-01-04T02:47:40.750Z,12.93
2019-01-04T02:52:44.381Z,14.60
2019-01-04T02:57:50.419Z,11.77
2019-01-04T03:02:59.467Z,17.00
2019-01-04T03:08:04.712Z,12.30
2019-01-04T03:13:14.102Z,13.50
2019-01-04T03:18:17.719Z,14.30
2019-01-04T03:23:21.332Z,11.03
2019-01-04T03:28:27.737Z,13.10
2019-01-04T03:33:31.337Z,11.27
2019-01-04T03:38:36.102Z,15.00
2019-01-04T03:43:39.667Z,9.37
2019-01-04T03:48:45.293Z,14.23
2019-01-04T03:53:51.583Z,10.10
2019-01-04T03:58:57.116Z,16.13
2019-01-04T04:04:06.146Z,13.47
2019-01-04T04:09:14.419Z,14.53
2019-01-04T04:14:18.010Z,11.07
2019-01-04T04:19:21.614Z,9.47
2019-01-04T04:24:30.963Z,14.23
2019-01-04T04:29:34.561Z,13.43
2019-01-04T04:34:40.844Z,11.73
2019-01-04T04:39:47.664Z,11.40
2019-01-04T04:44:54.000Z,13.33
2019-01-04T04:50:00.190Z,12.13
2019-01-04T04:55:06.637Z,19.10
2019-01-04T05:00:10.399Z,19.87
2019-01-04T05:05:16.755Z,16.20
2019-01-04T05:10:22.010Z,25.90
2019-01-04T05:15:25.623Z,13.77
2019-01-04T05:20:31.975Z,14.50
2019-01-04T05:25:37.503Z,11.83
2019-01-04T05:30:42.749Z,11.17
2019-01-04T05:35:52.175Z,17.63
2019-01-04T05:41:02.047Z,14.20
2019-01-04T05:46:07.296Z,12.13
2019-01-04T05:51:13.594Z,14.93
2019-01-04T05:56:17.225Z,10.40
2019-01-04T06:01:23.798Z,11.80
2019-01-04T06:06:28.394Z,14.47
2019-01-04T06:11:34.954Z,14.50
2019-01-04T06:16:38.562Z,17.47
2019-01-04T06:21:42.182Z,14.90
2019-01-04T06:26:45.843Z,13.47
2019-01-04T06:31:52.129Z,18.03
2019-01-04T06:37:01.532Z,13.70
2019-01-04T06:42:05.400Z,20.37
2019-01-04T06:47:14.242Z,16.43
2019-01-04T06:52:17.914Z,18.53
2019-01-04T06:57:24.477Z,13.60
2019-01-04T07:02:30.906Z,12.53
2019-01-04T07:07:34.745Z,15.53
2019-01-04T07:12:38.348Z,12.50
2019-01-04T07:17:49.571Z,15.37
2019-01-04T07:22:55.990Z,20.37
2019-01-04T07:28:02.304Z,21.97
2019-01-04T07:33:05.956Z,25.40
2019-01-04T07:38:09.545Z,19.87
2019-01-04T07:43:18.890Z,24.07
2019-01-04T07:48:27.946Z,24.20
2019-01-04T07:53:31.556Z,16.43
2019-01-04T07:58:35.180Z,17.27
2019-01-04T08:03:39.086Z,21.63
2019-01-04T08:08:45.396Z,28.80
2019-01-04T08:13:49.284Z,24.20
2019-01-04T08:18:53.049Z,18.10
2019-01-04T08:23:56.685Z,22.37
2019-01-04T08:29:04.926Z,21.17
2019-01-04T08:34:08.703Z,19.00
2019-01-04T08:39:13.251Z,22.13
2019-01-04T08:44:17.268Z,21.50
2019-01-04T08:49:20.973Z,23.13
2019-01-04T08:54:24.676Z,23.00
2019-01-04T08:59:30.441Z,29.80
2019-01-04T09:04:38.471Z,29.80
2019-01-04T09:09:47.860Z,24.33
2019-01-04T09:15:10.606Z,31.60
2019-01-04T09:20:12.592Z,28.37
2019-01-04T09:25:27.675Z,29.90
2019-01-04T09:30:45.974Z,23.03
2019-01-04T09:35:51.508Z,23.80
2019-01-04T09:41:23.610Z,28.93
2019-01-04T09:46:27.254Z,27.67
2019-01-04T09:51:34.128Z,24.73
2019-01-04T09:56:38.137Z,24.47
2019-01-04T10:01:43.822Z,24.50
2019-01-04T10:06:50.198Z,20.50
2019-01-04T10:11:53.885Z,23.03
2019-01-04T10:16:59.151Z,23.40
2019-01-04T10:22:08.681Z,17.03
2019-01-04T10:27:12.323Z,18.97
2019-01-04T10:32:17.187Z,21.60
2019-01-04T10:37:20.874Z,22.43
2019-01-04T10:42:24.753Z,19.97
2019-01-04T10:47:28.377Z,17.33
2019-01-04T10:52:32.099Z,21.60
2019-01-04T10:57:35.729Z,14.93
2019-01-04T11:02:39.331Z,14.50
2019-01-04T11:07:42.951Z,17.67
2019-01-04T11:12:51.184Z,16.07
2019-01-04T11:17:55.138Z,16.90
2019-01-04T11:23:04.539Z,12.67
2019-01-04T11:28:11.218Z,15.37
2019-01-04T11:33:17.961Z,13.10
2019-01-04T11:38:42.541Z,18.20
2019-01-04T11:44:10.035Z,18.53
2019-01-04T11:49:25.365Z,15.57
2019-01-04T11:54:38.684Z,12.73
2019-01-04T11:59:46.798Z,14.03
2019-01-04T12:05:00.760Z,12.47
2019-01-04T12:10:05.173Z,14.17
2019-01-04T12:15:09.003Z,13.83
2019-01-04T12:20:12.926Z,11.80
2019-01-04T12:35:33.786Z,12.40
2019-01-04T12:46:11.810Z,14.60
2019-01-04T12:51:21.365Z,10.40
2019-01-04T12:56:33.112Z,9.30
2019-01-04T13:01:36.611Z,9.20
2019-01-04T13:06:40.222Z,8.63
2019-01-04T13:11:43.844Z,10.80
2019-01-04T13:16:47.495Z,9.97
2019-01-04T13:21:51.102Z,14.00
2019-01-04T13:27:00.656Z,15.60
2019-01-04T13:32:05.877Z,11.90
2019-01-04T13:37:18.181Z,15.87
2019-01-04T13:42:21.779Z,22.77
2019-01-04T13:47:34.078Z,14.97
2019-01-04T13:52:37.720Z,13.10
2019-01-04T13:57:43.938Z,13.77
2019-01-04T14:02:47.574Z,14.40
2019-01-04T14:07:55.215Z,11.97
2019-01-04T14:13:01.847Z,18.23
2019-01-04T14:18:05.148Z,11.43
2019-01-04T14:23:08.783Z,13.27
2019-01-04T14:28:14.053Z,12.00
2019-01-04T14:33:17.673Z,13.43
2019-01-04T14:38:24.731Z,14.60
2019-01-04T14:43:28.283Z,10.70
2019-01-04T14:48:31.902Z,11.33
2019-01-04T14:53:38.447Z,13.00
2019-01-04T14:58:44.789Z,13.60
2019-01-04T15:03:48.452Z,16.57
2019-01-04T15:08:54.623Z,18.80
2019-01-04T15:14:00.698Z,17.93
2019-01-04T15:19:10.066Z,18.67
2019-01-04T15:24:14.446Z,18.80
2019-01-04T15:29:18.128Z,15.00
2019-01-04T15:34:21.927Z,15.17
2019-01-04T15:39:25.619Z,14.43
2019-01-04T15:44:32.191Z,21.97
2019-01-04T15:49:37.476Z,22.50
2019-01-04T15:54:41.087Z,19.20
2019-01-04T15:59:44.835Z,21.03
2019-01-04T16:04:48.506Z,17.03
2019-01-04T16:10:11.626Z,19.63
2019-01-04T16:15:15.404Z,18.83
2019-01-04T16:20:19.388Z,16.40
2019-01-04T16:25:42.410Z,19.90
2019-01-04T16:30:46.066Z,19.20
2019-01-04T16:41:00.454Z,23.10
2019-01-04T16:46:09.774Z,17.50
2019-01-04T16:51:16.678Z,20.23
2019-01-04T16:56:20.336Z,19.73
2019-01-04T17:01:23.977Z,19.37
2019-01-04T17:06:27.641Z,21.87
2019-01-04T17:11:31.249Z,21.50
2019-01-04T17:16:35.038Z,17.43
2019-01-04T17:21:38.702Z,19.03
2019-01-04T17:26:42.404Z,26.50
2019-01-04T17:31:46.119Z,19.20
2019-01-04T17:36:49.830Z,22.87
2019-01-04T17:41:53.534Z,17.63
2019-01-04T17:46:57.594Z,20.17
2019-01-04T17:52:01.282Z,24.20
2019-01-04T17:57:04.992Z,21.37
2019-01-04T18:02:08.953Z,24.00
2019-01-04T18:07:13.400Z,22.63
2019-01-04T18:12:17.151Z,20.30
2019-01-04T18:17:20.852Z,20.50
2019-01-04T18:22:24.474Z,27.23
2019-01-04T18:27:28.120Z,24.53
2019-01-04T18:32:31.803Z,25.77
2019-01-04T18:37:35.409Z,31.83
2019-01-04T18:42:39.220Z,35.27
2019-01-04T18:47:43.078Z,26.87
2019-01-04T18:52:51.192Z,24.87
2019-01-04T18:57:55.011Z,21.77
2019-01-04T19:02:58.711Z,21.40
2019-01-04T19:08:02.390Z,21.83
2019-01-04T19:13:06.149Z,21.73
2019-01-04T19:18:12.176Z,26.60
2019-01-04T19:23:18.613Z,19.10
2019-01-04T19:28:27.951Z,21.93
2019-01-04T19:33:37.553Z,14.83
2019-01-04T19:38:49.811Z,20.87
2019-01-04T19:43:55.663Z,16.70
2019-01-04T19:48:59.391Z,17.27
2019-01-04T19:54:02.955Z,18.33
2019-01-04T19:59:08.203Z,17.30
2019-01-04T20:04:16.427Z,15.50
2019-01-04T20:10:00.219Z,14.33
2019-01-04T20:15:29.397Z,14.53
2019-01-04T20:20:43.853Z,22.33
2019-01-04T20:25:57.655Z,18.13
2019-01-04T20:31:19.655Z,25.83
2019-01-04T20:36:27.864Z,19.43
2019-01-04T20:41:55.960Z,22.67
2019-01-04T20:47:10.176Z,23.07
2019-01-04T20:52:15.472Z,21.97
2019-01-04T20:57:37.522Z,16.80
2019-01-04T21:02:51.215Z,20.43
2019-01-04T21:08:10.992Z,21.23
2019-01-04T21:13:18.707Z,19.53
2019-01-04T21:18:29.723Z,19.40
2019-01-04T21:23:37.597Z,20.40
2019-01-04T21:28:42.838Z,20.53
2019-01-04T21:34:04.091Z,19.30
2019-01-04T21:39:11.031Z,22.03
2019-01-04T21:44:19.270Z,19.23
2019-01-04T21:49:42.832Z,23.57
2019-01-04T21:54:48.339Z,27.90
2019-01-04T21:59:59.318Z,18.40
2019-01-04T22:05:20.830Z,20.10
2019-01-04T22:10:47.219Z,22.77
2019-01-04T22:16:11.391Z,26.60
2019-01-04T22:21:31.215Z,22.47
2019-01-04T22:26:48.486Z,25.27
2019-01-04T22:31:53.731Z,23.10
2019-01-04T22:37:10.603Z,29.77
2019-01-04T22:42:21.528Z,23.67
2019-01-04T22:47:26.760Z,21.70
2019-01-04T22:52:37.914Z,25.53
2019-01-04T22:57:49.073Z,25.10
2019-01-04T23:03:10.199Z,25.60
2019-01-04T23:08:21.729Z,25.60
2019-01-04T23:13:27.005Z,22.10
2019-01-04T23:18:43.754Z,29.40
2019-01-04T23:24:00.855Z,30.73
2019-01-04T23:29:21.736Z,26.87
2019-01-04T23:34:35.795Z,27.23
2019-01-04T23:39:46.482Z,31.27
2019-01-04T23:45:08.052Z,29.27
2019-01-04T23:50:27.687Z,30.93
2019-01-04T23:55:44.773Z,34.87
