createdAt,value
2022-08-18T00:01:14.832Z,15.70
2022-08-18T00:03:55.778Z,18.98
2022-08-18T00:06:29.413Z,18.42
2022-08-18T00:08:59.459Z,16.73
2022-08-18T00:11:28.483Z,18.02
2022-08-18T00:14:21.751Z,17.60
2022-08-18T00:16:53.801Z,18.15
2022-08-18T00:19:46.488Z,18.95
2022-08-18T00:22:14.987Z,18.23
2022-08-18T00:24:48.336Z,17.63
2022-08-18T00:27:21.993Z,17.92
2022-08-18T00:29:51.812Z,15.68
2022-08-18T00:32:22.788Z,19.25
2022-08-18T00:34:49.738Z,17.23
2022-08-18T00:37:17.025Z,17.17
2022-08-18T00:39:47.888Z,18.90
2022-08-18T00:42:27.477Z,17.45
2022-08-18T00:45:00.631Z,17.40
2022-08-18T00:47:37.085Z,17.13
2022-08-18T00:50:14.834Z,16.42
2022-08-18T00:52:46.067Z,18.90
2022-08-18T00:55:13.002Z,18.92
2022-08-18T00:57:40.441Z,17.83
2022-08-18T01:00:13.517Z,19.20
2022-08-18T01:02:45.242Z,18.55
2022-08-18T01:05:22.897Z,16.85
2022-08-18T01:07:50.659Z,18.17
2022-08-18T01:10:21.019Z,17.17
2022-08-18T01:12:51.356Z,19.25
2022-08-18T01:18:17.771Z,18.98
2022-08-18T01:21:22.958Z,17.95
2022-08-18T01:23:52.194Z,18.17
2022-08-18T01:26:21.763Z,15.32
2022-08-18T01:28:49.685Z,16.98
2022-08-18T01:31:54.774Z,18.30
2022-08-18T01:34:25.080Z,17.23
2022-08-18T01:36:54.227Z,17.17
2022-08-18T01:40:59.781Z,16.90
2022-08-18T01:42:08.977Z,20.55
2022-08-18T01:44:35.993Z,18.63
2022-08-18T01:47:03.750Z,20.67
2022-08-18T01:49:30.693Z,20.42
2022-08-18T01:51:57.539Z,18.73
2022-08-18T01:54:24.708Z,18.52
2022-08-18T01:56:53.493Z,17.50
2022-08-18T01:59:20.414Z,19.60
2022-08-18T02:01:50.605Z,20.55
2022-08-18T02:04:36.657Z,20.48
2022-08-18T02:07:08.513Z,17.38
2022-08-18T02:09:37.556Z,21.95
2022-08-18T02:12:05.954Z,21.38
2022-08-18T02:14:34.000Z,20.70
2022-08-18T02:17:02.909Z,20.40
2022-08-18T02:19:40.870Z,18.67
2022-08-18T02:22:09.850Z,21.50
2022-08-18T02:24:37.489Z,17.65
2022-08-18T02:27:04.874Z,17.85
2022-08-18T02:29:32.033Z,18.25
2022-08-18T02:31:58.881Z,20.65
2022-08-18T02:34:25.877Z,19.23
2022-08-18T02:36:53.586Z,19.30
2022-08-18T02:39:20.878Z,20.60
2022-08-18T02:41:47.794Z,19.55
2022-08-18T02:44:14.687Z,18.58
2022-08-18T02:46:41.631Z,18.50
2022-08-18T02:49:08.617Z,20.27
2022-08-18T02:51:35.974Z,21.38
2022-08-18T02:54:03.144Z,18.63
2022-08-18T02:56:40.568Z,17.65
2022-08-18T02:59:14.843Z,18.30
2022-08-18T03:01:45.419Z,16.63
2022-08-18T03:04:15.874Z,15.85
2022-08-18T03:06:45.314Z,15.20
2022-08-18T03:09:14.567Z,16.00
2022-08-18T03:11:43.534Z,15.45
2022-08-18T03:14:11.726Z,18.50
2022-08-18T03:16:53.135Z,21.23
2022-08-18T03:19:30.730Z,16.92
2022-08-18T03:22:02.814Z,16.33
2022-08-18T03:24:32.616Z,17.63
2022-08-18T03:27:01.707Z,16.33
2022-08-18T03:29:32.328Z,20.88
2022-08-18T03:32:03.679Z,17.98
2022-08-18T03:34:31.639Z,16.75
2022-08-18T03:36:59.446Z,16.30
2022-08-18T03:39:27.966Z,18.75
2022-08-18T03:41:58.353Z,18.10
2022-08-18T03:44:34.260Z,18.65
2022-08-18T03:47:04.510Z,18.10
2022-08-18T03:49:33.650Z,18.55
2022-08-18T03:52:01.488Z,18.03
2022-08-18T03:54:29.788Z,18.70
2022-08-18T03:59:44.141Z,17.60
2022-08-18T04:02:11.336Z,16.15
2022-08-18T04:04:42.965Z,16.10
2022-08-18T04:07:12.982Z,16.63
2022-08-18T04:09:39.947Z,18.55
2022-08-18T04:12:16.271Z,16.13
2022-08-18T04:14:47.811Z,15.15
2022-08-18T04:17:16.284Z,17.63
2022-08-18T04:19:43.276Z,16.48
2022-08-18T04:22:10.156Z,15.25
2022-08-18T04:24:44.622Z,16.50
2022-08-18T04:27:12.833Z,16.95
2022-08-18T04:29:39.690Z,15.35
2022-08-18T04:32:06.948Z,17.50
2022-08-18T04:34:34.899Z,16.05
2022-08-18T04:37:02.345Z,16.20
2022-08-18T04:39:30.076Z,16.13
2022-08-18T04:41:57.972Z,13.90
2022-08-18T04:44:24.852Z,15.55
2022-08-18T04:46:53.738Z,16.13
2022-08-18T04:49:26.073Z,15.68
2022-08-18T04:52:36.966Z,16.27
2022-08-18T04:55:01.656Z,14.98
2022-08-18T04:57:29.261Z,13.00
2022-08-18T05:00:00.777Z,13.70
2022-08-18T05:02:28.165Z,12.77
2022-08-18T05:04:55.102Z,14.52
2022-08-18T05:07:25.599Z,17.02
2022-08-18T05:09:54.127Z,13.23
2022-08-18T05:12:25.744Z,12.70
2022-08-18T05:14:54.047Z,16.95
2022-08-18T05:17:21.415Z,15.27
2022-08-18T05:19:48.581Z,14.35
2022-08-18T05:22:22.349Z,14.93
2022-08-18T05:27:40.249Z,14.90
2022-08-18T05:30:08.251Z,14.73
2022-08-18T05:32:47.827Z,14.05
2022-08-18T05:35:29.076Z,13.93
2022-08-18T05:38:22.281Z,13.95
2022-08-18T05:41:13.745Z,12.90
2022-08-18T05:43:52.160Z,13.40
2022-08-18T05:46:22.546Z,14.43
2022-08-18T05:48:50.533Z,14.18
2022-08-18T05:51:31.183Z,12.20
2022-08-18T05:54:17.487Z,11.88
2022-08-18T05:56:46.989Z,12.25
2022-08-18T05:59:32.691Z,10.25
2022-08-18T06:02:14.523Z,10.48
2022-08-18T06:04:53.036Z,9.27
2022-08-18T06:07:33.460Z,9.68
2022-08-18T06:10:01.168Z,10.50
2022-08-18T06:12:47.177Z,11.10
2022-08-18T06:15:24.195Z,9.52
2022-08-18T06:18:05.745Z,9.30
2022-08-18T06:21:04.768Z,8.55
2022-08-18T06:24:18.935Z,10.40
2022-08-18T06:26:48.633Z,9.02
2022-08-18T06:29:39.850Z,9.80
2022-08-18T06:32:21.509Z,10.18
2022-08-18T06:35:18.980Z,9.10
2022-08-18T06:38:40.622Z,10.55
2022-08-18T06:41:42.263Z,9.90
2022-08-18T06:44:49.036Z,9.63
2022-08-18T06:47:36.628Z,9.00
2022-08-18T06:50:43.503Z,9.30
2022-08-18T06:53:26.999Z,9.20
2022-08-18T06:55:55.789Z,9.32
2022-08-18T06:58:30.450Z,9.23
2022-08-18T07:01:05.101Z,8.25
2022-08-18T07:03:35.030Z,9.98
2022-08-18T07:06:05.919Z,9.15
2022-08-18T07:08:44.723Z,9.10
2022-08-18T07:11:11.534Z,7.85
2022-08-18T07:13:41.819Z,9.27
2022-08-18T07:16:54.573Z,9.27
2022-08-18T07:19:20.831Z,8.82
2022-08-18T07:22:05.551Z,8.27
2022-08-18T07:24:38.697Z,9.13
2022-08-18T07:27:16.940Z,7.78
2022-08-18T07:30:15.510Z,9.48
2022-08-18T07:33:04.715Z,10.07
2022-08-18T07:35:45.078Z,8.20
2022-08-18T07:38:42.545Z,9.45
2022-08-18T07:41:22.379Z,8.30
2022-08-18T07:43:51.819Z,9.02
2022-08-18T07:46:29.493Z,8.90
2022-08-18T07:48:58.773Z,9.88
2022-08-18T07:51:52.606Z,8.55
2022-08-18T07:54:56.720Z,8.40
2022-08-18T07:57:52.397Z,9.05
2022-08-18T08:03:30.534Z,10.40
2022-08-18T08:06:12.596Z,10.75
2022-08-18T08:08:44.076Z,10.15
2022-08-18T08:11:21.114Z,9.75
2022-08-18T08:13:55.680Z,9.93
2022-08-18T08:16:28.553Z,8.65
2022-08-18T08:19:03.308Z,8.90
2022-08-18T08:21:52.972Z,9.40
2022-08-18T08:24:39.941Z,8.80
2022-08-18T08:27:21.119Z,8.45
2022-08-18T08:30:11.104Z,9.30
2022-08-18T08:33:03.320Z,9.32
2022-08-18T08:35:49.843Z,8.85
2022-08-18T08:38:47.026Z,7.47
2022-08-18T08:41:22.520Z,10.07
2022-08-18T08:44:21.495Z,7.93
2022-08-18T08:47:26.919Z,6.85
2022-08-18T08:50:01.940Z,7.75
2022-08-18T08:52:47.523Z,6.85
2022-08-18T08:55:21.577Z,6.57
2022-08-18T08:58:08.708Z,6.93
2022-08-18T09:03:42.119Z,7.15
2022-08-18T09:06:12.447Z,7.65
2022-08-18T09:08:54.774Z,7.78
2022-08-18T09:11:26.719Z,7.88
2022-08-18T09:14:27.343Z,7.55
2022-08-18T09:17:23.898Z,7.82
2022-08-18T09:20:35.971Z,7.65
2022-08-18T09:23:18.201Z,8.15
2022-08-18T09:25:49.347Z,7.75
2022-08-18T09:28:18.025Z,9.38
2022-08-18T09:30:47.706Z,9.52
2022-08-18T09:33:29.531Z,10.50
2022-08-18T09:36:25.902Z,8.98
2022-08-18T09:39:36.295Z,8.68
2022-08-18T09:42:14.378Z,10.23
2022-08-18T09:44:48.780Z,9.80
2022-08-18T09:47:22.287Z,9.35
2022-08-18T09:49:53.713Z,10.90
2022-08-18T09:52:26.375Z,10.85
2022-08-18T09:54:58.941Z,10.77
2022-08-18T09:57:27.281Z,11.73
2022-08-18T09:59:56.097Z,11.52
2022-08-18T10:02:28.990Z,10.45
2022-08-18T10:05:17.678Z,11.75
2022-08-18T10:08:08.384Z,10.30
2022-08-18T10:13:49.103Z,11.82
2022-08-18T10:16:51.232Z,11.18
2022-08-18T10:19:33.927Z,10.93
2022-08-18T10:22:09.601Z,10.43
2022-08-18T10:25:22.078Z,9.25
2022-08-18T10:27:56.613Z,9.40
2022-08-18T10:30:30.610Z,11.60
2022-08-18T10:33:17.255Z,10.52
2022-08-18T10:35:59.822Z,10.60
2022-08-18T10:38:46.072Z,10.32
2022-08-18T10:41:37.247Z,9.98
2022-08-18T10:44:28.180Z,13.07
2022-08-18T10:46:59.660Z,12.32
2022-08-18T10:52:24.479Z,13.77
2022-08-18T10:55:03.552Z,13.25
2022-08-18T10:57:51.227Z,13.35
2022-08-18T11:00:22.946Z,13.30
2022-08-18T11:03:49.977Z,11.55
2022-08-18T11:06:18.195Z,12.88
2022-08-18T11:08:55.362Z,10.93
2022-08-18T11:15:01.146Z,11.20
2022-08-18T11:18:03.564Z,11.40
2022-08-18T11:20:32.878Z,12.05
2022-08-18T11:23:03.277Z,11.20
2022-08-18T11:25:38.635Z,12.10
2022-08-18T11:28:16.374Z,11.93
2022-08-18T11:30:48.917Z,12.02
2022-08-18T11:33:22.805Z,12.82
2022-08-18T11:35:58.066Z,10.52
2022-08-18T11:38:29.419Z,10.60
2022-08-18T11:41:17.219Z,10.75
2022-08-18T11:43:47.355Z,10.65
2022-08-18T11:46:24.065Z,13.00
2022-08-18T11:48:55.752Z,12.10
2022-08-18T11:51:28.525Z,11.45
2022-08-18T11:54:04.864Z,11.07
2022-08-18T11:59:52.539Z,11.18
2022-08-18T12:02:21.799Z,12.65
2022-08-18T12:04:56.929Z,12.55
2022-08-18T12:07:34.118Z,12.07
2022-08-18T12:10:28.624Z,12.40
2022-08-18T12:13:00.598Z,13.00
2022-08-18T12:15:44.031Z,14.15
2022-08-18T12:18:26.041Z,14.07
2022-08-18T12:20:58.295Z,14.43
2022-08-18T12:23:25.552Z,13.63
2022-08-18T12:25:52.659Z,13.48
2022-08-18T12:28:22.460Z,15.48
2022-08-18T12:30:56.108Z,14.65
2022-08-18T12:33:25.443Z,15.18
2022-08-18T12:35:52.806Z,15.32
2022-08-18T12:38:19.758Z,14.15
2022-08-18T12:40:46.660Z,15.15
2022-08-18T12:43:13.560Z,14.48
2022-08-18T12:45:41.441Z,16.08
2022-08-18T12:48:09.242Z,13.23
2022-08-18T12:50:49.603Z,13.80
2022-08-18T12:53:30.446Z,14.38
2022-08-18T12:56:24.790Z,14.25
2022-08-18T12:58:52.188Z,12.80
2022-08-18T13:01:20.879Z,12.43
2022-08-18T13:03:52.615Z,13.25
2022-08-18T13:06:54.066Z,13.20
2022-08-18T13:09:34.724Z,11.65
2022-08-18T13:12:14.739Z,13.13
2022-08-18T13:14:43.412Z,10.57
2022-08-18T13:17:15.295Z,10.68
2022-08-18T13:19:58.021Z,10.88
2022-08-18T13:22:31.833Z,13.00
2022-08-18T13:25:01.134Z,11.45
2022-08-18T13:27:32.914Z,10.07
2022-08-18T13:30:16.600Z,10.68
2022-08-18T13:35:29.983Z,9.82
2022-08-18T13:38:06.733Z,10.82
2022-08-18T13:40:47.111Z,9.75
2022-08-18T13:43:17.587Z,8.63
2022-08-18T13:45:52.719Z,9.90
2022-08-18T13:48:20.536Z,12.10
2022-08-18T13:50:47.741Z,10.80
2022-08-18T13:53:21.872Z,10.30
2022-08-18T13:55:49.255Z,11.18
2022-08-18T13:58:17.600Z,10.68
2022-08-18T14:00:52.380Z,10.85
2022-08-18T14:03:42.146Z,10.00
2022-08-18T14:06:13.037Z,10.02
2022-08-18T14:08:40.543Z,9.70
2022-08-18T14:11:09.065Z,10.85
2022-08-18T14:13:38.170Z,11.07
2022-08-18T14:16:18.704Z,10.70
2022-08-18T14:19:09.464Z,9.50
2022-08-18T14:22:00.985Z,10.68
2022-08-18T14:24:48.892Z,10.50
2022-08-18T14:27:20.116Z,11.20
2022-08-18T14:29:49.878Z,9.43
2022-08-18T14:32:29.223Z,9.70
2022-08-18T14:36:04.417Z,12.68
2022-08-18T14:37:49.735Z,10.35
2022-08-18T14:40:17.835Z,9.25
2022-08-18T14:42:54.882Z,10.75
2022-08-18T14:45:33.973Z,11.23
2022-08-18T14:48:06.594Z,9.18
2022-08-18T14:50:36.120Z,10.15
2022-08-18T14:53:04.975Z,9.05
2022-08-18T14:55:32.290Z,9.20
2022-08-18T14:58:01.206Z,10.82
2022-08-18T15:00:28.646Z,9.10
2022-08-18T15:02:57.375Z,9.48
2022-08-18T15:05:31.783Z,9.60
2022-08-18T15:08:03.768Z,10.70
2022-08-18T15:13:00.492Z,9.98
2022-08-18T15:15:28.548Z,9.20
2022-08-18T15:18:22.314Z,9.63
2022-08-18T15:21:38.834Z,9.85
2022-08-18T15:24:26.031Z,10.95
2022-08-18T15:27:05.571Z,11.25
2022-08-18T15:29:33.709Z,10.15
2022-08-18T15:32:05.535Z,11.15
2022-08-18T15:34:46.052Z,9.40
2022-08-18T15:37:19.545Z,9.88
2022-08-18T15:39:58.839Z,10.65
2022-08-18T15:42:26.130Z,9.48
2022-08-18T15:44:54.472Z,9.15
2022-08-18T15:47:22.272Z,10.45
2022-08-18T15:49:52.489Z,9.25
2022-08-18T15:52:21.819Z,10.05
2022-08-18T15:54:50.603Z,10.27
2022-08-18T15:57:38.520Z,10.25
2022-08-18T16:00:06.952Z,10.32
2022-08-18T16:02:48.423Z,10.55
2022-08-18T16:05:15.819Z,10.48
2022-08-18T16:07:46.564Z,10.63
2022-08-18T16:10:15.871Z,10.18
2022-08-18T16:12:46.122Z,9.85
2022-08-18T16:15:19.886Z,9.77
2022-08-18T16:17:50.034Z,9.38
2022-08-18T16:20:18.761Z,9.32
2022-08-18T16:22:47.088Z,8.93
2022-08-18T16:25:16.405Z,10.70
2022-08-18T16:27:44.526Z,10.15
2022-08-18T16:30:18.019Z,10.32
2022-08-18T16:32:45.303Z,9.95
2022-08-18T16:35:12.421Z,10.68
2022-08-18T16:37:39.395Z,10.13
2022-08-18T16:40:08.421Z,10.07
2022-08-18T16:42:35.809Z,10.07
2022-08-18T16:45:04.891Z,9.85
2022-08-18T16:47:37.561Z,9.85
2022-08-18T16:50:06.711Z,11.25
2022-08-18T16:52:35.356Z,11.00
2022-08-18T16:55:03.140Z,10.35
2022-08-18T16:57:53.729Z,11.50
2022-08-18T17:00:45.661Z,9.95
2022-08-18T17:03:37.058Z,9.82
2022-08-18T17:06:07.595Z,11.32
2022-08-18T17:08:35.949Z,10.23
2022-08-18T17:11:09.486Z,10.93
2022-08-18T17:13:38.843Z,10.35
2022-08-18T17:16:06.959Z,11.50
2022-08-18T17:18:35.189Z,10.20
2022-08-18T17:21:06.874Z,10.13
2022-08-18T17:23:34.451Z,10.00
2022-08-18T17:26:09.248Z,12.48
2022-08-18T17:28:49.656Z,9.95
2022-08-18T17:31:19.904Z,10.05
2022-08-18T17:33:47.055Z,11.40
2022-08-18T17:36:23.049Z,9.93
2022-08-18T17:38:58.481Z,11.77
2022-08-18T17:41:26.443Z,9.38
2022-08-18T17:43:57.428Z,10.18
2022-08-18T17:46:27.569Z,9.32
2022-08-18T17:51:45.579Z,10.17
2022-08-18T17:54:43.543Z,11.45
2022-08-18T17:57:14.328Z,10.32
2022-08-18T18:00:08.100Z,9.65
2022-08-18T18:02:48.080Z,11.00
2022-08-18T18:05:20.824Z,9.10
2022-08-18T18:07:50.792Z,10.25
2022-08-18T18:13:20.572Z,9.80
2022-08-18T18:15:51.158Z,11.05
2022-08-18T18:18:43.042Z,10.40
2022-08-18T18:21:15.826Z,10.13
2022-08-18T18:23:46.281Z,10.38
2022-08-18T18:26:30.000Z,10.52
2022-08-18T18:29:19.986Z,10.23
2022-08-18T18:31:55.550Z,10.88
2022-08-18T18:34:39.298Z,11.75
2022-08-18T18:37:27.049Z,11.35
2022-08-18T18:39:57.771Z,11.52
2022-08-18T18:42:28.821Z,11.32
2022-08-18T18:44:59.127Z,11.65
2022-08-18T18:48:01.660Z,10.30
2022-08-18T18:50:52.947Z,11.60
2022-08-18T18:53:35.489Z,12.35
2022-08-18T18:56:28.258Z,12.77
2022-08-18T18:59:26.948Z,11.52
2022-08-18T19:02:33.681Z,11.55
2022-08-18T19:05:20.327Z,11.10
2022-08-18T19:08:13.359Z,12.25
2022-08-18T19:11:02.617Z,12.40
2022-08-18T19:13:39.607Z,12.10
2022-08-18T19:16:23.943Z,11.88
2022-08-18T19:19:35.794Z,12.20
2022-08-18T19:22:03.799Z,11.07
2022-08-18T19:24:38.819Z,12.07
2022-08-18T19:27:10.767Z,11.65
2022-08-18T19:29:43.752Z,11.75
2022-08-18T19:32:20.341Z,13.43
2022-08-18T19:34:51.448Z,13.95
2022-08-18T19:37:45.021Z,12.60
2022-08-18T19:40:21.366Z,12.38
2022-08-18T19:42:58.690Z,14.18
2022-08-18T19:45:55.488Z,13.90
2022-08-18T19:48:38.202Z,13.43
2022-08-18T19:51:34.459Z,13.52
2022-08-18T19:54:13.014Z,13.88
2022-08-18T19:57:12.566Z,13.68
2022-08-18T20:00:12.623Z,14.13
2022-08-18T20:03:24.992Z,14.07
2022-08-18T20:06:33.676Z,14.30
2022-08-18T20:09:09.735Z,16.38
2022-08-18T20:12:02.425Z,16.33
2022-08-18T20:14:35.689Z,14.95
2022-08-18T20:17:16.695Z,14.98
2022-08-18T20:19:55.205Z,14.27
2022-08-18T20:22:24.845Z,13.68
2022-08-18T20:25:06.095Z,14.05
2022-08-18T20:27:56.282Z,16.77
2022-08-18T20:30:33.986Z,15.52
2022-08-18T20:33:17.498Z,16.50
2022-08-18T20:36:09.637Z,17.13
2022-08-18T20:38:43.286Z,15.85
2022-08-18T20:41:29.457Z,16.13
2022-08-18T20:44:29.285Z,16.75
2022-08-18T20:46:59.613Z,17.20
2022-08-18T20:49:42.516Z,15.02
2022-08-18T20:52:37.310Z,15.57
2022-08-18T20:55:19.826Z,15.10
2022-08-18T20:57:47.216Z,16.38
2022-08-18T21:00:26.770Z,16.90
2022-08-18T21:03:00.444Z,16.17
2022-08-18T21:05:35.848Z,16.63
2022-08-18T21:08:06.017Z,16.88
2022-08-18T21:10:34.257Z,15.88
2022-08-18T21:13:04.313Z,15.32
2022-08-18T21:15:37.061Z,16.80
2022-08-18T21:18:21.023Z,14.80
2022-08-18T21:20:49.642Z,16.00
2022-08-18T21:23:29.710Z,15.95
2022-08-18T21:26:14.295Z,15.70
2022-08-18T21:28:46.113Z,14.82
2022-08-18T21:31:43.703Z,13.93
2022-08-18T21:34:18.482Z,16.10
2022-08-18T21:36:52.244Z,15.23
2022-08-18T21:39:20.050Z,15.30
2022-08-18T21:41:52.621Z,17.15
2022-08-18T21:44:34.620Z,17.92
2022-08-18T21:47:26.037Z,16.17
2022-08-18T21:50:18.071Z,16.70
2022-08-18T21:53:07.230Z,18.58
2022-08-18T21:55:37.253Z,17.50
2022-08-18T21:58:10.352Z,15.48
2022-08-18T22:00:40.102Z,18.20
2022-08-18T22:03:24.952Z,17.05
2022-08-18T22:06:12.628Z,18.80
2022-08-18T22:08:54.890Z,16.85
2022-08-18T22:12:02.099Z,18.65
2022-08-18T22:14:54.424Z,16.05
2022-08-18T22:17:43.060Z,15.57
2022-08-18T22:20:48.061Z,15.85
2022-08-18T22:23:33.638Z,16.15
2022-08-18T22:26:29.787Z,13.43
2022-08-18T22:29:01.865Z,16.55
2022-08-18T22:31:39.127Z,15.98
2022-08-18T22:34:27.467Z,15.32
2022-08-18T22:37:13.473Z,14.93
2022-08-18T22:39:49.700Z,15.75
2022-08-18T22:42:20.714Z,15.20
2022-08-18T22:44:47.912Z,14.18
2022-08-18T22:47:15.025Z,16.25
2022-08-18T22:49:44.483Z,14.63
2022-08-18T22:52:31.121Z,14.13
2022-08-18T22:55:02.682Z,14.18
2022-08-18T22:57:36.444Z,15.15
2022-08-18T23:00:12.350Z,14.05
2022-08-18T23:02:39.597Z,15.63
2022-08-18T23:05:06.996Z,15.40
2022-08-18T23:07:34.207Z,15.23
2022-08-18T23:10:01.249Z,12.60
2022-08-18T23:12:28.131Z,15.25
2022-08-18T23:14:55.386Z,14.15
2022-08-18T23:17:22.521Z,15.27
2022-08-18T23:19:52.078Z,15.38
2022-08-18T23:22:19.381Z,15.02
2022-08-18T23:24:46.477Z,15.15
2022-08-18T23:27:13.365Z,16.00
2022-08-18T23:29:41.199Z,14.48
2022-08-18T23:32:08.295Z,14.23
2022-08-18T23:34:35.956Z,14.23
2022-08-18T23:37:04.545Z,14.73
2022-08-18T23:39:33.670Z,14.70
2022-08-18T23:42:02.352Z,14.18
2022-08-18T23:44:30.189Z,13.80
2022-08-18T23:46:58.231Z,14.57
2022-08-18T23:49:29.503Z,13.27
2022-08-18T23:51:57.968Z,13.25
2022-08-18T23:54:33.692Z,13.73
2022-08-18T23:57:00.977Z,14.02
2022-08-18T23:59:28.678Z,14.40
