createdAt,value
2022-11-02T00:00:34.972Z,8.70
2022-11-02T00:03:02.926Z,8.60
2022-11-02T00:05:31.185Z,8.50
2022-11-02T00:07:58.303Z,8.50
2022-11-02T00:10:25.818Z,8.40
2022-11-02T00:12:53.420Z,8.40
2022-11-02T00:15:20.985Z,8.40
2022-11-02T00:17:51.238Z,8.40
2022-11-02T00:20:20.886Z,8.30
2022-11-02T00:22:51.032Z,8.30
2022-11-02T00:25:20.425Z,8.30
2022-11-02T00:27:47.514Z,8.30
2022-11-02T00:30:14.949Z,8.20
2022-11-02T00:32:42.306Z,8.20
2022-11-02T00:35:10.309Z,8.20
2022-11-02T00:37:37.978Z,8.20
2022-11-02T00:40:06.433Z,8.20
2022-11-02T00:42:33.607Z,8.10
2022-11-02T00:45:00.699Z,8.10
2022-11-02T00:47:27.763Z,8.10
2022-11-02T00:49:54.833Z,8.00
2022-11-02T00:52:21.894Z,8.00
2022-11-02T00:54:52.021Z,7.90
2022-11-02T00:57:19.727Z,7.90
2022-11-02T00:59:47.601Z,7.90
2022-11-02T01:02:17.174Z,7.80
2022-11-02T01:04:44.379Z,7.80
2022-11-02T01:07:12.062Z,7.80
2022-11-02T01:09:39.101Z,7.80
2022-11-02T01:12:06.515Z,7.70
2022-11-02T01:14:33.761Z,7.70
2022-11-02T01:17:00.861Z,7.70
2022-11-02T01:19:28.314Z,7.60
2022-11-02T01:21:57.109Z,7.60
2022-11-02T01:24:24.175Z,7.50
2022-11-02T01:26:52.806Z,7.40
2022-11-02T01:29:20.187Z,7.50
2022-11-02T01:31:48.554Z,7.50
2022-11-02T01:34:17.530Z,7.50
2022-11-02T01:36:45.822Z,7.50
2022-11-02T01:39:13.379Z,7.40
2022-11-02T01:41:41.534Z,7.40
2022-11-02T01:44:34.904Z,7.30
2022-11-02T01:47:27.319Z,7.30
2022-11-02T01:50:05.417Z,7.30
2022-11-02T01:52:38.740Z,7.20
2022-11-02T01:55:30.454Z,7.20
2022-11-02T01:58:02.118Z,7.20
2022-11-02T02:00:29.521Z,7.20
2022-11-02T02:03:10.829Z,7.10
2022-11-02T02:05:49.696Z,7.10
2022-11-02T02:08:23.694Z,7.20
2022-11-02T02:10:50.781Z,7.20
2022-11-02T02:13:19.131Z,7.20
2022-11-02T02:16:13.901Z,7.20
2022-11-02T02:18:55.805Z,7.20
2022-11-02T02:22:14.812Z,7.10
2022-11-02T02:25:08.069Z,7.20
2022-11-02T02:28:12.006Z,7.20
2022-11-02T02:30:51.722Z,7.10
2022-11-02T02:33:57.286Z,7.10
2022-11-02T02:36:58.819Z,7.00
2022-11-02T02:39:44.283Z,7.00
2022-11-02T02:42:20.165Z,7.00
2022-11-02T02:45:20.930Z,6.90
2022-11-02T02:48:03.507Z,6.90
2022-11-02T02:50:39.998Z,6.90
2022-11-02T02:53:08.334Z,6.90
2022-11-02T02:55:44.644Z,6.90
2022-11-02T02:58:35.821Z,6.90
2022-11-02T03:01:06.360Z,6.90
2022-11-02T03:03:35.396Z,6.80
2022-11-02T03:06:33.331Z,6.90
2022-11-02T03:09:19.886Z,6.90
2022-11-02T03:11:55.367Z,7.00
2022-11-02T03:15:06.897Z,7.00
2022-11-02T03:18:01.637Z,7.00
2022-11-02T03:20:31.928Z,7.00
2022-11-02T03:23:39.783Z,7.00
2022-11-02T03:26:31.216Z,7.00
2022-11-02T03:29:13.915Z,7.10
2022-11-02T03:32:10.505Z,7.00
2022-11-02T03:34:53.943Z,7.00
2022-11-02T03:37:35.321Z,7.00
2022-11-02T03:40:12.308Z,6.90
2022-11-02T03:42:44.435Z,6.90
2022-11-02T03:45:19.456Z,6.90
2022-11-02T03:47:55.074Z,6.90
2022-11-02T03:50:23.757Z,6.90
2022-11-02T03:53:01.556Z,6.90
2022-11-02T03:55:37.854Z,7.00
2022-11-02T03:58:05.321Z,7.10
2022-11-02T04:00:35.975Z,7.10
2022-11-02T04:03:08.155Z,7.20
2022-11-02T04:05:40.582Z,7.30
2022-11-02T04:08:35.153Z,7.30
2022-11-02T04:11:25.981Z,7.20
2022-11-02T04:14:14.924Z,7.10
2022-11-02T04:16:43.894Z,7.10
2022-11-02T04:19:28.536Z,7.00
2022-11-02T04:22:19.962Z,7.00
2022-11-02T04:25:09.867Z,6.90
2022-11-02T04:27:38.244Z,6.70
2022-11-02T04:30:05.914Z,6.70
2022-11-02T04:33:06.264Z,6.60
2022-11-02T04:35:39.917Z,6.60
2022-11-02T04:38:26.577Z,6.70
2022-11-02T04:41:15.814Z,6.70
2022-11-02T04:43:45.049Z,6.70
2022-11-02T04:46:13.659Z,6.70
2022-11-02T04:48:40.726Z,6.60
2022-11-02T04:51:07.771Z,6.70
2022-11-02T04:53:36.414Z,6.70
2022-11-02T04:56:04.061Z,6.80
2022-11-02T04:58:32.658Z,6.70
2022-11-02T05:01:09.402Z,6.70
2022-11-02T05:03:37.506Z,6.70
2022-11-02T05:06:04.952Z,6.60
2022-11-02T05:08:32.826Z,6.60
2022-11-02T05:11:00.218Z,6.50
2022-11-02T05:13:28.878Z,6.50
2022-11-02T05:16:00.015Z,6.50
2022-11-02T05:18:29.748Z,6.40
2022-11-02T05:21:00.271Z,6.40
2022-11-02T05:23:30.025Z,6.40
2022-11-02T05:26:09.131Z,6.30
2022-11-02T05:28:36.493Z,6.40
2022-11-02T05:31:05.634Z,6.40
2022-11-02T05:33:35.751Z,6.40
2022-11-02T05:36:10.262Z,6.40
2022-11-02T05:41:13.147Z,6.30
2022-11-02T05:43:41.659Z,6.30
2022-11-02T05:46:11.303Z,6.30
2022-11-02T05:48:38.412Z,6.30
2022-11-02T05:51:06.085Z,6.20
2022-11-02T05:53:37.304Z,6.20
2022-11-02T05:56:09.567Z,6.20
2022-11-02T05:58:36.968Z,6.20
2022-11-02T06:01:07.135Z,6.20
2022-11-02T06:03:34.974Z,6.20
2022-11-02T06:06:09.371Z,6.20
2022-11-02T06:08:38.768Z,6.20
2022-11-02T06:11:13.680Z,6.30
2022-11-02T06:13:42.258Z,6.30
2022-11-02T06:16:12.342Z,6.30
2022-11-02T06:18:39.651Z,6.40
2022-11-02T06:21:07.157Z,6.40
2022-11-02T06:23:34.897Z,6.40
2022-11-02T06:26:03.511Z,6.40
2022-11-02T06:28:31.075Z,6.50
2022-11-02T06:30:58.769Z,6.60
2022-11-02T06:33:26.249Z,6.80
2022-11-02T06:35:55.141Z,6.90
2022-11-02T06:38:23.101Z,7.00
2022-11-02T06:40:55.408Z,7.10
2022-11-02T06:43:23.235Z,7.30
2022-11-02T06:45:50.848Z,7.50
2022-11-02T06:48:17.903Z,7.60
2022-11-02T06:50:44.990Z,7.70
2022-11-02T06:53:12.030Z,7.80
2022-11-02T06:55:39.260Z,7.90
2022-11-02T06:58:06.482Z,7.90
2022-11-02T07:00:33.988Z,7.90
2022-11-02T07:03:04.941Z,7.90
2022-11-02T07:05:33.313Z,7.80
2022-11-02T07:08:00.606Z,7.80
2022-11-02T07:10:28.816Z,7.80
2022-11-02T07:12:57.609Z,7.80
2022-11-02T07:15:26.541Z,7.80
2022-11-02T07:17:54.126Z,7.80
2022-11-02T07:20:21.621Z,7.80
2022-11-02T07:22:56.922Z,7.80
2022-11-02T07:25:27.136Z,7.90
2022-11-02T07:27:55.170Z,7.90
2022-11-02T07:30:22.597Z,8.10
2022-11-02T07:32:49.664Z,8.20
2022-11-02T07:35:17.619Z,8.40
2022-11-02T07:37:45.204Z,8.50
2022-11-02T07:40:14.384Z,8.60
2022-11-02T07:42:46.617Z,8.80
2022-11-02T07:45:16.551Z,9.00
2022-11-02T07:47:47.709Z,9.00
2022-11-02T07:50:18.291Z,9.20
2022-11-02T07:52:51.899Z,9.40
2022-11-02T07:55:23.108Z,9.60
2022-11-02T07:58:13.719Z,9.70
2022-11-02T08:00:41.521Z,10.10
2022-11-02T08:03:11.602Z,10.50
2022-11-02T08:05:41.810Z,10.70
2022-11-02T08:08:17.646Z,11.10
2022-11-02T08:10:46.662Z,11.50
2022-11-02T08:13:18.029Z,11.90
2022-11-02T08:15:45.435Z,12.30
2022-11-02T08:18:23.621Z,12.70
2022-11-02T08:20:51.608Z,12.90
2022-11-02T08:23:20.988Z,13.00
2022-11-02T08:25:50.491Z,13.10
2022-11-02T08:28:25.206Z,13.20
2022-11-02T08:30:53.084Z,13.30
2022-11-02T08:33:21.100Z,13.40
2022-11-02T08:35:49.070Z,13.50
2022-11-02T08:38:17.007Z,13.60
2022-11-02T08:40:44.965Z,13.70
2022-11-02T08:43:14.526Z,13.80
2022-11-02T08:48:33.064Z,14.00
2022-11-02T08:51:00.113Z,14.00
2022-11-02T08:53:27.302Z,14.10
2022-11-02T08:55:58.719Z,14.20
2022-11-02T08:58:26.327Z,14.20
2022-11-02T09:00:54.856Z,14.20
2022-11-02T09:03:26.779Z,14.30
2022-11-02T09:06:00.411Z,14.30
2022-11-02T09:08:28.591Z,14.30
2022-11-02T09:11:01.243Z,14.40
2022-11-02T09:13:29.214Z,14.50
2022-11-02T09:15:58.532Z,14.60
2022-11-02T09:18:26.061Z,14.50
2022-11-02T09:20:53.145Z,14.60
2022-11-02T09:23:21.998Z,14.70
2022-11-02T09:25:50.146Z,14.90
2022-11-02T09:28:17.438Z,14.90
2022-11-02T09:30:44.566Z,14.90
2022-11-02T09:33:13.465Z,14.90
2022-11-02T09:35:47.106Z,15.00
2022-11-02T09:38:14.954Z,15.10
2022-11-02T09:41:00.360Z,15.20
2022-11-02T09:43:57.997Z,15.50
2022-11-02T09:46:43.578Z,15.40
2022-11-02T09:49:23.669Z,15.30
2022-11-02T09:51:54.270Z,15.20
2022-11-02T09:54:46.018Z,15.40
2022-11-02T09:57:28.437Z,15.30
2022-11-02T09:59:56.648Z,15.40
2022-11-02T10:03:26.498Z,15.20
2022-11-02T10:06:15.591Z,15.40
2022-11-02T10:09:29.331Z,15.40
2022-11-02T10:12:15.512Z,15.40
2022-11-02T10:15:10.894Z,15.30
2022-11-02T10:17:40.144Z,15.10
2022-11-02T10:20:29.341Z,14.80
2022-11-02T10:23:04.058Z,14.50
2022-11-02T10:25:31.463Z,14.50
2022-11-02T10:28:19.431Z,14.60
2022-11-02T10:30:46.715Z,14.70
2022-11-02T10:33:18.746Z,14.80
2022-11-02T10:36:22.152Z,15.00
2022-11-02T10:39:07.289Z,15.20
2022-11-02T10:42:13.996Z,15.40
2022-11-02T10:45:11.203Z,15.20
2022-11-02T10:47:51.365Z,15.40
2022-11-02T10:50:46.447Z,15.50
2022-11-02T10:53:40.208Z,15.70
2022-11-02T10:56:24.214Z,15.90
2022-11-02T10:59:03.027Z,16.30
2022-11-02T11:01:31.963Z,16.20
2022-11-02T11:04:22.879Z,16.40
2022-11-02T11:06:50.985Z,16.10
2022-11-02T11:09:23.139Z,16.60
2022-11-02T11:11:56.926Z,17.60
2022-11-02T11:20:38.707Z,18.60
2022-11-02T11:23:27.152Z,18.10
2022-11-02T11:26:01.197Z,19.10
2022-11-02T11:28:57.372Z,19.80
2022-11-02T11:31:25.523Z,19.40
2022-11-02T11:33:56.105Z,19.10
2022-11-02T11:36:33.596Z,18.80
2022-11-02T11:39:08.343Z,18.50
2022-11-02T11:41:41.367Z,18.30
2022-11-02T11:44:14.044Z,19.70
2022-11-02T11:46:54.559Z,19.50
2022-11-02T11:49:41.962Z,18.80
2022-11-02T11:52:31.709Z,18.30
2022-11-02T11:55:20.565Z,17.20
2022-11-02T11:58:39.605Z,16.80
2022-11-02T12:01:12.462Z,18.30
2022-11-02T12:04:00.537Z,20.30
2022-11-02T12:06:54.202Z,21.30
2022-11-02T12:09:53.232Z,21.70
2022-11-02T12:12:36.873Z,23.50
2022-11-02T12:15:25.506Z,23.30
2022-11-02T12:18:14.666Z,22.00
2022-11-02T12:21:06.191Z,20.90
2022-11-02T12:24:39.391Z,20.00
2022-11-02T12:27:27.494Z,19.90
2022-11-02T12:30:27.662Z,20.00
2022-11-02T12:33:19.341Z,19.20
2022-11-02T12:36:26.317Z,19.30
2022-11-02T12:39:19.589Z,18.10
2022-11-02T12:42:04.639Z,18.10
2022-11-02T12:45:29.895Z,17.80
2022-11-02T12:48:05.294Z,17.20
2022-11-02T12:50:55.615Z,16.70
2022-11-02T12:53:48.716Z,16.90
2022-11-02T12:56:30.681Z,16.40
2022-11-02T12:58:59.110Z,16.20
2022-11-02T13:01:38.459Z,16.30
2022-11-02T13:04:34.040Z,15.90
2022-11-02T13:07:12.942Z,17.10
2022-11-02T13:09:45.369Z,19.90
2022-11-02T13:12:19.756Z,20.90
2022-11-02T13:14:53.192Z,21.60
2022-11-02T13:17:49.708Z,21.80
2022-11-02T13:20:45.597Z,22.90
2022-11-02T13:23:33.617Z,23.20
2022-11-02T13:26:10.743Z,22.70
2022-11-02T13:28:50.802Z,23.00
2022-11-02T13:31:34.006Z,22.50
2022-11-02T13:34:26.013Z,22.40
2022-11-02T13:36:53.192Z,20.60
2022-11-02T13:39:33.757Z,19.50
2022-11-02T13:42:25.662Z,18.00
2022-11-02T13:45:04.899Z,17.70
2022-11-02T13:48:03.813Z,17.30
2022-11-02T13:50:33.431Z,18.70
2022-11-02T13:53:08.809Z,19.40
2022-11-02T13:55:54.498Z,17.60
2022-11-02T13:58:51.049Z,17.20
2022-11-02T14:01:19.856Z,17.00
2022-11-02T14:04:01.657Z,16.90
2022-11-02T14:06:30.824Z,16.60
2022-11-02T14:09:05.858Z,18.70
2022-11-02T14:11:42.108Z,20.40
2022-11-02T14:14:12.006Z,21.10
2022-11-02T14:16:51.279Z,20.90
2022-11-02T14:19:20.264Z,21.60
2022-11-02T14:22:18.639Z,21.90
2022-11-02T14:24:45.626Z,21.10
2022-11-02T14:27:12.672Z,19.80
2022-11-02T14:29:42.747Z,18.60
2022-11-02T14:32:36.360Z,17.50
2022-11-02T14:35:18.898Z,16.50
2022-11-02T14:38:05.385Z,16.10
2022-11-02T14:41:06.148Z,16.00
2022-11-02T14:44:03.794Z,15.70
2022-11-02T14:46:56.696Z,15.60
2022-11-02T14:49:29.896Z,15.50
2022-11-02T14:52:18.133Z,15.40
2022-11-02T14:55:00.721Z,15.30
2022-11-02T14:57:40.876Z,15.20
2022-11-02T15:00:25.760Z,15.00
2022-11-02T15:02:53.411Z,14.90
2022-11-02T15:05:40.069Z,14.70
2022-11-02T15:08:26.075Z,14.60
2022-11-02T15:10:53.479Z,14.50
2022-11-02T15:13:20.641Z,14.30
2022-11-02T15:15:50.706Z,14.30
2022-11-02T15:18:37.183Z,14.20
2022-11-02T15:21:10.605Z,14.10
2022-11-02T15:24:13.810Z,14.00
2022-11-02T15:26:46.912Z,13.90
2022-11-02T15:29:53.955Z,13.80
2022-11-02T15:32:25.927Z,13.70
2022-11-02T15:34:55.444Z,13.50
2022-11-02T15:37:29.878Z,13.40
2022-11-02T15:40:00.459Z,13.40
2022-11-02T15:42:44.758Z,13.20
2022-11-02T15:45:48.850Z,13.10
2022-11-02T15:48:28.958Z,13.00
2022-11-02T15:51:14.277Z,12.90
2022-11-02T15:54:00.211Z,12.80
2022-11-02T15:56:43.106Z,12.70
2022-11-02T15:59:27.969Z,12.70
2022-11-02T16:02:28.067Z,12.60
2022-11-02T16:05:01.604Z,12.60
2022-11-02T16:07:38.454Z,12.60
2022-11-02T16:10:35.110Z,12.50
2022-11-02T16:13:08.204Z,12.50
2022-11-02T16:15:35.835Z,12.40
2022-11-02T16:18:06.872Z,12.30
2022-11-02T16:20:37.085Z,12.30
2022-11-02T16:23:07.047Z,12.20
2022-11-02T16:25:45.043Z,12.00
2022-11-02T16:28:35.741Z,11.90
2022-11-02T16:31:31.103Z,11.80
2022-11-02T16:34:29.766Z,11.70
2022-11-02T16:36:58.012Z,11.70
2022-11-02T16:39:30.458Z,11.70
2022-11-02T16:41:59.610Z,11.70
2022-11-02T16:44:30.885Z,11.60
2022-11-02T16:47:09.558Z,11.50
2022-11-02T16:49:58.838Z,11.50
2022-11-02T16:52:37.598Z,11.40
2022-11-02T16:55:45.278Z,11.30
2022-11-02T16:58:22.521Z,11.20
2022-11-02T17:00:58.459Z,11.10
2022-11-02T17:03:31.741Z,11.10
2022-11-02T17:06:03.608Z,11.10
2022-11-02T17:08:38.863Z,11.10
2022-11-02T17:11:09.931Z,11.10
2022-11-02T17:13:45.370Z,11.20
2022-11-02T17:16:12.910Z,11.10
2022-11-02T17:18:40.133Z,11.10
2022-11-02T17:21:13.593Z,11.00
2022-11-02T17:23:46.143Z,11.00
2022-11-02T17:26:22.401Z,11.00
2022-11-02T17:28:51.765Z,10.90
2022-11-02T17:31:29.103Z,10.80
2022-11-02T17:34:08.062Z,10.80
2022-11-02T17:36:46.400Z,10.80
2022-11-02T17:39:15.979Z,10.80
2022-11-02T17:42:03.095Z,10.80
2022-11-02T17:44:30.202Z,10.80
2022-11-02T17:46:57.240Z,10.70
2022-11-02T17:49:24.350Z,10.70
2022-11-02T17:51:51.502Z,10.60
2022-11-02T17:54:18.535Z,10.50
2022-11-02T17:56:45.620Z,10.50
2022-11-02T17:59:12.634Z,10.40
2022-11-02T18:01:39.896Z,10.30
2022-11-02T18:04:07.144Z,10.30
2022-11-02T18:06:34.451Z,10.30
2022-11-02T18:09:11.012Z,10.30
2022-11-02T18:11:38.273Z,10.30
2022-11-02T18:14:05.770Z,10.30
2022-11-02T18:16:33.016Z,10.30
2022-11-02T18:19:00.083Z,10.30
2022-11-02T18:21:27.239Z,10.30
2022-11-02T18:23:54.315Z,10.30
2022-11-02T18:26:21.313Z,10.30
2022-11-02T18:28:48.362Z,10.30
2022-11-02T18:31:15.382Z,10.20
2022-11-02T18:33:45.532Z,10.20
2022-11-02T18:36:12.612Z,10.20
2022-11-02T18:38:39.692Z,10.10
2022-11-02T18:41:29.602Z,10.10
2022-11-02T18:44:08.855Z,10.10
2022-11-02T18:46:38.967Z,10.00
2022-11-02T18:49:06.552Z,10.00
2022-11-02T18:51:33.863Z,9.90
2022-11-02T18:54:06.127Z,9.90
2022-11-02T18:56:33.259Z,9.90
2022-11-02T18:59:00.415Z,9.80
2022-11-02T19:01:28.221Z,9.80
2022-11-02T19:03:58.751Z,9.90
2022-11-02T19:06:47.868Z,9.90
2022-11-02T19:09:19.552Z,9.80
2022-11-02T19:12:00.123Z,9.80
2022-11-02T19:14:34.649Z,9.80
2022-11-02T19:17:02.715Z,9.80
2022-11-02T19:19:30.215Z,9.80
2022-11-02T19:21:57.450Z,9.80
2022-11-02T19:24:24.548Z,9.80
2022-11-02T19:26:52.238Z,9.80
2022-11-02T19:29:19.515Z,9.80
2022-11-02T19:31:46.918Z,9.70
2022-11-02T19:34:14.544Z,9.80
2022-11-02T19:36:41.660Z,9.70
2022-11-02T19:39:09.960Z,9.80
2022-11-02T19:41:38.789Z,9.70
2022-11-02T19:44:06.887Z,9.70
2022-11-02T19:46:34.778Z,9.70
2022-11-02T19:49:01.867Z,9.70
2022-11-02T19:51:31.420Z,9.80
2022-11-02T19:54:02.273Z,9.70
2022-11-02T19:56:33.292Z,9.70
2022-11-02T19:59:01.167Z,9.60
2022-11-02T20:01:34.849Z,9.60
2022-11-02T20:04:02.733Z,9.60
2022-11-02T20:06:40.544Z,9.60
2022-11-02T20:09:19.066Z,9.50
2022-11-02T20:11:47.597Z,9.60
2022-11-02T20:14:16.677Z,9.50
2022-11-02T20:16:45.276Z,9.50
2022-11-02T20:19:17.347Z,9.40
2022-11-02T20:21:44.851Z,9.40
2022-11-02T20:24:12.543Z,9.40
2022-11-02T20:26:41.363Z,9.40
2022-11-02T20:29:11.035Z,9.30
2022-11-02T20:31:41.477Z,9.30
2022-11-02T20:34:09.280Z,9.30
2022-11-02T20:36:36.494Z,9.20
2022-11-02T20:39:05.003Z,9.20
2022-11-02T20:41:32.320Z,9.10
2022-11-02T20:43:59.847Z,9.10
2022-11-02T20:46:39.052Z,9.00
2022-11-02T20:49:20.543Z,9.00
2022-11-02T20:51:53.152Z,8.90
2022-11-02T20:54:22.327Z,8.90
2022-11-02T20:56:50.193Z,8.90
2022-11-02T20:59:18.273Z,8.80
2022-11-02T21:01:46.065Z,8.80
2022-11-02T21:04:19.738Z,8.80
2022-11-02T21:06:49.154Z,8.80
2022-11-02T21:09:17.078Z,8.80
2022-11-02T21:12:02.579Z,8.80
2022-11-02T21:14:29.750Z,8.80
2022-11-02T21:16:56.798Z,8.80
2022-11-02T21:19:24.135Z,8.90
2022-11-02T21:21:56.540Z,8.90
2022-11-02T21:24:25.375Z,8.90
2022-11-02T21:26:52.660Z,8.90
2022-11-02T21:29:21.149Z,8.90
2022-11-02T21:31:48.844Z,8.90
2022-11-02T21:34:16.134Z,8.80
2022-11-02T21:36:43.217Z,8.80
2022-11-02T21:39:10.365Z,8.70
2022-11-02T21:41:39.033Z,8.60
2022-11-02T21:44:07.585Z,8.50
2022-11-02T21:46:35.808Z,8.30
2022-11-02T21:49:03.226Z,8.20
2022-11-02T21:51:30.580Z,8.10
2022-11-02T21:53:57.762Z,8.00
2022-11-02T21:56:27.450Z,7.90
2022-11-02T21:58:56.014Z,7.80
2022-11-02T22:01:45.648Z,7.80
2022-11-02T22:04:31.812Z,7.70
2022-11-02T22:07:01.149Z,7.60
2022-11-02T22:09:29.143Z,7.50
2022-11-02T22:12:16.015Z,7.50
2022-11-02T22:14:44.738Z,7.40
2022-11-02T22:17:22.036Z,7.40
2022-11-02T22:19:55.821Z,7.30
2022-11-02T22:22:23.935Z,7.20
2022-11-02T22:24:51.079Z,7.20
2022-11-02T22:27:18.160Z,7.10
2022-11-02T22:29:45.326Z,7.10
2022-11-02T22:32:14.577Z,7.00
2022-11-02T22:34:43.541Z,6.90
2022-11-02T22:37:29.014Z,6.90
2022-11-02T22:39:56.109Z,6.90
2022-11-02T22:42:23.223Z,6.80
2022-11-02T22:44:50.264Z,6.80
2022-11-02T22:47:17.365Z,6.80
2022-11-02T22:49:44.409Z,6.70
2022-11-02T22:52:11.539Z,6.70
2022-11-02T22:54:38.645Z,6.60
2022-11-02T22:57:05.716Z,6.60
2022-11-02T22:59:33.123Z,6.60
2022-11-02T23:02:00.315Z,6.50
2022-11-02T23:04:27.491Z,6.50
2022-11-02T23:06:54.585Z,6.50
2022-11-02T23:09:21.694Z,6.50
2022-11-02T23:11:48.900Z,6.40
2022-11-02T23:14:17.093Z,6.30
2022-11-02T23:16:49.701Z,6.30
2022-11-02T23:19:31.279Z,6.30
2022-11-02T23:22:24.384Z,6.20
2022-11-02T23:25:15.098Z,6.20
2022-11-02T23:28:21.963Z,6.20
2022-11-02T23:31:07.568Z,6.20
2022-11-02T23:33:38.308Z,6.20
2022-11-02T23:36:12.942Z,6.20
2022-11-02T23:39:01.449Z,6.10
2022-11-02T23:41:30.804Z,6.00
2022-11-02T23:44:14.730Z,6.00
2022-11-02T23:46:51.018Z,5.90
2022-11-02T23:49:19.386Z,5.80
2022-11-02T23:52:04.893Z,5.80
2022-11-02T23:54:50.291Z,5.80
2022-11-02T23:57:18.664Z,5.80
2022-11-02T23:59:45.698Z,5.90
