createdAt,value
2019-03-22T00:01:38.662Z,97767.48
2019-03-22T00:04:07.594Z,97772.42
2019-03-22T00:06:36.313Z,97770.13
2019-03-22T00:09:05.760Z,97771.11
2019-03-22T00:11:34.689Z,97771.50
2019-03-22T00:14:03.086Z,97772.33
2019-03-22T00:16:31.574Z,97772.72
2019-03-22T00:18:59.998Z,97766.94
2019-03-22T00:21:28.396Z,97768.84
2019-03-22T00:23:56.986Z,97767.09
2019-03-22T00:26:25.168Z,97764.24
2019-03-22T00:28:53.738Z,97762.73
2019-03-22T00:31:21.873Z,97752.20
2019-03-22T00:33:50.306Z,97753.97
2019-03-22T00:36:19.756Z,97751.38
2019-03-22T00:38:48.518Z,97745.44
2019-03-22T00:41:17.533Z,97759.06
2019-03-22T00:43:46.019Z,97750.64
2019-03-22T00:46:15.476Z,97755.59
2019-03-22T00:48:44.211Z,97745.73
2019-03-22T00:51:12.014Z,97748.50
2019-03-22T00:53:40.595Z,97749.85
2019-03-22T00:56:08.998Z,97749.85
2019-03-22T00:58:37.567Z,97743.40
2019-03-22T01:01:06.176Z,97738.94
2019-03-22T01:03:34.774Z,97737.14
2019-03-22T01:06:03.431Z,97733.59
2019-03-22T01:08:32.344Z,97726.59
2019-03-22T01:11:01.789Z,97726.20
2019-03-22T01:13:30.240Z,97727.88
2019-03-22T01:15:58.794Z,97730.19
2019-03-22T01:18:27.785Z,97733.54
2019-03-22T01:20:56.675Z,97736.94
2019-03-22T01:23:25.232Z,97732.60
2019-03-22T01:25:54.349Z,97728.23
2019-03-22T01:28:22.956Z,97732.96
2019-03-22T01:30:51.693Z,97733.83
2019-03-22T01:33:20.539Z,97726.94
2019-03-22T01:35:49.003Z,97723.83
2019-03-22T01:38:17.500Z,97734.95
2019-03-22T01:40:45.591Z,97729.09
2019-03-22T01:43:14.095Z,97725.26
2019-03-22T01:45:43.481Z,97718.84
2019-03-22T01:48:12.831Z,97673.67
2019-03-22T01:50:41.231Z,97714.40
2019-03-22T01:53:09.800Z,97716.83
2019-03-22T01:55:39.291Z,97718.80
2019-03-22T01:58:07.389Z,97720.72
2019-03-22T02:00:37.813Z,97715.40
2019-03-22T02:03:06.498Z,97712.55
2019-03-22T02:05:35.617Z,97716.20
2019-03-22T02:08:04.885Z,97707.07
2019-03-22T02:10:32.949Z,97705.98
2019-03-22T02:13:01.038Z,97710.50
2019-03-22T02:15:29.363Z,97706.45
2019-03-22T02:17:57.838Z,97708.27
2019-03-22T02:20:25.931Z,97707.16
2019-03-22T02:22:54.680Z,97709.00
2019-03-22T02:25:23.369Z,97708.75
2019-03-22T02:28:03.445Z,97711.14
2019-03-22T02:30:22.369Z,97704.45
2019-03-22T02:32:51.625Z,97717.95
2019-03-22T02:35:28.822Z,97717.10
2019-03-22T02:37:53.452Z,97717.10
2019-03-22T02:40:26.043Z,97742.92
2019-03-22T02:42:57.202Z,97720.00
2019-03-22T02:45:25.454Z,97720.17
2019-03-22T02:47:53.541Z,97720.17
2019-03-22T02:50:21.396Z,97713.74
2019-03-22T02:52:51.074Z,97712.18
2019-03-22T02:55:19.210Z,97712.18
2019-03-22T02:57:47.077Z,97706.86
2019-03-22T03:00:17.279Z,97702.98
2019-03-22T03:02:47.085Z,97702.98
2019-03-22T03:05:15.423Z,97703.19
2019-03-22T03:07:44.198Z,97706.94
2019-03-22T03:10:13.048Z,97702.01
2019-03-22T03:12:41.446Z,97704.22
2019-03-22T03:15:10.861Z,97702.71
2019-03-22T03:17:39.471Z,97709.39
2019-03-22T03:20:09.526Z,97709.41
2019-03-22T03:22:38.841Z,97697.92
2019-03-22T03:25:08.059Z,97701.20
2019-03-22T03:27:37.055Z,97699.42
2019-03-22T03:30:06.523Z,97699.42
2019-03-22T03:32:35.522Z,97698.22
2019-03-22T03:35:05.431Z,97698.22
2019-03-22T03:37:34.417Z,97694.75
2019-03-22T03:40:03.392Z,97686.47
2019-03-22T03:42:32.012Z,97695.77
2019-03-22T03:45:00.732Z,97690.10
2019-03-22T03:47:29.338Z,97691.64
2019-03-22T03:49:58.208Z,97694.91
2019-03-22T03:52:32.078Z,97693.28
2019-03-22T03:54:59.853Z,97695.95
2019-03-22T03:57:27.950Z,97698.87
2019-03-22T03:59:56.662Z,97698.01
2019-03-22T04:02:24.913Z,97701.34
2019-03-22T04:04:54.339Z,97708.66
2019-03-22T04:07:25.526Z,97708.66
2019-03-22T04:09:53.461Z,97702.26
2019-03-22T04:12:21.763Z,97698.59
2019-03-22T04:14:50.188Z,97705.88
2019-03-22T04:17:18.365Z,97700.79
2019-03-22T04:19:46.821Z,97703.73
2019-03-22T04:22:15.459Z,97701.93
2019-03-22T04:24:44.323Z,97710.39
2019-03-22T04:27:12.089Z,97706.80
2019-03-22T04:29:41.655Z,97704.98
2019-03-22T04:32:09.767Z,97699.09
2019-03-22T04:34:39.277Z,97702.46
2019-03-22T04:37:07.510Z,97713.17
2019-03-22T04:39:35.920Z,97710.70
2019-03-22T04:42:04.147Z,97710.70
2019-03-22T04:44:32.839Z,97719.36
2019-03-22T04:47:04.455Z,97718.54
2019-03-22T04:49:33.460Z,97717.82
2019-03-22T04:52:03.717Z,97715.22
2019-03-22T04:54:33.751Z,97713.04
2019-03-22T04:57:02.392Z,97710.07
2019-03-22T04:59:31.659Z,97714.91
2019-03-22T05:02:01.939Z,97710.50
2019-03-22T05:04:30.960Z,97710.50
2019-03-22T05:07:00.367Z,97713.51
2019-03-22T05:09:29.873Z,97719.31
2019-03-22T05:12:00.274Z,97716.69
2019-03-22T05:14:29.912Z,97723.45
2019-03-22T05:16:58.182Z,97725.14
2019-03-22T05:19:28.302Z,97723.88
2019-03-22T05:21:57.194Z,97735.59
2019-03-22T05:24:25.525Z,97732.89
2019-03-22T05:26:56.308Z,97733.02
2019-03-22T05:29:30.585Z,97735.53
2019-03-22T05:32:05.441Z,97731.59
2019-03-22T05:34:34.394Z,97739.06
2019-03-22T05:37:02.647Z,97737.13
2019-03-22T05:39:30.838Z,97742.12
2019-03-22T05:42:00.019Z,97738.84
2019-03-22T05:44:27.929Z,97737.83
2019-03-22T05:46:56.637Z,97739.52
2019-03-22T05:49:24.901Z,97742.61
2019-03-22T05:51:52.949Z,97733.05
2019-03-22T05:54:21.659Z,97733.05
2019-03-22T05:56:49.512Z,97737.27
2019-03-22T05:59:19.838Z,97718.28
2019-03-22T06:01:48.012Z,97731.84
2019-03-22T06:04:16.678Z,97746.34
2019-03-22T06:06:44.773Z,97747.19
2019-03-22T06:09:12.975Z,97745.39
2019-03-22T06:11:41.191Z,97747.16
2019-03-22T06:14:10.186Z,97744.89
2019-03-22T06:16:38.267Z,97751.18
2019-03-22T06:19:06.775Z,97742.25
2019-03-22T06:21:34.762Z,97755.61
2019-03-22T06:24:03.102Z,97757.29
2019-03-22T06:26:31.174Z,97757.16
2019-03-22T06:28:59.289Z,97754.39
2019-03-22T06:31:27.419Z,97752.84
2019-03-22T06:33:57.052Z,97758.77
2019-03-22T06:36:27.240Z,97757.23
2019-03-22T06:38:55.045Z,97760.21
2019-03-22T06:41:24.133Z,97754.36
2019-03-22T06:43:52.196Z,97757.13
2019-03-22T06:46:20.829Z,97752.77
2019-03-22T06:48:49.435Z,97751.33
2019-03-22T06:51:18.337Z,97753.22
2019-03-22T06:53:48.406Z,97756.39
2019-03-22T06:56:17.763Z,97757.33
2019-03-22T06:58:45.988Z,97755.38
2019-03-22T07:01:15.097Z,97749.33
2019-03-22T07:03:43.193Z,97744.31
2019-03-22T07:06:11.295Z,97747.08
2019-03-22T07:08:39.411Z,97741.88
2019-03-22T07:11:07.522Z,97740.02
2019-03-22T07:13:35.575Z,97730.72
2019-03-22T07:16:03.786Z,97735.45
2019-03-22T07:18:32.491Z,97738.97
2019-03-22T07:21:00.714Z,97743.00
2019-03-22T07:23:29.160Z,97737.77
2019-03-22T07:25:57.181Z,97733.27
2019-03-22T07:28:25.104Z,97745.06
2019-03-22T07:30:53.631Z,97745.07
2019-03-22T07:33:21.397Z,97745.74
2019-03-22T07:35:51.019Z,97738.53
2019-03-22T07:38:19.717Z,97741.12
2019-03-22T07:40:48.321Z,97745.10
2019-03-22T07:43:17.008Z,97740.38
2019-03-22T07:45:44.789Z,97744.45
2019-03-22T07:48:12.893Z,97743.15
2019-03-22T07:50:41.440Z,97739.02
2019-03-22T07:53:09.653Z,97733.17
2019-03-22T07:55:39.451Z,97734.80
2019-03-22T07:58:07.547Z,97732.22
2019-03-22T08:00:35.420Z,97738.08
2019-03-22T08:03:03.552Z,97732.66
2019-03-22T08:05:32.021Z,97734.58
2019-03-22T08:08:01.549Z,97731.05
2019-03-22T08:10:29.612Z,97731.42
2019-03-22T08:12:57.993Z,97729.27
2019-03-22T08:15:31.798Z,97726.62
2019-03-22T08:18:00.187Z,97725.61
2019-03-22T08:20:28.305Z,97721.95
2019-03-22T08:22:56.760Z,97727.20
2019-03-22T08:25:25.827Z,97729.18
2019-03-22T08:27:54.024Z,97724.81
2019-03-22T08:30:22.594Z,97737.41
2019-03-22T08:32:50.776Z,97732.99
2019-03-22T08:35:18.814Z,97731.39
2019-03-22T08:37:52.436Z,97724.55
2019-03-22T08:40:17.317Z,97724.80
2019-03-22T08:42:49.106Z,97727.91
2019-03-22T08:45:18.383Z,97721.63
2019-03-22T08:47:46.210Z,97718.88
2019-03-22T08:50:14.303Z,97719.75
2019-03-22T08:52:42.997Z,97713.25
2019-03-22T08:55:11.977Z,97712.00
2019-03-22T08:57:40.581Z,97719.31
2019-03-22T09:00:08.962Z,97722.31
2019-03-22T09:02:37.648Z,97714.54
2019-03-22T09:05:05.926Z,97719.42
2019-03-22T09:07:34.106Z,97723.04
2019-03-22T09:10:02.490Z,97720.88
2019-03-22T09:12:31.457Z,97716.03
2019-03-22T09:14:59.602Z,97718.88
2019-03-22T09:17:28.404Z,97724.77
2019-03-22T09:19:56.605Z,97724.06
2019-03-22T09:22:25.045Z,97726.16
2019-03-22T09:24:53.327Z,97726.26
2019-03-22T09:27:21.106Z,97729.16
2019-03-22T09:29:50.121Z,97730.53
2019-03-22T09:32:19.971Z,97726.34
2019-03-22T09:34:48.007Z,97728.45
2019-03-22T09:37:15.808Z,97713.09
2019-03-22T09:39:44.902Z,97718.34
2019-03-22T09:42:13.023Z,97715.70
2019-03-22T09:44:45.250Z,97714.23
2019-03-22T09:47:11.133Z,97721.29
2019-03-22T09:49:39.139Z,97715.13
2019-03-22T09:52:07.665Z,97715.41
2019-03-22T09:54:35.966Z,97715.68
2019-03-22T09:57:05.254Z,97704.92
2019-03-22T09:59:33.392Z,97710.48
2019-03-22T10:02:01.652Z,97709.49
2019-03-22T10:04:29.673Z,97715.74
2019-03-22T10:06:58.361Z,97710.95
2019-03-22T10:09:26.954Z,97714.53
2019-03-22T10:11:54.862Z,97708.53
2019-03-22T10:14:23.451Z,97711.65
2019-03-22T10:16:51.980Z,97707.32
2019-03-22T10:19:21.932Z,97707.67
2019-03-22T10:21:52.395Z,97702.52
2019-03-22T10:24:20.874Z,97707.42
2019-03-22T10:26:49.678Z,97711.16
2019-03-22T10:29:17.669Z,97707.52
2019-03-22T10:31:45.697Z,97704.53
2019-03-22T10:34:14.144Z,97698.69
2019-03-22T10:36:44.385Z,97697.09
2019-03-22T10:39:13.177Z,97704.35
2019-03-22T10:41:41.637Z,97696.20
2019-03-22T10:44:09.618Z,97689.80
2019-03-22T10:46:38.193Z,97688.69
2019-03-22T10:49:06.027Z,97688.69
2019-03-22T10:51:34.247Z,97696.72
2019-03-22T10:54:02.321Z,97691.32
2019-03-22T10:56:30.171Z,97681.28
2019-03-22T10:58:58.437Z,97680.65
2019-03-22T11:01:26.537Z,97680.89
2019-03-22T11:03:55.792Z,97678.41
2019-03-22T11:06:26.396Z,97670.25
2019-03-22T11:08:54.075Z,97665.65
2019-03-22T11:11:22.934Z,97657.59
2019-03-22T11:13:52.278Z,97665.84
2019-03-22T11:16:20.380Z,97670.81
2019-03-22T11:18:48.779Z,97659.30
2019-03-22T11:21:16.996Z,97656.48
2019-03-22T11:23:46.410Z,97650.58
2019-03-22T11:26:14.141Z,97650.09
2019-03-22T11:28:44.488Z,97655.47
2019-03-22T11:31:12.494Z,97646.64
2019-03-22T11:33:40.504Z,97654.80
2019-03-22T11:36:09.133Z,97659.78
2019-03-22T11:38:37.370Z,97655.36
2019-03-22T11:41:05.626Z,97644.00
2019-03-22T11:43:34.082Z,97644.00
2019-03-22T11:46:02.886Z,97643.08
2019-03-22T11:48:30.850Z,97642.27
2019-03-22T11:50:58.810Z,97636.19
2019-03-22T11:53:28.018Z,97638.22
2019-03-22T11:55:56.059Z,97637.89
2019-03-22T11:58:25.671Z,97633.94
2019-03-22T12:00:53.837Z,97637.54
2019-03-22T12:03:21.970Z,97634.05
2019-03-22T12:05:51.862Z,97637.94
2019-03-22T12:08:20.452Z,97632.38
2019-03-22T12:10:48.596Z,97621.27
2019-03-22T12:13:16.769Z,97620.64
2019-03-22T12:15:45.500Z,97624.69
2019-03-22T12:18:14.193Z,97622.11
2019-03-22T12:20:42.450Z,97622.08
2019-03-22T12:23:10.583Z,97612.76
2019-03-22T12:25:39.185Z,97613.34
2019-03-22T12:28:07.201Z,97604.91
2019-03-22T12:30:35.448Z,97602.34
2019-03-22T12:33:03.908Z,97601.80
2019-03-22T12:35:32.451Z,97601.39
2019-03-22T12:38:00.586Z,97592.81
2019-03-22T12:40:28.968Z,97592.37
2019-03-22T12:42:57.097Z,97584.92
2019-03-22T12:45:25.907Z,97584.92
2019-03-22T12:47:55.084Z,97587.13
2019-03-22T12:50:23.550Z,97585.56
2019-03-22T12:52:52.028Z,97583.69
2019-03-22T12:55:20.665Z,97586.64
2019-03-22T12:57:48.702Z,97589.78
2019-03-22T13:00:18.769Z,97590.38
2019-03-22T13:02:46.774Z,97585.15
2019-03-22T13:05:18.766Z,97579.70
2019-03-22T13:07:48.685Z,97588.31
2019-03-22T13:10:17.885Z,97576.02
2019-03-22T13:12:45.813Z,97573.72
2019-03-22T13:15:14.329Z,97566.20
2019-03-22T13:17:42.565Z,97570.82
2019-03-22T13:20:10.671Z,97570.23
2019-03-22T13:22:38.700Z,97565.12
2019-03-22T13:25:09.476Z,97551.09
2019-03-22T13:27:38.067Z,97560.47
2019-03-22T13:30:06.582Z,97554.39
2019-03-22T13:32:35.801Z,97557.68
2019-03-22T13:35:04.488Z,97557.20
2019-03-22T13:37:32.699Z,97551.87
2019-03-22T13:40:00.644Z,97546.63
2019-03-22T13:42:31.795Z,97550.72
2019-03-22T13:45:00.358Z,97553.63
2019-03-22T13:47:29.389Z,97553.30
2019-03-22T13:49:58.154Z,97555.94
2019-03-22T13:52:26.329Z,97553.05
2019-03-22T13:54:55.514Z,97549.05
2019-03-22T13:57:23.700Z,97543.48
2019-03-22T13:59:51.516Z,97544.95
2019-03-22T14:02:19.760Z,97543.56
2019-03-22T14:04:47.928Z,97540.16
2019-03-22T14:07:16.187Z,97543.84
2019-03-22T14:09:45.912Z,97534.97
2019-03-22T14:12:14.669Z,97533.97
2019-03-22T14:14:43.048Z,97537.19
2019-03-22T14:17:12.069Z,97535.00
2019-03-22T14:19:40.355Z,97534.31
2019-03-22T14:22:09.182Z,97527.45
2019-03-22T14:24:38.827Z,97531.17
2019-03-22T14:27:07.330Z,97526.20
2019-03-22T14:29:35.968Z,97523.70
2019-03-22T14:32:04.668Z,97526.05
2019-03-22T14:34:32.448Z,97530.21
2019-03-22T14:37:01.220Z,97518.20
2019-03-22T14:39:29.315Z,97512.28
2019-03-22T14:41:57.379Z,97513.70
2019-03-22T14:44:28.151Z,97508.20
2019-03-22T14:46:55.858Z,97503.50
2019-03-22T14:49:24.381Z,97512.38
2019-03-22T14:51:52.256Z,97510.34
2019-03-22T14:54:20.216Z,97500.53
2019-03-22T14:56:47.980Z,97500.53
2019-03-22T14:59:15.930Z,97503.86
2019-03-22T15:01:45.692Z,97502.73
2019-03-22T15:04:13.700Z,97499.80
2019-03-22T15:06:41.685Z,97497.55
2019-03-22T15:09:09.736Z,97499.23
2019-03-22T15:11:38.751Z,97495.23
2019-03-22T15:14:27.274Z,97492.53
2019-03-22T15:17:23.790Z,97490.24
2019-03-22T15:20:11.365Z,97489.42
2019-03-22T15:23:14.697Z,97485.78
2019-03-22T15:26:00.894Z,97489.64
2019-03-22T15:28:48.037Z,97491.45
2019-03-22T15:31:34.571Z,97486.23
2019-03-22T15:34:20.780Z,97489.50
2019-03-22T15:37:07.110Z,97490.26
2019-03-22T15:39:59.821Z,97492.95
2019-03-22T15:42:27.885Z,97491.22
2019-03-22T15:44:56.375Z,97492.59
2019-03-22T15:47:24.679Z,97492.16
2019-03-22T15:49:52.721Z,97487.23
2019-03-22T15:52:21.287Z,97493.17
2019-03-22T15:54:50.414Z,97487.15
2019-03-22T15:57:18.495Z,97485.40
2019-03-22T15:59:46.951Z,97485.04
2019-03-22T16:02:15.656Z,97482.31
2019-03-22T16:04:45.032Z,97481.31
2019-03-22T16:07:14.101Z,97480.81
2019-03-22T16:09:42.985Z,97483.02
2019-03-22T16:12:11.509Z,97478.48
2019-03-22T16:14:39.278Z,97478.88
2019-03-22T16:17:08.215Z,97485.30
2019-03-22T16:19:38.656Z,97486.89
2019-03-22T16:22:07.470Z,97483.75
2019-03-22T16:24:35.520Z,97488.17
2019-03-22T16:27:04.165Z,97492.81
2019-03-22T16:29:32.204Z,97490.05
2019-03-22T16:32:00.170Z,97499.50
2019-03-22T16:34:29.009Z,97491.92
2019-03-22T16:36:57.230Z,97493.13
2019-03-22T16:39:26.480Z,97488.62
2019-03-22T16:41:55.655Z,97489.25
2019-03-22T16:44:24.590Z,97492.02
2019-03-22T16:46:53.115Z,97487.45
2019-03-22T16:49:21.179Z,97490.68
2019-03-22T16:51:50.616Z,97488.02
2019-03-22T16:54:18.592Z,97492.06
2019-03-22T16:56:46.885Z,97493.17
2019-03-22T16:59:14.885Z,97497.72
2019-03-22T17:01:43.372Z,97490.80
2019-03-22T17:04:12.710Z,97493.37
2019-03-22T17:06:40.758Z,97494.07
2019-03-22T17:09:08.808Z,97498.27
2019-03-22T17:11:36.899Z,97496.73
2019-03-22T17:14:05.352Z,97493.23
2019-03-22T17:16:33.631Z,97492.00
2019-03-22T17:19:02.707Z,97498.68
2019-03-22T17:21:30.831Z,97493.21
2019-03-22T17:23:58.867Z,97496.20
2019-03-22T17:26:27.452Z,97497.89
2019-03-22T17:28:56.113Z,97494.37
2019-03-22T17:31:25.264Z,97501.03
2019-03-22T17:33:53.181Z,97503.11
2019-03-22T17:36:21.168Z,97505.94
2019-03-22T17:38:48.957Z,97504.00
2019-03-22T17:41:17.393Z,97502.00
2019-03-22T17:43:45.879Z,97502.33
2019-03-22T17:46:13.984Z,97509.46
2019-03-22T17:48:44.232Z,97505.19
2019-03-22T17:51:12.350Z,97504.33
2019-03-22T17:53:40.119Z,97501.75
2019-03-22T17:56:07.853Z,97497.23
2019-03-22T17:58:36.073Z,97499.46
2019-03-22T18:01:04.704Z,97503.52
2019-03-22T18:03:33.333Z,97499.36
2019-03-22T18:06:01.915Z,97505.50
2019-03-22T18:08:29.674Z,97501.87
2019-03-22T18:10:58.155Z,97504.89
2019-03-22T18:13:27.008Z,97501.35
2019-03-22T18:15:55.305Z,97504.83
2019-03-22T18:18:23.573Z,97508.01
2019-03-22T18:20:52.493Z,97501.16
2019-03-22T18:23:20.896Z,97507.66
2019-03-22T18:25:48.736Z,97507.88
2019-03-22T18:28:17.563Z,97507.69
2019-03-22T18:30:45.290Z,97513.02
2019-03-22T18:33:14.505Z,97516.95
2019-03-22T18:35:42.840Z,97506.76
2019-03-22T18:38:11.028Z,97514.44
2019-03-22T18:40:39.291Z,97517.50
2019-03-22T18:43:07.904Z,97512.62
2019-03-22T18:45:36.967Z,97512.91
2019-03-22T18:48:05.421Z,97510.64
2019-03-22T18:50:33.452Z,97509.68
2019-03-22T18:53:01.951Z,97510.06
2019-03-22T18:55:30.035Z,97510.06
2019-03-22T18:57:58.009Z,97510.25
2019-03-22T19:00:26.143Z,97505.53
2019-03-22T19:02:54.334Z,97505.34
2019-03-22T19:05:22.501Z,97498.42
2019-03-22T19:07:50.286Z,97504.66
2019-03-22T19:10:18.626Z,97504.82
2019-03-22T19:12:47.431Z,97500.87
2019-03-22T19:15:18.888Z,97508.75
2019-03-22T19:17:49.256Z,97514.05
2019-03-22T19:20:17.467Z,97511.78
2019-03-22T19:22:46.058Z,97514.99
2019-03-22T19:25:16.869Z,97504.55
2019-03-22T19:27:44.212Z,97507.82
2019-03-22T19:30:12.446Z,97508.03
2019-03-22T19:32:40.626Z,97508.27
2019-03-22T19:35:09.309Z,97513.75
2019-03-22T19:37:38.062Z,97512.64
2019-03-22T19:40:06.949Z,97512.29
2019-03-22T19:42:36.025Z,97511.33
2019-03-22T19:45:05.508Z,97508.56
2019-03-22T19:47:34.181Z,97507.84
2019-03-22T19:50:01.915Z,97503.45
2019-03-22T19:52:30.590Z,97509.45
2019-03-22T19:54:58.525Z,97511.61
2019-03-22T19:57:26.523Z,97510.13
2019-03-22T19:59:54.672Z,97510.44
2019-03-22T20:02:23.543Z,97507.24
2019-03-22T20:04:52.621Z,97508.66
2019-03-22T20:07:26.866Z,97512.70
2019-03-22T20:09:50.921Z,97502.75
2019-03-22T20:12:19.806Z,97508.56
2019-03-22T20:14:48.423Z,97510.25
2019-03-22T20:17:17.687Z,97507.56
2019-03-22T20:19:46.106Z,97508.73
2019-03-22T20:22:14.758Z,97509.09
2019-03-22T20:24:45.684Z,97511.52
2019-03-22T20:27:15.020Z,97509.84
2019-03-22T20:29:43.083Z,97512.05
2019-03-22T20:32:11.825Z,97519.02
2019-03-22T20:34:40.042Z,97519.44
2019-03-22T20:37:08.766Z,97519.58
2019-03-22T20:39:36.934Z,97516.39
2019-03-22T20:42:04.884Z,97508.86
2019-03-22T20:44:34.151Z,97510.05
2019-03-22T20:47:11.412Z,97515.31
2019-03-22T20:49:39.981Z,97511.30
2019-03-22T20:52:07.793Z,97515.48
2019-03-22T20:54:36.946Z,97524.11
2019-03-22T20:57:06.114Z,97517.85
2019-03-22T20:59:34.102Z,97521.56
2019-03-22T21:02:04.049Z,97521.45
2019-03-22T21:04:32.113Z,97523.44
2019-03-22T21:07:00.754Z,97523.86
2019-03-22T21:09:29.266Z,97522.70
2019-03-22T21:11:57.088Z,97525.04
2019-03-22T21:14:26.123Z,97520.88
2019-03-22T21:16:54.394Z,97516.52
2019-03-22T21:19:22.264Z,97519.79
2019-03-22T21:21:51.778Z,97527.05
2019-03-22T21:24:21.435Z,97521.68
2019-03-22T21:26:49.829Z,97522.91
2019-03-22T21:29:19.658Z,97516.41
2019-03-22T21:31:47.612Z,97520.65
2019-03-22T21:34:15.714Z,97510.88
2019-03-22T21:36:45.586Z,97518.69
2019-03-22T21:39:14.290Z,97509.03
2019-03-22T21:41:42.717Z,97506.26
2019-03-22T21:44:11.167Z,97510.24
2019-03-22T21:46:40.534Z,97510.63
2019-03-22T21:49:09.288Z,97514.23
2019-03-22T21:51:40.992Z,97509.66
2019-03-22T21:54:20.536Z,97507.39
2019-03-22T21:56:56.507Z,97503.83
2019-03-22T21:59:26.052Z,97500.23
2019-03-22T22:01:59.523Z,97503.49
2019-03-22T22:04:28.084Z,97500.05
2019-03-22T22:06:56.421Z,97505.41
2019-03-22T22:09:25.605Z,97499.03
2019-03-22T22:11:56.097Z,97496.45
2019-03-22T22:14:26.614Z,97498.89
2019-03-22T22:16:59.416Z,97497.94
2019-03-22T22:19:35.845Z,97497.04
2019-03-22T22:22:04.348Z,97496.07
2019-03-22T22:24:34.980Z,97504.58
2019-03-22T22:27:13.449Z,97495.95
2019-03-22T22:29:38.050Z,97496.45
2019-03-22T22:32:07.074Z,97491.13
2019-03-22T22:34:36.263Z,97488.06
2019-03-22T22:37:06.214Z,97491.91
2019-03-22T22:39:34.450Z,97496.77
2019-03-22T22:42:06.045Z,97496.50
2019-03-22T22:44:35.625Z,97491.75
2019-03-22T22:47:03.850Z,97494.22
2019-03-22T22:49:33.595Z,97491.09
2019-03-22T22:52:01.945Z,97497.45
2019-03-22T22:54:31.133Z,97492.29
2019-03-22T22:56:59.309Z,97501.49
2019-03-22T22:59:28.457Z,97499.01
2019-03-22T23:01:57.624Z,97499.13
2019-03-22T23:04:25.773Z,97497.59
2019-03-22T23:06:54.484Z,97498.28
2019-03-22T23:09:22.317Z,97499.47
2019-03-22T23:11:51.343Z,97503.06
2019-03-22T23:14:19.551Z,97507.18
2019-03-22T23:16:47.799Z,97503.63
2019-03-22T23:19:16.352Z,97503.14
2019-03-22T23:21:44.805Z,97503.52
2019-03-22T23:24:12.900Z,97502.22
2019-03-22T23:26:41.623Z,97506.69
2019-03-22T23:29:09.968Z,97505.88
2019-03-22T23:31:38.162Z,97499.97
2019-03-22T23:34:06.382Z,97511.61
2019-03-22T23:36:34.183Z,97506.73
2019-03-22T23:39:03.774Z,97506.42
2019-03-22T23:41:31.587Z,97501.06
2019-03-22T23:43:59.652Z,97508.12
2019-03-22T23:46:28.249Z,97507.04
2019-03-22T23:48:57.469Z,97508.33
2019-03-22T23:51:25.646Z,97513.63
2019-03-22T23:53:55.220Z,97505.46
2019-03-22T23:56:23.305Z,97503.84
2019-03-22T23:58:51.591Z,97502.98
