createdAt,value
2019-05-26T00:00:06.794Z,4.40
2019-05-26T00:02:36.453Z,4.30
2019-05-26T00:05:06.577Z,4.53
2019-05-26T00:07:35.657Z,4.50
2019-05-26T00:10:05.829Z,4.57
2019-05-26T00:12:36.681Z,4.77
2019-05-26T00:15:06.664Z,4.60
2019-05-26T00:17:35.975Z,4.87
2019-05-26T00:20:06.622Z,4.37
2019-05-26T00:22:35.874Z,4.40
2019-05-26T00:25:06.401Z,4.27
2019-05-26T00:27:35.748Z,4.33
2019-05-26T00:30:09.130Z,4.40
2019-05-26T00:32:38.403Z,4.80
2019-05-26T00:35:07.798Z,4.77
2019-05-26T00:37:48.642Z,4.80
2019-05-26T00:40:09.529Z,4.13
2019-05-26T00:42:38.737Z,4.10
2019-05-26T00:45:08.479Z,4.70
2019-05-26T00:47:37.481Z,5.07
2019-05-26T00:50:07.575Z,4.90
2019-05-26T00:52:38.408Z,5.17
2019-05-26T00:55:07.794Z,5.00
2019-05-26T00:57:37.213Z,4.70
2019-05-26T01:00:07.046Z,4.50
2019-05-26T01:02:36.569Z,4.13
2019-05-26T01:05:07.269Z,4.67
2019-05-26T01:07:36.942Z,4.80
2019-05-26T01:10:09.525Z,4.20
2019-05-26T01:12:40.470Z,4.97
2019-05-26T01:15:11.242Z,4.47
2019-05-26T01:17:40.709Z,4.47
2019-05-26T01:20:10.492Z,4.33
2019-05-26T01:22:39.596Z,4.60
2019-05-26T01:25:08.626Z,5.03
2019-05-26T01:27:37.668Z,4.83
2019-05-26T01:30:07.382Z,4.43
2019-05-26T01:32:36.981Z,4.53
2019-05-26T01:35:07.689Z,5.00
2019-05-26T01:37:38.131Z,4.93
2019-05-26T01:40:07.622Z,4.67
2019-05-26T01:42:36.808Z,4.80
2019-05-26T01:45:06.569Z,5.00
2019-05-26T01:47:35.646Z,5.07
2019-05-26T01:50:06.296Z,4.90
2019-05-26T01:52:35.238Z,4.73
2019-05-26T01:55:05.365Z,4.87
2019-05-26T01:57:35.644Z,5.00
2019-05-26T02:00:05.957Z,5.50
2019-05-26T02:02:35.449Z,4.97
2019-05-26T02:05:05.215Z,4.57
2019-05-26T02:07:34.326Z,5.43
2019-05-26T02:10:04.959Z,4.27
2019-05-26T02:12:34.052Z,4.77
2019-05-26T02:15:03.489Z,5.57
2019-05-26T02:17:32.485Z,6.00
2019-05-26T02:20:01.638Z,5.87
2019-05-26T02:22:30.664Z,5.03
2019-05-26T02:24:59.607Z,5.43
2019-05-26T02:27:28.544Z,4.97
2019-05-26T02:29:57.816Z,4.87
2019-05-26T02:32:26.713Z,5.40
2019-05-26T02:34:55.658Z,5.47
2019-05-26T02:37:25.071Z,5.50
2019-05-26T02:39:54.184Z,5.33
2019-05-26T02:42:23.335Z,5.13
2019-05-26T02:44:52.262Z,4.93
2019-05-26T02:47:21.189Z,4.87
2019-05-26T02:49:50.121Z,4.47
2019-05-26T02:52:19.121Z,5.20
2019-05-26T02:54:48.132Z,5.00
2019-05-26T02:57:17.116Z,4.80
2019-05-26T02:59:46.440Z,5.70
2019-05-26T03:02:15.685Z,4.97
2019-05-26T03:04:45.031Z,4.80
2019-05-26T03:07:14.568Z,4.63
2019-05-26T03:09:44.581Z,5.23
2019-05-26T03:12:15.047Z,4.90
2019-05-26T03:14:45.520Z,5.30
2019-05-26T03:17:15.989Z,5.23
2019-05-26T03:19:45.866Z,5.10
2019-05-26T03:22:16.416Z,5.07
2019-05-26T03:24:47.117Z,5.50
2019-05-26T03:27:16.370Z,5.63
2019-05-26T03:29:45.391Z,5.20
2019-05-26T03:32:14.399Z,5.40
2019-05-26T03:34:43.413Z,5.03
2019-05-26T03:37:12.396Z,4.77
2019-05-26T03:39:45.098Z,4.80
2019-05-26T03:42:12.308Z,5.00
2019-05-26T03:44:42.547Z,5.00
2019-05-26T03:47:16.417Z,5.30
2019-05-26T03:49:42.214Z,5.00
2019-05-26T03:52:11.160Z,5.03
2019-05-26T03:54:40.162Z,5.33
2019-05-26T03:57:09.176Z,4.87
2019-05-26T03:59:38.360Z,5.00
2019-05-26T04:02:07.427Z,5.20
2019-05-26T04:04:37.436Z,5.17
2019-05-26T04:07:06.377Z,4.87
2019-05-26T04:09:35.358Z,5.10
2019-05-26T04:12:04.367Z,5.73
2019-05-26T04:14:33.630Z,4.83
2019-05-26T04:17:02.960Z,5.50
2019-05-26T04:19:31.946Z,5.20
2019-05-26T04:22:02.832Z,4.73
2019-05-26T04:24:31.580Z,4.93
2019-05-26T04:27:00.587Z,4.80
2019-05-26T04:29:29.523Z,5.03
2019-05-26T04:32:01.914Z,5.20
2019-05-26T04:34:29.325Z,5.27
2019-05-26T04:36:58.572Z,5.33
2019-05-26T04:39:28.544Z,4.70
2019-05-26T04:41:57.505Z,4.87
2019-05-26T04:44:26.600Z,5.03
2019-05-26T04:46:55.515Z,4.70
2019-05-26T04:49:24.859Z,4.90
2019-05-26T04:51:54.132Z,5.13
2019-05-26T04:54:23.113Z,4.80
2019-05-26T04:56:52.123Z,4.60
2019-05-26T04:59:21.379Z,4.70
2019-05-26T05:01:50.344Z,4.90
2019-05-26T05:04:19.336Z,5.43
2019-05-26T05:06:48.269Z,5.00
2019-05-26T05:09:17.216Z,6.17
2019-05-26T05:11:46.162Z,4.67
2019-05-26T05:14:15.211Z,5.33
2019-05-26T05:16:44.224Z,4.90
2019-05-26T05:19:13.783Z,5.57
2019-05-26T05:21:42.793Z,6.30
2019-05-26T05:24:11.801Z,4.90
2019-05-26T05:26:40.782Z,5.47
2019-05-26T05:29:09.970Z,5.73
2019-05-26T05:31:38.970Z,5.53
2019-05-26T05:34:07.946Z,5.70
2019-05-26T05:36:36.855Z,6.53
2019-05-26T05:39:07.065Z,5.83
2019-05-26T05:41:36.473Z,5.60
2019-05-26T05:44:05.664Z,6.73
2019-05-26T05:46:36.070Z,6.23
2019-05-26T05:49:06.475Z,5.23
2019-05-26T05:51:36.753Z,6.37
2019-05-26T05:54:06.602Z,7.07
2019-05-26T05:56:36.543Z,7.07
2019-05-26T05:59:07.185Z,6.70
2019-05-26T06:01:36.406Z,7.67
2019-05-26T06:04:05.927Z,7.00
2019-05-26T06:06:35.283Z,5.87
2019-05-26T06:09:05.928Z,6.80
2019-05-26T06:11:35.399Z,7.63
2019-05-26T06:14:05.548Z,7.17
2019-05-26T06:16:34.794Z,7.23
2019-05-26T06:19:04.146Z,5.87
2019-05-26T06:21:34.689Z,6.40
2019-05-26T06:24:05.199Z,7.90
2019-05-26T06:26:35.754Z,7.23
2019-05-26T06:29:04.848Z,6.80
2019-05-26T06:31:34.149Z,7.87
2019-05-26T06:34:03.950Z,7.80
2019-05-26T06:36:33.802Z,7.30
2019-05-26T06:39:05.700Z,8.10
2019-05-26T06:41:34.737Z,8.13
2019-05-26T06:44:04.162Z,7.77
2019-05-26T06:46:33.242Z,7.70
2019-05-26T06:49:02.717Z,7.97
2019-05-26T06:51:31.788Z,7.57
2019-05-26T06:54:01.111Z,8.20
2019-05-26T06:56:31.373Z,8.30
2019-05-26T06:59:02.957Z,8.20
2019-05-26T07:01:32.911Z,8.23
2019-05-26T07:04:01.881Z,8.43
2019-05-26T07:06:30.956Z,7.83
2019-05-26T07:09:00.577Z,8.43
2019-05-26T07:11:30.181Z,8.13
2019-05-26T07:13:59.551Z,8.00
2019-05-26T07:16:37.918Z,7.80
2019-05-26T07:19:00.179Z,7.83
2019-05-26T07:21:29.860Z,8.00
2019-05-26T07:23:59.130Z,7.87
2019-05-26T07:26:28.592Z,8.80
2019-05-26T07:28:58.957Z,8.27
2019-05-26T07:31:27.875Z,8.83
2019-05-26T07:33:57.189Z,8.30
2019-05-26T07:36:26.338Z,8.50
2019-05-26T07:38:55.398Z,7.70
2019-05-26T07:41:24.416Z,8.73
2019-05-26T07:43:53.442Z,7.90
2019-05-26T07:46:22.714Z,7.07
2019-05-26T07:48:51.763Z,7.67
2019-05-26T07:51:23.622Z,7.73
2019-05-26T07:53:55.985Z,7.57
2019-05-26T07:56:23.879Z,7.20
2019-05-26T07:58:52.975Z,6.03
2019-05-26T08:01:24.488Z,7.47
2019-05-26T08:03:54.034Z,6.60
2019-05-26T08:06:23.023Z,6.00
2019-05-26T08:08:51.983Z,6.50
2019-05-26T08:11:21.098Z,6.17
2019-05-26T08:13:50.161Z,6.50
2019-05-26T08:16:19.178Z,5.80
2019-05-26T08:18:48.179Z,6.47
2019-05-26T08:21:17.325Z,6.43
2019-05-26T08:23:46.809Z,5.67
2019-05-26T08:26:15.864Z,5.43
2019-05-26T08:28:45.182Z,5.43
2019-05-26T08:31:14.432Z,5.80
2019-05-26T08:33:43.404Z,5.27
2019-05-26T08:36:12.376Z,6.30
2019-05-26T08:38:41.459Z,6.10
2019-05-26T08:41:11.986Z,5.67
2019-05-26T08:43:41.019Z,5.17
2019-05-26T08:46:10.264Z,4.70
2019-05-26T08:48:39.468Z,5.20
2019-05-26T08:51:08.456Z,4.47
2019-05-26T08:53:37.535Z,4.37
2019-05-26T08:56:06.763Z,4.87
2019-05-26T08:58:35.759Z,4.33
2019-05-26T09:01:04.684Z,3.80
2019-05-26T09:03:33.598Z,4.30
2019-05-26T09:06:02.838Z,4.20
2019-05-26T09:08:31.885Z,4.67
2019-05-26T09:11:00.909Z,3.97
2019-05-26T09:13:31.488Z,3.60
2019-05-26T09:16:02.978Z,3.40
2019-05-26T09:18:33.828Z,3.50
2019-05-26T09:21:03.994Z,3.60
2019-05-26T09:23:32.909Z,3.40
2019-05-26T09:26:02.571Z,2.90
2019-05-26T09:28:31.582Z,3.10
2019-05-26T09:31:00.767Z,2.97
2019-05-26T09:33:31.425Z,2.97
2019-05-26T09:36:00.520Z,3.27
2019-05-26T09:38:29.656Z,3.20
2019-05-26T09:40:58.970Z,3.07
2019-05-26T09:43:28.008Z,3.00
2019-05-26T09:45:57.006Z,2.63
2019-05-26T09:48:26.017Z,2.57
2019-05-26T09:50:55.023Z,2.67
2019-05-26T09:53:24.155Z,2.50
2019-05-26T09:55:53.082Z,2.67
2019-05-26T09:58:22.211Z,2.43
2019-05-26T10:00:51.316Z,2.23
2019-05-26T10:03:20.244Z,2.50
2019-05-26T10:05:49.267Z,2.10
2019-05-26T10:08:18.339Z,2.23
2019-05-26T10:10:47.317Z,2.63
2019-05-26T10:13:30.820Z,2.13
2019-05-26T10:15:49.080Z,2.17
2019-05-26T10:18:19.077Z,2.30
2019-05-26T10:20:48.479Z,2.10
2019-05-26T10:23:18.647Z,2.20
2019-05-26T10:25:47.676Z,2.10
2019-05-26T10:28:19.848Z,2.40
2019-05-26T10:30:48.979Z,2.50
2019-05-26T10:33:18.249Z,2.27
2019-05-26T10:35:48.945Z,2.33
2019-05-26T10:38:18.052Z,1.97
2019-05-26T10:40:47.003Z,2.17
2019-05-26T10:43:18.161Z,2.33
2019-05-26T10:45:47.164Z,2.17
2019-05-26T10:48:16.140Z,1.57
2019-05-26T10:50:45.328Z,1.67
2019-05-26T10:53:14.466Z,1.93
2019-05-26T10:55:43.475Z,1.93
2019-05-26T10:58:12.459Z,1.80
2019-05-26T11:00:41.507Z,1.97
2019-05-26T11:03:10.457Z,1.80
2019-05-26T11:05:39.458Z,2.10
2019-05-26T11:08:08.790Z,2.20
2019-05-26T11:10:37.896Z,1.90
2019-05-26T11:13:07.059Z,1.90
2019-05-26T11:15:35.974Z,1.77
2019-05-26T11:18:04.973Z,1.60
2019-05-26T11:20:33.980Z,1.60
2019-05-26T11:23:03.080Z,1.60
2019-05-26T11:25:33.045Z,1.70
2019-05-26T11:28:02.070Z,1.63
2019-05-26T11:30:31.307Z,2.47
2019-05-26T11:33:01.946Z,2.87
2019-05-26T11:35:33.285Z,2.60
2019-05-26T11:38:02.303Z,2.60
2019-05-26T11:40:31.298Z,2.50
2019-05-26T11:43:14.044Z,2.60
2019-05-26T11:45:32.010Z,2.63
2019-05-26T11:48:01.122Z,2.80
2019-05-26T11:50:31.789Z,2.53
2019-05-26T11:53:01.001Z,2.57
2019-05-26T11:55:30.928Z,2.60
2019-05-26T11:57:59.962Z,2.50
2019-05-26T12:00:29.067Z,2.60
2019-05-26T12:03:00.555Z,3.40
2019-05-26T12:05:30.653Z,2.30
2019-05-26T12:07:59.794Z,2.50
2019-05-26T12:10:30.623Z,2.87
2019-05-26T12:12:59.645Z,2.50
2019-05-26T12:15:28.659Z,2.70
2019-05-26T12:17:58.178Z,2.50
2019-05-26T12:20:27.260Z,2.10
2019-05-26T12:22:56.360Z,2.83
2019-05-26T12:25:27.443Z,2.23
2019-05-26T12:27:56.536Z,2.50
2019-05-26T12:30:27.770Z,2.60
2019-05-26T12:32:56.386Z,2.20
2019-05-26T12:35:27.044Z,2.47
2019-05-26T12:37:56.062Z,2.40
2019-05-26T12:40:25.606Z,2.23
2019-05-26T12:42:54.690Z,2.20
2019-05-26T12:45:32.583Z,2.33
2019-05-26T12:48:01.736Z,2.43
2019-05-26T12:50:35.649Z,2.60
2019-05-26T12:53:06.396Z,2.03
2019-05-26T12:55:35.485Z,2.20
2019-05-26T12:58:04.798Z,2.40
2019-05-26T13:00:47.402Z,2.40
2019-05-26T13:03:04.727Z,2.53
2019-05-26T13:05:33.664Z,2.20
2019-05-26T13:08:02.678Z,2.00
2019-05-26T13:10:32.205Z,2.03
2019-05-26T13:13:01.311Z,2.50
2019-05-26T13:15:31.399Z,2.13
2019-05-26T13:18:00.494Z,2.10
2019-05-26T13:20:29.475Z,2.27
2019-05-26T13:22:58.669Z,2.40
2019-05-26T13:25:28.829Z,2.20
2019-05-26T13:27:59.170Z,2.57
2019-05-26T13:30:31.690Z,2.10
2019-05-26T13:33:00.776Z,2.10
2019-05-26T13:35:29.891Z,2.00
2019-05-26T13:37:58.890Z,2.10
2019-05-26T13:40:29.708Z,2.20
2019-05-26T13:42:58.607Z,2.10
2019-05-26T13:45:29.134Z,2.10
2019-05-26T13:47:58.259Z,2.10
2019-05-26T13:50:28.118Z,2.10
2019-05-26T13:52:57.189Z,2.20
2019-05-26T13:55:26.481Z,2.37
2019-05-26T13:57:55.535Z,2.30
2019-05-26T14:00:24.539Z,2.20
2019-05-26T14:02:53.660Z,2.30
2019-05-26T14:05:22.754Z,2.30
2019-05-26T14:07:53.431Z,2.20
2019-05-26T14:10:30.476Z,2.00
2019-05-26T14:13:00.613Z,2.00
2019-05-26T14:15:38.232Z,2.03
2019-05-26T14:18:02.024Z,2.17
2019-05-26T14:20:35.973Z,2.00
2019-05-26T14:23:05.903Z,2.23
2019-05-26T14:25:35.294Z,2.20
2019-05-26T14:28:05.684Z,2.03
2019-05-26T14:30:34.731Z,2.00
2019-05-26T14:33:03.871Z,2.13
2019-05-26T14:35:33.267Z,2.00
2019-05-26T14:38:02.333Z,2.00
2019-05-26T14:40:31.327Z,1.97
2019-05-26T14:43:00.254Z,2.07
2019-05-26T14:45:29.536Z,2.27
2019-05-26T14:47:58.655Z,1.90
2019-05-26T14:50:27.744Z,2.00
2019-05-26T14:52:57.678Z,2.10
2019-05-26T14:55:26.680Z,2.53
2019-05-26T14:57:55.654Z,2.00
2019-05-26T15:00:25.097Z,2.03
2019-05-26T15:02:54.028Z,2.00
2019-05-26T15:05:23.406Z,2.10
2019-05-26T15:07:52.412Z,2.03
2019-05-26T15:10:22.702Z,2.10
2019-05-26T15:12:51.977Z,2.00
2019-05-26T15:15:21.106Z,2.07
2019-05-26T15:17:50.075Z,1.83
2019-05-26T15:20:19.825Z,2.00
2019-05-26T15:22:51.726Z,2.13
2019-05-26T15:25:20.747Z,1.70
2019-05-26T15:27:50.838Z,1.93
2019-05-26T15:30:20.064Z,1.90
2019-05-26T15:32:49.200Z,1.90
2019-05-26T15:35:18.328Z,1.93
2019-05-26T15:37:49.659Z,2.23
2019-05-26T15:40:21.100Z,1.80
2019-05-26T15:42:50.242Z,1.70
2019-05-26T15:45:19.241Z,1.13
2019-05-26T15:47:49.974Z,1.90
2019-05-26T15:50:20.348Z,2.10
2019-05-26T15:52:50.596Z,1.90
2019-05-26T15:55:19.653Z,1.80
2019-05-26T15:57:51.327Z,2.00
2019-05-26T16:00:22.044Z,1.80
2019-05-26T16:02:51.936Z,2.00
2019-05-26T16:05:21.017Z,2.07
2019-05-26T16:07:50.290Z,2.03
2019-05-26T16:10:20.483Z,1.80
2019-05-26T16:12:49.426Z,2.37
2019-05-26T16:15:18.575Z,2.00
2019-05-26T16:17:47.811Z,2.00
2019-05-26T16:20:17.130Z,1.77
2019-05-26T16:22:49.573Z,2.03
2019-05-26T16:25:18.791Z,1.87
2019-05-26T16:27:50.442Z,1.83
2019-05-26T16:30:19.553Z,2.00
2019-05-26T16:32:48.735Z,1.90
2019-05-26T16:35:17.967Z,2.10
2019-05-26T16:37:47.010Z,1.93
2019-05-26T16:40:16.264Z,1.90
2019-05-26T16:42:48.097Z,2.00
2019-05-26T16:45:17.176Z,2.03
2019-05-26T16:47:47.807Z,2.07
2019-05-26T16:50:16.802Z,2.03
2019-05-26T16:52:46.801Z,2.20
2019-05-26T16:55:16.869Z,2.13
2019-05-26T16:57:47.475Z,2.20
2019-05-26T17:00:16.970Z,2.03
2019-05-26T17:02:46.200Z,2.00
2019-05-26T17:05:15.205Z,2.17
2019-05-26T17:07:50.375Z,1.93
2019-05-26T17:10:18.152Z,2.40
2019-05-26T17:12:47.273Z,2.20
2019-05-26T17:15:16.262Z,2.00
2019-05-26T17:17:45.313Z,2.33
2019-05-26T17:20:14.652Z,2.27
2019-05-26T17:22:43.586Z,2.03
2019-05-26T17:25:13.860Z,2.50
2019-05-26T17:27:43.028Z,2.10
2019-05-26T17:30:12.261Z,2.00
2019-05-26T17:32:41.225Z,2.07
2019-05-26T17:35:10.392Z,1.80
2019-05-26T17:37:39.976Z,2.00
2019-05-26T17:40:09.135Z,2.10
2019-05-26T17:42:38.058Z,2.10
2019-05-26T17:45:07.554Z,2.10
2019-05-26T17:47:37.130Z,2.00
2019-05-26T17:50:06.633Z,1.93
2019-05-26T17:52:35.872Z,1.90
2019-05-26T17:55:10.031Z,2.33
2019-05-26T17:57:39.103Z,2.10
2019-05-26T18:00:09.891Z,2.20
2019-05-26T18:02:42.687Z,2.33
2019-05-26T18:05:11.762Z,2.07
2019-05-26T18:07:42.963Z,2.00
2019-05-26T18:10:13.389Z,1.90
2019-05-26T18:12:45.455Z,2.40
2019-05-26T18:15:15.161Z,1.87
2019-05-26T18:17:47.351Z,2.03
2019-05-26T18:20:14.883Z,2.03
2019-05-26T18:22:43.952Z,2.17
2019-05-26T18:25:13.236Z,2.07
2019-05-26T18:27:42.223Z,2.00
2019-05-26T18:30:13.001Z,2.10
2019-05-26T18:32:42.134Z,2.03
2019-05-26T18:35:11.149Z,1.87
2019-05-26T18:37:40.218Z,2.10
2019-05-26T18:40:11.037Z,2.03
2019-05-26T18:42:40.224Z,2.00
2019-05-26T18:45:09.823Z,2.00
2019-05-26T18:47:38.819Z,2.10
2019-05-26T18:50:08.321Z,1.90
2019-05-26T18:52:37.391Z,2.20
2019-05-26T18:55:07.032Z,1.90
2019-05-26T18:57:36.653Z,1.93
2019-05-26T19:00:13.299Z,2.00
2019-05-26T19:02:42.457Z,2.40
2019-05-26T19:05:12.415Z,2.00
2019-05-26T19:07:41.517Z,2.20
2019-05-26T19:10:10.892Z,1.90
2019-05-26T19:15:07.947Z,2.00
2019-05-26T19:17:37.116Z,2.00
2019-05-26T19:20:16.221Z,2.37
2019-05-26T19:22:37.615Z,2.30
2019-05-26T19:25:06.964Z,2.13
2019-05-26T19:27:35.946Z,2.10
2019-05-26T19:30:06.527Z,1.93
2019-05-26T19:32:37.778Z,2.00
2019-05-26T19:35:10.126Z,2.13
2019-05-26T19:37:39.775Z,2.00
2019-05-26T19:40:09.061Z,2.10
2019-05-26T19:42:39.924Z,2.20
2019-05-26T19:45:09.067Z,2.07
2019-05-26T19:47:41.338Z,2.03
2019-05-26T19:50:10.715Z,1.93
2019-05-26T19:52:39.866Z,2.00
2019-05-26T19:55:09.165Z,2.10
2019-05-26T19:57:42.434Z,2.10
2019-05-26T20:00:13.575Z,1.93
2019-05-26T20:02:42.959Z,2.23
2019-05-26T20:05:13.182Z,2.30
2019-05-26T20:07:42.159Z,2.03
2019-05-26T20:10:11.168Z,2.20
2019-05-26T20:12:41.276Z,2.20
2019-05-26T20:15:10.705Z,2.00
2019-05-26T20:17:41.023Z,2.10
2019-05-26T20:20:10.503Z,2.20
2019-05-26T20:22:42.029Z,2.07
2019-05-26T20:25:11.157Z,2.00
2019-05-26T20:27:41.869Z,2.43
2019-05-26T20:30:12.445Z,2.10
2019-05-26T20:32:44.257Z,2.10
2019-05-26T20:35:14.427Z,1.93
2019-05-26T20:37:43.595Z,2.00
2019-05-26T20:40:13.374Z,2.30
2019-05-26T20:42:42.603Z,2.20
2019-05-26T20:45:16.063Z,2.10
2019-05-26T20:47:47.329Z,2.30
2019-05-26T20:50:28.539Z,2.00
2019-05-26T20:52:53.609Z,2.20
2019-05-26T20:55:29.482Z,2.03
2019-05-26T20:57:58.430Z,1.93
2019-05-26T21:00:29.661Z,2.27
2019-05-26T21:03:00.916Z,2.13
2019-05-26T21:05:31.430Z,2.13
2019-05-26T21:08:02.431Z,2.27
2019-05-26T21:10:39.623Z,2.30
2019-05-26T21:13:09.248Z,2.30
2019-05-26T21:15:38.864Z,2.30
2019-05-26T21:18:08.627Z,2.13
2019-05-26T21:20:38.681Z,2.10
2019-05-26T21:23:07.952Z,2.23
2019-05-26T21:25:37.324Z,2.10
2019-05-26T21:28:09.323Z,2.13
2019-05-26T21:30:39.638Z,2.20
2019-05-26T21:33:12.172Z,2.10
2019-05-26T21:35:41.760Z,2.20
2019-05-26T21:38:13.270Z,2.10
2019-05-26T21:40:42.252Z,2.00
2019-05-26T21:43:14.476Z,2.10
2019-05-26T21:45:48.062Z,2.20
2019-05-26T21:48:18.675Z,2.03
2019-05-26T21:50:49.852Z,2.30
2019-05-26T21:53:22.229Z,1.90
2019-05-26T21:55:51.320Z,2.17
2019-05-26T21:58:20.364Z,2.20
2019-05-26T22:00:54.744Z,2.03
2019-05-26T22:03:24.340Z,2.20
2019-05-26T22:05:55.008Z,2.20
2019-05-26T22:08:23.984Z,2.40
2019-05-26T22:10:52.984Z,2.13
2019-05-26T22:13:22.211Z,2.20
2019-05-26T22:15:52.376Z,2.27
2019-05-26T22:18:21.838Z,2.10
2019-05-26T22:20:51.743Z,2.13
2019-05-26T22:23:22.096Z,2.10
2019-05-26T22:25:51.746Z,2.40
2019-05-26T22:28:22.832Z,2.23
2019-05-26T22:30:53.377Z,2.30
2019-05-26T22:33:22.750Z,2.40
2019-05-26T22:35:52.153Z,2.23
2019-05-26T22:38:21.348Z,2.23
2019-05-26T22:40:50.304Z,2.60
2019-05-26T22:43:19.430Z,2.20
2019-05-26T22:45:51.278Z,2.10
2019-05-26T22:48:20.711Z,2.40
2019-05-26T22:50:49.904Z,2.23
2019-05-26T22:53:20.087Z,2.40
2019-05-26T22:55:49.697Z,2.10
2019-05-26T22:58:18.714Z,2.30
2019-05-26T23:00:49.313Z,2.00
2019-05-26T23:03:18.488Z,2.40
2019-05-26T23:05:49.036Z,2.23
2019-05-26T23:08:19.672Z,2.37
2019-05-26T23:10:48.583Z,2.27
2019-05-26T23:13:17.666Z,2.30
2019-05-26T23:15:47.055Z,2.23
2019-05-26T23:18:16.102Z,2.30
2019-05-26T23:20:45.158Z,2.53
2019-05-26T23:23:14.193Z,2.30
2019-05-26T23:25:43.253Z,2.30
2019-05-26T23:28:12.305Z,2.60
2019-05-26T23:30:41.612Z,2.50
2019-05-26T23:33:10.540Z,2.30
2019-05-26T23:35:39.556Z,2.30
2019-05-26T23:38:11.503Z,2.50
2019-05-26T23:40:40.589Z,2.60
2019-05-26T23:43:09.630Z,2.33
2019-05-26T23:45:38.875Z,2.30
2019-05-26T23:48:09.133Z,2.40
2019-05-26T23:50:38.045Z,2.53
2019-05-26T23:53:07.173Z,2.33
2019-05-26T23:55:36.262Z,2.80
2019-05-26T23:58:05.253Z,2.50
