createdAt,value
2017-09-09T00:00:20.930Z,94707
2017-09-09T00:05:49.077Z,94697
2017-09-09T00:11:17.227Z,94685
2017-09-09T00:16:46.169Z,94681
2017-09-09T00:22:14.459Z,94665
2017-09-09T00:27:43.420Z,94660
2017-09-09T00:33:11.596Z,94655
2017-09-09T00:38:39.744Z,94645
2017-09-09T00:44:08.660Z,94634
2017-09-09T00:49:36.828Z,94634
2017-09-09T00:55:05.759Z,94628
2017-09-09T01:00:33.954Z,94615
2017-09-09T01:06:02.102Z,94611
2017-09-09T01:11:30.247Z,94603
2017-09-09T01:16:58.399Z,94584
2017-09-09T01:22:26.569Z,94582
2017-09-09T01:27:54.819Z,94579
2017-09-09T01:33:23.743Z,94558
2017-09-09T01:38:51.924Z,94557
2017-09-09T01:44:20.067Z,94551
2017-09-09T01:49:48.236Z,94546
2017-09-09T01:55:16.405Z,94547
2017-09-09T02:00:44.623Z,94538
2017-09-09T02:06:12.863Z,94535
2017-09-09T02:11:41.030Z,94527
2017-09-09T02:17:09.196Z,94522
2017-09-09T02:22:37.363Z,94514
2017-09-09T02:28:05.529Z,94506
2017-09-09T02:33:33.706Z,94498
2017-09-09T02:39:01.876Z,94485
2017-09-09T02:44:30.803Z,94474
2017-09-09T02:49:59.019Z,94462
2017-09-09T02:55:27.167Z,94450
2017-09-09T03:00:56.121Z,94448
2017-09-09T03:06:24.292Z,94440
2017-09-09T03:11:53.215Z,94439
2017-09-09T03:17:21.358Z,94433
2017-09-09T03:22:50.297Z,94434
2017-09-09T03:28:18.464Z,94435
2017-09-09T03:33:46.624Z,94408
2017-09-09T03:39:14.809Z,94399
2017-09-09T03:44:42.976Z,94374
2017-09-09T03:50:11.142Z,94371
2017-09-09T03:55:39.405Z,94366
2017-09-09T04:01:07.558Z,94370
2017-09-09T04:06:35.707Z,94369
2017-09-09T04:12:03.870Z,94365
2017-09-09T04:17:32.029Z,94355
2017-09-09T04:23:00.188Z,94353
2017-09-09T04:28:28.350Z,94353
2017-09-09T04:33:56.499Z,94340
2017-09-09T04:39:24.647Z,94342
2017-09-09T04:44:52.802Z,94344
2017-09-09T04:50:20.952Z,94344
2017-09-09T04:55:49.875Z,94352
2017-09-09T05:01:18.012Z,94355
2017-09-09T05:06:46.176Z,94362
2017-09-09T05:12:14.344Z,94376
2017-09-09T05:17:43.239Z,94374
2017-09-09T05:23:11.451Z,94366
2017-09-09T05:28:40.392Z,94350
2017-09-09T05:34:08.533Z,94337
2017-09-09T05:39:36.690Z,94330
2017-09-09T05:45:04.853Z,94332
2017-09-09T05:50:33.037Z,94308
2017-09-09T05:56:01.206Z,94301
2017-09-09T06:01:32.860Z,94305
2017-09-09T06:07:00.991Z,94307
2017-09-09T06:12:29.135Z,94313
2017-09-09T06:17:57.298Z,94305
2017-09-09T06:23:25.461Z,94312
2017-09-09T06:28:53.609Z,94323
2017-09-09T06:34:21.778Z,94328
2017-09-09T06:39:49.960Z,94349
2017-09-09T06:45:18.111Z,94346
2017-09-09T06:50:46.315Z,94349
2017-09-09T06:56:14.535Z,94342
2017-09-09T07:01:42.838Z,94343
2017-09-09T07:07:11.111Z,94332
2017-09-09T07:12:39.355Z,94342
2017-09-09T07:18:07.518Z,94351
2017-09-09T07:23:35.690Z,94337
2017-09-09T07:29:03.834Z,94344
2017-09-09T07:34:32.187Z,94338
2017-09-09T07:40:00.548Z,94351
2017-09-09T07:45:28.699Z,94362
2017-09-09T07:50:56.916Z,94380
2017-09-09T07:56:25.063Z,94383
2017-09-09T08:01:53.217Z,94383
2017-09-09T08:07:21.379Z,94392
2017-09-09T08:12:50.497Z,94397
2017-09-09T08:18:18.656Z,94392
2017-09-09T08:23:46.801Z,94411
2017-09-09T08:29:15.091Z,94400
2017-09-09T08:34:43.237Z,94399
2017-09-09T08:40:11.801Z,94421
2017-09-09T08:45:39.965Z,94426
2017-09-09T08:51:08.156Z,94425
2017-09-09T08:56:38.505Z,94429
2017-09-09T09:02:06.707Z,94426
2017-09-09T09:07:34.864Z,94440
2017-09-09T09:13:03.790Z,94439
2017-09-09T09:18:31.964Z,94434
2017-09-09T09:24:00.139Z,94442
2017-09-09T09:29:28.842Z,94437
2017-09-09T09:34:57.040Z,94449
2017-09-09T09:40:25.283Z,94456
2017-09-09T09:45:54.225Z,94465
2017-09-09T09:51:23.153Z,94458
2017-09-09T09:56:51.335Z,94473
2017-09-09T10:02:19.504Z,94475
2017-09-09T10:07:47.687Z,94481
2017-09-09T10:13:15.865Z,94482
2017-09-09T10:18:44.078Z,94476
2017-09-09T10:24:15.730Z,94478
2017-09-09T10:29:45.980Z,94481
2017-09-09T10:35:14.149Z,94477
2017-09-09T10:40:42.330Z,94488
2017-09-09T10:46:10.514Z,94485
2017-09-09T10:51:38.666Z,94474
2017-09-09T10:57:06.844Z,94474
2017-09-09T11:02:35.763Z,94475
2017-09-09T11:08:04.566Z,94483
2017-09-09T11:13:33.496Z,94474
2017-09-09T11:19:03.654Z,94482
2017-09-09T11:24:31.835Z,94479
2017-09-09T11:30:01.032Z,94485
2017-09-09T11:35:29.294Z,94494
2017-09-09T11:40:57.557Z,94498
2017-09-09T11:46:25.779Z,94516
2017-09-09T11:51:53.967Z,94513
2017-09-09T11:57:22.130Z,94514
2017-09-09T12:02:51.045Z,94513
2017-09-09T12:08:19.301Z,94521
2017-09-09T12:13:47.479Z,94515
2017-09-09T12:19:15.672Z,94519
2017-09-09T12:24:43.886Z,94530
2017-09-09T12:30:13.071Z,94516
2017-09-09T12:35:41.292Z,94506
2017-09-09T12:41:09.460Z,94519
2017-09-09T12:46:37.614Z,94514
2017-09-09T12:52:05.770Z,94510
2017-09-09T12:57:34.000Z,94519
2017-09-09T13:03:03.296Z,94512
2017-09-09T13:08:31.452Z,94501
2017-09-09T13:14:06.536Z,94516
2017-09-09T13:19:35.482Z,94518
2017-09-09T13:25:03.685Z,94511
2017-09-09T13:30:32.626Z,94522
2017-09-09T13:36:00.812Z,94514
2017-09-09T13:41:29.015Z,94533
2017-09-09T13:46:57.195Z,94543
2017-09-09T13:52:25.348Z,94550
2017-09-09T13:57:53.599Z,94538
2017-09-09T14:03:21.878Z,94541
2017-09-09T14:08:50.058Z,94549
2017-09-09T14:14:19.000Z,94542
2017-09-09T14:19:48.191Z,94550
2017-09-09T14:25:16.406Z,94543
2017-09-09T14:30:44.801Z,94546
2017-09-09T14:36:13.009Z,94543
2017-09-09T14:41:42.076Z,94548
2017-09-09T14:47:10.317Z,94539
2017-09-09T14:52:38.520Z,94549
2017-09-09T14:58:10.518Z,94549
2017-09-09T15:03:38.773Z,94548
2017-09-09T15:09:07.005Z,94561
2017-09-09T15:14:35.320Z,94563
2017-09-09T15:20:23.720Z,94568
2017-09-09T15:25:51.889Z,94561
2017-09-09T15:31:20.050Z,94567
2017-09-09T15:36:48.198Z,94583
2017-09-09T15:42:16.343Z,94587
2017-09-09T15:47:44.535Z,94587
2017-09-09T15:53:12.726Z,94579
2017-09-09T15:58:41.636Z,94577
2017-09-09T16:04:09.846Z,94576
2017-09-09T16:09:38.752Z,94584
2017-09-09T16:15:07.031Z,94580
2017-09-09T16:20:35.232Z,94568
2017-09-09T16:26:03.481Z,94572
2017-09-09T16:31:31.923Z,94571
2017-09-09T16:37:00.060Z,94582
2017-09-09T16:42:29.070Z,94572
2017-09-09T16:47:57.423Z,94573
2017-09-09T16:53:26.749Z,94578
2017-09-09T16:58:55.669Z,94570
2017-09-09T17:04:23.835Z,94570
2017-09-09T17:09:52.137Z,94574
2017-09-09T17:15:21.434Z,94563
2017-09-09T17:20:50.390Z,94567
2017-09-09T17:26:19.329Z,94562
2017-09-09T17:31:47.554Z,94566
2017-09-09T17:37:16.553Z,94563
2017-09-09T17:42:44.808Z,94571
2017-09-09T17:48:12.963Z,94574
2017-09-09T17:53:41.108Z,94576
2017-09-09T17:59:10.035Z,94586
2017-09-09T18:04:38.514Z,94572
2017-09-09T18:10:06.839Z,94574
2017-09-09T18:15:35.129Z,94583
2017-09-09T18:21:03.346Z,94583
2017-09-09T18:26:31.601Z,94566
2017-09-09T18:32:00.924Z,94596
2017-09-09T18:37:29.515Z,94603
2017-09-09T18:42:58.835Z,94611
2017-09-09T18:48:27.958Z,94612
2017-09-09T18:53:56.363Z,94602
2017-09-09T18:59:24.639Z,94615
2017-09-09T19:04:52.937Z,94627
2017-09-09T19:10:21.316Z,94618
2017-09-09T19:15:49.568Z,94603
2017-09-09T19:21:19.949Z,94606
2017-09-09T19:26:53.343Z,94613
2017-09-09T19:32:21.667Z,94637
2017-09-09T19:44:05.109Z,94646
2017-09-09T19:49:33.477Z,94643
2017-09-09T19:55:01.868Z,94643
2017-09-09T20:00:30.184Z,94645
2017-09-09T20:05:58.617Z,94644
2017-09-09T20:11:27.128Z,94650
2017-09-09T20:16:56.436Z,94657
2017-09-09T20:22:25.011Z,94665
2017-09-09T20:27:54.245Z,94658
2017-09-09T20:33:25.608Z,94647
2017-09-09T20:38:53.996Z,94664
2017-09-09T20:44:23.551Z,94663
2017-09-09T20:49:51.854Z,94659
2017-09-09T20:55:20.054Z,94649
2017-09-09T21:00:48.421Z,94642
2017-09-09T21:06:16.741Z,94645
2017-09-09T21:11:45.026Z,94637
2017-09-09T21:17:14.204Z,94644
2017-09-09T21:22:42.414Z,94634
2017-09-09T21:28:12.567Z,94635
2017-09-09T21:33:40.804Z,94635
2017-09-09T21:39:09.915Z,94644
2017-09-09T21:44:38.912Z,94646
2017-09-09T21:50:07.315Z,94641
2017-09-09T21:55:35.617Z,94641
2017-09-09T22:01:03.910Z,94633
2017-09-09T22:06:32.490Z,94634
2017-09-09T22:12:00.775Z,94635
2017-09-09T22:17:28.938Z,94643
2017-09-09T22:22:57.115Z,94635
2017-09-09T22:28:26.078Z,94637
2017-09-09T22:33:54.256Z,94626
2017-09-09T22:39:22.457Z,94626
2017-09-09T22:44:50.627Z,94619
2017-09-09T22:50:18.796Z,94626
2017-09-09T22:55:46.931Z,94619
2017-09-09T23:01:15.068Z,94618
2017-09-09T23:06:43.203Z,94619
2017-09-09T23:12:12.119Z,94624
2017-09-09T23:17:40.264Z,94620
2017-09-09T23:23:08.460Z,94623
2017-09-09T23:28:36.683Z,94620
2017-09-09T23:34:04.905Z,94619
2017-09-09T23:39:33.834Z,94612
2017-09-09T23:45:02.009Z,94611
2017-09-09T23:50:30.184Z,94609
2017-09-09T23:55:59.121Z,94617
