createdAt,value
2023-12-27T00:01:49.697Z,66.71
2023-12-27T00:04:17.489Z,66.54
2023-12-27T00:06:46.436Z,66.48
2023-12-27T00:09:14.317Z,66.42
2023-12-27T00:11:41.976Z,66.28
2023-12-27T00:14:10.870Z,66.14
2023-12-27T00:16:38.750Z,66.12
2023-12-27T00:19:06.529Z,66.10
2023-12-27T00:21:35.603Z,65.99
2023-12-27T00:24:03.383Z,65.93
2023-12-27T00:26:30.912Z,65.95
2023-12-27T00:28:59.706Z,65.95
2023-12-27T00:31:27.477Z,65.85
2023-12-27T00:33:55.334Z,65.79
2023-12-27T00:36:24.240Z,65.85
2023-12-27T00:38:52.282Z,65.90
2023-12-27T00:41:20.048Z,65.79
2023-12-27T00:43:48.839Z,65.80
2023-12-27T00:46:16.499Z,65.71
2023-12-27T00:48:44.144Z,65.56
2023-12-27T00:51:13.020Z,65.59
2023-12-27T00:53:40.622Z,64.93
2023-12-27T00:56:08.317Z,64.08
2023-12-27T00:58:37.575Z,63.41
2023-12-27T01:01:05.136Z,63.33
2023-12-27T01:03:33.137Z,63.43
2023-12-27T01:06:02.025Z,63.70
2023-12-27T01:08:29.749Z,63.66
2023-12-27T01:10:57.325Z,64.01
2023-12-27T01:13:26.208Z,64.45
2023-12-27T01:15:53.867Z,64.49
2023-12-27T01:18:21.703Z,64.49
2023-12-27T01:20:51.909Z,64.93
2023-12-27T01:23:19.517Z,65.24
2023-12-27T01:25:49.434Z,65.23
2023-12-27T01:28:17.103Z,65.40
2023-12-27T01:30:45.124Z,65.33
2023-12-27T01:33:14.170Z,65.62
2023-12-27T01:35:41.815Z,65.66
2023-12-27T01:38:09.477Z,65.63
2023-12-27T01:40:38.377Z,65.56
2023-12-27T01:43:05.934Z,65.44
2023-12-27T01:45:33.619Z,65.53
2023-12-27T01:48:02.769Z,65.66
2023-12-27T01:50:30.763Z,65.67
2023-12-27T01:53:00.673Z,65.68
2023-12-27T01:55:28.339Z,65.93
2023-12-27T01:57:56.101Z,66.00
2023-12-27T02:00:25.552Z,65.82
2023-12-27T02:02:54.399Z,65.88
2023-12-27T02:05:25.142Z,65.87
2023-12-27T02:07:52.888Z,65.88
2023-12-27T02:10:20.446Z,65.82
2023-12-27T02:12:49.332Z,65.75
2023-12-27T02:15:16.921Z,65.86
2023-12-27T02:17:44.614Z,65.97
2023-12-27T02:20:13.548Z,66.29
2023-12-27T02:22:41.105Z,66.49
2023-12-27T02:25:08.769Z,66.66
2023-12-27T02:27:37.584Z,66.72
2023-12-27T02:30:05.304Z,66.74
2023-12-27T02:32:33.079Z,66.66
2023-12-27T02:35:02.260Z,66.77
2023-12-27T02:37:29.955Z,66.72
2023-12-27T02:39:57.606Z,66.76
2023-12-27T02:42:26.405Z,66.76
2023-12-27T02:44:53.968Z,66.72
2023-12-27T02:47:21.625Z,66.67
2023-12-27T02:49:50.518Z,66.83
2023-12-27T02:52:18.313Z,66.85
2023-12-27T02:54:46.033Z,66.80
2023-12-27T02:57:14.859Z,66.89
2023-12-27T02:59:42.490Z,67.00
2023-12-27T03:02:09.867Z,67.14
2023-12-27T03:04:38.842Z,67.25
2023-12-27T03:07:06.496Z,67.18
2023-12-27T03:09:34.130Z,67.24
2023-12-27T03:12:02.973Z,67.39
2023-12-27T03:14:30.617Z,67.43
2023-12-27T03:16:58.263Z,67.46
2023-12-27T03:19:27.238Z,67.53
2023-12-27T03:21:55.149Z,67.46
2023-12-27T03:24:22.716Z,67.17
2023-12-27T03:26:51.673Z,66.95
2023-12-27T03:29:19.553Z,66.81
2023-12-27T03:31:47.094Z,66.63
2023-12-27T03:34:16.196Z,66.35
2023-12-27T03:36:44.161Z,66.24
2023-12-27T03:39:11.749Z,65.89
2023-12-27T03:41:40.716Z,66.13
2023-12-27T03:44:08.264Z,65.89
2023-12-27T03:46:35.934Z,65.56
2023-12-27T03:49:05.283Z,65.73
2023-12-27T03:51:33.093Z,65.76
2023-12-27T03:54:03.148Z,65.56
2023-12-27T03:56:30.793Z,65.33
2023-12-27T03:58:58.334Z,65.29
2023-12-27T04:01:27.147Z,65.23
2023-12-27T04:03:54.821Z,65.24
2023-12-27T04:06:22.581Z,65.04
2023-12-27T04:08:51.755Z,64.94
2023-12-27T04:11:19.416Z,65.18
2023-12-27T04:13:47.064Z,65.12
2023-12-27T04:16:15.964Z,65.26
2023-12-27T04:18:43.616Z,65.32
2023-12-27T04:21:11.537Z,65.61
2023-12-27T04:23:40.473Z,65.92
2023-12-27T04:26:08.042Z,66.31
2023-12-27T04:28:35.594Z,66.39
2023-12-27T04:31:04.850Z,66.60
2023-12-27T04:33:32.776Z,66.81
2023-12-27T04:36:02.733Z,66.99
2023-12-27T04:38:30.233Z,67.25
2023-12-27T04:40:57.602Z,67.45
2023-12-27T04:43:26.501Z,67.62
2023-12-27T04:45:54.050Z,67.82
2023-12-27T04:48:21.806Z,68.06
2023-12-27T04:50:50.799Z,68.16
2023-12-27T04:53:18.462Z,68.40
2023-12-27T04:55:46.027Z,68.51
2023-12-27T04:58:14.920Z,68.60
2023-12-27T05:00:42.585Z,68.55
2023-12-27T05:03:11.496Z,68.49
2023-12-27T05:05:40.558Z,68.38
2023-12-27T05:08:09.137Z,68.26
2023-12-27T05:10:38.961Z,68.20
2023-12-27T05:13:06.671Z,68.20
2023-12-27T05:15:34.323Z,68.19
2023-12-27T05:18:03.678Z,68.19
2023-12-27T05:20:31.541Z,68.09
2023-12-27T05:23:01.553Z,67.94
2023-12-27T05:25:29.217Z,67.79
2023-12-27T05:27:56.974Z,67.61
2023-12-27T05:30:26.125Z,67.74
2023-12-27T05:32:54.288Z,67.69
2023-12-27T05:35:22.011Z,67.52
2023-12-27T05:37:51.019Z,67.39
2023-12-27T05:40:18.669Z,67.42
2023-12-27T05:42:46.333Z,67.47
2023-12-27T05:45:15.145Z,67.37
2023-12-27T05:47:42.852Z,67.36
2023-12-27T05:50:10.704Z,67.27
2023-12-27T05:52:39.555Z,67.12
2023-12-27T05:55:07.200Z,67.19
2023-12-27T05:57:34.931Z,67.21
2023-12-27T06:00:03.902Z,67.03
2023-12-27T06:02:31.658Z,66.91
2023-12-27T06:04:59.410Z,66.94
2023-12-27T06:07:28.376Z,67.03
2023-12-27T06:09:56.044Z,66.67
2023-12-27T06:12:23.929Z,66.75
2023-12-27T06:14:52.893Z,66.44
2023-12-27T06:17:20.456Z,66.41
2023-12-27T06:19:48.125Z,66.55
2023-12-27T06:22:16.902Z,66.45
2023-12-27T06:24:47.063Z,66.35
2023-12-27T06:27:16.900Z,66.31
2023-12-27T06:29:44.721Z,66.21
2023-12-27T06:32:12.262Z,66.16
2023-12-27T06:34:41.199Z,66.10
2023-12-27T06:37:09.281Z,66.08
2023-12-27T06:39:37.165Z,65.96
2023-12-27T06:42:05.907Z,65.82
2023-12-27T06:44:33.633Z,65.97
2023-12-27T06:47:01.294Z,65.90
2023-12-27T06:49:30.319Z,66.01
2023-12-27T06:51:58.047Z,66.10
2023-12-27T06:54:25.707Z,66.11
2023-12-27T06:56:54.604Z,66.09
2023-12-27T06:59:22.472Z,66.04
2023-12-27T07:01:50.355Z,66.30
2023-12-27T07:04:19.226Z,66.48
2023-12-27T07:06:46.799Z,66.52
2023-12-27T07:09:14.561Z,66.36
2023-12-27T07:11:43.345Z,66.40
2023-12-27T07:14:11.018Z,66.39
2023-12-27T07:16:38.667Z,66.21
2023-12-27T07:19:07.561Z,66.19
2023-12-27T07:21:35.585Z,66.04
2023-12-27T07:24:03.517Z,65.99
2023-12-27T07:26:32.385Z,65.99
2023-12-27T07:29:00.143Z,65.89
2023-12-27T07:31:27.820Z,65.88
2023-12-27T07:33:56.929Z,65.95
2023-12-27T07:36:24.565Z,65.99
2023-12-27T07:38:52.123Z,65.97
2023-12-27T07:41:21.318Z,66.00
2023-12-27T07:43:48.880Z,65.85
2023-12-27T07:46:16.537Z,65.90
2023-12-27T07:48:45.423Z,65.97
2023-12-27T07:51:13.016Z,65.86
2023-12-27T07:53:40.866Z,65.89
2023-12-27T07:56:09.764Z,65.81
2023-12-27T07:58:37.405Z,65.73
2023-12-27T08:01:05.612Z,65.64
2023-12-27T08:03:34.665Z,65.65
2023-12-27T08:06:02.679Z,65.57
2023-12-27T08:08:30.509Z,65.58
2023-12-27T08:10:59.397Z,65.55
2023-12-27T08:13:26.957Z,65.44
2023-12-27T08:15:54.524Z,65.45
2023-12-27T08:18:23.538Z,65.44
2023-12-27T08:20:51.479Z,65.48
2023-12-27T08:23:19.051Z,65.43
2023-12-27T08:25:47.939Z,65.23
2023-12-27T08:28:15.622Z,65.04
2023-12-27T08:30:43.260Z,65.06
2023-12-27T08:33:12.337Z,65.12
2023-12-27T08:35:40.031Z,65.14
2023-12-27T08:38:07.744Z,65.05
2023-12-27T08:40:36.682Z,64.97
2023-12-27T08:43:04.428Z,64.98
2023-12-27T08:45:32.098Z,64.59
2023-12-27T08:48:01.888Z,64.54
2023-12-27T08:50:30.080Z,64.49
2023-12-27T08:52:59.988Z,64.31
2023-12-27T08:55:27.562Z,64.49
2023-12-27T08:57:55.423Z,64.54
2023-12-27T09:00:24.646Z,64.34
2023-12-27T09:02:52.478Z,64.25
2023-12-27T09:05:20.135Z,64.30
2023-12-27T09:07:49.033Z,64.15
2023-12-27T09:10:16.605Z,63.86
2023-12-27T09:12:44.306Z,63.59
2023-12-27T09:15:13.258Z,63.51
2023-12-27T09:17:40.929Z,63.06
2023-12-27T09:20:08.635Z,63.00
2023-12-27T09:22:38.036Z,62.88
2023-12-27T09:25:05.727Z,62.67
2023-12-27T09:27:35.661Z,62.26
2023-12-27T09:30:03.570Z,61.92
2023-12-27T09:32:31.656Z,61.96
2023-12-27T09:35:00.486Z,61.54
2023-12-27T09:37:28.238Z,61.98
2023-12-27T09:39:55.898Z,62.10
2023-12-27T09:42:25.213Z,61.44
2023-12-27T09:44:52.856Z,61.66
2023-12-27T09:47:22.897Z,61.90
2023-12-27T09:49:50.489Z,61.94
2023-12-27T09:52:18.219Z,61.98
2023-12-27T09:54:47.097Z,61.48
2023-12-27T09:57:14.796Z,61.35
2023-12-27T09:59:42.527Z,61.44
2023-12-27T10:02:11.306Z,60.79
2023-12-27T10:04:39.285Z,61.06
2023-12-27T10:07:06.827Z,60.95
2023-12-27T10:09:35.750Z,60.50
2023-12-27T10:12:03.310Z,60.28
2023-12-27T10:14:30.837Z,60.30
2023-12-27T10:16:59.653Z,60.11
2023-12-27T10:19:27.481Z,59.94
2023-12-27T10:21:55.360Z,60.07
2023-12-27T10:24:24.387Z,60.27
2023-12-27T10:26:52.070Z,59.06
2023-12-27T10:29:19.569Z,59.37
2023-12-27T10:31:48.869Z,59.86
2023-12-27T10:34:16.495Z,59.82
2023-12-27T10:36:44.315Z,59.42
2023-12-27T10:39:15.833Z,59.29
2023-12-27T10:41:44.435Z,58.98
2023-12-27T10:44:13.219Z,59.57
2023-12-27T10:46:40.882Z,58.93
2023-12-27T10:49:08.518Z,58.75
2023-12-27T10:51:37.587Z,58.82
2023-12-27T10:54:05.102Z,58.94
2023-12-27T10:56:32.856Z,59.16
2023-12-27T10:59:01.648Z,59.36
2023-12-27T11:01:29.355Z,59.24
2023-12-27T11:03:57.156Z,59.09
2023-12-27T11:06:26.334Z,58.58
2023-12-27T11:08:54.053Z,58.02
2023-12-27T11:11:21.907Z,58.59
2023-12-27T11:13:50.895Z,58.20
2023-12-27T11:16:18.548Z,58.42
2023-12-27T11:18:46.285Z,58.35
2023-12-27T11:21:15.350Z,58.46
2023-12-27T11:23:42.974Z,58.48
2023-12-27T11:26:10.537Z,58.51
2023-12-27T11:28:39.472Z,58.05
2023-12-27T11:31:07.117Z,57.91
2023-12-27T11:33:34.921Z,58.59
2023-12-27T11:36:04.229Z,58.21
2023-12-27T11:38:31.928Z,58.63
2023-12-27T11:40:59.394Z,58.16
2023-12-27T11:43:28.289Z,58.13
2023-12-27T11:45:55.929Z,57.81
2023-12-27T11:48:23.780Z,58.20
2023-12-27T11:50:52.888Z,57.87
2023-12-27T11:53:20.542Z,57.59
2023-12-27T11:55:48.103Z,58.00
2023-12-27T11:58:16.986Z,57.31
2023-12-27T12:00:44.657Z,56.85
2023-12-27T12:03:12.427Z,57.23
2023-12-27T12:05:41.365Z,57.80
2023-12-27T12:08:09.374Z,57.36
2023-12-27T12:10:37.063Z,57.68
2023-12-27T12:13:06.236Z,57.54
2023-12-27T12:15:33.900Z,56.88
2023-12-27T12:18:01.956Z,56.08
2023-12-27T12:20:31.375Z,56.80
2023-12-27T12:22:58.935Z,56.34
2023-12-27T12:25:26.720Z,55.74
2023-12-27T12:27:55.624Z,56.53
2023-12-27T12:30:23.559Z,56.94
2023-12-27T12:32:51.333Z,56.96
2023-12-27T12:35:20.722Z,56.72
2023-12-27T12:37:48.281Z,56.36
2023-12-27T12:40:16.121Z,56.25
2023-12-27T12:42:45.046Z,56.62
2023-12-27T12:45:12.949Z,56.92
2023-12-27T12:47:40.629Z,56.91
2023-12-27T12:50:09.748Z,56.62
2023-12-27T12:52:37.971Z,56.94
2023-12-27T12:55:05.809Z,57.22
2023-12-27T12:57:34.735Z,57.31
2023-12-27T13:00:02.604Z,57.07
2023-12-27T13:02:30.549Z,57.24
2023-12-27T13:04:59.569Z,57.18
2023-12-27T13:07:27.077Z,57.65
2023-12-27T13:09:54.659Z,57.72
2023-12-27T13:12:23.623Z,57.53
2023-12-27T13:14:51.701Z,56.62
2023-12-27T13:17:19.285Z,56.47
2023-12-27T13:19:48.190Z,56.62
2023-12-27T13:22:15.810Z,56.56
2023-12-27T13:24:43.613Z,56.70
2023-12-27T13:27:12.686Z,56.66
2023-12-27T13:29:40.335Z,56.91
2023-12-27T13:32:07.994Z,56.75
2023-12-27T13:34:37.053Z,57.09
2023-12-27T13:37:04.847Z,57.16
2023-12-27T13:39:32.502Z,57.32
2023-12-27T13:42:01.507Z,57.43
2023-12-27T13:44:29.059Z,57.69
2023-12-27T13:46:56.719Z,57.72
2023-12-27T13:49:25.656Z,58.05
2023-12-27T13:51:53.556Z,58.46
2023-12-27T13:54:28.370Z,58.71
2023-12-27T13:56:59.066Z,59.05
2023-12-27T13:59:26.597Z,59.40
2023-12-27T14:01:54.666Z,59.54
2023-12-27T14:04:23.685Z,59.60
2023-12-27T14:06:51.470Z,59.73
2023-12-27T14:09:19.105Z,60.06
2023-12-27T14:11:48.012Z,60.38
2023-12-27T14:14:15.543Z,60.66
2023-12-27T14:16:43.195Z,61.02
2023-12-27T14:19:12.289Z,61.18
2023-12-27T14:21:40.218Z,61.35
2023-12-27T14:24:08.735Z,61.51
2023-12-27T14:26:38.356Z,61.66
2023-12-27T14:29:06.018Z,61.94
2023-12-27T14:31:33.672Z,62.30
2023-12-27T14:34:02.860Z,62.47
2023-12-27T14:36:30.661Z,62.47
2023-12-27T14:38:58.304Z,62.77
2023-12-27T14:41:27.091Z,62.74
2023-12-27T14:43:54.745Z,62.82
2023-12-27T14:46:22.326Z,62.97
2023-12-27T14:48:51.301Z,63.06
2023-12-27T14:51:18.813Z,63.25
2023-12-27T14:53:46.633Z,63.38
2023-12-27T14:56:15.412Z,63.49
2023-12-27T14:58:43.072Z,63.72
2023-12-27T15:01:10.744Z,63.92
2023-12-27T15:03:40.078Z,64.08
2023-12-27T15:06:07.802Z,64.27
2023-12-27T15:08:35.613Z,64.45
2023-12-27T15:11:04.554Z,64.62
2023-12-27T15:13:32.128Z,64.76
2023-12-27T15:15:59.960Z,64.87
2023-12-27T15:18:29.104Z,64.93
2023-12-27T15:20:56.856Z,64.87
2023-12-27T15:23:24.401Z,64.90
2023-12-27T15:25:53.597Z,64.89
2023-12-27T15:28:21.164Z,65.00
2023-12-27T15:30:48.969Z,65.00
2023-12-27T15:33:18.150Z,65.13
2023-12-27T15:35:45.888Z,65.26
2023-12-27T15:38:13.448Z,65.48
2023-12-27T15:40:42.236Z,65.50
2023-12-27T15:43:09.892Z,65.44
2023-12-27T15:45:37.870Z,65.55
2023-12-27T15:48:06.833Z,65.56
2023-12-27T15:50:34.519Z,65.71
2023-12-27T15:53:02.186Z,65.90
2023-12-27T15:55:31.181Z,66.03
2023-12-27T15:57:59.078Z,65.95
2023-12-27T16:00:27.025Z,65.92
2023-12-27T16:02:55.911Z,66.01
2023-12-27T16:05:23.932Z,66.08
2023-12-27T16:07:51.622Z,66.21
2023-12-27T16:10:20.414Z,66.27
2023-12-27T16:12:48.032Z,66.31
2023-12-27T16:15:15.967Z,66.45
2023-12-27T16:17:44.876Z,66.56
2023-12-27T16:20:12.609Z,66.58
2023-12-27T16:22:40.610Z,66.56
2023-12-27T16:25:09.662Z,66.55
2023-12-27T16:27:37.721Z,66.62
2023-12-27T16:30:05.555Z,66.70
2023-12-27T16:32:34.548Z,66.68
2023-12-27T16:35:02.250Z,66.62
2023-12-27T16:37:29.910Z,66.61
2023-12-27T16:39:58.704Z,66.51
2023-12-27T16:42:26.630Z,66.59
2023-12-27T16:44:54.333Z,66.57
2023-12-27T16:47:23.544Z,66.75
2023-12-27T16:49:51.365Z,66.74
2023-12-27T16:52:18.793Z,66.65
2023-12-27T16:54:47.855Z,66.61
2023-12-27T16:57:15.628Z,66.61
2023-12-27T16:59:43.286Z,66.70
2023-12-27T17:02:11.959Z,66.69
2023-12-27T17:04:39.564Z,66.81
2023-12-27T17:07:07.300Z,66.91
2023-12-27T17:09:36.193Z,66.94
2023-12-27T17:12:04.256Z,67.10
2023-12-27T17:14:32.005Z,67.31
2023-12-27T17:17:00.889Z,67.45
2023-12-27T17:19:28.610Z,67.54
2023-12-27T17:21:56.342Z,67.73
2023-12-27T17:24:25.371Z,67.82
2023-12-27T17:26:52.971Z,67.90
2023-12-27T17:29:20.630Z,68.09
2023-12-27T17:31:49.562Z,68.16
2023-12-27T17:34:17.718Z,68.32
2023-12-27T17:36:45.456Z,68.41
2023-12-27T17:39:14.465Z,68.28
2023-12-27T17:41:42.009Z,68.17
2023-12-27T17:44:09.568Z,68.03
2023-12-27T17:46:38.565Z,68.05
2023-12-27T17:49:07.622Z,68.15
2023-12-27T17:51:37.206Z,68.32
2023-12-27T17:54:05.115Z,68.27
2023-12-27T17:56:32.794Z,68.37
2023-12-27T17:59:01.783Z,68.50
2023-12-27T18:01:29.423Z,68.64
2023-12-27T18:03:57.300Z,68.71
2023-12-27T18:06:26.264Z,68.64
2023-12-27T18:08:53.967Z,68.59
2023-12-27T18:11:21.528Z,68.49
2023-12-27T18:13:50.720Z,68.54
2023-12-27T18:16:18.289Z,68.70
2023-12-27T18:18:46.077Z,68.65
2023-12-27T18:21:15.077Z,68.58
2023-12-27T18:23:42.692Z,68.61
2023-12-27T18:26:10.266Z,68.56
2023-12-27T18:28:39.139Z,68.62
2023-12-27T18:31:06.982Z,68.70
2023-12-27T18:33:34.920Z,68.74
2023-12-27T18:36:04.399Z,69.01
2023-12-27T18:38:32.176Z,68.94
2023-12-27T18:41:02.069Z,68.84
2023-12-27T18:43:29.974Z,68.81
2023-12-27T18:45:57.790Z,68.58
2023-12-27T18:48:27.048Z,68.60
2023-12-27T18:50:54.990Z,68.49
2023-12-27T18:53:24.990Z,68.46
2023-12-27T18:55:52.962Z,68.49
2023-12-27T18:58:20.735Z,68.48
2023-12-27T19:00:49.867Z,68.53
2023-12-27T19:03:17.839Z,68.49
2023-12-27T19:05:45.758Z,68.54
2023-12-27T19:08:14.638Z,68.47
2023-12-27T19:10:42.410Z,68.49
2023-12-27T19:13:10.062Z,68.45
2023-12-27T19:15:38.995Z,68.48
2023-12-27T19:18:07.323Z,68.47
2023-12-27T19:20:37.501Z,68.51
2023-12-27T19:23:05.118Z,68.56
2023-12-27T19:25:32.884Z,68.53
2023-12-27T19:28:01.786Z,68.47
2023-12-27T19:30:29.687Z,68.56
2023-12-27T19:32:57.943Z,68.63
2023-12-27T19:35:27.111Z,68.87
2023-12-27T19:37:54.775Z,68.92
2023-12-27T19:40:22.844Z,69.03
2023-12-27T19:42:51.886Z,69.02
2023-12-27T19:45:19.620Z,69.01
2023-12-27T19:47:47.385Z,69.04
2023-12-27T19:50:16.354Z,69.05
2023-12-27T19:52:43.933Z,69.06
2023-12-27T19:55:12.002Z,68.85
2023-12-27T19:57:41.343Z,68.56
2023-12-27T20:00:08.992Z,68.53
2023-12-27T20:02:36.701Z,68.50
2023-12-27T20:05:05.547Z,68.58
2023-12-27T20:07:33.359Z,68.83
2023-12-27T20:10:01.035Z,69.03
2023-12-27T20:12:30.075Z,69.31
2023-12-27T20:14:57.893Z,69.39
2023-12-27T20:17:25.985Z,69.42
2023-12-27T20:19:55.252Z,69.46
2023-12-27T20:22:22.814Z,69.44
2023-12-27T20:24:50.586Z,69.35
2023-12-27T20:27:19.714Z,69.47
2023-12-27T20:29:47.446Z,69.59
2023-12-27T20:32:15.007Z,69.68
2023-12-27T20:34:44.063Z,69.52
2023-12-27T20:37:12.072Z,69.37
2023-12-27T20:39:39.879Z,69.43
2023-12-27T20:42:09.049Z,69.51
2023-12-27T20:44:36.794Z,69.42
2023-12-27T20:47:04.461Z,69.38
2023-12-27T20:49:33.439Z,69.39
2023-12-27T20:52:01.108Z,69.21
2023-12-27T20:54:28.801Z,69.14
2023-12-27T20:56:57.761Z,69.19
2023-12-27T20:59:25.517Z,69.25
2023-12-27T21:01:53.172Z,69.30
2023-12-27T21:04:22.204Z,69.25
2023-12-27T21:06:50.149Z,69.12
2023-12-27T21:09:19.709Z,69.11
2023-12-27T21:11:49.145Z,69.29
2023-12-27T21:14:16.917Z,69.56
2023-12-27T21:16:44.557Z,69.89
2023-12-27T21:19:13.707Z,69.92
2023-12-27T21:21:41.559Z,70.04
2023-12-27T21:24:09.744Z,69.92
2023-12-27T21:26:38.795Z,69.83
2023-12-27T21:29:06.588Z,69.74
2023-12-27T21:31:34.400Z,69.77
2023-12-27T21:34:03.723Z,69.66
2023-12-27T21:36:31.685Z,69.53
2023-12-27T21:38:59.464Z,69.49
2023-12-27T21:41:28.473Z,69.44
2023-12-27T21:43:56.541Z,69.33
2023-12-27T21:46:24.098Z,69.24
2023-12-27T21:48:53.243Z,69.05
2023-12-27T21:51:21.000Z,69.04
2023-12-27T21:53:48.815Z,68.89
2023-12-27T21:56:17.718Z,68.76
2023-12-27T21:58:45.581Z,68.51
2023-12-27T22:01:13.259Z,68.42
2023-12-27T22:03:42.265Z,68.37
2023-12-27T22:06:10.330Z,68.33
2023-12-27T22:08:38.070Z,68.34
2023-12-27T22:11:06.952Z,68.36
2023-12-27T22:13:34.625Z,68.31
2023-12-27T22:16:02.405Z,68.34
2023-12-27T22:18:31.542Z,68.24
2023-12-27T22:20:59.343Z,68.32
2023-12-27T22:23:27.009Z,68.44
2023-12-27T22:25:55.997Z,68.56
2023-12-27T22:28:23.867Z,68.74
2023-12-27T22:30:51.563Z,68.74
2023-12-27T22:33:20.821Z,68.83
2023-12-27T22:35:48.596Z,69.02
2023-12-27T22:38:16.145Z,68.92
2023-12-27T22:40:44.929Z,68.98
2023-12-27T22:43:12.496Z,69.01
2023-12-27T22:45:40.149Z,69.08
2023-12-27T22:48:09.529Z,69.13
2023-12-27T22:50:37.214Z,69.04
2023-12-27T22:53:07.150Z,69.03
2023-12-27T22:55:34.684Z,69.15
2023-12-27T22:58:02.355Z,69.27
2023-12-27T23:00:31.256Z,69.42
2023-12-27T23:02:58.909Z,69.45
2023-12-27T23:05:26.472Z,69.51
2023-12-27T23:07:56.016Z,69.69
2023-12-27T23:10:23.829Z,69.74
2023-12-27T23:12:53.776Z,69.88
2023-12-27T23:15:21.553Z,69.91
2023-12-27T23:17:49.222Z,70.04
2023-12-27T23:20:18.089Z,70.22
2023-12-27T23:22:45.834Z,70.30
2023-12-27T23:25:13.539Z,70.30
2023-12-27T23:27:42.716Z,70.39
2023-12-27T23:30:10.754Z,70.09
2023-12-27T23:32:45.430Z,70.18
2023-12-27T23:35:20.108Z,70.08
2023-12-27T23:37:47.779Z,70.15
2023-12-27T23:40:15.336Z,70.31
2023-12-27T23:42:44.227Z,70.19
2023-12-27T23:45:11.846Z,70.19
2023-12-27T23:47:40.051Z,70.16
2023-12-27T23:50:09.091Z,70.38
2023-12-27T23:52:36.921Z,70.40
2023-12-27T23:55:04.608Z,70.34
2023-12-27T23:57:33.543Z,70.24
