createdAt,value
2019-02-04T00:01:43.729Z,98115.81
2019-02-04T00:04:14.293Z,98117.15
2019-02-04T00:06:44.931Z,98119.05
2019-02-04T00:09:15.474Z,98126.75
2019-02-04T00:11:46.330Z,98129.17
2019-02-04T00:14:16.769Z,98136.77
2019-02-04T00:16:47.318Z,98119.31
2019-02-04T00:19:18.315Z,98133.98
2019-02-04T00:21:50.507Z,98140.80
2019-02-04T00:24:20.923Z,98147.80
2019-02-04T00:26:52.196Z,98156.48
2019-02-04T00:29:23.706Z,98165.61
2019-02-04T00:31:54.170Z,98180.61
2019-02-04T00:34:24.806Z,98180.47
2019-02-04T00:36:55.313Z,98198.78
2019-02-04T00:39:26.426Z,98201.31
2019-02-04T00:41:58.486Z,98207.61
2019-02-04T00:44:29.135Z,98217.08
2019-02-04T00:47:02.531Z,98221.43
2019-02-04T00:49:33.192Z,98233.28
2019-02-04T00:52:04.002Z,98243.75
2019-02-04T00:54:36.670Z,98227.13
2019-02-04T00:57:07.110Z,98233.42
2019-02-04T00:59:38.269Z,98245.25
2019-02-04T01:02:08.704Z,98246.75
2019-02-04T01:04:40.921Z,98253.73
2019-02-04T01:07:11.993Z,98249.75
2019-02-04T01:09:42.618Z,98266.73
2019-02-04T01:12:13.178Z,98275.55
2019-02-04T01:14:47.150Z,98272.05
2019-02-04T01:17:18.977Z,98271.70
2019-02-04T01:19:49.563Z,98290.55
2019-02-04T01:22:20.151Z,98309.36
2019-02-04T01:24:50.617Z,98317.33
2019-02-04T01:27:21.030Z,98319.80
2019-02-04T01:29:51.436Z,98317.47
2019-02-04T01:32:21.910Z,98319.78
2019-02-04T01:34:55.257Z,98330.75
2019-02-04T01:37:26.649Z,98346.09
2019-02-04T01:39:57.244Z,98344.73
2019-02-04T01:42:27.807Z,98354.42
2019-02-04T01:45:01.811Z,98352.26
2019-02-04T01:47:33.393Z,98357.09
2019-02-04T01:50:04.681Z,98355.76
2019-02-04T01:52:35.126Z,98363.70
2019-02-04T01:55:08.906Z,98374.55
2019-02-04T01:57:42.071Z,98381.55
2019-02-04T02:00:24.663Z,98381.72
2019-02-04T02:02:55.499Z,98407.37
2019-02-04T02:05:27.845Z,98397.55
2019-02-04T02:07:58.512Z,98407.52
2019-02-04T02:10:30.275Z,98416.70
2019-02-04T02:13:00.722Z,98409.54
2019-02-04T02:15:32.707Z,98405.02
2019-02-04T02:18:03.236Z,98409.84
2019-02-04T02:20:33.776Z,98420.48
2019-02-04T02:23:06.055Z,98432.78
2019-02-04T02:25:36.841Z,98434.95
2019-02-04T02:28:08.759Z,98429.46
2019-02-04T02:30:40.245Z,98443.63
2019-02-04T02:33:11.970Z,98451.28
2019-02-04T02:35:42.614Z,98454.93
2019-02-04T02:38:13.268Z,98461.09
2019-02-04T02:40:44.483Z,98473.23
2019-02-04T02:43:15.792Z,98484.20
2019-02-04T02:45:46.218Z,98487.41
2019-02-04T02:48:17.002Z,98496.73
2019-02-04T02:50:48.320Z,98504.04
2019-02-04T02:53:19.014Z,98508.88
2019-02-04T02:55:50.765Z,98506.72
2019-02-04T02:58:21.704Z,98519.89
2019-02-04T03:00:52.199Z,98517.38
2019-02-04T03:03:23.112Z,98542.55
2019-02-04T03:05:53.728Z,98541.52
2019-02-04T03:08:24.263Z,98560.87
2019-02-04T03:10:55.212Z,98548.19
2019-02-04T03:13:26.500Z,98558.35
2019-02-04T03:15:57.014Z,98569.86
2019-02-04T03:18:27.673Z,98572.18
2019-02-04T03:20:59.147Z,98578.54
2019-02-04T03:23:29.659Z,98590.34
2019-02-04T03:26:00.930Z,98595.03
2019-02-04T03:28:31.648Z,98608.17
2019-02-04T03:31:02.698Z,98606.84
2019-02-04T03:33:33.006Z,98630.52
2019-02-04T03:36:03.461Z,98609.20
2019-02-04T03:38:34.066Z,98628.50
2019-02-04T03:41:05.693Z,98632.70
2019-02-04T03:43:36.029Z,98641.34
2019-02-04T03:46:06.803Z,98655.85
2019-02-04T03:48:37.436Z,98658.17
2019-02-04T03:51:08.217Z,98679.31
2019-02-04T03:53:39.336Z,98680.15
2019-02-04T03:56:11.196Z,98681.30
2019-02-04T03:58:41.761Z,98688.48
2019-02-04T04:01:12.829Z,98694.32
2019-02-04T04:03:44.053Z,98700.64
2019-02-04T04:06:14.399Z,98695.50
2019-02-04T04:08:44.857Z,98709.32
2019-02-04T04:11:15.177Z,98711.03
2019-02-04T04:13:45.662Z,98725.19
2019-02-04T04:16:17.976Z,98723.86
2019-02-04T04:18:50.003Z,98740.50
2019-02-04T04:21:20.483Z,98739.66
2019-02-04T04:23:50.891Z,98751.66
2019-02-04T04:26:22.675Z,98752.19
2019-02-04T04:28:53.289Z,98761.67
2019-02-04T04:31:23.921Z,98762.51
2019-02-04T04:33:54.442Z,98768.00
2019-02-04T04:36:25.013Z,98779.13
2019-02-04T04:38:56.563Z,98777.80
2019-02-04T04:41:28.344Z,98781.16
2019-02-04T04:43:59.085Z,98788.32
2019-02-04T04:46:32.085Z,98784.66
2019-02-04T04:49:03.014Z,98802.14
2019-02-04T04:51:33.688Z,98798.48
2019-02-04T04:54:04.946Z,98805.81
2019-02-04T04:56:36.456Z,98805.31
2019-02-04T04:59:06.988Z,98819.64
2019-02-04T05:01:39.169Z,98830.96
2019-02-04T05:04:09.804Z,98844.63
2019-02-04T05:06:40.788Z,98846.30
2019-02-04T05:09:12.442Z,98855.95
2019-02-04T05:11:44.425Z,98854.11
2019-02-04T05:14:15.084Z,98869.95
2019-02-04T05:16:45.554Z,98854.30
2019-02-04T05:19:17.576Z,98873.09
2019-02-04T05:21:47.966Z,98885.28
2019-02-04T05:24:19.217Z,98872.27
2019-02-04T05:26:50.628Z,98879.95
2019-02-04T05:29:21.926Z,98891.09
2019-02-04T05:31:52.580Z,98892.59
2019-02-04T05:34:26.118Z,98916.25
2019-02-04T05:36:56.523Z,98914.26
2019-02-04T05:39:27.181Z,98922.44
2019-02-04T05:41:58.530Z,98918.59
2019-02-04T05:44:31.615Z,98932.44
2019-02-04T05:47:03.898Z,98933.44
2019-02-04T05:49:34.391Z,98940.60
2019-02-04T05:52:07.334Z,98940.27
2019-02-04T05:54:37.860Z,98953.59
2019-02-04T05:57:08.349Z,98959.77
2019-02-04T05:59:39.013Z,98969.63
2019-02-04T06:02:09.631Z,98979.27
2019-02-04T06:04:40.369Z,98990.28
2019-02-04T06:07:10.944Z,99003.61
2019-02-04T06:09:41.734Z,98999.78
2019-02-04T06:12:12.440Z,99001.11
2019-02-04T06:14:43.125Z,99001.61
2019-02-04T06:17:15.130Z,99003.62
2019-02-04T06:19:45.683Z,99014.94
2019-02-04T06:22:16.168Z,99010.27
2019-02-04T06:24:48.201Z,99022.44
2019-02-04T06:27:18.683Z,99022.11
2019-02-04T06:29:49.840Z,99038.11
2019-02-04T06:32:20.364Z,99037.61
2019-02-04T06:34:51.974Z,99045.44
2019-02-04T06:37:22.551Z,99047.61
2019-02-04T06:39:52.981Z,99056.77
2019-02-04T06:42:24.492Z,99058.59
2019-02-04T06:44:56.382Z,99060.59
2019-02-04T06:47:28.328Z,99055.09
2019-02-04T06:49:58.948Z,99060.23
2019-02-04T06:52:32.080Z,99071.73
2019-02-04T06:55:04.041Z,99085.06
2019-02-04T06:57:34.535Z,99078.72
2019-02-04T07:00:08.053Z,99102.22
2019-02-04T07:02:38.735Z,99100.57
2019-02-04T07:05:09.562Z,99118.07
2019-02-04T07:07:40.980Z,99110.25
2019-02-04T07:10:14.769Z,99103.27
2019-02-04T07:12:46.747Z,99110.94
2019-02-04T07:15:17.318Z,99113.58
2019-02-04T07:17:48.861Z,99130.94
2019-02-04T07:20:24.595Z,99135.75
2019-02-04T07:22:55.891Z,99143.25
2019-02-04T07:25:27.876Z,99144.12
2019-02-04T07:28:01.966Z,99156.94
2019-02-04T07:30:38.890Z,99154.96
2019-02-04T07:33:09.451Z,99157.95
2019-02-04T07:35:39.965Z,99170.32
2019-02-04T07:38:10.349Z,99175.31
2019-02-04T07:40:40.837Z,99190.15
2019-02-04T07:43:11.791Z,99203.02
2019-02-04T07:45:44.025Z,99194.67
2019-02-04T07:48:17.269Z,99207.66
2019-02-04T07:50:48.075Z,99211.17
2019-02-04T07:53:19.666Z,99224.19
2019-02-04T07:55:51.054Z,99225.88
2019-02-04T07:58:21.552Z,99233.52
2019-02-04T08:00:51.943Z,99245.53
2019-02-04T08:03:24.193Z,99240.69
2019-02-04T08:05:55.959Z,99228.71
2019-02-04T08:08:27.198Z,99243.03
2019-02-04T08:10:57.954Z,99254.55
2019-02-04T08:13:28.350Z,99249.03
2019-02-04T08:15:58.998Z,99272.52
2019-02-04T08:18:29.667Z,99267.05
2019-02-04T08:21:00.095Z,99277.50
2019-02-04T08:23:30.573Z,99301.72
2019-02-04T08:26:02.285Z,99303.37
2019-02-04T08:28:32.753Z,99298.21
2019-02-04T08:31:03.214Z,99299.05
2019-02-04T08:33:33.559Z,99310.53
2019-02-04T08:36:04.474Z,99320.89
2019-02-04T08:38:36.833Z,99318.92
2019-02-04T08:41:07.484Z,99322.61
2019-02-04T08:43:38.505Z,99324.97
2019-02-04T08:46:08.868Z,99327.41
2019-02-04T08:48:39.714Z,99329.55
2019-02-04T08:51:11.541Z,99323.02
2019-02-04T08:53:42.731Z,99333.06
2019-02-04T08:56:14.581Z,99335.73
2019-02-04T08:58:45.109Z,99334.72
2019-02-04T09:01:16.150Z,99340.58
2019-02-04T09:03:46.530Z,99347.11
2019-02-04T09:06:16.943Z,99352.66
2019-02-04T09:08:47.665Z,99361.06
2019-02-04T09:11:18.126Z,99367.25
2019-02-04T09:13:51.789Z,99365.20
2019-02-04T09:16:22.823Z,99373.08
2019-02-04T09:18:53.535Z,99380.48
2019-02-04T09:21:25.235Z,99384.63
2019-02-04T09:23:56.267Z,99394.64
2019-02-04T09:26:26.936Z,99404.96
2019-02-04T09:28:57.432Z,99405.98
2019-02-04T09:31:28.452Z,99408.70
2019-02-04T09:33:58.802Z,99411.33
2019-02-04T09:36:29.425Z,99410.70
2019-02-04T09:38:59.953Z,99414.52
2019-02-04T09:41:31.299Z,99416.08
2019-02-04T09:44:02.337Z,99424.97
2019-02-04T09:46:34.922Z,99427.16
2019-02-04T09:49:06.220Z,99431.47
2019-02-04T09:51:36.939Z,99422.96
2019-02-04T09:54:07.535Z,99426.84
2019-02-04T09:56:38.561Z,99428.25
2019-02-04T09:59:10.631Z,99425.77
2019-02-04T10:01:41.128Z,99422.84
2019-02-04T10:04:11.690Z,99423.77
2019-02-04T10:06:42.528Z,99432.36
2019-02-04T10:09:14.462Z,99431.20
2019-02-04T10:11:46.949Z,99435.20
2019-02-04T10:14:17.295Z,99423.51
2019-02-04T10:16:49.451Z,99439.03
2019-02-04T10:19:22.981Z,99433.42
2019-02-04T10:21:54.093Z,99435.28
2019-02-04T10:24:24.984Z,99436.42
2019-02-04T10:26:55.478Z,99430.73
2019-02-04T10:29:28.185Z,99433.23
2019-02-04T10:31:58.493Z,99445.84
2019-02-04T10:34:29.690Z,99441.00
2019-02-04T10:37:00.191Z,99437.96
2019-02-04T10:39:30.828Z,99443.92
2019-02-04T10:42:02.451Z,99443.43
2019-02-04T10:44:33.539Z,99445.66
2019-02-04T10:47:04.476Z,99452.77
2019-02-04T10:49:35.860Z,99451.44
2019-02-04T10:52:06.401Z,99448.62
2019-02-04T10:54:37.151Z,99447.97
2019-02-04T10:57:09.374Z,99446.57
2019-02-04T10:59:40.296Z,99457.67
2019-02-04T11:02:11.456Z,99452.33
2019-02-04T11:04:43.415Z,99463.84
2019-02-04T11:07:14.211Z,99456.62
2019-02-04T11:09:44.611Z,99460.75
2019-02-04T11:12:15.716Z,99463.48
2019-02-04T11:14:46.063Z,99465.73
2019-02-04T11:17:19.209Z,99472.51
2019-02-04T11:19:49.862Z,99465.80
2019-02-04T11:22:21.865Z,99480.76
2019-02-04T11:24:52.799Z,99479.78
2019-02-04T11:27:23.613Z,99487.21
2019-02-04T11:29:54.311Z,99481.71
2019-02-04T11:32:26.633Z,99483.59
2019-02-04T11:34:57.602Z,99486.80
2019-02-04T11:37:28.631Z,99490.22
2019-02-04T11:40:00.263Z,99487.34
2019-02-04T11:42:33.434Z,99490.03
2019-02-04T11:45:04.455Z,99499.91
2019-02-04T11:47:34.926Z,99496.56
2019-02-04T11:50:06.936Z,99509.42
2019-02-04T11:52:37.917Z,99504.33
2019-02-04T11:55:09.335Z,99513.73
2019-02-04T11:57:40.336Z,99518.04
2019-02-04T12:00:14.547Z,99523.14
2019-02-04T12:02:45.169Z,99516.96
2019-02-04T12:05:17.849Z,99541.81
2019-02-04T12:07:48.259Z,99534.42
2019-02-04T12:10:24.858Z,99552.17
2019-02-04T12:12:55.431Z,99552.04
2019-02-04T12:15:26.051Z,99529.20
2019-02-04T12:17:57.286Z,99527.08
2019-02-04T12:20:27.727Z,99529.58
2019-02-04T12:22:58.135Z,99529.27
2019-02-04T12:25:30.687Z,99525.67
2019-02-04T12:28:01.188Z,99533.44
2019-02-04T12:30:34.126Z,99525.27
2019-02-04T12:33:06.468Z,99526.30
2019-02-04T12:35:37.034Z,99517.80
2019-02-04T12:38:07.687Z,99519.31
2019-02-04T12:40:39.047Z,99529.56
2019-02-04T12:43:09.654Z,99527.69
2019-02-04T12:45:40.834Z,99537.88
2019-02-04T12:48:11.340Z,99534.55
2019-02-04T12:50:41.747Z,99531.51
2019-02-04T12:53:12.884Z,99539.33
2019-02-04T12:55:43.407Z,99524.28
2019-02-04T12:58:14.629Z,99540.62
2019-02-04T13:00:47.309Z,99549.77
2019-02-04T13:03:18.845Z,99548.48
2019-02-04T13:05:51.949Z,99547.34
2019-02-04T13:08:22.677Z,99555.04
2019-02-04T13:10:53.296Z,99555.04
2019-02-04T13:13:24.994Z,99550.07
2019-02-04T13:15:55.599Z,99542.11
2019-02-04T13:18:28.447Z,99549.50
2019-02-04T13:20:59.093Z,99549.16
2019-02-04T13:23:29.654Z,99549.69
2019-02-04T13:26:00.359Z,99546.10
2019-02-04T13:28:31.888Z,99553.86
2019-02-04T13:31:02.664Z,99551.41
2019-02-04T13:33:33.584Z,99555.41
2019-02-04T13:36:05.104Z,99554.42
2019-02-04T13:38:36.963Z,99558.42
2019-02-04T13:41:09.380Z,99558.83
2019-02-04T13:43:40.051Z,99558.16
2019-02-04T13:46:11.702Z,99560.07
2019-02-04T13:48:42.178Z,99558.66
2019-02-04T13:51:13.782Z,99556.92
2019-02-04T13:53:44.328Z,99553.17
2019-02-04T13:56:15.633Z,99554.88
2019-02-04T13:58:46.663Z,99556.49
2019-02-04T14:01:18.317Z,99562.67
2019-02-04T14:03:49.045Z,99566.32
2019-02-04T14:06:19.878Z,99568.20
2019-02-04T14:08:52.128Z,99566.25
2019-02-04T14:11:23.188Z,99564.45
2019-02-04T14:13:54.111Z,99566.50
2019-02-04T14:16:24.567Z,99570.37
2019-02-04T14:18:55.593Z,99571.23
2019-02-04T14:21:27.985Z,99569.53
2019-02-04T14:23:58.413Z,99576.70
2019-02-04T14:26:29.876Z,99573.30
2019-02-04T14:29:01.651Z,99573.18
2019-02-04T14:31:32.027Z,99579.06
2019-02-04T14:34:06.364Z,99581.30
2019-02-04T14:36:36.686Z,99582.99
2019-02-04T14:39:12.793Z,99587.38
2019-02-04T14:41:43.227Z,99587.97
2019-02-04T14:44:51.986Z,99588.88
2019-02-04T14:47:39.070Z,99592.80
2019-02-04T14:50:56.382Z,99594.69
2019-02-04T14:53:51.903Z,99598.38
2019-02-04T14:57:01.530Z,99591.15
2019-02-04T15:00:06.177Z,99594.30
2019-02-04T15:02:54.171Z,99590.55
2019-02-04T15:05:43.211Z,99588.37
2019-02-04T15:09:11.393Z,99593.38
2019-02-04T15:12:11.928Z,99588.56
2019-02-04T15:15:28.496Z,99592.23
2019-02-04T15:18:25.978Z,99598.84
2019-02-04T15:21:49.920Z,99601.81
2019-02-04T15:25:04.409Z,99599.50
2019-02-04T15:28:25.306Z,99604.92
2019-02-04T15:31:21.361Z,99603.64
2019-02-04T15:34:23.797Z,99617.41
2019-02-04T15:37:04.893Z,99612.81
2019-02-04T15:39:59.665Z,99613.09
2019-02-04T16:08:27.850Z,99648.80
2019-02-04T16:10:58.937Z,99657.97
2019-02-04T16:13:31.870Z,99656.78
2019-02-04T16:16:02.845Z,99664.16
2019-02-04T16:18:34.478Z,99658.86
2019-02-04T16:21:06.337Z,99660.80
2019-02-04T16:23:38.517Z,99668.69
2019-02-04T16:26:09.210Z,99667.62
2019-02-04T16:28:42.767Z,99664.27
2019-02-04T16:31:12.110Z,99665.47
2019-02-04T16:33:42.482Z,99666.58
2019-02-04T16:36:13.852Z,99667.09
2019-02-04T16:38:46.331Z,99674.58
2019-02-04T16:41:16.677Z,99666.19
2019-02-04T16:43:48.724Z,99673.63
2019-02-04T16:46:19.298Z,99672.09
2019-02-04T16:48:49.712Z,99674.58
2019-02-04T16:51:20.646Z,99670.22
2019-02-04T16:53:52.095Z,99666.13
2019-02-04T16:56:22.551Z,99679.72
2019-02-04T16:58:54.227Z,99683.91
2019-02-04T17:01:25.271Z,99685.44
2019-02-04T17:03:58.595Z,99688.52
2019-02-04T17:06:29.110Z,99690.22
2019-02-04T17:09:02.186Z,99688.72
2019-02-04T17:11:33.812Z,99693.33
2019-02-04T17:14:04.390Z,99697.44
2019-02-04T17:16:35.519Z,99699.91
2019-02-04T17:19:06.404Z,99704.01
2019-02-04T17:21:37.615Z,99699.72
2019-02-04T17:24:08.657Z,99699.84
2019-02-04T17:26:39.506Z,99706.97
2019-02-04T17:29:10.074Z,99707.33
2019-02-04T17:31:40.998Z,99705.98
2019-02-04T17:34:12.223Z,99699.38
2019-02-04T17:36:42.878Z,99698.13
2019-02-04T17:39:13.341Z,99699.77
2019-02-04T17:41:44.277Z,99711.94
2019-02-04T17:44:15.257Z,99703.70
2019-02-04T17:46:47.614Z,99700.23
2019-02-04T17:49:18.460Z,99704.33
2019-02-04T17:51:50.980Z,99705.64
2019-02-04T17:54:21.781Z,99701.99
2019-02-04T17:56:52.932Z,99708.30
2019-02-04T17:59:23.796Z,99707.66
2019-02-04T18:01:54.241Z,99706.94
2019-02-04T18:04:24.790Z,99700.89
2019-02-04T18:06:56.076Z,99707.52
2019-02-04T18:09:26.974Z,99708.59
2019-02-04T18:11:57.651Z,99710.02
2019-02-04T18:14:28.516Z,99710.67
2019-02-04T18:16:59.399Z,99712.05
2019-02-04T18:19:29.799Z,99716.56
2019-02-04T18:22:01.281Z,99713.44
2019-02-04T18:24:32.371Z,99709.38
2019-02-04T18:27:03.176Z,99709.73
2019-02-04T18:29:33.811Z,99715.36
2019-02-04T18:32:04.827Z,99715.42
2019-02-04T18:34:35.792Z,99717.73
2019-02-04T18:37:06.927Z,99721.87
2019-02-04T18:39:37.390Z,99722.00
2019-02-04T18:42:08.205Z,99725.52
2019-02-04T18:44:39.281Z,99726.36
2019-02-04T18:47:11.292Z,99727.69
2019-02-04T18:49:41.893Z,99719.59
2019-02-04T18:52:12.859Z,99727.49
2019-02-04T18:54:44.066Z,99727.59
2019-02-04T18:57:14.455Z,99722.45
2019-02-04T18:59:45.543Z,99724.76
2019-02-04T19:02:17.263Z,99723.62
2019-02-04T19:04:49.188Z,99722.48
2019-02-04T19:07:21.120Z,99716.98
2019-02-04T19:09:52.253Z,99726.29
2019-02-04T19:12:23.026Z,99720.89
2019-02-04T19:14:55.708Z,99721.38
2019-02-04T19:17:26.503Z,99725.66
2019-02-04T19:19:58.490Z,99728.89
2019-02-04T19:22:30.847Z,99720.86
2019-02-04T19:25:01.561Z,99722.94
2019-02-04T19:27:33.156Z,99722.65
2019-02-04T19:30:04.272Z,99726.98
2019-02-04T19:32:34.983Z,99732.57
2019-02-04T19:35:06.641Z,99725.41
2019-02-04T19:37:37.280Z,99727.69
2019-02-04T19:40:08.282Z,99732.47
2019-02-04T19:42:40.086Z,99730.06
2019-02-04T19:45:14.319Z,99722.73
2019-02-04T19:47:45.844Z,99723.03
2019-02-04T19:50:23.548Z,99723.03
2019-02-04T19:52:56.360Z,99723.13
2019-02-04T19:55:26.925Z,99722.34
2019-02-04T19:57:57.791Z,99726.19
2019-02-04T20:00:30.265Z,99728.66
2019-02-04T20:03:00.787Z,99723.03
2019-02-04T20:05:31.519Z,99725.76
2019-02-04T20:08:02.302Z,99714.92
2019-02-04T20:10:34.142Z,99720.26
2019-02-04T20:13:05.360Z,99719.47
2019-02-04T20:15:37.886Z,99720.67
2019-02-04T20:18:08.535Z,99711.84
2019-02-04T20:20:38.909Z,99718.33
2019-02-04T20:23:09.321Z,99718.39
2019-02-04T20:25:39.894Z,99716.75
2019-02-04T20:28:11.036Z,99714.22
2019-02-04T20:30:45.686Z,99710.70
2019-02-04T20:33:14.780Z,99719.42
2019-02-04T20:35:45.589Z,99720.77
2019-02-04T20:38:16.247Z,99724.27
2019-02-04T20:40:47.285Z,99721.93
2019-02-04T20:43:17.986Z,99728.47
2019-02-04T20:45:49.298Z,99722.42
2019-02-04T20:48:20.247Z,99723.81
2019-02-04T20:50:52.410Z,99723.81
2019-02-04T20:53:22.765Z,99729.83
2019-02-04T20:55:53.443Z,99722.97
2019-02-04T20:58:24.081Z,99731.14
2019-02-04T21:00:55.347Z,99735.47
2019-02-04T21:03:25.931Z,99728.58
2019-02-04T21:05:57.886Z,99730.23
2019-02-04T21:08:28.452Z,99732.06
2019-02-04T21:10:59.018Z,99734.73
2019-02-04T21:13:31.671Z,99727.56
2019-02-04T21:16:02.513Z,99726.40
2019-02-04T21:18:34.363Z,99726.40
2019-02-04T21:21:05.020Z,99729.30
2019-02-04T21:23:35.361Z,99725.66
2019-02-04T21:26:07.040Z,99725.00
2019-02-04T21:28:37.650Z,99725.36
2019-02-04T21:31:11.322Z,99728.36
2019-02-04T21:33:42.508Z,99723.02
2019-02-04T21:36:15.022Z,99721.55
2019-02-04T21:38:45.885Z,99726.04
2019-02-04T21:41:16.385Z,99725.19
2019-02-04T21:43:46.929Z,99727.73
2019-02-04T21:46:17.926Z,99731.34
2019-02-04T21:48:48.588Z,99728.03
2019-02-04T21:51:19.094Z,99723.34
2019-02-04T21:53:49.703Z,99734.05
2019-02-04T21:56:20.305Z,99730.34
2019-02-04T21:58:51.167Z,99728.75
2019-02-04T22:01:21.587Z,99733.47
2019-02-04T22:03:52.146Z,99732.92
2019-02-04T22:06:23.842Z,99731.00
2019-02-04T22:08:54.464Z,99731.00
2019-02-04T22:11:25.256Z,99733.80
2019-02-04T22:13:56.633Z,99733.80
2019-02-04T22:16:27.092Z,99737.86
2019-02-04T22:18:57.944Z,99729.66
2019-02-04T22:21:28.542Z,99738.84
2019-02-04T22:23:59.323Z,99737.67
2019-02-04T22:26:29.982Z,99734.61
2019-02-04T22:29:00.694Z,99734.09
2019-02-04T22:31:35.812Z,99734.94
2019-02-04T22:34:06.666Z,99738.06
2019-02-04T22:36:37.473Z,99740.24
2019-02-04T22:39:09.487Z,99733.02
2019-02-04T22:41:40.139Z,99736.96
2019-02-04T22:44:10.991Z,99734.30
2019-02-04T22:46:41.870Z,99737.91
2019-02-04T22:49:12.310Z,99739.90
2019-02-04T22:51:42.878Z,99743.27
2019-02-04T22:54:14.385Z,99738.20
2019-02-04T22:56:44.721Z,99732.08
2019-02-04T22:59:15.326Z,99730.77
2019-02-04T23:01:52.589Z,99739.72
2019-02-04T23:04:23.093Z,99735.65
2019-02-04T23:06:55.760Z,99737.25
2019-02-04T23:09:26.244Z,99727.45
2019-02-04T23:11:57.314Z,99737.25
2019-02-04T23:14:27.823Z,99734.20
2019-02-04T23:16:58.374Z,99726.97
2019-02-04T23:19:29.901Z,99729.84
2019-02-04T23:22:01.551Z,99721.34
2019-02-04T23:24:32.337Z,99716.11
2019-02-04T23:27:03.242Z,99717.80
2019-02-04T23:29:34.664Z,99726.61
2019-02-04T23:32:06.124Z,99717.22
2019-02-04T23:34:38.283Z,99712.08
2019-02-04T23:37:08.753Z,99711.23
2019-02-04T23:39:39.159Z,99714.22
2019-02-04T23:42:09.635Z,99712.41
2019-02-04T23:44:40.000Z,99720.27
2019-02-04T23:47:11.009Z,99712.41
2019-02-04T23:49:42.248Z,99713.31
2019-02-04T23:52:14.026Z,99709.44
2019-02-04T23:54:44.440Z,99707.81
2019-02-04T23:57:14.953Z,99711.87
2019-02-04T23:59:45.351Z,99715.39
