createdAt,value
2017-06-09T00:00:08.675Z,18.98
2017-06-09T00:01:18.111Z,19.02
2017-06-09T00:02:27.070Z,19.04
2017-06-09T00:03:36.033Z,19.06
2017-06-09T00:04:44.991Z,18.99
2017-06-09T00:05:53.950Z,18.99
2017-06-09T00:07:07.169Z,19.06
2017-06-09T00:08:23.746Z,19.02
2017-06-09T00:09:38.536Z,19
2017-06-09T00:10:47.588Z,19
2017-06-09T00:11:56.550Z,18.92
2017-06-09T00:13:05.763Z,19.04
2017-06-09T00:14:14.789Z,18.91
2017-06-09T00:15:24.226Z,18.92
2017-06-09T00:16:33.189Z,18.98
2017-06-09T00:17:42.459Z,18.9
2017-06-09T00:18:51.417Z,18.95
2017-06-09T00:20:00.458Z,18.98
2017-06-09T00:21:09.770Z,18.88
2017-06-09T00:22:18.732Z,18.91
2017-06-09T00:23:28.032Z,18.9
2017-06-09T00:24:36.998Z,18.9
2017-06-09T00:25:46.040Z,18.9
2017-06-09T00:26:55.000Z,18.82
2017-06-09T00:28:04.004Z,18.98
2017-06-09T00:29:13.288Z,18.81
2017-06-09T00:30:22.291Z,18.84
2017-06-09T00:31:31.399Z,18.78
2017-06-09T00:32:40.360Z,18.81
2017-06-09T00:33:49.404Z,18.82
2017-06-09T00:34:58.617Z,18.82
2017-06-09T00:36:07.617Z,18.75
2017-06-09T00:37:16.629Z,18.88
2017-06-09T00:38:25.630Z,18.88
2017-06-09T00:39:34.586Z,18.84
2017-06-09T00:40:43.968Z,18.82
2017-06-09T00:41:53.007Z,18.82
2017-06-09T00:43:02.049Z,18.82
2017-06-09T00:44:11.092Z,18.78
2017-06-09T00:45:20.045Z,18.84
2017-06-09T00:46:29.294Z,18.78
2017-06-09T00:47:38.323Z,18.75
2017-06-09T00:48:47.358Z,18.78
2017-06-09T00:49:56.355Z,18.75
2017-06-09T00:51:05.562Z,18.67
2017-06-09T00:52:14.928Z,18.75
2017-06-09T00:53:23.997Z,18.72
2017-06-09T00:54:34.491Z,18.7
2017-06-09T00:55:43.450Z,18.72
2017-06-09T00:56:52.458Z,18.69
2017-06-09T00:58:02.230Z,18.69
2017-06-09T00:59:11.190Z,18.62
2017-06-09T01:00:20.230Z,18.66
2017-06-09T01:01:29.263Z,18.67
2017-06-09T01:02:38.311Z,18.67
2017-06-09T01:03:47.656Z,18.63
2017-06-09T01:04:56.657Z,18.66
2017-06-09T01:06:05.664Z,18.6
2017-06-09T01:07:14.668Z,18.66
2017-06-09T01:08:24.091Z,18.66
2017-06-09T01:09:33.388Z,18.63
2017-06-09T01:10:42.354Z,18.63
2017-06-09T01:11:51.322Z,18.57
2017-06-09T01:13:00.283Z,18.57
2017-06-09T01:14:09.243Z,18.58
2017-06-09T01:15:18.624Z,18.57
2017-06-09T01:16:27.582Z,18.58
2017-06-09T01:17:36.543Z,18.55
2017-06-09T01:18:45.594Z,18.55
2017-06-09T01:19:54.556Z,18.58
2017-06-09T01:21:03.813Z,18.5
2017-06-09T01:22:12.775Z,18.55
2017-06-09T01:23:22.231Z,18.52
2017-06-09T01:24:33.456Z,18.54
2017-06-09T01:25:44.763Z,18.51
2017-06-09T01:26:53.975Z,18.54
2017-06-09T01:28:07.410Z,18.47
2017-06-09T01:29:18.385Z,18.51
2017-06-09T01:30:27.418Z,18.5
2017-06-09T01:31:39.727Z,18.47
2017-06-09T01:32:49.320Z,18.52
2017-06-09T01:34:01.983Z,18.44
2017-06-09T01:35:12.578Z,18.5
2017-06-09T01:36:22.180Z,18.52
2017-06-09T01:37:31.238Z,18.48
2017-06-09T01:38:40.545Z,18.44
2017-06-09T01:39:51.336Z,18.48
2017-06-09T01:41:04.055Z,18.42
2017-06-09T01:42:13.951Z,18.45
2017-06-09T01:43:25.503Z,18.32
2017-06-09T01:44:34.713Z,18.35
2017-06-09T01:45:43.676Z,18.41
2017-06-09T01:46:52.639Z,18.47
2017-06-09T01:48:01.597Z,18.39
2017-06-09T01:49:10.590Z,18.45
2017-06-09T01:50:19.801Z,18.36
2017-06-09T01:51:28.758Z,18.45
2017-06-09T01:52:37.723Z,18.33
2017-06-09T01:53:46.680Z,18.36
2017-06-09T01:54:55.635Z,18.41
2017-06-09T01:56:04.843Z,18.33
2017-06-09T01:57:13.803Z,18.32
2017-06-09T01:58:22.850Z,18.35
2017-06-09T01:59:31.806Z,18.37
2017-06-09T02:00:40.768Z,18.36
2017-06-09T02:01:49.985Z,18.26
2017-06-09T02:02:58.944Z,18.27
2017-06-09T02:04:07.905Z,18.26
2017-06-09T02:05:16.862Z,18.26
2017-06-09T02:06:26.142Z,18.27
2017-06-09T02:07:35.442Z,18.2
2017-06-09T02:08:44.414Z,18.25
2017-06-09T02:09:53.371Z,18.32
2017-06-09T02:11:02.330Z,18.29
2017-06-09T02:12:11.285Z,18.25
2017-06-09T02:13:20.494Z,18.27
2017-06-09T02:14:29.447Z,18.18
2017-06-09T02:15:38.407Z,18.2
2017-06-09T02:16:47.392Z,18.21
2017-06-09T02:17:56.356Z,18.14
2017-06-09T02:19:05.572Z,18.17
2017-06-09T02:20:14.533Z,18.26
2017-06-09T02:21:23.495Z,18.14
2017-06-09T02:22:32.453Z,18.17
2017-06-09T02:23:41.410Z,18.17
2017-06-09T02:24:50.630Z,18.23
2017-06-09T02:25:59.585Z,18.11
2017-06-09T02:27:08.540Z,18.11
2017-06-09T02:28:17.496Z,18.12
2017-06-09T02:29:26.451Z,18.17
2017-06-09T02:30:35.746Z,18.18
2017-06-09T02:31:44.704Z,18.15
2017-06-09T02:32:53.764Z,18.08
2017-06-09T02:34:02.811Z,18.12
2017-06-09T02:35:11.775Z,18.1
2017-06-09T02:36:21.073Z,18.18
2017-06-09T02:37:30.034Z,18.11
2017-06-09T02:38:39.001Z,18.07
2017-06-09T02:39:47.960Z,18.1
2017-06-09T02:40:56.932Z,18.07
2017-06-09T02:42:06.189Z,18.07
2017-06-09T02:43:15.150Z,18.07
2017-06-09T02:44:24.113Z,18.08
2017-06-09T02:45:33.074Z,18.02
2017-06-09T02:46:42.037Z,18.07
2017-06-09T02:47:51.257Z,18.07
2017-06-09T02:49:00.214Z,17.99
2017-06-09T02:50:09.173Z,18.05
2017-06-09T02:51:18.130Z,17.99
2017-06-09T02:52:27.178Z,17.96
2017-06-09T02:53:36.384Z,17.99
2017-06-09T02:54:45.433Z,18.07
2017-06-09T02:55:54.477Z,17.96
2017-06-09T02:57:03.433Z,18
2017-06-09T02:58:12.391Z,18.02
2017-06-09T02:59:21.601Z,18.05
2017-06-09T03:00:30.555Z,17.97
2017-06-09T03:01:39.511Z,17.96
2017-06-09T03:02:48.564Z,17.92
2017-06-09T03:03:57.522Z,18.03
2017-06-09T03:05:06.736Z,18
2017-06-09T03:06:15.700Z,17.97
2017-06-09T03:07:24.664Z,17.99
2017-06-09T03:08:33.629Z,17.99
2017-06-09T03:09:43.014Z,18.02
2017-06-09T03:10:52.313Z,18
2017-06-09T03:12:01.310Z,17.86
2017-06-09T03:13:10.273Z,17.9
2017-06-09T03:14:19.228Z,17.92
2017-06-09T03:15:28.185Z,17.87
2017-06-09T03:16:37.396Z,17.92
2017-06-09T03:17:46.351Z,17.9
2017-06-09T03:18:55.310Z,17.99
2017-06-09T03:20:04.268Z,17.93
2017-06-09T03:21:13.224Z,17.92
2017-06-09T03:22:22.430Z,17.97
2017-06-09T03:23:31.390Z,17.86
2017-06-09T03:24:40.384Z,17.9
2017-06-09T03:25:49.346Z,17.82
2017-06-09T03:26:58.313Z,17.86
2017-06-09T03:28:07.524Z,17.9
2017-06-09T03:29:16.481Z,17.84
2017-06-09T03:30:25.438Z,17.93
2017-06-09T03:31:34.428Z,17.86
2017-06-09T03:32:43.396Z,17.79
2017-06-09T03:33:52.692Z,17.82
2017-06-09T03:35:01.655Z,17.89
2017-06-09T03:36:10.940Z,17.9
2017-06-09T03:37:19.901Z,17.84
2017-06-09T03:38:28.857Z,17.92
2017-06-09T03:39:38.084Z,17.84
2017-06-09T03:40:47.364Z,17.87
2017-06-09T03:41:56.322Z,17.84
2017-06-09T03:43:05.284Z,17.84
2017-06-09T03:44:14.249Z,17.78
2017-06-09T03:45:23.458Z,17.84
2017-06-09T03:46:32.416Z,17.84
2017-06-09T03:47:41.372Z,17.87
2017-06-09T03:48:50.330Z,17.81
2017-06-09T03:49:59.282Z,17.78
2017-06-09T03:51:08.541Z,17.81
2017-06-09T03:52:17.585Z,17.78
2017-06-09T03:53:29.578Z,17.82
2017-06-09T03:54:38.538Z,17.87
2017-06-09T03:55:47.493Z,17.82
2017-06-09T03:56:56.753Z,17.78
2017-06-09T03:58:05.809Z,17.89
2017-06-09T03:59:14.771Z,17.87
2017-06-09T04:00:23.727Z,17.86
2017-06-09T04:01:32.691Z,17.78
2017-06-09T04:02:41.896Z,17.79
2017-06-09T04:03:50.850Z,17.89
2017-06-09T04:04:59.837Z,17.86
2017-06-09T04:06:08.801Z,17.86
2017-06-09T04:07:17.759Z,17.84
2017-06-09T04:08:26.967Z,17.86
2017-06-09T04:09:35.923Z,17.81
2017-06-09T04:10:45.221Z,17.87
2017-06-09T04:11:54.179Z,17.89
2017-06-09T04:13:03.138Z,17.87
2017-06-09T04:14:12.400Z,17.86
2017-06-09T04:15:21.678Z,17.9
2017-06-09T04:16:30.681Z,17.86
2017-06-09T04:17:39.642Z,17.84
2017-06-09T04:18:48.605Z,17.84
2017-06-09T04:19:57.816Z,17.87
2017-06-09T04:21:07.108Z,17.93
2017-06-09T04:22:16.070Z,17.99
2017-06-09T04:23:25.033Z,17.82
2017-06-09T04:24:33.997Z,17.99
2017-06-09T04:25:43.262Z,17.84
2017-06-09T04:26:52.221Z,18
2017-06-09T04:28:01.218Z,17.97
2017-06-09T04:29:10.169Z,17.95
2017-06-09T04:30:19.130Z,17.97
2017-06-09T04:31:28.341Z,18.03
2017-06-09T04:32:37.300Z,17.96
2017-06-09T04:33:46.257Z,18.1
2017-06-09T04:34:55.219Z,18.03
2017-06-09T04:36:04.177Z,18.07
2017-06-09T04:37:13.384Z,18.02
2017-06-09T04:38:22.344Z,18.08
2017-06-09T04:39:31.299Z,18.08
2017-06-09T04:40:40.257Z,18.1
2017-06-09T04:41:49.214Z,18.12
2017-06-09T04:42:58.421Z,18.05
2017-06-09T04:44:07.382Z,18.12
2017-06-09T04:45:16.338Z,18.11
2017-06-09T04:46:25.298Z,18.15
2017-06-09T04:47:34.582Z,18.17
2017-06-09T04:48:43.791Z,18.17
2017-06-09T04:49:52.750Z,18.14
2017-06-09T04:51:01.703Z,18.23
2017-06-09T04:52:10.664Z,18.25
2017-06-09T04:53:19.627Z,18.21
2017-06-09T04:54:28.891Z,18.25
2017-06-09T04:55:37.849Z,18.3
2017-06-09T04:56:46.896Z,18.26
2017-06-09T04:57:55.863Z,18.3
2017-06-09T04:59:04.820Z,18.33
2017-06-09T05:00:14.027Z,18.37
2017-06-09T05:01:22.983Z,18.35
2017-06-09T05:02:31.941Z,18.37
2017-06-09T05:03:40.987Z,18.42
2017-06-09T05:04:49.948Z,18.45
2017-06-09T05:05:59.206Z,18.45
2017-06-09T05:07:08.167Z,18.41
2017-06-09T05:08:17.212Z,18.44
2017-06-09T05:09:26.169Z,18.52
2017-06-09T05:10:35.138Z,18.39
2017-06-09T05:11:44.395Z,18.44
2017-06-09T05:12:53.350Z,18.42
2017-06-09T05:14:02.307Z,18.42
2017-06-09T05:15:11.265Z,18.47
2017-06-09T05:16:20.221Z,18.51
2017-06-09T05:17:29.482Z,18.52
2017-06-09T05:18:38.437Z,18.54
2017-06-09T05:19:47.399Z,18.57
2017-06-09T05:20:56.358Z,18.58
2017-06-09T05:22:05.325Z,18.63
2017-06-09T05:23:14.536Z,18.6
2017-06-09T05:24:23.495Z,18.62
2017-06-09T05:25:32.449Z,18.52
2017-06-09T05:26:41.796Z,18.7
2017-06-09T05:27:50.752Z,18.72
2017-06-09T05:28:59.962Z,18.72
2017-06-09T05:30:08.918Z,18.67
2017-06-09T05:31:17.881Z,18.76
2017-06-09T05:32:26.844Z,18.78
2017-06-09T05:33:35.803Z,18.82
2017-06-09T05:34:45.020Z,18.76
2017-06-09T05:35:53.980Z,18.75
2017-06-09T05:37:02.935Z,18.82
2017-06-09T05:38:11.898Z,18.82
2017-06-09T05:39:20.854Z,18.81
2017-06-09T05:40:30.057Z,18.91
2017-06-09T05:41:39.015Z,18.92
2017-06-09T05:42:47.975Z,18.85
2017-06-09T05:43:56.934Z,18.95
2017-06-09T05:45:05.895Z,18.95
2017-06-09T05:46:15.110Z,18.94
2017-06-09T05:47:24.067Z,19.04
2017-06-09T05:48:33.029Z,19.02
2017-06-09T05:49:42.078Z,19.06
2017-06-09T05:50:51.121Z,19.13
2017-06-09T05:52:00.329Z,19.08
2017-06-09T05:53:09.378Z,19.23
2017-06-09T05:54:18.335Z,19.19
2017-06-09T05:55:27.298Z,19.16
2017-06-09T05:56:36.343Z,19.23
2017-06-09T05:57:45.954Z,19.23
2017-06-09T05:58:54.924Z,19.28
2017-06-09T06:00:04.215Z,19.28
2017-06-09T06:01:13.178Z,19.4
2017-06-09T06:02:22.226Z,19.39
2017-06-09T06:03:31.440Z,19.39
2017-06-09T06:04:40.394Z,19.46
2017-06-09T06:05:49.352Z,19.46
2017-06-09T06:06:58.310Z,19.48
2017-06-09T06:08:07.354Z,19.44
2017-06-09T06:09:16.574Z,19.51
2017-06-09T06:10:25.617Z,19.58
2017-06-09T06:11:34.579Z,19.61
2017-06-09T06:12:43.544Z,19.65
2017-06-09T06:13:52.510Z,19.62
2017-06-09T06:15:01.726Z,19.61
2017-06-09T06:16:10.691Z,19.65
2017-06-09T06:17:19.652Z,19.68
2017-06-09T06:18:28.611Z,19.66
2017-06-09T06:19:37.654Z,19.69
2017-06-09T06:20:46.859Z,19.66
2017-06-09T06:21:55.836Z,19.77
2017-06-09T06:23:05.119Z,19.77
2017-06-09T06:24:14.077Z,19.87
2017-06-09T06:25:23.037Z,19.91
2017-06-09T06:26:32.283Z,19.98
2017-06-09T06:27:41.244Z,20.06
2017-06-09T06:28:50.240Z,20.01
2017-06-09T06:29:59.203Z,20.02
2017-06-09T06:31:08.199Z,20.14
2017-06-09T06:32:17.409Z,20.14
2017-06-09T06:33:26.365Z,20.17
2017-06-09T06:34:35.324Z,20.2
2017-06-09T06:35:44.283Z,20.24
2017-06-09T06:36:53.245Z,20.35
2017-06-09T06:38:02.543Z,20.28
2017-06-09T06:39:11.503Z,20.36
2017-06-09T06:40:20.463Z,20.38
2017-06-09T06:41:29.424Z,20.42
2017-06-09T06:42:38.385Z,20.5
2017-06-09T06:43:47.359Z,20.5
2017-06-09T06:44:56.322Z,20.59
2017-06-09T06:46:05.280Z,20.57
2017-06-09T06:47:14.605Z,20.61
2017-06-09T06:48:23.653Z,20.69
2017-06-09T06:49:32.608Z,20.77
2017-06-09T06:50:41.578Z,20.82
2017-06-09T06:51:50.539Z,20.89
2017-06-09T06:52:59.499Z,20.85
2017-06-09T06:54:08.466Z,20.88
2017-06-09T06:55:17.478Z,20.85
2017-06-09T06:56:26.436Z,20.94
2017-06-09T06:57:35.402Z,20.89
2017-06-09T06:58:44.369Z,20.98
2017-06-09T06:59:53.654Z,20.98
2017-06-09T07:01:02.980Z,20.91
2017-06-09T07:02:11.941Z,20.98
2017-06-09T07:03:20.905Z,20.99
2017-06-09T07:04:29.864Z,20.98
2017-06-09T07:05:38.827Z,20.99
2017-06-09T07:06:47.796Z,20.89
2017-06-09T07:07:56.758Z,20.89
2017-06-09T07:09:05.718Z,20.92
2017-06-09T07:10:14.686Z,20.99
2017-06-09T07:11:23.716Z,20.97
2017-06-09T07:12:32.929Z,20.95
2017-06-09T07:13:41.891Z,21.03
2017-06-09T07:14:52.259Z,21.12
2017-06-09T07:16:01.316Z,21.13
2017-06-09T07:17:10.501Z,21.17
2017-06-09T07:18:19.767Z,21.21
2017-06-09T07:19:28.725Z,21.13
2017-06-09T07:20:37.697Z,21.27
2017-06-09T07:21:46.678Z,21.28
2017-06-09T07:22:55.639Z,21.24
2017-06-09T07:24:04.984Z,21.29
2017-06-09T07:25:14.593Z,21.27
2017-06-09T07:26:23.555Z,21.32
2017-06-09T07:27:32.526Z,21.35
2017-06-09T07:28:41.484Z,21.46
2017-06-09T07:29:50.698Z,21.43
2017-06-09T07:30:59.850Z,21.49
2017-06-09T07:32:09.438Z,21.5
2017-06-09T07:33:18.397Z,21.54
2017-06-09T07:34:27.432Z,21.58
2017-06-09T07:35:36.680Z,21.62
2017-06-09T07:36:54.664Z,21.62
2017-06-09T07:38:10.046Z,21.61
2017-06-09T07:39:20.222Z,21.56
2017-06-09T07:40:30.821Z,21.62
2017-06-09T07:41:40.082Z,21.67
2017-06-09T07:42:49.047Z,21.75
2017-06-09T07:43:58.009Z,21.68
2017-06-09T07:45:06.982Z,21.75
2017-06-09T07:46:16.247Z,21.8
2017-06-09T07:47:25.210Z,21.83
2017-06-09T07:48:34.532Z,21.92
2017-06-09T07:49:43.505Z,22
2017-06-09T07:50:52.466Z,21.99
2017-06-09T07:52:01.996Z,21.98
2017-06-09T07:53:10.960Z,22
2017-06-09T07:54:19.923Z,22.02
2017-06-09T07:55:28.886Z,22.1
2017-06-09T07:56:37.855Z,22.14
2017-06-09T07:57:47.311Z,22.15
2017-06-09T07:58:56.427Z,22.15
2017-06-09T08:00:05.734Z,22.2
2017-06-09T08:01:14.699Z,22.24
2017-06-09T08:02:23.660Z,22.22
2017-06-09T08:03:32.867Z,22.24
2017-06-09T08:04:41.826Z,22.3
2017-06-09T08:05:50.867Z,22.4
2017-06-09T08:06:59.831Z,22.37
2017-06-09T08:08:08.870Z,22.3
2017-06-09T08:09:18.202Z,22.35
2017-06-09T08:10:27.162Z,22.43
2017-06-09T08:11:36.180Z,22.46
2017-06-09T08:12:45.185Z,22.45
2017-06-09T08:13:54.156Z,22.51
2017-06-09T08:15:03.435Z,22.55
2017-06-09T08:16:12.402Z,22.57
2017-06-09T08:17:21.733Z,22.6
2017-06-09T08:18:30.698Z,22.58
2017-06-09T08:19:39.661Z,22.62
2017-06-09T08:20:48.872Z,22.67
2017-06-09T08:21:57.846Z,22.68
2017-06-09T08:23:06.810Z,22.72
2017-06-09T08:24:15.766Z,22.76
2017-06-09T08:25:24.766Z,22.68
2017-06-09T08:26:34.287Z,22.7
2017-06-09T08:27:43.988Z,22.77
2017-06-09T08:28:52.972Z,22.76
2017-06-09T08:30:02.009Z,22.83
2017-06-09T08:31:11.009Z,22.86
2017-06-09T08:32:20.301Z,22.94
2017-06-09T08:33:29.622Z,22.92
2017-06-09T08:34:38.581Z,22.97
2017-06-09T08:35:47.869Z,23.05
2017-06-09T08:36:56.836Z,23.01
2017-06-09T08:38:06.105Z,23.07
2017-06-09T08:39:15.066Z,23.13
2017-06-09T08:40:24.028Z,23.17
2017-06-09T08:41:32.991Z,23.25
2017-06-09T08:42:41.952Z,23.27
2017-06-09T08:43:51.217Z,23.35
2017-06-09T08:45:00.178Z,23.38
2017-06-09T08:46:09.144Z,23.4
2017-06-09T08:47:18.107Z,23.47
2017-06-09T08:48:27.170Z,23.63
2017-06-09T08:49:36.438Z,23.6
2017-06-09T08:50:45.398Z,23.69
2017-06-09T08:51:54.364Z,23.8
2017-06-09T08:53:03.418Z,23.85
2017-06-09T08:54:13.085Z,23.9
2017-06-09T08:55:23.087Z,23.91
2017-06-09T08:56:32.049Z,23.9
2017-06-09T08:57:41.100Z,24.08
2017-06-09T08:58:50.063Z,23.97
2017-06-09T08:59:59.539Z,24.1
2017-06-09T09:01:09.639Z,24.15
2017-06-09T09:02:18.876Z,24.13
2017-06-09T09:03:28.025Z,24.1
2017-06-09T09:04:37.002Z,24.1
2017-06-09T09:05:46.485Z,24.21
2017-06-09T09:06:55.909Z,24.18
2017-06-09T09:08:04.880Z,24.12
2017-06-09T09:09:14.104Z,24.15
2017-06-09T09:10:23.167Z,24.21
2017-06-09T09:11:32.133Z,24.18
2017-06-09T09:12:41.569Z,24.2
2017-06-09T09:13:50.529Z,24.1
2017-06-09T09:14:59.578Z,24.1
2017-06-09T09:16:08.550Z,24.21
2017-06-09T09:17:17.605Z,24.1
2017-06-09T09:18:26.826Z,24.24
2017-06-09T09:19:35.785Z,24.12
2017-06-09T09:20:44.751Z,24.16
2017-06-09T09:21:53.735Z,24.22
2017-06-09T09:23:02.767Z,24.16
2017-06-09T09:24:12.022Z,24.15
2017-06-09T09:25:21.227Z,24.18
2017-06-09T09:26:30.191Z,24.24
2017-06-09T09:27:39.151Z,24.27
2017-06-09T09:28:48.112Z,24.22
2017-06-09T09:29:57.331Z,24.27
2017-06-09T09:31:06.291Z,24.32
2017-06-09T09:32:15.256Z,24.31
2017-06-09T09:33:24.218Z,24.32
2017-06-09T09:34:33.497Z,24.24
2017-06-09T09:35:43.138Z,24.32
2017-06-09T09:36:52.266Z,24.35
2017-06-09T09:38:01.375Z,24.42
2017-06-09T09:39:10.641Z,24.43
2017-06-09T09:40:19.860Z,24.53
2017-06-09T09:41:29.718Z,24.57
2017-06-09T09:42:38.687Z,24.57
2017-06-09T09:43:47.649Z,24.53
2017-06-09T09:44:56.650Z,24.53
2017-06-09T09:46:05.777Z,24.58
2017-06-09T09:47:15.020Z,24.61
2017-06-09T09:48:24.014Z,24.64
2017-06-09T09:49:33.056Z,24.6
2017-06-09T09:50:42.092Z,24.68
2017-06-09T09:51:51.217Z,24.67
2017-06-09T09:53:00.428Z,24.73
2017-06-09T09:54:09.400Z,24.77
2017-06-09T09:55:18.773Z,24.78
2017-06-09T09:56:27.824Z,24.91
2017-06-09T09:57:36.829Z,24.84
2017-06-09T09:58:46.170Z,24.88
2017-06-09T09:59:55.173Z,24.88
2017-06-09T10:01:04.141Z,24.91
2017-06-09T10:02:13.791Z,24.9
2017-06-09T10:03:23.008Z,24.93
2017-06-09T10:04:32.615Z,24.91
2017-06-09T10:05:41.581Z,24.98
2017-06-09T10:06:50.547Z,25.03
2017-06-09T10:07:59.823Z,25
2017-06-09T10:09:09.172Z,24.95
2017-06-09T10:10:18.392Z,24.99
2017-06-09T10:11:27.384Z,25.02
2017-06-09T10:12:37.025Z,25.05
2017-06-09T10:13:46.009Z,24.96
2017-06-09T10:14:54.970Z,24.88
2017-06-09T10:16:04.195Z,25.06
2017-06-09T10:17:13.613Z,24.96
2017-06-09T10:18:22.858Z,25
2017-06-09T10:19:31.821Z,25.02
2017-06-09T10:20:41.162Z,25.15
2017-06-09T10:21:51.281Z,25.05
2017-06-09T10:23:00.524Z,25.17
2017-06-09T10:24:09.895Z,25.14
2017-06-09T10:25:18.860Z,25.23
2017-06-09T10:26:27.910Z,25.21
2017-06-09T10:27:37.144Z,25.24
2017-06-09T10:28:46.821Z,25.32
2017-06-09T10:29:56.557Z,25.18
2017-06-09T10:31:05.520Z,25.25
2017-06-09T10:32:14.672Z,25.24
2017-06-09T10:33:24.209Z,25.24
2017-06-09T10:34:33.833Z,25.27
2017-06-09T10:35:43.163Z,25.23
2017-06-09T10:36:52.130Z,25.27
2017-06-09T10:38:01.158Z,25.32
2017-06-09T10:39:10.386Z,25.3
2017-06-09T10:40:19.350Z,25.32
2017-06-09T10:41:28.316Z,25.24
2017-06-09T10:42:37.281Z,25.32
2017-06-09T10:43:46.248Z,25.24
2017-06-09T10:44:55.595Z,25.35
2017-06-09T10:46:04.564Z,25.33
2017-06-09T10:47:13.535Z,25.35
2017-06-09T10:48:22.672Z,25.39
2017-06-09T10:49:31.637Z,25.42
2017-06-09T10:50:40.857Z,25.43
2017-06-09T10:51:49.885Z,25.42
2017-06-09T10:53:00.570Z,25.42
2017-06-09T10:54:09.582Z,25.5
2017-06-09T10:55:18.543Z,25.6
2017-06-09T10:56:27.755Z,25.57
2017-06-09T10:57:36.722Z,25.55
2017-06-09T10:58:45.688Z,25.69
2017-06-09T10:59:55.019Z,25.69
2017-06-09T11:01:04.475Z,25.64
2017-06-09T11:02:13.995Z,25.64
2017-06-09T11:03:23.688Z,25.64
2017-06-09T11:04:32.663Z,25.58
2017-06-09T11:05:42.124Z,25.54
2017-06-09T11:06:51.789Z,25.55
2017-06-09T11:08:01.761Z,25.57
2017-06-09T11:09:11.495Z,25.57
2017-06-09T11:10:20.469Z,25.55
2017-06-09T11:11:29.440Z,25.69
2017-06-09T11:12:38.404Z,25.72
2017-06-09T11:13:47.614Z,25.69
2017-06-09T11:14:56.580Z,25.76
2017-06-09T11:16:05.552Z,25.82
2017-06-09T11:17:14.535Z,25.82
2017-06-09T11:18:23.659Z,25.85
2017-06-09T11:19:32.924Z,25.87
2017-06-09T11:20:41.889Z,25.88
2017-06-09T11:21:50.855Z,25.94
2017-06-09T11:22:59.817Z,25.95
2017-06-09T11:24:08.960Z,25.94
2017-06-09T11:25:18.186Z,25.88
2017-06-09T11:26:27.183Z,25.92
2017-06-09T11:27:36.222Z,25.91
2017-06-09T11:28:45.282Z,25.9
2017-06-09T11:29:54.248Z,25.98
2017-06-09T11:31:03.644Z,26.01
2017-06-09T11:32:12.612Z,26.13
2017-06-09T11:33:21.573Z,26.23
2017-06-09T11:34:30.758Z,26.23
2017-06-09T11:35:39.774Z,26.23
2017-06-09T11:36:48.989Z,26.26
2017-06-09T11:37:58.046Z,26.23
2017-06-09T11:39:08.146Z,26.21
2017-06-09T11:40:18.402Z,26.18
2017-06-09T11:41:27.370Z,26.25
2017-06-09T11:42:36.630Z,26.26
2017-06-09T11:43:45.633Z,26.21
2017-06-09T11:44:54.942Z,26.15
2017-06-09T11:46:04.317Z,26.29
2017-06-09T11:47:13.369Z,26.25
2017-06-09T11:48:22.638Z,26.29
2017-06-09T11:49:32.019Z,26.25
2017-06-09T11:50:41.424Z,26.25
2017-06-09T11:51:50.385Z,26.23
2017-06-09T11:52:59.346Z,26.39
2017-06-09T11:54:08.615Z,26.35
2017-06-09T11:55:17.576Z,26.35
2017-06-09T11:56:26.540Z,26.44
2017-06-09T11:57:35.500Z,26.48
2017-06-09T11:58:44.468Z,26.57
2017-06-09T11:59:53.750Z,26.58
2017-06-09T12:01:02.772Z,26.65
2017-06-09T12:02:11.902Z,26.73
2017-06-09T12:03:21.212Z,26.81
2017-06-09T12:04:30.187Z,26.84
2017-06-09T12:05:39.510Z,26.87
2017-06-09T12:06:48.588Z,26.92
2017-06-09T12:07:57.594Z,26.92
2017-06-09T12:09:06.621Z,27.02
2017-06-09T12:10:15.603Z,27
2017-06-09T12:11:24.814Z,27
2017-06-09T12:12:33.791Z,27
2017-06-09T12:13:42.766Z,27.03
2017-06-09T12:14:51.726Z,27.12
2017-06-09T12:16:00.690Z,27.14
2017-06-09T12:17:10.203Z,27.13
2017-06-09T12:18:19.211Z,27.14
2017-06-09T12:19:28.222Z,27.03
2017-06-09T12:20:37.276Z,27.19
2017-06-09T12:21:46.253Z,27.02
2017-06-09T12:22:55.491Z,27.06
2017-06-09T12:24:04.468Z,27
2017-06-09T12:25:13.540Z,27
2017-06-09T12:26:22.502Z,27.02
2017-06-09T12:27:31.491Z,27
2017-06-09T12:28:40.831Z,27.06
2017-06-09T12:29:50.202Z,27.1
2017-06-09T12:30:59.284Z,27.14
2017-06-09T12:32:08.320Z,27.21
2017-06-09T12:33:17.284Z,27.13
2017-06-09T12:34:26.534Z,27.22
2017-06-09T12:35:35.501Z,27.31
2017-06-09T12:36:44.502Z,27.37
2017-06-09T12:37:53.469Z,27.27
2017-06-09T12:39:02.448Z,27.27
2017-06-09T12:40:11.660Z,27.34
2017-06-09T12:41:20.872Z,27.34
2017-06-09T12:42:30.504Z,27.22
2017-06-09T12:43:40.088Z,27.37
2017-06-09T12:44:49.052Z,27.4
2017-06-09T12:45:58.265Z,27.31
2017-06-09T12:47:07.243Z,27.43
2017-06-09T12:48:16.213Z,27.46
2017-06-09T12:49:25.179Z,27.47
2017-06-09T12:50:34.136Z,27.49
2017-06-09T12:51:43.398Z,27.5
2017-06-09T12:52:52.365Z,27.54
2017-06-09T12:54:01.323Z,27.55
2017-06-09T12:55:10.293Z,27.65
2017-06-09T12:56:19.260Z,27.5
2017-06-09T12:57:28.476Z,27.67
2017-06-09T12:58:37.432Z,27.62
2017-06-09T12:59:46.397Z,27.62
2017-06-09T13:00:55.359Z,27.62
2017-06-09T13:02:04.321Z,27.75
2017-06-09T13:03:13.855Z,27.75
2017-06-09T13:04:22.817Z,27.79
2017-06-09T13:05:31.805Z,27.6
2017-06-09T13:06:40.768Z,27.67
2017-06-09T13:07:49.728Z,27.69
2017-06-09T13:08:58.996Z,27.75
2017-06-09T13:10:07.956Z,27.72
2017-06-09T13:11:16.922Z,27.74
2017-06-09T13:12:25.965Z,27.74
2017-06-09T13:13:34.935Z,27.7
2017-06-09T13:14:44.149Z,27.78
2017-06-09T13:15:53.111Z,27.74
2017-06-09T13:17:02.077Z,27.72
2017-06-09T13:18:11.040Z,27.75
2017-06-09T13:19:20.010Z,27.69
2017-06-09T13:20:29.221Z,27.84
2017-06-09T13:21:38.215Z,27.85
2017-06-09T13:22:47.183Z,27.79
2017-06-09T13:23:56.502Z,27.77
2017-06-09T13:25:05.813Z,27.7
2017-06-09T13:26:15.949Z,27.77
2017-06-09T13:27:25.525Z,27.72
2017-06-09T13:28:34.824Z,27.74
2017-06-09T13:29:43.813Z,27.67
2017-06-09T13:30:53.404Z,27.65
2017-06-09T13:32:03.341Z,27.63
2017-06-09T13:33:12.310Z,27.72
2017-06-09T13:34:21.513Z,27.72
2017-06-09T13:35:31.467Z,27.75
2017-06-09T13:36:40.875Z,27.69
2017-06-09T13:37:50.420Z,27.85
2017-06-09T13:38:59.578Z,27.82
2017-06-09T13:40:09.230Z,27.79
2017-06-09T13:41:18.842Z,27.84
2017-06-09T13:42:28.436Z,27.84
2017-06-09T13:43:38.837Z,27.9
2017-06-09T13:44:48.685Z,27.84
2017-06-09T13:45:57.675Z,27.88
2017-06-09T13:47:06.748Z,27.85
2017-06-09T13:48:16.227Z,27.79
2017-06-09T13:49:25.495Z,27.9
2017-06-09T13:50:34.719Z,27.97
2017-06-09T13:51:43.979Z,27.93
2017-06-09T13:52:53.352Z,27.88
2017-06-09T13:54:02.335Z,27.9
2017-06-09T13:55:11.920Z,27.9
2017-06-09T13:56:20.888Z,27.92
2017-06-09T13:57:29.861Z,27.9
2017-06-09T13:58:38.829Z,27.81
2017-06-09T13:59:48.131Z,27.79
2017-06-09T14:00:57.440Z,27.69
2017-06-09T14:02:06.407Z,27.74
2017-06-09T14:03:15.366Z,27.62
2017-06-09T14:04:24.331Z,27.65
2017-06-09T14:05:33.300Z,27.69
2017-06-09T14:06:42.573Z,27.62
2017-06-09T14:07:51.539Z,27.57
2017-06-09T14:09:00.499Z,27.62
2017-06-09T14:10:09.480Z,27.67
2017-06-09T14:11:18.438Z,27.65
2017-06-09T14:12:27.717Z,27.51
2017-06-09T14:13:36.678Z,27.57
2017-06-09T14:14:45.644Z,27.62
2017-06-09T14:15:54.608Z,27.54
2017-06-09T14:17:03.581Z,27.57
2017-06-09T14:18:12.801Z,27.57
2017-06-09T14:19:21.767Z,27.59
2017-06-09T14:20:30.729Z,27.63
2017-06-09T14:21:39.745Z,27.6
2017-06-09T14:22:48.708Z,27.6
2017-06-09T14:23:57.971Z,27.63
2017-06-09T14:25:06.966Z,27.59
2017-06-09T14:26:16.018Z,27.57
2017-06-09T14:27:24.981Z,27.46
2017-06-09T14:28:33.943Z,27.43
2017-06-09T14:29:43.159Z,27.49
2017-06-09T14:30:52.207Z,27.25
2017-06-09T14:32:01.167Z,27.27
2017-06-09T14:33:10.128Z,27.31
2017-06-09T14:34:19.091Z,27.27
2017-06-09T14:35:28.304Z,27.12
2017-06-09T14:36:37.264Z,27.17
2017-06-09T14:37:46.230Z,27.09
2017-06-09T14:38:55.195Z,27.17
2017-06-09T14:40:04.155Z,27.24
2017-06-09T14:41:13.418Z,27.25
2017-06-09T14:42:22.380Z,27.31
2017-06-09T14:43:31.341Z,27.36
2017-06-09T14:44:40.301Z,27.34
2017-06-09T14:45:49.268Z,27.37
2017-06-09T14:46:58.535Z,27.32
2017-06-09T14:48:07.593Z,27.27
2017-06-09T14:49:16.558Z,27.39
2017-06-09T14:50:25.527Z,27.24
2017-06-09T14:51:34.493Z,27.25
2017-06-09T14:52:43.707Z,27.32
2017-06-09T14:53:53.000Z,27.29
2017-06-09T14:55:01.976Z,27.24