createdAt,value
2018-12-21T00:00:41.042Z,3.20
2018-12-21T00:01:41.243Z,2.90
2018-12-21T00:02:41.488Z,3.10
2018-12-21T00:03:41.563Z,3.10
2018-12-21T00:04:41.785Z,3.20
2018-12-21T00:05:41.980Z,3.30
2018-12-21T00:06:44.008Z,3.20
2018-12-21T00:07:42.389Z,3.40
2018-12-21T00:08:42.543Z,3.10
2018-12-21T00:09:42.759Z,3.30
2018-12-21T00:10:42.971Z,3.40
2018-12-21T00:11:45.017Z,3.10
2018-12-21T00:12:49.072Z,3.20
2018-12-21T00:13:46.015Z,3.20
2018-12-21T00:14:43.715Z,3.20
2018-12-21T00:15:43.841Z,3.10
2018-12-21T00:16:44.048Z,3.00
2018-12-21T00:17:47.045Z,3.00
2018-12-21T00:18:44.351Z,3.10
2018-12-21T00:19:44.559Z,2.80
2018-12-21T00:20:44.758Z,2.90
2018-12-21T00:21:48.517Z,2.70
2018-12-21T00:22:47.017Z,2.90
2018-12-21T00:23:47.005Z,2.70
2018-12-21T00:24:45.386Z,3.00
2018-12-21T00:25:46.561Z,3.20
2018-12-21T00:26:47.529Z,3.00
2018-12-21T00:27:49.509Z,2.90
2018-12-21T00:28:50.032Z,2.90
2018-12-21T00:29:46.251Z,2.90
2018-12-21T00:30:48.040Z,2.60
2018-12-21T00:31:46.585Z,2.70
2018-12-21T00:32:46.797Z,2.80
2018-12-21T00:33:46.991Z,2.80
2018-12-21T00:34:49.007Z,2.70
2018-12-21T00:35:47.328Z,2.50
2018-12-21T00:36:47.540Z,2.30
2018-12-21T00:37:47.792Z,2.70
2018-12-21T00:38:47.878Z,3.00
2018-12-21T00:39:50.010Z,2.80
2018-12-21T00:40:50.010Z,2.60
2018-12-21T00:41:48.328Z,2.90
2018-12-21T00:42:48.530Z,2.90
2018-12-21T00:43:48.750Z,2.80
2018-12-21T00:44:48.969Z,2.90
2018-12-21T00:45:51.016Z,2.70
2018-12-21T00:46:50.635Z,2.90
2018-12-21T00:47:51.011Z,2.80
2018-12-21T00:48:49.587Z,3.30
2018-12-21T00:49:49.800Z,2.70
2018-12-21T00:50:51.521Z,2.90
2018-12-21T00:51:50.218Z,2.80
2018-12-21T00:52:54.033Z,2.50
2018-12-21T00:53:50.617Z,2.90
2018-12-21T00:54:50.814Z,3.10
2018-12-21T00:55:52.522Z,3.10
2018-12-21T00:56:53.006Z,2.60
2018-12-21T00:57:51.326Z,3.10
2018-12-21T00:58:53.507Z,2.70
2018-12-21T00:59:53.509Z,2.80
2018-12-21T01:00:51.873Z,2.60
2018-12-21T01:01:52.059Z,2.70
2018-12-21T01:02:52.254Z,2.70
2018-12-21T01:03:52.469Z,2.70
2018-12-21T01:04:52.678Z,2.80
2018-12-21T01:05:52.894Z,2.70
2018-12-21T01:06:53.098Z,3.10
2018-12-21T01:07:53.322Z,3.00
2018-12-21T01:08:54.555Z,2.90
2018-12-21T01:09:53.773Z,3.00
2018-12-21T01:10:53.885Z,3.20
2018-12-21T01:11:54.079Z,3.60
2018-12-21T01:12:54.290Z,3.20
2018-12-21T01:13:54.519Z,3.10
2018-12-21T01:14:56.333Z,2.90
2018-12-21T01:15:54.959Z,3.20
2018-12-21T01:16:55.047Z,3.10
2018-12-21T01:17:55.289Z,2.80
2018-12-21T01:18:55.384Z,3.20
2018-12-21T01:19:55.616Z,3.00
2018-12-21T01:20:55.831Z,3.40
2018-12-21T01:22:04.010Z,3.00
2018-12-21T01:22:56.212Z,2.90
2018-12-21T01:23:58.010Z,2.80
2018-12-21T01:24:56.580Z,2.90
2018-12-21T01:25:58.504Z,2.90
2018-12-21T01:26:56.954Z,2.80
2018-12-21T01:27:57.178Z,3.00
2018-12-21T01:28:57.408Z,2.80
2018-12-21T01:29:59.019Z,2.90
2018-12-21T01:30:57.722Z,3.20
2018-12-21T01:31:59.545Z,3.10
2018-12-21T01:32:58.147Z,3.10
2018-12-21T01:33:58.379Z,3.10
2018-12-21T01:34:58.740Z,2.70
2018-12-21T01:35:58.795Z,2.60
2018-12-21T01:37:00.525Z,2.90
2018-12-21T01:38:01.030Z,3.10
2018-12-21T01:38:59.341Z,3.10
2018-12-21T01:40:01.519Z,3.00
2018-12-21T01:40:59.738Z,3.10
2018-12-21T01:42:00.938Z,3.00
2018-12-21T01:43:00.038Z,2.90
2018-12-21T01:44:01.245Z,3.00
2018-12-21T01:45:02.011Z,3.10
2018-12-21T01:46:00.613Z,2.90
2018-12-21T01:47:02.511Z,2.80
2018-12-21T01:48:00.981Z,2.90
2018-12-21T01:49:01.197Z,3.10
2018-12-21T01:50:01.411Z,2.90
2018-12-21T01:51:01.652Z,2.90
2018-12-21T01:52:02.817Z,3.00
2018-12-21T01:53:02.025Z,2.80
2018-12-21T01:54:04.014Z,2.60
2018-12-21T01:55:04.009Z,2.70
2018-12-21T01:56:02.465Z,2.80
2018-12-21T01:57:02.706Z,3.10
2018-12-21T01:58:02.793Z,2.90
2018-12-21T01:59:03.009Z,2.80
2018-12-21T02:00:03.206Z,2.90
2018-12-21T02:01:07.677Z,2.80
2018-12-21T02:02:03.622Z,2.80
2018-12-21T02:03:05.542Z,2.70
2018-12-21T02:04:04.009Z,3.10
2018-12-21T02:05:04.212Z,2.70
2018-12-21T02:06:06.010Z,2.90
2018-12-21T02:07:04.579Z,2.80
2018-12-21T02:08:04.794Z,2.80
2018-12-21T02:09:06.515Z,3.00
2018-12-21T02:10:07.009Z,2.80
2018-12-21T02:11:07.059Z,2.80
2018-12-21T02:12:07.025Z,2.90
2018-12-21T02:13:05.725Z,2.80
2018-12-21T02:14:09.514Z,3.10
2018-12-21T02:15:06.100Z,3.00
2018-12-21T02:16:06.301Z,3.20
2018-12-21T02:17:06.556Z,2.90
2018-12-21T02:18:07.613Z,2.60
2018-12-21T02:19:08.508Z,2.90
2018-12-21T02:20:08.509Z,2.70
2018-12-21T02:21:09.014Z,2.80
2018-12-21T02:22:11.012Z,3.00
2018-12-21T02:23:09.025Z,2.70
2018-12-21T02:24:09.045Z,3.20
2018-12-21T02:25:07.635Z,3.10
2018-12-21T02:26:07.835Z,2.70
2018-12-21T02:27:08.048Z,2.90
2018-12-21T02:28:08.253Z,2.90
2018-12-21T02:29:16.020Z,2.90
2018-12-21T02:30:08.586Z,3.20
2018-12-21T02:31:08.813Z,2.90
2018-12-21T02:32:12.550Z,2.80
2018-12-21T02:33:11.016Z,2.80
2018-12-21T02:34:09.334Z,2.70
2018-12-21T02:35:09.538Z,2.90
2018-12-21T02:36:09.755Z,2.80
2018-12-21T02:37:09.967Z,2.70
2018-12-21T02:38:10.172Z,2.50
2018-12-21T02:39:12.023Z,2.90
2018-12-21T02:40:12.513Z,2.90
2018-12-21T02:41:12.509Z,2.50
2018-12-21T02:42:12.513Z,2.60
2018-12-21T02:43:11.031Z,3.00
2018-12-21T02:44:13.014Z,2.80
2018-12-21T02:45:11.239Z,2.70
2018-12-21T02:46:11.372Z,2.80
2018-12-21T02:47:13.523Z,2.70
2018-12-21T02:48:11.737Z,2.70
2018-12-21T02:49:16.111Z,3.00
2018-12-21T02:50:14.012Z,2.70
2018-12-21T02:51:12.204Z,2.70
2018-12-21T02:52:16.784Z,2.70
2018-12-21T02:53:12.639Z,2.30
2018-12-21T02:54:12.732Z,2.70
2018-12-21T02:55:12.985Z,2.60
2018-12-21T02:56:15.010Z,2.70
2018-12-21T02:57:20.020Z,2.70
2018-12-21T02:58:15.021Z,2.40
2018-12-21T02:59:17.510Z,2.50
2018-12-21T03:00:13.729Z,2.40
2018-12-21T03:01:15.512Z,2.90
2018-12-21T03:02:14.084Z,2.60
2018-12-21T03:03:14.294Z,2.30
2018-12-21T03:04:14.638Z,2.60
2018-12-21T03:05:18.543Z,2.50
2018-12-21T03:06:16.526Z,2.90
2018-12-21T03:07:14.984Z,2.50
2018-12-21T03:08:17.023Z,2.50
2018-12-21T03:09:15.350Z,2.40
2018-12-21T03:10:15.566Z,2.70
2018-12-21T03:11:15.769Z,3.00
2018-12-21T03:12:15.978Z,2.90
2018-12-21T03:13:18.022Z,2.60
2018-12-21T03:14:16.358Z,2.60
2018-12-21T03:15:16.581Z,2.40
2018-12-21T03:16:16.801Z,2.50
2018-12-21T03:17:17.005Z,2.60
2018-12-21T03:18:17.218Z,2.70
2018-12-21T03:19:19.016Z,2.90
2018-12-21T03:20:17.639Z,2.70
2018-12-21T03:21:20.538Z,2.80
2018-12-21T03:22:19.512Z,2.70
2018-12-21T03:23:20.011Z,2.90
2018-12-21T03:24:18.219Z,2.50
2018-12-21T03:25:18.431Z,2.50
2018-12-21T03:26:18.660Z,2.60
2018-12-21T03:27:20.514Z,2.60
2018-12-21T03:28:19.087Z,2.50
2018-12-21T03:29:19.340Z,2.50
2018-12-21T03:30:21.066Z,2.50
2018-12-21T03:31:19.727Z,2.90
2018-12-21T03:32:20.953Z,2.80
2018-12-21T03:33:22.019Z,2.80
2018-12-21T03:34:20.329Z,2.50
2018-12-21T03:35:22.015Z,2.70
2018-12-21T03:36:22.522Z,2.50
2018-12-21T03:37:20.720Z,2.80
2018-12-21T03:38:20.943Z,2.50
2018-12-21T03:39:25.022Z,2.90
2018-12-21T03:40:21.228Z,2.70
2018-12-21T03:41:23.013Z,2.40
2018-12-21T03:42:23.515Z,2.50
2018-12-21T03:43:21.726Z,2.50
2018-12-21T03:44:21.830Z,2.80
2018-12-21T03:45:22.056Z,3.20
2018-12-21T03:46:22.247Z,2.70
2018-12-21T03:47:24.016Z,2.90
2018-12-21T03:48:22.595Z,2.60
2018-12-21T03:49:22.829Z,2.70
2018-12-21T03:50:26.511Z,3.20
2018-12-21T03:51:23.082Z,2.80
2018-12-21T03:52:24.606Z,2.80
2018-12-21T03:53:23.493Z,3.20
2018-12-21T03:54:23.703Z,2.70
2018-12-21T03:55:23.923Z,3.00
2018-12-21T03:56:26.045Z,3.00
2018-12-21T03:57:28.115Z,2.80
2018-12-21T03:58:24.469Z,3.00
2018-12-21T03:59:24.706Z,3.00
2018-12-21T04:00:24.928Z,2.80
2018-12-21T04:01:28.068Z,3.20
2018-12-21T04:02:25.410Z,2.90
2018-12-21T04:03:27.014Z,3.00
2018-12-21T04:04:25.728Z,3.20
2018-12-21T04:05:25.927Z,3.10
2018-12-21T04:06:26.136Z,3.10
2018-12-21T04:07:28.018Z,3.10
2018-12-21T04:08:26.470Z,3.10
2018-12-21T04:09:27.724Z,3.60
2018-12-21T04:10:28.517Z,3.30
2018-12-21T04:11:29.028Z,3.80
2018-12-21T04:12:31.031Z,3.50
2018-12-21T04:13:29.010Z,4.00
2018-12-21T04:14:29.542Z,3.90
2018-12-21T04:15:29.519Z,3.50
2018-12-21T04:16:29.513Z,3.90
2018-12-21T04:17:27.970Z,3.70
2018-12-21T04:18:28.186Z,3.50
2018-12-21T04:19:28.545Z,4.00
2018-12-21T04:20:30.544Z,4.10
2018-12-21T04:21:28.755Z,4.00
2018-12-21T04:22:34.135Z,4.20
2018-12-21T04:23:31.023Z,3.50
2018-12-21T04:24:31.057Z,3.50
2018-12-21T04:25:33.031Z,3.70
2018-12-21T04:26:29.464Z,4.00
2018-12-21T04:27:31.525Z,4.00
2018-12-21T04:28:29.853Z,4.20
2018-12-21T04:29:32.021Z,3.70
2018-12-21T04:30:30.214Z,3.70
2018-12-21T04:31:30.425Z,3.50
2018-12-21T04:32:30.627Z,3.90
2018-12-21T04:33:32.520Z,3.60
2018-12-21T04:34:30.983Z,3.80
2018-12-21T04:35:31.186Z,3.80
2018-12-21T04:36:31.398Z,3.40
2018-12-21T04:37:35.555Z,3.90
2018-12-21T04:38:31.707Z,3.30
2018-12-21T04:39:33.541Z,3.60
2018-12-21T04:40:34.070Z,3.80
2018-12-21T04:41:32.337Z,3.60
2018-12-21T04:42:34.520Z,3.70
2018-12-21T04:43:32.729Z,3.50
2018-12-21T04:44:32.929Z,3.60
2018-12-21T04:45:35.022Z,3.30
2018-12-21T04:46:33.375Z,3.60
2018-12-21T04:47:33.468Z,3.20
2018-12-21T04:48:33.684Z,3.30
2018-12-21T04:49:33.888Z,3.40
2018-12-21T04:50:34.100Z,3.00
2018-12-21T04:51:35.330Z,3.30
2018-12-21T04:52:42.974Z,3.30
2018-12-21T04:53:34.646Z,3.60
2018-12-21T04:54:34.843Z,3.50
2018-12-21T04:55:35.068Z,3.20
2018-12-21T04:56:37.012Z,3.20
2018-12-21T04:57:35.371Z,3.10
2018-12-21T04:58:35.557Z,3.10
2018-12-21T04:59:35.767Z,3.20
2018-12-21T05:00:35.989Z,2.90
2018-12-21T05:01:37.199Z,3.40
2018-12-21T05:02:36.400Z,3.10
2018-12-21T05:03:38.542Z,2.80
2018-12-21T05:04:40.553Z,2.80
2018-12-21T05:05:39.426Z,3.10
2018-12-21T05:06:38.192Z,3.10
2018-12-21T05:07:37.405Z,3.00
2018-12-21T05:08:37.615Z,3.30
2018-12-21T05:09:39.516Z,2.80
2018-12-21T05:10:37.970Z,2.90
2018-12-21T05:11:40.013Z,2.70
2018-12-21T05:12:40.017Z,2.50
2018-12-21T05:13:40.025Z,2.90
2018-12-21T05:14:38.606Z,2.60
2018-12-21T05:15:38.810Z,3.00
2018-12-21T05:16:40.512Z,2.80
2018-12-21T05:17:41.032Z,2.70
2018-12-21T05:18:39.368Z,2.80
2018-12-21T05:19:41.560Z,2.50
2018-12-21T05:20:40.724Z,3.00
2018-12-21T05:21:41.513Z,2.60
2018-12-21T05:22:41.100Z,2.60
2018-12-21T05:23:40.310Z,2.60
2018-12-21T05:24:40.517Z,2.60
2018-12-21T05:25:40.732Z,2.50
2018-12-21T05:26:42.514Z,2.40
2018-12-21T05:27:43.057Z,2.50
2018-12-21T05:28:41.268Z,2.60
2018-12-21T05:29:43.022Z,2.70
2018-12-21T05:30:43.518Z,2.80
2018-12-21T05:31:41.734Z,2.40
2018-12-21T05:32:45.517Z,2.50
2018-12-21T05:33:43.102Z,2.60
2018-12-21T05:34:45.052Z,2.70
2018-12-21T05:35:42.498Z,2.60
2018-12-21T05:36:42.698Z,2.50
2018-12-21T05:37:42.897Z,2.60
2018-12-21T05:38:43.124Z,2.70
2018-12-21T05:39:43.315Z,2.70
2018-12-21T05:40:43.511Z,2.70
2018-12-21T05:41:47.535Z,2.70
2018-12-21T05:42:47.518Z,2.70
2018-12-21T05:43:46.015Z,2.70
2018-12-21T05:44:44.214Z,2.80
2018-12-21T05:45:44.413Z,2.60
2018-12-21T05:46:46.533Z,2.40
2018-12-21T05:47:46.515Z,2.60
2018-12-21T05:48:44.879Z,2.30
2018-12-21T05:49:45.080Z,2.60
2018-12-21T05:50:45.280Z,2.50
2018-12-21T05:51:45.500Z,2.40
2018-12-21T05:52:47.524Z,2.30
2018-12-21T05:53:45.853Z,2.30
2018-12-21T05:54:46.068Z,2.20
2018-12-21T05:55:46.271Z,2.30
2018-12-21T05:56:46.478Z,2.20
2018-12-21T05:57:46.680Z,2.70
2018-12-21T05:58:46.877Z,2.20
2018-12-21T05:59:49.016Z,2.40
2018-12-21T06:00:48.223Z,2.50
2018-12-21T06:01:47.447Z,2.10
2018-12-21T06:02:47.655Z,2.10
2018-12-21T06:03:49.532Z,2.20
2018-12-21T06:04:49.543Z,2.30
2018-12-21T06:05:52.066Z,1.90
2018-12-21T06:06:48.364Z,2.00
2018-12-21T06:07:48.480Z,2.20
2018-12-21T06:08:48.679Z,2.20
2018-12-21T06:09:48.936Z,2.00
2018-12-21T06:10:49.155Z,2.20
2018-12-21T06:11:49.364Z,2.30
2018-12-21T06:12:49.637Z,2.20
2018-12-21T06:13:51.537Z,2.40
2018-12-21T06:14:51.518Z,2.30
2018-12-21T06:15:50.120Z,2.60
2018-12-21T06:16:50.303Z,2.50
2018-12-21T06:17:51.523Z,2.40
2018-12-21T06:18:50.734Z,2.10
2018-12-21T06:19:50.969Z,2.10
2018-12-21T06:20:53.015Z,2.20
2018-12-21T06:21:51.347Z,2.10
2018-12-21T06:22:53.523Z,2.30
2018-12-21T06:23:51.718Z,2.10
2018-12-21T06:24:51.926Z,2.40
2018-12-21T06:25:52.142Z,2.20
2018-12-21T06:26:54.023Z,2.20
2018-12-21T06:27:54.023Z,2.20
2018-12-21T06:28:52.612Z,2.40
2018-12-21T06:29:54.515Z,2.10
2018-12-21T06:30:53.018Z,2.40
2018-12-21T06:31:53.089Z,2.10
2018-12-21T06:32:55.019Z,2.30
2018-12-21T06:33:55.021Z,2.20
2018-12-21T06:34:53.598Z,2.20
2018-12-21T06:35:53.809Z,2.10
2018-12-21T06:36:54.014Z,2.00
2018-12-21T06:37:54.227Z,1.90
2018-12-21T06:38:54.344Z,1.90
2018-12-21T06:39:54.557Z,2.00
2018-12-21T06:40:54.771Z,2.30
2018-12-21T06:41:54.984Z,2.10
2018-12-21T06:42:55.198Z,2.10
2018-12-21T06:43:57.118Z,2.50
2018-12-21T06:44:55.598Z,2.60
2018-12-21T06:45:57.517Z,2.40
2018-12-21T06:46:55.962Z,2.20
2018-12-21T06:47:56.199Z,2.20
2018-12-21T06:48:56.597Z,2.60
2018-12-21T06:49:56.607Z,2.40
2018-12-21T06:50:58.522Z,2.60
2018-12-21T06:51:58.526Z,2.60
2018-12-21T06:52:57.113Z,2.70
2018-12-21T06:53:59.046Z,2.60
2018-12-21T06:54:59.026Z,2.70
2018-12-21T06:55:59.564Z,2.90
2018-12-21T06:56:57.850Z,2.60
2018-12-21T06:58:00.015Z,3.00
2018-12-21T06:58:58.217Z,3.00
2018-12-21T07:00:00.021Z,2.90
2018-12-21T07:01:00.804Z,3.00
2018-12-21T07:01:58.750Z,3.30
2018-12-21T07:03:00.523Z,3.30
2018-12-21T07:03:58.983Z,2.70
2018-12-21T07:05:01.055Z,3.00
2018-12-21T07:06:01.023Z,3.40
2018-12-21T07:06:59.600Z,3.30
2018-12-21T07:07:59.815Z,3.20
2018-12-21T07:09:01.034Z,3.40
2018-12-21T07:10:03.043Z,3.50
2018-12-21T07:11:02.022Z,3.40
2018-12-21T07:12:00.607Z,3.40
2018-12-21T07:13:00.816Z,4.30
2018-12-21T07:14:02.519Z,4.40
2018-12-21T07:15:01.245Z,4.40
2018-12-21T07:16:03.044Z,6.30
2018-12-21T07:17:01.604Z,6.60
2018-12-21T07:18:02.843Z,8.10
2018-12-21T07:19:03.521Z,6.70
2018-12-21T07:20:02.249Z,5.30
2018-12-21T07:21:06.025Z,3.80
2018-12-21T07:22:06.518Z,3.80
2018-12-21T07:23:05.926Z,3.60
2018-12-21T07:24:04.521Z,3.90
2018-12-21T07:25:02.979Z,3.80
2018-12-21T07:26:03.208Z,3.60
2018-12-21T07:27:05.030Z,3.60
2018-12-21T07:28:03.616Z,3.40
2018-12-21T07:29:03.856Z,3.30
2018-12-21T07:30:06.045Z,3.40
2018-12-21T07:31:06.040Z,3.50
2018-12-21T07:32:06.045Z,3.50
2018-12-21T07:33:20.216Z,3.40
2018-12-21T07:34:06.525Z,3.30
2018-12-21T07:35:04.789Z,3.10
2018-12-21T07:36:08.536Z,3.60
2018-12-21T07:37:07.028Z,3.10
2018-12-21T07:38:06.248Z,3.10
2018-12-21T07:39:05.447Z,2.80
2018-12-21T07:40:05.646Z,2.90
2018-12-21T07:41:05.878Z,3.80
2018-12-21T07:42:08.028Z,3.70
2018-12-21T07:43:08.028Z,3.40
2018-12-21T07:44:10.026Z,3.00
2018-12-21T07:45:06.479Z,3.20
2018-12-21T07:46:06.677Z,3.00
2018-12-21T07:47:06.891Z,2.90
2018-12-21T07:48:07.090Z,2.90
2018-12-21T07:49:07.302Z,2.90
2018-12-21T07:50:09.028Z,3.10
2018-12-21T07:51:07.734Z,2.80
2018-12-21T07:52:07.948Z,3.30
2018-12-21T07:53:10.030Z,3.10
2018-12-21T07:54:08.370Z,2.80
2018-12-21T07:55:11.097Z,2.70
2018-12-21T07:56:08.634Z,2.90
2018-12-21T07:57:08.839Z,3.20
2018-12-21T07:58:09.040Z,3.30
2018-12-21T07:59:13.018Z,3.20
2018-12-21T08:00:13.019Z,3.00
2018-12-21T08:01:11.530Z,3.40
2018-12-21T08:02:12.528Z,3.10
2018-12-21T08:03:09.853Z,2.80
2018-12-21T08:04:10.079Z,2.90
2018-12-21T08:05:10.286Z,2.80
2018-12-21T08:06:12.037Z,2.90
2018-12-21T08:07:10.640Z,2.80
2018-12-21T08:08:10.749Z,3.00
2018-12-21T08:09:14.660Z,3.20
2018-12-21T08:10:11.119Z,3.10
2018-12-21T08:11:11.238Z,2.90
2018-12-21T08:12:13.025Z,2.90
2018-12-21T08:13:15.019Z,2.90
2018-12-21T08:14:15.527Z,2.60
2018-12-21T08:15:12.737Z,2.90
2018-12-21T08:16:13.518Z,3.20
2018-12-21T08:17:14.018Z,3.00
2018-12-21T08:18:14.023Z,2.90
2018-12-21T08:19:14.018Z,3.30
2018-12-21T08:20:12.478Z,3.10
2018-12-21T08:21:12.681Z,2.80
2018-12-21T08:22:12.904Z,2.80
2018-12-21T08:23:13.109Z,2.60
2018-12-21T08:24:15.020Z,2.50
2018-12-21T08:25:15.023Z,2.50
2018-12-21T08:26:15.529Z,2.70
2018-12-21T08:27:13.723Z,2.70
2018-12-21T08:28:15.517Z,2.60
2018-12-21T08:29:18.018Z,2.60
2018-12-21T08:30:16.015Z,2.80
2018-12-21T08:31:16.023Z,3.10
2018-12-21T08:32:14.520Z,3.20
2018-12-21T08:33:20.520Z,3.10
2018-12-21T08:34:16.517Z,3.20
2018-12-21T08:35:16.544Z,2.80
2018-12-21T08:36:17.143Z,3.10
2018-12-21T08:37:17.020Z,2.80
2018-12-21T08:38:18.040Z,2.50
2018-12-21T08:39:15.484Z,2.40
2018-12-21T08:40:17.527Z,2.10
2018-12-21T08:41:15.849Z,2.20
2018-12-21T08:42:18.020Z,2.10
2018-12-21T08:43:16.246Z,2.40
2018-12-21T08:44:17.348Z,2.40
2018-12-21T08:45:18.529Z,2.50
2018-12-21T08:46:18.521Z,2.30
2018-12-21T08:47:16.852Z,2.20
2018-12-21T08:48:17.072Z,2.50
2018-12-21T08:49:17.295Z,2.20
2018-12-21T08:50:19.101Z,2.10
2018-12-21T08:51:19.544Z,1.90
2018-12-21T08:52:19.520Z,1.80
2018-12-21T08:53:19.528Z,1.90
2018-12-21T08:54:18.107Z,2.00
2018-12-21T08:55:18.309Z,2.00
2018-12-21T08:56:18.530Z,1.90
2018-12-21T08:57:39.757Z,1.80
2018-12-21T08:58:20.522Z,1.90
2018-12-21T08:59:21.017Z,1.70
2018-12-21T09:00:19.225Z,1.90
2018-12-21T09:01:21.026Z,1.80
2018-12-21T09:02:21.518Z,1.80
2018-12-21T09:03:21.519Z,1.60
2018-12-21T09:04:21.524Z,1.80
2018-12-21T09:05:20.004Z,1.80
2018-12-21T09:06:21.437Z,1.80
2018-12-21T09:07:22.026Z,1.80
2018-12-21T09:08:20.478Z,1.60
2018-12-21T09:09:22.561Z,1.80
2018-12-21T09:10:20.860Z,2.00
2018-12-21T09:11:21.094Z,1.80
2018-12-21T09:12:23.024Z,1.70
2018-12-21T09:13:21.393Z,1.70
2018-12-21T09:14:25.019Z,1.70
2018-12-21T09:15:29.520Z,1.60
2018-12-21T09:16:23.521Z,1.60
2018-12-21T09:17:23.529Z,1.30
2018-12-21T09:18:23.540Z,1.60
2018-12-21T09:19:23.127Z,1.60
2018-12-21T09:20:22.368Z,1.60
2018-12-21T09:21:24.526Z,1.60
2018-12-21T09:22:22.732Z,1.60
2018-12-21T09:23:24.518Z,1.40
2018-12-21T09:24:25.020Z,1.50
2018-12-21T09:25:23.229Z,1.20
2018-12-21T09:26:23.444Z,1.50
2018-12-21T09:27:23.663Z,1.50
2018-12-21T09:28:23.751Z,1.40
2018-12-21T09:29:24.981Z,1.40
2018-12-21T09:30:26.022Z,1.60
2018-12-21T09:31:26.039Z,1.40
2018-12-21T09:32:24.380Z,1.70
2018-12-21T09:33:24.584Z,1.40
2018-12-21T09:34:24.795Z,1.30
2018-12-21T09:35:25.004Z,1.30
2018-12-21T09:36:29.036Z,1.40
2018-12-21T09:37:28.055Z,2.70
2018-12-21T09:38:25.518Z,2.50
2018-12-21T09:39:27.519Z,1.60
2018-12-21T09:40:25.852Z,1.60
2018-12-21T09:41:28.030Z,1.80
2018-12-21T09:42:28.021Z,2.00
2018-12-21T09:43:26.341Z,2.10
2018-12-21T09:44:28.537Z,1.40
2018-12-21T09:45:28.526Z,1.40
2018-12-21T09:46:26.852Z,1.30
2018-12-21T09:47:27.055Z,1.20
2018-12-21T09:48:27.251Z,1.30
2018-12-21T09:49:33.039Z,1.10
2018-12-21T09:50:29.521Z,1.20
2018-12-21T09:51:29.552Z,1.00
2018-12-21T09:52:28.067Z,1.20
2018-12-21T09:53:30.020Z,1.50
2018-12-21T09:54:28.972Z,1.40
2018-12-21T09:55:30.036Z,1.50
2018-12-21T09:56:28.622Z,1.80
2018-12-21T09:57:30.521Z,1.20
2018-12-21T09:58:34.975Z,1.00
2018-12-21T09:59:31.024Z,1.20
2018-12-21T10:00:29.355Z,1.20
2018-12-21T10:01:32.558Z,1.20
2018-12-21T10:02:35.722Z,1.40
2018-12-21T10:03:31.522Z,1.00
2018-12-21T10:04:31.234Z,1.30
2018-12-21T10:05:34.036Z,1.10
2018-12-21T10:06:30.627Z,1.30
2018-12-21T10:07:30.830Z,1.00
2018-12-21T10:08:32.039Z,1.20
2018-12-21T10:09:35.021Z,1.30
2018-12-21T10:10:34.035Z,1.10
2018-12-21T10:11:31.609Z,1.30
2018-12-21T10:12:33.574Z,1.30
2018-12-21T10:13:35.075Z,1.20
2018-12-21T10:14:32.145Z,1.10
2018-12-21T10:15:36.020Z,1.30
2018-12-21T10:16:32.463Z,1.30
2018-12-21T10:17:34.765Z,1.20
2018-12-21T10:18:40.532Z,1.20
2018-12-21T10:19:36.962Z,1.40
2018-12-21T10:20:33.162Z,1.30
2018-12-21T10:21:33.362Z,1.20
2018-12-21T10:22:33.569Z,1.30
2018-12-21T10:23:33.770Z,1.10
2018-12-21T10:24:35.522Z,1.20
2018-12-21T10:25:36.018Z,1.00
2018-12-21T10:26:36.060Z,1.20
2018-12-21T10:27:36.021Z,0.90
2018-12-21T10:28:36.525Z,1.00
2018-12-21T10:29:34.733Z,0.90
2018-12-21T10:30:34.946Z,1.00
2018-12-21T10:31:35.166Z,1.00
2018-12-21T10:32:35.385Z,0.90
2018-12-21T10:33:35.628Z,1.10
2018-12-21T10:34:35.821Z,0.80
2018-12-21T10:35:35.945Z,0.90
2018-12-21T10:36:38.070Z,0.90
2018-12-21T10:37:36.280Z,1.00
2018-12-21T10:38:36.497Z,0.90
2018-12-21T10:39:36.711Z,0.90
2018-12-21T10:40:36.930Z,0.80
2018-12-21T10:41:37.131Z,0.80
2018-12-21T10:42:37.346Z,0.90
2018-12-21T10:43:39.567Z,0.80
2018-12-21T10:44:37.749Z,0.90
2018-12-21T10:45:41.781Z,0.80
2018-12-21T10:46:38.162Z,1.00
2018-12-21T10:47:38.372Z,1.00
2018-12-21T10:48:38.595Z,0.90
2018-12-21T10:49:38.801Z,1.00
2018-12-21T10:50:39.015Z,0.90
2018-12-21T10:51:43.058Z,0.90
2018-12-21T10:52:41.025Z,0.80
2018-12-21T10:53:39.735Z,0.90
2018-12-21T10:54:41.528Z,1.00
2018-12-21T10:55:41.520Z,0.80
2018-12-21T10:56:39.982Z,0.90
2018-12-21T10:57:40.211Z,0.90
2018-12-21T10:58:40.516Z,0.90
2018-12-21T10:59:43.561Z,1.00
2018-12-21T11:00:40.841Z,0.90
2018-12-21T11:01:43.026Z,0.80
2018-12-21T11:02:43.025Z,0.90
2018-12-21T11:03:41.349Z,0.90
2018-12-21T11:04:41.561Z,0.70
2018-12-21T11:05:41.778Z,0.70
2018-12-21T11:06:41.983Z,0.90
2018-12-21T11:07:42.194Z,0.80
2018-12-21T11:08:42.408Z,0.90
2018-12-21T11:09:44.542Z,0.90
2018-12-21T11:10:45.899Z,0.80
2018-12-21T11:11:42.886Z,0.80
2018-12-21T11:12:42.974Z,0.80
2018-12-21T11:13:43.212Z,0.80
2018-12-21T11:14:45.025Z,0.70
2018-12-21T11:15:44.607Z,0.60
2018-12-21T11:16:47.529Z,0.60
2018-12-21T11:17:45.550Z,0.80
2018-12-21T11:18:44.166Z,0.80
2018-12-21T11:19:44.266Z,0.80
2018-12-21T11:20:44.466Z,0.70
2018-12-21T11:21:48.520Z,0.80
2018-12-21T11:22:48.521Z,0.70
2018-12-21T11:23:44.975Z,0.80
2018-12-21T11:24:47.028Z,0.80
2018-12-21T11:25:45.376Z,0.70
2018-12-21T11:26:45.564Z,0.70
2018-12-21T11:27:47.533Z,0.80
2018-12-21T11:28:47.009Z,0.80
2018-12-21T11:29:46.234Z,0.90
2018-12-21T11:30:46.441Z,0.80
2018-12-21T11:31:48.540Z,0.70
2018-12-21T11:32:53.533Z,0.80
2018-12-21T11:33:48.529Z,0.80
2018-12-21T11:34:49.060Z,0.80
2018-12-21T11:35:47.252Z,0.90
2018-12-21T11:36:47.458Z,0.90
2018-12-21T11:37:49.521Z,0.70
2018-12-21T11:38:47.867Z,0.80
2018-12-21T11:39:56.033Z,0.70
2018-12-21T11:40:48.241Z,0.70
2018-12-21T11:41:48.445Z,0.80
2018-12-21T11:42:48.646Z,0.70
2018-12-21T11:43:48.865Z,0.70
2018-12-21T11:44:49.189Z,0.60
2018-12-21T11:45:53.021Z,0.80
2018-12-21T11:46:51.034Z,0.60
2018-12-21T11:47:49.598Z,0.70
2018-12-21T11:48:53.826Z,0.60
2018-12-21T11:49:51.561Z,0.80
2018-12-21T11:50:52.030Z,0.70
2018-12-21T11:51:52.027Z,0.60
2018-12-21T11:52:50.354Z,0.70
2018-12-21T11:53:50.557Z,0.60
2018-12-21T11:54:52.526Z,0.90
2018-12-21T11:55:52.538Z,0.50
2018-12-21T11:56:53.026Z,0.60
2018-12-21T11:57:51.472Z,0.70
2018-12-21T11:58:51.589Z,0.70
2018-12-21T11:59:51.682Z,0.50
2018-12-21T12:00:53.524Z,0.80
2018-12-21T12:01:52.114Z,0.70
2018-12-21T12:02:52.321Z,0.50
2018-12-21T12:03:52.522Z,0.60
2018-12-21T12:04:53.762Z,0.60
2018-12-21T12:05:54.534Z,0.60
2018-12-21T12:06:53.126Z,0.60
2018-12-21T12:07:57.023Z,0.70
2018-12-21T12:08:55.548Z,0.60
2018-12-21T12:09:55.553Z,0.80
2018-12-21T12:10:53.767Z,0.80
2018-12-21T12:11:53.966Z,0.70
2018-12-21T12:12:56.026Z,0.70
2018-12-21T12:13:54.355Z,0.80
2018-12-21T12:14:56.543Z,0.80
2018-12-21T12:15:58.536Z,0.60
2018-12-21T12:16:58.669Z,0.70
2018-12-21T12:17:54.972Z,0.80
2018-12-21T12:18:57.029Z,0.80
2018-12-21T12:19:55.388Z,0.70
2018-12-21T12:20:55.479Z,0.80
2018-12-21T12:21:55.710Z,0.70
2018-12-21T12:22:56.931Z,1.00
2018-12-21T12:23:58.486Z,0.80
2018-12-21T12:24:56.216Z,0.90
2018-12-21T12:26:00.039Z,0.70
2018-12-21T12:27:04.536Z,0.60
2018-12-21T12:27:56.722Z,0.70
2018-12-21T12:28:57.930Z,0.60
2018-12-21T12:29:57.138Z,0.60
2018-12-21T12:30:59.057Z,0.60
2018-12-21T12:31:59.027Z,0.50
2018-12-21T12:33:01.529Z,0.70
2018-12-21T12:34:01.534Z,1.10
2018-12-21T12:34:57.994Z,1.00
2018-12-21T12:35:59.217Z,1.60
2018-12-21T12:37:02.032Z,1.50
2018-12-21T12:37:58.603Z,1.50
2018-12-21T12:39:04.573Z,1.60
2018-12-21T12:39:59.020Z,1.20
2018-12-21T12:41:06.518Z,2.10
2018-12-21T12:42:00.465Z,2.20
2018-12-21T12:43:00.599Z,1.30
2018-12-21T12:44:01.525Z,1.20
2018-12-21T12:45:01.525Z,1.10
2018-12-21T12:46:01.534Z,0.90
2018-12-21T12:47:02.120Z,1.60
2018-12-21T12:48:02.030Z,1.70
2018-12-21T12:49:00.372Z,1.60
2018-12-21T12:50:00.575Z,0.90
2018-12-21T12:51:04.539Z,1.10
2018-12-21T12:52:02.528Z,1.40
2018-12-21T12:53:01.451Z,2.10
2018-12-21T12:54:03.033Z,0.90
2018-12-21T12:55:03.324Z,1.40
2018-12-21T12:56:05.236Z,1.70
2018-12-21T12:57:01.855Z,1.10
2018-12-21T12:58:02.116Z,1.10
2018-12-21T12:59:06.026Z,1.80
2018-12-21T13:00:06.034Z,1.40
2018-12-21T13:01:02.635Z,1.70
2018-12-21T13:02:02.853Z,1.20
2018-12-21T13:03:05.024Z,1.90
2018-12-21T13:04:03.229Z,1.50
2018-12-21T13:05:05.055Z,1.80
2018-12-21T13:06:03.634Z,2.10
2018-12-21T13:07:05.528Z,2.10
2018-12-21T13:08:04.054Z,2.10
2018-12-21T13:09:08.031Z,2.00
2018-12-21T13:10:06.034Z,2.70
2018-12-21T13:11:06.055Z,1.90
2018-12-21T13:12:08.525Z,1.60
2018-12-21T13:13:06.533Z,1.70
2018-12-21T13:14:06.000Z,2.10
2018-12-21T13:15:11.057Z,1.60
2018-12-21T13:16:05.408Z,3.00
2018-12-21T13:17:09.035Z,2.00
2018-12-21T13:18:05.607Z,2.10
2018-12-21T13:19:05.829Z,1.80
2018-12-21T13:20:07.484Z,2.00
2018-12-21T13:21:08.031Z,2.30