createdAt,value
2018-11-04T00:01:43.733Z,89.82
2018-11-04T00:04:13.296Z,89.50
2018-11-04T00:06:42.892Z,89.25
2018-11-04T00:09:12.683Z,89.39
2018-11-04T00:11:42.105Z,89.16
2018-11-04T00:14:11.542Z,89.40
2018-11-04T00:16:41.198Z,89.81
2018-11-04T00:19:10.498Z,89.98
2018-11-04T00:21:39.838Z,89.64
2018-11-04T00:24:09.350Z,89.82
2018-11-04T00:26:38.566Z,90.12
2018-11-04T00:29:08.216Z,90.27
2018-11-04T00:31:37.458Z,90.31
2018-11-04T00:34:06.858Z,90.18
2018-11-04T00:36:36.268Z,90.19
2018-11-04T00:39:07.539Z,90.67
2018-11-04T00:41:37.421Z,90.64
2018-11-04T00:44:06.809Z,90.63
2018-11-04T00:46:36.475Z,90.77
2018-11-04T00:49:06.581Z,90.69
2018-11-04T00:51:36.052Z,90.67
2018-11-04T00:54:05.500Z,90.89
2018-11-04T00:56:35.475Z,91.37
2018-11-04T00:59:04.957Z,91.46
2018-11-04T01:01:34.369Z,91.60
2018-11-04T01:04:03.856Z,91.83
2018-11-04T01:06:33.506Z,92.10
2018-11-04T01:09:03.429Z,92.47
2018-11-04T01:11:32.787Z,92.15
2018-11-04T01:14:02.745Z,92.08
2018-11-04T01:16:32.408Z,92.48
2018-11-04T01:19:02.080Z,92.48
2018-11-04T01:21:31.628Z,92.44
2018-11-04T01:24:02.403Z,93.02
2018-11-04T01:26:31.837Z,93.20
2018-11-04T01:29:01.632Z,92.93
2018-11-04T01:31:31.023Z,93.40
2018-11-04T01:34:00.354Z,93.75
2018-11-04T01:36:29.698Z,93.86
2018-11-04T01:38:59.017Z,93.76
2018-11-04T01:41:28.632Z,94.05
2018-11-04T01:43:58.007Z,94.43
2018-11-04T01:46:27.445Z,94.81
2018-11-04T01:48:57.750Z,94.96
2018-11-04T01:51:27.698Z,94.91
2018-11-04T01:53:57.373Z,95.38
2018-11-04T01:56:27.033Z,95.48
2018-11-04T01:58:56.541Z,95.57
2018-11-04T02:01:26.182Z,95.80
2018-11-04T02:03:56.024Z,96.03
2018-11-04T02:06:26.695Z,96.00
2018-11-04T02:08:56.261Z,96.14
2018-11-04T02:11:25.914Z,95.93
2018-11-04T02:13:55.682Z,96.03
2018-11-04T02:16:25.380Z,96.24
2018-11-04T02:18:55.089Z,96.68
2018-11-04T02:21:24.573Z,96.59
2018-11-04T02:23:54.094Z,96.61
2018-11-04T02:26:23.517Z,96.41
2018-11-04T02:28:53.412Z,96.80
2018-11-04T02:31:23.773Z,96.24
2018-11-04T02:33:55.007Z,96.67
2018-11-04T02:36:25.009Z,96.67
2018-11-04T02:38:54.398Z,97.04
2018-11-04T02:41:23.934Z,97.24
2018-11-04T02:43:53.775Z,97.15
2018-11-04T02:46:23.852Z,97.05
2018-11-04T02:48:53.226Z,97.53
2018-11-04T02:51:22.804Z,97.43
2018-11-04T02:53:52.173Z,97.55
2018-11-04T02:56:35.674Z,97.54
2018-11-04T02:59:26.084Z,97.83
2018-11-04T03:01:59.386Z,98.53
2018-11-04T03:04:28.697Z,98.66
2018-11-04T03:06:58.241Z,98.93
2018-11-04T03:09:27.645Z,98.91
2018-11-04T03:11:57.169Z,98.99
2018-11-04T03:14:27.990Z,99.55
2018-11-04T03:16:57.335Z,99.73
2018-11-04T03:19:26.784Z,99.70
2018-11-04T03:21:56.372Z,99.76
2018-11-04T03:24:26.049Z,100.00
2018-11-04T03:26:55.568Z,99.79
2018-11-04T03:29:26.115Z,99.86
2018-11-04T03:32:02.063Z,99.78
2018-11-04T03:34:31.598Z,99.51
2018-11-04T03:37:01.723Z,99.79
2018-11-04T03:39:31.414Z,99.37
2018-11-04T03:42:00.979Z,99.12
2018-11-04T03:44:30.371Z,98.73
2018-11-04T03:46:59.775Z,98.65
2018-11-04T03:49:29.200Z,98.53
2018-11-04T03:51:58.799Z,98.60
2018-11-04T03:54:28.249Z,98.70
2018-11-04T03:56:58.457Z,98.46
2018-11-04T03:59:28.363Z,98.61
2018-11-04T04:01:57.816Z,98.58
2018-11-04T04:04:27.484Z,98.70
2018-11-04T04:06:57.090Z,98.94
2018-11-04T04:09:27.133Z,98.71
2018-11-04T04:11:56.633Z,98.49
2018-11-04T04:14:26.313Z,98.97
2018-11-04T04:16:56.251Z,98.75
2018-11-04T04:19:26.488Z,99.02
2018-11-04T04:21:55.789Z,98.97
2018-11-04T04:24:27.063Z,98.94
2018-11-04T04:26:59.351Z,98.79
2018-11-04T04:29:30.402Z,99.09
2018-11-04T04:31:59.730Z,99.42
2018-11-04T04:34:29.925Z,99.29
2018-11-04T04:36:59.549Z,99.35
2018-11-04T04:39:29.851Z,99.33
2018-11-04T04:42:00.425Z,99.65
2018-11-04T04:44:30.397Z,99.67
2018-11-04T04:46:59.911Z,99.50
2018-11-04T04:49:29.414Z,99.14
2018-11-04T04:51:58.866Z,99.12
2018-11-04T04:54:28.630Z,99.12
2018-11-04T04:56:58.220Z,99.24
2018-11-04T04:59:27.740Z,99.14
2018-11-04T05:01:57.154Z,98.89
2018-11-04T05:04:26.662Z,98.73
2018-11-04T05:06:56.996Z,97.69
2018-11-04T05:09:26.489Z,97.92
2018-11-04T05:11:55.865Z,98.09
2018-11-04T05:14:25.360Z,98.09
2018-11-04T05:16:55.629Z,97.53
2018-11-04T05:19:25.269Z,97.47
2018-11-04T05:21:55.803Z,97.32
2018-11-04T05:24:25.528Z,97.37
2018-11-04T05:26:54.908Z,97.02
2018-11-04T05:29:24.268Z,97.01
2018-11-04T05:31:53.613Z,96.96
2018-11-04T05:34:26.156Z,96.33
2018-11-04T05:36:55.581Z,96.44
2018-11-04T05:39:25.069Z,96.08
2018-11-04T05:41:54.670Z,95.89
2018-11-04T05:44:24.844Z,95.54
2018-11-04T05:46:57.360Z,95.64
2018-11-04T05:49:27.692Z,95.66
2018-11-04T05:51:58.731Z,95.75
2018-11-04T05:54:29.009Z,95.93
2018-11-04T05:56:58.632Z,95.86
2018-11-04T05:59:28.122Z,95.46
2018-11-04T06:01:57.588Z,95.16
2018-11-04T06:04:28.051Z,95.02
2018-11-04T06:06:57.536Z,95.32
2018-11-04T06:09:27.062Z,95.89
2018-11-04T06:11:57.628Z,95.79
2018-11-04T06:14:29.114Z,95.59
2018-11-04T06:16:58.386Z,95.47
2018-11-04T06:19:28.234Z,95.33
2018-11-04T06:21:58.349Z,95.58
2018-11-04T06:24:28.731Z,95.50
2018-11-04T06:26:58.104Z,95.69
2018-11-04T06:29:27.963Z,95.50
2018-11-04T06:31:57.353Z,95.11
2018-11-04T06:34:30.840Z,95.37
2018-11-04T06:37:00.330Z,95.08
2018-11-04T06:39:30.634Z,95.35
2018-11-04T06:41:59.908Z,95.40
2018-11-04T06:44:32.438Z,95.39
2018-11-04T06:47:01.940Z,95.25
2018-11-04T06:49:33.640Z,94.96
2018-11-04T06:52:03.206Z,95.16
2018-11-04T06:54:32.776Z,95.04
2018-11-04T06:57:02.703Z,94.70
2018-11-04T06:59:32.188Z,94.63
2018-11-04T07:02:01.612Z,94.57
2018-11-04T07:04:32.605Z,94.56
2018-11-04T07:07:02.212Z,94.68
2018-11-04T07:09:32.123Z,94.36
2018-11-04T07:12:02.464Z,94.60
2018-11-04T07:14:32.385Z,94.73
2018-11-04T07:17:01.849Z,94.76
2018-11-04T07:19:33.149Z,94.85
2018-11-04T07:22:02.671Z,94.83
2018-11-04T07:24:34.010Z,94.40
2018-11-04T07:27:03.603Z,94.55
2018-11-04T07:29:34.025Z,94.49
2018-11-04T07:32:04.508Z,94.24
2018-11-04T07:34:35.107Z,94.14
2018-11-04T07:37:04.616Z,93.82
2018-11-04T07:39:34.315Z,93.95
2018-11-04T07:42:05.705Z,94.05
2018-11-04T07:44:35.242Z,94.29
2018-11-04T07:47:04.707Z,94.41
2018-11-04T07:49:34.694Z,94.34
2018-11-04T07:52:04.304Z,94.49
2018-11-04T07:54:35.132Z,94.73
2018-11-04T07:57:05.499Z,94.66
2018-11-04T07:59:35.270Z,94.78
2018-11-04T08:02:04.871Z,94.02
2018-11-04T08:04:35.679Z,94.20
2018-11-04T08:07:06.244Z,94.14
2018-11-04T08:09:37.116Z,93.95
2018-11-04T08:12:06.686Z,93.21
2018-11-04T08:14:36.899Z,93.34
2018-11-04T08:17:06.755Z,93.21
2018-11-04T08:19:37.454Z,93.02
2018-11-04T08:22:06.838Z,92.74
2018-11-04T08:24:36.654Z,92.70
2018-11-04T08:27:06.461Z,92.50
2018-11-04T08:29:36.908Z,92.19
2018-11-04T08:32:06.768Z,92.35
2018-11-04T08:34:38.699Z,91.47
2018-11-04T08:37:08.188Z,91.59
2018-11-04T08:39:38.439Z,91.69
2018-11-04T08:42:09.335Z,91.85
2018-11-04T08:44:42.002Z,91.55
2018-11-04T08:47:12.046Z,91.67
2018-11-04T08:49:42.687Z,91.77
2018-11-04T08:52:12.487Z,91.69
2018-11-04T08:54:42.678Z,92.01
2018-11-04T08:57:12.687Z,92.05
2018-11-04T08:59:43.779Z,92.03
2018-11-04T09:02:13.386Z,91.89
2018-11-04T09:04:43.162Z,91.78
2018-11-04T09:07:12.910Z,91.22
2018-11-04T09:09:42.708Z,91.56
2018-11-04T09:12:12.485Z,91.58
2018-11-04T09:14:41.986Z,91.48
2018-11-04T09:17:11.795Z,91.61
2018-11-04T09:19:42.636Z,91.39
2018-11-04T09:22:13.415Z,90.77
2018-11-04T09:24:44.199Z,90.51
2018-11-04T09:27:18.607Z,90.79
2018-11-04T09:29:49.578Z,90.03
2018-11-04T09:32:19.641Z,89.72
2018-11-04T09:34:50.516Z,89.07
2018-11-04T09:37:21.441Z,89.09
2018-11-04T09:39:53.258Z,89.09
2018-11-04T09:42:24.337Z,88.28
2018-11-04T09:44:54.913Z,88.35
2018-11-04T09:47:26.949Z,88.31
2018-11-04T09:49:57.903Z,88.20
2018-11-04T09:52:29.661Z,88.54
2018-11-04T09:54:59.931Z,87.92
2018-11-04T09:57:32.015Z,87.24
2018-11-04T10:00:03.673Z,87.12
2018-11-04T10:02:34.753Z,87.23
2018-11-04T10:05:05.692Z,87.14
2018-11-04T10:07:35.720Z,87.22
2018-11-04T10:10:08.959Z,86.99
2018-11-04T10:12:41.426Z,86.69
2018-11-04T10:15:12.067Z,86.24
2018-11-04T10:17:43.319Z,86.41
2018-11-04T10:20:24.634Z,86.60
2018-11-04T10:22:54.967Z,86.39
2018-11-04T10:25:24.492Z,86.12
2018-11-04T10:27:54.824Z,85.86
2018-11-04T10:30:24.386Z,85.72
2018-11-04T10:32:53.864Z,85.22
2018-11-04T10:35:25.341Z,84.71
2018-11-04T10:37:55.068Z,84.53
2018-11-04T10:40:24.965Z,84.11
2018-11-04T10:42:55.198Z,83.98
2018-11-04T10:45:25.973Z,83.84
2018-11-04T10:47:55.670Z,83.84
2018-11-04T10:50:27.809Z,83.45
2018-11-04T10:52:57.478Z,82.96
2018-11-04T10:55:28.034Z,83.26
2018-11-04T10:57:58.214Z,82.95
2018-11-04T11:00:32.948Z,83.07
2018-11-04T11:03:03.759Z,83.00
2018-11-04T11:05:33.263Z,83.12
2018-11-04T11:08:08.398Z,82.57
2018-11-04T11:10:38.837Z,82.31
2018-11-04T11:13:08.945Z,82.82
2018-11-04T11:15:38.615Z,81.91
2018-11-04T11:18:08.272Z,81.30
2018-11-04T11:20:38.434Z,81.59
2018-11-04T11:23:08.722Z,81.38
2018-11-04T11:25:38.734Z,82.06
2018-11-04T11:28:08.424Z,81.15
2018-11-04T11:30:38.544Z,81.41
2018-11-04T11:33:08.452Z,81.80
2018-11-04T11:35:38.293Z,81.18
2018-11-04T11:38:08.007Z,80.85
2018-11-04T11:40:37.677Z,80.72
2018-11-04T11:43:07.833Z,80.63
2018-11-04T11:45:37.497Z,80.42
2018-11-04T11:48:07.421Z,79.72
2018-11-04T11:50:37.037Z,79.80
2018-11-04T11:53:07.142Z,79.45
2018-11-04T11:55:37.504Z,79.74
2018-11-04T11:58:07.424Z,77.86
2018-11-04T12:00:37.911Z,78.08
2018-11-04T12:03:07.573Z,77.48
2018-11-04T12:05:37.994Z,76.97
2018-11-04T12:08:07.652Z,76.77
2018-11-04T12:10:37.206Z,76.95
2018-11-04T12:13:06.898Z,76.95
2018-11-04T12:15:38.402Z,77.04
2018-11-04T12:18:08.031Z,76.55
2018-11-04T12:20:37.694Z,76.14
2018-11-04T12:23:08.575Z,75.57
2018-11-04T12:25:37.996Z,76.43
2018-11-04T12:28:07.688Z,76.85
2018-11-04T12:30:38.590Z,76.64
2018-11-04T12:33:08.543Z,76.88
2018-11-04T12:35:38.514Z,76.97
2018-11-04T12:38:08.386Z,77.12
2018-11-04T12:40:37.891Z,76.95
2018-11-04T12:43:07.433Z,76.77
2018-11-04T12:45:36.748Z,76.52
2018-11-04T12:48:06.484Z,76.55
2018-11-04T12:50:37.994Z,77.40
2018-11-04T12:53:08.012Z,77.50
2018-11-04T12:55:37.482Z,77.33
2018-11-04T12:58:07.140Z,77.09
2018-11-04T13:00:37.077Z,76.09
2018-11-04T13:03:06.794Z,76.88
2018-11-04T13:05:36.301Z,77.04
2018-11-04T13:08:06.136Z,77.35
2018-11-04T13:10:35.879Z,77.02
2018-11-04T13:13:05.910Z,77.04
2018-11-04T13:15:35.379Z,77.39
2018-11-04T13:18:05.010Z,76.46
2018-11-04T13:20:34.757Z,76.51
2018-11-04T13:23:05.274Z,76.50
2018-11-04T13:25:34.948Z,77.21
2018-11-04T13:28:04.703Z,77.24
2018-11-04T13:30:34.200Z,76.16
2018-11-04T13:33:04.424Z,76.14
2018-11-04T13:35:34.131Z,75.86
2018-11-04T13:38:03.913Z,76.05
2018-11-04T13:40:37.404Z,75.13
2018-11-04T13:43:07.280Z,75.92
2018-11-04T13:45:36.696Z,75.67
2018-11-04T13:48:07.948Z,76.14
2018-11-04T13:50:39.093Z,76.07
2018-11-04T13:53:08.594Z,76.68
2018-11-04T13:55:39.059Z,76.83
2018-11-04T13:58:09.487Z,77.07
2018-11-04T14:00:40.272Z,77.63
2018-11-04T14:03:09.852Z,76.92
2018-11-04T14:05:39.357Z,77.42
2018-11-04T14:08:09.001Z,78.23
2018-11-04T14:10:39.287Z,78.40
2018-11-04T14:13:09.142Z,78.05
2018-11-04T14:15:38.786Z,78.23
2018-11-04T14:18:09.086Z,78.58
2018-11-04T14:20:38.820Z,78.15
2018-11-04T14:23:08.494Z,78.65
2018-11-04T14:25:38.460Z,78.83
2018-11-04T14:28:08.140Z,78.91
2018-11-04T14:30:37.713Z,78.84
2018-11-04T14:33:07.724Z,78.70
2018-11-04T14:35:37.429Z,79.40
2018-11-04T14:38:07.177Z,79.04
2018-11-04T14:40:37.484Z,78.62
2018-11-04T14:43:08.612Z,78.77
2018-11-04T14:45:38.567Z,78.56
2018-11-04T14:48:08.401Z,78.85
2018-11-04T14:50:38.226Z,78.62
2018-11-04T14:53:07.798Z,78.28
2018-11-04T14:55:38.014Z,78.54
2018-11-04T14:58:07.592Z,79.19
2018-11-04T15:00:38.197Z,79.25
2018-11-04T15:03:08.724Z,79.27
2018-11-04T15:05:38.813Z,79.13
2018-11-04T15:08:08.402Z,78.38
2018-11-04T15:10:38.080Z,78.33
2018-11-04T15:13:08.273Z,78.34
2018-11-04T15:15:38.565Z,78.66
2018-11-04T15:18:08.574Z,79.29
2018-11-04T15:20:40.157Z,79.18
2018-11-04T15:23:09.829Z,78.95
2018-11-04T15:25:39.407Z,79.69
2018-11-04T15:28:10.145Z,79.86
2018-11-04T15:30:39.593Z,79.38
2018-11-04T15:33:09.332Z,79.44
2018-11-04T15:35:38.709Z,79.38
2018-11-04T15:38:08.287Z,79.94
2018-11-04T15:40:37.958Z,80.46
2018-11-04T15:43:09.623Z,80.44
2018-11-04T15:45:39.262Z,80.61
2018-11-04T15:48:09.118Z,80.79
2018-11-04T15:50:39.457Z,80.66
2018-11-04T15:53:09.374Z,80.76
2018-11-04T15:55:38.932Z,81.21
2018-11-04T15:58:09.554Z,81.34
2018-11-04T16:00:39.476Z,81.13
2018-11-04T16:03:09.278Z,81.21
2018-11-04T16:05:38.975Z,81.41
2018-11-04T16:08:08.704Z,81.52
2018-11-04T16:10:38.524Z,82.27
2018-11-04T16:13:09.143Z,82.09
2018-11-04T16:15:38.799Z,82.30
2018-11-04T16:18:08.289Z,82.21
2018-11-04T16:20:38.390Z,82.48
2018-11-04T16:23:07.860Z,82.64
2018-11-04T16:25:38.512Z,82.91
2018-11-04T16:28:07.770Z,82.95
2018-11-04T16:30:38.302Z,83.35
2018-11-04T16:33:07.867Z,83.26
2018-11-04T16:35:37.204Z,83.11
2018-11-04T16:38:07.667Z,83.64
2018-11-04T16:40:37.295Z,83.98
2018-11-04T16:43:06.801Z,83.54
2018-11-04T16:45:36.549Z,84.00
2018-11-04T16:48:06.303Z,84.61
2018-11-04T16:50:36.006Z,85.19
2018-11-04T16:53:05.771Z,85.37
2018-11-04T16:55:35.456Z,85.78
2018-11-04T16:58:05.462Z,86.10
2018-11-04T17:00:34.984Z,86.44
2018-11-04T17:03:04.282Z,87.00
2018-11-04T17:05:34.809Z,87.10
2018-11-04T17:08:04.339Z,87.52
2018-11-04T17:10:34.691Z,88.01
2018-11-04T17:13:04.155Z,88.16
2018-11-04T17:15:34.439Z,88.53
2018-11-04T17:18:04.049Z,88.70
2018-11-04T17:20:34.521Z,89.21
2018-11-04T17:23:04.373Z,89.34
2018-11-04T17:25:34.404Z,89.26
2018-11-04T17:28:05.113Z,89.56
2018-11-04T17:30:35.807Z,90.09
2018-11-04T17:33:05.312Z,90.51
2018-11-04T17:35:36.001Z,91.08
2018-11-04T17:38:06.746Z,91.62
2018-11-04T17:40:36.805Z,91.63
2018-11-04T17:43:07.030Z,91.75
2018-11-04T17:45:37.513Z,91.82
2018-11-04T17:48:09.308Z,91.79
2018-11-04T17:50:40.105Z,91.69
2018-11-04T17:53:10.289Z,91.73
2018-11-04T17:55:39.791Z,91.56
2018-11-04T17:58:09.151Z,92.44
2018-11-04T18:00:39.875Z,92.48
2018-11-04T18:03:09.472Z,92.87
2018-11-04T18:05:39.393Z,93.35
2018-11-04T18:08:09.892Z,93.41
2018-11-04T18:10:40.121Z,93.78
2018-11-04T18:13:09.539Z,93.98
2018-11-04T18:15:39.127Z,93.94
2018-11-04T18:18:08.601Z,94.74
2018-11-04T18:20:38.093Z,95.10
2018-11-04T18:23:08.232Z,95.54
2018-11-04T18:25:38.373Z,95.67
2018-11-04T18:28:07.950Z,95.52
2018-11-04T18:30:37.538Z,95.73
2018-11-04T18:33:08.091Z,96.29
2018-11-04T18:35:38.577Z,96.65
2018-11-04T18:38:09.213Z,96.73
2018-11-04T18:40:38.911Z,96.64
2018-11-04T18:43:09.143Z,96.95
2018-11-04T18:45:38.778Z,97.04
2018-11-04T18:48:08.482Z,97.10
2018-11-04T18:50:38.077Z,97.15
2018-11-04T18:53:07.644Z,97.15
2018-11-04T18:55:37.261Z,96.87
2018-11-04T18:58:06.908Z,96.57
2018-11-04T19:00:36.728Z,96.09
2018-11-04T19:03:06.380Z,96.03
2018-11-04T19:05:36.146Z,95.89
2018-11-04T19:08:05.797Z,95.37
2018-11-04T19:10:35.262Z,95.38
2018-11-04T19:13:04.570Z,95.43
2018-11-04T19:15:36.569Z,95.29
2018-11-04T19:18:06.304Z,95.25
2018-11-04T19:20:35.881Z,95.35
2018-11-04T19:23:05.599Z,95.67
2018-11-04T19:25:35.147Z,95.41
2018-11-04T19:28:05.040Z,95.41
2018-11-04T19:30:34.776Z,95.39
2018-11-04T19:33:04.462Z,95.70
2018-11-04T19:35:34.295Z,96.19
2018-11-04T19:38:04.104Z,96.26
2018-11-04T19:40:34.131Z,96.47
2018-11-04T19:43:03.870Z,96.97
2018-11-04T19:45:34.130Z,97.08
2018-11-04T19:48:03.551Z,97.15
2018-11-04T19:50:33.172Z,97.44
2018-11-04T19:53:03.398Z,97.75
2018-11-04T19:55:32.773Z,97.88
2018-11-04T19:58:02.478Z,97.75
2018-11-04T20:00:34.745Z,98.01
2018-11-04T20:03:04.121Z,98.22
2018-11-04T20:05:34.369Z,98.32
2018-11-04T20:08:03.905Z,98.26
2018-11-04T20:10:34.216Z,98.35
2018-11-04T20:13:08.947Z,98.46
2018-11-04T20:15:38.798Z,98.56
2018-11-04T20:18:13.588Z,98.49
2018-11-04T20:20:43.113Z,98.45
2018-11-04T20:23:12.805Z,98.23
2018-11-04T20:25:47.616Z,98.50
2018-11-04T20:28:17.508Z,98.63
2018-11-04T20:30:47.009Z,98.63
2018-11-04T20:33:17.390Z,99.08
2018-11-04T20:35:46.926Z,99.47
2018-11-04T20:38:16.404Z,99.59
2018-11-04T20:40:50.908Z,99.77
2018-11-04T20:43:20.441Z,99.88
2018-11-04T20:45:50.200Z,99.99
2018-11-04T20:48:25.082Z,100.00
2018-11-04T20:51:00.547Z,100.00
2018-11-04T20:53:30.189Z,100.00
2018-11-04T20:56:04.807Z,100.00
2018-11-04T20:58:38.690Z,99.94
2018-11-04T21:01:09.689Z,100.00
2018-11-04T21:03:39.308Z,100.00
2018-11-04T21:06:09.383Z,100.00
2018-11-04T21:08:39.310Z,100.00
2018-11-04T21:11:09.154Z,100.00
2018-11-04T21:13:40.559Z,100.00
2018-11-04T21:16:11.923Z,100.00
2018-11-04T21:18:42.388Z,100.00
2018-11-04T21:21:11.928Z,100.00
2018-11-04T21:23:42.361Z,100.00
2018-11-04T21:26:13.320Z,100.00
2018-11-04T21:28:43.821Z,100.00
2018-11-04T21:31:13.364Z,100.00
2018-11-04T21:33:43.148Z,100.00
2018-11-04T21:36:12.870Z,100.00
2018-11-04T21:38:42.378Z,100.00
2018-11-04T21:41:12.064Z,100.00
2018-11-04T21:43:41.972Z,100.00
2018-11-04T21:46:11.172Z,100.00
2018-11-04T21:48:40.911Z,100.00
2018-11-04T21:51:10.384Z,100.00
2018-11-04T21:53:40.271Z,100.00
2018-11-04T21:56:10.035Z,100.00
2018-11-04T21:58:39.564Z,100.00
2018-11-04T22:01:09.461Z,100.00
2018-11-04T22:03:39.385Z,100.00
2018-11-04T22:06:08.905Z,100.00
2018-11-04T22:08:38.699Z,100.00
2018-11-04T22:11:08.165Z,100.00
2018-11-04T22:13:37.695Z,100.00
2018-11-04T22:16:07.269Z,100.00
2018-11-04T22:18:36.734Z,100.00
2018-11-04T22:21:06.236Z,100.00
2018-11-04T22:23:35.683Z,100.00
2018-11-04T22:26:05.511Z,100.00
2018-11-04T22:28:35.157Z,100.00
2018-11-04T22:31:04.807Z,100.00
2018-11-04T22:33:35.383Z,100.00
2018-11-04T22:36:04.805Z,100.00
2018-11-04T22:38:35.116Z,100.00
2018-11-04T22:41:04.534Z,100.00
2018-11-04T22:43:34.114Z,100.00
2018-11-04T22:46:03.541Z,100.00
2018-11-04T22:48:33.320Z,100.00
2018-11-04T22:51:03.623Z,100.00
2018-11-04T22:53:33.685Z,100.00
2018-11-04T22:56:06.594Z,100.00
2018-11-04T22:58:36.896Z,100.00
2018-11-04T23:01:07.300Z,100.00
2018-11-04T23:03:37.283Z,100.00
2018-11-04T23:06:07.926Z,100.00
2018-11-04T23:08:37.329Z,100.00
2018-11-04T23:11:07.767Z,100.00
2018-11-04T23:13:38.067Z,100.00
2018-11-04T23:16:07.676Z,100.00
2018-11-04T23:18:37.204Z,100.00
2018-11-04T23:21:07.063Z,100.00
2018-11-04T23:23:36.697Z,100.00
2018-11-04T23:26:07.286Z,100.00
2018-11-04T23:28:36.770Z,100.00
2018-11-04T23:31:08.276Z,100.00
2018-11-04T23:33:37.690Z,100.00
2018-11-04T23:36:07.411Z,100.00
2018-11-04T23:38:37.676Z,100.00
2018-11-04T23:41:07.463Z,100.00
2018-11-04T23:43:36.813Z,100.00
2018-11-04T23:46:07.679Z,100.00
2018-11-04T23:48:36.987Z,100.00
2018-11-04T23:51:06.759Z,100.00
2018-11-04T23:53:36.148Z,100.00
2018-11-04T23:56:06.465Z,100.00
2018-11-04T23:58:35.780Z,100.00
