createdAt,value
2022-08-26T00:01:54.597Z,81.20
2022-08-26T00:04:23.510Z,81.30
2022-08-26T00:06:52.777Z,81.50
2022-08-26T00:09:19.638Z,81.60
2022-08-26T00:11:46.540Z,81.70
2022-08-26T00:14:14.480Z,81.90
2022-08-26T00:16:48.172Z,82.00
2022-08-26T00:19:17.947Z,82.20
2022-08-26T00:21:45.994Z,82.50
2022-08-26T00:24:13.392Z,82.30
2022-08-26T00:26:41.388Z,82.80
2022-08-26T00:29:12.048Z,82.90
2022-08-26T00:31:45.069Z,83.30
2022-08-26T00:34:12.878Z,83.30
2022-08-26T00:36:41.006Z,83.50
2022-08-26T00:39:08.790Z,83.50
2022-08-26T00:41:38.709Z,83.90
2022-08-26T00:44:06.529Z,84.10
2022-08-26T00:46:46.505Z,84.40
2022-08-26T00:49:40.115Z,84.70
2022-08-26T00:52:13.146Z,85.00
2022-08-26T00:54:58.813Z,85.20
2022-08-26T00:57:26.197Z,85.30
2022-08-26T00:59:56.665Z,85.80
2022-08-26T01:02:24.392Z,85.90
2022-08-26T01:04:58.810Z,86.20
2022-08-26T01:07:30.237Z,86.30
2022-08-26T01:10:00.482Z,86.80
2022-08-26T01:12:31.793Z,87.00
2022-08-26T01:14:58.648Z,87.20
2022-08-26T01:17:25.693Z,87.10
2022-08-26T01:20:06.546Z,87.30
2022-08-26T01:22:53.541Z,87.50
2022-08-26T01:25:22.377Z,87.50
2022-08-26T01:27:50.328Z,87.70
2022-08-26T01:30:21.106Z,87.90
2022-08-26T01:32:50.121Z,88.10
2022-08-26T01:35:19.724Z,88.30
2022-08-26T01:37:52.222Z,88.40
2022-08-26T01:40:25.612Z,88.70
2022-08-26T01:42:54.049Z,89.10
2022-08-26T01:45:25.874Z,89.20
2022-08-26T01:47:57.042Z,89.60
2022-08-26T01:50:31.277Z,90.00
2022-08-26T01:53:02.157Z,90.10
2022-08-26T01:55:33.160Z,90.20
2022-08-26T01:58:05.372Z,90.30
2022-08-26T02:00:34.385Z,90.60
2022-08-26T02:03:18.960Z,90.70
2022-08-26T02:05:58.546Z,90.90
2022-08-26T02:08:36.453Z,91.30
2022-08-26T02:11:08.200Z,91.50
2022-08-26T02:13:43.302Z,91.70
2022-08-26T02:16:11.737Z,91.90
2022-08-26T02:18:43.606Z,91.90
2022-08-26T02:21:11.854Z,92.00
2022-08-26T02:23:39.422Z,92.00
2022-08-26T02:26:16.283Z,92.20
2022-08-26T02:28:58.555Z,92.40
2022-08-26T02:31:25.357Z,92.50
2022-08-26T02:33:52.141Z,92.70
2022-08-26T02:36:23.448Z,93.40
2022-08-26T02:38:55.395Z,93.10
2022-08-26T02:41:24.726Z,93.20
2022-08-26T02:43:53.725Z,93.40
2022-08-26T02:46:21.552Z,93.50
2022-08-26T02:48:56.531Z,93.80
2022-08-26T02:51:23.277Z,94.10
2022-08-26T02:53:50.400Z,94.40
2022-08-26T02:56:18.000Z,94.50
2022-08-26T02:58:45.224Z,94.40
2022-08-26T03:01:24.872Z,94.50
2022-08-26T03:03:52.422Z,94.50
2022-08-26T03:06:19.288Z,94.70
2022-08-26T03:08:46.470Z,94.80
2022-08-26T03:11:14.183Z,94.80
2022-08-26T03:13:42.155Z,95.00
2022-08-26T03:16:11.778Z,95.30
2022-08-26T03:18:44.029Z,95.30
2022-08-26T03:21:19.755Z,95.50
2022-08-26T03:23:46.791Z,95.60
2022-08-26T03:26:15.622Z,96.10
2022-08-26T03:29:01.347Z,96.00
2022-08-26T03:31:29.557Z,96.30
2022-08-26T03:33:59.767Z,96.40
2022-08-26T03:36:29.277Z,96.60
2022-08-26T03:38:58.933Z,96.50
2022-08-26T03:41:27.779Z,96.50
2022-08-26T03:43:59.631Z,96.40
2022-08-26T03:46:33.179Z,96.60
2022-08-26T03:49:05.867Z,96.60
2022-08-26T03:51:38.678Z,96.60
2022-08-26T03:54:08.312Z,96.70
2022-08-26T03:56:38.436Z,97.00
2022-08-26T03:59:09.536Z,97.30
2022-08-26T04:01:38.634Z,97.30
2022-08-26T04:04:06.516Z,97.50
2022-08-26T04:06:42.396Z,97.80
2022-08-26T04:09:15.401Z,97.70
2022-08-26T04:11:44.720Z,97.80
2022-08-26T04:14:17.722Z,98.20
2022-08-26T04:16:47.363Z,98.30
2022-08-26T04:19:14.848Z,98.50
2022-08-26T04:21:45.085Z,98.80
2022-08-26T04:24:15.634Z,98.90
2022-08-26T04:26:43.854Z,99.00
2022-08-26T04:29:20.869Z,99.20
2022-08-26T04:31:50.494Z,99.20
2022-08-26T04:34:23.846Z,99.10
2022-08-26T04:36:51.398Z,99.40
2022-08-26T04:39:20.553Z,99.50
2022-08-26T04:41:48.630Z,99.90
2022-08-26T04:44:16.445Z,99.90
2022-08-26T04:46:44.251Z,99.90
2022-08-26T04:49:12.165Z,99.90
2022-08-26T04:51:39.991Z,99.80
2022-08-26T04:54:07.384Z,99.80
2022-08-26T04:56:40.069Z,99.80
2022-08-26T04:59:16.683Z,99.60
2022-08-26T05:01:49.863Z,99.70
2022-08-26T05:04:20.734Z,99.60
2022-08-26T05:06:50.365Z,99.60
2022-08-26T05:09:20.868Z,99.70
2022-08-26T05:11:52.223Z,99.70
2022-08-26T05:14:25.714Z,99.70
2022-08-26T05:16:55.654Z,99.90
2022-08-26T05:19:23.663Z,99.90
2022-08-26T05:21:50.519Z,99.90
2022-08-26T05:24:18.060Z,99.90
2022-08-26T05:26:45.181Z,99.80
2022-08-26T05:29:12.550Z,99.70
2022-08-26T05:31:39.633Z,99.80
2022-08-26T05:34:07.440Z,99.90
2022-08-26T05:36:37.999Z,99.60
2022-08-26T05:39:06.950Z,99.80
2022-08-26T05:41:38.429Z,99.80
2022-08-26T05:44:09.572Z,99.90
2022-08-26T05:46:37.600Z,99.90
2022-08-26T05:49:12.605Z,99.80
2022-08-26T05:51:41.431Z,99.70
2022-08-26T05:54:08.713Z,99.70
2022-08-26T05:56:38.199Z,99.70
2022-08-26T05:59:05.807Z,99.60
2022-08-26T06:01:37.754Z,99.60
2022-08-26T06:04:04.593Z,99.10
2022-08-26T06:06:36.128Z,99.30
2022-08-26T06:09:05.429Z,99.10
2022-08-26T06:11:34.940Z,98.70
2022-08-26T06:14:05.960Z,98.80
2022-08-26T06:16:36.275Z,98.30
2022-08-26T06:19:10.739Z,98.10
2022-08-26T06:21:40.348Z,98.20
2022-08-26T06:24:28.260Z,98.60
2022-08-26T06:26:58.264Z,98.80
2022-08-26T06:29:28.873Z,98.70
2022-08-26T06:31:56.883Z,98.40
2022-08-26T06:34:29.620Z,98.50
2022-08-26T06:36:58.872Z,98.50
2022-08-26T06:39:25.766Z,98.10
2022-08-26T06:41:52.997Z,97.90
2022-08-26T06:44:20.157Z,97.80
2022-08-26T06:46:50.376Z,97.10
2022-08-26T06:49:18.217Z,97.30
2022-08-26T06:51:52.677Z,97.00
2022-08-26T06:54:19.548Z,96.60
2022-08-26T06:56:46.433Z,96.60
2022-08-26T06:59:15.285Z,96.30
2022-08-26T07:01:44.980Z,96.30
2022-08-26T07:04:14.596Z,96.10
2022-08-26T07:06:47.102Z,95.80
2022-08-26T07:09:16.846Z,95.20
2022-08-26T07:11:44.562Z,94.80
2022-08-26T07:14:11.772Z,94.50
2022-08-26T07:16:41.133Z,94.40
2022-08-26T07:19:10.937Z,94.20
2022-08-26T07:21:41.423Z,94.00
2022-08-26T07:24:11.066Z,94.10
2022-08-26T07:26:42.978Z,93.80
2022-08-26T07:29:12.299Z,93.50
2022-08-26T07:31:42.734Z,93.40
2022-08-26T07:34:11.001Z,93.40
2022-08-26T07:36:40.518Z,93.20
2022-08-26T07:39:07.736Z,92.90
2022-08-26T07:41:34.439Z,92.50
2022-08-26T07:44:04.316Z,92.30
2022-08-26T07:46:33.960Z,92.10
2022-08-26T07:49:00.719Z,91.80
2022-08-26T07:51:29.962Z,91.80
2022-08-26T07:53:56.634Z,91.90
2022-08-26T07:56:23.613Z,91.70
2022-08-26T07:58:55.033Z,91.10
2022-08-26T08:01:24.321Z,91.20
2022-08-26T08:03:55.286Z,90.90
2022-08-26T08:06:27.259Z,90.50
2022-08-26T08:08:55.412Z,90.20
2022-08-26T08:11:23.111Z,89.80
2022-08-26T08:13:56.006Z,89.50
2022-08-26T08:16:24.539Z,89.20
2022-08-26T08:18:51.420Z,88.90
2022-08-26T08:21:23.886Z,87.90
2022-08-26T08:23:56.240Z,87.30
2022-08-26T08:26:24.778Z,87.50
2022-08-26T08:28:55.758Z,87.50
2022-08-26T08:31:56.107Z,86.30
2022-08-26T08:34:18.053Z,86.10
2022-08-26T08:36:46.407Z,85.30
2022-08-26T08:39:13.749Z,84.80
2022-08-26T08:42:09.039Z,84.90
2022-08-26T08:44:40.814Z,84.70
2022-08-26T08:47:24.105Z,83.30
2022-08-26T08:49:52.934Z,82.50
2022-08-26T08:52:32.165Z,80.90
2022-08-26T08:54:59.058Z,81.00
2022-08-26T08:57:36.845Z,80.20
2022-08-26T09:00:16.838Z,79.40
2022-08-26T09:02:52.775Z,79.30
2022-08-26T09:05:31.803Z,78.30
2022-08-26T09:08:21.604Z,77.70
2022-08-26T09:10:54.558Z,77.50
2022-08-26T09:13:25.267Z,77.50
2022-08-26T09:15:56.396Z,78.00
2022-08-26T09:18:25.888Z,77.60
2022-08-26T09:21:03.207Z,77.80
2022-08-26T09:23:36.529Z,77.60
2022-08-26T09:26:25.964Z,76.80
2022-08-26T09:29:01.064Z,76.30
2022-08-26T09:31:31.589Z,75.60
2022-08-26T09:34:26.058Z,75.30
2022-08-26T09:36:55.524Z,73.80
2022-08-26T09:39:28.066Z,73.20
2022-08-26T09:42:03.976Z,72.60
2022-08-26T09:44:32.005Z,72.00
2022-08-26T09:47:02.837Z,71.30
2022-08-26T09:49:39.875Z,71.10
2022-08-26T09:52:14.154Z,70.80
2022-08-26T09:54:42.526Z,69.70
2022-08-26T09:57:27.541Z,68.70
2022-08-26T09:59:56.156Z,68.80
2022-08-26T10:02:36.812Z,69.80
2022-08-26T10:05:09.252Z,69.50
2022-08-26T10:07:56.745Z,69.60
2022-08-26T10:10:40.672Z,70.10
2022-08-26T10:13:22.120Z,69.80
2022-08-26T10:16:10.807Z,68.60
2022-08-26T10:18:43.538Z,67.90
2022-08-26T10:21:12.968Z,67.20
2022-08-26T10:23:49.662Z,66.00
2022-08-26T10:26:30.605Z,65.80
2022-08-26T10:29:03.529Z,66.20
2022-08-26T10:31:54.658Z,67.20
2022-08-26T10:34:25.907Z,66.10
2022-08-26T10:37:13.788Z,66.00
2022-08-26T10:39:57.360Z,65.60
2022-08-26T10:42:35.424Z,66.20
2022-08-26T10:45:14.882Z,67.90
2022-08-26T10:47:46.067Z,64.30
2022-08-26T10:50:13.056Z,63.90
2022-08-26T10:53:10.740Z,64.90
2022-08-26T10:55:57.458Z,62.10
2022-08-26T10:58:36.228Z,62.10
2022-08-26T11:01:33.030Z,62.60
2022-08-26T11:04:27.519Z,61.50
2022-08-26T11:07:28.309Z,61.30
2022-08-26T11:09:55.895Z,62.30
2022-08-26T11:12:34.873Z,60.30
2022-08-26T11:15:07.048Z,62.00
2022-08-26T11:17:44.707Z,61.90
2022-08-26T11:20:37.149Z,61.40
2022-08-26T11:23:26.640Z,60.00
2022-08-26T11:25:59.773Z,58.50
2022-08-26T11:28:33.264Z,59.20
2022-08-26T11:31:04.584Z,58.20
2022-08-26T11:33:48.739Z,57.50
2022-08-26T11:36:47.672Z,56.80
2022-08-26T11:39:24.147Z,56.40
2022-08-26T11:42:00.040Z,55.40
2022-08-26T11:44:41.799Z,54.10
2022-08-26T11:47:24.990Z,53.70
2022-08-26T11:50:35.014Z,54.40
2022-08-26T11:53:06.412Z,53.80
2022-08-26T11:55:41.780Z,53.90
2022-08-26T11:58:12.760Z,53.90
2022-08-26T12:00:57.981Z,53.40
2022-08-26T12:03:47.698Z,52.90
2022-08-26T12:06:22.865Z,52.60
2022-08-26T12:08:50.580Z,53.50
2022-08-26T12:11:37.304Z,54.60
2022-08-26T12:14:07.738Z,55.80
2022-08-26T12:16:40.155Z,57.50
2022-08-26T12:19:22.156Z,57.70
2022-08-26T12:22:02.397Z,58.90
2022-08-26T12:24:29.685Z,60.20
2022-08-26T12:27:21.566Z,59.80
2022-08-26T12:30:24.128Z,59.70
2022-08-26T12:33:19.347Z,58.20
2022-08-26T12:35:52.870Z,59.20
2022-08-26T12:38:26.678Z,59.70
2022-08-26T12:40:53.765Z,60.40
2022-08-26T12:43:41.516Z,60.60
2022-08-26T12:46:16.472Z,60.80
2022-08-26T12:48:47.484Z,60.50
2022-08-26T12:51:27.092Z,58.40
2022-08-26T12:53:54.712Z,58.60
2022-08-26T12:56:42.057Z,58.40
2022-08-26T12:59:18.112Z,57.00
2022-08-26T13:01:46.736Z,58.10
2022-08-26T13:04:43.070Z,57.50
2022-08-26T13:07:36.538Z,56.90
2022-08-26T13:10:03.538Z,62.60
2022-08-26T13:12:37.008Z,64.30
2022-08-26T13:15:05.231Z,62.40
2022-08-26T13:17:32.283Z,62.40
2022-08-26T13:20:03.816Z,63.20
2022-08-26T13:22:31.193Z,63.00
2022-08-26T13:24:57.946Z,64.60
2022-08-26T13:27:26.415Z,65.80
2022-08-26T13:29:54.689Z,67.00
2022-08-26T13:32:22.571Z,67.90
2022-08-26T13:34:56.171Z,68.70
2022-08-26T13:37:29.311Z,69.40
2022-08-26T13:40:01.871Z,72.00
2022-08-26T13:42:29.318Z,75.40
2022-08-26T13:44:58.014Z,76.10
2022-08-26T13:47:25.884Z,76.10
2022-08-26T13:49:54.697Z,73.70
2022-08-26T13:52:30.265Z,71.00
2022-08-26T13:55:00.518Z,73.30
2022-08-26T13:57:31.056Z,72.50
2022-08-26T13:59:59.315Z,72.20
2022-08-26T14:02:27.449Z,72.60
2022-08-26T14:04:55.304Z,72.90
2022-08-26T14:07:24.415Z,74.30
2022-08-26T14:09:53.398Z,75.90
2022-08-26T14:12:20.176Z,76.90
2022-08-26T14:14:47.348Z,76.80
2022-08-26T14:17:19.143Z,76.60
2022-08-26T14:19:48.138Z,77.00
2022-08-26T14:22:17.778Z,77.30
2022-08-26T14:24:44.946Z,78.60
2022-08-26T14:27:12.941Z,78.60
2022-08-26T14:29:40.657Z,78.30
2022-08-26T14:32:24.983Z,78.20
2022-08-26T14:34:52.074Z,76.80
2022-08-26T14:37:19.099Z,75.60
2022-08-26T14:39:46.293Z,75.90
2022-08-26T14:42:17.996Z,76.70
2022-08-26T14:44:48.799Z,77.80
2022-08-26T14:47:15.488Z,78.10
2022-08-26T14:49:42.300Z,77.60
2022-08-26T14:52:11.192Z,76.20
2022-08-26T14:54:38.107Z,76.70
2022-08-26T14:57:07.856Z,76.50
2022-08-26T14:59:38.412Z,75.60
2022-08-26T15:02:10.379Z,76.10
2022-08-26T15:04:43.213Z,76.10
2022-08-26T15:07:12.760Z,75.80
2022-08-26T15:09:40.017Z,76.10
2022-08-26T15:12:06.887Z,74.60
2022-08-26T15:14:33.619Z,74.00
2022-08-26T15:17:00.745Z,74.20
2022-08-26T15:19:28.117Z,73.60
2022-08-26T15:21:55.263Z,72.90
2022-08-26T15:24:26.220Z,72.70
2022-08-26T15:26:53.157Z,70.70
2022-08-26T15:29:23.984Z,70.80
2022-08-26T15:31:50.742Z,69.70
2022-08-26T15:34:17.906Z,69.80
2022-08-26T15:36:46.438Z,70.30
2022-08-26T15:39:14.552Z,70.10
2022-08-26T15:41:41.312Z,70.60
2022-08-26T15:44:09.239Z,71.30
2022-08-26T15:46:39.143Z,71.30
2022-08-26T15:49:06.486Z,72.00
2022-08-26T15:51:45.103Z,71.40
2022-08-26T15:54:16.502Z,71.10
2022-08-26T15:56:43.760Z,71.20
2022-08-26T15:59:11.435Z,71.10
2022-08-26T16:01:38.863Z,71.20
2022-08-26T16:04:05.859Z,71.50
2022-08-26T16:06:38.056Z,72.50
2022-08-26T16:09:06.306Z,72.70
2022-08-26T16:11:34.185Z,74.00
2022-08-26T16:14:00.921Z,74.10
2022-08-26T16:16:27.674Z,75.00
2022-08-26T16:18:54.980Z,75.60
2022-08-26T16:21:25.546Z,75.90
2022-08-26T16:23:55.422Z,76.50
2022-08-26T16:26:25.955Z,76.60
2022-08-26T16:28:55.595Z,77.00
2022-08-26T16:31:22.595Z,77.20
2022-08-26T16:33:49.615Z,77.80
2022-08-26T16:36:21.017Z,78.10
2022-08-26T16:38:56.275Z,78.30
2022-08-26T16:41:24.679Z,78.60
2022-08-26T16:43:51.888Z,79.30
2022-08-26T16:46:19.077Z,80.00
2022-08-26T16:48:45.881Z,80.50
2022-08-26T16:51:16.102Z,80.90
2022-08-26T16:53:43.995Z,81.40
2022-08-26T16:56:22.103Z,82.00
2022-08-26T16:58:49.402Z,82.60
2022-08-26T17:01:17.817Z,83.30
2022-08-26T17:03:44.635Z,83.90
2022-08-26T17:06:11.917Z,84.30
2022-08-26T17:08:39.757Z,84.50
2022-08-26T17:11:09.663Z,84.90
2022-08-26T17:13:37.970Z,85.00
2022-08-26T17:16:07.403Z,85.60
2022-08-26T17:18:34.982Z,85.90
2022-08-26T17:21:04.404Z,86.20
2022-08-26T17:23:31.194Z,86.10
2022-08-26T17:25:57.944Z,86.30
2022-08-26T17:28:24.770Z,86.10
2022-08-26T17:30:51.674Z,86.40
2022-08-26T17:33:21.946Z,86.20
2022-08-26T17:35:51.681Z,86.10
2022-08-26T17:38:18.805Z,85.60
2022-08-26T17:40:45.513Z,85.90
2022-08-26T17:43:14.750Z,86.00
2022-08-26T17:45:41.495Z,85.70
2022-08-26T17:48:08.613Z,86.20
2022-08-26T17:50:35.606Z,85.90
2022-08-26T17:53:03.494Z,85.60
2022-08-26T17:55:30.418Z,85.20
2022-08-26T17:57:57.092Z,84.60
2022-08-26T18:00:26.581Z,84.30
2022-08-26T18:02:55.001Z,84.60
2022-08-26T18:05:22.302Z,84.50
2022-08-26T18:07:49.403Z,84.40
2022-08-26T18:10:18.665Z,84.00
2022-08-26T18:12:46.465Z,84.00
2022-08-26T18:15:14.924Z,83.60
2022-08-26T18:17:44.507Z,83.90
2022-08-26T18:20:15.831Z,83.60
2022-08-26T18:22:43.146Z,83.30
2022-08-26T18:25:13.635Z,83.70
2022-08-26T18:27:40.750Z,83.90
2022-08-26T18:30:16.468Z,84.20
2022-08-26T18:32:44.324Z,84.40
2022-08-26T18:35:11.967Z,84.60
2022-08-26T18:37:39.094Z,84.30
2022-08-26T18:40:08.152Z,84.90
2022-08-26T18:42:35.016Z,84.90
2022-08-26T18:45:01.943Z,85.30
2022-08-26T18:47:30.005Z,85.50
2022-08-26T18:49:56.670Z,86.00
2022-08-26T18:52:23.609Z,86.10
2022-08-26T18:54:50.936Z,86.50
2022-08-26T18:57:17.753Z,86.90
2022-08-26T18:59:44.437Z,87.20
2022-08-26T19:02:11.402Z,87.50
2022-08-26T19:04:38.509Z,87.90
2022-08-26T19:07:06.042Z,88.70
2022-08-26T19:09:40.057Z,89.70
2022-08-26T19:12:08.600Z,90.30
2022-08-26T19:14:36.142Z,90.70
2022-08-26T19:17:03.033Z,91.10
2022-08-26T19:19:30.223Z,91.50
2022-08-26T19:21:57.122Z,91.80
2022-08-26T19:24:25.977Z,91.90
2022-08-26T19:26:58.101Z,92.20
2022-08-26T19:29:29.764Z,92.20
2022-08-26T19:31:56.629Z,92.40
2022-08-26T19:34:24.088Z,92.50
2022-08-26T19:36:57.677Z,92.60
2022-08-26T19:39:26.982Z,92.80
2022-08-26T19:41:53.941Z,93.00
2022-08-26T19:44:41.695Z,93.20
2022-08-26T19:47:13.341Z,93.30
2022-08-26T19:49:40.105Z,93.50
2022-08-26T19:52:10.973Z,93.70
2022-08-26T19:54:38.554Z,94.10
2022-08-26T19:57:06.093Z,94.40
2022-08-26T19:59:36.227Z,94.70
2022-08-26T20:02:08.506Z,94.80
2022-08-26T20:04:38.087Z,95.10
2022-08-26T20:07:08.627Z,95.10
2022-08-26T20:09:36.079Z,95.10
2022-08-26T20:12:05.078Z,95.00
2022-08-26T20:14:35.491Z,95.40
2022-08-26T20:17:03.898Z,95.40
2022-08-26T20:19:49.145Z,95.90
2022-08-26T20:22:16.642Z,96.00
2022-08-26T20:24:45.328Z,96.40
2022-08-26T20:27:12.272Z,96.90
2022-08-26T20:29:42.682Z,97.10
2022-08-26T20:32:12.108Z,97.50
2022-08-26T20:34:39.916Z,97.70
2022-08-26T20:37:08.315Z,97.90
2022-08-26T20:39:35.409Z,98.20
2022-08-26T20:42:06.954Z,98.30
2022-08-26T20:44:49.408Z,98.50
2022-08-26T20:47:24.339Z,98.70
2022-08-26T20:49:52.329Z,98.90
2022-08-26T20:52:19.710Z,99.00
2022-08-26T20:54:46.427Z,99.20
2022-08-26T20:57:14.479Z,99.10
2022-08-26T20:59:41.169Z,99.30
2022-08-26T21:02:08.054Z,99.60
2022-08-26T21:04:34.918Z,99.90
2022-08-26T21:07:01.633Z,99.90
2022-08-26T21:09:28.784Z,99.90
2022-08-26T21:11:57.026Z,99.90
2022-08-26T21:14:26.143Z,99.90
2022-08-26T21:16:53.153Z,99.90
2022-08-26T21:19:20.189Z,99.90
2022-08-26T21:21:49.316Z,99.90
2022-08-26T21:24:16.624Z,99.90
2022-08-26T21:26:43.418Z,99.90
2022-08-26T21:29:10.181Z,99.90
2022-08-26T21:31:42.258Z,99.90
2022-08-26T21:34:11.816Z,99.90
2022-08-26T21:36:38.476Z,99.90
2022-08-26T21:39:11.505Z,99.90
2022-08-26T21:41:39.228Z,99.90
2022-08-26T21:44:05.929Z,99.90
2022-08-26T21:46:34.388Z,99.90
2022-08-26T21:49:04.123Z,99.90
2022-08-26T21:51:33.834Z,99.90
2022-08-26T21:54:02.234Z,99.90
2022-08-26T21:56:31.490Z,99.90
2022-08-26T21:58:59.239Z,99.90
2022-08-26T22:01:29.401Z,99.90
2022-08-26T22:03:56.143Z,99.90
2022-08-26T22:06:26.665Z,99.90
2022-08-26T22:08:54.413Z,99.90
2022-08-26T22:11:21.366Z,99.90
2022-08-26T22:13:49.050Z,99.90
2022-08-26T22:16:16.613Z,99.90
2022-08-26T22:18:45.767Z,99.90
2022-08-26T22:21:21.451Z,99.90
2022-08-26T22:23:48.298Z,99.90
2022-08-26T22:26:20.633Z,99.90
2022-08-26T22:28:58.826Z,99.90
2022-08-26T22:31:37.072Z,99.90
2022-08-26T22:34:10.831Z,99.90
2022-08-26T22:36:43.560Z,99.90
2022-08-26T22:39:11.863Z,99.90
2022-08-26T22:41:38.578Z,99.90
2022-08-26T22:44:05.442Z,99.90
2022-08-26T22:46:34.743Z,99.90
2022-08-26T22:49:01.606Z,99.90
2022-08-26T22:51:31.757Z,99.90
2022-08-26T22:53:58.731Z,99.90
2022-08-26T22:56:25.422Z,99.90
2022-08-26T22:58:54.571Z,99.90
2022-08-26T23:01:21.637Z,99.90
2022-08-26T23:03:50.974Z,99.90
2022-08-26T23:06:19.800Z,99.90
2022-08-26T23:08:53.695Z,99.90
2022-08-26T23:11:20.471Z,99.90
2022-08-26T23:13:47.152Z,99.90
2022-08-26T23:16:16.452Z,99.90
2022-08-26T23:18:43.252Z,99.90
2022-08-26T23:21:12.701Z,99.90
2022-08-26T23:23:39.440Z,99.90
2022-08-26T23:26:08.028Z,99.90
2022-08-26T23:28:36.436Z,99.90
2022-08-26T23:31:03.692Z,99.90
2022-08-26T23:33:51.697Z,99.90
2022-08-26T23:36:22.562Z,99.90
2022-08-26T23:38:53.081Z,99.90
2022-08-26T23:41:21.962Z,99.90
2022-08-26T23:43:54.124Z,99.90
2022-08-26T23:46:20.830Z,99.90
2022-08-26T23:48:50.043Z,99.90
2022-08-26T23:51:35.238Z,99.90
2022-08-26T23:54:01.986Z,99.90
2022-08-26T23:56:30.902Z,99.90
2022-08-26T23:58:57.567Z,99.90
