createdAt,value
2023-04-08T00:00:59.165Z,21.08
2023-04-08T00:02:37.013Z,20.25
2023-04-08T00:04:17.847Z,19.98
2023-04-08T00:05:47.829Z,21.48
2023-04-08T00:07:15.314Z,21.13
2023-04-08T00:08:53.873Z,20.88
2023-04-08T00:10:27.172Z,21.23
2023-04-08T00:12:01.759Z,19.33
2023-04-08T00:16:19.156Z,20.83
2023-04-08T00:20:20.784Z,18.88
2023-04-08T00:22:54.023Z,19.50
2023-04-08T00:28:26.289Z,20.63
2023-04-08T00:30:08.843Z,19.45
2023-04-08T00:31:53.292Z,22.50
2023-04-08T00:34:08.772Z,21.55
2023-04-08T00:35:39.383Z,21.45
2023-04-08T00:37:40.999Z,22.85
2023-04-08T00:42:26.024Z,23.27
2023-04-08T00:44:38.692Z,23.80
2023-04-08T00:46:56.724Z,22.63
2023-04-08T00:52:21.079Z,22.27
2023-04-08T00:56:32.673Z,24.55
2023-04-08T00:58:19.023Z,25.50
2023-04-08T00:59:52.698Z,24.90
2023-04-08T01:01:34.094Z,26.40
2023-04-08T01:03:53.027Z,27.45
2023-04-08T01:06:43.815Z,25.58
2023-04-08T01:08:30.443Z,24.70
2023-04-08T01:10:29.564Z,25.52
2023-04-08T01:12:04.066Z,25.58
2023-04-08T01:14:34.282Z,26.30
2023-04-08T01:18:49.194Z,24.90
2023-04-08T01:23:41.618Z,27.20
2023-04-08T01:28:36.894Z,26.90
2023-04-08T01:30:43.208Z,26.45
2023-04-08T01:35:30.902Z,27.85
2023-04-08T01:37:10.577Z,26.08
2023-04-08T01:38:41.262Z,28.92
2023-04-08T01:40:34.467Z,29.95
2023-04-08T01:42:03.889Z,27.85
2023-04-08T01:44:03.685Z,29.13
2023-04-08T01:46:46.024Z,27.80
2023-04-08T01:47:59.319Z,26.95
2023-04-08T01:50:10.467Z,26.70
2023-04-08T01:54:09.723Z,24.35
2023-04-08T01:55:40.778Z,26.33
2023-04-08T01:59:51.970Z,25.63
2023-04-08T02:02:26.001Z,28.10
2023-04-08T02:07:54.060Z,27.52
2023-04-08T02:09:38.495Z,24.10
2023-04-08T02:12:45.287Z,24.40
2023-04-08T02:15:07.465Z,27.70
2023-04-08T02:16:57.605Z,25.65
2023-04-08T02:18:45.519Z,25.52
2023-04-08T02:20:15.721Z,27.10
2023-04-08T02:22:14.988Z,26.92
2023-04-08T02:26:54.907Z,24.90
2023-04-08T02:28:21.962Z,25.23
2023-04-08T02:30:03.693Z,26.17
2023-04-08T02:31:39.037Z,24.73
2023-04-08T02:37:16.180Z,24.58
2023-04-08T02:41:12.972Z,24.27
2023-04-08T04:34:26.848Z,21.83
2023-04-08T04:36:28.638Z,21.63
2023-04-08T04:40:53.560Z,22.05
2023-04-08T04:48:40.570Z,22.00
2023-04-08T04:51:02.875Z,20.83
2023-04-08T05:00:09.703Z,21.85
2023-04-08T05:02:12.249Z,20.30
2023-04-08T05:04:06.134Z,21.77
2023-04-08T05:08:07.728Z,19.95
2023-04-08T05:10:52.914Z,20.33
2023-04-08T05:13:29.970Z,18.55
2023-04-08T05:28:13.104Z,19.63
2023-04-08T08:16:27.863Z,18.88
2023-04-08T08:31:05.832Z,17.02
2023-04-08T10:05:08.326Z,17.02
2023-04-08T10:09:42.285Z,15.40
2023-04-08T10:11:08.668Z,14.98
2023-04-08T10:13:14.510Z,16.50
2023-04-08T10:15:25.454Z,16.67
2023-04-08T10:17:36.970Z,16.65
2023-04-08T10:19:02.752Z,17.65
2023-04-08T10:20:54.493Z,15.65
2023-04-08T10:22:54.770Z,16.88
2023-04-08T10:25:59.186Z,16.02
2023-04-08T10:39:48.932Z,16.33
2023-04-08T10:53:12.980Z,15.60
2023-04-08T10:55:36.258Z,16.58
2023-04-08T10:58:24.517Z,16.40
2023-04-08T11:03:35.661Z,14.73
2023-04-08T11:05:40.801Z,16.20
2023-04-08T11:07:13.688Z,16.27
2023-04-08T11:08:42.960Z,15.90
2023-04-08T11:10:06.264Z,15.90
2023-04-08T11:21:05.776Z,18.30
2023-04-08T11:23:03.992Z,15.63
2023-04-08T11:25:21.807Z,17.48
2023-04-08T11:30:25.323Z,17.70
2023-04-08T11:32:11.113Z,17.02
2023-04-08T11:51:48.095Z,17.15
2023-04-08T11:53:38.146Z,17.10
2023-04-08T11:58:44.512Z,20.85
2023-04-08T12:27:17.840Z,15.60
2023-04-08T12:33:22.532Z,14.73
2023-04-08T12:34:51.463Z,15.38
2023-04-08T12:36:25.719Z,14.80
2023-04-08T12:37:56.282Z,16.33
2023-04-08T12:39:19.554Z,14.77
2023-04-08T12:40:52.167Z,15.23
2023-04-08T12:46:10.818Z,14.38
2023-04-08T12:47:36.375Z,13.93
2023-04-08T12:49:04.182Z,13.20
2023-04-08T12:50:41.021Z,14.35
2023-04-08T12:52:05.717Z,13.18
2023-04-08T12:53:28.251Z,14.60
2023-04-08T12:54:50.864Z,13.32
2023-04-08T12:56:13.930Z,14.23
2023-04-08T12:57:36.368Z,13.65
2023-04-08T14:47:45.022Z,13.65
2023-04-08T14:53:05.268Z,12.38
2023-04-08T14:54:32.828Z,12.82
2023-04-08T14:56:26.648Z,13.65
2023-04-08T14:57:53.049Z,13.43
2023-04-08T14:59:22.881Z,15.68
2023-04-08T15:00:50.383Z,14.35
2023-04-08T15:02:16.360Z,14.13
2023-04-08T15:03:43.842Z,15.30
2023-04-08T15:05:10.153Z,15.48
2023-04-08T15:06:33.773Z,14.35
2023-04-08T15:08:11.861Z,13.80
2023-04-08T15:09:34.814Z,14.18
2023-04-08T15:11:21.197Z,14.60
2023-04-08T15:13:06.700Z,15.02
2023-04-08T15:15:35.078Z,14.18
2023-04-08T15:17:10.438Z,14.70
2023-04-08T15:20:48.083Z,14.15
2023-04-08T15:23:24.143Z,14.10
2023-04-08T15:25:21.736Z,14.93
2023-04-08T15:34:15.603Z,14.25
2023-04-08T15:36:46.235Z,15.02
2023-04-08T15:38:20.909Z,14.75
2023-04-08T18:34:36.792Z,22.05
2023-04-08T18:36:14.983Z,22.92
2023-04-08T18:37:40.074Z,21.63
2023-04-08T18:39:12.323Z,22.95
2023-04-08T18:40:34.851Z,21.05
2023-04-08T18:42:08.666Z,23.17
2023-04-08T18:43:31.511Z,24.23
2023-04-08T18:45:03.483Z,22.17
2023-04-08T18:46:26.459Z,22.63
2023-04-08T18:47:49.295Z,21.95
2023-04-08T18:49:12.190Z,22.95
2023-04-08T18:50:36.008Z,24.15
2023-04-08T18:52:02.527Z,24.25
2023-04-08T18:54:05.979Z,23.88
2023-04-08T18:55:28.639Z,24.07
2023-04-08T18:56:51.004Z,23.63
2023-04-08T18:58:13.892Z,24.85
2023-04-08T18:59:38.966Z,24.17
2023-04-08T19:01:08.157Z,24.60
2023-04-08T19:02:33.640Z,24.42
2023-04-08T19:04:03.015Z,26.38
2023-04-08T19:05:26.623Z,26.23
2023-04-08T19:06:54.012Z,24.80
2023-04-08T19:08:16.542Z,27.30
2023-04-08T19:09:49.013Z,26.70
2023-04-08T19:11:14.116Z,26.08
2023-04-08T19:12:41.178Z,27.52
2023-04-08T19:14:15.837Z,27.15
2023-04-08T19:15:42.197Z,27.02
2023-04-08T19:17:09.780Z,27.20
2023-04-08T19:18:35.032Z,25.98
2023-04-08T19:20:00.118Z,27.73
2023-04-08T19:21:25.791Z,28.25
2023-04-08T19:22:54.091Z,28.38
2023-04-08T19:24:22.972Z,28.40
2023-04-08T19:25:48.580Z,30.30
2023-04-08T19:27:12.336Z,28.70
2023-04-08T19:28:34.689Z,30.55
2023-04-08T19:29:59.825Z,30.40
2023-04-08T19:31:33.518Z,28.42
2023-04-08T19:33:21.143Z,34.00
2023-04-08T19:34:43.367Z,30.25
2023-04-08T19:36:07.566Z,31.13
2023-04-08T19:37:32.434Z,30.13
2023-04-08T19:44:43.192Z,27.23
2023-04-08T19:47:09.444Z,28.50
2023-04-08T19:48:47.552Z,27.77
2023-04-08T19:50:43.397Z,28.75
2023-04-08T19:56:06.443Z,28.83
2023-04-08T20:07:12.016Z,30.38
2023-04-08T20:14:53.422Z,30.63
2023-04-08T22:10:11.202Z,32.55
2023-04-08T22:28:25.054Z,31.83
2023-04-08T23:10:02.132Z,33.40
2023-04-08T23:11:34.072Z,32.75
2023-04-08T23:13:04.351Z,33.25
2023-04-08T23:14:31.437Z,33.22
2023-04-08T23:15:56.424Z,33.95
2023-04-08T23:17:21.352Z,33.00
2023-04-08T23:18:52.628Z,34.15
2023-04-08T23:20:24.255Z,33.83
2023-04-08T23:22:03.908Z,34.90
2023-04-08T23:23:28.359Z,35.05
2023-04-08T23:25:20.622Z,34.22
2023-04-08T23:26:42.272Z,33.42
2023-04-08T23:30:11.760Z,32.97
2023-04-08T23:31:35.181Z,34.67
2023-04-08T23:35:20.511Z,31.88
2023-04-08T23:36:58.932Z,33.95
2023-04-08T23:38:55.477Z,35.58
2023-04-08T23:40:30.148Z,35.08
2023-04-08T23:45:15.707Z,32.88
2023-04-08T23:49:13.346Z,34.42
2023-04-08T23:50:54.451Z,34.25
2023-04-08T23:52:20.163Z,35.35
2023-04-08T23:57:36.104Z,35.00
