createdAt,value
2018-07-23T00:00:19.111Z,0.00
2018-07-23T00:01:19.124Z,0.00
2018-07-23T00:02:19.148Z,0.00
2018-07-23T00:03:19.174Z,0.00
2018-07-23T00:04:19.204Z,0.00
2018-07-23T00:05:19.228Z,0.00
2018-07-23T00:06:19.243Z,0.00
2018-07-23T00:07:19.269Z,0.00
2018-07-23T00:08:19.294Z,0.00
2018-07-23T00:09:19.318Z,0.00
2018-07-23T00:10:19.331Z,0.00
2018-07-23T00:11:19.370Z,0.00
2018-07-23T00:12:19.382Z,0.00
2018-07-23T00:13:19.408Z,0.00
2018-07-23T00:14:19.422Z,0.00
2018-07-23T00:15:19.449Z,0.00
2018-07-23T00:16:19.476Z,0.00
2018-07-23T00:17:19.503Z,0.00
2018-07-23T00:18:19.516Z,0.00
2018-07-23T00:19:19.544Z,0.00
2018-07-23T00:20:19.566Z,0.00
2018-07-23T00:21:19.603Z,0.00
2018-07-23T00:22:19.617Z,0.00
2018-07-23T00:23:19.631Z,0.00
2018-07-23T00:24:19.658Z,0.00
2018-07-23T00:25:19.684Z,0.00
2018-07-23T00:26:19.711Z,0.00
2018-07-23T00:27:19.723Z,0.00
2018-07-23T00:28:19.748Z,0.00
2018-07-23T00:29:19.773Z,0.00
2018-07-23T00:30:19.799Z,0.00
2018-07-23T00:31:19.813Z,0.00
2018-07-23T00:32:19.841Z,0.00
2018-07-23T00:33:19.867Z,0.00
2018-07-23T00:34:19.894Z,0.00
2018-07-23T00:35:19.905Z,0.00
2018-07-23T00:36:19.929Z,0.00
2018-07-23T00:37:19.957Z,0.00
2018-07-23T00:38:19.982Z,0.00
2018-07-23T00:39:19.995Z,0.00
2018-07-23T00:40:20.025Z,0.00
2018-07-23T00:41:20.049Z,0.00
2018-07-23T00:42:20.078Z,0.00
2018-07-23T00:43:20.093Z,0.00
2018-07-23T00:44:20.120Z,0.00
2018-07-23T00:45:20.140Z,0.00
2018-07-23T00:46:20.166Z,0.00
2018-07-23T00:47:20.180Z,0.00
2018-07-23T00:48:20.204Z,0.00
2018-07-23T00:49:20.232Z,0.00
2018-07-23T00:50:20.255Z,0.00
2018-07-23T00:51:20.268Z,0.00
2018-07-23T00:52:20.311Z,0.00
2018-07-23T00:53:20.322Z,0.00
2018-07-23T00:54:20.349Z,0.00
2018-07-23T00:55:20.370Z,0.00
2018-07-23T00:56:20.386Z,0.00
2018-07-23T00:57:20.412Z,0.00
2018-07-23T00:58:20.439Z,0.00
2018-07-23T00:59:20.453Z,0.00
2018-07-23T01:00:20.477Z,0.00
2018-07-23T01:01:20.503Z,0.00
2018-07-23T01:02:20.529Z,0.00
2018-07-23T01:03:20.543Z,0.00
2018-07-23T01:04:20.571Z,0.00
2018-07-23T01:05:20.597Z,0.00
2018-07-23T01:06:20.923Z,0.00
2018-07-23T01:07:20.636Z,0.00
2018-07-23T01:08:20.661Z,0.00
2018-07-23T01:09:20.690Z,0.00
2018-07-23T01:10:20.700Z,0.00
2018-07-23T01:11:20.725Z,0.00
2018-07-23T01:12:20.754Z,0.00
2018-07-23T01:13:20.780Z,0.00
2018-07-23T01:14:20.792Z,0.00
2018-07-23T01:15:20.818Z,0.00
2018-07-23T01:16:20.846Z,0.00
2018-07-23T01:17:20.871Z,0.00
2018-07-23T01:18:20.884Z,0.00
2018-07-23T01:19:20.910Z,0.00
2018-07-23T01:20:20.934Z,0.00
2018-07-23T01:21:20.960Z,0.00
2018-07-23T01:22:20.973Z,0.00
2018-07-23T01:23:21.014Z,0.00
2018-07-23T01:24:21.027Z,0.00
2018-07-23T01:25:21.042Z,0.00
2018-07-23T01:26:21.067Z,0.00
2018-07-23T01:27:21.093Z,0.00
2018-07-23T01:28:21.117Z,0.00
2018-07-23T01:29:21.130Z,0.00
2018-07-23T01:30:21.157Z,0.00
2018-07-23T01:31:21.181Z,0.00
2018-07-23T01:32:21.207Z,0.00
2018-07-23T01:33:21.221Z,0.00
2018-07-23T01:34:21.247Z,0.00
2018-07-23T01:35:21.273Z,0.00
2018-07-23T01:36:21.288Z,0.00
2018-07-23T01:37:21.316Z,0.00
2018-07-23T01:38:21.340Z,0.00
2018-07-23T01:39:21.366Z,0.00
2018-07-23T01:40:21.378Z,0.00
2018-07-23T01:41:21.405Z,0.00
2018-07-23T01:42:21.431Z,0.00
2018-07-23T01:43:21.457Z,0.00
2018-07-23T01:44:21.471Z,0.00
2018-07-23T01:45:21.504Z,0.00
2018-07-23T01:46:21.535Z,0.00
2018-07-23T01:47:21.540Z,0.00
2018-07-23T01:48:21.564Z,0.00
2018-07-23T01:49:21.589Z,0.00
2018-07-23T01:50:21.615Z,0.00
2018-07-23T01:51:21.627Z,0.00
2018-07-23T01:52:21.651Z,0.00
2018-07-23T01:53:21.690Z,0.00
2018-07-23T01:54:21.719Z,0.00
2018-07-23T01:55:21.717Z,0.00
2018-07-23T01:56:21.745Z,0.00
2018-07-23T01:57:21.771Z,0.00
2018-07-23T01:58:21.788Z,0.00
2018-07-23T01:59:21.810Z,0.00
2018-07-23T02:00:21.833Z,0.00
2018-07-23T02:01:21.861Z,0.00
2018-07-23T02:02:21.875Z,0.00
2018-07-23T02:03:21.900Z,0.00
2018-07-23T02:04:21.927Z,0.00
2018-07-23T02:05:21.939Z,0.00
2018-07-23T02:06:21.977Z,0.00
2018-07-23T02:07:21.991Z,0.00
2018-07-23T02:08:22.020Z,0.00
2018-07-23T02:09:22.033Z,0.00
2018-07-23T02:10:22.059Z,0.00
2018-07-23T02:11:22.085Z,0.00
2018-07-23T02:12:22.096Z,0.00
2018-07-23T02:13:22.122Z,0.00
2018-07-23T02:14:22.148Z,0.00
2018-07-23T02:15:22.173Z,0.00
2018-07-23T02:16:22.189Z,0.00
2018-07-23T02:17:22.215Z,0.00
2018-07-23T02:18:22.280Z,0.00
2018-07-23T02:19:22.255Z,0.00
2018-07-23T02:20:22.280Z,0.00
2018-07-23T02:21:22.306Z,0.00
2018-07-23T02:22:22.332Z,0.00
2018-07-23T02:23:22.346Z,0.00
2018-07-23T02:24:22.371Z,0.00
2018-07-23T02:25:22.397Z,0.00
2018-07-23T02:26:22.409Z,0.00
2018-07-23T02:27:22.450Z,4.00
2018-07-23T02:28:22.463Z,4.00
2018-07-23T02:29:22.501Z,4.00
2018-07-23T02:30:22.505Z,0.00
2018-07-23T02:31:22.529Z,0.00
2018-07-23T02:32:22.553Z,4.00
2018-07-23T02:33:22.566Z,4.00
2018-07-23T02:34:22.593Z,4.00
2018-07-23T02:35:22.618Z,4.00
2018-07-23T02:36:22.635Z,4.00
2018-07-23T02:37:22.659Z,4.00
2018-07-23T02:38:22.686Z,8.00
2018-07-23T02:39:22.712Z,8.00
2018-07-23T02:40:22.722Z,12.00
2018-07-23T02:41:22.748Z,12.00
2018-07-23T02:42:22.787Z,12.00
2018-07-23T02:43:22.789Z,12.00
2018-07-23T02:44:22.817Z,16.00
2018-07-23T02:45:22.842Z,16.00
2018-07-23T02:46:22.856Z,16.00
2018-07-23T02:47:22.881Z,20.00
2018-07-23T02:48:22.908Z,24.00
2018-07-23T02:49:22.932Z,24.00
2018-07-23T02:50:22.945Z,28.00
2018-07-23T02:51:22.971Z,36.00
2018-07-23T02:52:22.997Z,36.00
2018-07-23T02:53:23.010Z,40.00
2018-07-23T02:54:23.036Z,48.00
2018-07-23T02:55:23.061Z,52.00
2018-07-23T02:56:23.078Z,60.00
2018-07-23T02:57:23.104Z,64.00
2018-07-23T02:58:23.129Z,72.00
2018-07-23T02:59:23.156Z,80.00
2018-07-23T03:00:23.181Z,88.00
2018-07-23T03:01:23.193Z,100.00
2018-07-23T03:02:23.219Z,108.00
2018-07-23T03:03:23.232Z,120.00
2018-07-23T03:04:23.265Z,128.00
2018-07-23T03:05:23.287Z,140.00
2018-07-23T03:06:23.299Z,152.00
2018-07-23T03:07:23.325Z,168.00
2018-07-23T03:08:23.351Z,180.00
2018-07-23T03:09:23.367Z,196.00
2018-07-23T03:10:23.390Z,212.00
2018-07-23T03:11:23.420Z,228.00
2018-07-23T03:12:23.428Z,248.00
2018-07-23T03:13:23.456Z,268.00
2018-07-23T03:14:23.481Z,288.00
2018-07-23T03:15:23.505Z,308.00
2018-07-23T03:16:23.523Z,328.00
2018-07-23T03:17:23.547Z,348.00
2018-07-23T03:18:23.574Z,376.00
2018-07-23T03:19:23.590Z,400.00
2018-07-23T03:20:23.610Z,424.00
2018-07-23T03:21:23.638Z,448.00
2018-07-23T03:22:23.651Z,476.00
2018-07-23T03:23:23.680Z,504.00
2018-07-23T03:24:23.703Z,532.00
2018-07-23T03:25:23.729Z,560.00
2018-07-23T03:26:23.754Z,592.00
2018-07-23T03:27:23.768Z,624.00
2018-07-23T03:28:23.794Z,652.00
2018-07-23T03:29:23.813Z,684.00
2018-07-23T03:30:23.862Z,716.00
2018-07-23T03:31:23.867Z,744.00
2018-07-23T03:32:23.871Z,776.00
2018-07-23T03:33:23.911Z,812.00
2018-07-23T03:34:23.924Z,840.00
2018-07-23T03:35:23.938Z,876.00
2018-07-23T03:36:23.967Z,908.00
2018-07-23T03:37:23.992Z,944.00
2018-07-23T03:38:24.018Z,972.00
2018-07-23T03:39:24.031Z,1012.00
2018-07-23T03:40:24.056Z,1056.00
2018-07-23T03:41:24.083Z,1092.00
2018-07-23T03:42:24.100Z,1136.00
2018-07-23T03:43:24.124Z,1168.00
2018-07-23T03:44:24.146Z,1200.00
2018-07-23T03:45:24.164Z,1228.00
2018-07-23T03:46:24.198Z,1268.00
2018-07-23T03:47:24.211Z,1304.00
2018-07-23T03:48:24.229Z,1352.00
2018-07-23T03:49:24.254Z,1400.00
2018-07-23T03:50:24.279Z,1448.00
2018-07-23T03:51:24.307Z,1504.00
2018-07-23T03:52:24.317Z,1580.00
2018-07-23T03:53:24.343Z,1664.00
2018-07-23T03:54:24.369Z,1752.00
2018-07-23T03:55:24.393Z,1840.00
2018-07-23T03:56:24.408Z,1916.00
2018-07-23T03:57:24.437Z,1992.00
2018-07-23T03:58:24.448Z,2072.00
2018-07-23T03:59:24.473Z,2148.00
2018-07-23T04:00:24.500Z,2224.00
2018-07-23T04:01:24.521Z,2292.00
2018-07-23T04:02:24.540Z,2360.00
2018-07-23T04:03:24.580Z,2420.00
2018-07-23T04:04:24.590Z,2464.00
2018-07-23T04:05:24.603Z,2512.00
2018-07-23T04:06:24.632Z,2564.00
2018-07-23T04:07:24.655Z,2620.00
2018-07-23T04:08:24.672Z,2680.00
2018-07-23T04:09:24.697Z,2736.00
2018-07-23T04:10:24.723Z,2792.00
2018-07-23T04:11:24.737Z,2856.00
2018-07-23T04:12:24.762Z,2920.00
2018-07-23T04:13:24.788Z,2988.00
2018-07-23T04:14:24.814Z,3048.00
2018-07-23T04:15:24.828Z,3120.00
2018-07-23T04:16:24.855Z,3192.00
2018-07-23T04:17:24.920Z,3276.00
2018-07-23T04:18:24.890Z,3368.00
2018-07-23T04:19:24.943Z,3456.00
2018-07-23T04:20:24.945Z,3540.00
2018-07-23T04:21:24.960Z,3612.00
2018-07-23T04:22:24.985Z,3676.00
2018-07-23T04:23:25.012Z,3736.00
2018-07-23T04:24:25.035Z,3792.00
2018-07-23T04:25:25.049Z,3844.00
2018-07-23T04:26:25.074Z,3912.00
2018-07-23T04:27:25.101Z,3984.00
2018-07-23T04:28:25.115Z,4052.00
2018-07-23T04:29:25.140Z,4128.00
2018-07-23T04:30:25.165Z,4204.00
2018-07-23T04:31:25.191Z,4280.00
2018-07-23T04:32:25.209Z,4348.00
2018-07-23T04:33:25.233Z,4416.00
2018-07-23T04:34:25.258Z,4484.00
2018-07-23T04:35:25.272Z,4548.00
2018-07-23T04:36:25.296Z,4620.00
2018-07-23T04:37:25.321Z,4680.00
2018-07-23T04:38:25.337Z,4740.00
2018-07-23T04:39:25.362Z,4792.00
2018-07-23T04:40:25.388Z,4848.00
2018-07-23T04:41:25.415Z,4908.00
2018-07-23T04:42:25.441Z,4968.00
2018-07-23T04:43:25.455Z,5028.00
2018-07-23T04:44:25.483Z,5104.00
2018-07-23T04:45:25.492Z,5168.00
2018-07-23T04:46:25.517Z,5232.00
2018-07-23T04:47:25.544Z,5280.00
2018-07-23T04:48:25.571Z,5320.00
2018-07-23T04:49:25.656Z,5360.00
2018-07-23T04:50:25.612Z,5388.00
2018-07-23T04:51:25.641Z,5424.00
2018-07-23T04:52:25.648Z,5472.00
2018-07-23T04:53:25.675Z,5520.00
2018-07-23T04:54:25.700Z,5580.00
2018-07-23T04:55:25.726Z,5640.00
2018-07-23T04:56:25.743Z,5692.00
2018-07-23T04:57:25.768Z,5744.00
2018-07-23T04:58:25.794Z,5784.00
2018-07-23T04:59:25.821Z,5820.00
2018-07-23T05:00:25.834Z,5856.00
2018-07-23T05:01:25.859Z,5892.00
2018-07-23T05:02:25.885Z,5916.00
2018-07-23T05:03:25.900Z,5940.00
2018-07-23T05:04:25.923Z,5964.00
2018-07-23T05:05:25.949Z,5984.00
2018-07-23T05:06:25.975Z,6016.00
2018-07-23T05:07:25.987Z,6036.00
2018-07-23T05:08:26.015Z,6044.00
2018-07-23T05:09:26.042Z,6072.00
2018-07-23T05:10:26.067Z,6088.00
2018-07-23T05:11:26.082Z,6112.00
2018-07-23T05:12:26.109Z,6156.00
2018-07-23T05:13:26.132Z,6208.00
2018-07-23T05:14:26.145Z,6252.00
2018-07-23T05:15:26.170Z,6300.00
2018-07-23T05:16:26.200Z,6340.00
2018-07-23T05:17:26.223Z,6368.00
2018-07-23T05:18:26.237Z,6388.00
2018-07-23T05:19:26.262Z,6404.00
2018-07-23T05:20:26.290Z,6424.00
2018-07-23T05:21:26.316Z,6444.00
2018-07-23T05:22:26.329Z,6484.00
2018-07-23T05:23:26.355Z,6616.00
2018-07-23T05:24:26.429Z,6924.00
2018-07-23T05:25:26.404Z,7008.00
2018-07-23T05:26:26.418Z,7116.00
2018-07-23T05:27:26.444Z,7616.00
2018-07-23T05:28:26.474Z,8272.00
2018-07-23T05:29:26.499Z,7824.00
2018-07-23T05:30:26.511Z,7404.00
2018-07-23T05:31:26.537Z,7476.00
2018-07-23T05:32:26.602Z,7624.00
2018-07-23T05:33:26.590Z,7628.00
2018-07-23T05:34:26.614Z,8572.00
2018-07-23T05:35:26.629Z,9712.00
2018-07-23T05:36:26.653Z,8504.00
2018-07-23T05:37:26.678Z,7688.00
2018-07-23T05:38:26.708Z,7288.00
2018-07-23T05:39:26.718Z,7336.00
2018-07-23T05:40:26.745Z,7388.00
2018-07-23T05:41:26.772Z,7432.00
2018-07-23T05:42:26.810Z,7480.00
2018-07-23T05:43:26.811Z,8056.00
2018-07-23T05:44:26.838Z,11048.00
2018-07-23T05:45:26.861Z,12192.00
2018-07-23T05:46:26.887Z,11912.00
2018-07-23T05:47:26.915Z,9396.00
2018-07-23T05:48:26.925Z,8172.00
2018-07-23T05:49:26.952Z,7796.00
2018-07-23T05:50:26.978Z,7832.00
2018-07-23T05:51:27.006Z,8040.00
2018-07-23T05:52:27.019Z,8156.00
2018-07-23T05:53:27.046Z,8108.00
2018-07-23T05:54:27.072Z,8148.00
2018-07-23T05:55:27.097Z,8200.00
2018-07-23T05:56:27.130Z,8284.00
2018-07-23T05:57:27.135Z,8324.00
2018-07-23T05:58:27.174Z,8364.00
2018-07-23T05:59:27.187Z,8496.00
2018-07-23T06:00:27.218Z,8556.00
2018-07-23T06:01:27.241Z,8664.00
2018-07-23T06:02:27.266Z,8692.00
2018-07-23T06:03:27.281Z,8732.00
2018-07-23T06:04:27.307Z,8908.00
2018-07-23T06:05:27.331Z,9992.00
2018-07-23T06:06:27.412Z,12748.00
2018-07-23T06:07:27.383Z,16680.00
2018-07-23T06:08:27.398Z,15320.00
2018-07-23T06:09:27.420Z,11188.00
2018-07-23T06:10:27.446Z,11372.00
2018-07-23T06:11:27.485Z,10828.00
2018-07-23T06:12:27.500Z,9604.00
2018-07-23T06:13:27.583Z,10636.00
2018-07-23T06:14:27.541Z,11728.00
2018-07-23T06:15:27.569Z,10924.00
2018-07-23T06:16:27.591Z,10752.00
2018-07-23T06:17:27.620Z,10400.00
2018-07-23T06:18:27.642Z,13780.00
2018-07-23T06:19:27.668Z,16332.00
2018-07-23T06:20:27.681Z,19232.00
2018-07-23T06:21:27.707Z,14368.00
2018-07-23T06:22:27.732Z,11396.00
2018-07-23T06:23:27.759Z,10384.00
2018-07-23T06:24:27.789Z,10788.00
2018-07-23T06:25:27.815Z,13488.00
2018-07-23T06:26:27.839Z,11264.00
2018-07-23T06:27:27.853Z,12644.00
2018-07-23T06:28:27.881Z,14248.00
2018-07-23T06:29:27.903Z,17888.00
2018-07-23T06:30:27.979Z,24448.00
2018-07-23T06:31:27.955Z,21664.00
2018-07-23T06:32:27.982Z,14416.00
2018-07-23T06:33:28.009Z,17536.00
2018-07-23T06:34:28.035Z,28352.00
2018-07-23T06:35:28.050Z,28480.00
2018-07-23T06:36:28.073Z,23584.00
2018-07-23T06:37:28.101Z,22112.00
2018-07-23T06:38:28.125Z,32832.00
2018-07-23T06:39:28.165Z,26144.00
2018-07-23T06:40:28.175Z,31872.00
2018-07-23T06:41:28.202Z,27200.00
2018-07-23T06:42:28.229Z,21728.00
2018-07-23T06:43:28.255Z,22304.00
2018-07-23T06:44:28.285Z,24256.00
2018-07-23T06:45:28.307Z,28064.00
2018-07-23T06:46:28.366Z,32064.00
2018-07-23T06:47:28.359Z,29088.00
2018-07-23T06:48:28.396Z,39136.00
2018-07-23T06:49:28.410Z,44608.00
2018-07-23T06:50:28.435Z,40448.00
2018-07-23T06:51:28.460Z,36192.00
2018-07-23T06:52:28.489Z,34336.00
2018-07-23T06:53:28.514Z,33344.00
2018-07-23T06:54:28.557Z,32576.00
2018-07-23T06:55:28.566Z,35392.00
2018-07-23T06:56:28.605Z,37504.00
2018-07-23T06:57:28.703Z,38368.00
2018-07-23T06:58:28.655Z,40064.00
2018-07-23T06:59:28.686Z,41184.00
2018-07-23T07:00:28.715Z,45216.00
2018-07-23T07:01:28.760Z,46752.00
2018-07-23T07:02:28.787Z,46720.00
2018-07-23T07:03:28.800Z,50816.00
2018-07-23T07:04:28.823Z,54016.00
2018-07-23T07:05:28.862Z,54048.00
2018-07-23T07:06:28.926Z,53408.00
2018-07-23T07:07:28.917Z,51808.00
2018-07-23T07:08:28.951Z,54816.00
2018-07-23T07:09:28.978Z,60160.00
2018-07-23T07:10:29.004Z,60928.00
2018-07-23T07:11:29.044Z,63360.00
2018-07-23T07:12:29.071Z,63232.00
2018-07-23T07:13:29.142Z,60512.00
2018-07-23T07:14:29.134Z,63392.00
2018-07-23T07:15:29.173Z,64672.00
2018-07-23T07:16:29.198Z,64224.00
2018-07-23T07:17:29.234Z,65824.00
2018-07-23T07:18:29.261Z,65184.00
2018-07-23T07:19:29.287Z,63904.00
2018-07-23T07:20:29.328Z,62976.00
2018-07-23T07:21:29.357Z,63936.00
2018-07-23T07:22:29.392Z,61536.00
2018-07-23T07:23:29.432Z,60960.00
2018-07-23T07:24:29.458Z,63296.00
2018-07-23T07:25:29.498Z,63072.00
2018-07-23T07:26:29.521Z,62240.00
2018-07-23T07:27:29.547Z,66400.00
2018-07-23T07:28:29.584Z,66496.00
2018-07-23T07:29:29.623Z,63744.00
2018-07-23T07:30:29.661Z,66592.00
2018-07-23T07:31:29.687Z,70944.00
2018-07-23T07:32:29.715Z,71072.00
2018-07-23T07:33:29.753Z,71232.00
2018-07-23T07:34:29.779Z,72480.00
2018-07-23T07:35:29.821Z,71584.00
2018-07-23T07:36:29.843Z,73248.00
2018-07-23T07:37:29.881Z,71520.00
2018-07-23T07:38:29.919Z,71040.00
2018-07-23T07:39:29.944Z,70528.00
2018-07-23T07:40:29.982Z,69120.00
2018-07-23T07:41:30.009Z,68928.00
2018-07-23T07:42:30.051Z,70560.00
2018-07-23T07:43:30.085Z,69984.00
2018-07-23T07:44:30.114Z,68256.00
2018-07-23T07:45:30.154Z,67072.00
2018-07-23T07:46:30.195Z,67424.00
2018-07-23T07:47:30.216Z,70336.00
2018-07-23T07:48:30.253Z,69408.00
2018-07-23T07:49:30.290Z,69632.00
2018-07-23T07:50:30.318Z,69920.00
2018-07-23T07:51:30.356Z,70880.00
2018-07-23T07:52:30.397Z,71264.00
2018-07-23T07:53:30.422Z,72096.00
2018-07-23T07:54:30.460Z,71040.00
2018-07-23T07:55:30.498Z,70464.00
2018-07-23T07:56:30.523Z,73184.00
2018-07-23T07:57:30.561Z,72736.00
2018-07-23T07:58:30.600Z,70976.00
2018-07-23T07:59:30.640Z,70624.00
2018-07-23T08:00:30.670Z,71456.00
2018-07-23T08:01:30.705Z,70688.00
2018-07-23T08:02:30.745Z,68448.00
2018-07-23T08:03:30.782Z,69600.00
2018-07-23T08:04:30.819Z,68896.00
2018-07-23T08:05:30.846Z,69248.00
2018-07-23T08:06:30.896Z,71040.00
2018-07-23T08:07:30.922Z,70784.00
2018-07-23T08:08:30.962Z,71040.00
2018-07-23T08:09:30.990Z,69856.00
2018-07-23T08:10:31.027Z,72800.00
2018-07-23T08:11:31.065Z,73824.00
2018-07-23T08:12:31.122Z,72608.00
2018-07-23T08:13:31.141Z,72672.00
2018-07-23T08:14:31.167Z,74752.00
2018-07-23T08:15:31.206Z,73856.00
2018-07-23T08:16:31.242Z,75200.00
2018-07-23T08:17:31.281Z,77248.00
2018-07-23T08:18:31.319Z,76320.00
2018-07-23T08:19:31.358Z,77600.00
2018-07-23T08:20:31.386Z,75904.00
2018-07-23T08:21:31.424Z,71904.00
2018-07-23T08:22:31.464Z,65120.00
2018-07-23T08:23:31.501Z,65024.00
2018-07-23T08:24:31.538Z,70592.00
2018-07-23T08:25:31.575Z,75104.00
2018-07-23T08:26:31.614Z,73440.00
2018-07-23T08:27:31.641Z,69280.00
2018-07-23T08:28:31.679Z,69440.00
2018-07-23T08:29:31.718Z,70208.00
2018-07-23T08:30:31.756Z,70272.00
2018-07-23T08:31:31.801Z,72608.00
2018-07-23T08:32:31.834Z,74080.00
2018-07-23T08:33:31.879Z,75104.00
2018-07-23T08:34:31.912Z,74496.00
2018-07-23T08:35:31.937Z,77120.00
2018-07-23T08:36:31.975Z,76928.00
2018-07-23T08:37:32.012Z,75040.00
2018-07-23T08:38:32.054Z,76128.00
2018-07-23T08:39:32.105Z,70496.00
2018-07-23T08:40:32.129Z,38016.00
2018-07-23T08:41:32.380Z,14288.00
2018-07-23T08:42:32.207Z,11464.00
2018-07-23T08:43:32.233Z,10176.00
2018-07-23T08:44:32.270Z,9924.00
2018-07-23T08:45:32.312Z,9932.00
2018-07-23T08:46:32.347Z,10236.00
2018-07-23T08:47:32.387Z,11552.00
2018-07-23T08:48:32.454Z,13340.00
2018-07-23T08:49:32.463Z,15684.00
2018-07-23T08:50:32.490Z,18176.00
2018-07-23T08:51:32.526Z,20992.00
2018-07-23T08:52:32.553Z,23936.00
2018-07-23T08:53:32.592Z,27808.00
2018-07-23T08:54:32.629Z,31904.00
2018-07-23T08:55:32.656Z,35264.00
2018-07-23T08:56:32.694Z,19904.00
2018-07-23T08:57:32.731Z,8236.00
2018-07-23T08:58:32.759Z,22080.00
2018-07-23T08:59:32.795Z,43456.00
2018-07-23T09:00:32.836Z,51424.00
2018-07-23T09:01:32.861Z,54656.00
2018-07-23T09:02:32.902Z,54400.00
2018-07-23T09:03:32.952Z,52960.00
2018-07-23T09:04:32.963Z,53152.00
2018-07-23T09:05:33.002Z,54848.00
2018-07-23T09:06:33.040Z,55648.00
2018-07-23T09:07:33.066Z,53600.00
2018-07-23T09:08:33.176Z,51616.00
2018-07-23T09:09:33.144Z,53088.00
2018-07-23T09:10:33.186Z,53184.00
2018-07-23T09:11:33.210Z,54528.00
2018-07-23T09:12:33.245Z,53536.00
2018-07-23T09:13:33.273Z,53152.00
2018-07-23T09:14:33.311Z,53440.00
2018-07-23T09:15:33.348Z,52320.00
2018-07-23T09:16:33.388Z,52384.00
2018-07-23T09:17:33.415Z,54656.00
2018-07-23T09:18:33.454Z,56352.00
2018-07-23T09:19:33.491Z,56768.00
2018-07-23T09:20:33.519Z,56096.00
2018-07-23T09:21:33.557Z,54368.00
2018-07-23T09:22:33.596Z,52128.00
2018-07-23T09:23:33.633Z,52352.00
2018-07-23T09:24:33.670Z,52192.00
2018-07-23T09:25:33.700Z,49280.00
2018-07-23T09:26:33.734Z,45952.00
2018-07-23T09:27:33.772Z,45568.00
2018-07-23T09:28:33.812Z,47232.00
2018-07-23T09:29:33.839Z,47648.00
2018-07-23T09:30:33.878Z,44384.00
2018-07-23T09:31:33.929Z,42304.00
2018-07-23T09:32:33.960Z,41536.00
2018-07-23T09:33:33.993Z,39456.00
2018-07-23T09:34:34.031Z,37376.00
2018-07-23T09:35:34.058Z,28032.00
2018-07-23T09:36:34.093Z,11296.00
2018-07-23T09:37:34.132Z,9884.00
2018-07-23T09:38:34.173Z,22976.00
2018-07-23T09:39:34.196Z,25920.00
2018-07-23T09:40:34.237Z,22976.00
2018-07-23T09:41:34.274Z,20384.00
2018-07-23T09:42:34.314Z,17128.00
2018-07-23T09:43:34.341Z,14828.00
2018-07-23T09:44:34.391Z,12520.00
2018-07-23T09:45:34.420Z,10728.00
2018-07-23T09:46:34.458Z,9940.00
2018-07-23T09:47:34.479Z,9840.00
2018-07-23T09:48:34.521Z,9872.00
2018-07-23T09:49:34.556Z,9956.00
2018-07-23T09:50:34.594Z,10120.00
2018-07-23T09:51:34.620Z,10536.00
2018-07-23T09:52:34.667Z,11896.00
2018-07-23T09:53:34.700Z,14680.00
2018-07-23T09:54:34.725Z,17720.00
2018-07-23T09:55:34.763Z,20864.00
2018-07-23T09:56:34.801Z,25568.00
2018-07-23T09:57:34.826Z,31488.00
2018-07-23T09:58:34.864Z,35456.00
2018-07-23T09:59:34.906Z,51520.00
2018-07-23T10:00:34.936Z,78944.00
2018-07-23T10:01:34.969Z,91520.00
2018-07-23T10:02:35.008Z,91968.00
2018-07-23T10:03:35.120Z,94528.00
2018-07-23T10:04:35.073Z,95392.00
2018-07-23T10:05:35.110Z,93344.00
2018-07-23T10:06:35.148Z,94400.00
2018-07-23T10:07:35.188Z,95584.00
2018-07-23T10:08:35.211Z,95488.00
2018-07-23T10:09:35.249Z,95200.00
2018-07-23T10:10:35.288Z,96288.00
2018-07-23T10:11:35.329Z,98912.00
2018-07-23T10:12:35.367Z,98528.00
2018-07-23T10:13:35.409Z,96640.00
2018-07-23T10:14:35.445Z,97280.00
2018-07-23T10:15:35.486Z,97024.00
2018-07-23T10:16:35.519Z,99520.00
2018-07-23T10:17:35.557Z,99840.00
2018-07-23T10:18:35.608Z,97952.00
2018-07-23T10:19:35.634Z,95136.00
2018-07-23T10:20:35.673Z,92224.00
2018-07-23T10:21:35.724Z,90144.00
2018-07-23T10:22:35.750Z,88704.00
2018-07-23T10:23:35.789Z,90656.00
2018-07-23T10:24:35.843Z,90240.00
2018-07-23T10:25:35.880Z,89856.00
2018-07-23T10:26:35.918Z,88224.00
2018-07-23T10:27:35.957Z,89280.00
2018-07-23T10:28:35.992Z,90240.00
2018-07-23T10:29:36.097Z,88864.00
2018-07-23T10:30:36.086Z,90400.00
2018-07-23T10:31:36.121Z,90784.00
2018-07-23T10:32:36.162Z,91648.00
2018-07-23T10:33:36.200Z,93312.00
2018-07-23T10:34:36.239Z,92448.00
2018-07-23T10:35:36.295Z,90688.00
2018-07-23T10:36:36.327Z,90880.00
2018-07-23T10:37:36.367Z,91808.00
2018-07-23T10:38:36.404Z,91264.00
2018-07-23T10:39:36.455Z,88928.00
2018-07-23T10:40:36.493Z,87968.00
2018-07-23T10:41:36.530Z,88096.00
2018-07-23T10:42:36.570Z,87744.00
2018-07-23T10:43:36.619Z,88960.00
2018-07-23T10:44:36.660Z,89376.00
2018-07-23T10:45:36.700Z,88224.00
2018-07-23T10:46:36.750Z,87360.00
2018-07-23T10:47:36.791Z,91072.00
2018-07-23T10:48:36.824Z,96128.00
2018-07-23T10:49:36.866Z,100000.00
2018-07-23T10:50:36.913Z,95328.00
2018-07-23T10:51:36.953Z,95328.00
2018-07-23T10:52:36.991Z,95808.00
2018-07-23T10:53:37.044Z,94176.00
2018-07-23T10:54:37.081Z,92800.00
2018-07-23T10:55:37.119Z,95168.00
2018-07-23T10:56:37.171Z,94208.00
2018-07-23T10:57:37.212Z,91296.00
2018-07-23T10:58:37.251Z,88768.00
2018-07-23T10:59:37.299Z,88288.00
2018-07-23T11:00:37.336Z,86528.00
2018-07-23T11:01:37.375Z,80160.00
2018-07-23T11:02:37.412Z,79968.00
2018-07-23T11:03:37.471Z,84320.00
2018-07-23T11:04:37.504Z,87712.00
2018-07-23T11:05:37.543Z,87008.00
2018-07-23T11:06:37.594Z,83840.00
2018-07-23T11:07:37.633Z,84864.00
2018-07-23T11:08:37.669Z,87776.00
2018-07-23T11:09:37.708Z,89632.00
2018-07-23T11:10:37.758Z,91392.00
2018-07-23T11:11:37.803Z,93024.00
2018-07-23T11:12:37.869Z,93792.00
2018-07-23T11:13:37.888Z,94880.00
2018-07-23T11:14:37.927Z,95136.00
2018-07-23T11:15:37.964Z,93088.00
2018-07-23T11:16:38.001Z,93504.00
2018-07-23T11:17:38.055Z,94400.00
2018-07-23T11:19:38.154Z,93792.00
2018-07-23T11:20:38.180Z,94112.00
2018-07-23T11:21:38.224Z,92416.00
2018-07-23T11:22:38.259Z,91136.00
2018-07-23T11:23:38.310Z,90528.00
2018-07-23T11:24:45.351Z,90048.00
2018-07-23T11:25:39.635Z,87872.00
2018-07-23T11:26:38.488Z,86528.00
2018-07-23T11:27:38.477Z,82752.00
2018-07-23T11:28:38.516Z,84768.00
2018-07-23T11:29:38.616Z,88544.00
2018-07-23T11:30:38.602Z,87776.00
2018-07-23T11:31:38.642Z,85408.00
2018-07-23T11:32:38.681Z,83264.00
2018-07-23T11:33:38.732Z,84384.00
2018-07-23T11:34:38.774Z,87328.00
2018-07-23T11:35:38.809Z,88800.00
2018-07-23T11:36:38.888Z,88928.00
2018-07-23T11:37:38.897Z,87936.00
2018-07-23T11:38:38.934Z,87136.00
2018-07-23T11:39:38.977Z,87584.00
2018-07-23T11:40:39.025Z,87072.00
2018-07-23T11:41:39.090Z,87584.00
2018-07-23T11:42:39.113Z,88192.00
2018-07-23T11:43:39.142Z,88512.00
2018-07-23T11:44:39.191Z,89280.00
2018-07-23T11:45:39.232Z,90368.00
2018-07-23T11:46:39.269Z,91328.00
2018-07-23T11:47:39.321Z,92256.00
2018-07-23T11:48:39.359Z,92512.00
2018-07-23T11:49:39.408Z,94208.00
2018-07-23T11:50:39.477Z,95712.00
2018-07-23T11:51:39.485Z,92928.00
2018-07-23T11:52:39.523Z,88352.00
2018-07-23T11:53:39.580Z,88928.00
2018-07-23T11:54:39.620Z,90080.00
2018-07-23T11:55:39.653Z,91424.00
2018-07-23T11:56:39.738Z,92864.00
2018-07-23T11:57:39.730Z,94592.00
2018-07-23T11:58:39.769Z,94496.00
2018-07-23T11:59:39.824Z,94688.00
2018-07-23T12:00:39.858Z,94176.00
2018-07-23T12:01:39.903Z,95424.00
2018-07-23T12:02:39.946Z,94112.00
2018-07-23T12:03:39.984Z,90208.00
2018-07-23T12:04:40.109Z,89408.00
2018-07-23T12:05:40.068Z,92704.00
2018-07-23T12:06:40.103Z,90368.00
2018-07-23T12:07:40.141Z,87712.00
2018-07-23T12:08:40.205Z,90848.00
2018-07-23T12:09:40.230Z,91136.00
2018-07-23T12:10:40.266Z,90816.00
2018-07-23T12:11:40.305Z,90496.00
2018-07-23T12:12:40.356Z,87680.00