createdAt,value
2018-02-23T00:00:00.710Z,5.50
2018-02-23T00:02:28.968Z,5.20
2018-02-23T00:04:58.005Z,5.43
2018-02-23T00:07:26.264Z,5.53
2018-02-23T00:09:55.308Z,4.53
2018-02-23T00:12:23.555Z,3.47
2018-02-23T00:14:52.601Z,4.73
2018-02-23T00:17:20.872Z,6.17
2018-02-23T00:19:49.143Z,3.63
2018-02-23T00:22:18.163Z,4.77
2018-02-23T00:24:46.448Z,5.47
2018-02-23T00:27:15.478Z,4.57
2018-02-23T00:29:43.768Z,5.30
2018-02-23T00:32:12.030Z,3.10
2018-02-23T00:34:41.082Z,5.00
2018-02-23T00:37:09.350Z,4.97
2018-02-23T00:39:37.612Z,5.00
2018-02-23T00:42:06.644Z,4.70
2018-02-23T00:44:34.914Z,4.93
2018-02-23T00:47:03.936Z,5.43
2018-02-23T00:49:32.221Z,4.23
2018-02-23T00:52:00.471Z,4.23
2018-02-23T00:54:28.743Z,5.43
2018-02-23T00:56:57.008Z,5.03
2018-02-23T00:59:25.287Z,4.87
2018-02-23T01:01:53.544Z,4.57
2018-02-23T01:04:22.580Z,4.60
2018-02-23T01:06:50.842Z,5.40
2018-02-23T01:09:19.884Z,5.03
2018-02-23T01:11:48.159Z,5.33
2018-02-23T01:14:16.435Z,4.73
2018-02-23T01:16:45.455Z,5.20
2018-02-23T01:19:14.498Z,5.23
2018-02-23T01:21:42.767Z,5.20
2018-02-23T01:24:11.042Z,5.00
2018-02-23T01:26:39.301Z,4.60
2018-02-23T01:29:08.340Z,4.17
2018-02-23T01:31:36.592Z,4.30
2018-02-23T01:34:04.861Z,4.57
2018-02-23T01:36:33.116Z,5.73
2018-02-23T01:39:01.389Z,5.40
2018-02-23T01:41:29.683Z,4.10
2018-02-23T01:43:57.965Z,4.77
2018-02-23T01:46:26.996Z,4.40
2018-02-23T01:48:55.269Z,4.83
2018-02-23T01:51:23.528Z,5.03
2018-02-23T01:53:51.819Z,5.07
2018-02-23T01:56:20.080Z,5.23
2018-02-23T01:58:49.112Z,4.77
2018-02-23T02:01:17.374Z,4.67
2018-02-23T02:03:45.641Z,4.17
2018-02-23T02:06:13.946Z,3.97
2018-02-23T02:08:42.730Z,5.00
2018-02-23T02:11:10.996Z,5.40
2018-02-23T02:13:40.048Z,5.23
2018-02-23T02:16:08.320Z,4.67
2018-02-23T02:18:36.571Z,4.77
2018-02-23T02:21:04.844Z,5.10
2018-02-23T02:23:33.096Z,5.90
2018-02-23T02:26:01.380Z,5.10
2018-02-23T02:28:29.642Z,5.00
2018-02-23T02:30:57.920Z,5.10
2018-02-23T02:33:26.197Z,5.17
2018-02-23T02:35:55.224Z,6.03
2018-02-23T02:38:23.481Z,5.40
2018-02-23T02:40:51.806Z,5.60
2018-02-23T02:43:20.068Z,5.70
2018-02-23T02:45:49.104Z,5.57
2018-02-23T02:48:17.369Z,6.10
2018-02-23T02:50:46.429Z,5.80
2018-02-23T02:53:14.701Z,6.23
2018-02-23T02:55:43.015Z,5.60
2018-02-23T02:58:11.287Z,5.97
2018-02-23T03:00:39.553Z,6.03
2018-02-23T03:03:07.806Z,5.13
2018-02-23T03:05:36.074Z,5.83
2018-02-23T03:08:04.337Z,6.10
2018-02-23T03:10:32.604Z,5.43
2018-02-23T03:13:00.875Z,5.67
2018-02-23T03:15:29.963Z,5.37
2018-02-23T03:17:58.237Z,4.90
2018-02-23T03:20:26.517Z,4.73
2018-02-23T03:22:54.783Z,6.07
2018-02-23T03:25:23.063Z,5.57
2018-02-23T03:27:51.315Z,5.57
2018-02-23T03:30:19.581Z,5.90
2018-02-23T03:32:47.840Z,5.77
2018-02-23T03:35:16.113Z,6.53
2018-02-23T03:37:44.368Z,4.73
2018-02-23T03:40:13.422Z,6.07
2018-02-23T03:42:41.685Z,5.13
2018-02-23T03:45:10.730Z,5.93
2018-02-23T03:47:38.981Z,5.90
2018-02-23T03:50:08.389Z,5.60
2018-02-23T03:52:36.635Z,5.93
2018-02-23T03:55:04.916Z,4.13
2018-02-23T03:57:33.177Z,4.87
2018-02-23T04:00:01.417Z,4.87
2018-02-23T04:02:29.691Z,5.90
2018-02-23T04:04:58.705Z,6.60
2018-02-23T04:07:26.980Z,7.50
2018-02-23T04:09:55.237Z,6.23
2018-02-23T04:12:23.592Z,5.70
2018-02-23T04:14:51.844Z,5.10
2018-02-23T04:17:20.152Z,5.07
2018-02-23T04:19:48.425Z,4.40
2018-02-23T04:22:16.708Z,6.13
2018-02-23T04:24:44.978Z,6.13
2018-02-23T04:27:13.292Z,4.93
2018-02-23T04:29:41.581Z,5.23
2018-02-23T04:32:09.843Z,6.97
2018-02-23T04:34:38.092Z,5.87
2018-02-23T04:37:06.360Z,6.03
2018-02-23T04:39:34.616Z,4.87
2018-02-23T04:42:02.879Z,4.90
2018-02-23T04:44:32.644Z,5.87
2018-02-23T04:47:00.920Z,3.70
2018-02-23T04:49:29.176Z,5.87
2018-02-23T04:51:57.454Z,5.53
2018-02-23T04:54:25.720Z,5.57
2018-02-23T04:56:53.995Z,7.33
2018-02-23T04:59:22.247Z,5.30
2018-02-23T05:01:50.556Z,2.93
2018-02-23T05:04:18.807Z,5.37
2018-02-23T05:06:47.878Z,6.00
2018-02-23T05:09:16.141Z,5.40
2018-02-23T05:11:44.432Z,6.97
2018-02-23T05:14:12.823Z,5.67
2018-02-23T05:16:41.094Z,6.40
2018-02-23T05:19:09.351Z,5.20
2018-02-23T05:21:37.630Z,5.43
2018-02-23T05:24:05.888Z,7.03
2018-02-23T05:26:34.143Z,5.67
2018-02-23T05:29:03.192Z,5.77
2018-02-23T05:31:31.470Z,8.90
2018-02-23T05:33:59.741Z,6.50
2018-02-23T05:36:28.013Z,6.13
2018-02-23T05:38:57.028Z,5.70
2018-02-23T05:41:26.073Z,5.73
2018-02-23T05:43:54.434Z,6.60
2018-02-23T05:46:22.699Z,6.07
2018-02-23T05:48:50.950Z,6.90
2018-02-23T05:51:19.260Z,6.73
2018-02-23T05:53:47.516Z,9.10
2018-02-23T05:56:15.791Z,6.73
2018-02-23T05:58:44.069Z,7.00
2018-02-23T06:01:12.382Z,6.47
2018-02-23T06:03:40.682Z,6.53
2018-02-23T06:06:08.931Z,6.40
2018-02-23T06:08:37.962Z,5.67
2018-02-23T06:11:06.244Z,7.17
2018-02-23T06:13:34.514Z,7.67
2018-02-23T06:16:09.127Z,6.80
2018-02-23T06:18:43.000Z,6.53
2018-02-23T06:21:11.305Z,6.53
2018-02-23T06:23:39.582Z,6.27
2018-02-23T06:26:07.841Z,5.90
2018-02-23T06:28:37.636Z,7.43
2018-02-23T06:31:05.943Z,7.17
2018-02-23T06:33:34.208Z,7.50
2018-02-23T06:36:02.483Z,7.30
2018-02-23T06:38:30.772Z,6.40
2018-02-23T06:40:59.047Z,7.23
2018-02-23T06:43:27.323Z,6.00
2018-02-23T06:45:55.592Z,7.40
2018-02-23T06:48:24.632Z,7.00
2018-02-23T06:50:52.879Z,8.03
2018-02-23T06:53:22.688Z,7.70
2018-02-23T06:55:50.967Z,7.40
2018-02-23T06:58:19.248Z,8.10
2018-02-23T07:00:47.540Z,8.50
2018-02-23T07:03:15.811Z,6.77
2018-02-23T07:05:44.092Z,8.23
2018-02-23T07:08:12.465Z,9.17
2018-02-23T07:10:41.565Z,8.87
2018-02-23T07:13:09.888Z,5.60
2018-02-23T07:15:38.144Z,7.50
2018-02-23T07:18:07.185Z,5.33
2018-02-23T07:20:36.231Z,6.67
2018-02-23T07:23:04.501Z,6.40
2018-02-23T07:25:32.776Z,5.93
2018-02-23T07:28:01.828Z,6.40
2018-02-23T07:30:30.887Z,5.87
2018-02-23T07:32:59.160Z,7.40
2018-02-23T07:35:28.209Z,7.87
2018-02-23T07:37:56.496Z,7.37
2018-02-23T07:40:24.836Z,7.60
2018-02-23T07:42:53.211Z,6.83
2018-02-23T07:45:22.408Z,8.30
2018-02-23T07:47:50.880Z,7.83
2018-02-23T07:50:19.272Z,8.17
2018-02-23T07:52:48.401Z,7.80
2018-02-23T07:55:16.725Z,7.03
2018-02-23T07:57:45.904Z,8.00
2018-02-23T08:00:14.274Z,8.03
2018-02-23T08:02:42.599Z,7.63
2018-02-23T08:05:12.360Z,8.77
2018-02-23T08:07:40.703Z,7.63
2018-02-23T08:10:10.119Z,10.23
2018-02-23T08:12:39.406Z,8.23
2018-02-23T08:15:11.114Z,9.47
2018-02-23T08:17:40.221Z,9.87
2018-02-23T08:20:09.415Z,10.50
2018-02-23T08:22:37.849Z,7.77
2018-02-23T08:25:06.142Z,11.07
2018-02-23T08:27:35.125Z,8.37
2018-02-23T08:30:04.261Z,9.07
2018-02-23T08:32:32.603Z,7.47
2018-02-23T08:35:02.459Z,9.03
2018-02-23T08:37:30.893Z,9.10
2018-02-23T08:39:59.279Z,9.27
2018-02-23T08:42:27.560Z,7.00
2018-02-23T08:44:55.872Z,8.87
2018-02-23T08:47:24.249Z,8.97
2018-02-23T08:49:52.579Z,9.63
2018-02-23T08:52:20.855Z,9.63
2018-02-23T08:54:49.321Z,8.83
2018-02-23T08:57:17.800Z,8.43
2018-02-23T08:59:46.344Z,8.77
2018-02-23T09:02:14.832Z,6.73
2018-02-23T09:04:43.215Z,11.40
2018-02-23T09:07:11.831Z,9.43
2018-02-23T09:09:40.164Z,11.00
2018-02-23T09:12:08.916Z,8.90
2018-02-23T09:14:37.479Z,8.37
2018-02-23T09:17:05.804Z,9.80
2018-02-23T09:19:34.287Z,12.03
2018-02-23T09:22:02.622Z,10.13
2018-02-23T09:24:31.004Z,10.00
2018-02-23T09:27:00.065Z,9.47
2018-02-23T09:29:28.401Z,7.63
2018-02-23T09:31:56.719Z,12.73
2018-02-23T09:34:46.139Z,9.50
2018-02-23T09:37:14.488Z,11.47
2018-02-23T09:39:42.820Z,10.77
2018-02-23T09:42:11.148Z,9.23
2018-02-23T09:44:40.341Z,9.77
2018-02-23T09:47:08.636Z,10.87
2018-02-23T09:49:36.983Z,11.37
2018-02-23T09:52:05.280Z,10.57
2018-02-23T09:54:33.566Z,10.53
2018-02-23T09:57:01.845Z,10.43
2018-02-23T09:59:30.170Z,10.40
2018-02-23T10:01:58.506Z,12.10
2018-02-23T10:04:26.828Z,12.00
2018-02-23T10:06:55.283Z,11.93
2018-02-23T10:09:24.369Z,9.87
2018-02-23T10:11:52.645Z,9.50
2018-02-23T10:14:20.968Z,9.80
2018-02-23T10:16:50.015Z,11.17
2018-02-23T10:19:18.386Z,12.03
2018-02-23T10:21:47.362Z,10.50
2018-02-23T10:24:16.499Z,11.77
2018-02-23T10:26:44.800Z,10.77
2018-02-23T10:29:13.223Z,9.33
2018-02-23T10:31:41.624Z,10.37
2018-02-23T10:34:09.931Z,9.17
2018-02-23T10:36:38.982Z,12.23
2018-02-23T10:39:08.168Z,9.27
2018-02-23T10:41:36.518Z,9.97
2018-02-23T10:44:04.855Z,9.93
2018-02-23T10:46:33.261Z,8.17
2018-02-23T10:49:01.729Z,10.20
2018-02-23T10:51:30.910Z,12.13
2018-02-23T10:53:59.559Z,12.13
2018-02-23T10:56:27.947Z,11.10
2018-02-23T10:58:57.044Z,10.00
2018-02-23T11:01:25.429Z,10.27
2018-02-23T11:03:54.781Z,10.27
2018-02-23T11:06:23.397Z,9.10
2018-02-23T11:08:51.729Z,12.00
2018-02-23T11:11:20.014Z,11.13
2018-02-23T11:13:49.352Z,11.70
2018-02-23T11:16:17.794Z,12.27
2018-02-23T11:18:46.214Z,11.00
2018-02-23T11:21:15.605Z,12.70
2018-02-23T11:23:43.912Z,11.00
2018-02-23T11:26:13.030Z,13.90
2018-02-23T11:28:42.197Z,11.27
2018-02-23T11:31:10.506Z,9.80
2018-02-23T11:33:38.941Z,8.83
2018-02-23T11:36:07.452Z,10.37
2018-02-23T11:38:35.760Z,10.17
2018-02-23T11:41:04.053Z,12.33
2018-02-23T11:43:32.404Z,11.80
2018-02-23T11:46:00.865Z,11.00
2018-02-23T11:48:29.195Z,11.80
2018-02-23T11:50:57.480Z,11.97
2018-02-23T11:53:25.934Z,11.40
2018-02-23T11:55:54.359Z,11.13
2018-02-23T11:58:22.661Z,13.03
2018-02-23T12:00:51.033Z,10.33
2018-02-23T12:03:19.495Z,10.27
2018-02-23T12:05:47.780Z,12.57
2018-02-23T12:08:16.347Z,12.23
2018-02-23T12:10:44.843Z,11.43
2018-02-23T12:13:13.487Z,13.00
2018-02-23T12:15:42.628Z,13.23
2018-02-23T12:18:10.897Z,13.20
2018-02-23T12:20:39.225Z,12.37
2018-02-23T12:23:07.597Z,11.90
2018-02-23T12:25:36.007Z,12.83
2018-02-23T12:28:04.269Z,11.13
2018-02-23T12:30:32.776Z,13.53
2018-02-23T12:33:01.053Z,8.83
2018-02-23T12:35:29.362Z,14.97
2018-02-23T12:37:58.605Z,11.90
2018-02-23T12:40:27.904Z,11.13
2018-02-23T12:42:56.213Z,10.87
2018-02-23T12:45:24.616Z,11.97
2018-02-23T12:47:52.890Z,14.73
2018-02-23T12:50:21.218Z,13.80
2018-02-23T12:52:50.304Z,10.63
2018-02-23T12:55:18.911Z,12.13
2018-02-23T12:57:48.010Z,11.13
2018-02-23T13:00:16.309Z,14.03
2018-02-23T13:02:45.436Z,13.60
2018-02-23T13:05:14.482Z,11.63
2018-02-23T13:07:42.880Z,13.47
2018-02-23T13:10:11.925Z,12.70
2018-02-23T13:12:41.006Z,10.30
2018-02-23T13:15:14.761Z,11.90
2018-02-23T13:17:43.888Z,12.67
2018-02-23T13:20:12.404Z,11.23
2018-02-23T13:22:40.741Z,13.50
2018-02-23T13:25:09.185Z,14.67
2018-02-23T13:27:37.472Z,12.80
2018-02-23T13:30:06.008Z,12.73
2018-02-23T13:32:34.298Z,14.00
2018-02-23T13:35:02.629Z,13.93
2018-02-23T13:37:31.025Z,13.57
2018-02-23T13:39:59.292Z,13.63
2018-02-23T13:42:28.339Z,12.00
2018-02-23T13:44:56.629Z,13.10
2018-02-23T13:47:24.950Z,11.87
2018-02-23T13:49:53.229Z,12.93
2018-02-23T13:52:22.370Z,11.87
2018-02-23T13:54:52.683Z,10.53
2018-02-23T13:57:21.723Z,12.53
2018-02-23T13:59:50.748Z,11.23
2018-02-23T14:02:19.028Z,12.73
2018-02-23T14:04:47.374Z,13.03
2018-02-23T14:07:21.134Z,11.63
2018-02-23T14:09:50.152Z,12.53
2018-02-23T14:12:18.450Z,13.27
2018-02-23T14:14:47.495Z,12.67
2018-02-23T14:17:15.927Z,11.87
2018-02-23T14:19:44.347Z,11.60
2018-02-23T14:22:12.882Z,11.63
2018-02-23T14:24:41.214Z,14.77
2018-02-23T14:27:09.534Z,10.90
2018-02-23T14:29:37.807Z,12.57
2018-02-23T14:32:06.104Z,13.47
2018-02-23T14:34:34.497Z,11.80
2018-02-23T15:55:23.717Z,10.93
2018-02-23T15:57:56.812Z,12.70
2018-02-23T16:00:25.388Z,11.80
2018-02-23T16:02:53.937Z,12.17
2018-02-23T16:05:23.067Z,13.47
2018-02-23T16:07:52.616Z,9.67
2018-02-23T16:10:22.912Z,12.43
2018-02-23T16:12:52.579Z,11.00
2018-02-23T16:15:21.326Z,12.07
2018-02-23T16:17:52.045Z,13.27
2018-02-23T16:20:20.482Z,11.60
2018-02-23T16:22:49.591Z,10.53
2018-02-23T16:25:18.012Z,11.17
2018-02-23T16:27:46.864Z,13.47
2018-02-23T16:30:15.378Z,11.93
2018-02-23T16:32:44.181Z,12.80
2018-02-23T16:35:12.668Z,14.10
2018-02-23T16:37:41.950Z,13.17
2018-02-23T16:40:10.257Z,11.03
2018-02-23T16:42:38.560Z,13.50
2018-02-23T16:45:06.954Z,12.60
2018-02-23T16:47:35.285Z,12.07
2018-02-23T16:50:03.647Z,12.27
2018-02-23T16:52:32.755Z,10.83
2018-02-23T16:55:01.980Z,14.47
2018-02-23T16:57:31.354Z,11.43
2018-02-23T17:00:00.805Z,11.40
2018-02-23T17:02:29.460Z,11.77
2018-02-23T17:04:58.212Z,11.57
2018-02-23T17:07:26.957Z,11.10
2018-02-23T17:09:55.409Z,11.43
2018-02-23T17:12:23.936Z,11.40
2018-02-23T17:14:53.246Z,12.17
2018-02-23T17:17:22.855Z,13.00
2018-02-23T17:19:51.612Z,12.63
2018-02-23T17:22:21.007Z,10.60
2018-02-23T17:24:49.534Z,12.77
2018-02-23T17:27:19.184Z,12.67
2018-02-23T17:29:47.870Z,13.07
2018-02-23T17:32:16.688Z,11.33
2018-02-23T17:34:45.640Z,12.17
2018-02-23T17:37:14.775Z,12.40
2018-02-23T17:39:43.727Z,10.03
2018-02-23T17:42:12.574Z,12.03
2018-02-23T17:44:42.175Z,12.90
2018-02-23T17:47:11.815Z,11.30
2018-02-23T17:49:41.154Z,12.10
2018-02-23T17:52:09.706Z,11.83
2018-02-23T17:54:38.504Z,11.60
2018-02-23T17:57:08.401Z,11.53
2018-02-23T17:59:37.016Z,11.90
2018-02-23T18:02:05.420Z,13.17
2018-02-23T18:04:34.205Z,12.03
2018-02-23T18:07:02.801Z,10.87
2018-02-23T18:09:31.527Z,11.83
2018-02-23T18:12:01.518Z,11.80
2018-02-23T18:14:30.336Z,11.40
2018-02-23T18:16:59.594Z,10.97
2018-02-23T18:19:28.079Z,11.27
2018-02-23T18:21:57.576Z,10.73
2018-02-23T18:24:26.164Z,11.90
2018-02-23T18:26:54.560Z,11.80
2018-02-23T18:29:23.546Z,10.77
2018-02-23T18:31:52.065Z,11.87
2018-02-23T18:34:21.233Z,11.47
2018-02-23T18:36:49.582Z,10.70
2018-02-23T18:39:18.001Z,11.20
2018-02-23T18:41:46.371Z,11.20
2018-02-23T18:44:15.568Z,10.73
2018-02-23T18:46:43.951Z,11.63
2018-02-23T18:49:12.475Z,11.60
2018-02-23T18:51:40.833Z,11.83
2018-02-23T18:54:09.189Z,11.03
2018-02-23T18:56:37.537Z,11.63
2018-02-23T18:59:06.700Z,12.53
2018-02-23T19:01:35.134Z,14.57
2018-02-23T19:04:04.396Z,11.80
2018-02-23T19:06:32.692Z,13.67
2018-02-23T19:09:01.080Z,11.93
2018-02-23T19:11:29.763Z,10.73
2018-02-23T19:13:58.089Z,11.27
2018-02-23T19:16:26.402Z,13.17
2018-02-23T19:18:55.452Z,12.30
2018-02-23T19:21:23.864Z,12.27
2018-02-23T19:23:52.534Z,11.77
2018-02-23T19:26:20.826Z,10.00
2018-02-23T19:28:49.235Z,11.70
2018-02-23T19:31:18.661Z,12.93
2018-02-23T19:33:47.198Z,11.93
2018-02-23T19:36:15.614Z,11.27
2018-02-23T19:38:44.262Z,11.63
2018-02-23T19:41:12.895Z,13.77
2018-02-23T19:43:42.135Z,12.40
2018-02-23T19:46:10.704Z,11.70
2018-02-23T19:48:39.157Z,12.70
2018-02-23T19:51:07.518Z,12.47
2018-02-23T19:53:35.895Z,11.17
2018-02-23T19:56:04.224Z,11.20
2018-02-23T19:58:32.664Z,11.33
2018-02-23T20:01:01.087Z,13.37
2018-02-23T20:03:29.390Z,11.20
2018-02-23T20:05:57.738Z,12.87
2018-02-23T20:08:26.860Z,11.97
2018-02-23T20:10:55.360Z,11.77
2018-02-23T20:13:23.790Z,10.57
2018-02-23T20:15:52.186Z,10.97
2018-02-23T20:18:20.554Z,14.10
2018-02-23T20:20:49.086Z,11.97
2018-02-23T20:23:17.582Z,11.83
2018-02-23T20:25:46.196Z,12.23
2018-02-23T20:28:15.404Z,12.77
2018-02-23T20:30:44.606Z,12.53
2018-02-23T20:33:13.716Z,11.77
2018-02-23T20:35:42.124Z,12.57
2018-02-23T20:38:10.459Z,14.00
2018-02-23T20:40:38.737Z,13.03
2018-02-23T20:43:06.995Z,13.30
2018-02-23T20:45:36.024Z,12.63
2018-02-23T20:48:04.282Z,14.27
2018-02-23T20:50:33.362Z,14.17
2018-02-23T20:53:01.625Z,13.03
2018-02-23T20:55:29.913Z,11.37
2018-02-23T20:57:58.170Z,12.20
2018-02-23T21:00:27.213Z,15.53
2018-02-23T21:02:55.496Z,11.70
2018-02-23T21:05:23.781Z,16.43
2018-02-23T21:07:52.068Z,14.33
2018-02-23T21:10:20.369Z,15.03
2018-02-23T21:12:48.657Z,14.27
2018-02-23T21:15:16.913Z,13.97
2018-02-23T21:17:45.956Z,13.93
2018-02-23T21:20:14.252Z,14.87
2018-02-23T21:22:42.540Z,16.93
2018-02-23T21:25:10.827Z,14.87
2018-02-23T21:27:39.095Z,15.27
2018-02-23T21:30:07.356Z,13.80
2018-02-23T21:32:36.407Z,13.37
2018-02-23T21:35:04.693Z,14.20
2018-02-23T21:37:33.090Z,14.80
2018-02-23T21:40:02.032Z,12.43
2018-02-23T21:42:31.245Z,12.70
2018-02-23T21:44:59.491Z,16.23
2018-02-23T21:47:27.900Z,15.70
2018-02-23T21:49:56.156Z,14.67
2018-02-23T21:52:24.422Z,13.60
2018-02-23T21:54:53.439Z,14.83
2018-02-23T21:57:21.720Z,13.50
2018-02-23T21:59:50.745Z,13.43
2018-02-23T22:02:19.252Z,14.73
2018-02-23T22:04:47.594Z,13.77
2018-02-23T22:07:16.740Z,16.40
2018-02-23T22:09:45.152Z,14.73
2018-02-23T22:12:13.471Z,12.17
2018-02-23T22:14:41.939Z,15.50
2018-02-23T22:17:10.240Z,17.07
2018-02-23T22:19:38.690Z,14.97
2018-02-23T22:22:07.160Z,15.13
2018-02-23T22:24:36.362Z,15.63
2018-02-23T22:27:05.656Z,15.40
2018-02-23T22:29:33.962Z,15.60
2018-02-23T22:32:02.330Z,17.33
2018-02-23T22:34:30.696Z,17.80
2018-02-23T22:37:00.476Z,15.87
2018-02-23T22:39:28.756Z,16.27
2018-02-23T22:41:57.050Z,16.90
2018-02-23T22:44:25.475Z,12.10
2018-02-23T22:46:53.804Z,15.00
2018-02-23T22:49:22.569Z,15.50
2018-02-23T22:51:50.876Z,14.07
2018-02-23T22:54:19.253Z,15.37
2018-02-23T22:56:47.640Z,13.40
2018-02-23T22:59:16.029Z,13.43
2018-02-23T23:01:44.400Z,14.77
2018-02-23T23:04:13.531Z,20.80
2018-02-23T23:06:42.077Z,14.93
2018-02-23T23:09:10.490Z,14.97
2018-02-23T23:11:38.897Z,15.63
2018-02-23T23:14:08.002Z,15.23
2018-02-23T23:16:37.047Z,13.87
2018-02-23T23:19:05.304Z,13.07
2018-02-23T23:21:34.372Z,13.60
2018-02-23T23:24:02.701Z,13.43
2018-02-23T23:26:31.737Z,13.07
2018-02-23T23:29:00.074Z,14.13
2018-02-23T23:31:28.324Z,13.03
2018-02-23T23:33:56.601Z,16.33
2018-02-23T23:36:25.580Z,14.80
2018-02-23T23:38:54.627Z,11.93
2018-02-23T23:41:22.911Z,14.13
2018-02-23T23:43:51.183Z,13.63
2018-02-23T23:46:20.213Z,12.67
2018-02-23T23:48:48.485Z,13.77
2018-02-23T23:51:16.762Z,14.73
2018-02-23T23:53:45.832Z,13.80
2018-02-23T23:56:14.131Z,14.47
2018-02-23T23:58:42.436Z,13.53
