createdAt,value
2023-12-09T00:01:42.752Z,97591.16
2023-12-09T00:04:09.695Z,97582.13
2023-12-09T00:06:36.766Z,97587.00
2023-12-09T00:09:04.364Z,97595.34
2023-12-09T00:11:31.319Z,97589.25
2023-12-09T00:14:04.734Z,97591.38
2023-12-09T00:16:34.450Z,97575.81
2023-12-09T00:19:01.559Z,97580.91
2023-12-09T00:21:28.596Z,97583.34
2023-12-09T00:23:55.368Z,97585.50
2023-12-09T00:26:22.035Z,97580.16
2023-12-09T00:28:48.641Z,97572.09
2023-12-09T00:31:15.369Z,97580.16
2023-12-09T00:33:42.338Z,97576.75
2023-12-09T00:36:09.468Z,97583.09
2023-12-09T00:38:36.121Z,97584.38
2023-12-09T00:41:02.784Z,97573.13
2023-12-09T00:43:29.397Z,97578.25
2023-12-09T00:45:56.028Z,97573.63
2023-12-09T00:48:23.504Z,97574.59
2023-12-09T00:50:50.251Z,97583.13
2023-12-09T00:53:17.017Z,97569.25
2023-12-09T00:55:43.611Z,97585.09
2023-12-09T00:58:10.352Z,97580.22
2023-12-09T01:00:37.018Z,97590.94
2023-12-09T01:03:03.809Z,97586.31
2023-12-09T01:05:30.563Z,97576.22
2023-12-09T01:07:57.156Z,97580.47
2023-12-09T01:10:23.743Z,97581.91
2023-12-09T01:12:50.942Z,97579.44
2023-12-09T01:15:17.790Z,97591.19
2023-12-09T01:17:44.462Z,97597.06
2023-12-09T01:20:11.645Z,97590.47
2023-12-09T01:22:38.251Z,97587.53
2023-12-09T01:25:06.252Z,97593.16
2023-12-09T01:27:32.895Z,97596.63
2023-12-09T01:29:59.644Z,97592.88
2023-12-09T01:32:26.486Z,97606.34
2023-12-09T01:34:53.250Z,97597.78
2023-12-09T01:37:20.000Z,97595.06
2023-12-09T01:39:46.718Z,97596.25
2023-12-09T01:42:13.379Z,97599.22
2023-12-09T01:44:40.001Z,97594.56
2023-12-09T01:47:08.272Z,97594.06
2023-12-09T01:49:35.615Z,97600.44
2023-12-09T01:52:03.293Z,97604.56
2023-12-09T01:54:29.971Z,97605.25
2023-12-09T01:56:57.301Z,97599.88
2023-12-09T01:59:24.311Z,97603.09
2023-12-09T02:01:52.970Z,97596.53
2023-12-09T02:04:20.529Z,97607.03
2023-12-09T02:06:47.255Z,97601.66
2023-12-09T02:09:14.151Z,97606.34
2023-12-09T02:11:51.862Z,97605.38
2023-12-09T02:14:27.464Z,97600.03
2023-12-09T02:17:01.812Z,97598.28
2023-12-09T02:19:28.597Z,97606.09
2023-12-09T02:22:01.590Z,97605.38
2023-12-09T02:24:29.041Z,97609.56
2023-12-09T02:26:59.860Z,97609.56
2023-12-09T02:29:27.818Z,97609.25
2023-12-09T02:32:01.303Z,97610.72
2023-12-09T02:34:30.133Z,97618.53
2023-12-09T02:36:57.500Z,97606.84
2023-12-09T02:39:24.484Z,97603.19
2023-12-09T02:41:52.010Z,97599.75
2023-12-09T02:44:21.707Z,97604.44
2023-12-09T02:46:57.020Z,97594.38
2023-12-09T02:49:24.516Z,97597.78
2023-12-09T02:51:51.244Z,97593.59
2023-12-09T02:54:18.173Z,97598.03
2023-12-09T02:56:44.802Z,97595.88
2023-12-09T02:59:11.484Z,97593.69
2023-12-09T03:01:38.175Z,97605.88
2023-12-09T03:04:20.394Z,97603.94
2023-12-09T03:06:58.376Z,97600.50
2023-12-09T03:09:39.868Z,97610.78
2023-12-09T03:12:15.768Z,97613.47
2023-12-09T03:14:42.375Z,97622.44
2023-12-09T03:17:10.811Z,97620.44
2023-12-09T03:19:37.583Z,97627.59
2023-12-09T03:22:04.640Z,97620.69
2023-12-09T03:24:31.336Z,97626.06
2023-12-09T03:26:57.914Z,97631.94
2023-12-09T03:29:24.531Z,97632.41
2023-12-09T03:31:51.142Z,97640.00
2023-12-09T03:34:17.984Z,97638.56
2023-12-09T03:36:44.721Z,97643.75
2023-12-09T03:39:12.253Z,97640.56
2023-12-09T03:41:38.859Z,97641.28
2023-12-09T03:44:05.662Z,97638.84
2023-12-09T03:46:32.244Z,97633.28
2023-12-09T03:48:58.964Z,97642.28
2023-12-09T03:51:25.578Z,97643.25
2023-12-09T03:53:52.263Z,97650.84
2023-12-09T03:56:18.919Z,97645.47
2023-12-09T03:58:45.583Z,97643.50
2023-12-09T04:01:12.297Z,97645.69
2023-12-09T04:03:38.987Z,97645.66
2023-12-09T04:06:06.513Z,97640.78
2023-12-09T04:08:33.708Z,97646.38
2023-12-09T04:11:00.284Z,97643.47
2023-12-09T04:13:28.389Z,97652.03
2023-12-09T04:15:55.285Z,97649.34
2023-12-09T04:18:21.964Z,97656.22
2023-12-09T04:20:48.621Z,97651.34
2023-12-09T04:23:15.302Z,97654.72
2023-12-09T04:25:41.889Z,97664.03
2023-12-09T04:28:09.108Z,97657.94
2023-12-09T04:30:35.828Z,97653.03
2023-12-09T04:33:02.491Z,97653.50
2023-12-09T04:35:29.079Z,97650.34
2023-12-09T04:37:56.183Z,97650.84
2023-12-09T04:40:22.786Z,97658.66
2023-12-09T04:42:49.362Z,97657.72
2023-12-09T04:45:16.102Z,97655.97
2023-12-09T04:47:42.922Z,97654.78
2023-12-09T04:50:09.861Z,97663.81
2023-12-09T04:52:39.777Z,97657.94
2023-12-09T04:55:06.834Z,97665.22
2023-12-09T04:57:33.659Z,97660.34
2023-12-09T05:00:04.499Z,97660.31
2023-12-09T05:02:31.128Z,97657.91
2023-12-09T05:04:57.726Z,97661.34
2023-12-09T05:07:27.228Z,97658.91
2023-12-09T05:09:54.142Z,97657.47
2023-12-09T05:12:20.859Z,97653.53
2023-12-09T05:14:47.758Z,97658.44
2023-12-09T05:17:15.155Z,97656.25
2023-12-09T05:19:42.125Z,97657.25
2023-12-09T05:22:08.768Z,97654.78
2023-12-09T05:24:35.368Z,97653.28
2023-12-09T05:27:02.011Z,97655.75
2023-12-09T05:29:28.647Z,97654.06
2023-12-09T05:31:55.233Z,97651.88
2023-12-09T05:34:21.915Z,97647.97
2023-12-09T05:36:48.635Z,97649.19
2023-12-09T05:39:16.120Z,97654.56
2023-12-09T05:41:43.372Z,97653.34
2023-12-09T05:44:10.152Z,97655.28
2023-12-09T05:46:37.619Z,97652.81
2023-12-09T05:49:04.432Z,97649.16
2023-12-09T05:51:31.318Z,97647.19
2023-12-09T05:53:58.053Z,97659.41
2023-12-09T05:56:24.707Z,97650.09
2023-12-09T05:58:51.343Z,97662.34
2023-12-09T06:01:18.146Z,97659.16
2023-12-09T06:03:44.860Z,97662.09
2023-12-09T06:06:11.677Z,97658.22
2023-12-09T06:08:38.458Z,97657.97
2023-12-09T06:11:05.061Z,97651.91
2023-12-09T06:13:32.540Z,97649.69
2023-12-09T06:15:59.143Z,97647.00
2023-12-09T06:18:26.792Z,97644.09
2023-12-09T06:20:53.644Z,97650.91
2023-12-09T06:23:20.265Z,97647.25
2023-12-09T06:25:47.201Z,97652.13
2023-12-09T06:28:13.828Z,97646.78
2023-12-09T06:30:40.449Z,97650.16
2023-12-09T06:33:07.263Z,97652.84
2023-12-09T06:35:33.927Z,97655.72
2023-12-09T06:38:00.680Z,97648.91
2023-12-09T06:40:27.251Z,97645.50
2023-12-09T06:42:53.874Z,97642.13
2023-12-09T06:45:20.606Z,97639.66
2023-12-09T06:47:47.388Z,97640.16
2023-12-09T06:50:14.073Z,97638.97
2023-12-09T06:52:40.918Z,97643.88
2023-12-09T06:55:08.417Z,97643.13
2023-12-09T06:57:36.068Z,97639.69
2023-12-09T07:00:08.567Z,97642.38
2023-12-09T07:02:44.937Z,97650.91
2023-12-09T07:05:20.114Z,97648.75
2023-12-09T07:07:47.149Z,97636.97
2023-12-09T07:10:14.899Z,97639.16
2023-12-09T07:12:44.116Z,97642.84
2023-12-09T07:15:10.981Z,97634.06
2023-12-09T07:17:38.980Z,97644.09
2023-12-09T07:20:07.533Z,97645.25
2023-12-09T07:22:34.280Z,97654.06
2023-12-09T07:25:00.848Z,97651.38
2023-12-09T07:27:28.161Z,97653.06
2023-12-09T07:29:54.876Z,97656.56
2023-12-09T07:32:21.552Z,97648.22
2023-12-09T07:34:48.461Z,97655.06
2023-12-09T07:37:16.068Z,97654.34
2023-12-09T07:39:43.518Z,97648.00
2023-12-09T07:42:11.068Z,97650.94
2023-12-09T07:44:37.824Z,97659.53
2023-12-09T07:47:07.225Z,97658.09
2023-12-09T07:49:34.060Z,97665.88
2023-12-09T07:52:01.012Z,97665.88
2023-12-09T07:54:28.459Z,97673.44
2023-12-09T07:56:55.243Z,97657.06
2023-12-09T07:59:21.829Z,97661.50
2023-12-09T08:01:48.812Z,97661.97
2023-12-09T08:04:16.090Z,97664.66
2023-12-09T08:06:42.822Z,97674.47
2023-12-09T08:09:10.650Z,97672.28
2023-12-09T08:11:37.280Z,97664.44
2023-12-09T08:14:03.993Z,97659.06
2023-12-09T08:16:30.618Z,97658.34
2023-12-09T08:18:57.338Z,97664.19
2023-12-09T08:21:26.058Z,97659.56
2023-12-09T08:23:52.965Z,97668.13
2023-12-09T08:26:19.847Z,97667.63
2023-12-09T08:28:46.960Z,97666.38
2023-12-09T08:31:13.700Z,97657.09
2023-12-09T08:33:41.212Z,97660.78
2023-12-09T08:36:08.590Z,97662.75
2023-12-09T08:38:35.477Z,97666.91
2023-12-09T08:41:02.164Z,97674.75
2023-12-09T08:43:28.869Z,97673.00
2023-12-09T08:45:55.451Z,97673.75
2023-12-09T08:48:22.179Z,97676.69
2023-12-09T08:50:49.080Z,97672.03
2023-12-09T08:53:15.666Z,97675.25
2023-12-09T08:55:42.486Z,97679.41
2023-12-09T08:58:09.247Z,97672.81
2023-12-09T09:00:36.236Z,97683.06
2023-12-09T09:03:04.680Z,97676.97
2023-12-09T09:05:31.536Z,97683.56
2023-12-09T09:07:58.188Z,97680.88
2023-12-09T09:10:24.758Z,97671.56
2023-12-09T09:12:51.432Z,97680.16
2023-12-09T09:15:18.285Z,97682.59
2023-12-09T09:17:45.039Z,97684.53
2023-12-09T09:20:12.089Z,97683.06
2023-12-09T09:22:39.083Z,97665.47
2023-12-09T09:25:06.183Z,97670.63
2023-12-09T09:27:32.997Z,97667.41
2023-12-09T09:30:00.047Z,97658.13
2023-12-09T09:32:27.115Z,97650.53
2023-12-09T09:34:54.183Z,97648.81
2023-12-09T09:37:21.995Z,97647.56
2023-12-09T09:39:51.831Z,97652.22
2023-12-09T09:42:27.029Z,97653.44
2023-12-09T09:45:06.623Z,97645.63
2023-12-09T09:47:38.329Z,97643.16
2023-12-09T09:50:09.709Z,97640.25
2023-12-09T09:52:37.926Z,97638.50
2023-12-09T09:55:07.640Z,97635.13
2023-12-09T09:57:35.197Z,97623.13
2023-12-09T10:00:02.925Z,97624.81
2023-12-09T10:02:32.434Z,97614.06
2023-12-09T10:04:59.033Z,97616.97
2023-12-09T10:07:26.289Z,97606.69
2023-12-09T10:09:52.953Z,97604.72
2023-12-09T10:12:19.689Z,97605.22
2023-12-09T10:14:49.077Z,97612.56
2023-12-09T10:17:18.137Z,97606.69
2023-12-09T10:19:46.411Z,97601.84
2023-12-09T10:22:13.082Z,97597.94
2023-12-09T10:24:45.860Z,97601.59
2023-12-09T10:27:15.594Z,97586.41
2023-12-09T10:29:44.895Z,97590.59
2023-12-09T10:32:13.800Z,97583.72
2023-12-09T10:34:40.941Z,97573.22
2023-12-09T10:37:11.034Z,97574.44
2023-12-09T10:39:37.833Z,97568.56
2023-12-09T10:42:07.247Z,97558.25
2023-12-09T10:44:33.936Z,97560.44
2023-12-09T10:47:00.538Z,97563.66
2023-12-09T10:49:27.335Z,97557.75
2023-12-09T10:51:54.061Z,97559.41
2023-12-09T10:54:21.259Z,97555.53
2023-12-09T10:56:48.847Z,97544.75
2023-12-09T10:59:18.631Z,97543.84
2023-12-09T11:01:46.466Z,97534.97
2023-12-09T11:04:17.068Z,97528.09
2023-12-09T11:06:46.910Z,97524.34
2023-12-09T11:09:15.824Z,97526.72
2023-12-09T11:11:43.055Z,97529.41
2023-12-09T11:14:13.008Z,97522.75
2023-12-09T11:16:43.869Z,97520.97
2023-12-09T11:19:18.136Z,97520.53
2023-12-09T11:21:48.866Z,97517.03
2023-12-09T11:24:18.593Z,97504.56
2023-12-09T11:26:49.459Z,97497.91
2023-12-09T11:29:21.180Z,97499.88
2023-12-09T11:31:50.203Z,97495.75
2023-12-09T11:34:19.489Z,97484.69
2023-12-09T11:36:53.684Z,97491.50
2023-12-09T11:39:23.473Z,97479.50
2023-12-09T11:41:51.099Z,97484.16
2023-12-09T11:44:18.417Z,97482.91
2023-12-09T11:46:46.908Z,97480.72
2023-12-09T11:49:14.139Z,97482.25
2023-12-09T11:51:41.109Z,97480.50
2023-12-09T11:54:09.981Z,97468.72
2023-12-09T11:56:40.617Z,97468.78
2023-12-09T11:59:07.917Z,97466.63
2023-12-09T12:01:37.133Z,97454.88
2023-12-09T12:04:04.347Z,97455.16
2023-12-09T12:06:32.515Z,97452.56
2023-12-09T12:08:59.593Z,97445.91
2023-12-09T12:11:26.453Z,97445.22
2023-12-09T12:13:54.337Z,97447.56
2023-12-09T12:16:22.032Z,97444.75
2023-12-09T12:18:49.623Z,97434.91
2023-12-09T12:21:16.882Z,97427.09
2023-12-09T12:23:43.828Z,97427.09
2023-12-09T12:26:12.274Z,97422.84
2023-12-09T12:28:39.032Z,97423.19
2023-12-09T12:31:07.433Z,97419.81
2023-12-09T12:33:34.783Z,97414.00
2023-12-09T12:36:02.540Z,97410.97
2023-12-09T12:38:29.752Z,97418.09
2023-12-09T12:40:58.683Z,97414.44
2023-12-09T12:43:31.860Z,97413.03
2023-12-09T12:45:59.782Z,97403.97
2023-12-09T12:48:26.703Z,97401.47
2023-12-09T12:50:54.064Z,97396.31
2023-12-09T12:53:21.702Z,97389.50
2023-12-09T12:55:49.127Z,97389.19
2023-12-09T12:58:16.790Z,97381.13
2023-12-09T13:00:44.075Z,97384.44
2023-12-09T13:03:10.830Z,97381.78
2023-12-09T13:05:37.802Z,97369.31
2023-12-09T13:08:05.825Z,97365.88
2023-12-09T13:10:33.185Z,97365.88
2023-12-09T13:13:00.099Z,97357.75
2023-12-09T13:15:26.832Z,97355.44
2023-12-09T13:17:53.668Z,97355.63
2023-12-09T13:20:20.400Z,97358.06
2023-12-09T13:22:47.242Z,97347.59
2023-12-09T13:25:15.476Z,97337.69
2023-12-09T13:27:43.116Z,97334.00
2023-12-09T13:30:10.661Z,97322.72
2023-12-09T13:32:38.917Z,97305.88
2023-12-09T13:35:07.201Z,97302.50
2023-12-09T13:37:34.609Z,97308.91
2023-12-09T13:40:02.326Z,97317.78
2023-12-09T13:42:29.704Z,97324.41
2023-12-09T13:44:56.652Z,97320.16
2023-12-09T13:47:23.792Z,97311.78
2023-12-09T13:49:51.235Z,97308.06
2023-12-09T13:52:18.836Z,97304.84
2023-12-09T13:54:45.987Z,97291.28
2023-12-09T13:57:12.835Z,97280.44
2023-12-09T13:59:39.707Z,97271.41
2023-12-09T14:02:07.798Z,97286.63
2023-12-09T14:04:36.457Z,97276.59
2023-12-09T14:07:03.574Z,97265.13
2023-12-09T14:09:30.231Z,97255.78
2023-12-09T14:11:56.997Z,97245.03
2023-12-09T14:14:23.704Z,97251.09
2023-12-09T14:16:50.435Z,97254.50
2023-12-09T14:19:17.392Z,97244.91
2023-12-09T14:21:44.144Z,97236.72
2023-12-09T14:24:10.887Z,97234.25
2023-12-09T14:26:37.644Z,97231.38
2023-12-09T14:29:04.296Z,97222.88
2023-12-09T14:31:31.033Z,97229.53
2023-12-09T14:33:58.091Z,97226.63
2023-12-09T14:36:25.217Z,97228.88
2023-12-09T14:38:52.477Z,97222.28
2023-12-09T14:41:19.340Z,97214.25
2023-12-09T14:43:47.220Z,97221.09
2023-12-09T14:46:15.847Z,97208.88
2023-12-09T14:48:44.102Z,97209.59
2023-12-09T14:51:10.911Z,97198.84
2023-12-09T14:53:37.574Z,97193.47
2023-12-09T14:56:04.665Z,97188.06
2023-12-09T14:58:31.779Z,97178.59
2023-12-09T15:00:58.700Z,97181.28
2023-12-09T15:03:25.561Z,97167.88
2023-12-09T15:05:52.310Z,97161.31
2023-12-09T15:08:19.182Z,97157.56
2023-12-09T15:10:47.044Z,97148.31
2023-12-09T15:13:13.652Z,97151.91
2023-12-09T15:15:40.287Z,97144.84
2023-12-09T15:18:07.674Z,97142.44
2023-12-09T15:20:34.406Z,97136.09
2023-12-09T15:23:01.014Z,97129.97
2023-12-09T15:25:27.665Z,97131.66
2023-12-09T15:27:54.527Z,97132.66
2023-12-09T15:30:21.419Z,97122.69
2023-12-09T15:32:48.957Z,97121.28
2023-12-09T15:35:15.739Z,97114.66
2023-12-09T15:37:43.563Z,97107.03
2023-12-09T15:40:12.015Z,97101.47
2023-12-09T15:42:39.134Z,97093.69
2023-12-09T15:45:06.697Z,97095.38
2023-12-09T15:47:33.527Z,97085.16
2023-12-09T15:50:00.447Z,97080.41
2023-12-09T15:52:27.439Z,97081.66
2023-12-09T15:54:54.480Z,97080.66
2023-12-09T15:57:21.395Z,97073.31
2023-12-09T15:59:49.512Z,97064.06
2023-12-09T16:02:16.448Z,97072.88
2023-12-09T16:04:43.790Z,97070.38
2023-12-09T16:07:10.537Z,97056.00
2023-12-09T16:09:41.158Z,97041.22
2023-12-09T16:12:11.680Z,97049.16
2023-12-09T16:14:41.524Z,97044.22
2023-12-09T16:17:08.930Z,97041.72
2023-12-09T16:19:35.972Z,97045.31
2023-12-09T16:22:03.048Z,97042.19
2023-12-09T16:24:29.805Z,97037.22
2023-12-09T16:26:56.965Z,97033.53
2023-12-09T16:29:24.317Z,97033.53
2023-12-09T16:31:51.170Z,97031.28
2023-12-09T16:34:17.994Z,97025.22
2023-12-09T16:36:44.964Z,97012.56
2023-12-09T16:39:14.147Z,97016.69
2023-12-09T16:41:41.218Z,97009.53
2023-12-09T16:44:11.132Z,97005.81
2023-12-09T16:46:39.326Z,96993.69
2023-12-09T16:49:09.228Z,96976.78
2023-12-09T16:51:36.313Z,96972.94
2023-12-09T16:54:03.402Z,96962.91
2023-12-09T16:56:30.236Z,96960.94
2023-12-09T16:58:58.057Z,96951.13
2023-12-09T17:01:24.936Z,96943.63
2023-12-09T17:03:51.909Z,96933.13
2023-12-09T17:06:19.030Z,96927.78
2023-12-09T17:08:45.751Z,96914.25
2023-12-09T17:11:12.502Z,96903.00
2023-12-09T17:13:39.149Z,96891.50
2023-12-09T17:16:06.077Z,96880.53
2023-12-09T17:18:32.867Z,96885.13
2023-12-09T17:20:59.543Z,96880.91
2023-12-09T17:23:26.415Z,96869.03
2023-12-09T17:25:53.236Z,96862.44
2023-12-09T17:28:20.204Z,96854.88
2023-12-09T17:30:48.015Z,96847.47
2023-12-09T17:33:14.916Z,96833.75
2023-12-09T17:35:41.758Z,96822.75
2023-12-09T17:38:08.764Z,96813.88
2023-12-09T17:40:35.453Z,96807.28
2023-12-09T17:43:02.114Z,96799.50
2023-12-09T17:45:28.832Z,96788.25
2023-12-09T17:47:55.626Z,96780.31
2023-12-09T17:50:22.685Z,96778.13
2023-12-09T17:52:49.496Z,96769.78
2023-12-09T17:55:16.264Z,96774.22
2023-12-09T17:57:43.201Z,96772.97
2023-12-09T18:00:12.633Z,96766.66
2023-12-09T18:02:39.404Z,96757.81
2023-12-09T18:05:06.716Z,96742.63
2023-12-09T18:07:33.535Z,96746.22
2023-12-09T18:10:00.369Z,96745.88
2023-12-09T18:12:27.864Z,96745.72
2023-12-09T18:14:54.718Z,96733.59
2023-12-09T18:17:21.614Z,96731.41
2023-12-09T18:19:49.684Z,96728.94
2023-12-09T18:22:18.426Z,96737.00
2023-12-09T18:24:46.612Z,96741.81
2023-12-09T18:27:13.268Z,96727.38
2023-12-09T18:29:45.056Z,96717.81
2023-12-09T18:32:16.619Z,96705.13
2023-12-09T18:34:43.814Z,96690.38
2023-12-09T18:37:12.223Z,96678.69
2023-12-09T18:39:39.311Z,96669.84
2023-12-09T18:42:06.196Z,96667.81
2023-12-09T18:44:32.947Z,96645.47
2023-12-09T18:46:59.662Z,96648.34
2023-12-09T18:49:26.479Z,96625.81
2023-12-09T18:51:53.700Z,96616.56
2023-12-09T18:54:20.456Z,96619.41
2023-12-09T18:56:47.205Z,96602.53
2023-12-09T18:59:16.131Z,96606.78
2023-12-09T19:01:44.288Z,96583.53
2023-12-09T19:04:11.124Z,96588.78
2023-12-09T19:06:45.789Z,96585.22
2023-12-09T19:09:20.582Z,96577.16
2023-12-09T19:11:47.461Z,96563.41
2023-12-09T19:14:14.182Z,96551.75
2023-12-09T19:16:41.702Z,96554.94
2023-12-09T19:19:08.492Z,96549.56
2023-12-09T19:21:40.865Z,96540.19
2023-12-09T19:24:09.624Z,96534.50
2023-12-09T19:26:36.871Z,96524.56
2023-12-09T19:29:04.720Z,96514.94
2023-12-09T19:31:31.449Z,96495.63
2023-12-09T19:33:59.932Z,96486.53
2023-12-09T19:36:26.790Z,96477.34
2023-12-09T19:38:53.443Z,96466.59
2023-12-09T19:41:20.292Z,96458.75
2023-12-09T19:43:46.934Z,96454.81
2023-12-09T19:46:13.663Z,96457.38
2023-12-09T19:48:41.353Z,96460.38
2023-12-09T19:51:08.168Z,96446.75
2023-12-09T19:53:34.974Z,96454.38
2023-12-09T19:56:01.628Z,96451.81
2023-12-09T19:58:28.416Z,96431.88
2023-12-09T20:00:55.268Z,96419.16
2023-12-09T20:03:22.171Z,96415.75
2023-12-09T20:05:48.848Z,96429.50
2023-12-09T20:08:15.568Z,96420.28
2023-12-09T20:10:43.017Z,96424.81
2023-12-09T20:13:09.935Z,96404.97
2023-12-09T20:15:36.713Z,96401.16
2023-12-09T20:18:03.697Z,96409.75
2023-12-09T20:20:30.722Z,96416.13
2023-12-09T20:22:57.960Z,96404.47
2023-12-09T20:25:24.694Z,96404.66
2023-12-09T20:27:53.077Z,96406.94
2023-12-09T20:30:20.213Z,96416.16
2023-12-09T20:32:47.432Z,96413.25
2023-12-09T20:35:14.144Z,96403.09
2023-12-09T20:37:41.346Z,96392.66
2023-12-09T20:40:08.734Z,96398.25
2023-12-09T20:42:35.465Z,96406.41
2023-12-09T20:45:04.212Z,96390.81
2023-12-09T20:47:30.985Z,96373.41
2023-12-09T20:49:57.754Z,96371.25
2023-12-09T20:52:24.733Z,96374.06
2023-12-09T20:54:51.567Z,96367.78
2023-12-09T20:57:18.377Z,96343.38
2023-12-09T20:59:45.442Z,96335.78
2023-12-09T21:02:12.232Z,96354.75
2023-12-09T21:04:43.989Z,96363.00
2023-12-09T21:07:11.029Z,96357.81
2023-12-09T21:09:40.280Z,96346.53
2023-12-09T21:12:07.663Z,96346.34
2023-12-09T21:14:35.234Z,96337.66
2023-12-09T21:17:01.904Z,96332.47
2023-12-09T21:19:32.180Z,96319.56
2023-12-09T21:21:59.093Z,96309.84
2023-12-09T21:24:25.843Z,96304.78
2023-12-09T21:26:54.220Z,96310.47
2023-12-09T21:29:20.981Z,96309.22
2023-12-09T21:31:47.688Z,96312.22
2023-12-09T21:34:14.793Z,96318.84
2023-12-09T21:36:41.586Z,96327.97
2023-12-09T21:39:09.916Z,96332.69
2023-12-09T21:41:36.827Z,96350.41
2023-12-09T21:44:03.555Z,96350.78
2023-12-09T21:46:30.599Z,96352.84
2023-12-09T21:48:57.490Z,96374.66
2023-12-09T21:51:24.259Z,96374.66
2023-12-09T21:53:51.015Z,96393.81
2023-12-09T21:56:25.518Z,96377.91
2023-12-09T21:58:53.122Z,96364.97
2023-12-09T22:01:20.596Z,96340.25
2023-12-09T22:03:48.277Z,96345.63
2023-12-09T22:06:15.652Z,96344.25
2023-12-09T22:08:43.464Z,96350.47
2023-12-09T22:11:10.966Z,96334.13
2023-12-09T22:13:37.762Z,96344.78
2023-12-09T22:16:04.704Z,96339.41
2023-12-09T22:18:31.636Z,96355.94
2023-12-09T22:21:01.119Z,96346.53
2023-12-09T22:23:28.143Z,96350.78
2023-12-09T22:25:55.449Z,96354.22
2023-12-09T22:28:22.455Z,96355.75
2023-12-09T22:30:49.235Z,96379.34
2023-12-09T22:33:16.155Z,96367.78
2023-12-09T22:35:42.875Z,96353.50
2023-12-09T22:38:09.524Z,96334.09
2023-12-09T22:40:37.174Z,96342.34
2023-12-09T22:43:03.974Z,96351.13
2023-12-09T22:45:30.662Z,96330.31
2023-12-09T22:47:57.780Z,96327.31
2023-12-09T22:50:24.569Z,96331.88
2023-12-09T22:52:51.177Z,96355.38
2023-12-09T22:55:17.838Z,96351.84
2023-12-09T22:57:44.527Z,96353.28
2023-12-09T23:00:19.551Z,96359.28
2023-12-09T23:02:46.285Z,96346.75
2023-12-09T23:05:12.998Z,96356.78
2023-12-09T23:07:39.689Z,96354.41
2023-12-09T23:10:06.823Z,96359.94
2023-12-09T23:12:33.640Z,96362.81
2023-12-09T23:15:00.340Z,96370.88
2023-12-09T23:17:27.173Z,96369.53
2023-12-09T23:19:53.873Z,96372.13
2023-12-09T23:22:20.592Z,96376.03
2023-12-09T23:24:47.284Z,96373.44
2023-12-09T23:27:13.970Z,96373.03
2023-12-09T23:29:40.639Z,96365.97
2023-12-09T23:32:07.523Z,96369.94
2023-12-09T23:34:34.604Z,96362.75
2023-12-09T23:37:01.340Z,96372.47
2023-12-09T23:39:28.059Z,96366.91
2023-12-09T23:41:54.691Z,96371.56
2023-12-09T23:44:22.819Z,96352.13
2023-12-09T23:46:49.550Z,96363.06
2023-12-09T23:49:16.249Z,96353.25
2023-12-09T23:51:43.032Z,96358.31
2023-12-09T23:54:09.795Z,96360.06
2023-12-09T23:56:36.548Z,96374.47
2023-12-09T23:59:03.249Z,96354.69
