createdAt,value
2019-01-11T00:00:09.647Z,2.40
2019-01-11T00:01:09.645Z,3.00
2019-01-11T00:02:09.645Z,2.30
2019-01-11T00:03:09.642Z,2.20
2019-01-11T00:04:09.638Z,2.10
2019-01-11T00:05:09.638Z,1.90
2019-01-11T00:06:09.636Z,2.00
2019-01-11T00:07:09.633Z,2.20
2019-01-11T00:08:09.636Z,1.90
2019-01-11T00:09:09.631Z,3.80
2019-01-11T00:10:09.634Z,3.90
2019-01-11T00:11:09.629Z,2.40
2019-01-11T00:12:09.629Z,2.40
2019-01-11T00:13:09.623Z,3.00
2019-01-11T00:14:09.621Z,2.40
2019-01-11T00:15:09.620Z,2.40
2019-01-11T00:16:09.618Z,2.10
2019-01-11T00:17:09.619Z,2.20
2019-01-11T00:18:09.615Z,2.50
2019-01-11T00:19:09.614Z,2.30
2019-01-11T00:20:09.612Z,2.40
2019-01-11T00:21:09.613Z,2.40
2019-01-11T00:22:09.607Z,2.10
2019-01-11T00:23:10.907Z,1.90
2019-01-11T00:24:09.603Z,2.00
2019-01-11T00:25:09.607Z,2.00
2019-01-11T00:26:09.601Z,2.00
2019-01-11T00:27:09.595Z,2.90
2019-01-11T00:28:09.597Z,2.00
2019-01-11T00:29:09.595Z,2.00
2019-01-11T00:30:09.594Z,1.90
2019-01-11T00:31:09.590Z,2.40
2019-01-11T00:32:09.592Z,2.20
2019-01-11T00:33:09.586Z,2.30
2019-01-11T00:34:09.586Z,2.30
2019-01-11T00:35:09.583Z,2.10
2019-01-11T00:36:09.581Z,2.10
2019-01-11T00:37:09.579Z,1.90
2019-01-11T00:38:09.576Z,2.10
2019-01-11T00:39:09.579Z,2.00
2019-01-11T00:40:09.572Z,1.70
2019-01-11T00:41:09.571Z,2.30
2019-01-11T00:42:09.572Z,2.20
2019-01-11T00:43:14.974Z,2.00
2019-01-11T00:44:09.568Z,2.00
2019-01-11T00:45:09.563Z,2.40
2019-01-11T00:46:09.561Z,2.50
2019-01-11T00:47:09.561Z,3.50
2019-01-11T00:48:09.561Z,2.00
2019-01-11T00:49:13.506Z,2.10
2019-01-11T00:50:09.555Z,1.80
2019-01-11T00:51:09.556Z,2.10
2019-01-11T00:52:09.550Z,2.00
2019-01-11T00:53:09.550Z,1.80
2019-01-11T00:54:09.547Z,1.90
2019-01-11T00:55:09.548Z,1.80
2019-01-11T00:56:09.544Z,2.20
2019-01-11T00:57:09.542Z,2.00
2019-01-11T00:58:09.541Z,1.60
2019-01-11T00:59:09.537Z,1.90
2019-01-11T01:00:09.535Z,1.80
2019-01-11T01:01:09.537Z,1.70
2019-01-11T01:02:09.537Z,1.60
2019-01-11T01:03:09.530Z,1.70
2019-01-11T01:04:09.528Z,1.70
2019-01-11T01:05:09.547Z,1.80
2019-01-11T01:06:09.524Z,2.20
2019-01-11T01:07:09.524Z,2.10
2019-01-11T01:08:09.522Z,1.90
2019-01-11T01:09:09.518Z,1.90
2019-01-11T01:10:09.516Z,2.00
2019-01-11T01:11:09.516Z,2.40
2019-01-11T01:12:09.514Z,2.00
2019-01-11T01:13:09.511Z,2.60
2019-01-11T01:14:09.513Z,2.40
2019-01-11T01:15:09.508Z,1.80
2019-01-11T01:16:09.506Z,2.80
2019-01-11T01:17:09.508Z,2.30
2019-01-11T01:18:09.504Z,2.20
2019-01-11T01:19:09.503Z,1.90
2019-01-11T01:20:09.505Z,3.00
2019-01-11T01:21:09.496Z,2.20
2019-01-11T01:22:09.496Z,1.90
2019-01-11T01:23:09.493Z,2.50
2019-01-11T01:24:09.492Z,2.40
2019-01-11T01:25:09.489Z,2.80
2019-01-11T01:26:09.487Z,3.70
2019-01-11T01:27:09.487Z,2.20
2019-01-11T01:28:09.483Z,2.90
2019-01-11T01:29:09.484Z,2.50
2019-01-11T01:30:09.480Z,2.20
2019-01-11T01:31:09.478Z,2.40
2019-01-11T01:32:09.476Z,2.80
2019-01-11T01:33:09.476Z,2.30
2019-01-11T01:34:09.471Z,2.80
2019-01-11T01:35:09.474Z,2.80
2019-01-11T01:36:09.472Z,2.80
2019-01-11T01:37:09.466Z,4.70
2019-01-11T01:38:09.467Z,3.60
2019-01-11T01:39:09.464Z,3.10
2019-01-11T01:40:09.463Z,3.90
2019-01-11T01:41:09.459Z,3.60
2019-01-11T01:42:09.455Z,4.10
2019-01-11T01:43:09.454Z,2.70
2019-01-11T01:44:09.458Z,3.50
2019-01-11T01:45:09.453Z,3.20
2019-01-11T01:46:09.448Z,2.60
2019-01-11T01:47:09.449Z,2.80
2019-01-11T01:48:09.445Z,2.00
2019-01-11T01:49:09.443Z,2.30
2019-01-11T01:50:09.444Z,2.10
2019-01-11T01:51:09.440Z,1.80
2019-01-11T01:52:09.437Z,2.90
2019-01-11T01:53:09.438Z,2.00
2019-01-11T01:54:09.433Z,2.00
2019-01-11T01:55:09.433Z,2.50
2019-01-11T01:56:09.429Z,2.00
2019-01-11T01:57:09.428Z,2.00
2019-01-11T01:58:09.427Z,2.30
2019-01-11T01:59:09.425Z,2.20
2019-01-11T02:00:09.422Z,2.50
2019-01-11T02:01:09.420Z,2.10
2019-01-11T02:02:09.416Z,2.50
2019-01-11T02:03:09.416Z,2.00
2019-01-11T02:04:09.414Z,2.00
2019-01-11T02:05:09.412Z,1.80
2019-01-11T02:06:09.411Z,1.80
2019-01-11T02:07:09.408Z,2.30
2019-01-11T02:08:09.408Z,2.00
2019-01-11T02:09:09.404Z,3.20
2019-01-11T02:10:09.405Z,1.90
2019-01-11T02:11:09.399Z,1.80
2019-01-11T02:12:09.398Z,2.20
2019-01-11T02:13:09.396Z,2.00
2019-01-11T02:14:09.393Z,2.30
2019-01-11T02:15:09.397Z,2.50
2019-01-11T02:16:09.391Z,2.30
2019-01-11T02:17:09.393Z,2.10
2019-01-11T02:18:09.386Z,1.90
2019-01-11T02:19:09.383Z,1.90
2019-01-11T02:20:09.382Z,2.90
2019-01-11T02:21:09.384Z,3.20
2019-01-11T02:22:09.380Z,1.90
2019-01-11T02:23:09.378Z,3.40
2019-01-11T02:24:09.375Z,2.10
2019-01-11T02:25:09.376Z,1.90
2019-01-11T02:26:09.369Z,2.50
2019-01-11T02:27:09.368Z,2.20
2019-01-11T02:28:09.366Z,2.00
2019-01-11T02:29:09.369Z,1.90
2019-01-11T02:30:09.362Z,1.90
2019-01-11T02:31:09.363Z,2.70
2019-01-11T02:32:09.358Z,2.00
2019-01-11T02:33:09.359Z,1.80
2019-01-11T02:34:09.358Z,2.00
2019-01-11T02:35:09.351Z,2.00
2019-01-11T02:36:09.349Z,2.00
2019-01-11T02:37:09.350Z,1.80
2019-01-11T02:38:09.346Z,2.00
2019-01-11T02:39:09.344Z,2.40
2019-01-11T02:40:09.343Z,2.20
2019-01-11T02:41:09.340Z,1.80
2019-01-11T02:42:09.339Z,2.00
2019-01-11T02:43:09.338Z,2.40
2019-01-11T02:44:09.337Z,2.80
2019-01-11T02:45:09.331Z,2.20
2019-01-11T02:46:09.330Z,1.90
2019-01-11T02:47:09.325Z,2.00
2019-01-11T02:48:09.327Z,2.10
2019-01-11T02:49:09.321Z,2.70
2019-01-11T02:50:09.318Z,2.30
2019-01-11T02:51:09.318Z,1.90
2019-01-11T02:52:09.314Z,2.70
2019-01-11T02:53:09.313Z,1.90
2019-01-11T02:54:09.313Z,2.00
2019-01-11T02:55:09.308Z,1.90
2019-01-11T02:56:09.308Z,1.90
2019-01-11T02:57:09.309Z,2.10
2019-01-11T02:58:09.301Z,2.40
2019-01-11T02:59:09.303Z,1.90
2019-01-11T03:00:09.298Z,2.30
2019-01-11T03:01:09.299Z,2.00
2019-01-11T03:02:09.292Z,2.40
2019-01-11T03:03:09.289Z,2.30
2019-01-11T03:04:09.287Z,2.20
2019-01-11T03:05:09.288Z,2.20
2019-01-11T03:06:09.287Z,1.80
2019-01-11T03:07:09.282Z,2.00
2019-01-11T03:08:09.281Z,2.20
2019-01-11T03:09:09.277Z,2.20
2019-01-11T03:10:09.272Z,2.20
2019-01-11T03:11:09.273Z,2.70
2019-01-11T03:12:09.268Z,3.80
2019-01-11T03:13:09.269Z,2.30
2019-01-11T03:14:09.264Z,2.90
2019-01-11T03:15:09.263Z,2.00
2019-01-11T03:16:09.260Z,2.60
2019-01-11T03:17:09.268Z,2.00
2019-01-11T03:18:09.253Z,2.00
2019-01-11T03:19:09.253Z,2.50
2019-01-11T03:20:09.254Z,2.50
2019-01-11T03:21:09.252Z,2.20
2019-01-11T03:22:09.247Z,1.90
2019-01-11T03:23:09.246Z,2.50
2019-01-11T03:24:09.242Z,2.20
2019-01-11T03:25:09.239Z,1.90
2019-01-11T03:26:09.243Z,2.20
2019-01-11T03:27:09.233Z,1.80
2019-01-11T03:28:09.232Z,3.70
2019-01-11T03:29:09.230Z,2.00
2019-01-11T03:30:09.228Z,2.00
2019-01-11T03:31:09.235Z,2.80
2019-01-11T03:32:09.225Z,2.10
2019-01-11T03:33:09.221Z,2.50
2019-01-11T03:34:09.220Z,2.50
2019-01-11T03:35:09.215Z,1.90
2019-01-11T03:36:09.220Z,2.20
2019-01-11T03:37:09.209Z,1.80
2019-01-11T03:38:09.213Z,2.20
2019-01-11T03:39:09.205Z,2.10
2019-01-11T03:40:09.202Z,2.30
2019-01-11T03:41:09.200Z,2.70
2019-01-11T03:42:09.196Z,2.20
2019-01-11T03:43:09.197Z,2.60
2019-01-11T03:44:09.193Z,2.80
2019-01-11T03:45:09.192Z,3.10
2019-01-11T03:46:09.190Z,2.50
2019-01-11T03:47:09.187Z,2.10
2019-01-11T03:48:09.184Z,2.80
2019-01-11T03:49:09.182Z,2.00
2019-01-11T03:50:09.178Z,2.10
2019-01-11T03:51:09.187Z,3.40
2019-01-11T03:52:09.175Z,2.30
2019-01-11T03:53:09.173Z,2.20
2019-01-11T03:54:09.167Z,3.10
2019-01-11T03:55:09.167Z,3.70
2019-01-11T03:56:09.167Z,3.80
2019-01-11T03:57:09.164Z,3.80
2019-01-11T03:58:09.162Z,5.10
2019-01-11T03:59:09.163Z,4.20
2019-01-11T04:00:09.160Z,3.10
2019-01-11T04:01:09.154Z,3.00
2019-01-11T04:02:09.153Z,2.30
2019-01-11T04:03:09.147Z,4.60
2019-01-11T04:04:09.147Z,3.20
2019-01-11T04:05:09.142Z,3.70
2019-01-11T04:06:09.142Z,6.50
2019-01-11T04:07:09.146Z,7.10
2019-01-11T04:08:09.137Z,3.70
2019-01-11T04:09:09.136Z,2.50
2019-01-11T04:10:09.131Z,2.30
2019-01-11T04:11:09.132Z,2.60
2019-01-11T04:12:09.126Z,2.80
2019-01-11T04:13:09.127Z,2.90
2019-01-11T04:14:09.122Z,3.10
2019-01-11T04:15:09.117Z,2.50
2019-01-11T04:16:09.116Z,2.50
2019-01-11T04:17:09.114Z,2.10
2019-01-11T04:18:09.125Z,2.30
2019-01-11T04:19:09.110Z,2.20
2019-01-11T04:20:09.106Z,2.60
2019-01-11T04:21:09.110Z,2.10
2019-01-11T04:22:09.102Z,1.90
2019-01-11T04:23:09.101Z,1.90
2019-01-11T04:24:09.101Z,2.60
2019-01-11T04:25:09.096Z,2.90
2019-01-11T04:26:09.094Z,2.50
2019-01-11T04:27:09.090Z,2.10
2019-01-11T04:28:09.092Z,1.90
2019-01-11T04:29:09.085Z,2.80
2019-01-11T04:30:09.100Z,2.40
2019-01-11T04:31:09.079Z,2.30
2019-01-11T04:32:09.084Z,2.90
2019-01-11T04:33:09.082Z,3.90
2019-01-11T04:34:09.079Z,3.00
2019-01-11T04:35:09.075Z,2.40
2019-01-11T04:36:09.073Z,2.70
2019-01-11T04:37:09.069Z,2.50
2019-01-11T04:38:09.066Z,2.10
2019-01-11T04:39:09.064Z,2.60
2019-01-11T04:40:09.263Z,2.60
2019-01-11T04:41:09.057Z,2.70
2019-01-11T04:42:09.054Z,2.60
2019-01-11T04:43:09.052Z,3.40
2019-01-11T04:44:09.050Z,3.10
2019-01-11T04:45:09.048Z,3.00
2019-01-11T04:46:09.052Z,6.00
2019-01-11T04:47:09.048Z,2.60
2019-01-11T04:48:09.047Z,2.40
2019-01-11T04:49:09.042Z,3.40
2019-01-11T04:50:09.614Z,2.20
2019-01-11T04:51:09.039Z,2.10
2019-01-11T04:52:09.035Z,3.10
2019-01-11T04:53:09.035Z,4.00
2019-01-11T04:54:09.031Z,2.00
2019-01-11T04:55:09.032Z,2.60
2019-01-11T04:56:09.028Z,2.30
2019-01-11T04:57:09.027Z,2.50
2019-01-11T04:58:09.027Z,4.60
2019-01-11T04:59:09.022Z,5.00
2019-01-11T05:00:09.058Z,4.90
2019-01-11T05:01:09.017Z,6.80
2019-01-11T05:02:09.021Z,4.50
2019-01-11T05:03:09.021Z,4.30
2019-01-11T05:04:09.016Z,4.90
2019-01-11T05:05:09.016Z,5.80
2019-01-11T05:06:09.012Z,7.10
2019-01-11T05:07:09.007Z,4.50
2019-01-11T05:08:09.004Z,6.10
2019-01-11T05:09:09.003Z,6.40
2019-01-11T05:10:08.999Z,6.70
2019-01-11T05:11:08.999Z,9.30
2019-01-11T05:12:08.996Z,4.70
2019-01-11T05:13:09.000Z,4.00
2019-01-11T05:14:08.991Z,4.50
2019-01-11T05:15:08.993Z,3.40
2019-01-11T05:16:08.992Z,5.40
2019-01-11T05:17:08.992Z,3.50
2019-01-11T05:18:08.992Z,2.90
2019-01-11T05:19:08.983Z,4.80
2019-01-11T05:20:08.999Z,3.40
2019-01-11T05:21:08.982Z,3.60
2019-01-11T05:22:08.978Z,2.90
2019-01-11T05:23:08.974Z,2.70
2019-01-11T05:24:08.975Z,4.30
2019-01-11T05:25:08.972Z,4.60
2019-01-11T05:26:08.970Z,6.50
2019-01-11T05:27:08.972Z,7.50
2019-01-11T05:28:08.966Z,6.70
2019-01-11T05:29:08.968Z,6.10
2019-01-11T05:30:08.969Z,6.10
2019-01-11T05:31:08.962Z,7.30
2019-01-11T05:32:08.959Z,6.20
2019-01-11T05:33:08.956Z,6.30
2019-01-11T05:34:08.956Z,4.50
2019-01-11T05:35:08.953Z,5.20
2019-01-11T05:36:08.958Z,5.00
2019-01-11T05:37:08.948Z,5.50
2019-01-11T05:38:08.947Z,5.20
2019-01-11T05:39:08.944Z,5.10
2019-01-11T05:40:08.945Z,4.00
2019-01-11T05:41:08.943Z,5.10
2019-01-11T05:42:08.941Z,5.10
2019-01-11T05:43:08.939Z,4.90
2019-01-11T05:44:08.943Z,4.30
2019-01-11T05:45:08.938Z,5.00
2019-01-11T05:46:08.932Z,4.70
2019-01-11T05:47:08.930Z,5.20
2019-01-11T05:48:08.932Z,5.30
2019-01-11T05:49:08.927Z,5.50
2019-01-11T05:50:08.924Z,5.40
2019-01-11T05:51:08.923Z,7.80
2019-01-11T05:52:08.921Z,6.80
2019-01-11T05:53:08.920Z,7.70
2019-01-11T05:54:08.917Z,6.30
2019-01-11T05:55:08.915Z,6.10
2019-01-11T05:56:08.915Z,4.90
2019-01-11T05:57:08.923Z,5.80
2019-01-11T05:58:08.910Z,5.80
2019-01-11T05:59:08.907Z,5.10
2019-01-11T06:00:08.908Z,5.00
2019-01-11T06:01:08.906Z,5.20
2019-01-11T06:02:08.904Z,5.20
2019-01-11T06:03:08.902Z,6.20
2019-01-11T06:04:08.900Z,6.50
2019-01-11T06:05:08.900Z,4.50
2019-01-11T06:06:08.895Z,5.50
2019-01-11T06:07:08.893Z,4.60
2019-01-11T06:08:08.890Z,4.50
2019-01-11T06:09:08.892Z,5.90
2019-01-11T06:10:08.887Z,5.80
2019-01-11T06:11:08.888Z,5.90
2019-01-11T06:12:08.883Z,5.70
2019-01-11T06:13:08.882Z,4.20
2019-01-11T06:14:08.881Z,5.80
2019-01-11T06:15:08.879Z,5.10
2019-01-11T06:16:08.876Z,5.80
2019-01-11T06:17:08.873Z,5.50
2019-01-11T06:18:08.873Z,5.20
2019-01-11T06:19:08.869Z,7.00
2019-01-11T06:20:08.868Z,7.80
2019-01-11T06:21:08.867Z,7.90
2019-01-11T06:22:08.863Z,7.30
2019-01-11T06:23:08.862Z,6.90
2019-01-11T06:24:08.863Z,5.30
2019-01-11T06:25:08.862Z,5.90
2019-01-11T06:26:08.861Z,5.10
2019-01-11T06:27:08.858Z,5.20
2019-01-11T06:28:08.858Z,5.20
2019-01-11T06:29:08.853Z,7.50
2019-01-11T06:30:08.848Z,6.30
2019-01-11T06:31:08.852Z,6.90
2019-01-11T06:32:08.846Z,5.90
2019-01-11T06:33:08.844Z,7.00
2019-01-11T06:34:08.841Z,5.50
2019-01-11T06:35:08.841Z,2.90
2019-01-11T06:36:08.840Z,3.70
2019-01-11T06:37:08.837Z,3.20
2019-01-11T06:38:08.834Z,3.10
2019-01-11T06:39:08.834Z,4.50
2019-01-11T06:40:08.831Z,4.70
2019-01-11T06:41:08.831Z,4.10
2019-01-11T06:42:08.832Z,4.90
2019-01-11T06:43:08.833Z,4.30
2019-01-11T06:44:08.824Z,5.80
2019-01-11T06:45:08.824Z,4.00
2019-01-11T06:46:08.822Z,4.40
2019-01-11T06:47:08.820Z,4.30
2019-01-11T06:48:08.818Z,4.30
2019-01-11T06:49:08.817Z,4.90
2019-01-11T06:50:08.816Z,5.10
2019-01-11T06:51:08.812Z,5.10
2019-01-11T06:52:08.811Z,5.30
2019-01-11T06:53:08.808Z,3.90
2019-01-11T06:54:08.808Z,4.60
2019-01-11T06:55:08.805Z,5.40
2019-01-11T06:56:08.805Z,5.50
2019-01-11T06:57:08.803Z,5.80
2019-01-11T06:58:09.363Z,4.60
2019-01-11T06:59:08.798Z,8.30
2019-01-11T07:00:08.795Z,5.40
2019-01-11T07:01:08.795Z,4.10
2019-01-11T07:02:08.792Z,5.00
2019-01-11T07:03:08.789Z,5.20
2019-01-11T07:04:08.799Z,4.10
2019-01-11T07:05:08.786Z,4.40
2019-01-11T07:06:08.793Z,6.00
2019-01-11T07:07:08.782Z,6.80
2019-01-11T07:08:08.782Z,4.50
2019-01-11T07:09:08.782Z,4.60
2019-01-11T07:10:08.778Z,4.30
2019-01-11T07:11:08.774Z,4.50
2019-01-11T07:12:08.774Z,4.00
2019-01-11T07:13:08.773Z,3.80
2019-01-11T07:14:08.771Z,4.80
2019-01-11T07:15:08.769Z,3.90
2019-01-11T07:16:08.769Z,4.10
2019-01-11T07:17:08.768Z,4.10
2019-01-11T07:18:08.761Z,4.20
2019-01-11T07:19:08.761Z,3.70
2019-01-11T07:20:08.762Z,3.60
2019-01-11T07:21:08.764Z,3.10
2019-01-11T07:22:08.760Z,3.50
2019-01-11T07:23:08.757Z,3.70
2019-01-11T07:24:08.752Z,3.00
2019-01-11T07:25:08.755Z,3.20
2019-01-11T07:26:08.750Z,4.80
2019-01-11T07:27:08.746Z,4.20
2019-01-11T07:28:13.607Z,4.10
2019-01-11T07:29:08.748Z,3.40
2019-01-11T07:30:08.746Z,4.80
2019-01-11T07:31:08.744Z,3.80
2019-01-11T07:32:08.739Z,4.50
2019-01-11T07:33:08.739Z,5.00
2019-01-11T07:34:08.739Z,4.50
2019-01-11T07:35:08.735Z,4.60
2019-01-11T07:36:08.734Z,4.70
2019-01-11T07:37:08.732Z,5.50
2019-01-11T07:38:08.733Z,4.40
2019-01-11T07:39:08.727Z,3.90
2019-01-11T07:40:08.728Z,5.00
2019-01-11T07:41:08.726Z,6.40
2019-01-11T07:42:08.731Z,5.20
2019-01-11T07:43:08.725Z,3.80
2019-01-11T07:44:08.722Z,4.10
2019-01-11T07:45:08.721Z,3.10
2019-01-11T07:46:08.720Z,5.30
2019-01-11T07:47:08.722Z,3.60
2019-01-11T07:48:08.715Z,4.10
2019-01-11T07:49:08.718Z,4.30
2019-01-11T07:50:08.710Z,4.70
2019-01-11T07:51:08.711Z,5.50
2019-01-11T07:52:08.709Z,4.20
2019-01-11T07:53:08.707Z,4.90
2019-01-11T07:54:08.705Z,6.20
2019-01-11T07:55:08.703Z,4.90
2019-01-11T07:56:08.704Z,5.20
2019-01-11T07:57:08.702Z,6.20
2019-01-11T07:58:08.700Z,6.30
2019-01-11T07:59:08.700Z,6.10
2019-01-11T08:00:08.699Z,3.90
2019-01-11T08:01:08.704Z,4.60
2019-01-11T08:02:08.694Z,3.60
2019-01-11T08:03:08.693Z,4.00
2019-01-11T08:04:08.693Z,7.80
2019-01-11T08:05:08.694Z,6.10
2019-01-11T08:06:08.695Z,7.90
2019-01-11T08:07:08.699Z,5.30
2019-01-11T08:08:08.688Z,5.60
2019-01-11T08:09:08.693Z,4.70
2019-01-11T08:10:08.681Z,4.30
2019-01-11T08:11:08.684Z,4.50
2019-01-11T08:12:08.728Z,4.00
2019-01-11T08:13:08.682Z,4.70
2019-01-11T08:14:08.679Z,4.70
2019-01-11T08:15:08.677Z,4.10
2019-01-11T08:16:08.675Z,5.40
2019-01-11T08:17:08.675Z,3.90
2019-01-11T08:18:08.671Z,4.00
2019-01-11T08:19:08.671Z,4.90
2019-01-11T08:20:08.669Z,4.90
2019-01-11T08:21:08.669Z,4.50
2019-01-11T08:22:08.666Z,3.80
2019-01-11T08:23:08.667Z,4.40
2019-01-11T08:24:08.665Z,4.80
2019-01-11T08:25:08.663Z,5.50
2019-01-11T08:26:08.661Z,4.00
2019-01-11T08:27:08.664Z,3.80
2019-01-11T08:28:08.671Z,4.70
2019-01-11T08:29:08.661Z,5.80
2019-01-11T08:30:08.661Z,3.40
2019-01-11T08:31:08.656Z,2.70
2019-01-11T08:32:08.658Z,3.80
2019-01-11T08:33:08.654Z,3.40
2019-01-11T08:34:08.656Z,3.80
2019-01-11T08:35:08.652Z,2.60
2019-01-11T08:36:08.654Z,2.90
2019-01-11T08:37:08.651Z,2.40
2019-01-11T08:38:08.651Z,2.30
2019-01-11T08:39:08.649Z,2.70
2019-01-11T08:40:08.646Z,2.20
2019-01-11T08:41:08.644Z,2.50
2019-01-11T08:42:08.645Z,3.60
2019-01-11T08:43:08.645Z,3.30
2019-01-11T08:44:08.643Z,3.70
2019-01-11T08:45:08.642Z,3.60
2019-01-11T08:46:08.642Z,3.00
2019-01-11T08:47:08.637Z,8.60
2019-01-11T08:48:08.647Z,7.10
2019-01-11T08:49:08.637Z,8.00
2019-01-11T08:50:08.636Z,9.10
2019-01-11T08:51:08.638Z,8.10
2019-01-11T08:52:08.633Z,7.40
2019-01-11T08:53:08.631Z,5.20
2019-01-11T08:54:08.630Z,5.00
2019-01-11T08:55:08.631Z,4.60
2019-01-11T08:56:08.778Z,3.60
2019-01-11T08:57:08.631Z,4.90
2019-01-11T08:58:08.631Z,4.30
2019-01-11T08:59:08.625Z,3.10
2019-01-11T09:00:08.624Z,3.40
2019-01-11T09:01:08.626Z,3.20
2019-01-11T09:02:08.623Z,3.30
2019-01-11T09:03:08.622Z,4.10
2019-01-11T09:04:08.622Z,5.00
2019-01-11T09:05:08.621Z,3.80
2019-01-11T09:06:08.619Z,5.80
2019-01-11T09:07:08.618Z,3.30
2019-01-11T09:08:08.616Z,3.40
2019-01-11T09:09:08.618Z,5.20
2019-01-11T09:10:08.615Z,3.40
2019-01-11T09:11:08.616Z,4.90
2019-01-11T09:12:08.616Z,3.00
2019-01-11T09:13:08.617Z,2.80
2019-01-11T09:14:08.613Z,3.70
2019-01-11T09:15:08.616Z,3.70
2019-01-11T09:16:08.611Z,3.50
2019-01-11T09:17:08.613Z,4.40
2019-01-11T09:18:08.613Z,3.90
2019-01-11T09:19:08.612Z,3.50
2019-01-11T09:20:08.608Z,4.30
2019-01-11T09:21:09.640Z,4.90
2019-01-11T09:22:08.608Z,6.20
2019-01-11T09:23:08.611Z,3.80
2019-01-11T09:24:08.606Z,3.60
2019-01-11T09:25:08.610Z,3.40
2019-01-11T09:26:08.605Z,3.70
2019-01-11T09:27:08.605Z,3.70
2019-01-11T09:28:08.606Z,4.00
2019-01-11T09:29:08.606Z,4.00
2019-01-11T09:30:08.602Z,4.10
2019-01-11T09:31:08.601Z,3.00
2019-01-11T09:32:08.602Z,3.40
2019-01-11T09:33:08.606Z,3.60
2019-01-11T09:34:08.599Z,4.80
2019-01-11T09:35:08.599Z,4.50
2019-01-11T09:36:08.616Z,4.00
2019-01-11T09:37:08.600Z,3.20
2019-01-11T09:38:08.646Z,4.30
2019-01-11T09:39:08.599Z,4.20
2019-01-11T09:40:08.597Z,3.50
2019-01-11T09:41:08.599Z,3.70
2019-01-11T09:42:08.597Z,3.20
2019-01-11T09:43:08.606Z,3.60
2019-01-11T09:44:08.600Z,3.70
2019-01-11T09:45:08.598Z,4.10
2019-01-11T09:46:08.607Z,3.50
2019-01-11T09:47:08.595Z,4.30
2019-01-11T09:48:08.598Z,3.50
2019-01-11T09:49:08.594Z,4.50
2019-01-11T09:50:08.593Z,4.00
2019-01-11T09:51:08.592Z,3.60
2019-01-11T09:52:08.593Z,3.70
2019-01-11T09:53:08.594Z,4.40
2019-01-11T09:54:08.596Z,4.90
2019-01-11T09:55:08.599Z,4.80
2019-01-11T09:56:08.596Z,3.70
2019-01-11T09:57:08.595Z,5.60
2019-01-11T09:58:08.595Z,3.40
2019-01-11T09:59:08.604Z,3.70
2019-01-11T10:00:08.595Z,3.60
2019-01-11T10:01:08.596Z,4.00
2019-01-11T10:02:08.592Z,4.90
2019-01-11T10:03:08.592Z,3.80
2019-01-11T10:04:08.594Z,3.40
2019-01-11T10:05:08.592Z,3.20
2019-01-11T10:06:08.591Z,3.80
2019-01-11T10:07:08.591Z,4.10
2019-01-11T10:08:08.591Z,3.70
2019-01-11T10:09:08.595Z,3.30
2019-01-11T10:10:08.590Z,6.50
2019-01-11T10:11:08.594Z,3.30
2019-01-11T10:12:08.593Z,4.00
2019-01-11T10:13:08.589Z,3.60
2019-01-11T10:14:08.608Z,3.30
2019-01-11T10:15:08.590Z,3.60
2019-01-11T10:16:08.591Z,3.60
2019-01-11T10:17:08.598Z,4.40
2019-01-11T10:18:08.591Z,3.60
2019-01-11T10:19:08.590Z,3.30
2019-01-11T10:20:08.591Z,4.00
2019-01-11T10:21:08.591Z,4.40
2019-01-11T10:22:08.588Z,4.60
2019-01-11T10:23:08.589Z,3.60
2019-01-11T10:24:08.593Z,3.60
2019-01-11T10:25:08.588Z,4.90
2019-01-11T10:26:08.590Z,5.00
2019-01-11T10:27:08.591Z,3.80
2019-01-11T10:28:08.589Z,3.90
2019-01-11T10:29:08.587Z,4.60
2019-01-11T10:30:08.588Z,3.30
2019-01-11T10:31:08.588Z,3.70
2019-01-11T10:32:08.590Z,3.50
2019-01-11T10:33:08.589Z,2.80
2019-01-11T10:34:08.593Z,3.50
2019-01-11T10:35:08.590Z,5.30
2019-01-11T10:36:08.593Z,4.70
2019-01-11T10:37:08.590Z,2.80
2019-01-11T10:38:08.593Z,3.40
2019-01-11T10:39:08.590Z,3.10
2019-01-11T10:40:08.593Z,3.10
2019-01-11T10:41:08.593Z,3.60
2019-01-11T10:42:08.593Z,3.90
2019-01-11T10:43:08.592Z,3.80
2019-01-11T10:44:08.597Z,2.80
2019-01-11T10:45:08.596Z,3.00
2019-01-11T10:46:08.594Z,2.80
2019-01-11T10:47:08.597Z,4.00
2019-01-11T10:48:08.596Z,3.60
2019-01-11T10:49:08.599Z,2.70
2019-01-11T10:50:08.596Z,3.80
2019-01-11T10:51:08.598Z,2.60
2019-01-11T10:52:08.598Z,5.00
2019-01-11T10:53:08.598Z,3.40
2019-01-11T10:54:08.599Z,3.30
2019-01-11T10:55:08.598Z,3.30
2019-01-11T10:56:08.601Z,3.00
2019-01-11T10:57:08.604Z,2.80
2019-01-11T10:58:08.605Z,3.00
2019-01-11T10:59:08.601Z,5.10
2019-01-11T11:00:08.607Z,4.70
2019-01-11T11:01:08.611Z,3.30
2019-01-11T11:02:08.607Z,3.80
2019-01-11T11:03:08.606Z,3.10
2019-01-11T11:04:08.606Z,3.10
2019-01-11T11:05:08.605Z,4.70
2019-01-11T11:06:08.607Z,3.50
2019-01-11T11:07:08.610Z,2.80
2019-01-11T11:08:08.611Z,3.60
2019-01-11T11:09:08.610Z,3.20
2019-01-11T11:10:08.610Z,3.90
2019-01-11T11:11:08.614Z,3.40
2019-01-11T11:12:08.611Z,4.50
2019-01-11T11:13:08.617Z,4.50
2019-01-11T11:14:08.618Z,3.80
2019-01-11T11:15:08.615Z,3.60
2019-01-11T11:16:08.615Z,3.10
2019-01-11T11:17:08.616Z,4.30
2019-01-11T11:18:08.619Z,3.50
2019-01-11T11:19:08.617Z,3.90
2019-01-11T11:20:08.614Z,3.50
2019-01-11T11:21:08.621Z,4.80
2019-01-11T11:22:08.615Z,4.10
2019-01-11T11:23:08.617Z,3.40
2019-01-11T11:24:08.618Z,3.30
2019-01-11T11:25:08.619Z,3.30
2019-01-11T11:26:08.618Z,2.80
2019-01-11T11:27:08.621Z,2.60
2019-01-11T11:28:08.622Z,3.10
2019-01-11T11:29:08.623Z,3.50
2019-01-11T11:30:08.619Z,3.60
2019-01-11T11:31:08.621Z,3.40
2019-01-11T11:32:08.630Z,3.10
2019-01-11T11:33:08.623Z,3.50
2019-01-11T11:34:08.633Z,3.20
2019-01-11T11:35:08.626Z,3.30
2019-01-11T11:36:08.627Z,2.80
2019-01-11T11:37:08.629Z,4.40
2019-01-11T11:38:08.631Z,4.60
2019-01-11T11:39:08.629Z,3.00
2019-01-11T11:40:08.633Z,5.70
2019-01-11T11:41:08.632Z,4.70
2019-01-11T11:42:08.631Z,4.80
2019-01-11T11:43:08.633Z,5.50
2019-01-11T11:44:08.634Z,4.00
2019-01-11T11:45:08.634Z,2.90
2019-01-11T11:46:08.637Z,3.00
2019-01-11T11:47:08.641Z,3.70
2019-01-11T11:48:08.638Z,4.10
2019-01-11T11:49:08.638Z,4.20
2019-01-11T11:50:08.639Z,2.60
2019-01-11T11:51:08.641Z,4.30
2019-01-11T11:52:08.645Z,4.60
2019-01-11T11:53:08.646Z,2.60
2019-01-11T11:54:08.645Z,3.20
2019-01-11T11:55:08.646Z,3.20
2019-01-11T11:56:08.645Z,2.90
2019-01-11T11:57:08.648Z,2.80
2019-01-11T11:58:08.648Z,4.20
2019-01-11T11:59:08.650Z,3.90
2019-01-11T12:00:08.651Z,2.90
2019-01-11T12:01:08.653Z,2.20
2019-01-11T12:02:08.653Z,2.30
2019-01-11T12:03:08.657Z,2.70
2019-01-11T12:04:08.656Z,3.00
2019-01-11T12:05:08.657Z,3.10
2019-01-11T12:06:08.660Z,3.10
2019-01-11T12:07:08.665Z,2.90
2019-01-11T12:08:08.668Z,3.00
2019-01-11T12:09:08.665Z,3.20
2019-01-11T12:10:08.665Z,4.30
2019-01-11T12:11:08.666Z,2.70
2019-01-11T12:12:08.668Z,3.20
2019-01-11T12:13:08.674Z,3.30
2019-01-11T12:14:08.668Z,2.60
2019-01-11T12:15:08.672Z,4.40
2019-01-11T12:16:08.676Z,4.10
2019-01-11T12:17:08.675Z,3.70
2019-01-11T12:18:08.675Z,2.80
2019-01-11T12:19:08.680Z,2.80
2019-01-11T12:20:08.678Z,2.90
2019-01-11T12:21:08.682Z,3.10
2019-01-11T12:22:08.689Z,3.40
2019-01-11T12:23:08.696Z,2.90
2019-01-11T12:24:08.690Z,2.70
2019-01-11T12:25:08.691Z,3.00
2019-01-11T12:26:08.692Z,3.60
2019-01-11T12:27:08.694Z,2.50
2019-01-11T12:28:08.697Z,3.10
2019-01-11T12:29:08.704Z,4.10
2019-01-11T12:30:08.700Z,2.40
2019-01-11T12:31:08.703Z,2.80
2019-01-11T12:32:08.705Z,2.50
2019-01-11T12:33:08.709Z,3.00
2019-01-11T12:34:08.712Z,2.90
2019-01-11T12:35:08.712Z,3.10
2019-01-11T12:36:08.716Z,2.60
2019-01-11T12:37:08.718Z,4.20
2019-01-11T12:38:13.718Z,2.70
2019-01-11T12:39:08.727Z,2.90
2019-01-11T12:40:08.726Z,3.50
2019-01-11T12:41:08.738Z,3.10
2019-01-11T12:42:08.731Z,3.50
2019-01-11T12:43:08.734Z,3.80
2019-01-11T12:44:08.739Z,2.60
2019-01-11T12:45:08.744Z,3.20
2019-01-11T12:46:08.744Z,3.50
2019-01-11T12:47:08.748Z,2.90
2019-01-11T12:48:08.756Z,2.80
2019-01-11T12:49:08.754Z,5.00
2019-01-11T12:50:08.755Z,4.30
2019-01-11T12:51:08.762Z,3.20
2019-01-11T12:52:08.772Z,3.40
2019-01-11T12:53:08.773Z,3.00
2019-01-11T12:54:08.771Z,3.20
2019-01-11T12:55:08.779Z,3.10
2019-01-11T12:56:08.784Z,7.00
2019-01-11T12:57:08.786Z,3.00
2019-01-11T12:58:08.785Z,2.80
2019-01-11T12:59:08.790Z,2.90
2019-01-11T13:00:08.794Z,2.80
2019-01-11T13:01:08.804Z,2.40
2019-01-11T13:02:08.802Z,3.90
2019-01-11T13:03:08.806Z,3.10
2019-01-11T13:04:08.810Z,4.00
2019-01-11T13:05:08.816Z,3.80
2019-01-11T13:06:08.815Z,2.70
2019-01-11T13:07:08.820Z,3.30
2019-01-11T13:08:08.826Z,4.70
2019-01-11T13:09:08.828Z,2.90
2019-01-11T13:10:08.832Z,3.50
2019-01-11T13:11:08.833Z,5.60
2019-01-11T13:12:08.843Z,5.30
2019-01-11T13:13:08.845Z,2.40
2019-01-11T13:14:08.846Z,3.50
2019-01-11T13:15:08.849Z,2.30
2019-01-11T13:16:08.855Z,3.50
2019-01-11T13:17:08.858Z,3.40
2019-01-11T13:18:08.866Z,2.50