createdAt,value
2023-03-06T00:00:55.020Z,4.46
2023-03-06T00:03:23.315Z,4.29
2023-03-06T00:05:51.200Z,4.37
2023-03-06T00:08:19.192Z,4.54
2023-03-06T00:10:47.053Z,4.44
2023-03-06T00:13:18.967Z,4.55
2023-03-06T00:15:49.547Z,4.52
2023-03-06T00:18:17.557Z,4.34
2023-03-06T00:20:46.375Z,4.37
2023-03-06T00:23:14.298Z,4.33
2023-03-06T00:25:43.670Z,4.32
2023-03-06T00:28:14.657Z,4.57
2023-03-06T00:30:42.968Z,4.31
2023-03-06T00:33:12.407Z,4.22
2023-03-06T00:35:40.518Z,4.32
2023-03-06T00:38:08.839Z,4.37
2023-03-06T00:40:36.648Z,4.16
2023-03-06T00:43:04.479Z,4.25
2023-03-06T00:45:32.550Z,4.28
2023-03-06T00:48:00.421Z,4.18
2023-03-06T00:50:29.880Z,4.30
2023-03-06T00:52:57.664Z,4.27
2023-03-06T00:55:26.017Z,4.20
2023-03-06T00:57:53.945Z,4.20
2023-03-06T01:00:22.146Z,4.02
2023-03-06T01:02:51.268Z,4.33
2023-03-06T01:05:19.199Z,4.12
2023-03-06T01:07:48.458Z,4.08
2023-03-06T01:10:16.326Z,4.16
2023-03-06T01:12:44.198Z,4.27
2023-03-06T01:15:14.260Z,4.14
2023-03-06T01:17:42.563Z,4.24
2023-03-06T01:20:15.033Z,4.00
2023-03-06T01:22:43.541Z,4.01
2023-03-06T01:25:13.225Z,4.31
2023-03-06T01:27:41.312Z,4.16
2023-03-06T01:30:12.999Z,4.02
2023-03-06T01:32:40.952Z,4.24
2023-03-06T01:35:09.547Z,4.12
2023-03-06T01:37:38.083Z,4.00
2023-03-06T01:40:07.783Z,3.99
2023-03-06T01:42:37.032Z,4.08
2023-03-06T01:45:29.761Z,4.17
2023-03-06T01:47:57.715Z,3.97
2023-03-06T01:50:25.915Z,4.15
2023-03-06T01:52:57.415Z,4.01
2023-03-06T01:55:28.794Z,4.07
2023-03-06T01:58:01.754Z,3.99
2023-03-06T02:00:31.053Z,3.97
2023-03-06T02:03:06.927Z,3.98
2023-03-06T02:05:38.055Z,4.02
2023-03-06T02:08:07.662Z,3.94
2023-03-06T02:10:35.787Z,4.10
2023-03-06T02:13:05.320Z,4.08
2023-03-06T02:15:33.290Z,3.94
2023-03-06T02:18:01.913Z,3.89
2023-03-06T02:20:39.443Z,3.98
2023-03-06T02:23:15.838Z,3.86
2023-03-06T02:25:47.171Z,3.72
2023-03-06T02:28:17.013Z,3.92
2023-03-06T02:30:47.192Z,3.87
2023-03-06T02:33:17.897Z,3.77
2023-03-06T02:35:50.951Z,3.86
2023-03-06T02:38:21.855Z,3.90
2023-03-06T02:40:52.917Z,4.02
2023-03-06T02:43:24.052Z,4.00
2023-03-06T02:45:52.885Z,3.96
2023-03-06T02:48:21.497Z,4.00
2023-03-06T02:50:49.638Z,3.81
2023-03-06T02:53:20.043Z,4.05
2023-03-06T02:55:48.821Z,4.01
2023-03-06T02:58:20.613Z,3.95
2023-03-06T03:00:49.942Z,4.02
2023-03-06T03:03:19.097Z,4.12
2023-03-06T03:05:47.207Z,4.22
2023-03-06T03:08:25.295Z,4.05
2023-03-06T03:10:57.612Z,4.06
2023-03-06T03:13:30.068Z,3.88
2023-03-06T03:16:02.789Z,3.84
2023-03-06T03:18:30.838Z,3.95
2023-03-06T03:20:59.308Z,3.85
2023-03-06T03:23:27.552Z,3.79
2023-03-06T03:26:07.309Z,3.90
2023-03-06T03:28:38.341Z,3.80
2023-03-06T03:31:07.955Z,3.79
2023-03-06T03:33:36.521Z,3.72
2023-03-06T03:36:07.028Z,3.73
2023-03-06T03:38:37.725Z,3.61
2023-03-06T03:41:06.619Z,3.64
2023-03-06T03:43:34.972Z,3.62
2023-03-06T03:46:04.355Z,3.58
2023-03-06T03:48:32.423Z,3.74
2023-03-06T03:51:06.132Z,3.75
2023-03-06T03:53:36.920Z,3.78
2023-03-06T03:56:06.436Z,3.81
2023-03-06T03:58:38.730Z,3.88
2023-03-06T04:01:08.350Z,3.96
2023-03-06T04:03:37.725Z,3.86
2023-03-06T04:06:08.004Z,3.89
2023-03-06T04:08:36.755Z,4.04
2023-03-06T04:11:05.168Z,3.92
2023-03-06T04:13:33.614Z,3.72
2023-03-06T04:16:02.096Z,3.82
2023-03-06T04:18:33.603Z,3.85
2023-03-06T04:21:05.545Z,3.75
2023-03-06T04:23:33.855Z,3.73
2023-03-06T04:26:01.692Z,3.85
2023-03-06T04:28:29.730Z,4.03
2023-03-06T04:30:58.977Z,3.90
2023-03-06T04:33:27.842Z,3.94
2023-03-06T04:35:57.649Z,3.88
2023-03-06T04:38:29.532Z,3.85
2023-03-06T04:40:57.658Z,3.85
2023-03-06T04:43:25.748Z,3.89
2023-03-06T04:45:53.595Z,3.84
2023-03-06T04:48:21.590Z,3.91
2023-03-06T04:50:49.388Z,3.94
2023-03-06T04:53:21.608Z,3.91
2023-03-06T04:55:49.458Z,3.95
2023-03-06T04:58:17.414Z,3.70
2023-03-06T05:00:45.300Z,3.66
2023-03-06T05:03:14.310Z,3.68
2023-03-06T05:05:42.670Z,3.73
2023-03-06T05:08:13.985Z,3.63
2023-03-06T05:10:43.731Z,3.62
2023-03-06T05:13:11.749Z,3.70
2023-03-06T05:15:42.178Z,3.58
2023-03-06T05:18:10.089Z,3.69
2023-03-06T05:20:38.038Z,3.70
2023-03-06T05:23:05.929Z,3.68
2023-03-06T05:25:33.861Z,3.62
2023-03-06T05:28:03.103Z,3.52
2023-03-06T05:30:31.143Z,3.53
2023-03-06T05:32:58.978Z,3.47
2023-03-06T05:35:26.920Z,3.56
2023-03-06T05:37:55.038Z,3.43
2023-03-06T05:40:23.154Z,3.56
2023-03-06T05:42:51.079Z,3.47
2023-03-06T05:45:20.475Z,3.54
2023-03-06T05:47:48.420Z,3.56
2023-03-06T05:50:16.328Z,3.43
2023-03-06T05:52:44.262Z,3.44
2023-03-06T05:55:13.451Z,3.66
2023-03-06T05:57:41.433Z,3.41
2023-03-06T06:00:10.648Z,3.51
2023-03-06T06:02:43.808Z,3.32
2023-03-06T06:05:13.141Z,3.22
2023-03-06T06:07:41.706Z,3.32
2023-03-06T06:10:11.987Z,3.26
2023-03-06T06:12:40.254Z,3.31
2023-03-06T06:15:09.166Z,3.40
2023-03-06T06:17:37.258Z,3.27
2023-03-06T06:20:07.482Z,3.41
2023-03-06T06:22:37.990Z,3.53
2023-03-06T06:25:09.660Z,3.35
2023-03-06T06:27:38.318Z,3.43
2023-03-06T06:30:07.898Z,3.50
2023-03-06T06:32:37.320Z,3.31
2023-03-06T06:35:07.622Z,3.38
2023-03-06T06:37:38.983Z,3.48
2023-03-06T06:40:08.270Z,3.43
2023-03-06T06:42:39.808Z,3.50
2023-03-06T06:45:09.712Z,3.37
2023-03-06T06:47:40.938Z,3.38
2023-03-06T06:50:16.061Z,3.45
2023-03-06T06:52:44.398Z,3.51
2023-03-06T06:55:13.910Z,3.57
2023-03-06T06:57:43.274Z,3.36
2023-03-06T07:00:15.089Z,3.63
2023-03-06T07:02:42.955Z,3.51
2023-03-06T07:05:12.784Z,3.54
2023-03-06T07:07:40.597Z,3.62
2023-03-06T07:10:13.730Z,3.54
2023-03-06T07:12:42.160Z,3.65
2023-03-06T07:15:13.164Z,3.83
2023-03-06T07:17:41.233Z,3.72
2023-03-06T07:20:10.967Z,3.62
2023-03-06T07:22:50.433Z,3.75
2023-03-06T07:25:20.003Z,3.71
2023-03-06T07:27:53.332Z,3.75
2023-03-06T07:30:22.244Z,3.69
2023-03-06T07:32:53.360Z,3.59
2023-03-06T07:35:21.541Z,3.68
2023-03-06T07:37:51.490Z,3.66
2023-03-06T07:40:20.800Z,3.82
2023-03-06T07:42:48.806Z,3.90
2023-03-06T07:45:20.610Z,4.07
2023-03-06T07:47:50.533Z,3.83
2023-03-06T07:50:18.706Z,3.77
2023-03-06T07:52:46.999Z,3.94
2023-03-06T07:55:16.496Z,3.89
2023-03-06T07:57:44.391Z,4.03
2023-03-06T08:00:14.900Z,4.04
2023-03-06T08:02:44.077Z,4.11
2023-03-06T08:05:15.333Z,3.97
2023-03-06T08:07:43.754Z,3.74
2023-03-06T08:10:15.463Z,3.87
2023-03-06T08:12:45.372Z,3.91
2023-03-06T08:15:14.243Z,4.20
2023-03-06T08:17:42.805Z,4.16
2023-03-06T08:20:12.768Z,4.09
2023-03-06T08:22:41.116Z,3.94
2023-03-06T08:25:10.210Z,4.10
2023-03-06T08:27:39.034Z,4.02
2023-03-06T08:30:12.179Z,4.07
2023-03-06T08:32:40.485Z,4.27
2023-03-06T08:35:11.048Z,4.25
2023-03-06T08:37:39.205Z,4.19
2023-03-06T08:40:09.116Z,4.22
2023-03-06T08:42:37.444Z,4.18
2023-03-06T08:45:06.922Z,4.28
2023-03-06T08:47:37.896Z,4.22
2023-03-06T08:50:07.006Z,4.31
2023-03-06T08:52:35.040Z,4.11
2023-03-06T08:55:04.239Z,4.11
2023-03-06T08:57:33.070Z,4.00
2023-03-06T09:00:01.382Z,3.97
2023-03-06T09:02:29.937Z,3.95
2023-03-06T09:05:06.060Z,3.73
2023-03-06T09:07:34.808Z,3.78
2023-03-06T09:10:03.188Z,3.72
2023-03-06T09:12:37.389Z,4.16
2023-03-06T09:15:16.443Z,4.09
2023-03-06T09:17:45.090Z,4.13
2023-03-06T09:20:17.689Z,4.21
2023-03-06T09:22:46.602Z,4.32
2023-03-06T09:25:20.481Z,4.10
2023-03-06T09:28:05.213Z,4.23
2023-03-06T09:30:38.660Z,4.21
2023-03-06T09:33:06.988Z,4.21
2023-03-06T09:35:36.865Z,4.42
2023-03-06T09:38:05.151Z,4.30
2023-03-06T09:40:47.675Z,4.32
2023-03-06T09:43:25.439Z,4.32
2023-03-06T09:45:56.624Z,4.47
2023-03-06T09:48:36.852Z,4.54
2023-03-06T09:51:15.249Z,4.43
2023-03-06T09:53:59.096Z,4.48
2023-03-06T09:56:35.556Z,4.35
2023-03-06T09:59:13.467Z,4.34
2023-03-06T10:01:45.766Z,4.32
2023-03-06T10:04:32.655Z,4.53
2023-03-06T10:07:09.033Z,4.55
2023-03-06T10:09:43.451Z,4.32
2023-03-06T10:12:24.782Z,4.36
2023-03-06T10:15:15.124Z,4.36
2023-03-06T10:17:44.584Z,4.59
2023-03-06T10:20:22.172Z,4.94
2023-03-06T10:23:22.477Z,4.79
2023-03-06T10:25:58.768Z,4.94
2023-03-06T10:28:31.126Z,4.66
2023-03-06T10:31:05.034Z,4.63
2023-03-06T10:33:45.837Z,4.74
2023-03-06T10:36:17.689Z,4.92
2023-03-06T10:38:48.840Z,5.03
2023-03-06T10:41:26.572Z,4.92
2023-03-06T10:44:21.891Z,4.80
2023-03-06T10:46:53.027Z,4.77
2023-03-06T10:49:30.411Z,4.70
2023-03-06T10:52:02.141Z,4.98
2023-03-06T10:54:36.372Z,4.99
2023-03-06T10:57:26.512Z,5.03
2023-03-06T10:59:57.629Z,5.26
2023-03-06T11:02:31.606Z,5.60
2023-03-06T11:05:03.367Z,5.77
2023-03-06T11:07:32.535Z,5.67
2023-03-06T11:10:17.331Z,5.80
2023-03-06T11:12:57.497Z,6.24
2023-03-06T11:15:26.570Z,6.53
2023-03-06T11:18:02.905Z,6.41
2023-03-06T11:20:50.431Z,6.84
2023-03-06T11:23:22.856Z,7.16
2023-03-06T11:25:58.895Z,7.03
2023-03-06T11:28:32.429Z,6.80
2023-03-06T11:31:08.299Z,6.39
2023-03-06T11:33:41.124Z,6.43
2023-03-06T11:36:16.489Z,6.14
2023-03-06T11:38:50.505Z,6.28
2023-03-06T11:41:32.932Z,6.24
2023-03-06T11:44:09.874Z,6.50
2023-03-06T11:46:41.636Z,6.70
2023-03-06T11:49:20.405Z,6.52
2023-03-06T11:51:53.421Z,6.81
2023-03-06T11:54:22.065Z,6.70
2023-03-06T11:56:58.979Z,6.47
2023-03-06T12:00:01.231Z,7.00
2023-03-06T12:03:03.204Z,7.13
2023-03-06T12:05:39.291Z,7.26
2023-03-06T12:08:25.581Z,7.53
2023-03-06T12:10:59.176Z,7.61
2023-03-06T12:14:03.929Z,7.44
2023-03-06T12:17:02.891Z,7.46
2023-03-06T12:19:57.193Z,7.88
2023-03-06T12:22:42.176Z,7.48
2023-03-06T12:25:33.700Z,7.06
2023-03-06T12:28:16.395Z,7.34
2023-03-06T12:31:09.246Z,7.86
2023-03-06T12:33:45.680Z,7.67
2023-03-06T12:36:34.276Z,8.00
2023-03-06T12:39:10.426Z,8.09
2023-03-06T12:41:53.664Z,8.40
2023-03-06T12:44:44.941Z,8.36
2023-03-06T12:47:18.472Z,8.34
2023-03-06T12:49:54.312Z,8.07
2023-03-06T12:52:30.280Z,7.94
2023-03-06T12:55:00.770Z,7.85
2023-03-06T12:57:29.301Z,7.59
2023-03-06T12:59:57.749Z,7.74
2023-03-06T13:02:47.309Z,8.46
2023-03-06T13:05:34.544Z,8.47
2023-03-06T13:08:19.110Z,8.00
2023-03-06T13:11:10.813Z,8.15
2023-03-06T13:13:45.447Z,8.67
2023-03-06T13:16:22.785Z,8.61
2023-03-06T13:18:56.576Z,8.77
2023-03-06T13:22:10.352Z,8.82
2023-03-06T13:24:39.868Z,8.92
2023-03-06T13:27:10.166Z,8.49
2023-03-06T13:30:22.375Z,8.71
2023-03-06T13:32:52.760Z,7.88
2023-03-06T13:35:54.886Z,7.70
2023-03-06T13:38:33.212Z,7.65
2023-03-06T13:41:42.762Z,8.14
2023-03-06T13:44:47.320Z,7.70
2023-03-06T13:50:43.836Z,7.89
2023-03-06T13:54:05.313Z,7.76
2023-03-06T13:56:57.041Z,8.13
2023-03-06T13:59:48.991Z,8.04
2023-03-06T14:02:38.109Z,7.85
2023-03-06T14:05:13.150Z,8.25
2023-03-06T14:07:43.920Z,7.81
2023-03-06T14:10:24.527Z,7.76
2023-03-06T14:13:03.896Z,7.73
2023-03-06T14:15:38.489Z,7.70
2023-03-06T14:18:13.653Z,7.78
2023-03-06T14:20:43.367Z,7.67
2023-03-06T14:23:25.104Z,7.61
2023-03-06T14:25:59.372Z,7.98
2023-03-06T14:28:30.655Z,7.89
2023-03-06T14:31:00.759Z,8.21
2023-03-06T14:33:32.594Z,7.90
2023-03-06T14:36:03.112Z,7.86
2023-03-06T14:38:35.606Z,7.68
2023-03-06T14:41:04.354Z,7.51
2023-03-06T14:43:33.629Z,7.43
2023-03-06T14:46:02.642Z,7.64
2023-03-06T14:48:40.337Z,7.55
2023-03-06T14:51:14.710Z,7.40
2023-03-06T14:53:44.742Z,7.25
2023-03-06T14:56:18.449Z,7.42
2023-03-06T14:58:55.188Z,7.50
2023-03-06T15:01:28.861Z,7.28
2023-03-06T15:04:00.741Z,7.22
2023-03-06T15:06:34.605Z,7.06
2023-03-06T15:09:07.820Z,7.24
2023-03-06T15:11:56.381Z,7.24
2023-03-06T15:14:32.900Z,7.08
2023-03-06T15:17:21.937Z,6.91
2023-03-06T15:19:51.448Z,6.98
2023-03-06T15:22:30.005Z,6.98
2023-03-06T15:25:26.663Z,6.87
2023-03-06T15:27:56.893Z,6.98
2023-03-06T15:30:29.971Z,7.08
2023-03-06T15:33:24.793Z,7.05
2023-03-06T15:35:56.953Z,7.19
2023-03-06T15:38:31.117Z,7.19
2023-03-06T15:41:00.820Z,7.19
2023-03-06T15:43:37.850Z,7.23
2023-03-06T15:46:08.591Z,7.02
2023-03-06T15:48:36.532Z,7.26
2023-03-06T15:51:05.699Z,6.82
2023-03-06T15:53:33.626Z,6.94
2023-03-06T15:56:02.615Z,6.80
2023-03-06T15:58:34.586Z,6.75
2023-03-06T16:01:03.720Z,6.69
2023-03-06T16:03:33.616Z,6.77
2023-03-06T16:06:04.564Z,6.72
2023-03-06T16:08:32.459Z,6.54
2023-03-06T16:11:00.395Z,6.53
2023-03-06T16:13:29.864Z,6.64
2023-03-06T16:15:57.794Z,6.62
2023-03-06T16:18:25.794Z,6.50
2023-03-06T16:20:55.155Z,6.57
2023-03-06T16:23:23.097Z,6.52
2023-03-06T16:25:51.067Z,6.50
2023-03-06T16:28:18.919Z,6.41
2023-03-06T16:30:47.068Z,6.55
2023-03-06T16:33:15.405Z,5.97
2023-03-06T16:35:46.456Z,5.91
2023-03-06T16:38:16.713Z,5.97
2023-03-06T16:40:44.652Z,5.54
2023-03-06T16:43:13.556Z,5.58
2023-03-06T16:45:42.827Z,5.83
2023-03-06T16:48:15.895Z,5.74
2023-03-06T16:50:44.080Z,5.64
2023-03-06T16:53:11.937Z,5.57
2023-03-06T16:55:41.244Z,5.58
2023-03-06T16:58:09.945Z,5.51
2023-03-06T17:00:38.177Z,5.63
2023-03-06T17:03:06.152Z,5.68
2023-03-06T17:05:35.058Z,5.47
2023-03-06T17:08:03.672Z,5.67
2023-03-06T17:10:31.906Z,5.45
2023-03-06T17:13:01.532Z,5.52
2023-03-06T17:15:29.533Z,5.46
2023-03-06T17:17:57.854Z,5.48
2023-03-06T17:20:25.800Z,5.61
2023-03-06T17:22:53.985Z,5.56
2023-03-06T17:25:21.902Z,5.56
2023-03-06T17:27:49.764Z,5.46
2023-03-06T17:30:20.278Z,5.57
2023-03-06T17:32:48.238Z,5.73
2023-03-06T17:35:16.210Z,5.59
2023-03-06T17:37:44.236Z,5.58
2023-03-06T17:40:13.528Z,5.69
2023-03-06T17:42:41.339Z,5.62
2023-03-06T17:45:11.087Z,5.59
2023-03-06T17:47:40.428Z,5.49
2023-03-06T17:50:08.893Z,5.61
2023-03-06T17:52:37.375Z,5.61
2023-03-06T17:55:06.061Z,5.45
2023-03-06T17:57:33.907Z,5.42
2023-03-06T18:00:01.796Z,5.31
2023-03-06T18:02:41.332Z,5.32
2023-03-06T18:05:10.478Z,5.23
2023-03-06T18:07:39.145Z,5.14
2023-03-06T18:10:07.856Z,5.25
2023-03-06T18:12:35.843Z,5.08
2023-03-06T18:15:03.731Z,5.10
2023-03-06T18:17:31.699Z,5.05
2023-03-06T18:20:01.025Z,5.13
2023-03-06T18:22:28.845Z,5.15
2023-03-06T18:24:56.657Z,5.14
2023-03-06T18:27:24.590Z,4.98
2023-03-06T18:29:52.951Z,5.07
2023-03-06T18:32:20.937Z,5.15
2023-03-06T18:34:50.635Z,5.27
2023-03-06T18:37:19.960Z,5.06
2023-03-06T18:39:47.921Z,5.03
2023-03-06T18:42:15.770Z,5.34
2023-03-06T18:44:44.093Z,5.08
2023-03-06T18:47:11.861Z,5.07
2023-03-06T18:49:42.037Z,4.86
2023-03-06T18:52:11.847Z,5.14
2023-03-06T18:54:41.217Z,4.92
2023-03-06T18:57:11.198Z,5.10
2023-03-06T18:59:39.293Z,5.02
2023-03-06T19:02:07.821Z,5.18
2023-03-06T19:04:37.908Z,5.12
2023-03-06T19:07:06.405Z,5.15
2023-03-06T19:09:34.486Z,5.02
2023-03-06T19:12:04.248Z,5.05
2023-03-06T19:14:32.119Z,5.01
2023-03-06T19:16:59.906Z,5.09
2023-03-06T19:19:29.231Z,5.02
2023-03-06T19:21:59.549Z,4.99
2023-03-06T19:24:27.507Z,5.00
2023-03-06T19:26:55.511Z,5.17
2023-03-06T19:29:25.020Z,5.12
2023-03-06T19:31:53.036Z,5.00
2023-03-06T19:34:21.010Z,5.02
2023-03-06T19:36:50.940Z,5.21
2023-03-06T19:39:18.691Z,5.04
2023-03-06T19:41:47.355Z,5.08
2023-03-06T19:44:16.312Z,5.00
2023-03-06T19:46:45.818Z,5.05
2023-03-06T19:49:17.956Z,5.19
2023-03-06T19:51:45.980Z,4.87
2023-03-06T19:54:14.972Z,4.98
2023-03-06T19:56:43.054Z,4.90
2023-03-06T19:59:11.139Z,4.99
2023-03-06T20:01:40.472Z,5.05
2023-03-06T20:04:10.025Z,4.98
2023-03-06T20:06:38.846Z,5.09
2023-03-06T20:09:08.912Z,4.96
2023-03-06T20:11:36.745Z,4.94
2023-03-06T20:14:06.962Z,4.86
2023-03-06T20:16:35.634Z,5.01
2023-03-06T20:19:03.951Z,4.85
2023-03-06T20:21:37.556Z,4.90
2023-03-06T20:24:06.904Z,4.78
2023-03-06T20:26:36.751Z,4.79
2023-03-06T20:29:05.132Z,4.81
2023-03-06T20:31:33.059Z,4.91
2023-03-06T20:34:01.309Z,5.02
2023-03-06T20:36:32.408Z,4.81
2023-03-06T20:39:03.642Z,4.87
2023-03-06T20:41:32.479Z,5.03
2023-03-06T20:44:02.525Z,4.71
2023-03-06T20:46:31.210Z,4.74
2023-03-06T20:48:59.595Z,4.87
2023-03-06T20:51:30.198Z,4.60
2023-03-06T20:53:58.926Z,4.61
2023-03-06T20:56:30.679Z,4.76
2023-03-06T20:58:59.064Z,4.89
2023-03-06T21:01:28.794Z,4.68
2023-03-06T21:03:57.876Z,4.69
2023-03-06T21:06:27.068Z,4.65
2023-03-06T21:08:55.067Z,4.63
2023-03-06T21:11:22.968Z,4.63
2023-03-06T21:13:53.233Z,4.64
2023-03-06T21:16:23.729Z,4.86
2023-03-06T21:18:52.211Z,4.80
2023-03-06T21:21:23.007Z,4.89
2023-03-06T21:23:51.184Z,4.71
2023-03-06T21:26:20.858Z,4.66
2023-03-06T21:28:49.193Z,4.78
2023-03-06T21:31:21.265Z,4.59
2023-03-06T21:33:50.993Z,4.64
2023-03-06T21:36:21.332Z,4.42
2023-03-06T21:38:50.448Z,4.52
2023-03-06T21:41:20.013Z,4.17
2023-03-06T21:43:48.150Z,4.45
2023-03-06T21:46:16.083Z,4.24
2023-03-06T21:48:45.434Z,4.19
2023-03-06T21:51:15.906Z,4.17
2023-03-06T21:53:45.228Z,4.05
2023-03-06T21:56:14.666Z,3.98
2023-03-06T21:58:42.996Z,3.83
2023-03-06T22:01:11.428Z,3.84
2023-03-06T22:03:40.259Z,3.86
2023-03-06T22:06:11.603Z,3.84
2023-03-06T22:08:39.603Z,3.82
2023-03-06T22:11:08.857Z,3.90
2023-03-06T22:13:36.951Z,3.74
2023-03-06T22:16:06.321Z,3.68
2023-03-06T22:18:34.857Z,3.78
2023-03-06T22:21:07.763Z,3.77
2023-03-06T22:23:37.604Z,3.85
2023-03-06T22:26:07.033Z,3.78
2023-03-06T22:28:35.132Z,3.80
2023-03-06T22:31:06.643Z,3.87
2023-03-06T22:33:34.708Z,3.89
2023-03-06T22:36:06.120Z,3.84
2023-03-06T22:38:35.011Z,3.86
2023-03-06T22:41:04.969Z,3.94
2023-03-06T22:43:33.732Z,4.08
2023-03-06T22:46:03.056Z,3.91
2023-03-06T22:48:31.106Z,4.02
2023-03-06T22:51:03.489Z,3.96
2023-03-06T22:53:32.615Z,4.08
2023-03-06T22:56:01.152Z,4.02
2023-03-06T22:58:34.486Z,4.00
2023-03-06T23:01:06.183Z,4.27
2023-03-06T23:03:34.114Z,4.06
2023-03-06T23:06:01.906Z,4.14
2023-03-06T23:08:29.717Z,4.19
2023-03-06T23:10:57.671Z,4.05
2023-03-06T23:13:45.873Z,4.12
2023-03-06T23:16:32.977Z,4.06
2023-03-06T23:19:19.683Z,4.01
2023-03-06T23:22:06.441Z,4.07
2023-03-06T23:24:53.157Z,4.20
2023-03-06T23:27:21.534Z,4.22
2023-03-06T23:29:55.224Z,4.22
2023-03-06T23:32:26.224Z,4.34
2023-03-06T23:34:54.028Z,4.21
2023-03-06T23:37:21.962Z,4.31
2023-03-06T23:39:49.823Z,4.29
2023-03-06T23:42:17.711Z,4.54
2023-03-06T23:44:45.616Z,4.49
2023-03-06T23:47:17.429Z,4.40
2023-03-06T23:49:45.148Z,4.33
2023-03-06T23:52:12.955Z,4.43
2023-03-06T23:54:40.806Z,4.38
2023-03-06T23:57:09.385Z,4.27
2023-03-06T23:59:37.285Z,4.45
