createdAt,value
2022-08-19T00:01:34.010Z,1.00
2022-08-19T00:04:05.761Z,1.00
2022-08-19T00:06:32.342Z,1.00
2022-08-19T00:09:01.014Z,1.00
2022-08-19T00:11:28.540Z,1.00
2022-08-19T00:13:56.314Z,1.00
2022-08-19T00:16:26.203Z,1.00
2022-08-19T00:18:53.145Z,1.00
2022-08-19T00:21:19.740Z,1.00
2022-08-19T00:23:46.538Z,1.00
2022-08-19T00:26:13.130Z,1.00
2022-08-19T00:28:39.709Z,1.00
2022-08-19T00:31:06.910Z,1.00
2022-08-19T00:33:33.593Z,1.00
2022-08-19T00:36:00.845Z,1.00
2022-08-19T00:38:35.125Z,1.00
2022-08-19T00:41:05.884Z,1.00
2022-08-19T00:43:32.471Z,1.00
2022-08-19T00:45:59.463Z,1.00
2022-08-19T00:48:26.044Z,1.00
2022-08-19T00:50:54.011Z,1.00
2022-08-19T00:53:21.820Z,1.00
2022-08-19T00:55:48.829Z,1.00
2022-08-19T00:58:18.737Z,1.00
2022-08-19T01:00:45.717Z,1.00
2022-08-19T01:03:13.183Z,1.00
2022-08-19T01:05:40.513Z,1.00
2022-08-19T01:08:07.304Z,1.00
2022-08-19T01:10:38.309Z,1.00
2022-08-19T01:13:04.991Z,1.00
2022-08-19T01:15:33.369Z,1.00
2022-08-19T01:18:00.916Z,1.00
2022-08-19T01:20:27.504Z,1.00
2022-08-19T01:22:55.068Z,1.00
2022-08-19T01:25:23.126Z,1.00
2022-08-19T01:27:53.636Z,1.00
2022-08-19T01:30:22.559Z,1.00
2022-08-19T01:32:49.691Z,1.00
2022-08-19T01:35:18.702Z,1.00
2022-08-19T01:37:49.260Z,1.00
2022-08-19T01:40:16.180Z,20.50
2022-08-19T01:42:43.014Z,41.60
2022-08-19T01:45:09.809Z,65.90
2022-08-19T01:47:37.022Z,79.80
2022-08-19T01:50:04.191Z,76.40
2022-08-19T01:52:30.777Z,81.20
2022-08-19T01:54:57.448Z,85.20
2022-08-19T01:57:24.026Z,81.10
2022-08-19T01:59:51.265Z,84.50
2022-08-19T02:02:17.909Z,99.90
2022-08-19T02:04:44.526Z,99.90
2022-08-19T02:07:11.181Z,99.90
2022-08-19T02:09:37.797Z,99.90
2022-08-19T02:12:04.808Z,99.90
2022-08-19T02:14:31.397Z,99.90
2022-08-19T02:16:58.199Z,99.90
2022-08-19T02:19:24.775Z,99.90
2022-08-19T02:21:51.370Z,99.90
2022-08-19T02:24:18.136Z,99.90
2022-08-19T02:26:44.742Z,99.90
2022-08-19T02:29:11.389Z,99.90
2022-08-19T02:31:38.194Z,99.90
2022-08-19T02:34:04.793Z,99.90
2022-08-19T02:36:31.409Z,99.90
2022-08-19T02:38:58.179Z,99.90
2022-08-19T02:41:28.723Z,99.90
2022-08-19T02:44:26.423Z,99.90
2022-08-19T02:46:42.419Z,99.90
2022-08-19T02:49:09.223Z,99.90
2022-08-19T02:51:36.887Z,99.90
2022-08-19T02:54:03.838Z,99.90
2022-08-19T02:56:31.778Z,99.90
2022-08-19T02:58:58.451Z,99.90
2022-08-19T03:01:29.324Z,99.90
2022-08-19T03:03:56.415Z,99.90
2022-08-19T03:06:23.219Z,99.90
2022-08-19T03:08:50.407Z,99.90
2022-08-19T03:11:21.443Z,99.90
2022-08-19T03:13:49.894Z,99.90
2022-08-19T03:16:16.860Z,99.90
2022-08-19T03:18:43.473Z,99.90
2022-08-19T03:21:12.369Z,99.90
2022-08-19T03:23:39.926Z,99.90
2022-08-19T03:26:16.536Z,99.90
2022-08-19T03:28:51.397Z,99.90
2022-08-19T03:31:45.039Z,99.90
2022-08-19T03:34:15.321Z,99.90
2022-08-19T03:36:42.016Z,99.90
2022-08-19T03:39:09.361Z,99.90
2022-08-19T03:41:44.608Z,99.90
2022-08-19T03:44:18.188Z,99.90
2022-08-19T03:46:45.765Z,99.90
2022-08-19T03:49:14.155Z,99.90
2022-08-19T03:51:41.276Z,99.90
2022-08-19T03:54:08.322Z,99.90
2022-08-19T03:56:35.644Z,63.80
2022-08-19T03:59:02.525Z,40.20
2022-08-19T04:01:30.364Z,33.10
2022-08-19T04:04:01.880Z,19.10
2022-08-19T04:06:31.159Z,21.10
2022-08-19T04:08:59.805Z,20.80
2022-08-19T04:11:43.221Z,16.50
2022-08-19T04:14:11.569Z,32.30
2022-08-19T04:16:38.182Z,26.50
2022-08-19T04:19:05.315Z,27.00
2022-08-19T04:21:31.909Z,23.00
2022-08-19T04:23:58.570Z,41.20
2022-08-19T04:26:26.155Z,33.60
2022-08-19T04:28:52.808Z,38.20
2022-08-19T04:31:20.197Z,13.60
2022-08-19T04:33:46.771Z,1.00
2022-08-19T04:36:17.492Z,1.00
2022-08-19T04:38:48.781Z,1.00
2022-08-19T04:41:34.035Z,1.00
2022-08-19T04:44:04.248Z,1.00
2022-08-19T04:46:40.394Z,1.00
2022-08-19T04:49:18.005Z,1.00
2022-08-19T04:51:46.011Z,1.00
2022-08-19T04:54:12.661Z,1.00
2022-08-19T04:56:39.710Z,1.00
2022-08-19T04:59:06.656Z,1.00
2022-08-19T05:01:33.894Z,1.00
2022-08-19T05:04:01.684Z,1.00
2022-08-19T05:06:29.638Z,1.00
2022-08-19T05:08:57.049Z,1.00
2022-08-19T05:11:26.645Z,1.00
2022-08-19T05:13:53.387Z,1.00
2022-08-19T05:16:20.475Z,1.00
2022-08-19T05:19:06.003Z,1.00
2022-08-19T05:21:51.332Z,1.00
2022-08-19T05:24:19.514Z,1.00
2022-08-19T05:26:47.327Z,1.00
2022-08-19T05:29:18.150Z,1.00
2022-08-19T05:31:44.789Z,1.00
2022-08-19T05:34:20.307Z,1.00
2022-08-19T05:36:47.178Z,1.00
2022-08-19T05:39:17.166Z,1.00
2022-08-19T05:41:44.226Z,1.00
2022-08-19T05:44:10.838Z,1.00
2022-08-19T05:46:38.433Z,1.00
2022-08-19T05:49:05.808Z,99.90
2022-08-19T05:51:33.384Z,99.90
2022-08-19T05:53:59.996Z,99.90
2022-08-19T05:56:26.977Z,99.90
2022-08-19T05:58:55.086Z,99.90
2022-08-19T06:01:21.692Z,99.90
2022-08-19T06:03:48.569Z,99.90
2022-08-19T06:06:15.928Z,99.90
2022-08-19T06:08:43.842Z,99.90
2022-08-19T06:11:18.206Z,99.90
2022-08-19T06:13:46.015Z,99.90
2022-08-19T06:16:12.624Z,99.90
2022-08-19T06:18:39.369Z,99.90
2022-08-19T06:21:06.229Z,99.90
2022-08-19T06:23:32.840Z,99.90
2022-08-19T06:25:59.440Z,99.90
2022-08-19T06:28:26.030Z,99.90
2022-08-19T06:30:52.619Z,99.90
2022-08-19T06:33:19.211Z,99.90
2022-08-19T06:35:46.009Z,99.90
2022-08-19T06:38:12.655Z,99.90
2022-08-19T06:40:39.483Z,99.90
2022-08-19T06:43:08.481Z,99.90
2022-08-19T06:45:39.389Z,99.90
2022-08-19T06:48:06.312Z,99.90
2022-08-19T06:50:33.095Z,99.90
2022-08-19T06:53:04.492Z,99.90
2022-08-19T06:55:33.249Z,99.90
2022-08-19T06:58:03.341Z,99.90
2022-08-19T07:03:04.811Z,99.90
2022-08-19T07:05:38.494Z,99.90
2022-08-19T07:08:07.253Z,99.90
2022-08-19T07:10:35.923Z,99.90
2022-08-19T07:13:02.715Z,99.90
2022-08-19T07:15:29.529Z,99.90
2022-08-19T07:17:56.259Z,99.90
2022-08-19T07:20:22.841Z,99.90
2022-08-19T07:22:55.461Z,99.90
2022-08-19T07:25:22.997Z,99.90
2022-08-19T07:27:59.628Z,99.90
2022-08-19T07:30:28.460Z,99.90
2022-08-19T07:32:55.567Z,99.90
2022-08-19T07:35:22.948Z,99.90
2022-08-19T07:37:50.192Z,99.90
2022-08-19T07:40:16.954Z,99.90
2022-08-19T07:42:44.165Z,99.90
2022-08-19T07:45:11.169Z,99.90
2022-08-19T07:47:49.171Z,99.90
2022-08-19T07:50:19.361Z,99.90
2022-08-19T07:52:49.192Z,99.90
2022-08-19T07:55:41.039Z,99.90
2022-08-19T07:58:03.253Z,99.90
2022-08-19T08:00:31.484Z,99.90
2022-08-19T08:02:58.171Z,99.90
2022-08-19T08:05:44.321Z,99.90
2022-08-19T08:08:30.307Z,99.90
2022-08-19T08:10:57.457Z,99.90
2022-08-19T08:13:24.704Z,99.90
2022-08-19T08:15:52.204Z,99.90
2022-08-19T08:18:21.760Z,99.90
2022-08-19T08:20:48.385Z,99.90
2022-08-19T08:23:24.670Z,99.90
2022-08-19T08:25:51.419Z,99.90
2022-08-19T08:28:18.281Z,99.90
2022-08-19T08:30:46.637Z,99.90
2022-08-19T08:33:13.361Z,99.90
2022-08-19T08:35:43.770Z,99.90
2022-08-19T08:38:18.196Z,99.90
2022-08-19T08:40:46.192Z,99.90
2022-08-19T08:43:23.060Z,99.90
2022-08-19T08:46:06.663Z,99.90
2022-08-19T08:48:41.443Z,99.90
2022-08-19T08:51:12.497Z,99.90
2022-08-19T08:53:41.800Z,99.90
2022-08-19T08:56:13.238Z,99.90
2022-08-19T08:58:54.383Z,99.90
2022-08-19T09:01:21.643Z,99.90
2022-08-19T09:03:48.579Z,99.90
2022-08-19T09:06:30.534Z,99.90
2022-08-19T09:09:12.454Z,99.90
2022-08-19T09:11:49.063Z,99.90
2022-08-19T09:14:49.677Z,99.90
2022-08-19T09:17:16.333Z,99.90
2022-08-19T09:19:56.539Z,99.90
2022-08-19T09:22:25.733Z,99.90
2022-08-19T09:24:53.453Z,99.90
2022-08-19T09:27:21.708Z,99.90
2022-08-19T09:29:50.152Z,99.90
2022-08-19T09:32:26.672Z,99.90
2022-08-19T09:34:55.619Z,99.90
2022-08-19T09:37:23.297Z,99.90
2022-08-19T09:39:51.578Z,99.90
2022-08-19T09:42:20.258Z,99.90
2022-08-19T09:44:57.265Z,99.90
2022-08-19T09:47:26.984Z,99.90
2022-08-19T09:49:53.844Z,99.90
2022-08-19T09:52:20.666Z,99.90
2022-08-19T09:54:52.056Z,99.90
2022-08-19T09:57:18.918Z,99.90
2022-08-19T09:59:45.865Z,99.90
2022-08-19T10:02:12.910Z,99.90
2022-08-19T10:04:58.384Z,99.90
2022-08-19T10:07:36.098Z,99.90
2022-08-19T10:10:07.433Z,99.90
2022-08-19T10:12:35.020Z,99.90
2022-08-19T10:15:01.615Z,99.90
2022-08-19T10:17:31.687Z,99.90
2022-08-19T10:20:00.826Z,99.90
2022-08-19T10:22:27.630Z,99.90
2022-08-19T10:24:54.290Z,99.90
2022-08-19T10:27:20.918Z,99.90
2022-08-19T10:29:48.470Z,99.90
2022-08-19T10:32:15.140Z,99.90
2022-08-19T10:34:48.440Z,99.90
2022-08-19T10:37:18.072Z,99.90
2022-08-19T10:39:51.057Z,99.90
2022-08-19T10:42:19.898Z,99.90
2022-08-19T10:44:47.597Z,99.90
2022-08-19T10:47:24.481Z,99.90
2022-08-19T10:50:11.781Z,99.90
2022-08-19T10:52:39.559Z,99.90
2022-08-19T10:55:34.708Z,99.90
2022-08-19T10:58:02.866Z,99.90
2022-08-19T11:00:31.731Z,99.90
2022-08-19T11:02:58.471Z,99.90
2022-08-19T11:05:25.193Z,99.90
2022-08-19T11:07:52.773Z,99.90
2022-08-19T11:10:21.905Z,99.90
2022-08-19T11:12:49.344Z,99.90
2022-08-19T11:15:16.053Z,99.90
2022-08-19T11:17:44.092Z,99.90
2022-08-19T11:20:11.824Z,99.90
2022-08-19T11:22:41.589Z,99.90
2022-08-19T11:25:09.353Z,99.90
2022-08-19T11:27:38.527Z,99.90
2022-08-19T11:30:05.392Z,99.90
2022-08-19T11:32:35.362Z,99.90
2022-08-19T11:35:02.104Z,99.90
2022-08-19T11:37:28.714Z,99.90
2022-08-19T11:39:55.750Z,99.90
2022-08-19T11:42:41.220Z,99.90
2022-08-19T11:45:08.055Z,99.90
2022-08-19T11:47:34.846Z,99.90
2022-08-19T11:50:01.439Z,99.90
2022-08-19T11:52:28.076Z,99.90
2022-08-19T11:54:54.992Z,99.90
2022-08-19T11:57:21.681Z,99.90
2022-08-19T11:59:49.073Z,99.90
2022-08-19T12:02:16.387Z,99.90
2022-08-19T12:04:42.986Z,99.90
2022-08-19T12:07:09.789Z,99.90
2022-08-19T12:09:36.425Z,99.90
2022-08-19T12:12:09.269Z,99.90
2022-08-19T12:14:36.352Z,99.90
2022-08-19T12:17:05.232Z,99.90
2022-08-19T12:19:31.816Z,99.90
2022-08-19T12:22:02.784Z,99.90
2022-08-19T12:24:31.252Z,99.90
2022-08-19T12:27:02.921Z,99.90
2022-08-19T12:29:30.322Z,99.90
2022-08-19T12:32:02.018Z,99.90
2022-08-19T12:34:30.971Z,99.90
2022-08-19T12:36:58.410Z,99.90
2022-08-19T12:39:25.397Z,99.90
2022-08-19T12:41:54.684Z,99.90
2022-08-19T12:44:29.030Z,99.90
2022-08-19T12:46:59.009Z,99.90
2022-08-19T12:49:52.301Z,99.90
2022-08-19T12:52:16.179Z,99.90
2022-08-19T12:54:44.039Z,99.90
2022-08-19T12:57:11.281Z,99.90
2022-08-19T12:59:38.288Z,99.90
2022-08-19T13:02:07.991Z,99.90
2022-08-19T13:04:37.138Z,99.90
2022-08-19T13:07:03.902Z,99.90
2022-08-19T13:09:30.649Z,99.90
2022-08-19T13:11:57.945Z,99.90
2022-08-19T13:14:24.583Z,99.90
2022-08-19T13:16:53.667Z,99.90
2022-08-19T13:19:21.984Z,99.90
2022-08-19T13:21:50.152Z,99.90
2022-08-19T13:24:17.369Z,99.90
2022-08-19T13:26:44.308Z,99.90
2022-08-19T13:29:29.947Z,99.90
2022-08-19T13:32:18.571Z,99.90
2022-08-19T13:34:47.536Z,99.90
2022-08-19T13:37:14.119Z,99.90
2022-08-19T13:39:40.912Z,99.90
2022-08-19T13:42:08.213Z,99.90
2022-08-19T13:44:34.834Z,99.90
2022-08-19T13:47:07.667Z,99.90
2022-08-19T13:49:35.540Z,99.90
2022-08-19T13:52:02.202Z,99.90
2022-08-19T13:54:28.793Z,99.90
2022-08-19T13:56:55.467Z,99.90
2022-08-19T13:59:22.249Z,99.90
2022-08-19T14:01:49.187Z,99.90
2022-08-19T14:04:15.820Z,99.90
2022-08-19T14:06:42.520Z,99.90
2022-08-19T14:09:09.176Z,99.90
2022-08-19T14:11:35.982Z,99.90
2022-08-19T14:14:02.569Z,99.90
2022-08-19T14:16:31.281Z,99.90
2022-08-19T14:18:58.024Z,99.90
2022-08-19T14:21:25.980Z,99.90
2022-08-19T14:23:52.870Z,99.90
2022-08-19T14:26:19.667Z,99.90
2022-08-19T14:28:46.505Z,99.90
2022-08-19T14:31:14.115Z,99.90
2022-08-19T14:33:41.410Z,99.90
2022-08-19T14:36:08.158Z,99.90
2022-08-19T14:38:35.611Z,99.90
2022-08-19T14:41:08.753Z,99.90
2022-08-19T14:43:35.434Z,99.90
2022-08-19T14:46:02.867Z,99.90
2022-08-19T14:48:29.497Z,99.90
2022-08-19T14:50:56.141Z,99.90
2022-08-19T14:53:22.725Z,99.90
2022-08-19T14:55:49.372Z,99.90
2022-08-19T14:58:29.089Z,99.90
2022-08-19T15:00:57.546Z,99.90
2022-08-19T15:03:24.180Z,99.90
2022-08-19T15:05:50.855Z,99.90
2022-08-19T15:08:17.500Z,99.90
2022-08-19T15:10:44.135Z,99.90
2022-08-19T15:13:10.817Z,99.90
2022-08-19T15:15:38.416Z,99.90
2022-08-19T15:18:05.048Z,99.90
2022-08-19T15:20:31.964Z,99.90
2022-08-19T15:23:00.095Z,99.90
2022-08-19T15:25:27.293Z,99.90
2022-08-19T15:27:54.179Z,99.90
2022-08-19T15:30:22.347Z,99.90
2022-08-19T15:32:49.341Z,99.90
2022-08-19T15:35:16.019Z,99.90
2022-08-19T15:37:42.977Z,99.90
2022-08-19T15:40:09.966Z,99.90
2022-08-19T15:42:36.829Z,99.90
2022-08-19T15:45:04.847Z,99.90
2022-08-19T15:47:34.831Z,99.90
2022-08-19T15:50:10.734Z,99.90
2022-08-19T15:52:40.442Z,99.90
2022-08-19T15:55:33.254Z,99.90
2022-08-19T15:58:28.355Z,99.90
2022-08-19T16:01:15.037Z,99.90
2022-08-19T16:04:01.355Z,99.90
2022-08-19T16:06:28.019Z,99.90
2022-08-19T16:08:54.911Z,99.90
2022-08-19T16:11:21.935Z,99.90
2022-08-19T16:13:51.852Z,99.90
2022-08-19T16:16:19.159Z,99.90
2022-08-19T16:18:47.287Z,99.90
2022-08-19T16:21:17.148Z,99.90
2022-08-19T16:23:46.541Z,99.90
2022-08-19T16:26:13.468Z,99.90
2022-08-19T16:28:41.413Z,99.90
2022-08-19T16:31:08.047Z,99.90
2022-08-19T16:33:34.821Z,99.90
2022-08-19T16:36:07.637Z,99.90
2022-08-19T16:38:35.327Z,99.90
2022-08-19T16:41:01.970Z,99.90
2022-08-19T16:43:29.343Z,99.90
2022-08-19T16:45:58.940Z,99.90
2022-08-19T16:48:27.340Z,99.90
2022-08-19T16:50:53.963Z,99.90
2022-08-19T16:53:21.292Z,99.90
2022-08-19T16:55:50.855Z,99.90
2022-08-19T16:58:18.525Z,99.90
2022-08-19T17:00:45.800Z,99.90
2022-08-19T17:03:15.148Z,99.90
2022-08-19T17:05:42.812Z,99.90
2022-08-19T17:08:09.509Z,99.90
2022-08-19T17:10:38.259Z,99.90
2022-08-19T17:13:05.472Z,99.90
2022-08-19T17:15:35.142Z,99.90
2022-08-19T17:18:03.129Z,99.90
2022-08-19T17:20:30.124Z,99.90
2022-08-19T17:22:57.211Z,99.90
2022-08-19T17:25:24.341Z,99.90
2022-08-19T17:27:51.744Z,99.90
2022-08-19T17:30:18.779Z,99.90
2022-08-19T17:32:45.453Z,99.90
2022-08-19T17:35:12.064Z,99.90
2022-08-19T17:37:38.717Z,99.90
2022-08-19T17:40:06.411Z,99.90
2022-08-19T17:42:33.107Z,99.90
2022-08-19T17:44:59.816Z,99.90
2022-08-19T17:47:26.989Z,99.90
2022-08-19T17:49:53.633Z,99.90
2022-08-19T17:52:20.297Z,99.90
2022-08-19T17:54:46.970Z,99.90
2022-08-19T17:57:14.083Z,99.90
2022-08-19T17:59:40.693Z,99.90
2022-08-19T18:02:10.097Z,99.90
2022-08-19T18:04:37.562Z,99.90
2022-08-19T18:07:04.460Z,99.90
2022-08-19T18:09:42.261Z,99.90
2022-08-19T18:12:09.964Z,99.90
2022-08-19T18:14:37.554Z,99.90
2022-08-19T18:17:10.998Z,99.90
2022-08-19T18:19:41.159Z,99.90
2022-08-19T18:22:09.924Z,99.90
2022-08-19T18:24:40.421Z,99.90
2022-08-19T18:27:07.188Z,99.90
2022-08-19T18:29:37.266Z,99.90
2022-08-19T18:32:04.186Z,99.90
2022-08-19T18:34:30.759Z,99.90
2022-08-19T18:36:57.354Z,99.90
2022-08-19T18:39:45.057Z,99.90
2022-08-19T18:42:33.645Z,99.90
2022-08-19T18:45:19.052Z,99.90
2022-08-19T18:48:04.571Z,99.90
2022-08-19T18:50:31.253Z,99.90
2022-08-19T18:53:02.090Z,99.90
2022-08-19T18:55:31.868Z,99.90
2022-08-19T18:57:59.079Z,99.90
2022-08-19T19:00:25.659Z,99.90
2022-08-19T19:02:54.679Z,99.90
2022-08-19T19:05:23.624Z,99.90
2022-08-19T19:07:50.571Z,99.90
2022-08-19T19:10:17.424Z,99.90
2022-08-19T19:12:44.656Z,99.90
2022-08-19T19:15:11.803Z,99.90
2022-08-19T19:17:39.812Z,99.90
2022-08-19T19:20:06.487Z,99.90
2022-08-19T19:22:36.308Z,99.90
2022-08-19T19:25:03.039Z,99.90
2022-08-19T19:27:29.764Z,99.90
2022-08-19T19:29:58.905Z,99.90
2022-08-19T19:32:27.577Z,99.90
2022-08-19T19:34:54.381Z,99.90
2022-08-19T19:37:22.839Z,99.90
2022-08-19T19:39:49.461Z,99.90
2022-08-19T19:42:20.202Z,99.90
2022-08-19T19:44:48.076Z,99.90
2022-08-19T19:47:18.974Z,99.90
2022-08-19T19:50:13.301Z,99.90
2022-08-19T19:52:39.326Z,99.90
2022-08-19T19:55:06.201Z,99.90
2022-08-19T19:57:32.845Z,99.90
2022-08-19T19:59:59.462Z,99.90
2022-08-19T20:02:26.087Z,99.90
2022-08-19T20:04:52.875Z,99.90
2022-08-19T20:07:39.636Z,99.90
2022-08-19T20:10:06.355Z,99.90
2022-08-19T20:12:33.146Z,99.90
2022-08-19T20:14:59.728Z,99.90
2022-08-19T20:17:26.318Z,99.90
2022-08-19T20:19:53.391Z,99.90
2022-08-19T20:22:20.193Z,99.90
2022-08-19T20:24:48.361Z,99.90
2022-08-19T20:27:14.978Z,99.90
2022-08-19T20:29:44.966Z,99.90
2022-08-19T20:32:12.405Z,99.90
2022-08-19T20:34:39.627Z,99.90
2022-08-19T20:37:09.069Z,99.90
2022-08-19T20:39:35.940Z,99.90
2022-08-19T20:42:02.959Z,99.90
2022-08-19T20:44:29.930Z,99.90
2022-08-19T20:47:00.496Z,99.90
2022-08-19T20:49:29.678Z,99.90
2022-08-19T20:51:56.682Z,99.90
2022-08-19T20:54:24.048Z,99.90
2022-08-19T20:56:51.094Z,99.90
2022-08-19T20:59:17.760Z,99.90
2022-08-19T21:01:44.429Z,99.90
2022-08-19T21:04:11.013Z,99.90
2022-08-19T21:06:38.539Z,99.90
2022-08-19T21:09:05.549Z,99.90
2022-08-19T21:11:32.292Z,99.90
2022-08-19T21:13:59.256Z,99.90
2022-08-19T21:16:25.969Z,99.90
2022-08-19T21:18:52.733Z,99.90
2022-08-19T21:21:19.399Z,99.90
2022-08-19T21:23:46.220Z,99.90
2022-08-19T21:26:13.006Z,99.90
2022-08-19T21:28:39.631Z,99.90
2022-08-19T21:31:06.526Z,99.90
2022-08-19T21:33:33.288Z,99.90
2022-08-19T21:36:00.592Z,99.90
2022-08-19T21:38:27.242Z,99.90
2022-08-19T21:40:53.910Z,99.90
2022-08-19T21:43:20.612Z,99.90
2022-08-19T21:45:47.621Z,99.90
2022-08-19T21:48:14.687Z,99.90
2022-08-19T21:50:41.976Z,99.90
2022-08-19T21:53:08.765Z,99.90
2022-08-19T21:55:38.465Z,99.90
2022-08-19T21:58:05.119Z,99.90
2022-08-19T22:00:32.198Z,99.90
2022-08-19T22:02:58.996Z,99.90
2022-08-19T22:05:25.706Z,99.90
2022-08-19T22:07:52.638Z,99.90
2022-08-19T22:10:19.277Z,99.90
2022-08-19T22:12:51.400Z,99.90
2022-08-19T22:15:18.511Z,99.90
2022-08-19T22:17:45.125Z,99.90
2022-08-19T22:20:12.911Z,99.90
2022-08-19T22:22:39.807Z,99.90
2022-08-19T22:25:11.658Z,99.90
2022-08-19T22:27:38.469Z,99.90
2022-08-19T22:30:06.249Z,99.90
2022-08-19T22:32:36.853Z,99.90
2022-08-19T22:35:03.493Z,99.90
2022-08-19T22:37:31.722Z,99.90
2022-08-19T22:40:00.467Z,99.90
2022-08-19T22:42:31.809Z,99.90
2022-08-19T22:45:00.065Z,99.90
2022-08-19T22:47:27.157Z,99.90
2022-08-19T22:49:56.899Z,99.90
2022-08-19T22:52:23.526Z,99.90
2022-08-19T22:54:50.794Z,99.90
2022-08-19T22:57:19.525Z,99.90
2022-08-19T22:59:48.277Z,99.90
2022-08-19T23:02:19.200Z,99.90
2022-08-19T23:04:45.925Z,99.90
2022-08-19T23:07:12.652Z,99.90
2022-08-19T23:09:39.313Z,99.90
2022-08-19T23:12:06.024Z,99.90
2022-08-19T23:14:32.655Z,99.90
2022-08-19T23:16:59.472Z,99.90
2022-08-19T23:19:26.189Z,99.90
2022-08-19T23:21:52.845Z,99.90
2022-08-19T23:24:19.508Z,99.90
2022-08-19T23:27:04.865Z,99.90
2022-08-19T23:29:50.375Z,99.90
2022-08-19T23:32:17.671Z,99.90
2022-08-19T23:34:44.295Z,99.90
2022-08-19T23:37:12.706Z,99.90
2022-08-19T23:39:39.392Z,99.90
2022-08-19T23:42:13.669Z,99.90
2022-08-19T23:44:52.003Z,99.90
2022-08-19T23:47:19.804Z,99.90
2022-08-19T23:49:47.428Z,99.90
2022-08-19T23:52:14.001Z,99.90
2022-08-19T23:54:43.185Z,99.90
2022-08-19T23:57:13.220Z,99.90
2022-08-19T23:59:42.407Z,99.90
